KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.18721,,,0.10284,,,,,17.18721,,,0.10284,17.28348,,,0.1246,17.12518,,,0.11915,16.94899,,,0.11137,16.8075,,,0.10729,17.04885,,,0.14589
2060.30462644,17.21756,,,0.10548,,,,,17.21756,,,0.10548,17.30436,,,0.12669,17.13545,,,0.11997,16.9363,,,0.10978,16.77621,,,0.10397,16.99986,,,0.13909
2060.32505865,17.25675,,,0.10906,,,,,17.25675,,,0.10906,17.36708,,,0.13387,17.20753,,,0.12787,17.02093,,,0.11837,16.87079,,,0.11314,17.13534,,,0.15716
2060.34549076,17.28937,,,0.11104,,,,,17.28937,,,0.11104,17.41385,,,0.13808,17.23909,,,0.13005,17.04378,,,0.11943,16.87333,,,0.11204,17.09911,,,0.15018
2060.36592308,17.39122,,,0.11823,,,,,17.39122,,,0.11823,17.58895,,,0.15728,17.46122,,,0.1547,17.30103,,,0.14673,17.1496,,,0.14008,17.55267,,,0.22107
2060.38635529,17.41273,,,0.11986,,,,,17.41273,,,0.11986,17.62935,,,0.16225,17.48795,,,0.15759,17.3103,,,0.14709,17.10867,,,0.13408,17.41018,,,0.1927
2060.4067875,17.43027,,,0.12352,,,,,17.43027,,,0.12352,17.66241,,,0.1696,17.53601,,,0.16702,17.37373,,,0.15812,17.18875,,,0.14636,17.56951,,,0.22628
2060.42721971,17.42862,,,0.12081,,,,,17.42862,,,0.12081,17.66587,,,0.16666,17.54753,,,0.16535,17.39448,,,0.15787,17.20685,,,0.14577,17.57357,,,0.22247
2060.44765191,17.48568,,,0.12872,,,,,17.48568,,,0.12872,17.76567,,,0.18471,17.66461,,,0.1862,17.53585,,,0.1818,17.36491,,,0.17047,17.87529,,,0.29697
2060.46808412,17.53817,,,0.13559,,,,,17.53817,,,0.13559,17.88174,,,0.20629,17.84206,,,0.22005,17.78941,,,0.23045,17.67989,,,0.22866,18.67393,,,0.6219
2060.48851633,17.42644,,,0.12348,,,,,17.42644,,,0.12348,17.70823,,,0.17749,17.62688,,,0.18219,17.51355,,,0.18044,17.33665,,,0.16826,17.78631,,,0.27718
2060.50894854,17.55131,,,0.13724,,,,,17.55131,,,0.13724,17.90906,,,0.21156,17.87012,,,0.22582,17.82838,,,0.23889,17.71813,,,0.23687,18.67598,,,0.62311
2060.52938075,17.86206,,,0.18857,,,,,17.86206,,,0.18857,18.69779,,,0.45145,19.26549,,,0.84254,21.11618,,,5.09312,,,,,,,,
2060.54981295,17.89734,,,0.19278,,,,,17.89734,,,0.19278,18.76586,,,0.47568,19.36014,,,0.90976,21.638,,,8.15057,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.94706,,,0.19809,,,,,17.94706,,,0.19809,19.05323,,,0.60836,20.99063,,,4.0088,,,,,,,,,,,,
2060.61110957,17.92727,,,0.19939,,,,,17.92727,,,0.19939,18.91514,,,0.54914,19.92119,,,1.53462,,,,,,,,,,,,
2060.63154178,17.91193,,,0.19607,,,,,17.91193,,,0.19607,18.85432,,,0.51787,19.70891,,,1.25878,,,,,,,,,,,,
2060.65197408,17.92667,,,0.1967,,,,,17.92667,,,0.1967,18.93178,,,0.55041,20.03648,,,1.68446,,,,,,,,,,,,
2060.67240618,17.86721,,,0.18368,,,,,17.86721,,,0.18368,18.70734,,,0.44151,19.2759,,,0.82464,,,,,,,,,,,,
2060.69283849,17.86749,,,0.18639,,,,,17.86749,,,0.18639,18.69422,,,0.44255,19.21988,,,0.79455,22.59932,,,19.63406,,,,,,,,
2060.71327069,17.91914,,,0.19373,,,,,17.91914,,,0.19373,18.8729,,,0.51705,19.77216,,,1.30957,,,,,,,,,,,,
2060.73370279,17.93825,,,0.19665,,,,,17.93825,,,0.19665,18.91513,,,0.53615,19.80236,,,1.343,,,,,,,,,,,,
2060.7541351,17.86762,,,0.18513,,,,,17.86762,,,0.18513,18.70425,,,0.44358,19.25352,,,0.81392,,,,,,,,,,,,
2060.7745673,17.90099,,,0.1858,,,,,17.90099,,,0.1858,18.85191,,,0.49461,19.80783,,,1.31984,,,,,,,,,,,,
2060.7949994,17.62155,,,0.13764,,,,,17.62155,,,0.13764,18.13777,,,0.24551,18.31823,,,0.32073,18.83272,,,0.5663,19.20701,,,0.87735,,,,
2060.8154317,17.36152,,,0.10536,,,,,17.36152,,,0.10536,17.63033,,,0.14963,17.62141,,,0.16419,17.7483,,,0.20287,17.77312,,,0.22779,18.70594,,,0.58558
2060.8358639,17.5733,,,0.13216,,,,,17.5733,,,0.13216,18.02247,,,0.22162,18.13525,,,0.27203,18.52507,,,0.4282,18.79362,,,0.60184,,,,
2060.856296,17.55055,,,0.12789,,,,,17.55055,,,0.12789,17.95851,,,0.20646,18.00902,,,0.2393,18.25336,,,0.32945,18.31296,,,0.38198,,,,
2060.8767283,17.23303,,,0.09383,,,,,17.23303,,,0.09383,17.45062,,,0.12712,17.43444,,,0.13856,17.49807,,,0.16151,17.42955,,,0.16642,17.75989,,,0.24562
2060.8971605,17.19758,,,0.0838,,,,,17.19758,,,0.0838,17.36624,,,0.10853,17.32822,,,0.11594,17.36975,,,0.13241,17.3082,,,0.13732,17.50593,,,0.17937
2060.9175928,17.40429,,,0.10432,,,,,17.40429,,,0.10432,17.67006,,,0.14774,17.64799,,,0.16016,17.79421,,,0.20144,17.85521,,,0.23386,19.14152,,,0.83252
2060.93802489,17.37223,,,0.1092,,,,,17.37223,,,0.1092,17.6661,,,0.15871,17.67607,,,0.17721,17.8375,,,0.22603,17.86002,,,0.25327,19.08026,,,0.84841
2060.95845709,17.17787,,,0.07899,,,,,17.17787,,,0.07899,17.3341,,,0.10113,17.30097,,,0.10852,17.36699,,,0.12677,17.36249,,,0.13856,17.62199,,,0.19158
2060.97888939,17.21995,,,0.07954,,,,,17.21995,,,0.07954,17.44154,,,0.10815,17.57062,,,0.13475,17.95507,,,0.21105,18.62548,,,0.42946,,,,
2060.99932149,17.20482,,,0.07684,,,,,17.20482,,,0.07684,17.4194,,,0.1038,17.57426,,,0.13244,17.99673,,,0.21483,18.83817,,,0.51173,,,,
2061.01975368,17.16504,,,0.07269,,,,,17.16504,,,0.07269,17.36974,,,0.0973,17.55556,,,0.12774,18.06641,,,0.22476,19.55527,,,0.97193,,,,
2061.04018598,17.16291,,,0.07131,,,,,17.16291,,,0.07131,17.37252,,,0.09589,17.59154,,,0.12978,18.1514,,,0.23891,20.29341,,,1.88539,,,,
2061.06061817,17.25064,,,0.07553,,,,,17.25064,,,0.07553,17.5367,,,0.10897,17.94813,,,0.17608,19.60444,,,0.88981,,,,,,,,
2061.08105027,17.236,,,0.07444,,,,,17.236,,,0.07444,17.51281,,,0.10649,17.92522,,,0.17223,19.61299,,,0.8959,,,,,,,,
2061.10148256,17.25422,,,0.07837,,,,,17.25422,,,0.07837,17.53559,,,0.11259,17.93213,,,0.17945,19.56841,,,0.89028,,,,,,,,
2061.12191466,17.23689,,,0.07519,,,,,17.23689,,,0.07519,17.51701,,,0.1079,17.95574,,,0.17879,20.03614,,,1.33521,,,,,,,,
2061.14234695,17.15422,,,0.07504,,,,,17.15422,,,0.07504,17.43698,,,0.10794,17.90792,,,0.18425,20.05702,,,1.46585,,,,,,,,
2061.16277914,17.24132,,,0.0748,,,,,17.24132,,,0.0748,17.54277,,,0.10946,18.0745,,,0.1976,,,,,,,,,,,,
2061.18321124,17.50299,,,0.08849,,,,,17.50299,,,0.08849,17.87663,,,0.1384,18.61714,,,0.30281,,,,,,,,,,,,
2061.20364353,17.49365,,,0.0858,,,,,17.49365,,,0.0858,17.86095,,,0.13341,18.57723,,,0.28545,,,,,,,,,,,,
2061.22407572,17.44019,,,0.08177,,,,,17.44019,,,0.08177,17.78245,,,0.12425,18.47998,,,0.26129,,,,,,,,,,,,
2061.24450781,17.42533,,,0.07994,,,,,17.42533,,,0.07994,17.74338,,,0.11878,18.34591,,,0.22886,,,,,,,,,,,,
2061.2649401,17.43962,,,0.08157,,,,,17.43962,,,0.08157,17.77508,,,0.12317,18.47078,,,0.25858,,,,,,,,,,,,
2061.4488298,16.55097,16.66864,16.683636119942598,0.03792,,,,,16.55097,16.66864,16.683636119942598,0.03792,16.41069,16.54977,16.522212985968828,0.03695,16.25834,16.38413,16.287576661479928,0.03552,16.12704,16.24047,16.18650383446402,0.0346,16.0174,16.09789,15.979289234691368,0.03432,15.9208,15.95244,15.95594649112874,0.03419
2061.46926198,16.56439,16.65284,16.66487684686961,0.03917,,,,,16.56439,16.65284,16.66487684686961,0.03917,16.40057,16.49103,16.509264097779003,0.03735,16.22814,16.27724,16.287005264331864,0.03525,16.09389,16.10439,16.132061560700247,0.03424,15.99611,15.96587,15.992728865021997,0.03434,15.90597,15.85117,15.820257665508292,0.03441
2061.48969427,16.52704,16.61764,16.651422667906605,0.03672,,,,,16.52704,16.61764,16.651422667906605,0.03672,16.36611,16.45697,16.528514884453983,0.03511,16.19776,16.24496,16.292617634480393,0.03326,16.06617,16.07278,16.17367114915267,0.03239,15.96909,15.93375,16.009141481803464,0.0325,15.87572,15.8161,15.955775011822663,0.03247
2061.51012635,16.53956,16.63393,16.675015756981555,0.03663,,,,,16.53956,16.63393,16.675015756981555,0.03663,16.37239,16.47012,16.518240311301895,0.03482,16.19605,16.2542,16.293756259491836,0.03275,16.05411,16.07654,16.141860566190203,0.03159,15.94562,15.92939,16.03646801870304,0.03137,15.84502,15.80363,15.887689578855175,0.03113
2061.53055854,16.53789,16.63474,16.67706221060073,0.03733,,,,,16.53789,16.63474,16.67706221060073,0.03733,16.37409,16.47394,16.509691299711307,0.0356,16.20223,16.26194,16.28815309065587,0.03361,16.06622,16.08995,16.1233806303748,0.0326,15.96373,15.94849,16.019980786200822,0.03255,15.86642,15.82587,15.913915639374487,0.0324
2061.55099082,16.5571,16.65733,16.662801914945867,0.03812,,,,,16.5571,16.65733,16.662801914945867,0.03812,16.39473,16.50068,16.50578343279138,0.0364,16.22307,16.29235,16.295248020861752,0.03438,16.08998,16.12725,16.11885893891238,0.03343,15.99367,15.99428,16.035540278318305,0.03357,15.90411,15.87839,15.820788984594959,0.03366
2061.57142301,16.56237,16.66482,16.666163356233458,0.03921,,,,,16.56237,16.66482,16.666163356233458,0.03921,16.40384,16.51124,16.503338814584154,0.03757,16.23583,16.30538,16.293008144606805,0.0356,16.10731,16.1438,16.140978730915478,0.03477,16.01557,16.01443,16.006042531664942,0.03506,15.92731,15.89981,15.880892903549352,0.03519
2061.59185509,16.58598,16.69117,16.6670120521613,0.03904,,,,,16.58598,16.69117,16.6670120521613,0.03904,16.43143,16.54274,16.546480643985838,0.03754,16.26997,16.3448,16.30674673882589,0.03579,16.15122,16.19459,16.12750589356016,0.03527,16.07607,16.08244,16.007284800270856,0.03611,16.00717,15.98656,15.938098897865693,0.0369
2061.61228737,16.55204,16.65974,16.662523894677143,0.03854,,,,,16.55204,16.65974,16.662523894677143,0.03854,16.39246,16.50703,16.5222090842784,0.03689,16.22272,16.30158,16.317384991022436,0.0349,16.09134,16.13966,16.149127758063813,0.034,15.99462,16.00607,16.01036186596852,0.03413,15.90045,15.88442,15.988601103777992,0.03407
2061.63271956,16.55216,16.66123,16.667461986537436,0.03804,,,,,16.55216,16.66123,16.667461986537436,0.03804,16.39598,16.50949,16.504785855951845,0.03653,16.23184,16.30618,16.2840917614218,0.03474,16.10687,16.14696,16.157547638240572,0.03404,16.01738,16.01763,16.091826958357743,0.0344,15.92794,15.90101,16.00441259113259,0.03449
2061.65315164,16.5651,16.67707,16.66970185051759,0.03903,,,,,16.5651,16.67707,16.66970185051759,0.03903,16.40725,16.52584,16.5014436566147,0.03742,16.24051,16.32257,16.31711242780924,0.03551,16.11315,16.16385,16.135682576683738,0.03471,16.0215,16.03384,15.988200910564926,0.03501,15.93099,15.91542,15.882506157252493,0.03507
2061.67358392,16.55944,16.67397,16.66756636084007,0.0388,,,,,16.55944,16.67397,16.66756636084007,0.0388,16.40017,16.5229,16.522451643296527,0.03715,16.23212,16.32015,16.299152356590355,0.03521,16.1033,16.16191,16.143553252612165,0.03437,16.01075,16.03173,16.01777392629742,0.03464,15.92086,15.91328,15.870053933220916,0.03472
2061.6940161,16.56023,16.67642,16.665119371120717,0.04012,,,,,16.56023,16.67642,16.665119371120717,0.04012,16.40342,16.52673,16.51594796207332,0.03851,16.23615,16.32307,16.32021850905274,0.03652,16.10755,16.1632,16.128375497478153,0.03566,16.01286,16.02919,15.983939097258213,0.03586,15.91689,15.9048,15.879069390225578,0.03574
2061.71444828,16.54112,16.65916,16.662939648852035,0.03934,,,,,16.54112,16.65916,16.662939648852035,0.03934,16.38612,16.51108,16.507718961599764,0.03781,16.22115,16.30918,16.32176762725295,0.03594,16.09569,16.15181,16.14718690740293,0.03519,16.00387,16.01973,16.037207962814126,0.03549,15.90919,15.89654,15.942897847066918,0.03541
2061.73488046,16.54098,16.66073,16.634128291666663,0.03886,,,,,16.54098,16.66073,16.634128291666663,0.03886,16.38446,16.51078,16.483018258241543,0.0373,16.2187,16.30734,16.272288866301555,0.03542,16.09244,16.14827,16.139643818417053,0.03466,15.99983,16.01429,15.988639985628884,0.03493,15.90559,15.89152,15.930174997161842,0.03487
2061.75531264,16.52892,16.64341,16.65479417176411,0.03742,,,,,16.52892,16.64341,16.65479417176411,0.03742,16.37272,16.48877,16.50710363523087,0.03593,16.20801,16.28156,16.31650261858352,0.03415,16.07994,16.11571,16.1500062970436,0.03336,15.98228,15.97201,16.05766885589419,0.03346,15.87904,15.84415,15.91123676948901,0.03313
2061.77574482,16.51947,16.62778,16.66180716236901,0.03633,,,,,16.51947,16.62778,16.66180716236901,0.03633,16.36286,16.46783,16.50264025644075,0.03487,16.19814,16.2563,16.288760323020572,0.03314,16.06825,16.08427,16.13196506068847,0.03232,15.96599,15.93163,15.998455084656074,0.03229,15.85602,15.80148,15.947447873789615,0.03176
2061.796177,16.51313,16.62466,16.66943581701104,0.03632,,,,,16.51313,16.62466,16.66943581701104,0.03632,16.35745,16.46689,16.496748319310786,0.03489,16.19285,16.25642,16.29938341338388,0.03317,16.06367,16.08596,16.154123945715657,0.03237,15.96221,15.93451,16.018370068122124,0.03235,15.85179,15.80316,15.902659294386236,0.03182
2061.81660918,16.51564,16.63723,16.65615754223401,0.03766,,,,,16.51564,16.63723,16.65615754223401,0.03766,16.35834,16.48358,16.51014513788095,0.03612,16.19214,16.2763,16.295119059684307,0.03429,16.06293,16.11047,16.15060144805986,0.03347,15.96389,15.96527,16.023194749103112,0.03352,15.85939,15.8353,15.87000203543623,0.03315
2061.83704136,16.52664,16.64549,16.647082579718624,0.0375,,,,,16.52664,16.64549,16.647082579718624,0.0375,16.37169,16.49161,16.515681134801284,0.03605,16.20902,16.28555,16.29077513457555,0.03434,16.08367,16.12119,16.14386127839688,0.03363,15.9892,15.97815,16.023997931503494,0.03383,15.88818,15.85431,15.847222976426117,0.03356
2061.85747353,16.50883,16.63422,16.65635076847978,0.03723,,,,,16.50883,16.63422,16.65635076847978,0.03723,16.35261,16.48259,16.509827717920615,0.03575,16.18785,16.27733,16.29933351211905,0.03398,16.06014,16.11341,16.122636911928932,0.03321,15.96243,15.96937,16.019364996289454,0.03331,15.85906,15.84066,15.925518487937616,0.03297
2061.87790561,16.54132,16.67306,16.659265495259366,0.03877,,,,,16.54132,16.67306,16.659265495259366,0.03877,16.38458,16.52491,16.504735532051402,0.03721,16.22035,16.32387,16.31411341719324,0.03539,16.09682,16.16782,16.144104304706147,0.03472,16.0086,16.03618,15.978209462652725,0.03513,15.91946,15.91935,15.86245547987174,0.03523
2061.89833789,16.55671,16.68406,16.663252033335933,0.03924,,,,,16.55671,16.68406,16.663252033335933,0.03924,16.4041,16.53592,16.503440858225805,0.0378,16.24536,16.3364,16.297516316857596,0.03613,16.12823,16.18261,16.12851785939877,0.03565,16.04778,16.0551,15.967493295438473,0.03633,15.96444,15.94777,15.780730782537745,0.03663
2061.91877007,16.53808,16.67291,16.65613938969065,0.03912,,,,,16.53808,16.67291,16.65613938969065,0.03912,16.38393,16.52838,16.50915467382516,0.03763,16.22198,16.33056,16.31211863280075,0.03586,16.10156,16.17847,16.12732261296347,0.03528,16.01646,16.05036,16.00683319071896,0.0358,15.92882,15.93583,15.91129534317348,0.03596
2061.93920224,16.54359,16.67924,16.652434768345948,0.03902,,,,,16.54359,16.67924,16.652434768345948,0.03902,16.38934,16.53361,16.502339177430553,0.03754,16.22901,16.33591,16.298257278494763,0.03582,16.11057,16.18405,16.100944222314187,0.03531,16.02821,16.05739,16.01676617793396,0.03592,15.943,15.94609,15.89154240494261,0.03615
2061.95963442,16.54627,16.6628,16.674807726464696,0.03628,,,,,16.54627,16.6628,16.674807726464696,0.03628,16.39399,16.50609,16.506355820551565,0.03496,16.23609,16.29961,16.318756117915857,0.03344,16.11546,16.13439,16.1493030053166,0.03289,16.02588,15.99052,16.015705601439198,0.03324,15.92686,15.87742,15.92521290975705,0.03303
2061.98006659,16.53858,16.66576,16.656476462528424,0.03797,,,,,16.53858,16.66576,16.656476462528424,0.03797,16.38617,16.51531,16.511412829968872,0.03659,16.22755,16.31354,16.31103889690853,0.03498,16.10777,16.15453,16.146588163819192,0.03443,16.02093,16.01827,16.02029188233704,0.03488,15.92746,15.90626,15.96432146699895,0.03484
2062.00049887,16.53476,16.66844,16.674824612413936,0.03738,,,,,16.53476,16.66844,16.674824612413936,0.03738,16.38185,16.5212,16.520146368972046,0.036,16.22283,16.32219,16.322676883175625,0.03441,16.10336,16.1666,16.155722596189406,0.03388,16.01811,16.0348,16.04397634263101,0.03437,15.92782,15.92377,15.903978838860931,0.03444
2062.02093094,16.54145,16.66181,16.670440644263568,0.037,,,,,16.54145,16.66181,16.670440644263568,0.037,16.3897,16.50659,16.520299095869532,0.03568,16.23151,16.30057,16.322262568703874,0.03412,16.11078,16.1359,16.152614399111805,0.03356,16.02073,15.99246,16.010885141576303,0.03389,15.91962,15.87944,15.844479263360649,0.03362
2062.04136311,16.53479,16.65599,16.671520605800072,0.03677,,,,,16.53479,16.65599,16.671520605800072,0.03677,16.38238,16.5002,16.504250302148165,0.03543,16.22258,16.29266,16.328816158499173,0.03383,16.09914,16.12537,16.145016273625043,0.03319,16.0046,15.97771,15.973143520391925,0.03339,15.8983,15.86053,15.878719080662062,0.03296
2062.06179539,16.61152,16.72255,16.663945543019274,0.03924,,,,,16.61152,16.72255,16.663945543019274,0.03924,16.4609,16.56155,16.51356383576479,0.03788,16.30254,16.34948,16.31429885225698,0.03621,16.18183,16.17895,16.123291580431967,0.03562,16.09327,16.03212,15.946496074852105,0.03603,15.99167,15.92656,15.824779419741127,0.03572
2062.08222746,16.55425,16.67514,16.68202872398554,0.03782,,,,,16.55425,16.67514,16.68202872398554,0.03782,16.40507,16.52159,16.509204340721816,0.03655,16.24946,16.31747,16.31457575710944,0.03503,16.13252,16.15592,16.15172323148203,0.03458,16.04773,16.01785,16.003459620972286,0.0351,15.95075,15.91321,15.82694918970191,0.03495
2062.10265963,16.54053,16.6579,16.686529384493117,0.03633,,,,,16.54053,16.6579,16.686529384493117,0.03633,16.38554,16.4959,16.508280946405925,0.03492,16.2237,16.28335,16.30441192205786,0.03328,16.09656,16.10942,16.123160888784593,0.03254,15.99715,15.95509,15.981566218382781,0.03259,15.88724,15.84096,15.85788448244977,0.03206
2062.1230919,16.54636,16.67845,16.66127752514019,0.0372,,,,,16.54636,16.67845,16.66127752514019,0.0372,16.39152,16.52585,16.50634204914053,0.03576,16.23167,16.32328,16.311839669078534,0.03415,16.11051,16.16333,16.14402688017391,0.03357,16.02218,16.02766,15.99784948860478,0.03396,15.92933,15.92421,15.774291820334582,0.03395
2062.14352407,16.5617,16.68672,16.680297981785124,0.03813,,,,,16.5617,16.68672,16.680297981785124,0.03813,16.41239,16.53475,16.513448793168692,0.03684,16.25891,16.33446,16.308780037268942,0.03539,16.14594,16.17868,16.127461556523635,0.03505,16.06905,16.05122,15.972696272591513,0.03584,15.98349,15.96054,15.809902381047724,0.03606
2062.16395614,16.54277,16.67832,16.657624338739957,0.03785,,,,,16.54277,16.67832,16.657624338739957,0.03785,16.38963,16.52911,16.50654252038616,0.03645,16.23185,16.33026,16.30448798821971,0.03487,16.11384,16.17521,16.12221299631838,0.03438,16.03096,16.0474,15.98685303774374,0.03496,15.94405,15.95124,15.853759129963368,0.03513
2062.20482059,16.60939,16.67637,16.648342798538465,0.04498,,,,,16.60939,16.67637,16.648342798538465,0.04498,16.39655,16.53588,16.498104130599113,0.04099,16.11581,16.34779,16.319043631805766,0.03502,15.87545,16.20189,16.14813040106954,0.03086,15.6988,16.08491,16.0357980188836,0.02878,15.59997,15.98405,15.897240392925271,0.02861
2062.22525265,16.58386,16.65829,16.6564061165686,0.04429,,,,,16.58386,16.65829,16.6564061165686,0.04429,16.36659,16.50479,16.506612006506757,0.0402,16.08822,16.29854,16.325346962669496,0.03442,15.84963,16.13296,16.165014596592716,0.03038,15.67297,15.99072,16.04079340194971,0.02833,15.57149,15.86513,15.919797140380831,0.02809
2062.24568492,16.58457,16.66067,16.662292345137814,0.04436,,,,,16.58457,16.66067,16.662292345137814,0.04436,16.36745,16.50604,16.50985903513301,0.04028,16.08991,16.2974,16.2861773042576,0.03451,15.85293,16.13007,16.133444045627648,0.0305,15.67859,15.98647,16.037900687821683,0.02851,15.57881,15.85964,15.858794228739752,0.02831
2062.26611709,16.58243,16.65868,16.665605821541913,0.04409,,,,,16.58243,16.65868,16.665605821541913,0.04409,16.36419,16.5039,16.508793653597664,0.03999,16.08549,16.29612,16.31106817888408,0.03423,15.84745,16.12997,16.13307337586615,0.03022,15.67231,15.9887,16.01003594363465,0.02823,15.57285,15.86541,15.878027705307542,0.02804
2062.28654916,16.58932,16.66474,16.667727060100056,0.04421,,,,,16.58932,16.66474,16.667727060100056,0.04421,16.37216,16.51336,16.511653456944586,0.04013,16.0923,16.30962,16.315977410031376,0.03432,15.85319,16.14801,16.139922827947615,0.03027,15.67708,16.01301,15.992033413362075,0.02825,15.57698,15.89596,15.885383764126589,0.02804
2062.30698143,16.57476,16.65275,16.668325788190305,0.04334,,,,,16.57476,16.65275,16.668325788190305,0.04334,16.35854,16.49949,16.49318900189133,0.03938,16.08511,16.2954,16.292038296020316,0.03387,15.85191,16.1326,16.150117264620647,0.03004,15.68149,15.99509,16.04505285283839,0.02818,15.5853,15.87489,15.861712526872738,0.02808
2062.3274136,16.58141,16.65672,16.65889223615128,0.0445,,,,,16.58141,16.65672,16.65889223615128,0.0445,16.36854,16.51169,16.504462311013707,0.04056,16.09129,16.315,16.304342874859373,0.03476,15.85604,16.16214,16.148652637718445,0.03077,15.68456,16.03856,16.067356853759627,0.02884,15.58755,15.93139,15.87986283010637,0.02871
2062.34784586,16.56532,16.64723,16.67085884533285,0.04413,,,,,16.56532,16.64723,16.67085884533285,0.04413,16.34763,16.48784,16.51650708916423,0.04004,16.07725,16.27563,16.30648875020224,0.03454,15.84698,16.104,16.14560799416702,0.03071,15.67876,15.95504,16.06592943477371,0.02887,15.58325,15.8237,15.829650292009507,0.02879
2062.36827793,16.5547,16.64015,16.672928269723105,0.04347,,,,,16.5547,16.64015,16.672928269723105,0.04347,16.34203,16.47933,16.52112175452632,0.03963,16.08431,16.26483,16.312661487526405,0.03458,15.86639,16.08939,16.156881085142082,0.0311,15.71067,15.93294,16.02019998906893,0.02957,15.62349,15.79169,15.921990113212912,0.02971
2062.38871009,16.55403,16.64015,16.6669014639289,0.04366,,,,,16.55403,16.64015,16.6669014639289,0.04366,16.33909,16.47649,16.516438687647053,0.03971,16.08019,16.25937,16.31577374672117,0.03462,15.8606,16.0808,16.147014015782823,0.03109,15.70267,15.92071,16.05507456458986,0.0295,15.6139,15.77676,15.802902280544824,0.0296
2062.40914236,16.53937,16.62821,16.68809921245988,0.04358,,,,,16.53937,16.62821,16.68809921245988,0.04358,16.33112,16.46534,16.526019337412958,0.03989,16.08551,16.24806,16.317491259189037,0.0352,15.87877,16.06765,16.188536837082708,0.03199,15.73414,15.90266,16.026942394428843,0.03073,15.65492,15.75171,15.944782166689015,0.0311
2062.42957442,16.51637,16.6082,16.67800656306938,0.04169,,,,,16.51637,16.6082,16.67800656306938,0.04169,16.30873,16.44318,16.52294262780669,0.03819,16.0673,16.22382,16.313738071052946,0.03382,15.86436,16.04093,16.15637334785792,0.03084,15.7212,15.87216,16.011393968573692,0.02967,15.64006,15.71679,15.914377063393731,0.02998
2062.45000659,16.47773,16.57138,16.677206782634673,0.0404,,,,,16.47773,16.57138,16.677206782634673,0.0404,16.25972,16.39421,16.507128555634903,0.03665,16.00877,16.16131,16.30040855499296,0.03218,15.79329,15.96181,16.172942988490206,0.02901,15.63304,15.77253,15.975119152775525,0.02747,15.53661,15.60015,15.941990353684135,0.02737
2062.47043875,16.52366,16.61563,16.669798145539545,0.04238,,,,,16.52366,16.61563,16.669798145539545,0.04238,16.3203,16.45561,16.526235636810426,0.03897,16.08342,16.24224,16.324799963017295,0.03466,15.88732,16.06797,16.17349709217315,0.03181,15.75345,15.9115,16.05903305725083,0.03086,15.68078,15.76761,15.92616017222257,0.03142
2062.49087092,16.51587,16.60888,16.66157338449994,0.04249,,,,,16.51587,16.60888,16.66157338449994,0.04249,16.31547,16.45093,16.52037886479091,0.03918,16.08241,16.23934,16.310212079240685,0.03497,15.88999,16.06679,16.174576624584844,0.0322,15.759,15.91189,16.008071839994756,0.03132,15.68655,15.76792,15.942611080715249,0.0319
2062.51130308,16.53514,16.63029,16.66046723453502,0.04256,,,,,16.53514,16.63029,16.66046723453502,0.04256,16.33499,16.47006,16.516608939297626,0.03924,16.10533,16.2563,16.307900888675217,0.03514,15.91563,16.08075,16.151705886376668,0.03244,15.78691,15.92288,16.008869175684264,0.03162,15.7159,15.7772,15.815848366937596,0.03225