KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.3816,,,0.32861,,,,,18.3816,,,0.32861,17.54212,,,0.1682,16.90814,,,0.10379,16.38154,,,0.07026,16.04574,,,0.0566,15.93245,,,0.05552
2060.30462644,18.21963,,,0.27862,,,,,18.21963,,,0.27862,17.42859,,,0.14912,16.82337,,,0.09449,16.31916,,,0.06529,15.99522,,,0.05318,15.87683,,,0.05192
2060.32505865,18.34648,,,0.31234,,,,,18.34648,,,0.31234,17.51469,,,0.161,16.88419,,,0.09967,16.36155,,,0.06772,16.02836,,,0.05468,15.91303,,,0.05354
2060.34549076,18.52097,,,0.36534,,,,,18.52097,,,0.36534,17.62055,,,0.17679,16.94087,,,0.1046,16.38287,,,0.06878,16.02654,,,0.05438,15.90694,,,0.05303
2060.36592308,18.77349,,,0.45249,,,,,18.77349,,,0.45249,17.73516,,,0.19284,16.98534,,,0.10696,16.39126,,,0.06804,16.02074,,,0.05309,15.89023,,,0.05125
2060.38635529,19.26448,,,0.68022,,,,,19.26448,,,0.68022,17.93581,,,0.22188,17.05846,,,0.10943,16.39879,,,0.06553,15.99246,,,0.04947,15.84818,,,0.04716
2060.4067875,19.26497,,,0.6945,,,,,19.26497,,,0.6945,17.93456,,,0.22617,17.06016,,,0.11185,16.40215,,,0.06708,15.99824,,,0.05076,15.85408,,,0.04839
2060.42721971,19.40692,,,0.7797,,,,,19.40692,,,0.7797,17.99955,,,0.23654,17.09079,,,0.11333,16.41685,,,0.06698,16.00462,,,0.05029,15.85775,,,0.04783
2060.44765191,19.66831,,,0.98832,,,,,19.66831,,,0.98832,18.08137,,,0.25413,17.12874,,,0.11694,16.4356,,,0.0679,16.01602,,,0.05064,15.86816,,,0.04812
2060.46808412,20.30042,,,1.78425,,,,,20.30042,,,1.78425,18.22507,,,0.29258,17.19025,,,0.12482,16.46952,,,0.07066,16.04241,,,0.05233,15.88956,,,0.0495
2060.48851633,26.46757,,,537.76701,,,,,26.46757,,,537.76701,18.36488,,,0.34233,17.20647,,,0.13033,16.4495,,,0.07136,16.00954,,,0.05223,15.85507,,,0.04932
2060.50894854,21.68456,,,6.3579,,,,,21.68456,,,6.3579,18.43533,,,0.35363,17.29486,,,0.13687,16.53294,,,0.0746,16.08853,,,0.05438,15.93784,,,0.05153
2060.52938075,,,,,,,,,,,,,18.55099,,,0.40382,17.21226,,,0.13022,16.41608,,,0.06877,15.97459,,,0.05026,15.79481,,,0.04637
2060.54981295,,,,,,,,,,,,,18.47051,,,0.37384,17.18834,,,0.127,16.40592,,,0.06792,15.96901,,,0.04985,15.78999,,,0.04603
2060.57024516,,,,,,,,,,,,,18.80791,,,0.59157,17.02543,,,0.12676,16.18642,,,0.06435,15.78281,,,0.0487,15.57702,,,0.04387
2060.59067747,,,,,,,,,,,,,18.98272,,,0.58607,17.3442,,,0.14339,16.48454,,,0.07142,16.02508,,,0.05135,15.83787,,,0.04705
2060.61110957,,,,,,,,,,,,,18.69776,,,0.45653,17.26882,,,0.13548,16.44993,,,0.07006,16.00167,,,0.05089,15.81963,,,0.04686
2060.63154178,,,,,,,,,,,,,18.83588,,,0.52628,17.30615,,,0.14233,16.46654,,,0.07222,16.00922,,,0.05202,15.81973,,,0.04757
2060.65197408,,,,,,,,,,,,,19.03402,,,0.63286,17.35143,,,0.14867,16.48397,,,0.07353,16.01772,,,0.05253,15.8234,,,0.04782
2060.67240618,,,,,,,,,,,,,18.97479,,,0.5958,17.31245,,,0.1426,16.44825,,,0.07074,15.97709,,,0.05031,15.77388,,,0.04543
2060.69283849,,,,,,,,,,,,,18.90356,,,0.56318,17.28852,,,0.1408,16.43207,,,0.07034,15.96251,,,0.0501,15.7573,,,0.04516
2060.71327069,,,,,,,,,,,,,19.09593,,,0.6675,17.3682,,,0.15043,16.49242,,,0.07383,16.02056,,,0.05247,15.82295,,,0.04762
2060.73370279,,,,,,,,,,,,,19.5807,,,1.02547,17.44206,,,0.15828,16.51273,,,0.07394,16.02087,,,0.0516,15.80802,,,0.04618
2060.7541351,,,,,,,,,,,,,19.90523,,,1.39672,17.4422,,,0.15991,16.48695,,,0.07294,15.98333,,,0.05035,15.7509,,,0.04426
2060.7745673,,,,,,,,,,,,,21.05901,,,3.93648,17.51888,,,0.16712,16.51649,,,0.07299,16.00265,,,0.04991,15.75804,,,0.04338
2060.7949994,,,,,,,,,,,,,,,,,17.62864,,,0.17597,16.58299,,,0.07385,16.04688,,,0.04948,15.80361,,,0.04306
2060.8154317,,,,,,,,,,,,,,,,,17.82447,,,0.20547,16.72835,,,0.08232,16.16129,,,0.0536,15.91613,,,0.04656
2060.8358639,,,,,,,,,,,,,,,,,17.6558,,,0.17856,16.59933,,,0.0742,16.05744,,,0.04944,15.80458,,,0.04265
2060.856296,,,,,,,,,,,,,22.23977,,,10.9802,17.58749,,,0.16737,16.55665,,,0.07121,16.01681,,,0.04754,15.76011,,,0.04087
2060.8767283,,,,,,,,,,,,,,,,,17.98098,,,0.2398,16.77533,,,0.08686,16.18799,,,0.05551,15.9373,,,0.04798
2060.8971605,,,,,,,,,,,,,,,,,17.88618,,,0.20145,16.81906,,,0.0829,16.25518,,,0.05413,16.00029,,,0.04661
2060.9175928,,,,,,,,,,,,,21.66406,,,6.00606,17.63873,,,0.1631,16.62793,,,0.07069,16.09259,,,0.04739,15.81158,,,0.03983
2060.93802489,,,,,,,,,,,,,,,,,17.75017,,,0.19631,16.61903,,,0.07615,16.05957,,,0.04993,15.78136,,,0.04208
2060.95845709,,,,,,,,,,,,,,,,,17.93454,,,0.20217,16.87517,,,0.08379,16.31495,,,0.0549,16.05654,,,0.04712
2060.97888939,,,,,,,,,,,,,,,,,18.35642,,,0.28706,17.21716,,,0.11052,16.6719,,,0.07342,16.39626,,,0.06202
2060.99932149,,,,,,,,,,,,,,,,,18.40654,,,0.29149,17.29212,,,0.11483,16.76973,,,0.0779,16.48239,,,0.0651
2061.01975368,,,,,,,,,,,,,,,,,18.42676,,,0.29119,17.36191,,,0.12007,16.86697,,,0.08354,16.54919,,,0.06788
2061.04018598,,,,,,,,,,,,,21.38798,,,3.97506,18.31202,,,0.25878,17.40988,,,0.12395,16.97904,,,0.09149,16.69821,,,0.07691
2061.06061817,,,,,,,,,,,,,20.68303,,,2.03022,18.30794,,,0.25204,17.4852,,,0.12988,17.13085,,,0.10286,16.80846,,,0.08323
2061.08105027,,,,,,,,,,,,,20.15637,,,1.24027,18.27608,,,0.24287,17.51087,,,0.13196,17.18583,,,0.10737,16.85244,,,0.086
2061.10148256,,,,,,,,,,,,,20.47108,,,1.79489,18.27298,,,0.26227,17.4613,,,0.13654,17.10257,,,0.10769,16.75816,,,0.08539
2061.12191466,,,,,,,,,,,,,19.84315,,,0.96022,18.26484,,,0.24831,17.54948,,,0.14126,17.25252,,,0.11794,16.91826,,,0.09439
2061.14234695,,,,,,,,,,,,,,,,,18.45536,,,0.30969,17.60267,,,0.15524,17.2994,,,0.12886,16.9775,,,0.10431
2061.16277914,,,,,,,,,,,,,19.57488,,,0.75271,18.23953,,,0.24347,17.59732,,,0.14816,17.3663,,,0.13144,17.0191,,,0.10395
2061.18321124,18.63861,,,0.2681,,,,,18.63861,,,0.2681,18.25944,,,0.20967,17.85678,,,0.1601,17.53788,,,0.13121,17.41994,,,0.12918,17.06605,,,0.10154
2061.20364353,18.57842,,,0.24962,,,,,18.57842,,,0.24962,18.21232,,,0.19758,17.8235,,,0.1528,17.51372,,,0.12629,17.39987,,,0.1248,17.05372,,,0.0988
2061.22407572,18.42436,,,0.21523,,,,,18.42436,,,0.21523,18.07837,,,0.17354,17.74977,,,0.14187,17.50517,,,0.1245,17.45993,,,0.13106,17.09624,,,0.10209
2061.24450781,18.44886,,,0.22284,,,,,18.44886,,,0.22284,18.11943,,,0.18244,17.79902,,,0.15027,17.55483,,,0.13193,17.50533,,,0.13833,17.1638,,,0.10997
2061.2649401,18.35383,,,0.1973,,,,,18.35383,,,0.1973,18.04338,,,0.16438,17.76802,,,0.14113,17.5713,,,0.12944,17.57671,,,0.14276,17.21646,,,0.11155
2061.4488298,17.70771,17.76485,17.732306933983704,0.11626,,,,,17.70771,17.76485,17.732306933983704,0.11626,17.49183,17.66513,17.558407283132308,0.10568,17.45795,17.58738,17.621848767094068,0.11332,17.5767,17.48983,17.743144228332334,0.13896,17.77601,16.16612,16.544963973784686,0.18324,17.90132,17.01892,17.26100329189044,0.22391
2061.46926198,17.73645,17.68752,17.718973837658787,0.12409,,,,,17.73645,17.68752,17.718973837658787,0.12409,17.58229,17.53697,17.590391351302934,0.11939,17.62877,17.47258,17.522020376535423,0.13785,17.88947,17.43522,17.540539211481203,0.19266,18.35028,16.43599,16.600545758175226,0.32322,18.27227,16.89603,16.899895707729375,0.32752
2061.48969427,17.74124,17.68311,17.717224600594083,0.11989,,,,,17.74124,17.68311,17.717224600594083,0.11989,17.62507,17.56171,17.59088262304133,0.11945,17.72926,17.54319,17.554111745927464,0.14545,18.09523,17.59301,17.587538124288464,0.22397,18.78664,16.97689,16.871854636077938,0.46466,18.87294,17.42068,17.385109187156786,0.54777
2061.51012635,17.70031,17.66044,17.715434868164767,0.11402,,,,,17.70031,17.66044,17.715434868164767,0.11402,17.5744,17.54257,17.591283073519516,0.11259,17.64272,17.51639,17.52891538151539,0.13264,17.92658,17.55535,17.58423621668538,0.18937,18.39374,16.94586,16.960728873669158,0.31956,18.36317,17.12707,17.189565543815693,0.33828
2061.53055854,17.71887,17.67762,17.72441561027118,0.1187,,,,,17.71887,17.67762,17.72441561027118,0.1187,17.59485,17.55864,17.563719552909763,0.11742,17.67811,17.54552,17.53091303227858,0.14025,17.99539,17.61665,17.612116389604573,0.20649,18.55587,17.17573,17.108426378869613,0.37973,18.57042,17.31922,17.333995541699483,0.41903
2061.55099082,17.71971,17.69469,17.714833318556288,0.1202,,,,,17.71971,17.69469,17.714833318556288,0.1202,17.56762,17.55865,17.58387821431238,0.11587,17.62153,17.53943,17.55401497998053,0.13471,17.89692,17.62334,17.798122055867434,0.19083,18.40684,17.27774,17.194709530905797,0.33496,18.40966,17.32933,17.29927602390283,0.36565
2061.57142301,17.79472,17.76549,17.77054403495604,0.13066,,,,,17.79472,17.76549,17.77054403495604,0.13066,17.64078,17.62195,17.62646645409118,0.12573,17.70805,17.6089,17.63064984041725,0.14799,18.01943,17.71194,17.792887268723458,0.2167,18.63606,17.48633,17.561395252898677,0.41966,18.64605,17.50462,17.506333344392726,0.46115
2061.59185509,17.77956,17.75758,17.714187650011088,0.12522,,,,,17.77956,17.75758,17.714187650011088,0.12522,17.63752,17.62936,17.627808608931844,0.12183,17.74675,17.66731,17.612839298711485,0.14904,18.16876,17.9002,17.804821719469768,0.24165,19.21676,18.1697,18.030622095954175,0.69625,19.77542,18.69381,18.426966575354893,1.26815
2061.61228737,17.76125,17.74582,17.769530751893175,0.12589,,,,,17.76125,17.74582,17.769530751893175,0.12589,17.6115,17.61261,17.61852384284515,0.12161,17.68083,17.61821,17.652492102444214,0.14341,17.98834,17.75151,17.823046795184155,0.20925,18.59532,17.62992,17.532146838540047,0.40163,18.65394,17.6201,17.572768927019915,0.46156
2061.63271956,17.76778,17.74022,17.769746840437673,0.12522,,,,,17.76778,17.74022,17.769746840437673,0.12522,17.63427,17.61071,17.62568597591386,0.12278,17.72635,17.61864,17.628658200461288,0.14786,18.07497,17.74258,17.779867060010794,0.22406,18.77332,17.64967,17.647152576604267,0.46783,18.83491,17.63787,17.570540193495123,0.5391
2061.65315164,17.76645,17.75135,17.734219269491284,0.12675,,,,,17.76645,17.75135,17.734219269491284,0.12675,17.6262,17.62252,17.64078482347596,0.12351,17.70961,17.63776,17.598865551749608,0.14756,18.04454,17.78145,17.80075242755277,0.22081,18.72319,17.74006,17.618564241949176,0.45275,18.79667,17.70912,17.669514705319276,0.52747
2061.67358392,17.74893,17.74448,17.742935805388495,0.12578,,,,,17.74893,17.74448,17.742935805388495,0.12578,17.60924,17.62197,17.595852051618195,0.12263,17.69339,17.65068,17.622010753684503,0.1466,18.02986,17.82115,17.827712398468364,0.21969,18.71355,17.84013,17.682340535450184,0.45255,18.83514,17.83307,17.899616372720203,0.55113
2061.6940161,17.77764,17.76776,17.73964518337917,0.13116,,,,,17.77764,17.76776,17.73964518337917,0.13116,17.6273,17.62739,17.658163727406393,0.12663,17.69691,17.63061,17.632343670701964,0.14937,18.00159,17.73978,17.732801232569184,0.21738,18.60797,17.64367,17.642474612698337,0.41703,18.63492,17.5397,17.69152067801312,0.46547
2061.71444828,17.79426,17.78481,17.750614394323232,0.13561,,,,,17.79426,17.78481,17.750614394323232,0.13561,17.63883,17.63679,17.66792836191956,0.13032,17.70778,17.63678,17.66035547860528,0.15362,18.01338,17.73636,17.81078477070335,0.22376,18.62354,17.63581,17.448196205278787,0.43076,18.64431,17.5191,17.512532071039153,0.47807
2061.73488046,17.78299,17.77279,17.73151557180689,0.1347,,,,,17.78299,17.77279,17.73151557180689,0.1347,17.63574,17.62943,17.587010704634295,0.13042,17.70918,17.62944,17.6534306069838,0.15438,18.02088,17.7201,17.686580688344296,0.22613,18.62923,17.60038,17.673194748024024,0.4346,18.6133,17.44407,17.567591501647385,0.46629
2061.75531264,17.77441,17.75011,17.752387511080258,0.12808,,,,,17.77441,17.75011,17.752387511080258,0.12808,17.6576,17.62242,17.63726121604267,0.12753,17.76804,17.63387,17.640026866082803,0.1562,18.1365,17.71605,17.726454523892464,0.24107,18.8514,17.60357,17.608673965601362,0.51107,18.89483,17.52521,17.510586502538864,0.57916
2061.77574482,17.75489,17.72119,17.75127086550223,0.12248,,,,,17.75489,17.72119,17.75127086550223,0.12248,17.65046,17.59382,17.684493073224377,0.12336,17.76521,17.591,17.55303282424193,0.15168,18.12631,17.63725,17.684131806363396,0.23252,18.78314,17.42094,17.488735990782917,0.46728,18.75019,17.29473,17.223210331599105,0.49356
2061.796177,17.74104,17.71097,17.73565381899826,0.12406,,,,,17.74104,17.71097,17.73565381899826,0.12406,17.62859,17.57631,17.604044471513472,0.12403,17.73452,17.56655,17.581639325307314,0.15128,18.07651,17.58105,17.58417502359931,0.22785,18.6986,17.3155,17.34531555031311,0.44348,18.69361,17.20534,17.13904658906556,0.48065
2061.81660918,17.77302,17.75926,17.75084962289149,0.12806,,,,,17.77302,17.75926,17.75084962289149,0.12806,17.64454,17.62004,17.642826279480076,0.12615,17.74122,17.62368,17.614241116212067,0.15256,18.08308,17.67958,17.70291426009733,0.22976,18.72618,17.50396,17.464176961748432,0.45593,18.74305,17.38605,17.28076799002532,0.50419
2061.83704136,17.77167,17.75254,17.757303891593402,0.12833,,,,,17.77167,17.75254,17.757303891593402,0.12833,17.64784,17.61053,17.61107356345242,0.12696,17.7524,17.60979,17.611191310045196,0.15465,18.11113,17.64866,17.591939694857427,0.23656,18.80485,17.47015,17.580667029776503,0.49182,18.82101,17.36328,17.3987458635875,0.54352
2061.85747353,17.79026,17.78168,17.738921535204447,0.13351,,,,,17.79026,17.78168,17.738921535204447,0.13351,17.65744,17.63687,17.610396685215907,0.131,17.75348,17.64108,17.63691244450917,0.15833,18.09992,17.69573,17.58481290114152,0.23945,18.76452,17.53178,17.673026114330217,0.48467,18.78391,17.41537,17.35979914334484,0.53722
2061.87790561,17.78538,17.79144,17.77994242775246,0.13138,,,,,17.78538,17.79144,17.77994242775246,0.13138,17.62781,17.63139,17.632997379474983,0.126,17.68973,17.62085,17.638152977535704,0.14758,17.98214,17.66303,17.606767932269864,0.21237,18.53651,17.45409,17.670921284927182,0.38834,18.47154,17.23696,17.301122522598618,0.39827
2061.89833789,17.81736,17.81124,17.781209561858702,0.13589,,,,,17.81736,17.81124,17.781209561858702,0.13589,17.6643,17.6429,17.641536330176983,0.13087,17.74081,17.62479,17.642973435045658,0.15536,18.06721,17.6447,17.59532415457953,0.23067,18.71401,17.43474,17.418952636597655,0.45929,18.60866,17.19938,17.32165163315115,0.45384
2061.91877007,17.80438,17.81604,17.73691359770866,0.13645,,,,,17.80438,17.81604,17.73691359770866,0.13645,17.6365,17.64515,17.617241271594118,0.12963,17.69323,17.63169,17.638389726322004,0.15111,17.98138,17.6672,17.572461178410617,0.21659,18.54901,17.4612,17.48923883886858,0.40094,18.48808,17.25058,17.28399918287981,0.41272
2061.93920224,17.81497,17.82175,17.759998232635954,0.13762,,,,,17.81497,17.82175,17.759998232635954,0.13762,17.65623,17.65352,17.639864020663232,0.13185,17.72765,17.64435,17.638624199682408,0.15578,18.04506,17.68127,17.612656608117565,0.22939,18.68133,17.49402,17.571386420807276,0.45235,18.61574,17.29087,17.23664056492152,0.46364
2061.95963442,17.76875,17.74828,17.747541852355234,0.12317,,,,,17.76875,17.74828,17.747541852355234,0.12317,17.66846,17.6096,17.62111910313602,0.12453,17.79989,17.61539,17.622247776119142,0.15549,18.20619,17.70091,17.664328274813876,0.24849,19.01975,17.6044,17.624499497927342,0.57692,19.00159,17.53867,17.441344159789146,0.61773
2061.98006659,17.79931,17.78962,17.737756029847326,0.13016,,,,,17.79931,17.78962,17.737756029847326,0.13016,17.68283,17.64497,17.61781285572362,0.12965,17.8093,17.65878,17.647881358756667,0.16115,18.22568,17.71162,17.60773831919346,0.25994,19.11744,17.63551,17.579822964938597,0.64857,19.19994,17.61875,17.38067365499549,0.76191
2062.00049887,17.78542,17.78608,17.758715490670234,0.12639,,,,,17.78542,17.78608,17.758715490670234,0.12639,17.66857,17.6477,17.615036017079344,0.12585,17.80116,17.68171,17.635035308248032,0.15731,18.23706,17.78538,17.57632867664255,0.25835,19.22499,17.84762,17.801912395215833,0.70429,19.50214,18.01547,17.82202292238442,0.98982
2062.02093094,17.75326,17.73691,17.780594618123235,0.12118,,,,,17.75326,17.73691,17.780594618123235,0.12118,17.65845,17.60042,17.631190709674282,0.12313,17.80734,17.62219,17.600486986210594,0.15624,18.25306,17.73741,17.659942099806447,0.25892,19.2289,17.76552,17.762235305740564,0.69805,19.41561,17.91976,17.7780179650081,0.90264
2062.04136311,17.76509,17.74962,17.773269267907878,0.12261,,,,,17.76509,17.74962,17.773269267907878,0.12261,17.67198,17.61335,17.636335812472094,0.12478,17.82277,17.63609,17.63011128629636,0.15861,18.2688,17.75138,17.688356521501884,0.26293,19.22356,17.74833,17.679780675896392,0.69522,19.3674,17.86766,17.647465688746802,0.86418
2062.06179539,17.75583,17.72874,17.775775155916875,0.11932,,,,,17.75583,17.72874,17.775775155916875,0.11932,17.64724,17.55878,17.63279495358526,0.11971,17.76469,17.53006,17.602635530000352,0.14757,18.14408,17.66695,17.908551702556004,0.23006,18.91571,17.57739,17.57119364901592,0.51389,18.81656,17.54398,17.538546045422727,0.51068
2062.08222746,17.7784,17.76292,17.776143330635055,0.12537,,,,,17.7784,17.76292,17.776143330635055,0.12537,17.67523,17.61164,17.60592784417567,0.12642,17.82316,17.62762,17.61894727734318,0.16027,18.27809,17.76345,17.679610866097036,0.26786,19.31553,17.83635,17.749965373027997,0.76431,19.50046,18.02406,17.78742263481431,0.9867
2062.10265963,17.74725,17.7294,17.79506732272266,0.12146,,,,,17.74725,17.7294,17.79506732272266,0.12146,17.64859,17.57719,17.59975978586845,0.12298,17.76583,17.55746,17.57963533659255,0.15157,18.12399,17.61889,17.60848934972858,0.23172,18.74962,17.29613,17.2976104368816,0.45248,18.62028,17.19841,17.17537376913459,0.43734
2062.1230919,17.78625,17.78173,17.768320955503835,0.12715,,,,,17.78625,17.78173,17.768320955503835,0.12715,17.65793,17.61566,17.609948678904495,0.12528,17.74893,17.58641,17.6300900749851,0.15071,18.08138,17.53236,17.488872990197624,0.22501,18.67971,17.06025,17.13777000712959,0.42847,18.53262,16.861,16.847513484330698,0.40742
2062.14352407,17.79529,17.78415,17.788254457629225,0.13044,,,,,17.79529,17.78415,17.788254457629225,0.13044,17.69082,17.63105,17.601341758590234,0.13137,17.85183,17.66126,17.62848770766209,0.16857,18.35604,17.83184,17.729922757665676,0.29482,19.66646,18.1257,17.929193984704902,1.08168,20.07378,18.54275,18.25461496346012,1.71386
2062.16395614,17.78887,17.78757,17.734547849641423,0.12819,,,,,17.78887,17.78757,17.734547849641423,0.12819,17.66021,17.62139,17.59317646584502,0.12626,17.77143,17.61411,17.631920386041873,0.15475,18.16002,17.60985,17.54494180685979,0.2433,18.95604,17.30462,17.233535774431235,0.55581,18.96315,17.26256,17.119524498979555,0.60915
2062.20482059,17.53825,17.76884,17.73347734627215,0.10748,,,,,17.53825,17.76884,17.73347734627215,0.10748,17.13484,17.65561,17.626516637423983,0.0822,17.01674,17.69433,17.617868928291937,0.08157,17.00928,17.83344,17.723414765231553,0.08905,17.04435,17.60133,17.15187045097637,0.10094,17.37664,17.67829,17.366008489395334,0.14924
2062.22525265,17.5298,17.73906,17.73830814078188,0.10781,,,,,17.5298,17.73906,17.73830814078188,0.10781,17.12822,17.60162,17.601797140363917,0.08259,16.99912,17.59061,17.665294064192093,0.08113,16.98216,17.63884,17.642166878377253,0.0878,17.00563,17.44279,17.35175687991104,0.09846,17.25415,17.35544,17.29713238676731,0.13477
2062.24568492,17.54558,17.75157,17.738561504385707,0.10904,,,,,17.54558,17.75157,17.738561504385707,0.10904,17.14472,17.6098,17.62052232286008,0.08359,17.02235,17.59855,17.609837097735326,0.08262,17.01856,17.64513,17.81284820363285,0.09051,17.06284,17.46928,17.320105426690382,0.10346,17.34757,17.40664,17.428359245647133,0.14642
2062.26611709,17.53636,17.74461,17.731412571742244,0.10918,,,,,17.53636,17.74461,17.731412571742244,0.10918,17.13189,17.60075,17.64135398968532,0.08342,17.00456,17.58765,17.62257448037208,0.08208,16.99303,17.63384,17.746474934196172,0.08927,17.02548,17.43056,17.392181927681015,0.10095,17.28512,17.35455,17.378051994135067,0.13959
2062.28654916,17.53196,17.74588,17.756081007897915,0.10788,,,,,17.53196,17.74588,17.756081007897915,0.10788,17.1283,17.60846,17.61483768066241,0.08249,17.00213,17.60585,17.614373358177755,0.08125,16.98963,17.67207,17.696430932891797,0.08829,17.02109,17.44318,17.367762925487277,0.09974,17.29511,17.40723,17.32267017577569,0.13976
2062.30698143,17.51848,17.72553,17.756576932018458,0.10551,,,,,17.51848,17.72553,17.756576932018458,0.10551,17.12607,17.59042,17.614652846132422,0.08152,17.00891,17.58383,17.62659343773194,0.08096,17.01175,17.63816,17.723580797029832,0.08923,17.06156,17.43805,17.51513500882759,0.10252,17.34364,17.38388,17.321727911698453,0.14473
2062.3274136,17.55361,17.77199,17.763456817807658,0.11299,,,,,17.55361,17.77199,17.763456817807658,0.11299,17.14688,17.63503,17.640232152869114,0.08616,17.02758,17.64601,17.62827194771788,0.0854,17.02753,17.74125,17.59187538910025,0.09387,17.08347,17.50784,17.42353094726856,0.10847,17.42451,17.56156,17.43982367057022,0.16167
2062.34784586,17.50647,17.7017,17.719502286971885,0.10952,,,,,17.50647,17.7017,17.719502286971885,0.10952,17.11942,17.55653,17.613578462105846,0.08503,16.99924,17.52439,17.63014952058982,0.08422,17.00062,17.52946,17.710418628269554,0.09269,17.04856,17.34499,17.391796467782214,0.10632,17.28564,17.19774,17.202586548204074,0.144
2062.36827793,17.51745,17.69612,17.74876448289835,0.11127,,,,,17.51745,17.69612,17.74876448289835,0.11127,17.15421,17.55436,17.594383988287227,0.08831,17.0628,17.51974,17.59850975908325,0.08981,17.11591,17.50514,17.6713734269383,0.10367,17.23961,17.43748,17.605354113424106,0.1275,17.57218,17.30614,17.346967669100643,0.18857
2062.38871009,17.53016,17.70737,17.748477132519756,0.11055,,,,,17.53016,17.70737,17.748477132519756,0.11055,17.16143,17.55787,17.607840544310566,0.08729,17.06198,17.51221,17.609053860206313,0.08812,17.10267,17.47957,17.787867647906257,0.10057,17.20405,17.38715,17.48097448993131,0.12117,17.48427,17.19759,17.428817911168505,0.17077
2062.40914236,17.52703,17.68937,17.730271558216334,0.11173,,,,,17.52703,17.68937,17.730271558216334,0.11173,17.1746,17.53768,17.591311441102253,0.08956,17.09399,17.48209,17.55885759407622,0.09199,17.17242,17.41806,17.64971158755595,0.1087,17.3316,17.42235,17.573768003485394,0.13813,17.67459,17.2126,17.30792705760098,0.20625
2062.42957442,17.54557,17.70463,17.764701369303456,0.11148,,,,,17.54557,17.70463,17.764701369303456,0.11148,17.20421,17.55104,17.605935231526452,0.09027,17.13405,17.50047,17.576152122534186,0.09362,17.23122,17.44546,17.639115599580684,0.11255,17.41755,17.44632,17.528169358873424,0.14664,17.78689,17.34007,17.37294843474316,0.22434
2062.45000659,17.4848,17.64318,17.783993250178337,0.1055,,,,,17.4848,17.64318,17.783993250178337,0.1055,17.12463,17.46464,17.62692133353098,0.08397,16.99797,17.35689,17.588279212135937,0.08267,16.99779,17.20545,17.7162327103868,0.09086,17.03118,17.0294,17.625016965521695,0.10283,17.11805,16.69508,17.07530090965062,0.12128
2062.47043875,17.55221,17.71177,17.730827355551895,0.1146,,,,,17.55221,17.71177,17.730827355551895,0.1146,17.21385,17.56214,17.57087012307541,0.09306,17.15837,17.52748,17.55698942327334,0.09783,17.28679,17.51031,17.667879944085925,0.12103,17.54115,17.56967,17.643312633946604,0.16789,18.0553,17.60768,17.53467935373278,0.2935
2062.49087092,17.56793,17.72699,17.77820192472315,0.1153,,,,,17.56793,17.72699,17.77820192472315,0.1153,17.23651,17.57997,17.61947547095281,0.09422,17.19186,17.55584,17.57033373262445,0.10004,17.34072,17.56099,17.645278118258606,0.12613,17.63616,17.64343,17.61269291957313,0.18171,18.25186,17.82281,17.683720833216633,0.3488
2062.51130308,17.56169,17.71917,17.775370471680773,0.11302,,,,,17.56169,17.71917,17.775370471680773,0.11302,17.24938,17.57981,17.609104892018095,0.094,17.21474,17.5639,17.58876806782838,0.10073,17.38071,17.58462,17.63941508905767,0.12902,17.70582,17.65861,17.920716674418667,0.19102,18.33594,17.95193,17.925531930914698,0.37156