KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,16.7862,,,0.01348,16.7862,,,0.01348,16.65226,,,0.01318,16.59742,,,0.01387,17.0266,,,0.02268,,,,,,,,,,,,
2060.30462117,16.72505,,,0.01283,16.72505,,,0.01283,16.59811,,,0.01262,16.54717,,,0.01333,16.92909,,,0.02086,,,,,,,,,,,,
2060.32505338,16.75623,,,0.01322,16.75623,,,0.01322,16.62279,,,0.01293,16.56946,,,0.01362,16.98295,,,0.02195,,,,,,,,,,,,
2060.34548549,16.79756,,,0.01392,16.79756,,,0.01392,16.66738,,,0.01365,16.62011,,,0.01447,17.05761,,,0.02385,,,,,,,,,,,,
2060.3659178,16.86962,,,0.01463,16.86962,,,0.01463,16.74386,,,0.01441,16.7082,,,0.01543,17.20073,,,0.02675,,,,,,,,,,,,
2060.38635,16.95702,,,0.01596,16.95702,,,0.01596,16.84497,,,0.01592,16.83255,,,0.01742,17.39923,,,0.03234,,,,,,,,,,,,
2060.40678221,16.92473,,,0.01542,16.92473,,,0.01542,16.8072,,,0.01531,16.7866,,,0.01662,17.30163,,,0.02943,,,,,,,,,,,,
2060.42721442,16.96814,,,0.01594,16.96814,,,0.01594,16.86105,,,0.01597,16.85534,,,0.01758,17.42218,,,0.03265,,,,,,,,,,,,
2060.44764663,16.97899,,,0.01597,16.97899,,,0.01597,16.87131,,,0.016,16.86733,,,0.01764,17.44847,,,0.03319,,,,,,,,,,,,
2060.46807883,17.04041,,,0.01691,17.04041,,,0.01691,16.94735,,,0.01716,16.96467,,,0.0193,17.64474,,,0.03978,,,,,,,,,,,,
2060.48851104,17.06993,,,0.01774,17.06993,,,0.01774,17.00369,,,0.01845,17.06357,,,0.02158,18.04836,,,0.05888,,,,,,,,,,,,
2060.50894325,17.05578,,,0.01725,17.05578,,,0.01725,16.95972,,,0.01746,16.97967,,,0.01968,17.72476,,,0.04307,,,,,,,,,,,,
2060.52937545,17.09641,,,0.01792,17.09641,,,0.01792,17.0149,,,0.01838,17.05879,,,0.02118,17.85552,,,0.04862,,,,,,,,,,,,
2060.54980766,17.07521,,,0.01747,17.07521,,,0.01747,16.98958,,,0.01786,17.0272,,,0.02045,17.79571,,,0.04574,,,,,,,,,,,,
2060.57023986,17.12904,,,0.02048,17.12904,,,0.02048,17.0439,,,0.02095,17.11,,,0.02465,18.03653,,,0.0638,,,,,,,,,,,,
2060.59067216,17.2074,,,0.01972,17.2074,,,0.01972,17.15271,,,0.02074,17.24523,,,0.02499,18.34078,,,0.07553,,,,,,,,,,,,
2060.61110427,17.10567,,,0.01821,17.10567,,,0.01821,17.02796,,,0.01874,17.07873,,,0.02174,17.93507,,,0.05271,,,,,,,,,,,,
2060.63153647,17.12958,,,0.01827,17.12958,,,0.01827,17.06149,,,0.01897,17.12144,,,0.02218,17.99648,,,0.05473,,,,,,,,,,,,
2060.65196877,17.17273,,,0.01935,17.17273,,,0.01935,17.11748,,,0.02034,17.19694,,,0.02421,18.17677,,,0.0658,,,,,,,,,,,,
2060.67240087,17.17366,,,0.01913,17.17366,,,0.01913,17.12724,,,0.02027,17.21111,,,0.02423,18.12871,,,0.06219,,,,,,,,,,,,
2060.69283318,17.15095,,,0.01897,17.15095,,,0.01897,17.09929,,,0.02001,17.17301,,,0.02369,18.01598,,,0.05677,,,,,,,,,,,,
2060.71326538,17.20277,,,0.0199,17.20277,,,0.0199,17.16259,,,0.02121,17.25678,,,0.0256,18.21508,,,0.06821,,,,,,,,,,,,
2060.73369748,17.26853,,,0.02087,17.26853,,,0.02087,17.25677,,,0.02282,17.38609,,,0.02845,18.47739,,,0.0857,,,,,,,,,,,,
2060.75412978,17.28445,,,0.02151,17.28445,,,0.02151,17.29284,,,0.02397,17.4443,,,0.0305,18.5635,,,0.09428,,,,,,,,,,,,
2060.77456198,17.36137,,,0.02257,17.36137,,,0.02257,17.41325,,,0.02617,17.62633,,,0.03523,18.91432,,,0.12727,,,,,,,,,,,,
2060.79499408,17.3881,,,0.02262,17.3881,,,0.02262,17.52778,,,0.02842,17.86727,,,0.04298,19.87602,,,0.30155,,,,,,,,,,,,
2060.81542637,17.36267,,,0.022,17.36267,,,0.022,17.50356,,,0.02767,17.8159,,,0.04081,18.92197,,,0.12474,,,,,,,,,,,,
2060.83585857,17.38112,,,0.02258,17.38112,,,0.02258,17.53436,,,0.02873,17.88346,,,0.04383,19.52236,,,0.2188,,,,,,,,,,,,
2060.85629067,17.36367,,,0.02163,17.36367,,,0.02163,17.51601,,,0.02749,17.85225,,,0.04144,19.08734,,,0.14263,,,,,,,,,,,,
2060.87672297,17.63285,,,0.02805,17.63285,,,0.02805,18.09338,,,0.04732,19.29291,,,0.158,,,,,,,,,,,,,18.89969,,,0.15982
2060.89715516,17.44304,,,0.02197,17.44304,,,0.02197,17.79907,,,0.03364,18.4875,,,0.0701,19.43538,,,0.18542,18.23721,,,0.06769,17.60116,,,0.04139,17.08186,,,0.02796
2060.91758746,17.37045,,,0.02107,17.37045,,,0.02107,17.6316,,,0.02958,18.0889,,,0.04984,18.56214,,,0.08515,17.85052,,,0.04865,17.31826,,,0.03273,16.82125,,,0.02257
2060.93801956,17.66087,,,0.0284,17.66087,,,0.0284,18.17569,,,0.05036,19.63406,,,0.21339,,,,,21.02791,,,0.9365,18.38709,,,0.09038,17.33395,,,0.03736
2060.95845175,17.4693,,,0.02192,17.4693,,,0.02192,17.8504,,,0.03434,18.58946,,,0.07497,19.28947,,,0.15785,17.92539,,,0.04948,17.27712,,,0.02993,16.81303,,,0.02128
2060.97888405,18.6414,,,0.06059,18.6414,,,0.06059,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1219093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320587,20.01298,,,0.17112,20.01298,,,0.17112,,,,,22.81414,,,2.76977,19.70178,,,0.17452,19.20997,,,0.12201,19.09948,,,0.12094,19.32663,,,0.16226
2061.20363816,19.92197,,,0.15742,19.92197,,,0.15742,21.86728,,,1.04471,20.87564,,,0.46487,19.3311,,,0.12413,18.90846,,,0.09249,18.78703,,,0.09076,18.93979,,,0.1137
2061.22407035,20.02683,,,0.17277,20.02683,,,0.17277,20.5829,,,0.31916,19.53238,,,0.1346,18.63021,,,0.06496,18.42454,,,0.05909,18.42846,,,0.06506,18.7147,,,0.09212
2061.24450244,20.31369,,,0.22867,20.31369,,,0.22867,21.20487,,,0.5752,19.82295,,,0.17876,18.83371,,,0.07962,18.70117,,,0.07745,18.85224,,,0.09764,19.50023,,,0.19293
2061.26493473,19.8441,,,0.1466,19.8441,,,0.1466,20.1161,,,0.20848,19.25475,,,0.10467,18.51132,,,0.05846,18.43549,,,0.05991,18.60484,,,0.07679,19.29568,,,0.15779
2061.44882441,16.61786,17.24404,17.044861516554416,0.00812,16.61786,17.24404,17.044861516554416,0.00812,16.52933,17.13077,16.776410068776283,0.00825,16.52676,17.15878,16.84232919749147,0.00908,16.86365,17.52625,17.40778411080367,0.01357,,,,,,,,,,,,
2061.46925659,16.59789,17.07526,16.97275959628204,0.00812,16.59789,17.07526,16.97275959628204,0.00812,16.48494,16.90749,16.933012835575774,0.00807,16.47443,16.9124,16.876103367525786,0.00881,16.81899,17.32532,17.423728281618853,0.01326,,,,,,,,,,,,
2061.48968888,16.66859,17.12845,17.047764360609175,0.00836,16.66859,17.12845,17.047764360609175,0.00836,16.56513,16.97647,16.899812840132043,0.00838,16.56481,16.99688,16.915188338822936,0.00923,16.972,17.47753,17.38503768774277,0.01472,,,,,,,,,,,,
2061.51012096,16.62588,17.12185,17.012592811726822,0.00807,16.62588,17.12185,17.012592811726822,0.00807,16.52898,16.9787,16.93597429371381,0.00813,16.53182,17.00735,16.93720011703293,0.00899,16.93092,17.48367,17.35991031807657,0.01421,,,,,,,,,,,,
2061.53055314,16.62496,17.09497,17.01579897874962,0.00813,16.62496,17.09497,17.01579897874962,0.00813,16.52058,16.9501,16.951031978051844,0.00814,16.51835,16.97802,16.96892563879082,0.00896,16.88571,17.42838,17.32770176164556,0.01376,,,,,,,,,,,,
2061.55098542,16.59273,17.09095,17.023956713827825,0.00803,16.59273,17.09095,17.023956713827825,0.00803,16.48156,16.94109,17.04376723963349,0.00799,16.46964,16.96353,16.925759268672728,0.00871,16.81803,17.39921,17.448703420187194,0.01316,,,,,,,,,,,,
2061.57141761,16.67259,17.15153,17.092690249731554,0.00875,16.67259,17.15153,17.092690249731554,0.00875,16.56472,17.00941,17.087903520021218,0.00874,16.55917,17.04186,17.056548876846726,0.00959,16.94252,17.51826,17.52285308495158,0.01497,,,,,,,,,,,,
2061.59184969,16.59751,17.10017,17.088539051376625,0.00807,16.59751,17.10017,17.088539051376625,0.00807,16.48036,16.95009,17.017727678411777,0.00799,16.46809,16.97933,16.94444554475829,0.00871,16.85279,17.4616,17.355793222362205,0.0136,,,,,,,,,,,,
2061.61228197,16.59328,17.07697,17.17930341945536,0.00834,16.59328,17.07697,17.17930341945536,0.00834,16.47782,16.93231,16.984913239595446,0.00828,16.46436,16.96335,17.02049533170098,0.00902,16.79215,17.39449,17.50107398094049,0.01338,,,,,,,,,,,,
2061.63271415,16.66042,17.11936,17.19713269579158,0.00863,16.66042,17.11936,17.19713269579158,0.00863,16.54659,16.98011,17.00540779555947,0.00857,16.53314,17.01393,17.035270206149463,0.00934,16.88478,17.47493,17.47432810115647,0.01416,,,,,,,,,,,,
2061.65314623,16.62078,17.08603,17.140844224230783,0.00845,16.62078,17.08603,17.140844224230783,0.00845,16.50649,16.94786,17.03484736841889,0.00839,16.49448,16.98567,17.039304058769297,0.00915,16.8263,17.43172,17.401106894997874,0.01362,,,,,,,,,,,,
2061.67357851,16.58152,17.07911,17.132727039018004,0.00817,16.58152,17.07911,17.132727039018004,0.00817,16.46078,16.9341,17.051358298667992,0.00807,16.44156,16.96709,17.076038266668228,0.00874,16.76646,17.41019,17.25299352107456,0.01293,,,,,,,,,,,,
2061.69401069,16.61834,17.06448,17.092162130178593,0.00888,16.61834,17.06448,17.092162130178593,0.00888,16.50137,16.928,17.015938219651872,0.0088,16.48347,16.96427,17.20015098890964,0.00956,16.78299,17.38863,17.451012406792437,0.01383,21.21785,17.96131,17.96101729330002,0.89292,,,,,,,,
2061.71444287,16.64752,17.08269,17.087473549510904,0.00894,16.64752,17.08269,17.087473549510904,0.00894,16.53013,16.94774,16.99131107030423,0.00886,16.50925,16.9829,17.020783078481273,0.00959,16.80524,17.40893,17.589019938769994,0.01383,21.31992,17.37497,17.43246360005193,0.96091,,,,,,,,
2061.73487504,16.70187,17.14058,17.13191020410751,0.00914,16.70187,17.14058,17.13191020410751,0.00914,16.5832,17.0052,16.947521660595683,0.00904,16.56302,17.04268,16.97788169795462,0.00979,16.87772,17.4919,17.371890800889375,0.01437,,,,,,,,,,,,
2061.75530722,16.72433,17.12604,17.1157035422295,0.00897,16.72433,17.12604,17.1157035422295,0.00897,16.61288,17.00112,16.941903009196476,0.00893,16.60315,17.05064,17.008301563086505,0.00977,16.94274,17.53083,17.52349566260616,0.01465,,,,,,,,,,,,
2061.7757394,16.755,17.10691,17.08633196945938,0.00902,16.755,17.10691,17.08633196945938,0.00902,16.64424,16.98655,16.924555793810576,0.00898,16.63246,17.03572,16.98751361087891,0.0098,16.94286,17.49359,17.485677112439074,0.01432,,,,,,,,,,,,
2061.79617158,16.72742,17.09176,17.03983897222955,0.00912,16.72742,17.09176,17.03983897222955,0.00912,16.6105,16.96507,16.897575389323002,0.00904,16.58881,17.00526,16.948303338265646,0.00978,16.88139,17.44876,17.490761687321772,0.01405,22.31644,,,2.27763,,,,,,,,
2061.81660375,16.70773,17.11461,17.122296599500494,0.00892,16.70773,17.11461,17.122296599500494,0.00892,16.59166,16.98659,16.840336248506215,0.00884,16.57506,17.03244,17.01186432430977,0.00961,16.89368,17.50378,17.540429491710405,0.01413,,,,,,,,,,,,
2061.83703593,16.72131,17.10982,17.077822882571464,0.00908,16.72131,17.10982,17.077822882571464,0.00908,16.60149,16.97957,16.919145737232487,0.00897,16.58164,17.02304,16.98350010795012,0.00972,16.89114,17.48991,17.503636343344343,0.01419,,,,,,,,,,,,
2061.8574681,16.7176,17.11962,17.06341888987675,0.0091,16.7176,17.11962,17.06341888987675,0.0091,16.6015,16.99249,16.86631012704204,0.00902,16.58738,17.0422,16.940710938222615,0.00982,16.90689,17.52199,17.430611232714995,0.01447,,,,,,,,,,,,
2061.87790018,16.68092,17.12375,17.0584941877032,0.00891,16.68092,17.12375,17.0584941877032,0.00891,16.55583,16.98522,16.933393033279533,0.00876,16.53261,17.02611,16.932378783860145,0.00947,16.83677,17.49213,17.515897578437883,0.01375,,,,,,,,,,,,
2061.89833245,16.72246,17.11959,17.09246836378926,0.00904,16.72246,17.11959,17.09246836378926,0.00904,16.5974,16.98404,16.86007759910817,0.00889,16.57712,17.02841,16.891958838623324,0.00963,16.88049,17.49887,17.42143367133648,0.01397,,,,,,,,,,,,
2061.91876463,16.66264,17.08492,17.059492059090147,0.00903,16.66264,17.08492,17.059492059090147,0.00903,16.53848,16.94869,16.85023836351529,0.00889,16.51674,16.99164,17.016993297241665,0.00962,16.79827,17.44207,17.53274439936966,0.0137,19.59263,12.76421,12.85522275051981,0.19518,,,,,,,,
2061.9391968,16.69242,17.10838,17.126925727476713,0.00898,16.69242,17.10838,17.126925727476713,0.00898,16.56881,16.97302,16.830631325698096,0.00884,16.55023,17.01924,16.920901379904137,0.00959,16.85002,17.49102,17.509518290420605,0.01388,21.72221,12.24568,12.23705473957161,1.33964,,,,,,,,
2061.95962898,16.76945,17.09978,17.036720147178425,0.00906,16.76945,17.09978,17.036720147178425,0.00906,16.65006,16.97385,16.924401429437943,0.00895,16.62932,17.01876,16.91450902681518,0.00969,16.91943,17.48811,17.488326329196077,0.01389,25.31358,,,34.32885,,,,,,,,
2061.98006115,16.73676,17.11283,17.096493843235233,0.00913,16.73676,17.11283,17.096493843235233,0.00913,16.61758,16.98406,16.909771290936096,0.00902,16.60334,17.03477,16.994221620064383,0.00983,16.91872,17.52918,17.524239603098717,0.01442,,,,,,,,,,,,
2062.00049342,16.67732,17.09872,17.104565515919084,0.00856,16.67732,17.09872,17.104565515919084,0.00856,16.55774,16.96647,16.81783521328111,0.00846,16.54136,17.01444,16.8817767199158,0.00919,16.86929,17.52135,17.393819661946004,0.01364,,,,,,,,,,,,
2062.02092549,16.71815,17.08214,17.130741497084575,0.00857,16.71815,17.08214,17.130741497084575,0.00857,16.59511,16.94973,16.94739835537144,0.00844,16.57048,16.98964,16.94353102290788,0.0091,16.87151,17.47467,17.330181170445382,0.01316,,,,,,,,,,,,
2062.04135766,16.70265,17.06434,17.06545694827256,0.00843,16.70265,17.06434,17.06545694827256,0.00843,16.57915,16.93129,16.94581531185738,0.0083,16.55456,16.97086,16.990978636756857,0.00895,16.84433,17.44665,17.429273802669513,0.01281,,,,,,,,,,,,
2062.06178993,16.69202,16.99432,17.097932718841037,0.00843,16.69202,16.99432,17.097932718841037,0.00843,16.57041,16.86506,17.006182679600393,0.00832,16.54419,16.90454,17.093606142179567,0.00895,16.82055,17.38487,17.483304082369575,0.01267,21.11143,,,0.71423,,,,,,,,
2062.08222201,16.73342,17.09368,17.132429922605713,0.00886,16.73342,17.09368,17.132429922605713,0.00886,16.61268,16.96273,17.03682618879768,0.00875,16.58979,17.00299,17.05990697055424,0.00945,16.9057,17.50826,17.43083155214779,0.01386,,,,,,,,,,,,
2062.10265418,16.7585,17.09576,17.037589939099266,0.00872,16.7585,17.09576,17.037589939099266,0.00872,16.63721,16.96513,16.899596801287164,0.0086,16.61235,17.00326,17.02060559129201,0.00927,16.89284,17.47727,17.40502526232263,0.01316,,,,,,,,,,,,
2062.12308644,16.72389,17.12514,16.949320889124298,0.00895,16.72389,17.12514,16.949320889124298,0.00895,16.60064,16.98829,16.844372417374156,0.00882,16.58111,17.03012,16.935726630024423,0.00955,16.87632,17.51493,17.45126576621923,0.01376,,,,,,,,,,,,
2062.14351861,16.71699,17.09258,17.17706903338344,0.00877,16.71699,17.09258,17.17706903338344,0.00877,16.59211,16.95525,16.88286094603911,0.00863,16.57185,16.9959,16.975751992102474,0.00934,16.89512,17.51124,17.400150323308736,0.0138,,,,,,,,,,,,
2062.16395068,16.67045,17.10153,17.13879306844317,0.00839,16.67045,17.10153,17.13879306844317,0.00839,16.54351,16.95822,16.88961205914082,0.00823,16.52223,16.99648,16.92986047543501,0.0089,16.83415,17.49835,17.335568124745343,0.01301,,,,,,,,,,,,
2062.20481512,16.33362,17.08942,17.03126707588805,0.00681,16.33362,17.08942,17.03126707588805,0.00681,16.09331,16.97776,16.93311665023913,0.00604,15.96674,17.01693,16.965153218260827,0.00594,16.27641,17.49621,17.370362136589364,0.00863,,,,,,,,,,,,
2062.22524719,16.29267,17.06815,16.992608392538788,0.00666,16.29267,17.06815,16.992608392538788,0.00666,16.07057,16.95481,16.981681465109055,0.006,15.95884,16.99755,16.924940590288685,0.00598,16.26815,17.46733,17.408552078767297,0.00869,,,,,,,,,,,,
2062.24567945,16.28332,17.066,17.051092713961154,0.00655,16.28332,17.066,17.051092713961154,0.00655,16.06566,16.9523,17.02201711525535,0.00593,15.95849,16.99645,16.963563011090347,0.00593,16.27501,17.47152,17.287957087131463,0.00867,,,,,,,,,,,,
2062.26611162,16.27645,17.06353,17.052997286931248,0.00654,16.27645,17.06353,17.052997286931248,0.00654,16.05906,16.94994,17.01141395792362,0.00592,15.95143,16.99291,17.033850959870406,0.00592,16.26253,17.4628,17.530283652152864,0.00862,,,,,,,,,,,,
2062.28654369,16.28416,17.07205,17.156189937745882,0.00661,16.28416,17.07205,17.156189937745882,0.00661,16.05852,16.95563,16.970826649684557,0.00594,15.94434,16.99426,17.001137730609678,0.0059,16.24939,17.46097,17.526676323998803,0.00855,,,,,,,,,,,,
2062.30697595,16.27,17.06909,17.067900444246114,0.00641,16.27,17.06909,17.067900444246114,0.00641,16.05488,16.95256,16.97402835824778,0.00581,15.94797,16.99213,16.947856587237144,0.00581,16.253,17.45366,17.618747321888076,0.00841,,,,,,,,,,,,
2062.32740812,16.28366,17.08016,17.052910571088535,0.00661,16.28366,17.08016,17.052910571088535,0.00661,16.0558,16.96204,16.929650253196495,0.00592,15.94011,16.99804,17.009892511055806,0.00588,16.245,17.4649,17.5975895721744,0.00851,,,,,,,,,,,,
2062.34784038,16.24947,17.06353,17.109832205378616,0.00632,16.24947,17.06353,17.109832205378616,0.00632,16.04516,16.94472,16.976373115002332,0.00579,15.94694,16.98479,17.01703805821209,0.00584,16.24768,17.43543,17.581081902785435,0.00841,,,,,,,,,,,,
2062.36827245,16.23675,17.05676,17.06740829423021,0.00618,16.23675,17.05676,17.06740829423021,0.00618,16.04033,16.93496,16.99814481763743,0.00569,15.95075,16.97758,16.998805592093188,0.00578,16.26959,17.44086,17.610863253821496,0.00847,,,,,,,,,,,,
2062.38870461,16.24773,17.07228,17.075956436163462,0.00628,16.24773,17.07228,17.075956436163462,0.00628,16.05792,16.95322,17.007154387747224,0.00582,15.97409,16.99899,16.89072238293075,0.00594,16.2939,17.4611,17.567217620662696,0.00872,,,,,,,,,,,,
2062.40913687,16.24672,17.07295,17.091775502033627,0.00628,16.24672,17.07295,17.091775502033627,0.00628,16.05565,16.94544,16.95878901613073,0.00581,15.96956,16.98501,16.96564894894017,0.00592,16.28765,17.44177,17.476353343748265,0.00867,,,,,,,,,,,,
2062.42956894,16.23678,17.06383,17.14699023356349,0.00612,16.23678,17.06383,17.14699023356349,0.00612,16.05083,16.93657,17.044698865651288,0.00569,15.97282,16.98148,16.916866699000476,0.00584,16.30219,17.44702,17.512286916973913,0.00864,,,,,,,,,,,,
2062.4500011,16.21406,17.05334,17.084545227785924,0.00607,16.21406,17.05334,17.084545227785924,0.00607,16.01211,16.91705,16.96962941519133,0.00556,15.91799,16.94777,16.92204277141092,0.00563,16.23148,17.39976,17.459747446551997,0.0082,,,,,,,,,,,,
2062.47043326,16.23359,17.07125,17.175771781665624,0.00623,16.23359,17.07125,17.175771781665624,0.00623,16.04475,16.93971,16.972509490057774,0.00578,15.96353,16.97913,16.944377772702502,0.00592,16.29218,17.44213,17.509474112667938,0.00875,,,,,,,,,,,,
2062.49086542,16.22832,17.06773,17.12438704165529,0.00623,16.22832,17.06773,17.12438704165529,0.00623,16.043,16.9368,16.955975297049473,0.0058,15.96424,16.9768,16.973965330446795,0.00595,16.29228,17.4374,17.459562241823306,0.0088,,,,,,,,,,,,
2062.51129758,16.22681,17.06273,17.09363367848863,0.00612,16.22681,17.06273,17.09363367848863,0.00612,16.05059,16.93647,17.033011859050358,0.00574,15.98118,16.98373,17.08215747759365,0.00594,16.32046,17.45342,17.318973354616716,0.00887,,,,,,,,,,,,
2062.53172974,16.27669,17.12309,17.196641792644307,0.00635,16.27669,17.12309,17.196641792644307,0.00635,16.05648,16.95428,17.03677649854714,0.00573,15.95509,16.96894,16.916929870150998,0.00576,16.34822,17.49201,17.476502484010478,0.00902,,,,,,,,,,,,
2062.55216191,16.29867,17.13694,17.24669649515517,0.0065,16.29867,17.13694,17.24669649515517,0.0065,16.08975,16.97454,17.031889665636353,0.00592,16.00192,17.00091,16.83437658499737,0.00603,16.43555,17.56245,17.32777886014145,0.0098,,,,,,,,,,,,
2062.57259406,16.23398,17.07611,17.112129123893055,0.00633,16.23398,17.07611,17.112129123893055,0.00633,16.0593,16.94712,16.907508904417785,0.00595,15.99151,16.99247,17.026074737033383,0.00616,16.32283,17.4506,17.53290639421628,0.00914,,,,,,,,,,,,
2062.59302622,16.23636,17.07964,17.089193657260335,0.00628,16.23636,17.07964,17.089193657260335,0.00628,16.06573,16.9534,16.973200597560528,0.00592,15.99953,16.99932,17.080371532268398,0.00614,16.3316,17.45709,17.45432283488185,0.00911,,,,,,,,,,,,
2062.61345838,16.24999,17.10392,17.14945415766475,0.00624,16.24999,17.10392,17.14945415766475,0.00624,16.09036,16.96989,16.979564377370505,0.00594,16.03688,17.00589,17.069735281716834,0.00623,16.37494,17.46813,17.466169655948043,0.0093,,,,,,,,,,,,
2062.63389054,16.23963,17.09725,17.111901823379345,0.00598,16.23963,17.09725,17.111901823379345,0.00598,16.0753,16.96662,16.99965911765625,0.00567,16.01526,17.00547,17.02613012925422,0.00591,16.34003,17.45297,17.241475379190575,0.0087,,,,,,,,,,,,
2062.6543228,16.24745,17.11101,17.165588278171512,0.00623,16.24745,17.11101,17.165588278171512,0.00623,16.08687,16.97885,16.94767072015084,0.00593,16.02859,17.01266,17.08984675885376,0.0062,16.34738,17.45318,17.246934198770994,0.00908,,,,,,,,,,,,
2062.67475486,16.28026,17.14838,17.10199365576925,0.00649,16.28026,17.14838,17.10199365576925,0.00649,16.11895,17.01581,17.077350398038366,0.00617,16.06429,17.05321,17.04164698433783,0.00647,16.40704,17.5166,17.588573652789805,0.0097,,,,,,,,,,,,
2062.69518711,16.22969,17.1012,17.16588643126972,0.00613,16.22969,17.1012,17.16588643126972,0.00613,16.06272,16.96693,17.01977779637505,0.0058,15.99759,16.99818,17.08881221588762,0.00602,16.29789,17.41808,17.34564790640688,0.00868,,,,,,,,,,,,
2062.71561927,16.25884,17.12933,17.21709731416064,0.00629,16.25884,17.12933,17.21709731416064,0.00629,16.1129,16.9953,17.08224564037075,0.00606,16.06885,17.02137,17.069251725556448,0.00641,16.37442,17.44922,17.457876690606398,0.00929,,,,,,,,,,,,
2062.73605133,16.38858,17.07017,17.20874924213193,0.00695,16.38858,17.07017,17.20874924213193,0.00695,16.32482,16.9658,17.116943358774655,0.00721,16.35683,17.02831,16.994727504613316,0.00818,16.5567,17.39544,17.865448038127276,0.01079,17.17381,17.0053,17.297524625680456,0.02077,17.19693,18.23089,18.1998617616823,0.02325,16.73325,17.92542,18.036980630646227,0.01655
2062.75648358,16.38082,17.05018,17.220776077951854,0.00702,16.38082,17.05018,17.220776077951854,0.00702,16.31157,16.94108,17.080366257217104,0.00725,16.33356,16.99274,16.978042227292224,0.00815,16.5054,17.33141,17.87501276385983,0.01049,17.00007,16.78112,17.077526704020197,0.01804,16.93011,18.01148,18.108701485687998,0.01855,16.49366,17.63623,17.79438462038282,0.01354
2062.77691574,16.42093,17.06847,17.144357993545484,0.00696,16.42093,17.06847,17.144357993545484,0.00696,16.35007,16.95915,16.964471044021234,0.00718,16.37556,17.01353,17.04991803873026,0.00809,16.56611,17.37091,17.752267259286644,0.01059,17.17577,16.82253,16.968091282449592,0.02023,17.21229,18.37749,18.341872854644503,0.02292,16.80003,17.83126,17.863340148712826,0.0171
2062.79734779,16.4654,17.09311,17.15634826314524,0.00698,16.4654,17.09311,17.15634826314524,0.00698,16.38248,16.973,16.93151285385696,0.00712,16.39918,17.01793,16.89480892325326,0.00796,16.60946,17.39511,17.640368616351758,0.0106,17.42558,16.93724,17.085214982761336,0.02445,17.86139,19.09572,19.08916188072425,0.03997,17.61673,18.5433,18.544740456809194,0.03475
2062.81778005,16.43005,17.25432,17.134704530477926,0.00676,16.43005,17.25432,17.134704530477926,0.00676,16.28982,17.09122,16.961833156885366,0.00655,16.25903,17.10093,16.932646245977644,0.00702,16.59501,17.57792,17.40185225107825,0.01046,,,,,,,,,,,,
2062.8382122,16.44051,17.24348,17.109432566341805,0.00699,16.44051,17.24348,17.109432566341805,0.00699,16.2944,17.0633,16.96386099174267,0.00674,16.25661,17.05974,16.934014539393797,0.00717,16.53764,17.49021,17.420023697137545,0.01017,19.38858,19.20454,19.216316771284536,0.15192,,,,,,,,
2062.85864426,16.48943,17.24578,17.161037956305528,0.00741,16.48943,17.24578,17.161037956305528,0.00741,16.3621,17.07314,16.96425296449567,0.00726,16.34046,17.07843,16.943476123772193,0.00785,16.62752,17.52667,17.467211469778356,0.01121,19.59548,19.68897,19.60359345709522,0.18676,,,,,,,,