KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,20.28934,,,1.5964,,,,,20.28934,,,1.5964,23.622,,,38.11448,,,,,,,,,,,,,,,,
2060.30462644,20.51504,,,2.01993,,,,,20.51504,,,2.01993,,,,,,,,,,,,,,,,,,,,
2060.32505865,20.50644,,,1.94281,,,,,20.50644,,,1.94281,,,,,,,,,,,,,,,,,,,,
2060.34549076,20.52055,,,1.95733,,,,,20.52055,,,1.95733,,,,,,,,,,,,,,,,,,,,
2060.36592308,21.24946,,,3.71523,,,,,21.24946,,,3.71523,,,,,,,,,,,,,,,,,,,,
2060.38635529,21.13026,,,3.3782,,,,,21.13026,,,3.3782,,,,,,,,,,,,,,,,,,,,
2060.4067875,21.37936,,,4.23574,,,,,21.37936,,,4.23574,,,,,,,,,,,,,,,,,,,,
2060.42721971,21.59453,,,5.14962,,,,,21.59453,,,5.14962,,,,,,,,,,,,,,,,,,,,
2060.44765191,22.01075,,,7.54815,,,,,22.01075,,,7.54815,,,,,,,,,,,,,,,,,,,,
2060.46808412,21.60539,,,5.12198,,,,,21.60539,,,5.12198,,,,,,,,,,,,,,,,,,,,
2060.48851633,26.564,,,508.008,,,,,26.564,,,508.008,,,,,,,,,,,,,,,,,,,,
2060.50894854,21.60152,,,5.04791,,,,,21.60152,,,5.04791,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,22.12238,,,7.9026,,,,,22.12238,,,7.9026,,,,,,,,,,,,,,,,,,,,
2060.8154317,19.99129,,,1.07979,,,,,19.99129,,,1.07979,21.31615,,,4.05661,22.71162,,,16.2277,20.47926,,,2.28269,19.72987,,,1.25636,21.14741,,,5.04746
2060.8358639,21.03281,,,2.87171,,,,,21.03281,,,2.87171,,,,,,,,,,,,,24.98275,,,161.60653,,,,
2060.856296,20.6567,,,2.00821,,,,,20.6567,,,2.00821,,,,,,,,,,,,,21.58601,,,6.99642,,,,
2060.8767283,20.43492,,,1.69395,,,,,20.43492,,,1.69395,,,,,,,,,20.46115,,,2.34057,19.53191,,,1.09156,20.30603,,,2.42461
2060.8971605,19.5804,,,0.69187,,,,,19.5804,,,0.69187,20.04709,,,1.17918,19.76668,,,1.00769,19.04595,,,0.57039,18.53591,,,0.39137,18.49133,,,0.40898
2060.9175928,20.90521,,,2.40714,,,,,20.90521,,,2.40714,,,,,,,,,21.90528,,,8.1556,20.32286,,,2.08405,,,,
2060.93802489,21.4477,,,4.37627,,,,,21.4477,,,4.37627,,,,,,,,,,,,,23.15749,,,31.28735,,,,
2060.95845709,19.40148,,,0.57771,,,,,19.40148,,,0.57771,19.74306,,,0.87744,19.48385,,,0.76462,18.87027,,,0.4777,18.40386,,,0.3412,18.33808,,,0.34966
2060.97888939,19.62265,,,0.67022,,,,,19.62265,,,0.67022,19.99691,,,1.04906,19.58242,,,0.79236,18.90552,,,0.46698,18.42413,,,0.32898,18.337,,,0.33057
2060.99932149,19.41692,,,0.54293,,,,,19.41692,,,0.54293,19.63176,,,0.73377,19.25268,,,0.57259,18.69982,,,0.3783,18.28515,,,0.2834,18.20588,,,0.28684
2061.01975368,19.44603,,,0.53867,,,,,19.44603,,,0.53867,19.61349,,,0.69693,19.2518,,,0.55262,18.76085,,,0.38653,18.39853,,,0.30387,18.38514,,,0.32679
2061.04018598,19.51061,,,0.55677,,,,,19.51061,,,0.55677,19.67533,,,0.71854,19.24171,,,0.53323,18.71242,,,0.36003,18.31757,,,0.27468,18.24487,,,0.2797
2061.06061817,19.8944,,,0.75883,,,,,19.8944,,,0.75883,20.24108,,,1.15796,19.73287,,,0.80229,19.14086,,,0.51129,18.75127,,,0.39197,18.88326,,,0.48193
2061.08105027,19.73984,,,0.66013,,,,,19.73984,,,0.66013,19.94506,,,0.8843,19.49599,,,0.64698,18.99384,,,0.44788,18.65362,,,0.35933,18.78444,,,0.44133
2061.10148256,19.58998,,,0.58136,,,,,19.58998,,,0.58136,19.76427,,,0.75691,19.38127,,,0.58852,18.92001,,,0.42305,18.59842,,,0.34529,18.73415,,,0.426
2061.12191466,19.74388,,,0.67215,,,,,19.74388,,,0.67215,19.98051,,,0.92682,19.54736,,,0.6881,19.04124,,,0.47462,18.69152,,,0.37746,18.82417,,,0.46438
2061.14234695,21.21721,,,2.78617,,,,,21.21721,,,2.78617,,,,,23.78034,,,36.22911,20.59364,,,2.11598,19.98594,,,1.32694,,,,
2061.16277914,19.89422,,,0.75142,,,,,19.89422,,,0.75142,20.17473,,,1.07887,19.69471,,,0.76715,19.17446,,,0.52229,18.8386,,,0.42072,19.08007,,,0.57216
2061.18321124,19.15371,,,0.34101,,,,,19.15371,,,0.34101,19.14773,,,0.37605,18.80445,,,0.30329,18.40801,,,0.23143,18.05438,,,0.1834,17.88252,,,0.17045
2061.20364353,19.11738,,,0.33085,,,,,19.11738,,,0.33085,19.08928,,,0.35749,18.74354,,,0.28767,18.35618,,,0.22135,18.01074,,,0.17674,17.84124,,,0.16462
2061.22407572,18.99715,,,0.28936,,,,,18.99715,,,0.28936,18.92295,,,0.29967,18.59111,,,0.24424,18.24475,,,0.19517,17.93588,,,0.16117,17.78765,,,0.15309
2061.24450781,19.08029,,,0.31464,,,,,19.08029,,,0.31464,19.01596,,,0.32883,18.65771,,,0.26157,18.27742,,,0.20259,17.93978,,,0.16292,17.76212,,,0.15062
2061.2649401,19.03942,,,0.3008,,,,,19.03942,,,0.3008,18.97203,,,0.31347,18.63149,,,0.25346,18.27123,,,0.19996,17.94769,,,0.16291,17.78205,,,0.15228
2061.4488298,18.0319,18.1432,18.180502857757094,0.13229,,,,,18.0319,18.1432,18.180502857757094,0.13229,17.95003,18.06658,18.105986614192343,0.13604,17.85733,17.97217,18.062554129358592,0.13819,17.75367,17.86675,17.94963755035885,0.13808,17.65747,17.77189,17.886750752867272,0.13869,17.6335,17.75195,17.9566105110898,0.1477
2061.46926198,17.96249,18.15993,18.17453827885167,0.12562,,,,,17.96249,18.15993,18.17453827885167,0.12562,17.86331,18.11952,18.121335315739337,0.12714,17.76562,18.07084,18.059060086670513,0.12855,17.68966,18.01154,17.99767704489644,0.13177,17.63241,17.96659,17.93005776985824,0.13719,17.62326,17.98852,17.896433375275507,0.14811
2061.48969427,17.95929,18.15976,18.173096694784675,0.12018,,,,,17.95929,18.15976,18.173096694784675,0.12018,17.85253,18.11608,18.116810291994366,0.12078,17.74638,18.06455,18.057494549778283,0.12118,17.6606,17.99999,17.979131544385336,0.12309,17.58979,17.94612,17.878579535737337,0.12656,17.55577,17.95461,17.861085303224012,0.13354
2061.51012635,17.96667,18.16794,18.16876046829571,0.11861,,,,,17.96667,18.16794,18.16876046829571,0.11861,17.86422,18.12473,18.13248026497186,0.11967,17.76493,18.07508,18.074245352716662,0.12083,17.68813,18.01322,17.985408510842806,0.12375,17.62636,17.96101,17.895866125917706,0.12831,17.59667,17.96439,17.923236311931024,0.13593
2061.53055854,17.95609,18.15959,18.155109603385494,0.12092,,,,,17.95609,18.15959,18.155109603385494,0.12092,17.85647,18.12092,18.118211606904364,0.12233,17.75988,18.07619,18.062484308827134,0.12381,17.68535,18.01781,17.953016469365913,0.12708,17.62506,17.96812,17.910741869601615,0.13193,17.59632,17.97745,17.932405119072456,0.13989
2061.55099082,17.94703,18.15118,18.15817173623794,0.12266,,,,,17.94703,18.15118,18.15817173623794,0.12266,17.84454,18.10579,18.10454716053099,0.12375,17.74285,18.0509,18.046938895803756,0.12467,17.66009,17.978,17.968572045529342,0.12699,17.59523,17.91654,17.903894728631542,0.13129,17.58127,17.9313,17.914766086484892,0.14112
2061.57142301,17.96974,18.17608,18.18449277985849,0.12653,,,,,17.96974,18.17608,18.18449277985849,0.12653,17.86163,18.12709,18.13082432072016,0.12701,17.75064,18.06546,18.061599924996838,0.12686,17.65733,17.98371,17.98318420308497,0.12797,17.58358,17.91507,17.89039708828103,0.13123,17.56786,17.93404,17.905319114523884,0.14082
2061.59185509,18.01102,18.21851,18.177426444579396,0.13041,,,,,18.01102,18.21851,18.177426444579396,0.13041,17.91863,18.18362,18.104867086556983,0.13281,17.82469,18.13684,18.06390979126736,0.13475,17.74465,18.06518,18.023679526419368,0.13761,17.68263,18.00462,17.919819341228667,0.14264,17.67904,18.03233,17.924669862139115,0.15479
2061.61228737,17.9394,18.14843,18.171845794033853,0.12408,,,,,17.9394,18.14843,18.171845794033853,0.12408,17.83231,18.0989,18.13273786412708,0.12466,17.72348,18.03719,18.06826653068204,0.12477,17.63273,17.95393,17.97344841869535,0.12616,17.55894,17.88056,17.92893461588226,0.12936,17.53774,17.89169,17.920278294648273,0.13812
2061.63271956,17.95754,18.16938,18.175978987483354,0.12521,,,,,17.95754,18.16938,18.175978987483354,0.12521,17.85168,18.12611,18.127629856977578,0.12594,17.74482,18.07274,18.05383173390184,0.12628,17.65766,17.99887,18.016039291546356,0.12811,17.5878,17.93589,17.918482343328826,0.13183,17.56596,17.96027,17.99859858435189,0.14068
2061.65315164,17.95218,18.16449,18.16072271499651,0.12568,,,,,17.95218,18.16449,18.16072271499651,0.12568,17.84695,18.11831,18.116727999463738,0.12649,17.74073,18.06087,18.062164329476346,0.1269,17.65225,17.98005,17.98359859084719,0.12858,17.57956,17.90802,17.920089076128576,0.13198,17.55625,17.92281,17.938263851388403,0.14064
2061.67358392,17.95407,18.16716,18.17943058247233,0.12334,,,,,17.95407,18.16716,18.17943058247233,0.12334,17.85138,18.1214,18.138443002735215,0.12442,17.7472,18.06307,18.109469496757328,0.12506,17.66034,17.98014,18.014812707138926,0.12691,17.58899,17.90538,17.94063821049391,0.13042,17.56651,17.91654,17.96947531612962,0.13909
2061.6940161,17.91794,18.13295,18.16943297244263,0.12436,,,,,17.91794,18.13295,18.16943297244263,0.12436,17.80629,18.08049,18.11991440652229,0.12442,17.69199,18.0148,18.048251676765904,0.1239,17.59638,17.92533,18.00077708312859,0.12472,17.51874,17.84687,17.929600058000982,0.12743,17.49706,17.86574,17.943950090598108,0.136
2061.71444828,17.91616,18.13265,18.189535561566593,0.12511,,,,,17.91616,18.13265,18.189535561566593,0.12511,17.80366,18.08023,18.116718161342376,0.12507,17.68777,18.0139,18.049705410637372,0.12436,17.59035,17.92299,18.022206249763286,0.12498,17.51171,17.8441,17.9439309139814,0.12758,17.49254,17.86886,17.98029018185376,0.13648
2061.73488046,17.91943,18.13737,18.161183012760954,0.12336,,,,,17.91943,18.13737,18.161183012760954,0.12336,17.81414,18.0931,18.13623863836643,0.12415,17.70823,18.03777,18.067914051456157,0.12459,17.62359,17.96011,18.012062645299146,0.12668,17.55792,17.89492,18.004903257673604,0.13087,17.54668,17.93116,18.019007551232825,0.14102
2061.75531264,17.94051,18.16066,18.19474362946528,0.12123,,,,,17.94051,18.16066,18.19474362946528,0.12123,17.83378,18.11913,18.156721393675422,0.12184,17.72649,18.06757,18.103364691376182,0.12212,17.642,17.99477,18.037583782379187,0.12419,17.57327,17.93207,17.999486178662956,0.12794,17.5437,17.96175,18.001355514464834,0.13555
2061.77574482,17.91025,18.13235,18.16920945793646,0.11297,,,,,17.91025,18.13235,18.16920945793646,0.11297,17.79808,18.08887,18.155420351242324,0.11297,17.68687,18.0376,18.04739062407773,0.11281,17.60078,17.96696,18.030938668921337,0.11456,17.52877,17.90552,17.984545099254817,0.11766,17.48656,17.93249,17.989001176900977,0.12322
2061.796177,17.91342,18.13628,18.184819698952165,0.11662,,,,,17.91342,18.13628,18.184819698952165,0.11662,17.7961,18.0865,18.15800878267062,0.11607,17.67753,18.02618,18.063917614010663,0.11513,17.58183,17.94374,18.042763393373107,0.11588,17.50045,17.87073,18.010417394037905,0.11799,17.45578,17.89351,18.002559294935907,0.12329
2061.81660918,17.91134,18.13414,18.163726913501492,0.1195,,,,,17.91134,18.13414,18.163726913501492,0.1195,17.79976,18.08578,18.131794094209845,0.11957,17.68746,18.02602,18.06874785599908,0.11929,17.59655,17.94213,18.03986001858235,0.1206,17.52126,17.86845,17.972474077813864,0.12349,17.48823,17.89317,18.018226337777126,0.13042
2061.83704136,17.93652,18.16071,18.15825386220862,0.12078,,,,,17.93652,18.16071,18.15825386220862,0.12078,17.82993,18.1191,18.140187265630658,0.12141,17.72355,18.06727,18.061820892119318,0.12178,17.64055,17.99292,18.003015837367347,0.12402,17.57325,17.9294,17.93720859866426,0.12793,17.54333,17.96286,17.988007860531724,0.1355
2061.85747353,17.90201,18.12637,18.136153775185058,0.11822,,,,,17.90201,18.12637,18.136153775185058,0.11822,17.79428,18.0807,18.096914663756642,0.11871,17.68628,18.02328,18.019125259871792,0.1189,17.60016,17.9414,18.0334399626791,0.12074,17.53,17.87036,17.95711840635944,0.12421,17.50232,17.89984,18.011180545004898,0.13184
2061.87790561,17.92177,18.14613,18.137784223913833,0.12175,,,,,17.92177,18.14613,18.137784223913833,0.12175,17.81825,18.10126,18.07420172255148,0.12272,17.71525,18.04426,18.036865006724287,0.12349,17.63425,17.96245,17.99141986984667,0.12599,17.57224,17.89424,17.918461537610316,0.13059,17.56027,17.93196,17.892230966507437,0.14063
2061.89833789,17.93136,18.15742,18.15433974350051,0.12092,,,,,17.93136,18.15742,18.15433974350051,0.12092,17.82968,18.11782,18.105605956353685,0.12209,17.72925,18.06756,18.091349881474834,0.12314,17.65296,17.9944,17.997000588192712,0.12618,17.5959,17.93592,17.968473718681725,0.13139,17.5865,17.98612,17.897698254618465,0.14182
2061.91877007,17.91734,18.14279,18.153941153450177,0.12517,,,,,17.91734,18.14279,18.153941153450177,0.12517,17.81207,18.09422,18.09273403720383,0.12597,17.70563,18.03081,18.03750720292437,0.12635,17.61982,17.94053,18.005374811833832,0.12834,17.55356,17.86466,17.943941576436576,0.13252,17.54579,17.90393,17.946207301431965,0.14325
2061.93920224,17.92817,18.15482,18.154503917758195,0.12257,,,,,17.92817,18.15482,18.154503917758195,0.12257,17.82699,18.1121,18.10063334803183,0.12382,17.7263,18.05649,18.05399378223924,0.12485,17.64795,17.9755,17.99569601366586,0.12769,17.58891,17.90926,17.892913877082226,0.13272,17.58357,17.95663,17.961615239862176,0.1438
2061.95963442,17.94342,18.17306,18.168513677922494,0.11726,,,,,17.94342,18.17306,18.168513677922494,0.11726,17.83898,18.13644,18.11245109391211,0.1181,17.73715,18.09135,18.080092016094166,0.11896,17.66339,18.02653,18.014871050194834,0.12218,17.6045,17.97394,17.971861549881773,0.12702,17.5691,18.01594,18.00902210213391,0.13386
2061.98006659,17.93596,18.16504,18.15491917330825,0.11954,,,,,17.93596,18.16504,18.15491917330825,0.11954,17.8321,18.12391,18.107530092758715,0.12046,17.7301,18.07201,18.06497822479922,0.12132,17.65349,17.9974,18.003701665146618,0.12428,17.59376,17.93644,17.937078698650836,0.12909,17.56919,17.97764,17.88769100962411,0.13741
2062.00049887,17.95459,18.18352,18.169146778464974,0.12242,,,,,17.95459,18.18352,18.169146778464974,0.12242,17.85356,18.1421,18.121903283172973,0.12368,17.75263,18.0871,18.034900122832386,0.12469,17.6728,18.00484,18.003936495143524,0.12735,17.60747,17.93361,17.956534777063528,0.13161,17.57856,17.96371,17.943854230236283,0.13952
2062.02093094,17.9347,18.16579,18.18030263080314,0.11651,,,,,17.9347,18.16579,18.18030263080314,0.11651,17.82489,18.12214,18.11766483681772,0.11676,17.71515,18.0664,18.049046967225703,0.11676,17.6295,17.9863,18.03547789192008,0.11861,17.55644,17.91679,17.980130435750016,0.12171,17.50992,17.94677,18.013521298553208,0.12695
2062.04136311,17.92077,18.1523,18.16048231078449,0.11615,,,,,17.92077,18.1523,18.16048231078449,0.11615,17.80767,18.10494,18.128180268720417,0.11605,17.69471,18.04525,18.034699245128866,0.11571,17.60596,17.96115,17.981425555721454,0.11721,17.5298,17.88787,17.951469452112086,0.11993,17.48071,17.91526,17.989659411149937,0.1248
2062.06179539,17.94594,18.17846,18.158500337135006,0.11643,,,,,17.94594,18.17846,18.158500337135006,0.11643,17.83187,18.13224,18.104706284223234,0.11622,17.71819,18.0743,18.024965114012176,0.1158,17.62934,17.9924,17.982506646743705,0.1173,17.55501,17.92398,17.92135457622055,0.12021,17.51259,17.96431,17.973661869882847,0.12587
2062.08222746,17.9469,18.17943,18.18736417729193,0.12001,,,,,17.9469,18.17943,18.18736417729193,0.12001,17.83679,18.13518,18.155475621005028,0.12024,17.72623,18.07768,18.04853914466785,0.12015,17.63962,17.9952,17.992540540441997,0.12195,17.5678,17.9264,17.925424490238978,0.12527,17.52772,17.9651,17.9338147374086,0.13145
2062.10265963,17.93039,18.16386,18.18331869075045,0.11657,,,,,17.93039,18.16386,18.18331869075045,0.11657,17.81918,18.12075,18.17151844221528,0.11667,17.71105,18.0683,18.046008521504678,0.11684,17.63351,17.9974,17.987874196235037,0.11959,17.56963,17.93977,17.92217519261416,0.12375,17.52275,17.97817,18.014873428950636,0.12904
2062.1230919,17.93691,18.16926,18.167582425674514,0.11682,,,,,17.93691,18.16926,18.167582425674514,0.11682,17.84144,18.1353,18.15487377719352,0.11863,17.75109,18.0922,18.078844830106178,0.12077,17.69043,18.02961,18.014964007865647,0.12554,17.64518,17.98112,17.952812307585546,0.13216,17.62404,18.02981,17.943790037836333,0.14111
2062.14352407,17.95536,18.18875,18.18787861256283,0.12073,,,,,17.95536,18.18875,18.18787861256283,0.12073,17.85751,18.15526,18.16130447494306,0.12233,17.76244,18.11087,18.05439395281215,0.124,17.69374,18.04361,17.986989248259967,0.12795,17.63822,17.98903,17.902551437400675,0.13342,17.60614,18.03478,17.95769241416634,0.14104
2062.16395614,17.94909,18.18171,18.170263571797864,0.12148,,,,,17.94909,18.18171,18.170263571797864,0.12148,17.85523,18.14748,18.124765088303594,0.12355,17.76538,18.10221,18.065083873021724,0.12583,17.70204,18.0341,18.060873408982065,0.13048,17.65364,17.97987,17.900670097304463,0.13696,17.63432,18.02745,17.964974375723184,0.14649
2062.20482059,18.2119,18.21017,18.162882811525733,0.18131,,,,,18.2119,18.21017,18.162882811525733,0.18131,18.2772,18.18307,18.12171754708914,0.2135,18.34363,18.14647,18.12436980317879,0.25111,18.29942,18.07666,18.001701046439006,0.26503,18.22266,18.01315,17.908110959385375,0.27102,18.23507,18.03211,18.024942738476216,0.29848
2062.22525265,18.17144,18.15038,18.165113159562832,0.1751,,,,,18.17144,18.15038,18.165113159562832,0.1751,18.2184,18.10418,18.11538920055468,0.20274,18.26676,18.04736,18.102277011660814,0.23452,18.22663,17.97202,17.95903707650484,0.24845,18.16601,17.9091,17.8875395055411,0.25787,18.19952,17.93155,17.96617168462145,0.28956
2062.24568492,18.16518,18.14088,18.126949626524382,0.17067,,,,,18.16518,18.14088,18.126949626524382,0.17067,18.20707,18.08927,18.096954690202164,0.19668,18.24812,18.02442,18.073701991025075,0.22598,18.20256,17.94159,17.938493533386833,0.23822,18.13826,17.87203,17.86202661148736,0.24641,18.16671,17.88632,17.902315012683562,0.27541
2062.26611709,18.16478,18.14234,18.151726719855226,0.17182,,,,,18.16478,18.14234,18.151726719855226,0.17182,18.21266,18.09654,18.123204373941423,0.19911,18.26214,18.0399,18.080286493886614,0.23055,18.2234,17.96433,17.965860962531924,0.24456,18.16465,17.90152,17.892157715281435,0.25427,18.20219,17.92666,17.94041077873695,0.28659
2062.28654916,18.20728,18.18955,18.185750056226258,0.18073,,,,,18.20728,18.18955,18.185750056226258,0.18073,18.26489,18.15339,18.141754236399294,0.21132,18.32442,18.10687,18.14241281562131,0.24697,18.28738,18.03484,18.02706741664223,0.26239,18.22675,17.97369,17.948064504335495,0.27234,18.26606,18.00503,17.99587975500692,0.30745
2062.30698143,18.19983,18.17463,18.18804713493871,0.17692,,,,,18.19983,18.17463,18.18804713493871,0.17692,18.24923,18.12987,18.121153228044786,0.2053,18.30061,18.0742,18.091219556647452,0.23814,18.26452,17.9992,17.976765657404467,0.25323,18.20925,17.93722,17.932177244432573,0.26413,18.24938,17.96242,17.932036693334865,0.29841
2062.3274136,18.16551,18.15189,18.161687959750576,0.17717,,,,,18.16551,18.15189,18.161687959750576,0.17717,18.20398,18.09633,18.112338994731203,0.20353,18.23447,18.0205,18.06448356383089,0.23159,18.16726,17.91961,17.965474762412633,0.23931,18.07981,17.83458,17.856799671675855,0.24232,18.09427,17.845,17.919626654981865,0.26738
2062.34784586,18.16962,18.13215,18.150540238894667,0.17016,,,,,18.16962,18.13215,18.150540238894667,0.17016,18.2153,18.08299,18.113626481525316,0.19679,18.26615,18.02511,18.077224809374748,0.22815,18.24329,17.95679,17.965149066882372,0.24558,18.20576,17.90223,17.940900216389352,0.26037,18.26231,17.93215,17.883878139192916,0.29864
2062.36827793,18.17883,18.12613,18.148409907704465,0.17514,,,,,18.17883,18.12613,18.148409907704465,0.17514,18.219,18.07088,18.11390167306284,0.20152,18.26456,18.00605,18.06209112164063,0.2325,18.244,17.93217,17.958649937194,0.2508,18.2105,17.86863,17.950831982271698,0.26689,18.25905,17.87525,17.90437759699712,0.30387
2062.38871009,18.18325,18.12815,18.15418366491025,0.17578,,,,,18.18325,18.12815,18.15418366491025,0.17578,18.2252,18.07448,18.075389454850725,0.20259,18.27551,18.01398,18.02096826471877,0.23476,18.26461,17.94836,17.935616128488153,0.2555,18.24265,17.89428,17.94897201393986,0.27479,18.30554,17.9129,17.94391757677546,0.31703
2062.40914236,18.21256,18.15678,18.185460172044877,0.18073,,,,,18.21256,18.15678,18.185460172044877,0.18073,18.25711,18.11115,18.14174576580283,0.20879,18.31262,18.06028,18.115990347792962,0.24311,18.31629,18.00411,18.02837636459223,0.26815,18.3149,17.96004,17.982927102882986,0.29392,18.39871,17.99067,17.964947264694377,0.3457
2062.42957442,18.1512,18.10678,18.18737523595572,0.17107,,,,,18.1512,18.10678,18.18737523595572,0.17107,18.17828,18.05152,18.114166856547207,0.19448,18.21401,17.98818,18.04973213816058,0.22236,18.2068,17.92065,17.96953648184545,0.24282,18.19443,17.86207,17.95958761721761,0.26348,18.2491,17.86435,17.915840058894496,0.30169
2062.45000659,18.08576,18.05231,18.191830984782925,0.16023,,,,,18.08576,18.05231,18.191830984782925,0.16023,18.10328,17.99507,18.149899581557083,0.18056,18.13657,17.93636,18.106825547806626,0.20598,18.15327,17.89235,17.969753430402555,0.22994,18.17892,17.86839,17.941178411091947,0.2584,18.2738,17.91153,17.95552914190356,0.30703
2062.47043875,18.16043,18.11467,18.164460628665093,0.17469,,,,,18.16043,18.11467,18.164460628665093,0.17469,18.18163,18.05251,18.122792518685277,0.19752,18.20588,17.97667,18.041701597064097,0.22347,18.17938,17.88986,17.949540790644235,0.23974,18.14844,17.8134,17.91341954444238,0.25572,18.19786,17.81081,17.888239823683588,0.29139
2062.49087092,18.14917,18.10773,18.180928467275375,0.17453,,,,,18.14917,18.10773,18.180928467275375,0.17453,18.1627,18.04091,18.09546131689719,0.19595,18.17613,17.95707,18.04572875964071,0.21949,18.13975,17.86026,17.967933764441312,0.23333,18.09811,17.77188,17.900761856986676,0.24645,18.13338,17.75556,17.921401380457578,0.27719
2062.51130308,18.15621,18.12364,18.174605655514778,0.17158,,,,,18.15621,18.12364,18.174605655514778,0.17158,18.17079,18.06408,18.098581564344762,0.19283,18.18908,17.9909,18.039990340095024,0.21696,18.16372,17.90489,17.934088735957445,0.23299,18.13319,17.82495,17.887525192088823,0.24862,18.1672,17.80795,17.95192403445336,0.27931
2062.53173524,18.40519,18.37383,18.139734680923727,0.21933,,,,,18.40519,18.37383,18.139734680923727,0.21933,18.49641,18.39179,18.097960012195475,0.26452,18.59629,18.40105,18.10142058961027,0.32085,18.58631,18.33047,18.05861521461108,0.34949,18.55737,18.25195,18.05414941370477,0.37348,18.6468,18.29065,18.085889778609342,0.44155
2062.55216741,18.45081,18.43104,18.1818878692962,0.22803,,,,,18.45081,18.43104,18.1818878692962,0.22803,18.54576,18.46086,18.154357880220847,0.27596,18.65265,18.48474,18.149858209884723,0.33689,18.64905,18.42033,18.12633924765913,0.36913,18.62307,18.34125,18.062956133582414,0.39554,18.70481,18.37282,18.14339362067485,0.46434
2062.57259957,18.11782,18.09303,18.159643517166273,0.16922,,,,,18.11782,18.09303,18.159643517166273,0.16922,18.12017,18.02685,18.11596834784503,0.18805,18.12493,17.94545,18.0163652843279,0.20896,18.09186,17.85185,17.951722828130023,0.22282,18.05906,17.76783,17.88682993773645,0.23727,18.10298,17.76173,17.907547227084308,0.269
2062.59303173,18.16611,18.14394,18.197405212219323,0.17416,,,,,18.16611,18.14394,18.197405212219323,0.17416,18.17755,18.08879,18.145320350792183,0.19516,18.19417,18.0211,18.06440597002109,0.21925,18.17385,17.94034,17.973929366400093,0.23655,18.15346,17.86815,17.943706027888986,0.25479,18.2079,17.8729,17.9601584169153,0.29168
2062.61346389,18.14918,18.19112,18.155360106209955,0.17053,,,,,18.14918,18.19112,18.155360106209955,0.17053,18.15364,18.15295,18.167156402654282,0.18987,18.16494,18.10512,18.071949002768292,0.21226,18.14949,18.03649,17.984773506149573,0.23003,18.13691,17.97839,17.915108009264692,0.24955,18.19299,18.01121,17.95635764757467,0.28611