KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.90469,,,0.02326,15.90469,,,0.02326,15.65036,,,0.02039,15.65182,,,0.02263,15.79932,,,0.02867,16.03141,,,0.03901,16.3793,,,0.05897,16.69573,,,0.08592
2060.30462644,15.9345,,,0.02398,15.9345,,,0.02398,15.67446,,,0.02091,15.67168,,,0.02312,15.81514,,,0.02918,16.04,,,0.03945,16.3727,,,0.0588,16.66357,,,0.08368
2060.32505865,15.94351,,,0.02399,15.94351,,,0.02399,15.68793,,,0.021,15.68874,,,0.0233,15.83636,,,0.02952,16.06717,,,0.04012,16.41312,,,0.06054,16.71605,,,0.08712
2060.34549076,15.96919,,,0.02425,15.96919,,,0.02425,15.71822,,,0.02132,15.72785,,,0.02384,15.88854,,,0.03057,16.13952,,,0.04233,16.52802,,,0.06643,16.86552,,,0.09868
2060.36592308,15.92299,,,0.02276,15.92299,,,0.02276,15.67431,,,0.02005,15.67733,,,0.02229,15.82185,,,0.02815,16.04512,,,0.038,16.38019,,,0.05677,16.68326,,,0.0817
2060.38635529,15.95073,,,0.02305,15.95073,,,0.02305,15.70737,,,0.0204,15.717,,,0.02282,15.86812,,,0.029,16.09886,,,0.03941,16.45192,,,0.05986,16.76053,,,0.08659
2060.4067875,15.94291,,,0.02312,15.94291,,,0.02312,15.69923,,,0.02046,15.70778,,,0.02286,15.85727,,,0.02901,16.08546,,,0.03934,16.43327,,,0.05946,16.74398,,,0.08618
2060.42721971,15.96311,,,0.02322,15.96311,,,0.02322,15.7231,,,0.02063,15.73561,,,0.02313,15.89048,,,0.02949,16.12657,,,0.04028,16.49038,,,0.06179,16.80966,,,0.09027
2060.44765191,15.9313,,,0.02243,15.9313,,,0.02243,15.69437,,,0.01998,15.70614,,,0.02239,15.85686,,,0.02844,16.08587,,,0.0386,16.43633,,,0.05848,16.75293,,,0.08521
2060.46808412,15.88566,,,0.02161,15.88566,,,0.02161,15.65187,,,0.0193,15.66182,,,0.02159,15.80666,,,0.02728,16.02673,,,0.03672,16.35912,,,0.05472,16.67609,,,0.07976
2060.48851633,15.90943,,,0.02252,15.90943,,,0.02252,15.67086,,,0.02003,15.68405,,,0.02247,15.83739,,,0.02861,16.07165,,,0.03902,16.43284,,,0.05971,16.75676,,,0.08759
2060.50894854,15.94508,,,0.02208,15.94508,,,0.02208,15.71647,,,0.01982,15.73606,,,0.02236,15.89684,,,0.02868,16.14145,,,0.03947,16.52422,,,0.06161,16.8712,,,0.09233
2060.52938075,15.77007,,,0.01892,15.77007,,,0.01892,15.53283,,,0.01684,15.53045,,,0.01863,15.6494,,,0.02298,15.82787,,,0.02976,16.08385,,,0.04133,16.36012,,,0.05803
2060.54981295,15.7667,,,0.019,15.7667,,,0.019,15.52887,,,0.01691,15.52524,,,0.01868,15.64256,,,0.02301,15.81892,,,0.02974,16.07144,,,0.04118,16.34579,,,0.05771
2060.57024516,15.38558,,,0.01503,15.38558,,,0.01503,15.11974,,,0.01303,15.06965,,,0.01379,15.11631,,,0.01592,15.19741,,,0.01885,15.30413,,,0.02282,15.5078,,,0.02997
2060.59067747,15.78481,,,0.01939,15.78481,,,0.01939,15.55428,,,0.01737,15.55361,,,0.01924,15.67116,,,0.0237,15.84525,,,0.03058,16.09454,,,0.0422,16.36404,,,0.05889
2060.61110957,15.76983,,,0.01898,15.76983,,,0.01898,15.53722,,,0.01697,15.53723,,,0.01881,15.65799,,,0.02324,15.83842,,,0.03016,16.09789,,,0.04202,16.38073,,,0.05936
2060.63154178,15.76088,,,0.01872,15.76088,,,0.01872,15.531,,,0.01678,15.53424,,,0.01866,15.65811,,,0.02312,15.84284,,,0.03012,16.10888,,,0.04222,16.39952,,,0.06007
2060.65197408,15.76012,,,0.01873,15.76012,,,0.01873,15.53282,,,0.01683,15.53823,,,0.01875,15.66367,,,0.02327,15.84965,,,0.03034,16.11723,,,0.04259,16.40962,,,0.06069
2060.67240618,15.77067,,,0.01885,15.77067,,,0.01885,15.54395,,,0.01695,15.55321,,,0.01894,15.68387,,,0.02363,15.87713,,,0.03102,16.15675,,,0.04403,16.45981,,,0.06336
2060.69283849,15.76193,,,0.0191,15.76193,,,0.0191,15.53485,,,0.01716,15.54358,,,0.01917,15.67327,,,0.02389,15.86494,,,0.03132,16.14163,,,0.04434,16.44401,,,0.06376
2060.71327069,15.75869,,,0.01889,15.75869,,,0.01889,15.53303,,,0.01699,15.54037,,,0.01896,15.66861,,,0.0236,15.85913,,,0.0309,16.13435,,,0.04368,16.4354,,,0.06275
2060.73370279,15.76131,,,0.01881,15.76131,,,0.01881,15.54016,,,0.01699,15.55483,,,0.01909,15.69069,,,0.02392,15.89085,,,0.03161,16.18171,,,0.04533,16.49618,,,0.06593
2060.7541351,15.7443,,,0.01829,15.7443,,,0.01829,15.52552,,,0.01656,15.54437,,,0.01867,15.6821,,,0.02344,15.88246,,,0.03098,16.17112,,,0.04434,16.48497,,,0.06444
2060.7745673,15.73013,,,0.01763,15.73013,,,0.01763,15.51534,,,0.01602,15.53656,,,0.01811,15.67361,,,0.02272,15.87052,,,0.02992,16.15104,,,0.04251,16.45788,,,0.06138
2060.7949994,15.96349,,,0.0207,15.96349,,,0.0207,15.75871,,,0.01898,15.81337,,,0.02212,16.00632,,,0.02922,16.28887,,,0.04165,16.73847,,,0.06914,17.12171,,,0.10712
2060.8154317,16.04442,,,0.02253,16.04442,,,0.02253,15.85791,,,0.02102,15.93985,,,0.02512,16.176,,,0.03452,16.53389,,,0.05275,17.17214,,,0.10418,17.71221,,,0.18651
2060.8358639,15.95868,,,0.02081,15.95868,,,0.02081,15.75738,,,0.01915,15.81862,,,0.02245,16.01949,,,0.02987,16.31436,,,0.04306,16.78797,,,0.07308,17.18876,,,0.11508
2060.856296,15.99377,,,0.02151,15.99377,,,0.02151,15.79165,,,0.01978,15.8581,,,0.02331,16.06814,,,0.03127,16.37738,,,0.04568,16.8837,,,0.0799,17.3007,,,0.12771
2060.8767283,16.20534,,,0.02567,16.20534,,,0.02567,16.01937,,,0.02396,16.14111,,,0.0297,16.4573,,,0.04394,16.98409,,,0.07844,18.30373,,,0.29017,19.73339,,,1.1788
2060.8971605,16.41229,,,0.02799,16.41229,,,0.02799,16.25295,,,0.02677,16.44885,,,0.03553,16.92302,,,0.06079,17.93301,,,0.16934,,,,,,,,
2060.9175928,16.08162,,,0.02112,16.08162,,,0.02112,15.88956,,,0.0196,15.99801,,,0.024,16.27403,,,0.03422,16.69988,,,0.05565,17.50757,,,0.12847,18.1613,,,0.25538
2060.93802489,16.01843,,,0.02247,16.01843,,,0.02247,15.81611,,,0.02065,15.90725,,,0.02489,16.1554,,,0.03459,16.53094,,,0.05372,17.194,,,0.10855,17.70041,,,0.18841
2060.95845709,16.3991,,,0.02672,16.3991,,,0.02672,16.24148,,,0.02559,16.44517,,,0.03421,16.93368,,,0.05931,18.00224,,,0.17437,,,,,,,,
2060.97888939,16.35685,,,0.02454,16.35685,,,0.02454,16.20552,,,0.02364,16.40705,,,0.03153,16.88493,,,0.05414,17.91754,,,0.15396,,,,,,,,
2060.99932149,16.37389,,,0.02511,16.37389,,,0.02511,16.21849,,,0.0241,16.42422,,,0.03227,16.91302,,,0.05597,17.9979,,,0.16702,,,,,,,,
2061.01975368,16.23275,,,0.02273,16.23275,,,0.02273,16.07302,,,0.02173,16.23547,,,0.02797,16.61937,,,0.04403,17.32211,,,0.09242,20.73329,,,2.34672,,,,
2061.04018598,16.4071,,,0.02561,16.4071,,,0.02561,16.25316,,,0.02461,16.47097,,,0.03333,16.99886,,,0.05991,18.31149,,,0.22052,,,,,,,,
2061.06061817,16.22349,,,0.02136,16.22349,,,0.02136,16.0525,,,0.02021,16.20493,,,0.02576,16.57527,,,0.04006,17.24887,,,0.08184,19.61825,,,0.79604,,,,
2061.08105027,16.18828,,,0.02083,16.18828,,,0.02083,16.01713,,,0.0197,16.16092,,,0.02492,16.51294,,,0.0381,17.13777,,,0.07442,18.89224,,,0.41083,,,,
2061.10148256,16.13825,,,0.01976,16.13825,,,0.01976,15.96606,,,0.01867,16.10208,,,0.02345,16.43489,,,0.03522,17.00751,,,0.06556,18.37752,,,0.25402,20.56501,,,2.07374
2061.12191466,16.18775,,,0.02105,16.18775,,,0.02105,16.01446,,,0.01988,16.15992,,,0.02518,16.51507,,,0.03861,17.14886,,,0.07604,18.97627,,,0.44897,,,,
2061.14234695,16.14405,,,0.02125,16.14405,,,0.02125,15.95373,,,0.01975,16.08118,,,0.02461,16.40962,,,0.03682,16.98585,,,0.06878,18.37872,,,0.27218,20.25474,,,1.66786
2061.16277914,16.18993,,,0.02071,16.18993,,,0.02071,16.01332,,,0.0195,16.15162,,,0.02454,16.49655,,,0.03726,17.1081,,,0.0719,18.71972,,,0.34803,,,,
2061.18321124,16.37413,,,0.02044,16.37413,,,0.02044,16.24328,,,0.02006,16.43415,,,0.02649,16.88806,,,0.04447,17.83451,,,0.11678,,,,,,,,
2061.20364353,16.40141,,,0.02057,16.40141,,,0.02057,16.27252,,,0.02023,16.4689,,,0.02685,16.93812,,,0.04571,17.94921,,,0.12742,,,,,,,,
2061.22407572,16.35545,,,0.02006,16.35545,,,0.02006,16.22158,,,0.01963,16.39859,,,0.02559,16.82798,,,0.04201,17.69644,,,0.10268,,,,,,,,
2061.24450781,16.46877,,,0.02207,16.46877,,,0.02207,16.34634,,,0.02184,16.55884,,,0.02941,17.07975,,,0.05253,18.36259,,,0.18805,,,,,,,,
2061.2649401,16.41288,,,0.02107,16.41288,,,0.02107,16.28321,,,0.02071,16.47719,,,0.02742,16.94989,,,0.04684,17.99103,,,0.13422,,,,,,,,
2061.4488298,18.9926,18.70221,18.820161994902318,0.25568,18.9926,18.70221,18.820161994902318,0.25568,17.96557,18.21024,17.870124399059108,0.11003,17.64278,18.01874,17.604292649283884,0.09063,17.48636,17.78245,17.722525758641105,0.08682,17.31855,17.53638,17.377965264948948,0.08177,17.09957,17.40247,17.457042314058175,0.07336,17.0533,17.46686,17.283255652581154,0.07653
2061.46926198,18.2971,17.78346,17.66487923387422,0.13701,18.2971,17.78346,17.66487923387422,0.13701,17.55179,17.59195,17.562393946094346,0.07643,17.37038,17.50474,17.414672839120254,0.0717,17.35664,17.43362,17.354543554191288,0.07832,17.31726,17.37993,17.300722184411523,0.08303,17.16835,17.33158,17.19015159702628,0.07945,17.07229,17.33984,17.180672380181377,0.07917
2061.48969427,19.36955,18.77854,18.724928445884085,0.36369,19.36955,18.77854,18.724928445884085,0.36369,18.14921,18.12557,18.030388728791237,0.13098,17.86292,17.93031,17.57853909815352,0.11158,17.75211,17.77866,17.476741786804762,0.11147,17.58612,17.62282,17.36380112759075,0.10517,17.31278,17.4687,17.188413224407668,0.08974,17.15818,17.42229,17.21099881879326,0.08474
2061.51012635,19.52792,19.0857,18.66495148783209,0.40307,19.52792,19.0857,18.66495148783209,0.40307,18.21664,18.28673,17.9381892245521,0.1335,17.92831,18.0805,17.687160793749925,0.11352,17.81611,17.90457,17.533368458399263,0.11326,17.63451,17.70679,17.389158697925748,0.10533,17.34025,17.50621,17.2723732606528,0.08816,17.15366,17.43046,17.081182251251985,0.08083
2061.53055854,19.59722,19.13938,18.966565930156268,0.43908,19.59722,19.13938,18.966565930156268,0.43908,18.22357,18.27449,17.887441320498855,0.13731,17.90985,18.03846,17.548385103833443,0.11406,17.77431,17.8444,17.723471853144705,0.11138,17.58149,17.64498,17.31869754451846,0.10252,17.2882,17.45119,17.22635466629492,0.08588,17.12194,17.39867,17.225544917680555,0.08023
2061.55099082,18.30407,17.97089,18.068046857502594,0.14118,18.30407,17.97089,18.068046857502594,0.14118,17.55245,17.68211,17.637618337397047,0.0783,17.35068,17.55021,17.464018874245767,0.0721,17.30804,17.42986,17.401610477025542,0.07669,17.23983,17.33299,17.32478972153917,0.07916,17.07562,17.24644,17.240142979156087,0.07469,16.98934,17.27594,17.317315302648,0.0751
2061.57142301,18.17659,17.81142,17.921196669932833,0.12638,18.17659,17.81142,17.921196669932833,0.12638,17.46309,17.56372,17.574331763877986,0.07259,17.2651,17.43194,17.457735887320023,0.06708,17.22601,17.32259,17.509706283090647,0.07158,17.17159,17.25177,17.37288469026135,0.07484,17.02919,17.19535,17.238958626680315,0.07204,16.97317,17.25751,17.230239277380623,0.07449
2061.59185509,18.1911,17.90349,17.86946347644583,0.12795,18.1911,17.90349,17.86946347644583,0.12795,17.48452,17.6326,17.845768992964278,0.07396,17.28882,17.49684,17.697990747951916,0.06849,17.24731,17.37353,17.396237325853487,0.07292,17.18839,17.28571,17.367023395793826,0.07593,17.04139,17.21135,17.166207278384586,0.07278,16.97947,17.26932,17.111280626745412,0.07484
2061.61228737,18.44238,18.15949,18.268262311564904,0.16477,18.44238,18.15949,18.268262311564904,0.16477,17.61737,17.76302,17.645098583316802,0.0854,17.38464,17.58596,17.614688708480553,0.07643,17.31417,17.43442,17.532602067355782,0.07924,17.2218,17.31644,17.311027984909835,0.08,17.0415,17.20937,17.24250347919663,0.07437,16.97113,17.26069,17.283525684810876,0.07589
2061.63271956,18.43819,18.05047,18.12641253657654,0.15855,18.43819,18.05047,18.12641253657654,0.15855,17.64268,17.71057,17.667301911318038,0.08444,17.42294,17.5453,17.566340929188705,0.07648,17.36295,17.42375,17.449138795387295,0.08006,17.27975,17.34216,17.31225736544232,0.08152,17.10302,17.26016,17.140111649557284,0.07603,17.02834,17.30918,17.225477833660566,0.07727
2061.65315164,18.44503,18.15743,18.062936936080263,0.1633,18.44503,18.15743,18.062936936080263,0.1633,17.63225,17.76467,17.658130684066418,0.0856,17.40228,17.58267,17.61391044687038,0.0768,17.33206,17.43478,17.575069237759596,0.07965,17.24013,17.32589,17.385047585120063,0.08045,17.05965,17.22185,17.245587126127052,0.07477,16.98858,17.27559,17.32355372819995,0.07625
2061.67358392,18.49962,18.28807,18.067310860928277,0.173,18.49962,18.28807,18.067310860928277,0.173,17.6652,17.84591,17.68893106057959,0.08889,17.43241,17.65543,17.59481026817467,0.07955,17.36014,17.49347,17.414671251491317,0.08234,17.26324,17.36608,17.379460782256796,0.08279,17.07592,17.24125,17.291710964608253,0.07646,16.99558,17.28675,17.28919278927434,0.07731
2061.6940161,18.27543,18.01597,17.96693026704343,0.14197,18.27543,18.01597,17.96693026704343,0.14197,17.51115,17.6547,17.743602929359216,0.07782,17.28915,17.47265,17.624122347328544,0.07034,17.22748,17.33045,17.38806049379649,0.07352,17.15347,17.23964,17.33468046446906,0.07549,16.99698,17.15563,17.220057614471237,0.07173,16.95259,17.23849,17.268504738451316,0.07496
2061.71444828,18.04741,17.77677,17.918696555374748,0.11538,18.04741,17.77677,17.918696555374748,0.11538,17.36077,17.49292,17.720514574967293,0.06793,17.16112,17.33007,17.569176193766992,0.06267,17.11881,17.20996,17.421234625597634,0.06668,17.07173,17.15136,17.404062273469776,0.07019,16.9451,17.09988,17.327066453344468,0.06855,16.91823,17.20141,17.29122945814804,0.07281
2061.73488046,18.02849,17.73991,17.780669011134794,0.1126,18.02849,17.73991,17.780669011134794,0.1126,17.35808,17.47445,17.584742427422242,0.06729,17.17425,17.32458,17.260783678346954,0.063,17.15081,17.22714,17.505718945541503,0.0682,17.12295,17.19431,17.503609463827704,0.07307,17.00845,17.15878,17.27920083573136,0.07216,16.97613,17.25593,17.438364792366325,0.07626
2061.75531264,19.19487,18.75997,18.526794261506158,0.314,19.19487,18.75997,18.526794261506158,0.314,18.03597,18.00328,17.970448160991612,0.11967,17.72396,17.75996,17.641750187084135,0.09956,17.58595,17.57409,17.593747415217827,0.097,17.41987,17.42281,17.371751525997087,0.09151,17.169,17.29667,17.270723254778023,0.07971,17.07038,17.33749,17.305084509028674,0.07926
2061.77574482,19.83561,19.25481,18.96211119360228,0.5676,19.83561,19.25481,18.96211119360228,0.5676,18.29608,18.11491,18.13819444240553,0.15235,17.92106,17.84682,17.470833582427307,0.1196,17.73334,17.63768,17.631950792442755,0.11132,17.51674,17.45357,17.36257362472071,0.10024,17.22301,17.32909,17.209775369642966,0.08394,17.10208,17.35761,17.312088627090496,0.08176
2061.796177,19.37648,18.84219,18.766087880408236,0.38221,19.37648,18.84219,18.766087880408236,0.38221,18.11403,17.97148,17.98119037527239,0.13241,17.76635,17.71853,17.605969054322617,0.1066,17.59534,17.51823,17.54935526957172,0.10075,17.40223,17.35282,17.24299962678789,0.09271,17.13651,17.24429,17.2996819041585,0.07967,17.04188,17.29803,17.265845356741693,0.0795
2061.81660918,18.7388,18.37288,18.443428811344937,0.21224,18.7388,18.37288,18.443428811344937,0.21224,17.80777,17.824,18.081091613990868,0.09977,17.54411,17.61097,17.594896744238785,0.08678,17.44523,17.45331,17.5618655193212,0.08765,17.32312,17.33972,17.442042792615062,0.08611,17.1133,17.23818,17.37587193352966,0.0779,17.03583,17.3007,17.339138949991103,0.07897
2061.83704136,18.57209,18.14253,18.1960976619773,0.18142,18.57209,18.14253,18.1960976619773,0.18142,17.72557,17.67367,17.79503362337587,0.09219,17.48234,17.4974,17.553198813974024,0.08171,17.39755,17.3653,17.472777406091332,0.08361,17.29339,17.27759,17.345246429736687,0.0835,17.10065,17.21357,17.364440572835697,0.07674,17.02567,17.28376,17.342629612949278,0.07797
2061.85747353,18.49247,18.15446,18.24339988789825,0.1705,18.49247,18.15446,18.24339988789825,0.1705,17.66508,17.69835,17.85139284213194,0.08818,17.42912,17.50512,17.640643499351306,0.07868,17.35427,17.36697,17.41912469440004,0.08125,17.26323,17.282,17.375179467141383,0.08213,17.08357,17.20435,17.314199051444817,0.07639,17.01944,17.28124,17.353793729467693,0.0784
2061.87790561,17.76978,17.56294,17.836482865983946,0.08646,17.76978,17.56294,17.836482865983946,0.08646,17.18702,17.34275,17.714810360839863,0.05602,17.03833,17.20533,17.685282387761447,0.05416,17.0475,17.1284,17.31765159279648,0.06042,17.06057,17.13091,17.386084993869556,0.06721,16.98854,17.1224,17.378730640504607,0.06903,16.96365,17.23241,17.33532690560635,0.07345
2061.89833789,17.67488,17.34184,17.64753569699706,0.07867,17.67488,17.34184,17.64753569699706,0.07867,17.12129,17.15039,17.69620505237869,0.05236,16.98532,17.05486,17.43707809413061,0.05122,17.00847,17.01393,17.284989019165742,0.05788,17.04272,17.05427,17.378659698150685,0.06566,16.99468,17.1085,17.329361489114433,0.06893,16.98182,17.23884,17.388944873671868,0.07417
2061.91877007,17.60515,17.43137,17.746306989052435,0.07745,17.60515,17.43137,17.746306989052435,0.07745,17.05303,17.22821,17.647936561180142,0.05161,16.91091,17.09141,17.508394494766485,0.05021,16.92689,17.01549,17.356056521114,0.05636,16.95673,17.02966,17.53589408915025,0.06367,16.91143,17.0412,17.30128007151428,0.06702,16.91613,17.18211,17.407738257174444,0.07328
2061.93920224,17.64288,17.41576,17.72627040738252,0.07932,17.64288,17.41576,17.72627040738252,0.07932,17.08907,17.21603,17.633784643396698,0.05278,16.94723,17.08575,17.644296892970626,0.05136,16.96241,17.01819,17.23131049148007,0.05761,16.98984,17.03954,17.640024209017536,0.06494,16.93982,17.06029,17.338673385534896,0.06806,16.93462,17.19405,17.340404521127894,0.07374
2061.95963442,18.73046,18.12412,18.20709635874253,0.1975,18.73046,18.12412,18.20709635874253,0.1975,17.8481,17.60306,17.70570518633578,0.09711,17.59633,17.46129,17.512917621176136,0.08539,17.50022,17.3496,17.32723440072147,0.08647,17.38322,17.27082,17.329019774848323,0.08534,17.1744,17.24494,17.256817159544163,0.07728,17.08207,17.31447,17.305100306230663,0.07728
2061.98006659,18.32401,17.91753,18.0799482940046,0.14448,18.32401,17.91753,18.0799482940046,0.14448,17.58645,17.52928,17.674594598707067,0.08117,17.3789,17.37854,17.63087148123145,0.07434,17.3248,17.2729,17.3420341775484,0.07825,17.25695,17.22032,17.271618941207773,0.0808,17.09704,17.18706,17.27104231417092,0.07654,17.02713,17.26912,17.316545099955057,0.07813
2062.00049887,18.46042,18.16338,18.210290771076014,0.16201,18.46042,18.16338,18.210290771076014,0.16201,17.66587,17.71318,17.770556789535256,0.08637,17.44029,17.51503,17.639994596030434,0.0778,17.369,17.37264,17.20470173793269,0.0806,17.27932,17.28542,17.382920333193958,0.08158,17.09909,17.19938,17.168100768528216,0.07584,17.02152,17.26837,17.331543276146903,0.07688
2062.02093094,19.20581,18.63152,18.715451374793624,0.31505,19.20581,18.63152,18.715451374793624,0.31505,18.06689,17.8439,17.903373050427675,0.1223,17.74013,17.61627,17.776604186638227,0.10038,17.57873,17.43291,17.43994780264186,0.09571,17.39776,17.28657,17.324392585901244,0.08906,17.14187,17.20567,17.243506269336635,0.07723,17.04391,17.27092,17.30149824953876,0.07683
2062.04136311,19.62766,19.04984,19.05038135933758,0.46314,19.62766,19.04984,19.05038135933758,0.46314,18.2325,18.00387,17.770826427546073,0.14199,17.85891,17.72946,17.781503471421416,0.11162,17.66265,17.51161,17.506042515446946,0.10307,17.44833,17.33227,17.34797984344006,0.09301,17.16582,17.22593,17.187265059527867,0.0787,17.05835,17.28284,17.338063699144648,0.07761
2062.06179539,18.80083,17.99796,18.20560254459078,0.21783,18.80083,17.99796,18.20560254459078,0.21783,17.86958,17.43219,17.46648884102129,0.10238,17.57517,17.29568,17.610097129811212,0.08657,17.43388,17.17327,17.299573378837568,0.08409,17.28028,17.07961,17.20576257910101,0.08024,17.05839,17.09257,17.142851130336318,0.07179,16.98559,17.19612,17.270189072959266,0.07309
2062.08222746,18.67964,18.0635,18.19140779261245,0.19196,18.67964,18.0635,18.19140779261245,0.19196,17.80233,17.53376,17.669783317509214,0.09482,17.53163,17.3705,17.634051067886976,0.08194,17.41306,17.23663,17.367370060746058,0.08128,17.28092,17.14363,17.118023845054218,0.07911,17.07216,17.12176,17.204517540466398,0.07164,17.00001,17.21791,17.252795704904223,0.07298
2062.10265963,18.99065,18.26355,18.34612720034261,0.25002,18.99065,18.26355,18.34612720034261,0.25002,17.99676,17.62426,17.71072502960292,0.11093,17.7163,17.47968,17.625163876459258,0.09501,17.59435,17.36218,17.381607550112147,0.09394,17.44709,17.26631,17.262167649334792,0.09017,17.21011,17.24535,17.19096035713974,0.07956,17.0982,17.30815,17.321281078988406,0.07814
2062.1230919,17.95821,17.53754,17.791299028627133,0.09934,17.95821,17.53754,17.791299028627133,0.09934,17.35471,17.2676,17.63639999280763,0.06314,17.20878,17.17584,17.482916167271167,0.06121,17.21999,17.13592,17.393698522502824,0.06841,17.22976,17.16219,17.331257047630753,0.07588,17.13941,17.2047,17.224829674694245,0.07662,17.07286,17.29794,17.432806027659137,0.07846
2062.14352407,18.45692,17.91372,17.943874125263356,0.15716,18.45692,17.91372,17.943874125263356,0.15716,17.68592,17.48037,17.712380617177473,0.08561,17.46374,17.34354,17.567175760679078,0.07737,17.38939,17.23964,17.437024485027194,0.07993,17.29978,17.18046,17.281705300653975,0.0809,17.12046,17.16878,17.19407034634,0.07527,17.03839,17.25412,17.39241295404966,0.07598
2062.16395614,18.04411,17.68658,17.792358963833053,0.10927,18.04411,17.68658,17.792358963833053,0.10927,17.40668,17.37736,17.89598955270451,0.06732,17.24163,17.24802,17.454454190585572,0.06412,17.22966,17.1729,17.449610559703036,0.07015,17.21081,17.16288,17.431452786295324,0.07578,17.09628,17.16323,17.299617534051194,0.07485,17.03193,17.25703,17.406507059748876,0.0768
2062.20482059,17.81425,18.14578,18.138440967261985,0.09745,17.81425,18.14578,18.138440967261985,0.09745,17.10509,17.72501,17.447213158198583,0.0562,16.85097,17.57051,17.367351942839537,0.04932,16.74789,17.43441,17.57206014847425,0.04962,16.62132,17.34662,17.37681116649229,0.04854,16.47671,17.27122,17.43500872558427,0.04663,16.4362,17.32722,17.38713751147029,0.0489
2062.22525265,17.6531,18.13585,18.19263195199137,0.08447,17.6531,18.13585,18.19263195199137,0.08447,16.99723,17.71985,17.702587964311718,0.05117,16.78713,17.57315,17.360481358181215,0.04675,16.72806,17.44351,17.634046500756664,0.04898,16.64497,17.35515,17.427876786302473,0.04987,16.52996,17.26772,17.35531260232525,0.04923,16.48711,17.31221,17.387209795837467,0.05153
2062.24568492,17.667,18.17641,18.17442810889152,0.08449,17.667,18.17641,18.17442810889152,0.08449,17.00367,17.74371,17.66109659452275,0.05083,16.78876,17.58498,17.193721368847594,0.04624,16.72489,17.44349,17.434563004312036,0.04823,16.6381,17.34352,17.24395151615267,0.04894,16.5199,17.24569,17.284741104505216,0.04817,16.47757,17.29009,17.37781482438376,0.05044
2062.26611709,17.5979,18.09982,18.078913075057844,0.07967,17.5979,18.09982,18.078913075057844,0.07967,16.95728,17.69148,17.40948786958603,0.04894,16.75451,17.54564,17.28564366320576,0.04502,16.70237,17.41752,17.329288447004352,0.04747,16.62766,17.33202,17.2239916553592,0.04871,16.51971,17.24685,17.254562533449207,0.0484,16.4774,17.29266,17.31617437867182,0.05068
2062.28654916,17.64428,18.1141,18.027415148532235,0.08306,17.64428,18.1141,18.027415148532235,0.08306,16.98921,17.70079,17.585086453070343,0.05035,16.77495,17.54997,17.401729412222707,0.04583,16.71085,17.41772,17.435339164932184,0.04779,16.62411,17.32993,17.350517813410423,0.0485,16.50772,17.24562,17.30405308271894,0.04782,16.46747,17.29642,17.346670986365254,0.05016
2062.30698143,17.65,18.17003,17.951094550275545,0.08299,17.65,18.17003,17.951094550275545,0.08299,16.99904,17.74412,17.593165222034198,0.0505,16.7945,17.59037,17.44035828051346,0.04638,16.74079,17.45547,17.46873359244238,0.04883,16.66179,17.36032,17.291571170916665,0.04991,16.54772,17.26458,17.193143521960263,0.04931,16.49964,17.30548,17.29210612006086,0.05136
2062.3274136,17.61595,18.06208,18.12873151938053,0.08222,17.61595,18.06208,18.12873151938053,0.08222,16.96253,17.65646,17.61060613467756,0.04992,16.73639,17.49741,17.514017232324942,0.04494,16.65927,17.35746,17.571388720648297,0.04631,16.56623,17.27048,17.377380730852263,0.04672,16.44929,17.19293,17.29357384259548,0.04604,16.42552,17.26363,17.43163117561932,0.04904