KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.81191,,,0.18986,,,,,17.81191,,,0.18986,17.59578,,,0.17253,17.28737,,,0.14369,16.92469,,,0.11311,16.40198,,,0.07671,15.94832,,,0.055
2060.30462644,17.79649,,,0.18512,,,,,17.79649,,,0.18512,17.58095,,,0.16832,17.26928,,,0.13976,16.90455,,,0.10981,16.38945,,,0.075,15.93887,,,0.05392
2060.32505865,17.79106,,,0.18676,,,,,17.79106,,,0.18676,17.57947,,,0.17043,17.2754,,,0.14251,16.91672,,,0.11259,16.39601,,,0.0765,15.94287,,,0.05488
2060.34549076,17.78988,,,0.18301,,,,,17.78988,,,0.18301,17.59545,,,0.16967,17.30494,,,0.14365,16.95291,,,0.11419,16.42032,,,0.07675,15.95966,,,0.05467
2060.36592308,17.75272,,,0.17576,,,,,17.75272,,,0.17576,17.53561,,,0.15957,17.24121,,,0.13462,16.89489,,,0.10758,16.37375,,,0.07307,15.92312,,,0.05254
2060.38635529,17.7077,,,0.16761,,,,,17.7077,,,0.16761,17.50237,,,0.15383,17.2227,,,0.13155,16.88817,,,0.10627,16.36308,,,0.07192,15.9111,,,0.05165
2060.4067875,17.69967,,,0.16658,,,,,17.69967,,,0.16658,17.4914,,,0.15248,17.211,,,0.13031,16.87751,,,0.10537,16.35653,,,0.07158,15.90697,,,0.05151
2060.42721971,17.69887,,,0.16125,,,,,17.69887,,,0.16125,17.49687,,,0.14845,17.22447,,,0.1278,16.89703,,,0.10392,16.37168,,,0.07031,15.91994,,,0.0505
2060.44765191,17.68496,,,0.16018,,,,,17.68496,,,0.16018,17.47112,,,0.14587,17.19471,,,0.12511,16.86728,,,0.10174,16.34694,,,0.06915,15.89997,,,0.04989
2060.46808412,17.64986,,,0.15573,,,,,17.64986,,,0.15573,17.41901,,,0.13961,17.14058,,,0.11953,16.81824,,,0.09765,16.30858,,,0.06703,15.87088,,,0.04877
2060.48851633,17.58747,,,0.14783,,,,,17.58747,,,0.14783,17.38441,,,0.13597,17.12981,,,0.11899,16.82433,,,0.09873,16.30192,,,0.06698,15.85236,,,0.04821
2060.50894854,17.63269,,,0.15305,,,,,17.63269,,,0.15305,17.42755,,,0.1405,17.17025,,,0.12265,16.86128,,,0.10144,16.34175,,,0.069,15.89665,,,0.04987
2060.52938075,17.55883,,,0.14354,,,,,17.55883,,,0.14354,17.31659,,,0.12734,17.04812,,,0.11003,16.74379,,,0.09139,16.24012,,,0.06308,15.80664,,,0.04608
2060.54981295,17.56723,,,0.14617,,,,,17.56723,,,0.14617,17.32248,,,0.12937,17.05163,,,0.11154,16.74518,,,0.09246,16.24142,,,0.06381,15.80784,,,0.04661
2060.57024516,17.32594,,,0.12973,,,,,17.32594,,,0.12973,17.04816,,,0.11139,16.78897,,,0.09707,16.51276,,,0.08274,16.01685,,,0.05752,15.58424,,,0.04205
2060.59067747,17.50112,,,0.13644,,,,,17.50112,,,0.13644,17.26624,,,0.12186,17.01417,,,0.1069,16.72711,,,0.09021,16.22653,,,0.06244,15.79618,,,0.04574
2060.61110957,17.55174,,,0.14236,,,,,17.55174,,,0.14236,17.30492,,,0.12576,17.03808,,,0.10882,16.73711,,,0.09067,16.23415,,,0.06262,15.80262,,,0.04583
2060.63154178,17.55382,,,0.14067,,,,,17.55382,,,0.14067,17.30128,,,0.12362,17.03214,,,0.10674,16.73094,,,0.08892,16.23246,,,0.06167,15.80453,,,0.04528
2060.65197408,17.54117,,,0.13825,,,,,17.54117,,,0.13825,17.28876,,,0.1215,17.02301,,,0.10525,16.72566,,,0.08798,16.2279,,,0.06106,15.80116,,,0.04488
2060.67240618,17.56529,,,0.14254,,,,,17.56529,,,0.14254,17.30963,,,0.1249,17.03852,,,0.10765,16.736,,,0.08957,16.23822,,,0.06216,15.81179,,,0.0457
2060.69283849,17.55654,,,0.14191,,,,,17.55654,,,0.14191,17.29448,,,0.12362,17.01924,,,0.10614,16.71477,,,0.08815,16.22215,,,0.06147,15.7992,,,0.04534
2060.71327069,17.54415,,,0.13814,,,,,17.54415,,,0.13814,17.28241,,,0.12037,17.01078,,,0.1037,16.71015,,,0.08643,16.21713,,,0.06024,15.79496,,,0.04447
2060.73370279,17.54104,,,0.13849,,,,,17.54104,,,0.13849,17.27825,,,0.12056,17.00944,,,0.10414,16.71232,,,0.08707,16.21986,,,0.06072,15.79894,,,0.04487
2060.7541351,17.54551,,,0.13959,,,,,17.54551,,,0.13959,17.27586,,,0.12075,17.00432,,,0.10404,16.70695,,,0.08697,16.21881,,,0.06089,15.80112,,,0.04513
2060.7745673,17.5086,,,0.13121,,,,,17.5086,,,0.13121,17.24228,,,0.11385,16.9804,,,0.09897,16.694,,,0.08357,16.20809,,,0.05864,15.79299,,,0.04356
2060.7949994,17.4837,,,0.12199,,,,,17.4837,,,0.12199,17.29705,,,0.11391,17.0919,,,0.10433,16.8396,,,0.09091,16.32271,,,0.06199,15.88374,,,0.04505
2060.8154317,17.54795,,,0.12763,,,,,17.54795,,,0.12763,17.34623,,,0.11753,17.12653,,,0.10622,16.86191,,,0.09151,16.35897,,,0.06321,15.93126,,,0.04642
2060.8358639,17.4927,,,0.12312,,,,,17.4927,,,0.12312,17.30027,,,0.11436,17.09231,,,0.10447,16.83908,,,0.09095,16.32701,,,0.0623,15.89187,,,0.04543
2060.856296,17.4848,,,0.12218,,,,,17.4848,,,0.12218,17.29711,,,0.11398,17.09088,,,0.10429,16.83883,,,0.0909,16.3309,,,0.06249,15.89742,,,0.04565
2060.8767283,17.43903,,,0.11618,,,,,17.43903,,,0.11618,17.30476,,,0.11384,17.15073,,,0.10929,16.93726,,,0.0987,16.39962,,,0.06603,15.94622,,,0.04735
2060.8971605,17.5128,,,0.11906,,,,,17.5128,,,0.11906,17.42779,,,0.12208,17.31127,,,0.12132,17.11942,,,0.11177,16.56251,,,0.07345,16.0963,,,0.05206
2060.9175928,17.5035,,,0.11712,,,,,17.5035,,,0.11712,17.34744,,,0.11248,17.17229,,,0.10591,16.94259,,,0.09423,16.42127,,,0.06399,15.97956,,,0.04639
2060.93802489,17.42445,,,0.11607,,,,,17.42445,,,0.11607,17.25653,,,0.11027,17.08196,,,0.10388,16.85908,,,0.093,16.335,,,0.063,15.89132,,,0.04559
2060.95845709,17.49839,,,0.11321,,,,,17.49839,,,0.11321,17.40513,,,0.1152,17.28557,,,0.11416,17.09537,,,0.10533,16.55463,,,0.07026,16.09868,,,0.05027
2060.97888939,17.47791,,,0.1056,,,,,17.47791,,,0.1056,17.37445,,,0.10645,17.26863,,,0.10683,17.10211,,,0.10074,16.56091,,,0.06717,16.11044,,,0.04831
2060.99932149,17.46759,,,0.10487,,,,,17.46759,,,0.10487,17.36761,,,0.10605,17.27078,,,0.10732,17.11651,,,0.10235,16.57726,,,0.06837,16.12944,,,0.04929
2061.01975368,17.49046,,,0.10467,,,,,17.49046,,,0.10467,17.33631,,,0.1007,17.1964,,,0.09794,17.01502,,,0.0911,16.51292,,,0.06297,16.09212,,,0.04654
2061.04018598,17.45577,,,0.09706,,,,,17.45577,,,0.09706,17.35365,,,0.09796,17.2603,,,0.09945,17.11625,,,0.09574,16.59114,,,0.06479,16.15264,,,0.04711
2061.06061817,17.41801,,,0.09247,,,,,17.41801,,,0.09247,17.28412,,,0.09063,17.16847,,,0.09014,17.0125,,,0.08583,16.51207,,,0.05942,16.09093,,,0.0439
2061.08105027,17.43532,,,0.09191,,,,,17.43532,,,0.09191,17.28976,,,0.08913,17.16457,,,0.08787,17.00173,,,0.08314,16.51118,,,0.05809,16.09708,,,0.0432
2061.10148256,17.43768,,,0.09864,,,,,17.43768,,,0.09864,17.27328,,,0.09401,17.13168,,,0.09129,16.95621,,,0.08538,16.47489,,,0.06016,16.06797,,,0.04503
2061.12191466,17.43158,,,0.09292,,,,,17.43158,,,0.09292,17.27657,,,0.08932,17.14386,,,0.08745,16.97607,,,0.08237,16.49405,,,0.058,16.08665,,,0.0434
2061.14234695,17.30309,,,0.08758,,,,,17.30309,,,0.08758,17.14953,,,0.08431,17.02695,,,0.08332,16.8733,,,0.07951,16.38533,,,0.05568,15.97193,,,0.04143
2061.16277914,17.40094,,,0.08769,,,,,17.40094,,,0.08769,17.24942,,,0.08457,17.12213,,,0.08322,16.96069,,,0.07884,16.48047,,,0.05561,16.07392,,,0.04164
2061.18321124,17.6754,,,0.10325,,,,,17.6754,,,0.10325,17.5534,,,0.10232,17.42587,,,0.10065,17.24699,,,0.09384,16.77618,,,0.06676,16.37924,,,0.05044
2061.20364353,17.65788,,,0.10137,,,,,17.65788,,,0.10137,17.54013,,,0.10085,17.41651,,,0.09957,17.24187,,,0.0932,16.77412,,,0.06649,16.37857,,,0.0503
2061.22407572,17.65894,,,0.10224,,,,,17.65894,,,0.10224,17.53966,,,0.10158,17.41223,,,0.09993,17.23372,,,0.0932,16.77089,,,0.0668,16.37827,,,0.05067
2061.24450781,17.66296,,,0.10157,,,,,17.66296,,,0.10157,17.56329,,,0.10275,17.45144,,,0.10255,17.28339,,,0.09657,16.81084,,,0.06859,16.41024,,,0.05165
2061.2649401,17.63648,,,0.0984,,,,,17.63648,,,0.0984,17.52515,,,0.09848,17.40412,,,0.09746,17.23093,,,0.09134,16.77423,,,0.06583,16.38491,,,0.05008
2061.4488298,19.14736,18.67895,18.68250047126389,0.41202,,,,,19.14736,18.67895,18.68250047126389,0.41202,19.3238,18.45596,18.43229258182846,0.53749,19.16859,18.21415,18.15573841982102,0.51546,18.89404,18.00679,17.890930095092315,0.44005,19.7617,,,1.0739,,,,
2061.46926198,19.45218,18.82135,18.845592188501968,0.56165,,,,,19.45218,18.82135,18.845592188501968,0.56165,19.70661,18.47797,18.552254078114398,0.78726,19.35126,18.01908,18.20199666366786,0.6279,18.88593,17.68937,17.850462732117293,0.44967,20.50898,,,2.20043,,,,
2061.48969427,19.39477,18.73941,18.762183860214765,0.51593,,,,,19.39477,18.73941,18.762183860214765,0.51593,19.68733,18.40645,18.479825707203926,0.74901,19.39588,18.0394,18.23394663927841,0.63361,18.955,17.72264,17.842822251893253,0.46409,20.83205,,,2.86954,,,,
2061.51012635,19.43367,18.81311,18.818256966293507,0.52142,,,,,19.43367,18.81311,18.818256966293507,0.52142,19.72266,18.58083,18.61570049789936,0.75449,19.39312,18.24137,18.39554674047326,0.61624,18.92752,17.92545,18.00376006184318,0.44121,20.60634,15.73109,15.691313039384848,2.27284,,,,
2061.53055854,19.46705,18.83965,18.803901644051297,0.555,,,,,19.46705,18.83965,18.803901644051297,0.555,19.81218,18.66765,18.690025070225428,0.8457,19.50602,18.37253,18.439757593796273,0.70578,19.03472,18.04804,18.119573596842596,0.50267,21.4707,17.35471,17.36761317717917,5.20072,,,,
2061.55099082,19.42147,18.82319,18.81517742242489,0.54179,,,,,19.42147,18.82319,18.81517742242489,0.54179,19.68385,18.64473,18.685066492642534,0.76499,19.3604,18.37621,18.44778641596057,0.62834,18.91372,18.08653,18.120855063973778,0.45778,20.61142,17.10395,17.245151514484704,2.39952,,,,
2061.57142301,19.47766,18.87146,18.891607350544483,0.57461,,,,,19.47766,18.87146,18.891607350544483,0.57461,19.79886,18.75459,18.797072678873604,0.85651,19.49012,18.50871,18.500109387056586,0.71311,19.03713,18.21896,18.151912538251494,0.51653,21.62295,18.33874,18.376433722287537,6.13497,,,,
2061.59185509,19.29027,18.69551,18.778084416759164,0.46972,,,,,19.29027,18.69551,18.778084416759164,0.46972,19.46716,18.46846,18.585454303659102,0.61301,19.17591,18.25985,18.388353413775985,0.51866,18.78049,18.03091,18.11969760947625,0.39614,19.96399,16.95257,17.1515833136122,1.29312,,,,
2061.61228737,19.5073,18.91895,18.83769894188181,0.59829,,,,,19.5073,18.91895,18.83769894188181,0.59829,19.94111,18.9715,18.837622052687163,0.98927,19.67965,18.80505,18.672871208263405,0.86028,19.21302,18.50772,18.328529038061863,0.61535,,,,,,,,
2061.63271956,19.44579,18.82642,18.792079167769593,0.55805,,,,,19.44579,18.82642,18.792079167769593,0.55805,19.78169,18.72088,18.70685225772123,0.84316,19.49764,18.50996,18.61227673971511,0.71813,19.05148,18.21903,18.224673378641423,0.52345,21.80798,18.90191,19.062465972743183,7.27549,,,,
2061.65315164,19.45519,18.86278,18.7771486633982,0.56526,,,,,19.45519,18.86278,18.7771486633982,0.56526,19.83804,18.87254,18.788247234605002,0.8918,19.58293,18.71607,18.575055289189205,0.78007,19.14113,18.44758,18.324436450099487,0.57089,,,,,,,,
2061.67358392,19.51566,18.93893,18.877201160779762,0.59183,,,,,19.51566,18.93893,18.877201160779762,0.59183,19.93103,19.01716,18.91427692339001,0.9621,19.65377,18.85243,18.716709072111453,0.82457,19.18106,18.55697,18.45552781931476,0.58651,,,,,,,,
2061.6940161,19.54028,18.95089,18.888812585423462,0.62333,,,,,19.54028,18.95089,18.888812585423462,0.62333,20.02935,19.08101,18.918074635247898,1.08449,19.78301,18.93624,18.732914069936157,0.95631,19.30518,18.6331,18.406751087028713,0.67702,,,,,,,,
2061.71444828,19.52333,18.92939,18.8868786950618,0.61367,,,,,19.52333,18.92939,18.8868786950618,0.61367,19.96196,19.00034,18.90364542612378,1.01921,19.70067,18.83523,18.605966060643077,0.88647,19.23887,18.54453,18.37652853458486,0.63691,,,,,,,,
2061.73488046,19.55501,18.95522,18.926141040689128,0.63442,,,,,19.55501,18.95522,18.926141040689128,0.63442,19.95442,18.97405,18.904581063744047,1.01629,19.64626,18.7546,18.750217672776596,0.84658,19.16518,18.44015,18.378255208038937,0.59754,,,,,,,,
2061.75531264,19.50164,18.86863,18.869963275754017,0.58005,,,,,19.50164,18.86863,18.869963275754017,0.58005,19.98386,18.89041,18.87976495196805,1.00283,19.75861,18.72008,18.671208623718012,0.90165,19.28788,18.39436,18.33761131277355,0.64251,,,,,,,,
2061.77574482,19.52083,18.85904,18.810916269933745,0.57725,,,,,19.52083,18.85904,18.810916269933745,0.57725,20.1101,18.91489,18.69681702433855,1.1014,19.94803,18.77477,18.598389808156355,1.04961,19.46053,18.41495,18.37244596356922,0.73648,,,,,,,,
2061.796177,19.65382,19.0005,18.94281597253117,0.65235,,,,,19.65382,19.0005,18.94281597253117,0.65235,20.40348,19.23631,19.13162441982123,1.44283,20.24306,19.10234,18.942479125401384,1.37707,19.67079,18.66194,18.53690010386116,0.89368,,,,,,,,
2061.81660918,19.49565,18.87703,18.856105488963586,0.58274,,,,,19.49565,18.87703,18.856105488963586,0.58274,19.95282,18.90397,18.819937524707733,0.98451,19.71937,18.72691,18.58693368197532,0.87852,19.25941,18.41864,18.435030857042207,0.63227,,,,,,,,
2061.83704136,19.47101,18.83714,18.81556055901758,0.56234,,,,,19.47101,18.83714,18.81556055901758,0.56234,19.8921,18.78785,18.84902296663596,0.91898,19.65094,18.58363,18.53234198874673,0.81425,19.19567,18.26997,18.338655387469682,0.58855,,,,,,,,
2061.85747353,19.48226,18.87049,18.80896576596081,0.57617,,,,,19.48226,18.87049,18.80896576596081,0.57617,19.89668,18.86556,18.78920463124829,0.93583,19.64502,18.66749,18.588698784269145,0.82119,19.19088,18.36742,18.259314231569093,0.59419,,,,,,,,
2061.87790561,19.33598,18.75082,18.783932559821462,0.50664,,,,,19.33598,18.75082,18.783932559821462,0.50664,19.52257,18.57833,18.587123211009644,0.66713,19.20036,18.32931,18.325811836841076,0.54858,18.78234,18.08128,18.108950184608624,0.41037,20.06654,17.97975,18.057804059720265,1.46974,,,,
2061.89833789,19.31556,18.70206,18.76730982588379,0.50347,,,,,19.31556,18.70206,18.76730982588379,0.50347,19.48441,18.44024,18.606995279407457,0.65222,19.16454,18.16273,18.33704289408473,0.53748,18.75187,17.90098,18.0889310377308,0.40405,19.92342,17.66145,17.798892787091862,1.30448,,,,
2061.91877007,19.33501,18.76061,18.790814925309526,0.52403,,,,,19.33501,18.76061,18.790814925309526,0.52403,19.53204,18.61644,18.59113610404816,0.6967,19.2229,18.38059,18.372054967667186,0.57984,18.8143,18.14675,18.22515258539101,0.43752,20.18912,18.21587,18.224820038855313,1.70341,,,,
2061.93920224,19.34329,18.75459,18.80442465291051,0.51682,,,,,19.34329,18.75459,18.80442465291051,0.51682,19.5246,18.55687,18.66590719454013,0.67723,19.20453,18.29277,18.43946686836443,0.55799,18.79091,18.04332,18.265335671561846,0.41909,20.09135,18.03771,18.125004164449724,1.52362,,,,
2061.95963442,19.4303,18.76221,18.78900991111579,0.52501,,,,,19.4303,18.76221,18.78900991111579,0.52501,19.84713,18.59732,18.655594645318583,0.85463,19.62301,18.34404,18.41740749542759,0.7692,19.17054,18.0083,18.153184248423624,0.55742,,,,,,,,
2061.98006659,19.43177,18.80386,18.853235165460003,0.54492,,,,,19.43177,18.80386,18.853235165460003,0.54492,19.76606,18.65477,18.752675270524776,0.8221,19.49452,18.39242,18.4926091987663,0.70831,19.05051,18.08617,18.138367898540995,0.51731,21.65171,19.35471,19.39195635644114,6.23193,,,,
2062.00049887,19.38621,18.78053,18.778321789116525,0.51616,,,,,19.38621,18.78053,18.778321789116525,0.51616,19.71394,18.67509,18.735829388466467,0.77402,19.46758,18.45527,18.47914956298521,0.68253,19.04579,18.18331,18.15582847623917,0.50879,21.66589,19.53906,19.400107907239025,6.2369,,,,
2062.02093094,19.55146,18.88904,18.84596277564333,0.5948,,,,,19.55146,18.88904,18.84596277564333,0.5948,20.19075,18.94708,18.928306952687105,1.1884,20.05028,18.76979,18.710992904066067,1.15527,19.5417,18.37758,18.34201936417228,0.79503,,,,,,,,
2062.04136311,19.60954,18.94784,18.90737580527009,0.62538,,,,,19.60954,18.94784,18.90737580527009,0.62538,20.39455,19.14861,19.079485135629767,1.42895,20.3206,19.03426,18.92603169695952,1.47689,19.76037,18.58963,18.47157006844101,0.96915,,,,,,,,
2062.06179539,19.54177,18.84534,18.85770964500349,0.58855,,,,,19.54177,18.84534,18.85770964500349,0.58855,20.2432,18.86382,18.893207419595306,1.24516,20.157,18.69128,18.629132701415646,1.2725,19.63246,18.26413,18.295712230439825,0.86293,,,,,,,,
2062.08222746,19.48032,18.81135,18.822207800804016,0.56555,,,,,19.48032,18.81135,18.822207800804016,0.56555,20.00733,18.72514,18.786529575334175,1.01895,19.8487,18.50944,18.48552033687727,0.97411,19.39127,18.1616,18.162971847875816,0.7027,,,,,,,,
2062.10265963,19.47978,18.79098,18.773002892433453,0.54429,,,,,19.47978,18.79098,18.773002892433453,0.54429,20.04517,18.68462,18.71722277916782,1.0159,19.88366,18.4382,18.54107994319284,0.96863,19.39777,18.05108,18.128678441152857,0.68067,,,,,,,,
2062.1230919,19.36244,18.73038,18.777213938310986,0.51148,,,,,19.36244,18.73038,18.777213938310986,0.51148,19.58653,18.42759,18.624200403878618,0.69718,19.2676,18.0847,18.34130924423796,0.57503,18.82856,17.7728,18.055374050106973,0.4219,20.15863,17.90878,18.18569119211077,1.57625,,,,
2062.14352407,19.3494,18.68666,18.725703526401848,0.5104,,,,,19.3494,18.68666,18.725703526401848,0.5104,19.67745,18.40376,18.61970987912214,0.76561,19.44399,18.1092,18.289001272125585,0.68318,19.02172,17.79641,18.01182071310696,0.50905,21.15027,18.68498,18.778889061941655,3.96798,,,,
2062.16395614,19.30319,18.68013,18.74331075178292,0.48089,,,,,19.30319,18.68013,18.74331075178292,0.48089,19.51865,18.38228,18.597316218314244,0.65029,19.21566,18.05782,18.246017636789926,0.54428,18.78801,17.76024,17.930793264657982,0.40356,19.93687,17.76743,17.95867248170761,1.27596,,,,
2062.20482059,18.96684,18.77215,18.786588189751974,0.39327,,,,,18.96684,18.77215,18.786588189751974,0.39327,18.90932,18.63207,18.72817346581136,0.41359,18.54683,18.37057,18.41532659390359,0.32771,18.13317,18.09308,18.2531315074085,0.24613,18.35425,18.0702,18.23283164240776,0.33113,18.52862,17.77502,17.717605143235414,0.42334
2062.22525265,19.03734,18.89854,18.908960124624695,0.43262,,,,,19.03734,18.89854,18.908960124624695,0.43262,18.97365,18.8099,18.738900563482318,0.45239,18.58196,18.52844,18.502455572552766,0.34894,18.15395,18.21795,18.190365787121646,0.25864,18.40411,18.24262,18.209631688041593,0.3574,18.62662,18.31077,18.30739237440816,0.47764
2062.24568492,18.98336,18.85452,18.8270888762338,0.41277,,,,,18.98336,18.85452,18.8270888762338,0.41277,18.92889,18.78217,18.69295242110346,0.43532,18.55835,18.52104,18.5389442528647,0.34238,18.14615,18.22233,18.073877152511653,0.25749,18.40228,18.26746,18.183184606606616,0.35778,18.63573,18.36713,18.331012070397186,0.48299
2062.26611709,18.9416,18.80841,18.830558015757724,0.39565,,,,,18.9416,18.80841,18.830558015757724,0.39565,18.86463,18.70547,18.739721773122856,0.4087,18.48963,18.43692,18.497881937969833,0.32013,18.07979,18.14151,18.120721256105785,0.24128,18.30155,18.16559,18.266178801531673,0.32481,18.48926,18.1868,18.17158949299311,0.42039
2062.28654916,18.98461,18.83895,18.87474879602316,0.40991,,,,,18.98461,18.83895,18.87474879602316,0.40991,18.91734,18.729,18.750053319048764,0.42723,18.53804,18.45189,18.479431539165713,0.33332,18.12048,18.15246,18.120341709398524,0.24944,18.35505,18.20154,18.197904943445593,0.33978,18.55561,18.16734,18.14464394784814,0.44501
2062.30698143,18.92351,18.79823,18.80671657210884,0.38285,,,,,18.92351,18.79823,18.80671657210884,0.38285,18.84112,18.69163,18.67122973145374,0.39352,18.47187,18.42579,18.394480432909283,0.30987,18.06885,18.13334,18.13207944088225,0.23502,18.29075,18.18205,18.156634157434524,0.31642,18.48516,18.20079,18.159443812917658,0.41207
2062.3274136,18.93305,18.77766,18.74874554039391,0.40015,,,,,18.93305,18.77766,18.74874554039391,0.40015,18.88723,18.67221,18.60539702064967,0.42539,18.53891,18.42023,18.41131707988775,0.34149,18.14143,18.14307,18.146824138740094,0.26033,18.38075,18.2192,18.19283626473096,0.35616,18.58028,18.09943,18.059221138401305,0.46601
2062.34784586,18.97685,18.88465,18.855475514693545,0.41377,,,,,18.97685,18.88465,18.855475514693545,0.41377,18.88142,18.79328,18.737182150829476,0.42021,18.49054,18.50605,18.433043962561147,0.32437,18.07722,18.19037,18.201212455379242,0.2437,18.32154,18.28269,18.14139905146192,0.33495,18.5602,18.39441,18.378562815991135,0.45434
2062.36827793,19.00234,18.95126,18.898634839547093,0.41563,,,,,19.00234,18.95126,18.898634839547093,0.41563,18.90999,18.90163,18.835796693247634,0.4233,18.52362,18.6202,18.582375472649776,0.32811,18.11632,18.29444,18.243634513912493,0.24788,18.39051,18.42482,18.335957334623156,0.3502,18.69667,18.64588,18.565584273941308,0.5055
2062.38871009,18.98649,18.94117,18.87120206234098,0.41416,,,,,18.98649,18.94117,18.87120206234098,0.41416,18.87992,18.88025,18.789698751502232,0.41632,18.48583,18.58969,18.600843971502886,0.32041,18.07677,18.25949,18.281182851875663,0.24167,18.33939,18.38669,18.343215915439643,0.3378,18.62901,18.57509,18.34041182511836,0.48024
2062.40914236,18.89064,18.87365,18.856064065007185,0.38026,,,,,18.89064,18.87365,18.856064065007185,0.38026,18.73627,18.78936,18.774045361534487,0.36578,18.34915,18.50392,18.534986848645676,0.28333,17.96247,18.18298,18.258659608592737,0.21815,18.19811,18.27948,18.27260613363042,0.29745,18.47402,18.44249,18.38325324480314,0.41755
2062.42957442,18.95542,18.93458,18.854222979070038,0.39955,,,,,18.95542,18.93458,18.854222979070038,0.39955,18.8174,18.85901,18.736845802029087,0.39016,18.42222,18.56151,18.4992650894988,0.29998,18.02619,18.22896,18.17301558002662,0.22899,18.29537,18.34197,18.157637818720175,0.32202,18.63334,18.52577,18.385707279949102,0.47864
2062.45000659,18.96626,18.94211,18.896045722312184,0.4057,,,,,18.96626,18.94211,18.896045722312184,0.4057,18.77599,18.80772,18.8542312055144,0.37756,18.32985,18.45591,18.50908391389754,0.27698,17.90808,18.09583,18.215667486463936,0.20649,18.13792,18.15603,18.25952139035055,0.28004,18.40198,18.22668,18.295289469833282,0.38885
2062.47043875,18.97307,18.95254,18.877525359354554,0.40876,,,,,18.97307,18.95254,18.877525359354554,0.40876,18.84211,18.87983,18.7266964038689,0.40176,18.45716,18.58999,18.45220192994639,0.31182,18.06964,18.26558,18.186185235383956,0.2399,18.36607,18.42036,18.261700448617717,0.34594,18.75938,18.61405,18.493305771612665,0.54108
2062.49087092,18.98312,18.96102,18.870361599031817,0.4207,,,,,18.98312,18.96102,18.870361599031817,0.4207,18.87256,18.90462,18.741780245803323,0.42135,18.49903,18.62399,18.417808242686668,0.33048,18.11719,18.30435,18.15398575172954,0.25559,18.44853,18.48987,18.285274083056855,0.38061,18.91719,18.72742,18.533900116578724,0.63809
2062.51130308,18.98856,18.96286,18.857771253395494,0.40298,,,,,18.98856,18.96286,18.857771253395494,0.40298,18.87876,18.90077,18.72361896387588,0.40388,18.50499,18.61668,18.45897552183071,0.31671,18.1221,18.29428,18.21064113954033,0.24471,18.44602,18.45562,18.263637974812767,0.36192,18.9083,18.64511,18.62091448927595,0.60319
2062.53173524,18.64985,18.62392,18.861997175125104,0.2923,,,,,18.64985,18.62392,18.861997175125104,0.2923,18.43576,18.45548,18.76305958321304,0.26612,18.14362,18.25178,18.50358702642841,0.22498,17.86705,18.03552,18.288133802556487,0.19171,18.06141,18.07026,18.270770205156506,0.25165,18.35141,18.062,18.265715373056604,0.35787
2062.55216741,18.64808,18.61709,18.826560418783018,0.28664,,,,,18.64808,18.61709,18.826560418783018,0.28664,18.44633,18.45333,18.82291222016541,0.26395,18.16395,18.25578,18.434626729968706,0.22516,17.89275,18.04285,18.33507845865002,0.19282,18.08778,18.05272,18.36368377915345,0.25325,18.38032,17.9976,18.251133116687342,0.36099
2062.57259957,18.88408,18.85504,18.793833250525847,0.37364,,,,,18.88408,18.85504,18.793833250525847,0.37364,18.74677,18.75651,18.684694704573623,0.36511,18.38234,18.47686,18.400672588277818,0.28878,18.0184,18.17191,18.167394933535686,0.22705,18.30754,18.29022,18.228417424522114,0.32522,18.70888,18.32906,18.214924822140123,0.51245
2062.59303173,18.92093,18.89057,18.8331277414792,0.3791,,,,,18.92093,18.89057,18.8331277414792,0.3791,18.78999,18.79551,18.718255747927675,0.37262,18.42244,18.51115,18.474276336907813,0.29387,18.05262,18.19983,18.154414372046624,0.22981,18.34838,18.31983,18.272894246094438,0.33118,18.76197,18.33993,18.24095042420449,0.52777