KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4272232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024866,20.2001,,,0.73167,20.2001,,,0.73167,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7950029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9584606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9788929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.999325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0197572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14235047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.83014,,,0.10555
2061.16278266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321476,19.69568,,,0.2852,19.69568,,,0.2852,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364705,19.73151,,,0.29548,19.73151,,,0.29548,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451133,20.35467,,,0.53552,20.35467,,,0.53552,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494363,21.60516,,,1.72219,21.60516,,,1.72219,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883333,,,,,,,,,,,,,,,,,,,,,,,,,19.71726,19.91059,19.602037395885286,0.47544,,,,
2061.46926552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896978,,,,,,,,,,,,,,,,,,,,,,,,,20.07391,,,0.63533,,,,
2061.51012989,,,,,,,,,,,,,,,,,,,,,,,,,20.6917,,,1.09403,,,,
2061.53056207,,,,,,,,,,,,,,,,,,,,,,,,,20.46829,,,0.9047,,,,
2061.55099436,,,,,,,,,,,,,,,,,,,,,,,,,20.24,17.64738,17.580232912002415,0.76604,,,,
2061.57142654,,,,,,,,,,,,,,,,,,,,,,,,,20.03378,17.64499,17.905996907348076,0.63642,,,,
2061.59185863,,,,,,,,,,,,,,,,,,,,,20.51541,19.05823,19.24790307665266,0.89102,18.65282,16.33334,16.586128098921947,0.17595,20.93542,18.75779,18.848176772211783,1.56762
2061.61229091,,,,,,,,,,,,,,,,,,,,,,,,,22.35009,19.67612,19.772437610019416,5.52363,,,,
2061.6327231,,,,,,,,,,,,,,,,,,,,,,,,,20.73343,18.41256,18.47376331532731,1.17332,,,,
2061.65315518,,,,,,,,,,,,,,,,,,,,,,,,,20.61545,15.84471,15.804162984865114,1.0934,,,,
2061.67358746,,,,,,,,,,,,,,,,,,,,,,,,,20.32611,15.45853,15.401322259421434,0.83659,,,,
2061.69401964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71445182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79618055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81661273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.8370449,,,,,,,,,,,,,,,,,,,,,,,,,22.81672,15.30235,15.294618325950136,8.14094,,,,
2061.85747708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790916,,,,,,,,,,,,,,,,,,,,,,,,,21.47812,16.91311,17.093124837718037,2.43414,,,,
2061.89834144,,,,,,,,,,,,,,,,,,,,,,,,,21.96539,17.60003,17.702153820905625,3.73228,,,,
2061.91877361,,,,,,,,,,,,,,,,,,,,,,,,,21.9951,18.37161,18.54642946284432,4.05073,,,,
2061.93920579,,,,,,,,,,,,,,,,,,,,,,,,,22.36191,19.10566,19.103045702722355,5.50323,,,,
2061.95963797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98007014,,,,,,,,,,,,,,,,,,,,,,,,,21.41687,17.12284,17.122709597831953,2.20812,,,,
2062.00050242,,,,,,,,,,,,,,,,,,,,,,,,,19.78027,15.53548,15.871929874455427,0.49064,,,,
2062.02093449,,,,,,,,,,,,,,,,,,,,,,,,,22.26421,13.10817,13.091931255294654,4.75284,,,,
2062.04136667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179894,,,,,,,,,,,,,,,,,,,,,21.12312,18.42963,18.73951548862259,1.4923,19.45611,,,0.3528,,,,
2062.08223102,,,,,,,,,,,,,,,,,,,,,,,,,21.91794,17.13637,17.09676041485842,3.40148,,,,
2062.10266319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352763,,,,,,,,,,,,,,,,,,,,,,,,,20.44628,,,0.89877,,,,
2062.1639597,,,,,,,,,,,,,,,,,,,,,,,,,22.05844,,,4.04375,,,,
2062.20482415,,,,,,,,,,,,,20.42394,18.62475,18.62640719295581,0.79736,18.50956,18.6244,18.675227323298977,0.15135,17.7907,18.75061,18.8190635067431,0.08584,17.79384,18.77542,18.854040918369314,0.09447,,,,
2062.22525622,,,,,,,,,,,,,,,,,19.40428,18.66404,18.636536056109303,0.34678,18.0603,18.73174,18.78705850829177,0.1106,17.9803,18.8495,18.75100714681863,0.11276,,,,
2062.24568849,,,,,,,,,,,,,,,,,19.47728,18.65119,18.673074047366672,0.36745,18.08601,18.77728,18.945751329645464,0.1122,18.01402,19.00213,19.112295553208554,0.11523,,,,
2062.26612066,,,,,,,,,,,,,,,,,19.63233,19.00194,19.045630045627806,0.42423,18.09404,18.91335,18.91588869405081,0.11313,17.98838,19.17085,19.095265604133914,0.11265,,,,
2062.28655272,,,,,,,,,,,,,,,,,19.35619,19.15306,19.19544279194793,0.32796,18.04198,19.0776,19.000252909878256,0.10751,17.95493,19.39234,19.243204848602545,0.10889,,,,
2062.30698499,,,,,,,,,,,,,,,,,19.58108,18.92823,18.92595360393785,0.40403,18.06708,18.98036,18.893925181166097,0.11018,17.94677,19.36868,19.121583419342695,0.10824,,,,
2062.32741716,,,,,,,,,,,,,,,,,19.02889,19.25878,19.265576589903787,0.24661,17.93835,19.23973,19.006207850188037,0.09933,17.85529,19.65125,19.680253083024713,0.10098,,,,
2062.34784943,,,,,,,,,,,,,,,,,,,,,18.44751,19.12672,19.012307997686943,0.15512,18.20609,19.58655,19.537847246937517,0.13631,,,,
2062.3682815,,,,,,,,,,,,,,,,,,,,,18.28194,18.56588,18.581593768779687,0.12934,18.04613,19.1857,19.159340176873737,0.11424,,,,
2062.38871366,,,,,,,,,,,,,,,,,,,,,18.48012,18.74236,18.646051441529295,0.15735,18.16135,19.34028,19.13749019011483,0.12876,,,,
2062.40914593,,,,,,,,,,,,,,,,,,,,,18.87853,18.91,18.690052150700208,0.22788,18.08673,18.94785,18.66402420575866,0.12064,19.54082,20.27862,20.291888506562884,0.50109
2062.42957799,,,,,,,,,,,,,,,,,,,,,19.0666,19.24346,19.09099338821368,0.26634,18.17211,19.1347,18.91417423295975,0.12828,19.81144,20.4326,20.42646702284749,0.63194
2062.45001016,,,,,,,,,,,,,,,,,,,,,,,,,19.96621,21.02302,20.395269748293746,0.68625,,,,
2062.47044232,,,,,,,,,,,,,,,,,,,,,18.73886,18.98716,18.897344599739576,0.19751,17.99062,19.09542,18.94230535221795,0.10884,19.11966,19.75739,19.723836328940237,0.33512
2062.49087449,,,,,,,,,,,,,,,,,,,,,18.71589,19.04228,19.09251756529319,0.19491,17.98902,19.1646,18.959696655127686,0.10955,19.13704,19.72186,19.69864737139347,0.34323
2062.51130665,,,,,,,,,,,,,,,,,,,,,18.36934,18.79535,18.93081934851423,0.13867,17.91282,19.1577,19.1586779664439,0.09996,19.14437,19.63659,19.64030940428235,0.33823
2062.53173882,,,,,,,,,23.19144,22.77006,22.94150689025941,8.95106,18.76774,18.9711,19.398956312277942,0.16885,17.70856,18.43535,18.74743406456333,0.07047,17.13258,17.64217,18.171969039759603,0.04559,16.9219,18.22817,18.813242089695628,0.04121,17.18361,17.59448,17.741813960126606,0.05708
2062.55217098,,,,,,,,,19.45109,18.61783,18.857000350975827,0.28091,18.30142,18.54608,18.862703789120754,0.10809,17.55655,19.10394,19.462736741356455,0.06025,17.09245,17.71359,18.65089738457481,0.04321,16.93591,18.30523,19.23246267143318,0.04105,17.23807,17.55113,17.65422266870061,0.05901
2062.57260314,,,,,,,,,,,,,,,,,,,,,18.92868,19.52404,19.339246121901837,0.23911,17.9463,19.34929,19.211684325468365,0.10621,18.67034,19.03444,19.06955751962163,0.22522
2062.5930353,,,,,,,,,,,,,,,,,,,,,18.56226,19.20263,18.953918708221117,0.16561,17.93463,19.38056,19.25782597762662,0.10198,18.92359,19.25414,19.308922977492017,0.27598
2062.61346747,,,,,,,,,,,,,,,,,,,,,18.64376,19.22698,19.15302661010261,0.17215,17.93949,19.33316,19.387599712086455,0.09879,18.7648,19.26283,19.246830114385396,0.22994
2062.63389963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476395,,,,,,,,,,,,,,,,,,,,,18.84624,19.55077,19.494854188751873,0.21027,18.03828,19.62243,19.51697455712504,0.10968,19.03781,19.45962,19.315777962371197,0.29971
2062.69519621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562837,,,,,,,,,,,,,,,,,,,,,19.78276,20.25368,20.16476547760504,0.48923,18.5307,19.65272,19.689004324149824,0.16952,,,,
2062.73606043,,,,,,,,,,,,,,,,,,,,,18.27706,18.73549,19.006110336392837,0.12003,17.80912,18.89661,19.257470869846486,0.08563,18.55222,19.19099,19.161601251206193,0.18476
2062.75649269,,,,,,,,,,,,,,,,,,,,,18.30193,18.75705,18.99759234668832,0.12759,17.80229,18.8709,19.351236242203388,0.0884,18.52378,19.16582,19.144290812512235,0.187
2062.77692485,,,,,,,,,,,,,,,,,,,,,,,,,19.3546,19.68714,19.811797559687395,0.36449,,,,
2062.7973569,,,,,,,,,,,,,,,,,,,,,,,,,18.92105,18.83474,19.060367725189888,0.23272,21.31025,18.94605,18.930047306833902,2.28749
2062.81778916,,,,,,,,,,,,,,,,,,,,,,,,,20.00687,17.24133,17.31323566857307,0.61259,,,,
2062.83822132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951778,,,,,,,,,,,,,,,,,,,,,,,,,21.4861,,,2.38138,,,,
2062.91994984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9812464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20600006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32859295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41032163,,,,,,,,,,,,,,,,,,,,,19.95696,18.2909,18.417420272022134,0.41434,20.07579,19.19319,19.45594048059946,0.50732,,,,
2063.43075367,,,,,,,,,,,,,,,,,,,,,19.68997,17.97309,18.001384399428833,0.31693,19.88894,19.31815,19.398571218185232,0.41776,,,,
2063.45118582,,,,,,,,,,,,,,,,,,,,,20.54455,18.82239,18.89348782379652,0.72248,20.63065,20.08816,20.080205172110958,0.85837,,,,
2063.47161806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4920502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51248235,,,,,,,,,,,,,,,,,,,,,,,,,21.68237,21.25171,21.139077295920877,2.11933,,,,
2063.53291449,,,,,,,,,,,,,,,,,,,,,22.45018,20.98781,20.720098700092123,4.11896,20.07134,19.6355,19.62094734333355,0.50552,,,,
2063.55334663,,,,,,,,,,,,,,,,,,,,,20.7508,19.43588,19.189698485198626,0.83253,19.38376,18.93812,19.050296367680467,0.25948,21.16869,19.01266,19.101890603574628,1.46184
2063.57377877,,,,,,,,,,,,,,,,,,,,,19.68711,18.66831,18.52877980897032,0.2867,19.23319,18.76947,18.80418397674743,0.20717,21.18961,19.32764,19.355741486766167,1.36666
2063.59421091,,,,,,,,,,,,,,,,,,,,,19.21727,18.4182,18.368699564773372,0.17002,19.57315,19.08399,19.238913306451032,0.2589,,,,
2063.61464305,,,,,,,,,,,,,,,,,,,,,19.28269,18.49008,18.44074568519634,0.18433,19.21127,18.7171,18.976119642800416,0.18941,,,,
2063.63507529,,,,,,,,,,,,,,,,,,,,,19.18751,18.40097,18.369117740970783,0.15758,19.04571,18.54185,18.801910360465442,0.15176,20.59543,19.23905,19.28427990852693,0.68824
2063.65550733,,,,,,,,,,,,,,,,,,,,,18.37211,19.38976,19.335429506081997,0.12045,17.91392,19.22376,19.182273221643307,0.0867,18.794,19.36451,19.35149343624875,0.21223
2063.67593947,,,,,,,,,,,,,19.22221,18.66856,18.99405340207067,0.28424,17.62561,18.03997,18.34293615459155,0.07232,16.81379,18.24898,18.94679169113555,0.03767,16.38508,18.37478,19.44484725388038,0.02786,16.3133,17.61524,17.95432143349794,0.02839
2063.69637171,,,,,,,,,,,,,,,,,18.19994,18.93147,19.15882720591976,0.11328,17.34879,18.16539,18.86796376751358,0.05689,17.06186,18.3338,18.966712404507383,0.04794,17.36139,18.32434,18.430564195247904,0.06875
2063.71680374,,,,,,,,,,,,,,,,,,,,,18.99199,19.80649,19.667858423446898,0.2478,17.99087,19.26107,19.103285898473576,0.10819,18.86471,19.86767,19.877269408419828,0.26335
2063.73723588,,,,,,,,,,,,,,,,,,,,,18.99261,19.93428,19.71919881212227,0.2513,17.90658,19.19894,19.003550390030025,0.10147,18.511,19.37769,19.368570832299895,0.19272
2063.75766812,,,,,,,,,,,,,,,,,,,,,19.48774,20.54519,20.323958971977564,0.3898,17.96202,19.27897,19.179954665177128,0.10499,18.41763,19.18324,19.135600834903435,0.17387
2063.77810016,,,,,,,,,,,,,,,,,,,,,,,,,19.18716,20.27678,20.247500176469178,0.32764,,,,
2063.79853229,,,,,,,,,,,,,,,,,,,,,,,,,19.08102,20.22998,20.010446472204904,0.30603,21.58307,22.60963,22.489624207064665,3.33778
2063.81896453,,,,,,,,,,,,,,,,,,,,,18.24061,19.14622,19.215753100182788,0.11973,17.75175,18.84008,19.051110254895438,0.08378,18.45529,19.5385,19.503654402920176,0.17431
2063.83939656,,,,,,,,,,,,,,,,,,,,,18.05491,18.82134,19.03163620200525,0.09851,17.64658,18.47086,18.86099783687382,0.07424,18.23164,19.43309,19.359447565138446,0.13848
2063.8598287,,,,,,,,,,,,,,,,,,,,,,,,,18.76736,19.08729,19.16263327968847,0.21878,,,,
2063.88026093,,,,,,,,,,,,,,,,,20.53399,20.52161,20.682394072833628,0.88388,18.01072,18.65514,18.976109198541298,0.09517,17.69862,18.25198,18.843147780949757,0.07836,18.46907,19.73722,19.79333244617054,0.1734
2063.90069297,,,,,,,,,,,,,,,,,,,,,,,,,22.16006,22.24013,22.3109479043559,4.95388,,,,
2063.9211252,,,,,,,,,22.69966,18.20435,18.464361704239664,5.57454,18.53986,18.66643,19.07389061724234,0.13411,17.50786,18.1069,18.743449053106847,0.05739,16.9213,17.65325,18.575962017950133,0.03678,16.64605,16.95458,18.549750313680466,0.03133,16.70654,17.52476,17.77807582545069,0.03605
2063.94155733,,,,,,,,,,,,,,,,,,,,,,,,,22.04633,21.27928,21.239725487893235,4.18919,,,,
2063.96198936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00285373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06415012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08458215,,,,,,,,,,,,,,,,,,,,,,,,,24.64052,24.08732,23.856678677629255,41.28845,,,,
2064.10501438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55452112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57495334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.6362497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65668182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73841018,,,,,,,,,,,,,,,,,,,,,,,,,21.09011,20.84083,20.761211991344627,1.26548,,,,
2064.7588424,,,,,,,,,,,,,,,,,,,,,,,,,20.68716,20.40856,20.449379852421277,0.92707,,,,
2064.77927442,,,,,,,,,,,,,,,,,,,,,,,,,19.46853,19.26888,19.169887803065546,0.29107,20.29547,19.44152,19.43096450915505,0.67865
2064.79970663,,,,,,,,,,,,,,,,,,,,,19.65658,19.24281,19.057324762880995,0.25995,20.03152,19.85181,19.59084860888934,0.4029,,,,
2064.82013874,,,,,,,,,,,,,,,,,,,,,21.53266,20.88593,20.69287852422219,1.66565,20.81147,20.63935,20.339407004782682,0.94089,,,,
2064.84057086,,,,,,,,,,,,,,,,,,,,,20.05337,19.59425,19.303668076398118,0.41353,19.46334,19.28658,19.108448531608005,0.26361,21.83366,21.15255,21.099837288205173,2.5462
2064.86100297,,,,,,,,,,,,,,,,,,,,,21.13797,20.74272,20.582992910249505,1.1532,19.72087,19.542,19.31112247973484,0.34322,,,,
2064.88143509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018672,,,,,,,,,,,,,,,,,,,,,,,,,18.57271,18.63856,18.761062046544296,0.17306,19.61384,18.97374,18.912173457838115,0.49144
2064.92229931,,,,,,,,,,,,,,,,,,,,,,,,,18.60342,18.46172,18.621860629792497,0.17621,19.50863,18.62871,18.626775883782567,0.44152
2064.94273142,,,,,,,,,,,,,,,,,,,,,,,,,19.67081,19.13099,19.21273848465397,0.47868,,,,
2064.96316353,,,,,,,,,,,,,,,,,,,,,,,,,19.62968,,,0.42948,,,,
2064.98359574,,,,,,,,,,,,,,,,,,,,,,,,,20.35431,,,0.82201,,,,
2065.00402776,,,,,,,,,,,,,,,,,,,,,,,,,23.13093,,,10.44163,,,,
2065.02445987,,,,,,,,,,,,,,,,,,,,,,,,,20.60379,,,1.01722,,,,
2065.04489208,,,,,,,,,,,,,,,,,,,,,,,,,21.86284,,,3.17034,,,,
2065.06532408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575619,,,,,,,,,,,,,,,,,,,,,,,,,21.25957,,,1.82924,,,,
2065.1061884,,,,,,,,,,,,,,,,,,,,,,,,,20.38155,,,0.8351,,,,
2065.12662041,,,,,,,,,,,,,,,,,,,,,,,,,20.39317,,,0.81094,,,,
2065.14705252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748472,19.95629,19.95629,19.722631407109542,0.32722,19.95629,19.95629,19.722631407109542,0.32722,18.25618,18.18162,18.263999689344388,0.07582,17.48915,18.42071,18.8556203961429,0.04152,16.99295,19.13063,19.39690106940189,0.02911,16.6661,18.69626,19.538718781476543,0.02369,16.49862,,,0.02228,16.48861,18.91058,19.32445432034531,0.02402
2065.18791673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22878104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24921305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050946,,,,,,,,,,,,,20.95141,19.18178,19.229987006726752,0.84677,17.9411,19.20403,19.64935389155762,0.05866,17.56012,18.86502,19.417211446336733,0.04541,17.73173,17.4258,18.345843530713516,0.05834,18.5612,21.57154,21.41861158269157,0.13624
2065.33094157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35137367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39223788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266998,,,,,,,,,,,,,,,,,17.72701,18.2131,18.054094462651072,0.05422,16.86535,18.16958,18.83704635760763,0.02699,16.45864,18.87836,19.813702285366585,0.02038,16.24218,17.46254,18.03506043770021,0.01818
2065.43310208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45353418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47396628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51483048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53526258,,,,,,,,,,,,,,,,,,,,,,,,,20.14808,19.16074,19.26462522905477,0.54108,19.93085,19.08694,19.11251516801423,0.48231
2065.55569458,,,,,,,,,,,,,,,,,,,,,,,,,19.82498,18.94864,18.92216711516082,0.36693,19.78968,18.92309,18.931009709382963,0.38672
2065.57612678,,,,,,,,,,,,,,,,,,,,,19.73641,19.16892,18.929715907183695,0.27917,19.20598,18.75466,18.744700186136043,0.18801,20.28056,19.35683,19.345733451511727,0.55053
2065.59655888,,,,,,,,,,,,,,,,,,,,,20.8507,20.37986,20.136047149838863,0.7911,20.05979,19.72466,19.626380946574134,0.41912,,,,
2065.61699087,,,,,,,,,,,,,,,,,,,,,20.70826,21.98818,22.094365259019018,0.86209,19.14288,,,0.22384,,,,
2065.63742307,19.79635,19.79635,19.89378060237228,0.33131,19.79635,19.79635,19.89378060237228,0.33131,18.52161,17.29919,17.588351930879096,0.11352,17.83048,18.49876,18.808897627221256,0.06663,17.28828,18.53833,19.091707516595562,0.04476,16.90791,18.97231,19.894406114836503,0.03468,16.76005,18.18306,19.189365666245696,0.03321,16.96651,18.90565,19.08777779014384,0.04371
2065.65785517,,,,,,,,,,,,,,,,,,,,,,,,,18.95062,19.66234,19.529871852905956,0.24504,,,,
2065.67828737,,,,,,,,,,,,,,,,,,,,,20.74574,22.42409,22.441770023574055,1.20963,18.43774,18.94871,19.188942473604744,0.1585,19.74376,21.64928,21.56283958123857,0.57444
2065.69871936,,,,,,,,,,,,,,,,,,,,,,,,,19.02095,19.11375,19.165397952033512,0.26036,,,,
2065.71915146,,,,,,,,,,,,,,,,,,,,,,,,,20.54452,20.18729,20.210850249787253,1.02095,,,,
2065.73958365,,,,,,,,,,,,,,,,,,,,,,,,,20.30817,19.58075,19.513596640994454,0.78738,,,,
2065.76001565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82131203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260831,18.34941,18.34941,18.373675982017794,0.07593,18.34941,18.34941,18.373675982017794,0.07593,17.65912,18.20435,18.587702675861166,0.04458,17.16901,18.90414,19.305437751839975,0.0315,16.77387,18.70005,18.452970072834006,0.02423,16.42784,18.0243,18.882032656775806,0.01938,16.18374,,,0.01699,16.06545,18.13814,18.77562329112886,0.01658
2065.9030403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92347249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00520085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02563284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649712,,,,,,,,,,,,,,,,,,,,,,,,,21.28096,20.36301,20.31429722843776,1.42792,20.72298,19.35603,19.40234194494387,0.92999
2066.08692931,,,,,,,,,,,,,,,,,,,,,19.31877,18.76034,18.63397976640145,0.20608,18.90382,18.15443,18.22890746681981,0.15435,19.60571,18.1993,18.24961869373265,0.32067
2066.12779338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20952173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.22995381,,,,,,,,,,,,,,,,,,,,,19.0118,18.42325,18.621251472855047,0.16609,18.85793,18.11898,18.24035516411049,0.1582,20.07145,18.49526,18.56743153489118,0.52647
2066.2503859,,,,,,,,,,,,,,,,,,,,,18.82232,18.21259,18.442203769397384,0.14037,18.64617,18.00338,18.400109297515662,0.13098,19.42513,17.8135,17.891005571997614,0.29213
2066.27081798,,,,,,,,,,,,,,,,,,,,,18.80518,18.16356,18.37194331959615,0.13785,18.77166,18.26,18.15849836706402,0.14668,20.0686,18.41314,18.484663516816568,0.52709
2066.29125007,,,,,,,,,,,,,,,,,21.06487,19.26132,19.440127516544006,0.96609,18.49869,17.95259,18.147369864310903,0.10002,18.71557,18.19834,18.20161561009571,0.134,21.09706,19.39444,19.480478011793053,1.30728
2066.31168215,,,,,,,,,,,,,,,,,23.05869,21.53849,21.557145883510096,5.85158,18.6142,18.34987,18.554172828521697,0.10741,18.8285,18.30096,18.23802463598525,0.14356,21.72415,20.13532,20.204452475582098,2.24887
2066.33211433,,,,,,,,,,,,,,,,,19.01968,17.89208,17.943271903318394,0.1301,18.21136,18.32575,18.592873352801682,0.06798,18.487,17.93749,17.969577707468442,0.09612,19.73646,18.48162,18.566215812865337,0.3305
2066.35254631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.3729784,,,,,,,,,,,,,,,,,,,,,,,,,19.15864,,,0.26366,23.01599,24.52966,24.546101774267267,10.01884
2066.39341058,,,,,,,,,,,,,,,,,,,,,,,,,20.35933,,,0.78405,,,,
2066.41384256,,,,,,,,,,,,,,,,,,,,,,,,,21.38061,,,2.04125,,,,
2066.43427464,,,,,,,,,,,,,,,,,,,,,,,,,20.98524,,,1.36115,,,,
2066.45470682,,,,,,,,,,,,,,,,,,,,,,,,,20.06675,,,0.60497,,,,