KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.22104,,,0.10428,18.22104,,,0.10428,18.21364,,,0.11472,18.45435,,,0.15876,19.31528,,,0.38806,,,,,,,,,,,,
2060.30462177,18.16162,,,0.10007,18.16162,,,0.10007,18.14103,,,0.10876,18.33483,,,0.14414,18.95052,,,0.2811,,,,,,,,,,,,
2060.32505398,18.12878,,,0.09675,18.12878,,,0.09675,18.06115,,,0.1007,18.15132,,,0.12131,18.42457,,,0.17259,19.18571,,,0.3824,21.36364,,,3.11923,,,,
2060.34548609,18.13691,,,0.0971,18.13691,,,0.0971,18.03812,,,0.0982,18.07116,,,0.11224,18.21044,,,0.14115,18.54515,,,0.21117,18.84447,,,0.3053,19.2191,,,0.46936
2060.3659184,18.15098,,,0.09855,18.15098,,,0.09855,18.02708,,,0.0974,18.02212,,,0.10749,18.09258,,,0.12688,18.28109,,,0.16591,18.39298,,,0.20184,18.45152,,,0.23193
2060.3863506,18.14612,,,0.09696,18.14612,,,0.09696,17.96973,,,0.09131,17.89387,,,0.09441,17.87107,,,0.10227,17.92327,,,0.11795,17.9505,,,0.13273,17.92753,,,0.14148
2060.40678281,18.19709,,,0.10346,18.19709,,,0.10346,18.0414,,,0.0993,17.99244,,,0.10525,17.9976,,,0.11699,18.08114,,,0.13888,18.10461,,,0.15574,18.05144,,,0.16146
2060.42721502,18.23154,,,0.10473,18.23154,,,0.10473,18.07224,,,0.10018,18.02246,,,0.1061,18.03402,,,0.11863,18.13909,,,0.14365,18.22657,,,0.17087,18.27198,,,0.19398
2060.44764723,18.26697,,,0.10967,18.26697,,,0.10967,18.11438,,,0.10556,18.08348,,,0.11375,18.14407,,,0.13306,18.36756,,,0.17968,18.71961,,,0.27271,19.42388,,,0.56795
2060.46807943,18.33814,,,0.11635,18.33814,,,0.11635,18.19539,,,0.11301,18.19426,,,0.12517,18.33301,,,0.15734,18.78317,,,0.26179,20.19636,,,1.05579,,,,
2060.48851164,18.39197,,,0.12454,18.39197,,,0.12454,18.25747,,,0.12189,18.29835,,,0.14033,18.57299,,,0.19991,19.65591,,,0.59573,,,,,,,,
2060.50894385,18.43151,,,0.12369,18.43151,,,0.12369,18.31468,,,0.12304,18.37881,,,0.14471,18.72402,,,0.21999,20.49842,,,1.23937,,,,,,,,
2060.52937605,18.42165,,,0.12663,18.42165,,,0.12663,18.30147,,,0.12558,18.36491,,,0.14761,18.73571,,,0.22976,21.12318,,,2.27661,,,,,,,,
2060.54980826,18.45529,,,0.12938,18.45529,,,0.12938,18.34532,,,0.12951,18.43548,,,0.15603,18.90041,,,0.26485,,,,,,,,,,,,
2060.57024046,18.428,,,0.13752,18.428,,,0.13752,18.31761,,,0.13761,18.39592,,,0.16399,18.82187,,,0.26855,,,,,,,,,,,,
2060.59067277,18.53535,,,0.13606,18.53535,,,0.13606,18.40458,,,0.13362,18.4705,,,0.15742,18.9099,,,0.261,,,,,,,,,,,,
2060.61110487,18.47504,,,0.13196,18.47504,,,0.13196,18.34718,,,0.12994,18.40753,,,0.15231,18.79214,,,0.2401,21.99139,,,5.02477,,,,,,,,
2060.63153707,18.44831,,,0.12942,18.44831,,,0.12942,18.29569,,,0.12457,18.30378,,,0.13915,18.52231,,,0.18825,19.40294,,,0.46562,,,,,,,,
2060.65196938,18.42514,,,0.12477,18.42514,,,0.12477,18.23415,,,0.11593,18.17205,,,0.12139,18.22293,,,0.14073,18.50266,,,0.20015,19.42856,,,0.51529,,,,
2060.67240148,18.39326,,,0.11985,18.39326,,,0.11985,18.1875,,,0.10985,18.09806,,,0.11217,18.09055,,,0.12324,18.23212,,,0.15433,18.65463,,,0.24991,20.19664,,,1.12585
2060.69283378,18.35456,,,0.1155,18.35456,,,0.1155,18.14307,,,0.10531,18.04055,,,0.10624,18.00179,,,0.11341,18.07318,,,0.13313,18.30428,,,0.18075,18.7952,,,0.30928
2060.71326598,18.38966,,,0.12082,18.38966,,,0.12082,18.16712,,,0.10904,18.04846,,,0.10839,17.97614,,,0.11218,17.98405,,,0.12421,18.09802,,,0.1514,18.27704,,,0.19438
2060.73369808,18.4116,,,0.12183,18.4116,,,0.12183,18.17455,,,0.10849,18.04046,,,0.10632,17.95491,,,0.10871,17.95483,,,0.11949,18.09718,,,0.1495,18.36869,,,0.209
2060.75413038,18.41412,,,0.12095,18.41412,,,0.12095,18.17639,,,0.10764,18.04685,,,0.10593,17.98373,,,0.11057,18.03837,,,0.12781,18.33684,,,0.18463,19.20025,,,0.44519
2060.77456258,18.48191,,,0.12565,18.48191,,,0.12565,18.23692,,,0.11108,18.10644,,,0.10922,18.063,,,0.11609,18.17887,,,0.14198,18.73764,,,0.26065,,,,
2060.79499468,18.57076,,,0.13244,18.57076,,,0.13244,18.30495,,,0.11486,18.15987,,,0.11143,18.1283,,,0.11974,18.30754,,,0.15523,19.28834,,,0.42036,,,,
2060.81542698,18.54797,,,0.12283,18.54797,,,0.12283,18.29154,,,0.10745,18.16083,,,0.10563,18.16794,,,0.11762,18.4568,,,0.16868,20.81945,,,1.63076,,,,
2060.83585918,18.618,,,0.13564,18.618,,,0.13564,18.36781,,,0.11934,18.25542,,,0.11932,18.30601,,,0.13829,18.72762,,,0.22411,,,,,,,,
2060.85629128,18.61508,,,0.13526,18.61508,,,0.13526,18.36934,,,0.11949,18.26353,,,0.12019,18.33705,,,0.14227,18.84402,,,0.24942,,,,,,,,
2060.87672358,18.74266,,,0.15467,18.74266,,,0.15467,18.44873,,,0.13072,18.30817,,,0.12734,18.3704,,,0.14918,18.91881,,,0.27172,,,,,,,,
2060.89715577,18.76742,,,0.14754,18.76742,,,0.14754,18.47516,,,0.12488,18.31664,,,0.11966,18.32953,,,0.13396,18.70956,,,0.20893,,,,,,,,
2060.91758807,18.69782,,,0.14039,18.69782,,,0.14039,18.4309,,,0.12164,18.30234,,,0.11981,18.34196,,,0.13746,18.7666,,,0.2234,,,,,,,,
2060.93802017,18.7571,,,0.15451,18.7571,,,0.15451,18.44581,,,0.12851,18.28525,,,0.12291,18.29739,,,0.1375,18.67598,,,0.21418,,,,,,,,
2060.95845236,18.69409,,,0.1337,18.69409,,,0.1337,18.39276,,,0.11222,18.20206,,,0.1044,18.1143,,,0.10652,18.21077,,,0.12796,19.06444,,,0.3082,,,,
2060.97888466,18.92361,,,0.15892,18.92361,,,0.15892,18.58252,,,0.1286,18.35756,,,0.11592,18.2095,,,0.11189,18.20154,,,0.12209,18.68846,,,0.20978,,,,
2060.99931675,19.19099,,,0.19273,19.19099,,,0.19273,18.81869,,,0.15155,18.58656,,,0.1357,18.43004,,,0.12998,18.42399,,,0.14208,18.9735,,,0.25861,,,,
2061.01974895,19.24655,,,0.19889,19.24655,,,0.19889,18.90818,,,0.16135,18.72052,,,0.15051,18.60523,,,0.14974,18.67121,,,0.17491,19.53408,,,0.42487,,,,
2061.04018124,19.28417,,,0.20455,19.28417,,,0.20455,18.98583,,,0.17217,18.8394,,,0.16682,18.74689,,,0.16949,18.81789,,,0.19889,19.58112,,,0.44079,,,,
2061.06061344,19.24628,,,0.19054,19.24628,,,0.19054,18.98466,,,0.16589,18.88225,,,0.16739,18.8138,,,0.17387,18.87725,,,0.20262,19.49547,,,0.39291,,,,
2061.08104553,19.38096,,,0.21672,19.38096,,,0.21672,19.13741,,,0.19185,19.0872,,,0.20311,19.09627,,,0.22658,19.32998,,,0.30888,21.52277,,,2.55401,,,,
2061.10147782,19.31996,,,0.20386,19.31996,,,0.20386,19.08067,,,0.18117,19.04779,,,0.19489,19.13685,,,0.23403,19.63876,,,0.4084,,,,,,,,
2061.12190991,19.36482,,,0.20794,19.36482,,,0.20794,19.17201,,,0.19288,19.23079,,,0.22575,19.5176,,,0.32523,21.11166,,,1.55184,,,,,,,,
2061.14234221,19.36011,,,0.2344,19.36011,,,0.2344,19.11291,,,0.2068,19.17369,,,0.2425,19.57123,,,0.38687,,,,,,,,,,,,
2061.1627744,19.48686,,,0.24107,19.48686,,,0.24107,19.34611,,,0.23459,19.57768,,,0.32192,20.69284,,,0.99457,,,,,,,,,,,,
2061.18320649,19.24756,,,0.17428,19.24756,,,0.17428,19.30913,,,0.2043,19.69797,,,0.32404,20.84235,,,1.02839,,,,,,,,,,,,
2061.20363878,19.28991,,,0.18305,19.28991,,,0.18305,19.37311,,,0.2189,19.84231,,,0.37385,21.93057,,,2.83018,,,,,,,,,,,,
2061.22407097,19.27623,,,0.18237,19.27623,,,0.18237,19.40269,,,0.22695,20.02578,,,0.44661,,,,,,,,,,,,,,,,
2061.24450306,19.27741,,,0.18029,19.27741,,,0.18029,19.38784,,,0.22107,19.9482,,,0.41063,,,,,,,,,,,,,,,,
2061.26493535,19.21337,,,0.17232,19.21337,,,0.17232,19.29628,,,0.20601,19.70463,,,0.33268,20.68567,,,0.90836,,,,,,,,,,,,
2061.44882503,18.38077,18.5816,18.409935024592425,0.08546,18.38077,18.5816,18.409935024592425,0.08546,18.31887,18.54552,18.467310207352092,0.08941,18.23773,18.55559,18.626907507653577,0.09199,18.11402,18.62372,18.92224607195248,0.09081,17.94151,18.37711,19.31803620941491,0.08516,17.66385,17.83419,17.944687188068304,0.07238,17.41041,17.7258,17.70770255662259,0.06241
2061.46925721,18.50192,18.39233,18.440640629034586,0.09486,18.50192,18.39233,18.440640629034586,0.09486,18.4904,18.39139,18.469907325887494,0.10395,18.45722,18.45106,18.565799124538533,0.11178,18.43319,18.62332,18.60470046936691,0.12095,18.40891,18.44325,18.582635740188458,0.13001,18.23891,17.88371,18.035285453821732,0.12201,18.11768,18.15925,18.052721595676733,0.1188
2061.4896895,18.56811,18.4457,18.487034200067146,0.09946,18.56811,18.4457,18.487034200067146,0.09946,18.58867,18.48486,18.524073473083096,0.11226,18.60055,18.60397,18.72793083254749,0.12582,18.68649,18.9165,18.895271580598376,0.15065,18.89357,19.01686,19.132934608138118,0.20037,19.02021,18.81994,18.780354437390454,0.2471,19.41405,19.50585,19.63314661810635,0.38664
2061.51012158,18.5318,18.44686,18.459490715557806,0.09563,18.5318,18.44686,18.459490715557806,0.09563,18.57212,18.49501,18.52154967195572,0.10992,18.61967,18.62944,18.632411745394663,0.12731,18.79925,18.99814,19.117675566122777,0.16615,19.26914,19.31718,19.159174587798784,0.28151,19.98604,19.64947,19.43113740100249,0.59786,,,,
2061.53055376,18.54283,18.45434,18.472555593481893,0.09546,18.54283,18.45434,18.472555593481893,0.09546,18.58534,18.50832,18.504674748568675,0.10994,18.64757,18.664,18.62268644015183,0.12907,18.88136,19.10181,19.096012440053677,0.17707,19.55656,19.65306,19.76031884873252,0.36244,21.815,21.56358,21.63651871791804,3.18381,,,,
2061.55098605,18.53807,18.4828,18.480374555516775,0.09932,18.53807,18.4828,18.480374555516775,0.09932,18.58509,18.53114,18.526613827008788,0.11487,18.65985,18.68026,18.59472695664774,0.13643,18.91055,19.09947,19.143557654956993,0.1901,19.62231,19.64391,19.972580781120342,0.40244,22.36341,21.97635,21.807061037189968,5.51414,,,,
2061.57141823,18.56337,18.50254,18.49677824747686,0.10228,18.56337,18.50254,18.49677824747686,0.10228,18.6043,18.54841,18.467853903658384,0.11763,18.6644,18.68963,18.677076903332047,0.13783,18.8455,19.05439,18.970590549709975,0.18014,19.26657,19.3346,19.015165898320937,0.2918,19.79695,19.49362,19.25090428024947,0.52191,,,,
2061.59185031,18.52745,18.48307,18.456428744741466,0.09972,18.52745,18.48307,18.456428744741466,0.09972,18.50992,18.46575,18.435301308302858,0.10868,18.4594,18.48754,18.43254441382032,0.11501,18.39312,18.58932,18.605814558483686,0.1197,18.29933,18.33772,18.26184679896964,0.12069,18.07477,17.71822,17.625794682902814,0.10771,17.90383,17.88598,18.292563861024743,0.1002
2061.61228259,18.48099,18.43679,18.439841388865116,0.09823,18.48099,18.43679,18.439841388865116,0.09823,18.39845,18.3554,18.35886439764051,0.10084,18.2531,18.28421,18.302318739648307,0.0978,18.0144,18.21887,18.268857787948185,0.08685,17.69727,17.75569,17.661235758050776,0.0713,17.30584,16.98639,16.88763523002207,0.05458,16.96888,16.95656,16.9300098826367,0.04358
2061.63271477,18.48962,18.41257,18.431531563309097,0.09636,18.48962,18.41257,18.431531563309097,0.09636,18.38031,18.31708,18.301876678796607,0.09651,18.19617,18.23074,18.197651838867394,0.09032,17.89901,18.15447,18.135462896054065,0.07601,17.52387,17.70193,17.76209773954489,0.05916,17.10209,16.99681,17.224050478600972,0.04404,16.73784,16.80121,16.68992978691808,0.03429
2061.65314685,18.45649,18.4061,18.400174574191237,0.09565,18.45649,18.4061,18.400174574191237,0.09565,18.32101,18.27535,18.223858660834438,0.09352,18.1016,18.1371,18.09952042642492,0.08473,17.75566,17.98116,17.912549471275874,0.06817,17.3357,17.44551,17.413793546674388,0.05092,16.88945,16.66526,16.486609814524808,0.03706,16.50831,16.51635,16.774624747991112,0.02842
2061.67357913,18.43234,18.39729,18.382630608236145,0.09234,18.43234,18.39729,18.382630608236145,0.09234,18.27902,18.2435,18.25195355907512,0.08882,18.03683,18.07301,18.032623828566383,0.0788,17.66368,17.87262,17.768338817879958,0.06184,17.22172,17.29429,17.598586581112695,0.04526,16.76457,16.47554,16.398667350987896,0.03262,16.37491,16.34981,16.60833536347266,0.02482
2061.69401131,18.45008,18.39693,18.38579993947914,0.0971,18.45008,18.39693,18.38579993947914,0.0971,18.30382,18.25702,18.271883533850325,0.094,18.0726,18.11044,18.05998457246565,0.08424,17.70624,17.9433,17.972662129384048,0.06652,17.26587,17.40566,17.443619362136044,0.04876,16.80707,16.64047,16.688806337526202,0.03508,16.41604,16.43119,16.548314412304634,0.02666
2061.71444349,18.47097,18.40966,18.419895275298096,0.10009,18.47097,18.40966,18.419895275298096,0.10009,18.34236,18.29046,18.296889025630897,0.09849,18.13853,18.17719,18.14052080584813,0.09052,17.80972,18.06015,18.029695932793484,0.07399,17.40212,17.57461,17.604319551722792,0.05589,16.96065,16.85427,16.90439436825049,0.04086,16.58109,16.6128,16.651290480581395,0.03137
2061.73487567,18.58598,18.51811,18.46833141137608,0.10859,18.58598,18.51811,18.46833141137608,0.10859,18.48425,18.42816,18.419695616506818,0.10953,18.31068,18.34981,18.225157983006422,0.1035,18.02747,18.28831,17.921025919318456,0.08823,17.66016,17.85842,17.789515737966635,0.06916,17.23534,17.1768,17.31449922182786,0.05134,16.86853,16.91233,17.25648540112811,0.03988
2061.75530785,18.54738,18.45019,18.451326908066115,0.10317,18.54738,18.45019,18.451326908066115,0.10317,18.4851,18.41013,18.384258868063508,0.1079,18.36953,18.40909,18.46716335353532,0.10756,18.17517,18.47406,18.335219167976685,0.09949,17.90329,18.1905,18.19168834521206,0.08515,17.54061,17.63864,17.588745914607877,0.06692,17.22193,17.32267,17.370611425889138,0.05434
2061.77574003,18.58855,18.46137,18.477583239371807,0.10375,18.58855,18.46137,18.477583239371807,0.10375,18.56052,18.46608,18.49865186484381,0.11198,18.50108,18.54038,18.57098759630411,0.11754,18.41331,18.74859,18.686782937185065,0.11994,18.28101,18.65236,18.81945761962916,0.11672,18.01992,18.26345,18.306491048741407,0.10072,17.79642,17.9513,18.088317503542214,0.08927
2061.7961722,18.59851,18.47869,18.463477123721002,0.10756,18.59851,18.47869,18.463477123721002,0.10756,18.60283,18.51295,18.53947796883894,0.11961,18.60304,18.6422,18.670103328544453,0.13264,18.64087,18.96795,18.966378914177746,0.15193,18.71766,19.07206,19.10002814200939,0.17924,18.6632,18.88127,18.787348975842583,0.18708,18.7104,18.84831,18.779111768696566,0.21273
2061.81660438,18.58989,18.49988,18.49363388350109,0.10888,18.58989,18.49988,18.49363388350109,0.10888,18.61442,18.5435,18.529843274772972,0.12334,18.65575,18.69466,18.692364900487544,0.14206,18.81342,19.10481,18.92638712630874,0.1817,19.19072,19.4655,19.159412403560278,0.2827,19.65663,19.74239,19.609192190058128,0.47649,23.42949,23.50652,23.414538925215012,16.75292
2061.83703656,18.62542,18.51822,18.502213305170557,0.11049,18.62542,18.51822,18.502213305170557,0.11049,18.66888,18.58666,18.552085928547065,0.12737,18.74135,18.7799,18.79533607352335,0.15096,18.99502,19.30718,19.388116046326772,0.21093,19.72886,20.05223,19.62284227355207,0.45572,,,,,,,,
2061.85746873,18.61308,18.52581,18.48968296248225,0.11132,18.61308,18.52581,18.48968296248225,0.11132,18.66501,18.59534,18.564506821869667,0.12934,18.75824,18.79635,18.68782737434867,0.15625,19.07677,19.36445,19.23505712116213,0.23176,20.15777,20.42656,20.06102271289015,0.68938,,,,,,,,
2061.87790081,18.56338,18.49355,18.468968074662495,0.1066,18.56338,18.49355,18.468968074662495,0.1066,18.60372,18.54496,18.558480783501693,0.12253,18.67577,18.71325,18.68837049980576,0.14517,18.93752,19.20294,19.031484466045526,0.20435,19.72286,19.94159,19.72607469719336,0.46296,,,,,,,,
2061.89833308,18.59302,18.49374,18.474732627966137,0.10874,18.59302,18.49374,18.474732627966137,0.10874,18.61091,18.53298,18.51179884358788,0.12243,18.63535,18.67268,18.732704301543066,0.13883,18.75877,19.06043,18.926639945490376,0.17206,19.05435,19.35675,19.01776918865587,0.2483,19.35515,19.50043,19.57215309305579,0.35947,20.43043,20.5112,20.29732422898966,1.05358
2061.91876526,18.52323,18.46066,18.461699224944706,0.10687,18.52323,18.46066,18.461699224944706,0.10687,18.48149,18.42686,18.455049767403583,0.11391,18.40648,18.44302,18.48192758050473,0.11787,18.29295,18.54825,18.558436831320602,0.11745,18.12767,18.3244,18.212026725343737,0.11088,17.84541,17.81126,17.684785830960553,0.09384,17.59987,17.60305,17.286553368340602,0.0815
2061.93919743,18.51022,18.43115,18.414193089490823,0.10294,18.51022,18.43115,18.414193089490823,0.10294,18.41268,18.34723,18.33526720441528,0.10423,18.24982,18.2863,18.28646991908246,0.09947,17.98441,18.26038,18.14340685164867,0.08619,17.63868,17.88328,17.86053221208807,0.06892,17.23377,17.28581,17.10541981839715,0.05211,16.87923,16.91306,16.75280083151049,0.04094
2061.95962961,18.56221,18.41276,18.398026902614042,0.09858,18.56221,18.41276,18.398026902614042,0.09858,18.44864,18.3331,18.33130207772197,0.09835,18.25734,18.27735,18.271409353857834,0.09143,17.94289,18.27003,18.121065872565847,0.07573,17.54646,17.9309,17.905963317202424,0.0578,17.11158,17.40886,17.388604636110923,0.04251,16.73441,16.90573,16.879008669570606,0.03271
2061.98006178,18.52401,18.40997,18.380794273100992,0.09948,18.52401,18.40997,18.380794273100992,0.09948,18.38951,18.30116,18.281374649263466,0.09736,18.16946,18.20553,18.197664800186796,0.08815,17.81632,18.13441,18.10526349705109,0.07046,17.38627,17.7268,17.493714382754927,0.05214,16.93456,17.1563,17.242481355436528,0.03776,16.54496,16.64122,16.75081660012481,0.02873
2062.00049405,18.50385,18.41231,18.381113877114352,0.09826,18.50385,18.41231,18.381113877114352,0.09826,18.35412,18.28009,18.266865212250682,0.09483,18.11416,18.15012,18.167160246064604,0.0843,17.7381,18.02896,18.077283800626912,0.06597,17.29126,17.56951,17.407019393522603,0.04807,16.83164,16.9501,17.47884150053054,0.03457,16.4372,16.48726,16.50748831875126,0.02618
2062.02092612,18.53735,18.39345,18.373872576782762,0.09632,18.53735,18.39345,18.373872576782762,0.09632,18.39441,18.28443,18.27377276054119,0.09353,18.16304,18.19134,18.179513256933372,0.08381,17.78773,18.12572,17.978270441378868,0.06563,17.33473,17.72978,17.711674022192845,0.04756,16.86871,17.18955,17.20774237139266,0.03399,16.47116,16.6207,16.464113622822815,0.02568
2062.0413583,18.5392,18.39668,18.38615755715551,0.0991,18.5392,18.39668,18.38615755715551,0.0991,18.41319,18.30462,18.274389293464647,0.09775,18.20629,18.23682,18.299615477169855,0.08958,17.86671,18.20771,18.072872402571143,0.0725,17.44537,17.84314,17.82227645973812,0.05408,16.99612,17.3235,17.533362275614827,0.03926,16.61076,16.75478,16.825937102200506,0.02998
2062.06179057,18.57161,18.42885,18.411173185649737,0.09963,18.57161,18.42885,18.411173185649737,0.09963,18.46687,18.35804,18.369882247246228,0.10021,18.28531,18.31584,18.415430715836695,0.094,17.97683,18.3182,18.56445395498661,0.07829,17.57903,17.97674,18.14156817131947,0.05967,17.14156,17.4714,17.714858283660238,0.04379,16.77615,16.91894,17.145922900436485,0.03406
2062.08222264,18.60952,18.46247,18.45365524341714,0.10483,18.60952,18.46247,18.45365524341714,0.10483,18.55336,18.44007,18.438059203741602,0.11025,18.44756,18.47247,18.56827457260255,0.11089,18.26625,18.60131,18.507003523517962,0.10382,18.00438,18.39512,18.362357158856703,0.08968,17.64795,17.97024,17.965621907056047,0.07089,17.34087,17.49266,17.50088300037676,0.05818
2062.10265481,18.62016,18.45575,18.46286891624779,0.10093,18.62016,18.45575,18.46286891624779,0.10093,18.60035,18.46897,18.46125189991108,0.10976,18.55702,18.55799,18.588108112518356,0.11693,18.51391,18.82089,18.74976168317324,0.12432,18.4582,18.81963,18.829235932348073,0.12982,18.26811,18.5506,18.715390387753743,0.11959,18.12468,18.28195,18.454875848471186,0.1141
2062.12308708,18.59325,18.46803,18.458485093461274,0.10575,18.59325,18.46803,18.458485093461274,0.10575,18.59638,18.50041,18.512754115611912,0.11746,18.5917,18.62876,18.692198770341875,0.12967,18.66609,19.00009,18.823832038950364,0.15361,18.86751,19.23624,19.021416667591666,0.20326,19.02201,19.30887,19.171646887689406,0.25717,19.47495,19.58015,19.513669760909075,0.42491
2062.14351925,18.64403,18.49762,18.490832330031775,0.10841,18.64403,18.49762,18.490832330031775,0.10841,18.67231,18.55984,18.537201399851465,0.12323,18.71093,18.73806,18.663708727384037,0.14157,18.88302,19.22185,19.04665366225514,0.1835,19.32995,19.7225,19.779045113371875,0.3044,20.05319,20.38502,20.452512725839476,0.65027,,,,
2062.16395132,18.61167,18.49967,18.50490254120382,0.1081,18.61167,18.49967,18.50490254120382,0.1081,18.65162,18.5644,18.585568144562068,0.12421,18.71359,18.752,18.688191654348465,0.1458,18.96965,19.29059,19.15221312377604,0.20417,19.77224,20.10712,19.980219769618532,0.46994,,,,,,,,
2062.20481576,18.04195,18.53553,18.53544265963479,0.07146,18.04195,18.53553,18.53544265963479,0.07146,18.13635,18.6044,18.640584969782978,0.08633,18.34078,18.82399,18.74549971307327,0.11552,18.77019,19.4696,19.496398345760895,0.18975,20.00796,20.70993,20.602287929792315,0.65205,22.78417,23.38766,22.801576424758114,9.22873,,,,
2062.22524782,18.01055,18.49357,18.502250815394614,0.07076,18.01055,18.49357,18.502250815394614,0.07076,18.07335,18.52691,18.580903633923352,0.08303,18.20746,18.66936,18.653313592144762,0.10414,18.4314,19.06584,19.144781816304576,0.14157,18.794,19.38005,19.339966267527966,0.2173,18.65715,19.09425,19.00576992269478,0.21024,18.48989,19.28971,19.21982477159487,0.19623
2062.24568009,17.99426,18.47543,18.487700288300243,0.06965,17.99426,18.47543,18.487700288300243,0.06965,18.01603,18.46701,18.490766977053152,0.07869,18.06257,18.52082,18.466956247977826,0.09106,18.06703,18.69001,18.512865754506855,0.10114,17.98394,18.54777,18.543008169058755,0.10299,17.58488,17.99105,17.87834363183406,0.07828,17.20473,17.93406,17.966988434320786,0.06006
2062.26611226,17.95942,18.44241,18.45770938032484,0.06746,17.95942,18.44241,18.45770938032484,0.06746,17.95235,18.40581,18.426565476026866,0.07423,17.94521,18.40743,18.373732416052054,0.08175,17.84598,18.47845,18.541127968650276,0.08254,17.62758,18.20561,18.181802433672605,0.07421,17.18077,17.60967,17.501341775261707,0.05398,16.76932,17.54182,17.453220425479994,0.04024
2062.28654432,17.94999,18.4365,18.46060754775506,0.06734,17.94999,18.4365,18.46060754775506,0.06734,17.92593,18.3842,18.399777458802006,0.07295,17.89039,18.36006,18.31622112487546,0.07827,17.74102,18.39284,18.38621161900362,0.07546,17.46626,18.07563,17.95060279848685,0.06441,17.00152,17.47815,17.39911733096274,0.04609,16.57928,17.44697,17.34456220225425,0.03402
2062.30697659,17.94137,18.4226,18.444428948649726,0.06543,17.94137,18.4226,18.444428948649726,0.06543,17.90057,18.35147,18.33568578726494,0.06979,17.83475,18.29346,18.311924883429466,0.07282,17.63971,18.25926,18.299539435636007,0.06732,17.32013,17.87061,17.694609859432344,0.05514,16.84336,17.23484,16.958882455184426,0.03903,16.41581,17.09928,16.925711114279128,0.02867
2062.32740876,17.93747,18.42779,18.438633156145524,0.06634,17.93747,18.42779,18.438633156145524,0.06634,17.89183,18.35517,18.380215290564035,0.07044,17.82292,18.30055,18.267982844325964,0.0733,17.62053,18.29149,18.38142527968661,0.0673,17.29154,17.92916,17.510084551717476,0.05465,16.81256,17.33364,17.230573987965116,0.0386,16.38376,17.33442,17.08816048885526,0.02833
2062.34784102,17.95192,18.42468,18.44892681367312,0.0665,17.95192,18.42468,18.44892681367312,0.0665,17.91685,18.35576,18.37198238216737,0.07131,17.85685,18.29746,18.33044540367558,0.07481,17.67215,18.24132,18.14575121889442,0.06982,17.36451,17.82199,17.554437889428144,0.05782,16.89118,17.1461,17.025373313111093,0.04105,16.46614,16.83908,16.91011198050007,0.03023
2062.36827309,17.98265,18.44305,18.453506484645455,0.06758,17.98265,18.44305,18.453506484645455,0.06758,17.95408,18.37551,18.371631832231753,0.0729,17.89951,18.31307,18.447521815561785,0.07686,17.73529,18.23794,18.148565994829088,0.07309,17.45725,17.79686,17.809842035510766,0.0622,17.0051,17.07942,17.01943828064392,0.04503,16.59886,16.53652,16.617118730541286,0.03374
2062.38870525,17.99295,18.45105,18.45565933987584,0.06807,17.99295,18.45105,18.45565933987584,0.06807,17.99035,18.40837,18.36403421261981,0.0752,17.98087,18.38915,18.39437571643647,0.08264,17.89698,18.3861,18.278076632695306,0.08463,17.71342,18.02684,17.905406165664324,0.07856,17.29445,17.32879,17.193585420646354,0.05863,16.90788,16.73879,16.9292327231089,0.04472