KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,18.40248,,,0.10818,18.40248,,,0.10818,19.21104,,,0.25224,22.22551,,,4.49114,,,,,,,,,,,,,21.21965,,,2.58477
2060.30461827,18.3162,,,0.10031,18.3162,,,0.10031,19.03766,,,0.21585,20.82521,,,1.24139,,,,,,,,,,,,,21.66367,,,3.90555
2060.32505048,18.30172,,,0.0989,18.30172,,,0.0989,19.01666,,,0.21154,20.74041,,,1.14718,,,,,,,,,,,,,21.02807,,,2.17314
2060.34548259,18.26638,,,0.09798,18.26638,,,0.09798,18.9661,,,0.20666,20.60389,,,1.03543,,,,,,,,,22.94288,,,11.91649,20.61016,,,1.51365
2060.3659149,18.26161,,,0.09561,18.26161,,,0.09561,18.95783,,,0.201,20.56213,,,0.97646,,,,,,,,,21.79403,,,4.05368,20.38198,,,1.20224
2060.38634711,18.09257,,,0.08418,18.09257,,,0.08418,18.66782,,,0.15831,19.70276,,,0.4552,20.66654,,,1.22344,20.86856,,,1.61998,20.24176,,,0.99819,19.77974,,,0.71018
2060.40677932,18.13104,,,0.08749,18.13104,,,0.08749,18.73883,,,0.16955,19.90356,,,0.54946,21.24287,,,2.08704,21.60169,,,3.19286,20.58173,,,1.36969,19.96478,,,0.84489
2060.42721152,18.05119,,,0.07912,18.05119,,,0.07912,18.59388,,,0.1444,19.51398,,,0.37354,20.24704,,,0.81174,20.36534,,,0.99508,19.92629,,,0.72889,19.56688,,,0.56997
2060.44764373,18.07593,,,0.08335,18.07593,,,0.08335,18.64141,,,0.15535,19.65195,,,0.43679,20.56395,,,1.11927,20.73158,,,1.43585,20.14254,,,0.91605,19.71389,,,0.67207
2060.46807593,18.10448,,,0.0854,18.10448,,,0.0854,18.68596,,,0.16153,19.7581,,,0.48065,20.77363,,,1.3549,20.88553,,,1.65118,20.16549,,,0.93369,19.70413,,,0.66469
2060.48850814,18.00674,,,0.07851,18.00674,,,0.07851,18.53742,,,0.14171,19.42743,,,0.35655,20.07742,,,0.71776,20.10418,,,0.80873,19.66919,,,0.59461,19.3549,,,0.4847
2060.50894035,18.05256,,,0.08089,18.05256,,,0.08089,18.60814,,,0.1494,19.58279,,,0.40637,20.36814,,,0.92668,20.38354,,,1.03326,19.831,,,0.68174,19.45752,,,0.52624
2060.52937255,18.47279,,,0.11701,18.47279,,,0.11701,19.51141,,,0.33722,,,,,,,,,,,,,21.16898,,,2.29712,19.79396,,,0.70493
2060.54980475,18.46656,,,0.1178,18.46656,,,0.1178,19.48125,,,0.3321,,,,,,,,,,,,,21.0399,,,2.06527,19.75353,,,0.6877
2060.57023696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066926,18.35651,,,0.10145,18.35651,,,0.10145,19.24079,,,0.25361,,,,,,,,,,,,,20.42349,,,1.11549,19.56157,,,0.54912
2060.61110136,18.43223,,,0.11274,18.43223,,,0.11274,19.40547,,,0.3059,,,,,,,,,,,,,20.80761,,,1.64694,19.6639,,,0.62541
2060.63153357,18.4465,,,0.11489,18.4465,,,0.11489,19.42501,,,0.31328,,,,,,,,,,,,,20.68973,,,1.48617,19.61856,,,0.60335
2060.65196587,18.45238,,,0.11132,18.45238,,,0.11132,19.46721,,,0.31385,,,,,,,,,,,,,21.24011,,,2.37752,19.82139,,,0.70082
2060.67239797,18.37211,,,0.10444,18.37211,,,0.10444,19.25016,,,0.25959,,,,,,,,,,,,,20.37529,,,1.08284,19.50945,,,0.53113
2060.69283027,18.40638,,,0.10789,18.40638,,,0.10789,19.33157,,,0.28006,,,,,,,,,,,,,20.82934,,,1.64661,19.7235,,,0.64748
2060.71326247,18.40656,,,0.10922,18.40656,,,0.10922,19.33392,,,0.28409,,,,,,,,,,,,,20.84323,,,1.68816,19.72212,,,0.65454
2060.73369457,18.4069,,,0.11085,18.4069,,,0.11085,19.34412,,,0.29098,,,,,,,,,,,,,20.7532,,,1.57662,19.67403,,,0.63538
2060.75412687,18.37474,,,0.10411,18.37474,,,0.10411,19.25898,,,0.26025,,,,,,,,,,,,,20.35267,,,1.05462,19.4913,,,0.51942
2060.77455907,18.33865,,,0.09813,18.33865,,,0.09813,19.18789,,,0.2375,,,,,,,,,,,,,20.02679,,,0.7611,19.3192,,,0.43189
2060.79499117,17.98728,,,0.06846,17.98728,,,0.06846,18.54803,,,0.12702,19.57289,,,0.36181,20.19639,,,0.71078,19.82843,,,0.55678,19.22151,,,0.34943,18.90004,,,0.28297
2060.81542347,17.7048,,,0.05025,17.7048,,,0.05025,18.07216,,,0.078,18.60086,,,0.14066,18.92299,,,0.20933,18.9639,,,0.23894,18.81625,,,0.22889,18.69744,,,0.22338
2060.83585567,17.98352,,,0.06571,17.98352,,,0.06571,18.53162,,,0.12049,19.52072,,,0.33207,20.1016,,,0.62723,19.74979,,,0.4987,19.16765,,,0.32021,18.85223,,,0.26075
2060.85628776,17.95861,,,0.06565,17.95861,,,0.06565,18.48901,,,0.11844,19.41666,,,0.30847,19.92963,,,0.54734,19.62348,,,0.45387,19.09231,,,0.30542,18.79471,,,0.25282
2060.87672006,17.55727,,,0.04669,17.55727,,,0.04669,17.89899,,,0.07078,18.37224,,,0.12129,18.64089,,,0.17183,18.6603,,,0.19229,18.53205,,,0.18752,18.43997,,,0.18757
2060.89715226,17.50015,,,0.04161,17.50015,,,0.04161,17.81108,,,0.06131,18.22729,,,0.09967,18.44959,,,0.13529,18.45686,,,0.14972,18.35117,,,0.14907,18.27717,,,0.15161
2060.91758455,17.92257,,,0.06196,17.92257,,,0.06196,18.41709,,,0.10814,19.24409,,,0.25671,19.62703,,,0.40408,19.33298,,,0.33883,18.88158,,,0.24539,18.61717,,,0.20944
2060.93801665,17.81974,,,0.05955,17.81974,,,0.05955,18.28089,,,0.10079,19.01749,,,0.22014,19.37714,,,0.33916,19.18062,,,0.31111,18.79722,,,0.23988,18.56615,,,0.21112
2060.95844884,17.54305,,,0.04233,17.54305,,,0.04233,17.86081,,,0.06276,18.29576,,,0.10381,18.53697,,,0.14339,18.55073,,,0.15963,18.44258,,,0.15858,18.36419,,,0.16063
2060.97888114,17.57208,,,0.0411,17.57208,,,0.0411,17.88721,,,0.06078,18.30491,,,0.09895,18.51214,,,0.13246,18.49333,,,0.1431,18.37946,,,0.14141,18.29963,,,0.14305
2060.99931323,17.59545,,,0.03902,17.59545,,,0.03902,17.91444,,,0.05791,18.3217,,,0.09336,18.4944,,,0.12107,18.43676,,,0.1262,18.31026,,,0.12327,18.22737,,,0.12434
2061.01974543,17.64019,,,0.04124,17.64019,,,0.04124,17.94185,,,0.06024,18.31084,,,0.09376,18.46238,,,0.11923,18.41136,,,0.12505,18.30702,,,0.12466,18.23256,,,0.12673
2061.04017772,17.67977,,,0.04289,17.67977,,,0.04289,18.01371,,,0.06454,18.41663,,,0.10364,18.55493,,,0.13021,18.45862,,,0.13098,18.32548,,,0.12716,18.22823,,,0.12659
2061.06060991,17.84065,,,0.04795,17.84065,,,0.04795,18.22323,,,0.07546,18.69211,,,0.12878,18.80877,,,0.15861,18.63183,,,0.14814,18.43271,,,0.13535,18.28535,,,0.12866
2061.08104201,17.88543,,,0.04873,17.88543,,,0.04873,18.26626,,,0.07657,18.72734,,,0.12973,18.83193,,,0.15802,18.64711,,,0.14652,18.44458,,,0.13345,18.29265,,,0.12632
2061.1014743,17.88868,,,0.04915,17.88868,,,0.04915,18.26189,,,0.07669,18.72052,,,0.12964,18.82891,,,0.15845,18.64741,,,0.14738,18.43963,,,0.13358,18.287,,,0.12636
2061.12190639,17.92465,,,0.04964,17.92465,,,0.04964,18.30596,,,0.07803,18.76318,,,0.13174,18.84891,,,0.15769,18.64541,,,0.14373,18.43464,,,0.12991,18.27483,,,0.12209
2061.14233868,17.77135,,,0.04873,17.77135,,,0.04873,18.10254,,,0.07317,18.48575,,,0.1154,18.58839,,,0.1403,18.46979,,,0.13827,18.32491,,,0.1328,18.19993,,,0.12886
2061.16277087,17.92191,,,0.05039,17.92191,,,0.05039,18.30465,,,0.07932,18.75069,,,0.13255,18.82724,,,0.15733,18.62707,,,0.14384,18.42641,,,0.13123,18.26683,,,0.12335
2061.18320296,18.28536,,,0.06032,18.28536,,,0.06032,18.77267,,,0.10453,19.42102,,,0.21045,19.47371,,,0.24439,19.09228,,,0.18909,18.7649,,,0.15352,18.52104,,,0.13353
2061.20363525,18.26572,,,0.05917,18.26572,,,0.05917,18.74009,,,0.10133,19.35551,,,0.19792,19.40115,,,0.22834,19.0417,,,0.18029,18.73351,,,0.14898,18.50206,,,0.13107
2061.22406744,18.36307,,,0.06514,18.36307,,,0.06514,18.87369,,,0.11536,19.55294,,,0.23897,19.58017,,,0.27108,19.16143,,,0.20266,18.82395,,,0.16301,18.57067,,,0.14056
2061.24449953,18.23483,,,0.05638,18.23483,,,0.05638,18.68488,,,0.0944,19.24289,,,0.17488,19.29329,,,0.20264,18.98316,,,0.16743,18.71358,,,0.14336,18.50025,,,0.12825
2061.26493182,18.31237,,,0.06227,18.31237,,,0.06227,18.77966,,,0.10596,19.36139,,,0.20064,19.3777,,,0.22531,19.02113,,,0.17837,18.72426,,,0.14894,18.48844,,,0.13051
2061.44882149,,,,,,,,,,,,,,,,,22.59122,18.99712,19.143842315092442,4.68939,20.23103,18.51917,18.659631426986113,0.58644,19.41187,17.70031,18.25937832399988,0.30271,18.91151,18.06147,18.3371369218291,0.20791
2061.46925367,,,,,,,,,,,,,,,,,,,,,,,,,20.07578,18.91197,18.837765790062328,0.57139,19.11697,18.59658,18.610912532025978,0.25729
2061.48968596,,,,,,,,,,,,,,,,,,,,,20.44366,18.82937,19.13460302795405,0.72558,19.37604,18.31045,18.660118879564713,0.29793,18.82822,18.36068,18.529086407120865,0.19588
2061.51011804,,,,,,,,,,,,,,,,,,,,,20.69519,18.88622,19.035405786651143,0.90111,19.45444,18.33773,18.56340716449103,0.31547,18.85831,18.37275,18.541426601148483,0.19839
2061.53055022,,,,,,,,,,,,,,,,,,,,,21.40875,19.58758,19.740580188709668,1.74874,19.62346,18.55098,18.741343542219052,0.37076,18.94422,18.48552,18.582942837616137,0.21598
2061.5509825,,,,,,,,,,,,,,,,,,,,,,,,,20.10565,18.99778,18.95193389224238,0.58999,19.13411,18.66519,18.638005073989508,0.26257
2061.57141469,,,,,,,,,,,,,,,,,,,,,,,,,20.139,19.0954,19.099137213398215,0.61246,19.14133,18.70799,18.68315804079528,0.26608
2061.59184677,,,,,,,,,,,,,,,,,,,,,,,,,20.30539,19.30094,19.26412325990761,0.70242,19.20922,18.80022,18.743237025698946,0.27871
2061.61227905,,,,,,,,,,,,,,,,,,,,,,,,,20.16875,19.09757,19.032832811617958,0.64462,19.10877,18.67387,18.59555681263138,0.26444
2061.63271123,,,,,,,,,,,,,,,,,,,,,,,,,19.8346,18.85709,19.008714493034258,0.46798,19.01878,18.63309,18.645326118451905,0.24039
2061.65314331,,,,,,,,,,,,,,,,,,,,,,,,,20.18533,19.18276,18.99456076749549,0.65798,19.12726,18.73434,18.666643784531345,0.27039
2061.67357559,,,,,,,,,,,,,,,,,,,,,,,,,20.31006,19.2839,19.220515327699857,0.71657,19.1832,18.78429,18.684881023882067,0.2764
2061.69400777,,,,,,,,,,,,,,,,,,,,,,,,,20.51947,19.53458,19.324713567889045,0.91209,19.22922,18.85405,18.743463512912363,0.30266
2061.71443994,,,,,,,,,,,,,,,,,,,,,,,,,20.14155,19.17667,19.1036369663966,0.63817,19.11861,18.75743,18.751336521794286,0.27088
2061.73487212,,,,,,,,,,,,,,,,,,,,,,,,,19.85384,18.90365,18.829200083386688,0.49086,18.99858,18.64866,18.556205409022954,0.24314
2061.7553043,,,,,,,,,,,,,,,,,,,,,21.53035,19.45799,19.553154042933425,2.00481,19.55691,18.67781,18.700412489822128,0.35743,18.88142,18.56998,18.63908453115714,0.20893
2061.77573648,,,,,,,,,,,,,,,,,,,,,20.8646,18.87326,18.949152484500143,1.04748,19.43512,18.60331,18.710036377104537,0.30821,18.82928,18.54477,18.57169953977598,0.1921
2061.79616865,,,,,,,,,,,,,,,,,,,,,21.11676,19.08756,19.104247628656903,1.36727,19.47347,18.64842,18.812411016105436,0.33039,18.84123,18.56364,18.691768608370786,0.20097
2061.81660083,,,,,,,,,,,,,,,,,,,,,20.98696,18.7749,18.868724255722984,1.23268,19.43551,18.56801,18.624199758507,0.32416,18.81334,18.51845,18.5624047917108,0.19902
2061.837033,,,,,,,,,,,,,,,,,,,,,21.27105,19.11939,19.110766963180893,1.63798,19.49699,18.66742,18.75527055536878,0.3509,18.84658,18.57352,18.607922777221475,0.2099
2061.85746518,,,,,,,,,,,,,,,,,,,,,21.34137,19.04569,19.01696768694246,1.75605,19.51118,18.6506,18.657318313754114,0.35723,18.8572,18.57216,18.609277682045686,0.21299
2061.87789725,,,,,,,,,,,,,,,,,,,,,,,,,19.76508,18.87002,18.732655079934712,0.44519,18.9515,18.65277,18.596231705608332,0.22915
2061.89832953,,,,,,,,,,,,,,,,,,,,,,,,,19.77628,18.93888,18.716461953233846,0.45039,18.94004,18.67217,18.631584307268643,0.22704
2061.9187617,,,,,,,,,,,,,,,,,,,,,,,,,19.92096,19.02826,18.903127025172733,0.52353,18.99558,18.70361,18.72249438728869,0.24311
2061.93919388,,,,,,,,,,,,,,,,,,,,,,,,,19.8535,18.99041,18.938347719156717,0.49627,18.96828,18.69322,18.738681187182067,0.23913
2061.95962605,,,,,,,,,,,,,,,,,,,,,20.90152,18.75703,18.740428464200264,1.0809,19.40172,18.66529,18.595267512581213,0.2981,18.7876,18.57698,18.61514992081769,0.18439
2061.98005822,,,,,,,,,,,,,,,,,,,,,21.87879,19.56712,19.593533696965803,2.74157,19.59313,18.81307,18.814465978255456,0.36664,18.89835,18.66851,18.67047738392546,0.21054
2062.00049049,,,,,,,,,,,,,,,,,,,,,21.88905,19.49798,19.466502766086084,2.75034,19.58799,18.7931,18.755520138401778,0.36263,18.88918,18.65423,18.637515639241542,0.20746
2062.02092256,,,,,,,,,,,,,,,,,,,,,21.68531,19.50304,19.370873994454392,2.25031,19.54975,18.83593,18.911091360831506,0.34556,18.86799,18.67497,18.682727774388567,0.20083
2062.04135474,,,,,,,,,,,,,,,,,,,,,21.84042,19.6267,19.493357446019495,2.61027,19.5819,18.86782,18.820815898595633,0.35791,18.89124,18.69997,18.694346697080146,0.20631
2062.06178701,,,,,,,,,,,,,,,,,,,,,,,,,20.32369,19.71213,19.38960087463419,0.71557,19.14227,19.00388,18.804451416284433,0.26249
2062.08221908,,,,,,,,,,,,,,,,,,,,,21.73091,19.56364,19.619656870186304,2.38822,19.55981,18.88001,18.886513784875728,0.35492,18.87661,18.70574,18.734064821584447,0.206
2062.10265125,,,,,,,,,,,,,,,,,,,,,20.96809,18.76181,18.68994270258568,1.13051,19.4262,18.7415,18.77898890795778,0.29993,18.80669,18.6349,18.663589954206824,0.1846
2062.12308352,,,,,,,,,,,,,,,,,,,,,22.07277,19.611,19.384107976783596,3.21259,19.59791,18.83491,18.77413104419592,0.36092,18.89006,18.68103,18.68261411537086,0.20478
2062.14351568,,,,,,,,,,,,,,,,,,,,,21.86712,19.64369,19.464548964589323,2.63342,19.58408,18.90815,18.897074894730242,0.35303,18.89224,18.72751,18.686974536085856,0.20328
2062.16394775,,,,,,,,,,,,,,,,,,,,,23.66144,21.2139,20.686785112916724,14.11144,19.68813,18.94305,18.912238875014562,0.3988,18.93791,18.74018,18.704529845700712,0.21761
2062.20481219,19.8012,18.89469,18.98364471055327,0.30448,19.8012,18.89469,18.98364471055327,0.30448,19.54645,18.51352,18.67060145352792,0.26677,19.49744,18.43356,18.51951375951061,0.28275,19.64194,18.51958,18.767787527879122,0.35733,19.5164,18.67423,18.782580050091845,0.34992,19.24504,18.61831,18.699192307268504,0.29912,18.96,18.59155,18.622377069361153,0.25049
2062.22524426,20.38935,19.1245,19.108001720618553,0.52034,20.38935,19.1245,19.108001720618553,0.52034,20.10744,18.83642,18.984563767481603,0.44464,20.03223,18.83881,19.010384236678703,0.46005,20.18492,18.80031,19.01459760924701,0.58581,19.88788,18.88025,19.060473012925204,0.48987,19.46314,18.79877,18.90205394206234,0.36359,19.07615,18.65424,18.72583758470942,0.2772
2062.24567652,20.58121,19.18533,19.075962056878623,0.62796,20.58121,19.18533,19.075962056878623,0.62796,20.25772,18.85959,18.944341817297,0.51646,20.16395,18.87937,18.947418353185164,0.52529,20.31898,18.86937,19.00671690067394,0.67035,19.95539,18.89124,18.90044759873712,0.52723,19.47689,18.80179,18.80774473465938,0.37242,19.06369,18.62759,18.597440428715206,0.27716
2062.26610869,20.48835,19.08887,19.06134929522733,0.57106,20.48835,19.08887,19.06134929522733,0.57106,20.18666,18.71949,18.82106060222313,0.47918,20.10133,18.74367,18.908486550336825,0.49118,20.24941,18.85782,18.94411907822772,0.62281,19.9143,18.86323,18.8960693949773,0.50286,19.45998,18.79036,18.774266327973926,0.36321,19.05879,18.63065,18.5893797321305,0.27331
2062.28654075,20.36009,18.98645,19.07272617139451,0.50641,20.36009,18.98645,19.07272617139451,0.50641,20.05736,18.53109,18.766309471315274,0.42453,19.9778,18.54841,18.614323942964365,0.43748,20.12692,18.83239,18.90454298349247,0.55524,19.83745,18.82245,18.912406995927185,0.46755,19.41459,18.75561,18.825284855696715,0.34763,19.03175,18.61887,18.619825754357464,0.26604
2062.30697302,20.65399,19.036,19.07476351648713,0.65561,20.65399,19.036,19.07476351648713,0.65561,20.33938,18.61678,18.793358430630246,0.54361,20.22163,18.67014,18.74377025767349,0.54085,20.34323,18.92998,18.979299298448947,0.66927,19.95064,18.85406,18.977207882720386,0.51251,19.47334,18.79615,18.846528429162163,0.36243,19.06205,18.62504,18.63906966642073,0.2702
2062.32740518,20.43379,18.88768,18.76528645623077,0.5654,20.43379,18.88768,18.76528645623077,0.5654,20.07088,18.29844,18.440291143681762,0.44842,19.97987,18.35554,18.42126184459343,0.45726,20.13101,18.89185,19.013217177804258,0.58144,19.81587,18.80087,18.972629814854578,0.47817,19.37272,18.71621,18.775765503106214,0.34894,18.99166,18.58381,18.600963760540296,0.26748
2062.34783745,21.50042,19.38876,19.34200680963506,1.48714,21.50042,19.38876,19.34200680963506,1.48714,21.09167,18.95239,19.00504608703669,1.13069,20.87316,19.06416,19.07355984994716,1.02525,20.99181,19.39616,19.44647698615578,1.2653,20.27675,19.05074,19.076591174913432,0.71997,19.6326,18.92683,18.87893836353275,0.43661,19.13611,18.66325,18.628987732531165,0.30094
2062.36826951,,,,,,,,,,,,,,,,,,,,,20.80904,19.31067,19.401690088921892,1.14062,19.81384,19.0503,19.06608892274567,0.50062,19.2005,18.6573,18.631302458324,0.30985
2062.38870168,,,,,,,,,,,,,,,,,,,,,20.87005,19.36639,19.447107380829433,1.20172,19.87194,19.10692,19.05606558032253,0.52603,19.24558,18.70155,18.642318726238155,0.3217
2062.40913394,22.97214,19.06417,19.181834437149554,5.50856,22.97214,19.06417,19.181834437149554,5.50856,21.9875,18.64659,18.676527417873043,2.46422,21.04659,18.66906,18.788706226819446,1.14875,20.74433,18.12879,18.280606158272004,0.96213,19.96804,18.1379,18.41379164606434,0.51746,19.41776,18.59317,18.735196779773432,0.34214,18.98665,18.37548,18.468144943891698,0.25046
2062.429566,,,,,,,,,,,,,,,,,22.56943,19.43196,19.576293722825444,5.0362,20.45373,18.33567,18.47788038692525,0.78884,19.65689,18.7885,18.89588217641737,0.41563,19.12203,18.46452,18.53319451850863,0.27653
2062.44999816,,,,,,,,,,,,,,,,,22.69263,19.76512,19.83268765349738,5.62439,20.4611,18.44719,18.72742310261505,0.79183,19.67108,18.81562,18.93631787952106,0.41983,19.13379,18.4909,18.576396921953926,0.2787
2062.47043033,,,,,,,,,,,,,,,,,,,,,20.97757,18.79816,19.01677597170221,1.26888,19.81074,18.93098,19.083728029066275,0.47549,19.17364,18.50596,18.611243048256046,0.28793
2062.49086249,,,,,,,,,,,,,,,,,,,,,21.01801,18.75474,18.827341496000237,1.34677,19.7972,18.88488,18.942580778775394,0.48021,19.15716,18.48406,18.535167486881093,0.29
2062.51129465,,,,,,,,,,,,,,,,,,,,,23.19074,20.7934,20.711130287704773,9.50939,20.14874,19.13298,19.12360568641808,0.63361,19.31928,18.65567,18.656382970776686,0.32139
2062.53172681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.34893,20.70831,20.351566842971632,2.04645
2062.55215897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.82158,22.19517,21.800391376432273,8.09627
2062.57259113,,,,,,,,,,,,,,,,,,,,,21.78345,19.31365,19.381471039863285,2.65403,19.90859,18.82516,18.962235737257878,0.51812,19.17816,18.51616,18.560972747208723,0.2879
2062.59302329,,,,,,,,,,,,,,,,,,,,,27.97928,25.4622,25.52613852535567,759.58459,20.14351,19.01954,19.0879442483108,0.61199,19.28687,18.62684,18.67225856767346,0.30275
2062.61345544,,,,,,,,,,,,,,,,,,,,,,,,,20.59043,19.24598,19.226978819106506,0.92468,19.39036,18.7482,18.6932430234933,0.33341
2062.6338876,,,,,,,,,,,,,,,,,,,,,21.61134,18.87471,19.003857873437106,2.08005,19.87837,18.58328,18.769310188408102,0.46277,19.15594,18.50734,18.59788382524105,0.25905
2062.65431986,,,,,,,,,,,,,,,,,,,,,21.53864,18.78622,18.819755901861747,2.01593,19.77975,18.46605,18.646702121882353,0.43792,19.06849,18.41921,18.48722921665384,0.24768
2062.67475192,,,,,,,,,,,,,,,,,,,,,,,,,20.13939,18.86978,18.89584553880977,0.60724,19.2148,18.55924,18.64698299199128,0.28218
2062.69518417,,,,,,,,,,,,,,,,,,,,,21.81238,19.18015,19.22389519157314,2.71824,19.83818,18.59338,18.679475176853778,0.48426,19.10352,18.44322,18.523943464907358,0.26805
2062.71561633,,,,,,,,,,,,,,,,,,,,,,,,,20.00292,18.58938,18.739650345342035,0.53894,19.17122,18.52287,18.617618511985956,0.27281
2062.73604839,,,,,,,,,,,,,,,,,,,,,,,,,20.74848,19.29508,19.101564872274235,1.06155,19.36219,18.7177,18.632909891027065,0.32243
2062.75648064,,,,,,,,,,,,,,,,,,,,,,,,,20.70934,19.25023,19.060019260527515,1.0507,19.34592,18.70162,18.640311358457847,0.32593
2062.7769128,,,,,,,,,,,,,,,,,,,,,,,,,21.08965,19.59092,19.363863786005872,1.46091,19.36803,18.76126,18.63099973695315,0.32584
2062.79734485,,,,,,,,,,,,,,,,,,,,,,,,,20.60596,19.06563,18.766696447275933,0.92596,19.2617,18.69188,18.630920519212275,0.29236
2062.81777711,,,,,,,,,,,,,,,,,,,,,,,,,20.07198,18.66997,18.693095165864612,0.54219,19.12814,18.63946,18.724810182601335,0.24754
2062.83820926,,,,,,,,,,,,,,,,,,,,,,,,,20.90054,19.55183,19.33875492684478,1.23309,19.30576,18.83639,18.738689370317683,0.30911
2062.85864131,,,,,,,,,,,,,,,,,,,,,,,,,20.00951,18.83372,18.852704430704776,0.54035,19.07016,18.66963,18.707844412188667,0.24771
2062.87907357,,,,,,,,,,,,,,,,,,,,,,,,,19.92787,18.91528,18.877973272895087,0.49925,19.02449,18.69352,18.66949031911408,0.23658
2062.89950572,,,,,,,,,,,,,,,,,,,,,,,,,20.00414,19.03324,18.942856288119042,0.52721,19.04449,18.73121,18.689154433423727,0.23721
2062.91993777,,,,,,,,,,,,,,,,,,,,,,,,,19.70151,18.76401,18.726807462917574,0.41176,18.92087,18.62205,18.644510062770348,0.21848
2062.94037002,,,,,,,,,,,,,,,,,,,,,21.8582,19.47605,19.274987206403708,2.61897,19.53291,18.70839,18.67696185777086,0.33769,18.84442,18.59963,18.585428535053612,0.19505
2062.96080217,,,,,,,,,,,,,,,,,,,,,21.00192,18.98639,18.970299499174402,1.1177,19.43337,18.72516,18.753525552232983,0.28935,18.81686,18.62883,18.669706122964694,0.17858
2062.98123432,,,,,,,,,,,,,,,,,,,,,20.99076,19.08601,19.021817436113004,1.15748,19.38871,18.71076,18.833812019302243,0.29054,18.77585,18.60208,18.663322274002923,0.17992
2063.00166647,,,,,,,,,,,,,,,,,,,,,21.21658,19.35195,19.37752519806694,1.42312,19.44156,18.76986,18.919931597387,0.30461,18.80999,18.63844,18.686711544585194,0.18541
2063.02209862,,,,,,,,,,,,,,,,,,,,,21.35216,19.17332,19.10089610564482,1.55348,19.44419,18.65848,18.78407710115293,0.29419,18.79301,18.56354,18.618038939891843,0.17587
2063.04253077,,,,,,,,,,,,,,,,,,,,,20.90947,18.91819,18.985394274495835,1.05816,19.34969,18.62012,18.764233067258434,0.27615,18.74342,18.54095,18.52908529527926,0.17205
2063.06296292,,,,,,,,,,,,,,,,,,,,,20.81975,18.76318,18.818024098680915,0.95632,19.31241,18.55344,18.6658486423256,0.26193,18.71567,18.49758,18.585915242977126,0.16463
2063.08339507,,,,,,,,,,,,,,,,,,,,,20.96332,19.07869,19.228822486841846,1.11775,19.33932,18.63155,18.957888548193548,0.27496,18.72805,18.53462,18.66890635778264,0.17052
2063.10382732,,,,,,,,,,,,,,,,,,,,,20.90282,18.99706,19.054406812303373,1.05011,19.34958,18.62752,18.83628096646342,0.27571,18.74893,18.54741,18.718613875217713,0.17267
2063.12425947,,,,,,,,,,,,,,,,,,,,,20.38438,18.45038,19.031512528873765,0.61526,19.22967,18.47602,18.95496858073266,0.23318,18.6969,18.47394,18.664869463535773,0.15545
2063.14469151,,,,,,,,,,,,,,,,,,,,,20.42764,18.22211,18.743240644192053,0.62637,19.23801,18.38594,18.76190131035566,0.22988,18.69916,18.42375,18.631708241007527,0.1524
2063.16512376,,,,,,,,,,,,,,,,,,,,,,,,,20.03354,19.03269,19.004441757595618,0.50244,19.01782,18.6684,18.66365060808959,0.2147
2063.18555591,,,,,,,,,,,,,,,,,,,,,,,,,19.78823,18.51181,18.749274062397117,0.39047,18.92826,18.46442,18.55946321076129,0.19259
2063.20598795,,,,,,,,,,,,,,,,,,,,,,,,,19.71133,18.32016,18.5625005820411,0.36968,18.88829,18.38129,18.52781578896665,0.18864
2063.2264202,,,,,,,,,,,,,,,,,,,,,,,,,20.45142,18.79292,18.948296731330235,0.71602,19.14377,18.54307,18.595807934126775,0.23384
2063.24685224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.72571,18.98847,18.827880032714706,0.39637
2063.26728439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.02233,19.27281,19.034559680781793,0.53002
2063.28771663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.94067,19.19044,19.032356134596665,0.47439
2063.30814867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.91183,19.16114,18.980585731928983,0.44527
2063.32858082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.82084,19.06834,18.883130704644007,0.41547
2063.34901306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.74003,18.98613,18.80206814108667,0.38757
2063.3694451,,,,,,,,,,,,,,,,,,,,,,,,,25.7629,24.11536,23.893237921389346,91.26692,19.51724,18.86663,18.676822718051575,0.31559
2063.38987724,,,,,,,,,,,,,,,,,,,,,,,,,22.79211,21.53035,21.237478324653463,5.83233,19.50783,19.00335,18.800224717427366,0.30846
2063.41030948,,,,,,,,,,,,,,,,,,,,,,,,,20.23007,19.24441,19.301429087960944,0.52754,19.20076,18.81686,18.800381377131988,0.22263
2063.43074153,,,,,,,,,,,,,,,,,,,,,,,,,19.97076,19.23754,19.12444936451378,0.40764,19.10821,18.84275,18.75364217369368,0.20059
2063.45117367,,,,,,,,,,,,,,,,,,,,,,,,,19.78762,19.04663,18.931399174653976,0.34981,18.99754,18.72804,18.687118879671573,0.18401