KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.63542,,,0.26678,18.63542,,,0.26678,18.69203,,,0.31136,19.06755,,,0.4879,20.72219,,,2.47784,22.05548,,,9.30062,19.44519,,,0.9222,18.33765,,,0.36206
2060.30462644,18.70067,,,0.286,18.70067,,,0.286,18.74973,,,0.33148,19.11819,,,0.51607,20.77853,,,2.63466,22.79104,,,18.48648,19.64404,,,1.1181,18.48144,,,0.41726
2060.32505865,18.64378,,,0.2714,18.64378,,,0.2714,18.68763,,,0.31306,19.04052,,,0.48044,20.53585,,,2.10697,21.88575,,,8.0305,19.54723,,,1.02273,18.42834,,,0.39735
2060.34549076,18.64898,,,0.26644,18.64898,,,0.26644,18.70609,,,0.31111,19.10491,,,0.49808,21.14163,,,3.59643,,,,,19.70473,,,1.15522,18.42906,,,0.38848
2060.36592308,18.63823,,,0.26277,18.63823,,,0.26277,18.68116,,,0.30284,19.0418,,,0.4681,20.61156,,,2.19848,23.26934,,,27.94845,19.70177,,,1.14751,18.49131,,,0.40977
2060.38635529,18.59409,,,0.24806,18.59409,,,0.24806,18.62386,,,0.28244,18.967,,,0.42958,20.41675,,,1.80643,23.86659,,,47.62968,19.80876,,,1.24502,18.53793,,,0.42054
2060.4067875,18.62057,,,0.25545,18.62057,,,0.25545,18.65585,,,0.29234,19.00958,,,0.449,20.54438,,,2.04196,,,,,19.83767,,,1.28502,18.54999,,,0.42737
2060.42721971,18.58471,,,0.2422,18.58471,,,0.2422,18.61575,,,0.27609,18.95847,,,0.41976,20.39006,,,1.73589,23.77696,,,43.19177,19.82646,,,1.24631,18.54817,,,0.4181
2060.44765191,18.53552,,,0.23216,18.53552,,,0.23216,18.5576,,,0.26247,18.86902,,,0.38772,20.04315,,,1.26488,21.07365,,,3.59229,19.46107,,,0.89282,18.3828,,,0.3601
2060.46808412,18.52797,,,0.22851,18.52797,,,0.22851,18.5577,,,0.26017,18.8813,,,0.38865,20.09771,,,1.31827,21.2664,,,4.25208,19.5028,,,0.91958,18.39242,,,0.36009
2060.48851633,18.50905,,,0.23275,18.50905,,,0.23275,18.5252,,,0.2617,18.8477,,,0.39055,20.13913,,,1.41946,21.83615,,,7.44821,19.60798,,,1.05006,18.39401,,,0.37376
2060.50894854,18.50757,,,0.22017,18.50757,,,0.22017,18.54056,,,0.25142,18.87658,,,0.3799,20.19017,,,1.40925,21.61687,,,5.76484,19.48814,,,0.89068,18.33872,,,0.33645
2060.52938075,18.64793,,,0.2505,18.64793,,,0.2505,18.7344,,,0.30051,19.19944,,,0.51137,22.56301,,,12.5326,,,,,22.25028,,,11.33694,19.07125,,,0.66047
2060.54981295,18.66206,,,0.25357,18.66206,,,0.25357,18.74918,,,0.30438,19.22294,,,0.52213,23.31636,,,25.06239,,,,,22.80635,,,18.90448,19.09997,,,0.67762
2060.57024516,19.72761,,,0.75925,19.72761,,,0.75925,20.46369,,,1.65687,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.60677,,,0.23371,18.60677,,,0.23371,18.68156,,,0.27736,19.1097,,,0.4562,21.33018,,,3.90141,,,,,22.62867,,,15.5655,19.17307,,,0.7029
2060.61110957,18.62936,,,0.24191,18.62936,,,0.24191,18.71653,,,0.29039,19.18282,,,0.49471,22.4646,,,11.24448,,,,,21.82329,,,7.51562,19.00398,,,0.60983
2060.63154178,18.58302,,,0.23443,18.58302,,,0.23443,18.67507,,,0.28268,19.13398,,,0.47832,21.82536,,,6.31175,,,,,20.80737,,,2.98196,18.80752,,,0.51467
2060.65197408,18.57153,,,0.22804,18.57153,,,0.22804,18.66338,,,0.27491,19.12126,,,0.46474,21.75769,,,5.82979,,,,,20.90451,,,3.20573,18.82432,,,0.51384
2060.67240618,18.55095,,,0.22516,18.55095,,,0.22516,18.64438,,,0.27185,19.09443,,,0.45625,21.4268,,,4.32538,,,,,20.52259,,,2.26928,18.72003,,,0.46972
2060.69283849,18.56902,,,0.23235,18.56902,,,0.23235,18.67198,,,0.283,19.14679,,,0.48592,22.11249,,,8.25505,,,,,20.78463,,,2.93172,18.76876,,,0.49859
2060.71327069,18.55522,,,0.22802,18.55522,,,0.22802,18.64609,,,0.27465,19.09802,,,0.46175,21.50549,,,4.69106,,,,,20.42654,,,2.09526,18.68019,,,0.45674
2060.73370279,18.5101,,,0.21814,18.5101,,,0.21814,18.61434,,,0.266,19.08584,,,0.45534,21.73423,,,5.7752,,,,,20.33973,,,1.92893,18.59615,,,0.42156
2060.7541351,18.48724,,,0.21288,18.48724,,,0.21288,18.60578,,,0.26303,19.09758,,,0.45876,22.08752,,,7.96952,,,,,20.55871,,,2.35213,18.64009,,,0.43751
2060.7745673,18.44525,,,0.20298,18.44525,,,0.20298,18.56524,,,0.25113,19.04709,,,0.43399,21.57676,,,4.93429,,,,,20.74732,,,2.77331,18.71022,,,0.46252
2060.7949994,18.36378,,,0.17948,18.36378,,,0.17948,18.47779,,,0.22084,18.95589,,,0.38032,21.67579,,,5.15204,,,,,21.3122,,,4.44721,18.69289,,,0.43385
2060.8154317,18.22845,,,0.16113,18.22845,,,0.16113,18.29377,,,0.18957,18.63479,,,0.28775,19.73315,,,0.87543,20.64044,,,2.2195,19.09502,,,0.58684,18.00625,,,0.23442
2060.8358639,18.31329,,,0.17413,18.31329,,,0.17413,18.42476,,,0.21375,18.88131,,,0.36088,20.9958,,,2.79916,,,,,20.23339,,,1.67345,18.44598,,,0.35126
2060.856296,18.32292,,,0.17442,18.32292,,,0.17442,18.4444,,,0.21609,18.92688,,,0.37365,21.55023,,,4.63099,,,,,20.704,,,2.56288,18.54106,,,0.38066
2060.8767283,18.19835,,,0.15549,18.19835,,,0.15549,18.26651,,,0.18341,18.64934,,,0.28932,20.13466,,,1.2571,,,,,19.74768,,,1.062,18.20569,,,0.27945
2060.8971605,18.16773,,,0.13125,18.16773,,,0.13125,18.27271,,,0.16014,18.70814,,,0.26515,20.58747,,,1.65601,,,,,19.88488,,,1.0461,18.18572,,,0.23818
2060.9175928,18.24893,,,0.14822,18.24893,,,0.14822,18.41372,,,0.1911,19.00603,,,0.3656,,,,,,,,,,,,,18.67444,,,0.39152
2060.93802489,18.26779,,,0.16563,18.26779,,,0.16563,18.39993,,,0.20722,18.93177,,,0.37498,,,,,,,,,24.50435,,,84.81015,18.60082,,,0.40181
2060.95845709,18.14742,,,0.12701,18.14742,,,0.12701,18.26346,,,0.15655,18.71921,,,0.2641,20.79571,,,1.97791,,,,,19.76738,,,0.92561,18.09523,,,0.21606
2060.97888939,18.12756,,,0.11764,18.12756,,,0.11764,18.26804,,,0.1483,18.77315,,,0.2618,21.63209,,,4.03067,,,,,20.23623,,,1.34458,18.19379,,,0.22316
2060.99932149,18.15715,,,0.11993,18.15715,,,0.11993,18.31549,,,0.1537,18.87312,,,0.28479,,,,,,,,,21.53725,,,4.42133,18.36078,,,0.25821
2061.01975368,18.17989,,,0.12641,18.17989,,,0.12641,18.33549,,,0.1616,18.87505,,,0.29449,22.54657,,,9.58339,,,,,20.57349,,,1.87863,18.28428,,,0.24841
2061.04018598,18.16888,,,0.12158,18.16888,,,0.12158,18.33318,,,0.15666,18.8965,,,0.2918,,,,,,,,,21.29622,,,3.55109,18.34434,,,0.25505
2061.06061817,18.23126,,,0.12701,18.23126,,,0.12701,18.44138,,,0.17072,19.11321,,,0.35142,,,,,,,,,,,,,18.6758,,,0.34139
2061.08105027,18.21494,,,0.12483,18.21494,,,0.12483,18.42236,,,0.16737,19.0708,,,0.33717,,,,,,,,,,,,,18.52303,,,0.2959
2061.10148256,18.21158,,,0.12678,18.21158,,,0.12678,18.4123,,,0.16895,19.04406,,,0.33516,,,,,,,,,21.79219,,,5.62203,18.41828,,,0.27374
2061.12191466,18.19045,,,0.12379,18.19045,,,0.12379,18.38528,,,0.16406,18.98364,,,0.31561,,,,,,,,,20.7854,,,2.21434,18.32696,,,0.25054
2061.14234695,18.16253,,,0.12701,18.16253,,,0.12701,18.31451,,,0.16182,18.82134,,,0.28613,21.21262,,,2.86363,,,,,20.47676,,,1.75437,18.3282,,,0.26406
2061.16277914,18.20973,,,0.12294,18.20973,,,0.12294,18.41015,,,0.16378,19.01699,,,0.31754,,,,,,,,,21.60627,,,4.60139,18.46246,,,0.27693
2061.18321124,18.17344,,,0.10356,18.17344,,,0.10356,18.42109,,,0.14409,19.03902,,,0.2822,23.15278,,,13.80004,,,,,19.31836,,,0.48719,17.98282,,,0.15507
2061.20364353,18.18736,,,0.10395,18.18736,,,0.10395,18.4398,,,0.14526,19.07555,,,0.28922,,,,,,,,,19.44245,,,0.54124,18.03199,,,0.16078
2061.22407572,18.20228,,,0.1063,18.20228,,,0.1063,18.46811,,,0.15039,19.12616,,,0.30565,,,,,,,,,19.43001,,,0.53972,18.03954,,,0.16331
2061.24450781,18.2061,,,0.10806,18.2061,,,0.10806,18.46956,,,0.15255,19.13283,,,0.31153,,,,,,,,,19.4846,,,0.57492,18.03481,,,0.16471
2061.2649401,18.204,,,0.1072,18.204,,,0.1072,18.46968,,,0.15164,19.12439,,,0.30723,,,,,,,,,19.34026,,,0.50029,17.99242,,,0.15744
2061.4488298,17.94749,18.23299,18.267304630159593,0.09296,17.94749,18.23299,18.267304630159593,0.09296,18.12812,18.38167,18.41646986384667,0.1216,18.43925,18.64379,18.748512530924447,0.17955,18.9632,19.04604,19.520575901914615,0.32181,18.4274,18.71348,18.936800969255415,0.21599,17.76764,18.21462,18.22040873692283,0.12912,17.30013,17.75234,17.742517848517462,0.09141
2061.46926198,18.08126,18.30343,18.232245667883475,0.11055,18.08126,18.30343,18.232245667883475,0.11055,18.32087,18.48451,18.388774983768755,0.15268,18.74236,18.79042,18.652689615955488,0.24956,19.57177,19.32254,19.166008987805363,0.59264,18.83838,18.90098,18.719460370959112,0.33158,18.01699,18.31164,18.237306812257014,0.1708,17.47824,17.81791,17.71455065900821,0.11324
2061.48969427,18.10568,18.32321,18.24082197423494,0.11224,18.10568,18.32321,18.24082197423494,0.11224,18.33715,18.49729,18.39281462939868,0.15385,18.73007,18.77883,18.68259964648444,0.24496,19.44388,19.21367,19.199283511082065,0.52296,18.76768,18.8427,18.774980677528443,0.30842,17.99367,18.28948,18.22144233644457,0.16596,17.47153,17.80693,17.70844294761002,0.11172
2061.51012635,18.09781,18.31402,18.234236255406763,0.10593,18.09781,18.31402,18.234236255406763,0.10593,18.3165,18.47448,18.40589576576767,0.1435,18.68427,18.73033,18.641046024759454,0.22324,19.32939,19.09823,19.11903821562674,0.44736,18.71497,18.78939,18.760179443308406,0.27928,17.98297,18.28021,18.236160077642175,0.15621,17.47927,17.81803,17.674320294641557,0.10696
2061.53055854,18.10305,18.31577,18.252678482644214,0.10977,18.10305,18.31577,18.252678482644214,0.10977,18.33536,18.49036,18.43375010715613,0.15058,18.7308,18.77641,18.689522762078532,0.2403,19.45442,19.2346,19.189848299946778,0.51767,18.77766,18.85939,18.781132206257016,0.30514,18.00281,18.30091,18.232617989886187,0.16407,17.48228,17.81896,17.721606090565544,0.11061
2061.55099082,18.05496,18.26645,18.25527122094922,0.10962,18.05496,18.26645,18.25527122094922,0.10962,18.28302,18.43626,18.408429703355292,0.14979,18.68001,18.72377,18.69859875995183,0.23939,19.4276,19.20769,19.18597962927774,0.52722,18.74464,18.82722,18.77767481450112,0.309,17.95693,18.25746,18.271018163627204,0.16418,17.43059,17.77083,17.7445863088139,0.1101
2061.57142301,18.03861,18.24657,18.249647877874413,0.10903,18.03861,18.24657,18.249647877874413,0.10903,18.26207,18.41209,18.426915015913877,0.14837,18.65606,18.69857,18.673994827979577,0.23645,19.40595,19.19474,19.19378953931094,0.52185,18.72937,18.81648,18.876075966606024,0.30765,17.93951,18.23907,18.264891320438185,0.16315,17.41133,17.74838,17.75091584265758,0.10922
2061.59185509,18.04571,18.25192,18.258981792952184,0.11075,18.04571,18.25192,18.258981792952184,0.11075,18.26097,18.40899,18.416969599583933,0.14957,18.63329,18.67422,18.79205218570853,0.23365,19.31133,19.10173,19.169493847901904,0.48266,18.68046,18.76906,18.798552328142225,0.29679,17.92524,18.22625,18.264509958395486,0.16249,17.41102,17.74972,17.720784145129397,0.11018
2061.61228737,18.03754,18.2409,18.253822048164345,0.11066,18.03754,18.2409,18.253822048164345,0.11066,18.26953,18.41478,18.415296885507015,0.15177,18.68072,18.72015,18.723562407487908,0.24574,19.48555,19.28119,19.201390152813133,0.57051,18.75585,18.84707,18.816470831737657,0.32028,17.93924,18.23965,18.279830025582914,0.16571,17.40395,17.74083,17.80362662651814,0.11021
2061.63271956,18.06004,18.2591,18.259509099312297,0.11142,18.06004,18.2591,18.259509099312297,0.11142,18.28958,18.43172,18.412707181001856,0.15246,18.68943,18.72948,18.718608036715015,0.2443,19.44483,19.25553,19.307213625847425,0.54191,18.74754,18.84832,18.808396471312296,0.31345,17.95124,18.25156,18.29434369967036,0.16524,17.41976,17.75146,17.807144666867103,0.11028
2061.65315164,18.05299,18.25099,18.28471363303981,0.1113,18.05299,18.25099,18.28471363303981,0.1113,18.28584,18.4262,18.451715781621385,0.15277,18.6962,18.73362,18.75841468423067,0.24717,19.4928,19.29959,19.24186934350159,0.56948,18.7672,18.86523,18.825576802429975,0.32092,17.95304,18.25369,18.257450767094006,0.16641,17.41806,17.7521,17.8296785382643,0.11071
2061.67358392,18.04451,18.24105,18.274490370922237,0.1109,18.04451,18.24105,18.274490370922237,0.1109,18.26948,18.40793,18.44360739931266,0.15112,18.66224,18.69748,18.731527477374357,0.24057,19.40089,19.20595,19.11697784221121,0.52547,18.71302,18.80972,18.761433772554106,0.30659,17.92609,18.2269,18.25949588591982,0.16302,17.40165,17.73691,17.758444650825037,0.10951
2061.6940161,18.01944,18.21291,18.263098107142152,0.1107,18.01944,18.21291,18.263098107142152,0.1107,18.2493,18.38525,18.43186158346601,0.15152,18.6611,18.69595,18.78841640817,0.24548,19.47818,19.29127,19.183333472544703,0.57637,18.74987,18.85155,18.780946706814827,0.32398,17.92692,18.22758,18.23748645768872,0.16665,17.38778,17.72019,17.822505193165274,0.11044
2061.71444828,18.00693,18.1979,18.262884139747225,0.11038,18.00693,18.1979,18.262884139747225,0.11038,18.23511,18.36884,18.44141123263347,0.15084,18.64282,18.67676,18.76485289324423,0.24346,19.44509,19.26283,19.210844406110173,0.56388,18.71744,18.82192,18.8503513824937,0.31716,17.89647,18.19699,18.245898267354676,0.16344,17.35471,17.68548,17.815863655994118,0.10805
2061.73488046,18.04009,18.22859,18.237183254672725,0.11267,18.04009,18.22859,18.237183254672725,0.11267,18.28364,18.41519,18.38639441908428,0.15617,18.71832,18.7514,18.644218580757993,0.2584,19.60382,19.42616,19.17432651486132,0.64616,18.81174,18.919,18.75965174102035,0.3425,17.95452,18.25486,18.219335798778896,0.1707,17.39976,17.72878,17.813319922928557,0.11151
2061.75531264,18.06237,18.24716,18.229804104632105,0.11025,18.06237,18.24716,18.229804104632105,0.11025,18.30008,18.42898,18.397224693894024,0.152,18.71379,18.7473,18.745404014990047,0.24668,19.50755,19.34154,19.264012003853676,0.56687,18.78123,18.89594,18.85301212490557,0.31923,17.96701,18.26688,18.266438188395558,0.16553,17.42819,17.75233,17.765346705295084,0.10974
2061.77574482,18.08507,18.26644,18.27841355207507,0.11055,18.08507,18.26644,18.27841355207507,0.11055,18.32221,18.4486,18.419373668381162,0.15234,18.72994,18.76359,18.80828428201647,0.24587,19.49254,19.33626,19.208629026517727,0.54904,18.77067,18.89166,18.8448557674482,0.31046,17.96867,18.26805,18.257924548121203,0.16281,17.43568,17.7555,17.71509353144614,0.10851
2061.796177,18.04273,18.22273,18.24708727046148,0.1102,18.04273,18.22273,18.24708727046148,0.1102,18.27089,18.3957,18.403532198743,0.1506,18.66531,18.69735,18.73337849922322,0.24011,19.39713,19.23989,19.212153602135356,0.5212,18.71195,18.83212,18.83660950448299,0.30485,17.92589,18.22519,18.23847593286203,0.16222,17.39748,17.7177,17.74178559621105,0.10858
2061.81660918,18.05974,18.23969,18.25199729249444,0.11307,18.05974,18.23969,18.25199729249444,0.11307,18.29892,18.42275,18.41702506048666,0.15609,18.71824,18.74753,18.761768231309688,0.25464,19.5343,19.36907,19.2955017587754,0.59732,18.77676,18.89146,18.903041130064974,0.32685,17.948,18.24747,18.255466995321534,0.16723,17.40411,17.72777,17.782766591663066,0.11034
2061.83704136,18.05916,18.23673,18.270891768119263,0.11166,18.05916,18.23673,18.270891768119263,0.11166,18.29496,18.41686,18.413731762143925,0.15368,18.70202,18.73084,18.739576020105012,0.24788,19.46913,19.30885,19.25484808581398,0.55583,18.74692,18.86477,18.79677209524918,0.31421,17.94079,18.23994,18.277496787379405,0.16414,17.40458,17.72594,17.72797203150712,0.10908
2061.85747353,18.05379,18.23079,18.26803281679465,0.11301,18.05379,18.23079,18.26803281679465,0.11301,18.29319,18.41398,18.430600486092743,0.15605,18.71028,18.73703,18.757614693225868,0.25404,19.51462,19.34961,19.24548041676644,0.58951,18.75761,18.87222,18.821899042570234,0.32273,17.93259,18.23178,18.303461458898212,0.16569,17.3895,17.71278,17.774140696039705,0.10941
2061.87790561,18.06171,18.23861,18.260372130318142,0.11179,18.06171,18.23861,18.260372130318142,0.11179,18.30194,18.42185,18.412189289400203,0.15448,18.72379,18.7481,18.780574567110545,0.25259,19.55165,19.37941,19.282212191084252,0.599,18.77764,18.88742,18.82474542142702,0.32283,17.94013,18.23944,18.230066392634857,0.16384,17.39154,17.71773,17.79286929936405,0.10764
2061.89833789,18.0566,18.2306,18.2527286662633,0.11265,18.0566,18.2306,18.2527286662633,0.11265,18.29035,18.40827,18.41681284899548,0.15475,18.69768,18.72239,18.72617583325997,0.24968,19.47728,19.31387,19.210637250007988,0.56634,18.74039,18.85591,18.745640867586236,0.31584,17.92514,18.22406,18.238893046216177,0.16362,17.38307,17.70534,17.747491492787542,0.10814
2061.91877007,18.02224,18.19686,18.2794182781971,0.11376,18.02224,18.19686,18.2794182781971,0.11376,18.25914,18.37656,18.42040593663004,0.15672,18.6777,18.6995,18.73881564590489,0.25548,19.50297,19.32888,19.275483367046625,0.60441,18.73046,18.83895,18.83202946399942,0.32619,17.89248,18.19167,18.24966176985324,0.16548,17.34299,17.66964,17.811689502555396,0.10863
2061.93920224,18.05216,18.22475,18.285278244894652,0.11521,18.05216,18.22475,18.285278244894652,0.11521,18.29543,18.41131,18.439265816686937,0.15965,18.72376,18.74538,18.766893545016032,0.26262,19.57641,19.40701,19.395111911805316,0.63715,18.78828,18.89982,19.021126527907313,0.33895,17.93933,18.23833,18.254447960079883,0.17022,17.38482,17.70939,17.76535608382347,0.11123
2061.95963442,18.10674,18.27423,18.2503498923394,0.11066,18.10674,18.27423,18.2503498923394,0.11066,18.34724,18.4603,18.428779609223366,0.15296,18.75843,18.78271,18.753766566686522,0.24766,19.52794,19.37966,19.33673401134271,0.55655,18.80208,18.92769,18.880046801471003,0.31356,17.99526,18.29342,18.23584782215022,0.1637,17.45723,17.77231,17.68557783811635,0.1086
2061.98006659,18.06355,18.23188,18.24808448935181,0.11129,18.06355,18.23188,18.24808448935181,0.11129,18.29017,18.40301,18.40049036533976,0.15188,18.6737,18.69541,18.706807542185643,0.23973,19.36286,19.20453,19.210151854734118,0.50032,18.6826,18.80152,18.85502040568224,0.29397,17.91054,18.20915,18.217426244955956,0.15846,17.38628,17.7059,17.717956678624,0.10647
2062.00049887,18.06136,18.22981,18.25263187754538,0.11014,18.06136,18.22981,18.25263187754538,0.11014,18.28744,18.39978,18.416312463510174,0.15023,18.6709,18.69072,18.729003589310928,0.23711,19.36134,19.19675,19.339583743264527,0.49543,18.67918,18.79401,18.90537203848728,0.29059,17.90575,18.20465,18.245544087838084,0.15644,17.3826,17.70497,17.751945548051335,0.10522
2062.02093094,18.07006,18.23476,18.279063659029557,0.10985,18.07006,18.23476,18.279063659029557,0.10985,18.30035,18.41056,18.450579041573654,0.15042,18.69206,18.71363,18.755442831640906,0.23922,19.4044,19.25458,19.32625080137131,0.51002,18.7215,18.84628,18.878549997122438,0.29893,17.94157,18.23998,18.28887511172478,0.15998,17.41616,17.73192,17.803139527823575,0.10737
2062.04136311,18.05603,18.21983,18.255742258229706,0.10807,18.05603,18.21983,18.255742258229706,0.10807,18.28124,18.39061,18.41571585194122,0.14729,18.66214,18.68301,18.714387668033925,0.23193,19.34216,19.19231,19.25099743765233,0.47996,18.68003,18.80491,18.85927417085074,0.28675,17.91646,18.21501,18.243467835592025,0.15579,17.39866,17.71452,17.77240086434165,0.1053
2062.06179539,18.03984,18.20158,18.266592958957297,0.1044,18.03984,18.20158,18.266592958957297,0.1044,18.25287,18.3609,18.431593966202556,0.14069,18.61775,18.639,18.73618811985929,0.21829,19.26716,19.12341,19.297137908699018,0.43918,18.67489,18.80405,18.84016328165076,0.27982,17.94102,18.23946,18.23573153047053,0.15624,17.43489,17.74799,17.763639419050698,0.10674
2062.08222746,18.07359,18.23547,18.2704823171417,0.10873,18.07359,18.23547,18.2704823171417,0.10873,18.30519,18.41293,18.45844824957667,0.14906,18.70216,18.72207,18.76544305605722,0.2382,19.43422,19.2859,19.360908740024275,0.51715,18.73817,18.86437,18.805985596710393,0.29947,17.94722,18.24612,18.2740803950881,0.15865,17.41571,17.73121,17.77949202914584,0.10588
2062.10265963,18.10747,18.26759,18.25481299136477,0.10819,18.10747,18.26759,18.25481299136477,0.10819,18.34156,18.44819,18.428247725058036,0.14865,18.73751,18.75776,18.704795367099504,0.23734,19.45619,19.31307,19.278819852106427,0.50896,18.77295,18.90287,18.903649086339883,0.29822,17.99344,18.29236,18.19762191517745,0.15966,17.46598,17.77925,17.72768970011442,0.10696
2062.1230919,18.09901,18.26114,18.244478439650255,0.11198,18.09901,18.26114,18.244478439650255,0.11198,18.33472,18.44197,18.404542702838693,0.1541,18.72842,18.74596,18.69512560004214,0.24553,19.4338,19.2772,19.162335881008907,0.52013,18.72413,18.84512,18.80767936283158,0.29744,17.9408,18.24067,18.212378705359114,0.15868,17.41123,17.73117,17.738277197911184,0.10609
2062.14352407,18.09182,18.25226,18.249578285075128,0.10961,18.09182,18.25226,18.249578285075128,0.10961,18.32375,18.43001,18.458902291175615,0.15032,18.71325,18.73135,18.76571786955649,0.23857,19.41095,19.26013,19.354094379050636,0.50183,18.72301,18.84809,18.865674285379946,0.29277,17.94638,18.24638,18.252577385993327,0.15716,17.42052,17.73822,17.78244345771506,0.10544
2062.16395614,18.09083,18.25249,18.26559802746288,0.11106,18.09083,18.25249,18.26559802746288,0.11106,18.32821,18.4348,18.419538238274974,0.15307,18.72932,18.74554,18.736896970456517,0.24555,19.4635,19.30362,19.321704771597343,0.53415,18.73827,18.8575,18.74985358997504,0.30111,17.94123,18.24203,18.240516805741038,0.15863,17.40743,17.72974,17.75576099048546,0.10564
2062.20482059,17.9738,18.26705,18.247062384443314,0.10988,17.9738,18.26705,18.247062384443314,0.10988,18.07049,18.43668,18.42887902423824,0.13304,18.2664,18.72788,18.75100212850032,0.17668,18.62177,19.23152,19.35277099981425,0.27114,18.22116,18.81336,18.89632488464455,0.2061,17.64888,18.23293,18.268015252666952,0.13354,17.23568,17.74066,17.79697790841096,0.09939
2062.22525265,17.97261,18.26217,18.223684025379395,0.10908,17.97261,18.26217,18.223684025379395,0.10908,18.08635,18.43619,18.4329469474632,0.13417,18.30478,18.7374,18.750666211955377,0.1819,18.69772,19.26393,19.291054904849094,0.28898,18.26912,18.8509,18.851170067888056,0.21408,17.67306,18.25923,18.267328351308876,0.13571,17.24731,17.76039,17.777856868790796,0.09984
2062.24568492,17.92881,18.21749,18.197247928684217,0.10657,17.92881,18.21749,18.197247928684217,0.10657,18.02785,18.37475,18.393012200671073,0.12932,18.22341,18.651,18.664468196275205,0.17167,18.57169,19.13067,19.177994156217213,0.26174,18.17009,18.7503,18.81523486413262,0.19878,17.60615,18.19295,18.20065216388315,0.12979,17.19625,17.71102,17.69868982829198,0.09689
2062.26611709,17.97448,18.26314,18.24499924323289,0.10998,17.97448,18.26314,18.24499924323289,0.10998,18.0905,18.43842,18.43368837688607,0.13556,18.31233,18.74195,18.713082928764095,0.18436,18.71213,19.27464,19.282911312579362,0.29475,18.27598,18.85755,18.870077578516984,0.21684,17.67336,18.26079,18.266068747992737,0.13663,17.2442,17.75922,17.75728642954794,0.1002
2062.28654916,17.95316,18.2424,18.236042161548095,0.10822,17.95316,18.2424,18.236042161548095,0.10822,18.06025,18.41189,18.406822094345745,0.13229,18.27166,18.70809,18.74284992103412,0.17821,18.6555,19.22882,19.267594368605508,0.28076,18.24329,18.82815,18.81772810541232,0.21115,17.65797,18.24596,18.265957018648823,0.13518,17.23734,17.75158,17.77843761553327,0.09992
2062.30698143,17.98557,18.27344,18.276533886472752,0.10933,17.98557,18.27344,18.276533886472752,0.10933,18.10306,18.4489,18.47157201582437,0.13494,18.32402,18.75019,18.7403373446099,0.18337,18.71592,19.27397,19.33951868469513,0.29104,18.27605,18.85731,18.868309940722032,0.21338,17.67562,18.26444,18.269279672133443,0.13472,17.24793,17.76516,17.76037787209568,0.09893
2062.3274136,17.92853,18.21815,18.254569624583254,0.10672,17.92853,18.21815,18.254569624583254,0.10672,18.03341,18.38826,18.438936955511963,0.1302,18.24229,18.68467,18.77681291372657,0.17498,18.62156,19.20475,19.399316753358686,0.27451,18.20398,18.79235,18.854380276720025,0.20544,17.61546,18.20472,18.24436787084816,0.13114,17.19258,17.707,17.783188567065167,0.09673
2062.34784586,17.98929,18.27488,18.24665654797814,0.11013,17.98929,18.27488,18.24665654797814,0.11013,18.11958,18.45564,18.45086755009118,0.13754,18.35892,18.76771,18.722734904163445,0.19011,18.78472,19.31693,19.2443657763004,0.3113,18.32228,18.89722,18.785459368655765,0.22354,17.70218,18.29207,18.27341801177464,0.1386,17.26475,17.78672,17.68236621132084,0.10087