KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.57871,,,0.35086,,,,,18.57871,,,0.35086,18.92518,,,0.5353,19.68259,,,1.18975,,,,,,,,,,,,
2060.30462236,18.59438,,,0.35688,,,,,18.59438,,,0.35688,18.95432,,,0.55128,19.75635,,,1.27667,,,,,,,,,,,,
2060.32505457,18.56386,,,0.34454,,,,,18.56386,,,0.34454,18.8957,,,0.51862,19.60199,,,1.09968,,,,,,,,,,,,
2060.34548668,18.57454,,,0.34946,,,,,18.57454,,,0.34946,18.90802,,,0.52683,19.6276,,,1.13083,,,,,,,,,,,,
2060.36591899,18.58989,,,0.34642,,,,,18.58989,,,0.34642,18.92461,,,0.52284,19.64349,,,1.12156,,,,,,,,,,,,
2060.3863512,18.52317,,,0.33263,,,,,18.52317,,,0.33263,18.79872,,,0.47539,19.34877,,,0.87291,21.47457,,,6.79842,,,,,,,,
2060.40678341,18.56658,,,0.34599,,,,,18.56658,,,0.34599,18.87389,,,0.50916,19.51286,,,1.01472,,,,,,,,,,,,
2060.42721562,18.54249,,,0.33315,,,,,18.54249,,,0.33315,18.82787,,,0.48047,19.40596,,,0.90533,22.06807,,,11.55488,,,,,,,,
2060.44764782,18.57426,,,0.34308,,,,,18.57426,,,0.34308,18.87802,,,0.50323,19.50791,,,0.99454,,,,,,,,,,,,
2060.46808003,18.55939,,,0.33365,,,,,18.55939,,,0.33365,18.84102,,,0.47952,19.39976,,,0.88758,21.62917,,,7.60478,,,,,,,,
2060.48851224,18.49648,,,0.32758,,,,,18.49648,,,0.32758,18.72337,,,0.44767,19.15055,,,0.73405,20.27446,,,2.27199,,,,,,,,
2060.50894444,18.53131,,,0.32888,,,,,18.53131,,,0.32888,18.78353,,,0.46005,19.27125,,,0.79761,20.76685,,,3.47654,,,,,,,,
2060.52937665,18.67384,,,0.37724,,,,,18.67384,,,0.37724,19.00643,,,0.56824,19.69807,,,1.18873,,,,,,,,,,,,
2060.54980886,18.68412,,,0.38076,,,,,18.68412,,,0.38076,19.03047,,,0.58085,19.76619,,,1.26547,,,,,,,,,,,,
2060.57024106,19.68882,,,1.08425,,,,,19.68882,,,1.08425,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.6829,,,0.37497,,,,,18.6829,,,0.37497,18.99238,,,0.55293,19.61225,,,1.08271,,,,,,,,,,,,
2060.61110547,18.68119,,,0.3779,,,,,18.68119,,,0.3779,19.00978,,,0.56714,19.6861,,,1.1698,,,,,,,,,,,,
2060.63153767,18.67236,,,0.36756,,,,,18.67236,,,0.36756,18.99027,,,0.54622,19.63961,,,1.09901,,,,,,,,,,,,
2060.65196998,18.66439,,,0.36753,,,,,18.66439,,,0.36753,18.96948,,,0.53977,19.58201,,,1.04982,24.91351,,,156.61518,,,,,,,,
2060.67240208,18.62759,,,0.34861,,,,,18.62759,,,0.34861,18.90551,,,0.49932,19.45395,,,0.91549,21.67719,,,7.79944,,,,,,,,
2060.69283438,18.64516,,,0.35731,,,,,18.64516,,,0.35731,18.93876,,,0.51923,19.52944,,,0.98976,22.83587,,,22.86749,,,,,,,,
2060.71326658,18.64274,,,0.35526,,,,,18.64274,,,0.35526,18.93682,,,0.51648,19.51037,,,0.96912,22.08743,,,11.43707,,,,,,,,
2060.73369869,18.64633,,,0.35415,,,,,18.64633,,,0.35415,18.92544,,,0.50781,19.47046,,,0.92814,21.61745,,,7.37095,,,,,,,,
2060.75413099,18.59733,,,0.33557,,,,,18.59733,,,0.33557,18.83804,,,0.46445,19.3058,,,0.79057,20.70809,,,3.16207,,,,,,,,
2060.77456319,18.58643,,,0.32734,,,,,18.58643,,,0.32734,18.80585,,,0.44427,19.22389,,,0.72237,20.35287,,,2.24628,,,,,,,,
2060.79499529,18.5306,,,0.30367,,,,,18.5306,,,0.30367,18.67081,,,0.38314,18.96057,,,0.55356,19.63447,,,1.13197,22.57795,,,18.6911,,,,
2060.81542759,18.39494,,,0.26649,,,,,18.39494,,,0.26649,18.4833,,,0.32055,18.68916,,,0.42868,19.12018,,,0.7009,19.98505,,,1.70613,21.08176,,,5.10086
2060.83585978,18.5124,,,0.29533,,,,,18.5124,,,0.29533,18.64089,,,0.36862,18.91326,,,0.52411,19.53453,,,1.02104,21.67939,,,8.07971,,,,
2060.85629188,18.50225,,,0.28896,,,,,18.50225,,,0.28896,18.62361,,,0.3583,18.89013,,,0.50671,19.50253,,,0.97911,21.57951,,,7.27824,,,,
2060.87672418,18.38594,,,0.26881,,,,,18.38594,,,0.26881,18.41386,,,0.30584,18.53546,,,0.37847,18.82661,,,0.54401,19.34975,,,0.96665,19.93145,,,1.79843
2060.89715638,18.40976,,,0.24973,,,,,18.40976,,,0.24973,18.43167,,,0.28256,18.56797,,,0.35442,18.89397,,,0.52606,19.51699,,,1.02482,20.38999,,,2.49341
2060.91758868,18.50403,,,0.2778,,,,,18.50403,,,0.2778,18.58525,,,0.33197,18.80724,,,0.4506,19.32398,,,0.79725,20.83744,,,3.52685,,,,
2060.93802077,18.52033,,,0.30166,,,,,18.52033,,,0.30166,18.58274,,,0.3543,18.76027,,,0.46161,19.18198,,,0.7483,20.19946,,,2.09641,,,,
2060.95845297,18.41434,,,0.25146,,,,,18.41434,,,0.25146,18.42682,,,0.28205,18.5478,,,0.34883,18.84383,,,0.50366,19.41863,,,0.93857,20.197,,,2.09295
2060.97888527,18.53811,,,0.25751,,,,,18.53811,,,0.25751,18.51683,,,0.28,18.57841,,,0.32786,18.76545,,,0.42817,19.12571,,,0.65482,19.61284,,,1.11665
2060.99931736,18.59213,,,0.25848,,,,,18.59213,,,0.25848,18.52711,,,0.26996,18.52565,,,0.29828,18.61848,,,0.35716,18.8282,,,0.47551,19.14188,,,0.69115
2061.01974956,18.61432,,,0.26027,,,,,18.61432,,,0.26027,18.52777,,,0.26649,18.49262,,,0.28545,18.53212,,,0.32542,18.68034,,,0.40939,18.9276,,,0.55973
2061.04018185,18.64239,,,0.25771,,,,,18.64239,,,0.25771,18.54224,,,0.26059,18.49732,,,0.27663,18.53317,,,0.3143,18.68175,,,0.39553,18.94801,,,0.55033
2061.06061404,18.7667,,,0.28111,,,,,18.7667,,,0.28111,18.67454,,,0.28634,18.62858,,,0.30367,18.66434,,,0.34501,18.83305,,,0.4423,19.17216,,,0.65811
2061.08104614,18.75797,,,0.27308,,,,,18.75797,,,0.27308,18.654,,,0.27515,18.59236,,,0.28762,18.60533,,,0.31998,18.74626,,,0.39985,19.04064,,,0.57094
2061.10147843,18.6983,,,0.26602,,,,,18.6983,,,0.26602,18.59861,,,0.26911,18.54001,,,0.28209,18.55222,,,0.31361,18.68668,,,0.38956,18.947,,,0.53906
2061.12191052,18.76208,,,0.27352,,,,,18.76208,,,0.27352,18.6608,,,0.27628,18.60306,,,0.28984,18.62149,,,0.32408,18.77559,,,0.40992,19.07679,,,0.58899
2061.14234282,18.68633,,,0.2801,,,,,18.68633,,,0.2801,18.56445,,,0.27761,18.47772,,,0.28356,18.4704,,,0.30963,18.59305,,,0.38046,18.86099,,,0.53018
2061.16277501,18.79238,,,0.28089,,,,,18.79238,,,0.28089,18.67358,,,0.27919,18.59405,,,0.28707,18.5912,,,0.31475,18.72801,,,0.39183,19.03939,,,0.56831
2061.1832071,18.71369,,,0.22851,,,,,18.71369,,,0.22851,18.70661,,,0.25174,18.77857,,,0.29759,18.95198,,,0.38379,19.31957,,,0.59092,19.80016,,,1.00161
2061.20363939,18.69264,,,0.22513,,,,,18.69264,,,0.22513,18.67822,,,0.24634,18.73986,,,0.28845,18.89618,,,0.36619,19.22465,,,0.54387,19.64359,,,0.87099
2061.22407158,18.70481,,,0.23037,,,,,18.70481,,,0.23037,18.67171,,,0.24778,18.70375,,,0.28234,18.81409,,,0.34357,19.06899,,,0.47685,19.39027,,,0.69796
2061.24450367,18.69219,,,0.22989,,,,,18.69219,,,0.22989,18.66377,,,0.24833,18.70403,,,0.28512,18.8294,,,0.35179,19.10421,,,0.49728,19.44243,,,0.73932
2061.26493596,18.70335,,,0.22715,,,,,18.70335,,,0.22715,18.67528,,,0.24545,18.71514,,,0.2817,18.83805,,,0.34679,19.11461,,,0.49101,19.4469,,,0.72601
2061.44882565,18.36125,18.47679,18.52376687515523,0.19163,,,,,18.36125,18.47679,18.52376687515523,0.19163,18.45039,18.51767,18.662303522180665,0.23066,18.6168,18.52639,18.783553936476245,0.29745,18.89281,18.43575,18.946461958060812,0.42163,19.27083,17.99907,18.680812267499203,0.65545,19.21924,18.14413,18.845140217683102,0.68054
2061.46925783,18.48788,18.57454,18.53630485647345,0.20978,,,,,18.48788,18.57454,18.53630485647345,0.20978,18.60321,18.68638,18.629456024544538,0.25867,18.82404,18.83527,18.76214289613015,0.35072,19.20174,19.08601,18.902398634021957,0.54595,19.79897,19.35494,19.06884186716722,1.03859,19.89141,19.50347,19.316368191147784,1.23131
2061.48969011,18.48967,18.58009,18.54460011839248,0.20091,,,,,18.48967,18.58009,18.54460011839248,0.20091,18.59133,18.68742,18.632856223293693,0.24463,18.78265,18.82535,18.77111979463189,0.3228,19.09412,19.05006,18.895266811859695,0.47274,19.52922,19.24176,19.11272926514966,0.77457,19.53613,19.32168,19.227293621520655,0.84874
2061.5101222,18.48188,18.56681,18.538097718150713,0.19944,,,,,18.48188,18.56681,18.538097718150713,0.19944,18.59069,18.67104,18.637369636863898,0.24445,18.79348,18.80356,18.752054249317684,0.32598,19.12718,19.01445,18.877314631607174,0.48728,19.60177,19.1834,19.09369901937956,0.82797,19.63371,19.24431,19.17542957299963,0.92841
2061.53055438,18.46003,18.54595,18.52478930270877,0.19939,,,,,18.46003,18.54595,18.52478930270877,0.19939,18.56167,18.64635,18.62334900762328,0.24279,18.75302,18.7751,18.7291515472208,0.32037,19.0667,18.98247,18.847604196336917,0.47014,19.50906,19.15758,19.004649997488052,0.77548,19.53628,19.21406,19.092072232292256,0.86578
2061.55098667,18.45928,18.53986,18.52478855517329,0.20494,,,,,18.45928,18.53986,18.52478855517329,0.20494,18.56323,18.63261,18.61957796770095,0.25007,18.76335,18.75325,18.729789677988144,0.33266,19.1007,18.94723,18.875907263831433,0.49894,19.59766,19.10931,18.961615842423857,0.86543,19.62643,19.12463,19.03519704244843,0.96759
2061.57141885,18.4476,18.52965,18.514402386832003,0.20694,,,,,18.4476,18.52965,18.514402386832003,0.20694,18.54544,18.62061,18.605519287568974,0.2511,18.73536,18.74031,18.70753825238928,0.3309,19.05505,18.93644,18.941160103064,0.4883,19.52405,19.1153,19.0889666506439,0.82545,19.5464,19.1298,19.148471377485812,0.91744
2061.59185093,18.48653,18.56614,18.525059654065686,0.21255,,,,,18.48653,18.56614,18.525059654065686,0.21255,18.6051,18.67391,18.679362810967184,0.26287,18.82699,18.81954,18.759910565066622,0.35677,19.20536,19.06047,18.97299470614628,0.5557,19.79169,19.33355,19.23231921089781,1.04659,19.83811,19.35078,19.388806597173506,1.1893
2061.61228321,18.46842,18.54723,18.549002572736352,0.20905,,,,,18.46842,18.54723,18.549002572736352,0.20905,18.57246,18.63997,18.668488517973636,0.2551,18.77357,18.76494,18.793094672904918,0.33966,19.11531,18.96869,19.041059984918277,0.51151,19.63322,19.17626,19.237112811699234,0.90452,19.66591,19.17051,19.11870514584496,1.01494
2061.63271539,18.43881,18.5229,18.51390236182771,0.20143,,,,,18.43881,18.5229,18.51390236182771,0.20143,18.52253,18.60757,18.620412701117683,0.24126,18.6874,18.71953,18.68765944548191,0.31068,18.95612,18.89932,18.886938246135212,0.43743,19.32102,19.05222,19.093507268268997,0.67185,19.30506,19.03019,18.997358282262805,0.72083
2061.65314748,18.4379,18.51732,18.52067803510332,0.20466,,,,,18.4379,18.51732,18.52067803510332,0.20466,18.53045,18.60212,18.61249339532899,0.24713,18.70895,18.7128,18.74832240711185,0.32226,19.00586,18.88776,18.947439014656407,0.46567,19.42978,19.03956,19.073118707532913,0.75517,19.43985,19.00962,19.02595388600707,0.8299
2061.67357976,18.42003,18.49659,18.508452425141776,0.19889,,,,,18.42003,18.49659,18.508452425141776,0.19889,18.5191,18.58297,18.603356608817556,0.24161,18.70574,18.69349,18.698663945342748,0.31743,19.01395,18.86047,18.882265574685434,0.46349,19.45297,18.99177,19.022981570543074,0.76216,19.46764,18.94428,18.978167139423974,0.84114
2061.69401194,18.4048,18.48355,18.500398435056322,0.20459,,,,,18.4048,18.48355,18.500398435056322,0.20459,18.4925,18.56421,18.620409091972963,0.24594,18.66525,18.67187,18.720016976605155,0.31902,18.95625,18.84429,18.974326561154864,0.45848,19.38217,19.00905,19.013834668331064,0.74489,19.40943,18.98742,19.055164387411637,0.83166
2061.71444411,18.4046,18.48404,18.515506170907784,0.20521,,,,,18.4046,18.48404,18.515506170907784,0.20521,18.47699,18.55183,18.591487043570194,0.24323,18.62943,18.64424,18.68235843938279,0.30966,18.88741,18.79305,18.91494067065459,0.43171,19.25642,18.92043,19.027955843868487,0.66557,19.25684,18.8749,19.09880122612458,0.72496
2061.73487629,18.44564,18.52585,18.528667318184265,0.21275,,,,,18.44564,18.52585,18.528667318184265,0.21275,18.52896,18.60713,18.596422840883058,0.25472,18.69738,18.72069,18.750532373290124,0.32909,18.97843,18.90204,18.903208541518065,0.46865,19.38286,19.08376,19.09792284404001,0.74648,19.38525,19.04378,19.049761995597503,0.81456
2061.75530847,18.45676,18.54153,18.549854560017717,0.20445,,,,,18.45676,18.54153,18.549854560017717,0.20445,18.53687,18.62999,18.640057832932094,0.24406,18.6957,18.75293,18.757344496220313,0.31255,18.95329,18.94875,18.970364373886937,0.43557,19.30726,19.14954,19.216400226370403,0.66229,19.29336,19.12019,19.222135111465672,0.71193
2061.77574065,18.43704,18.52571,18.545150044884444,0.19479,,,,,18.43704,18.52571,18.545150044884444,0.19479,18.50676,18.61264,18.646354149773785,0.23032,18.6477,18.73361,18.737510753678087,0.29013,18.87268,18.92742,18.991322405896536,0.39236,19.16898,19.12371,19.099385689346875,0.56573,19.14326,19.10386,19.138419983821812,0.60154
2061.79617283,18.42988,18.51706,18.56827308297321,0.19386,,,,,18.42988,18.51706,18.56827308297321,0.19386,18.49847,18.60056,18.66150466014461,0.22897,18.63749,18.71603,18.765629115257138,0.28792,18.85998,18.89851,18.959859030891725,0.38848,19.15157,19.07461,19.19655785241922,0.55771,19.11678,19.03612,19.269232141699046,0.58809
2061.81660501,18.45677,18.53878,18.57266331181574,0.2051,,,,,18.45677,18.53878,18.57266331181574,0.2051,18.5377,18.62468,18.65698630363723,0.24502,18.70025,18.74662,18.781605672454962,0.31486,18.96447,18.93452,19.016367776119807,0.44148,19.32612,19.11655,19.211511181846138,0.67604,19.30147,19.05716,19.09632909587379,0.71955
2061.83703718,18.45469,18.53875,18.565529170992082,0.2048,,,,,18.45469,18.53875,18.565529170992082,0.2048,18.53225,18.6262,18.630509723077267,0.24391,18.6897,18.75204,18.758087229852183,0.31195,18.9457,18.94851,18.91199373857206,0.43411,19.29833,19.15049,19.270891007366664,0.65925,19.29004,19.11914,19.15393373190212,0.71233
2061.85746936,18.44639,18.52689,18.541019001938597,0.20665,,,,,18.44639,18.52689,18.541019001938597,0.20665,18.52702,18.61067,18.622340009863297,0.2468,18.69001,18.73053,18.751901211107796,0.31727,18.95505,18.91084,19.021006606443294,0.4452,19.3232,19.08287,19.218362153261037,0.68584,19.31274,19.02787,19.210876300192215,0.73958
2061.87790143,18.4676,18.5443,18.55917109202262,0.21266,,,,,18.4676,18.5443,18.55917109202262,0.21266,18.55832,18.63085,18.623203018639373,0.25636,18.74108,18.75775,18.761336556624602,0.33561,19.04691,18.95077,18.969836912885146,0.48897,19.49861,19.15428,19.11472433960365,0.8135,19.52548,19.11298,19.06605514820054,0.90794
2061.89833371,18.46807,18.54879,18.547061115148406,0.21199,,,,,18.46807,18.54879,18.547061115148406,0.21199,18.55183,18.63725,18.615182295100848,0.25391,18.72369,18.76935,18.733711080311224,0.32909,19.00892,18.97373,18.91574132990391,0.47044,19.42081,19.19443,19.037750853644155,0.75451,19.43045,19.16076,19.02728096330624,0.82884
2061.91876589,18.47728,18.55171,18.566556933432924,0.22209,,,,,18.47728,18.55171,18.566556933432924,0.22209,18.56677,18.63329,18.646741066511805,0.26742,18.75241,18.75698,18.800207777857597,0.35102,19.06811,18.94409,19.043079103782095,0.51609,19.54983,19.14638,19.336669384210662,0.88269,19.57644,19.0907,19.166452478336858,0.98493
2061.93919806,18.462,18.53858,18.52350208828296,0.21534,,,,,18.462,18.53858,18.52350208828296,0.21534,18.54304,18.61664,18.602533711549643,0.25727,18.71117,18.73197,18.726937548661816,0.33231,18.99165,18.90179,18.958280999879044,0.47297,19.39753,19.06058,19.06186359231686,0.75439,19.40046,18.99531,19.001422281113356,0.8236
2061.95963023,18.46625,18.55399,18.53767144502912,0.19949,,,,,18.46625,18.55399,18.53767144502912,0.19949,18.53587,18.64401,18.62897266516302,0.23585,18.67734,18.77383,18.716210198052288,0.29724,18.90229,18.97008,18.94878397026213,0.40197,19.20117,19.1634,19.130668218939267,0.58097,19.18815,19.14721,19.10878101741424,0.62502
2061.98006241,18.47814,18.55992,18.555225540165726,0.2085,,,,,18.47814,18.55992,18.555225540165726,0.2085,18.55821,18.64847,18.620597674619045,0.24888,18.71879,18.77712,18.72271778559172,0.31924,18.97899,18.96696,18.977908563922284,0.44597,19.33615,19.14673,19.194708395243957,0.6801,19.32419,19.09839,18.882483406449015,0.73238
2062.00049468,18.44887,18.52717,18.522756789056977,0.20067,,,,,18.44887,18.52717,18.522756789056977,0.20067,18.53143,18.61127,18.598749192989818,0.24009,18.69498,18.731,18.759680143417235,0.3088,18.96062,18.9009,18.959403209169142,0.43355,19.3256,19.04289,19.110224494114096,0.66594,19.31575,18.97635,18.991894604835345,0.71852
2062.02092675,18.46677,18.55299,18.585541558151217,0.19917,,,,,18.46677,18.55299,18.585541558151217,0.19917,18.54459,18.64888,18.673260920476903,0.23725,18.697,18.78653,18.78791120893334,0.30203,18.938,18.98917,19.063138220821894,0.41453,19.25961,19.18568,19.39382057227422,0.6118,19.23905,19.15401,19.162453565225153,0.65363
2062.04135893,18.44785,18.5337,18.548091025791663,0.19873,,,,,18.44785,18.5337,18.548091025791663,0.19873,18.5149,18.61823,18.65122050639705,0.23439,18.64951,18.73739,18.72528615659732,0.29354,18.86426,18.91142,18.952052536263057,0.39326,19.1444,19.06168,19.20498941640895,0.55865,19.11247,19.01676,19.187376722187466,0.59063
2062.0617912,18.44071,18.52895,18.567151098300627,0.18983,,,,,18.44071,18.52895,18.567151098300627,0.18983,18.5216,18.63231,18.66908972676165,0.22677,18.67823,18.7823,18.76614531204636,0.28981,18.93214,19.01185,19.054039879932272,0.40252,19.28361,19.25974,19.256911536731064,0.61062,19.29829,19.27438,19.214373699943078,0.67389
2062.08222327,18.45441,18.54085,18.559858541912902,0.20219,,,,,18.45441,18.54085,18.559858541912902,0.20219,18.52657,18.63188,18.637283616887384,0.2396,18.67231,18.76519,18.756845629382866,0.30316,18.90649,18.96293,19.02876212718624,0.41348,19.22372,19.15624,19.201141256518635,0.60778,19.21648,19.13936,19.187859156856057,0.65735
2062.10265544,18.48006,18.5653,18.53986664345721,0.20425,,,,,18.48006,18.5653,18.53986664345721,0.20425,18.5581,18.668,18.655455998834103,0.24335,18.71115,18.81769,18.74118850903493,0.30998,18.95117,19.03803,19.0377275581527,0.42506,19.27404,19.26058,19.353480675833783,0.62806,19.2815,19.26504,19.163465887407874,0.68855
2062.12308771,18.50746,18.58924,18.558591491174273,0.21336,,,,,18.50746,18.58924,18.558591491174273,0.21336,18.60194,18.69304,18.66274518164422,0.25809,18.78832,18.85126,18.789056126785205,0.339,19.09094,19.08508,19.06705748863336,0.49244,19.52912,19.34474,19.16510035812899,0.80916,19.56851,19.34862,19.154377868351926,0.91356
2062.14351988,18.39669,18.48225,18.461759901814226,0.18968,,,,,18.39669,18.48225,18.461759901814226,0.18968,18.46123,18.56379,18.538729891368593,0.2232,18.60222,18.69021,18.638798748077754,0.28118,18.82648,18.87218,18.868543999226834,0.38,19.12164,19.03368,18.987227149519885,0.54734,19.1272,19.02456,19.02090003077451,0.599
2062.16395195,18.48368,18.5638,18.517179332790647,0.20745,,,,,18.48368,18.5638,18.517179332790647,0.20745,18.57697,18.66283,18.61455220467374,0.25066,18.76061,18.81285,18.76665778404105,0.32842,19.06008,19.03179,19.017446069758332,0.47569,19.48992,19.26371,19.15558051697311,0.77565,19.51787,19.24639,19.11726881971367,0.86655
2062.20481639,18.33084,18.56205,18.541416450283428,0.21805,,,,,18.33084,18.56205,18.541416450283428,0.21805,18.50937,18.65542,18.6117198042371,0.28499,18.82946,18.79034,18.792028180824957,0.42341,19.41721,18.98701,18.923009854646487,0.79977,20.38375,19.11498,19.229082913284714,2.1379,20.06485,19.09191,19.239752035507514,1.73532
2062.22524846,18.32753,18.52504,18.523165273624873,0.22443,,,,,18.32753,18.52504,18.523165273624873,0.22443,18.50009,18.6094,18.60417332893208,0.29172,18.81644,18.73518,18.780214776444325,0.43191,19.40492,18.91594,18.90415740069072,0.8164,20.42531,19.03182,19.07775043809503,2.29331,20.19456,19.0804,19.077959796588956,2.01889
2062.24568072,18.33148,18.52297,18.521277804160455,0.22582,,,,,18.33148,18.52297,18.521277804160455,0.22582,18.50203,18.60445,18.611558463531846,0.29299,18.81279,18.7233,18.765475808869663,0.43156,19.38154,18.88026,18.92137351064219,0.80104,20.30642,18.88533,18.965313644871216,2.06068,20.02456,18.87964,18.995870937696264,1.73069
2062.26611289,18.34771,18.54238,18.53928958672818,0.22675,,,,,18.34771,18.54238,18.53928958672818,0.22675,18.52787,18.63349,18.62881488082619,0.29681,18.85948,18.7738,18.76754387862029,0.44567,19.48933,18.99405,19.071066881177035,0.87511,20.66524,19.26067,19.244321111020753,2.83682,20.35277,19.22506,19.333215105972137,2.31629
2062.28654496,18.34605,18.5487,18.535852967713804,0.2286,,,,,18.34605,18.5487,18.535852967713804,0.2286,18.52936,18.64339,18.609864986797913,0.3001,18.86648,18.79073,18.780191997992567,0.4529,19.50939,19.02918,18.98441401676799,0.90008,20.74815,19.38099,19.386482805561194,3.09164,20.44992,19.36241,19.392870653881786,2.55769
2062.30697723,18.34059,18.52967,18.529501355967675,0.22436,,,,,18.34059,18.52967,18.529501355967675,0.22436,18.5191,18.61803,18.596322948981985,0.29323,18.84502,18.75137,18.761316975149846,0.43799,19.46098,18.95433,18.96220390637414,0.84911,20.5913,19.16349,19.175651161108227,2.63934,20.34237,19.18795,19.21074175659941,2.28494
2062.32740939,18.31676,18.52632,18.527152899880075,0.22145,,,,,18.31676,18.52632,18.527152899880075,0.22145,18.48722,18.60821,18.599873323945587,0.28729,18.79626,18.72866,18.785610178023656,0.4225,19.36149,18.89393,18.97578090094452,0.78168,20.28425,18.95008,19.18774675371084,2.00697,20.00359,18.95106,19.131887220634173,1.68745
2062.34784166,18.36616,18.53333,18.526504884089693,0.23247,,,,,18.36616,18.53333,18.526504884089693,0.23247,18.5484,18.62256,18.625152547234908,0.30487,18.88954,18.76558,18.788438795884197,0.46181,19.55494,19.00068,19.01275855409889,0.93699,20.97131,19.42178,19.415535029337573,3.79046,20.74385,19.4588,19.401304418968415,3.34701
2062.36827372,18.37575,18.51558,18.52042121084366,0.22904,,,,,18.37575,18.51558,18.52042121084366,0.22904,18.55523,18.59841,18.62628470884636,0.29961,18.88567,18.7219,18.732546341319527,0.4494,19.51813,18.89414,18.90312702869765,0.88455,20.74308,18.97615,19.065091563792816,2.99991,20.51995,19.01044,19.057612965397738,2.65953
2062.38870589,18.39315,18.52845,18.51319567269719,0.22925,,,,,18.39315,18.52845,18.51319567269719,0.22925,18.58179,18.61957,18.619082641067997,0.30243,18.93309,18.76225,18.71998588662278,0.46242,19.6249,18.98844,18.92853517271821,0.96133,21.19563,19.38601,19.41342269007049,4.483,20.97479,19.42161,19.40970693053328,3.98278
2062.40913815,18.42925,18.5419,18.537139881129548,0.23523,,,,,18.42925,18.5419,18.537139881129548,0.23523,18.62699,18.64055,18.643702915021866,0.31294,19.00256,18.80188,18.76635303199345,0.4893,19.77267,19.08682,18.97499917410432,1.09328,22.21762,20.23308,20.175532124502805,11.40546,22.04881,20.33631,20.2528384524814,10.63027
2062.42957021,18.434,18.53903,18.54036029845577,0.23716,,,,,18.434,18.53903,18.54036029845577,0.23716,18.62241,18.62962,18.64126642787402,0.3128,18.97706,18.77177,18.75258683957604,0.47975,19.682,18.9989,18.920806716021694,1.00949,21.37418,19.42802,19.42671176862221,5.2648,21.16898,19.51656,19.500396346922315,4.74516
2062.45000238,18.4417,18.5389,18.525617160878927,0.23662,,,,,18.4417,18.5389,18.525617160878927,0.23662,18.6301,18.63081,18.614280567632644,0.31208,19.0039,18.79383,18.70953497326868,0.48717,19.78934,19.10877,18.82562667330668,1.10399,23.0775,21.16913,20.789221099027348,25.03983,,,,
2062.47043454,18.41241,18.51854,18.526522415623525,0.23874,,,,,18.41241,18.51854,18.526522415623525,0.23874,18.59496,18.6027,18.64934995381952,0.31319,18.93552,18.73078,18.741873096650053,0.47416,19.59981,18.91846,18.955576658956552,0.96106,21.03269,19.09211,19.153548568012734,3.94741,20.83096,19.1814,19.284624328546776,3.56919
2062.4908667,18.41251,18.5157,18.546764353744784,0.2378,,,,,18.41251,18.5157,18.546764353744784,0.2378,18.59103,18.59623,18.660225570102433,0.3108,18.92155,18.71504,18.76269409941333,0.46621,19.55723,18.87764,18.960554013923847,0.92037,20.8268,18.90413,18.96934135994794,3.25236,20.61191,18.98905,19.204737170989695,2.90533
2062.51129887,18.42887,18.52597,18.549412222052688,0.23352,,,,,18.42887,18.52597,18.549412222052688,0.23352,18.6122,18.61233,18.656586783793223,0.30656,18.94907,18.73889,18.730247945255257,0.46254,19.59805,18.92082,18.967638219670444,0.92438,20.92094,19.02891,18.89830662119585,3.43095,20.73395,19.15987,19.190208911981205,3.14462