KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.33873,,,0.32855,,,,,18.33873,,,0.32855,17.9651,,,0.25826,18.14543,,,0.33735,18.58608,,,0.55649,19.04437,,,0.9315,19.35988,,,1.35623
2060.30462236,18.38917,,,0.34563,,,,,18.38917,,,0.34563,17.96704,,,0.25981,18.11247,,,0.32865,18.44814,,,0.49217,18.67869,,,0.66795,18.70273,,,0.74355
2060.32505457,18.37277,,,0.33941,,,,,18.37277,,,0.33941,17.98315,,,0.26289,18.16923,,,0.34523,18.60531,,,0.5671,19.02202,,,0.91359,19.24914,,,1.22616
2060.34548668,18.29279,,,0.31156,,,,,18.29279,,,0.31156,17.94055,,,0.24978,18.14442,,,0.33342,18.65972,,,0.58915,19.34385,,,1.21419,20.1725,,,2.83593
2060.36591899,18.38808,,,0.3384,,,,,18.38808,,,0.3384,18.02017,,,0.2674,18.31024,,,0.38644,19.10047,,,0.87962,21.29784,,,7.30544,,,,
2060.3863512,18.28283,,,0.30127,,,,,18.28283,,,0.30127,17.93921,,,0.24345,18.23055,,,0.35224,19.07108,,,0.83977,,,,,,,,
2060.40678341,18.31718,,,0.31345,,,,,18.31718,,,0.31345,17.96812,,,0.25202,18.28468,,,0.37322,19.22302,,,0.97366,,,,,,,,
2060.42721562,18.27546,,,0.29631,,,,,18.27546,,,0.29631,17.94246,,,0.24179,18.25091,,,0.3554,19.16317,,,0.90516,,,,,,,,
2060.44764782,18.2994,,,0.3027,,,,,18.2994,,,0.3027,17.96876,,,0.24754,18.3182,,,0.37785,19.45686,,,1.18548,,,,,,,,
2060.46808003,18.34119,,,0.31701,,,,,18.34119,,,0.31701,18.01193,,,0.25957,18.41215,,,0.41518,19.90715,,,1.80862,,,,,,,,
2060.48851224,18.15179,,,0.26263,,,,,18.15179,,,0.26263,17.8502,,,0.22059,18.15471,,,0.32307,19.08463,,,0.83631,,,,,,,,
2060.50894444,18.26036,,,0.28869,,,,,18.26036,,,0.28869,17.96511,,,0.24391,18.35915,,,0.38792,19.85329,,,1.6885,,,,,,,,
2060.52937665,18.62347,,,0.40488,,,,,18.62347,,,0.40488,18.17267,,,0.29642,18.78637,,,0.57713,,,,,,,,,,,,
2060.54980886,18.62507,,,0.40558,,,,,18.62507,,,0.40558,18.17565,,,0.29731,18.79435,,,0.58154,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,20.98111,,,4.49418,,,,,,,,,,,,,,,,
2060.59067337,18.56348,,,0.3716,,,,,18.56348,,,0.3716,18.15812,,,0.28368,18.85104,,,0.59414,,,,,,,,,,,,
2060.61110547,18.59379,,,0.39702,,,,,18.59379,,,0.39702,18.16393,,,0.29632,18.8123,,,0.59566,,,,,,,,,,,,
2060.63153767,18.55996,,,0.38675,,,,,18.55996,,,0.38675,18.13859,,,0.29093,18.75812,,,0.56948,,,,,,,,,,,,
2060.65196998,18.57908,,,0.38514,,,,,18.57908,,,0.38514,18.14712,,,0.2869,18.77202,,,0.56439,,,,,,,,,,,,
2060.67240208,18.48402,,,0.35725,,,,,18.48402,,,0.35725,18.06101,,,0.26833,18.57851,,,0.47815,,,,,,,,,,,,
2060.69283438,18.48714,,,0.36057,,,,,18.48714,,,0.36057,18.05749,,,0.26917,18.57904,,,0.48143,,,,,,,,,,,,
2060.71326658,18.5644,,,0.38165,,,,,18.5644,,,0.38165,18.13473,,,0.28491,18.7401,,,0.55047,,,,,,,,,,,,
2060.73369869,18.4507,,,0.34731,,,,,18.4507,,,0.34731,18.04236,,,0.26441,18.56147,,,0.47186,,,,,,,,,,,,
2060.75413099,18.40625,,,0.33275,,,,,18.40625,,,0.33275,17.99251,,,0.25207,18.46878,,,0.43243,22.64827,,,22.32622,,,,,,,,
2060.77456319,18.39198,,,0.31642,,,,,18.39198,,,0.31642,17.98551,,,0.24131,18.47744,,,0.41998,,,,,,,,,,,,
2060.79499529,17.98083,,,0.20161,,,,,17.98083,,,0.20161,17.69526,,,0.17186,17.98864,,,0.24913,18.97492,,,0.67924,,,,,,,,
2060.81542759,17.74372,,,0.15758,,,,,17.74372,,,0.15758,17.53661,,,0.1444,17.76962,,,0.19799,18.48869,,,0.42205,,,,,,,,
2060.83585978,17.95003,,,0.19599,,,,,17.95003,,,0.19599,17.66282,,,0.16682,17.91851,,,0.23356,18.74749,,,0.55091,,,,,,,,
2060.85629188,17.92103,,,0.19261,,,,,17.92103,,,0.19261,17.62743,,,0.16298,17.85303,,,0.22195,18.56884,,,0.47171,24.53778,,,126.37063,,,,
2060.87672418,17.59619,,,0.14139,,,,,17.59619,,,0.14139,17.40454,,,0.13141,17.55951,,,0.16769,18.02844,,,0.28391,19.0194,,,0.77616,,,,
2060.89715638,17.58276,,,0.1292,,,,,17.58276,,,0.1292,17.40529,,,0.12166,17.52252,,,0.14994,17.89455,,,0.23218,18.56212,,,0.47123,19.90586,,,1.76876
2060.91758868,17.83885,,,0.16553,,,,,17.83885,,,0.16553,17.56035,,,0.14203,17.69781,,,0.17834,18.14059,,,0.29475,18.98187,,,0.70204,22.12311,,,13.7974
2060.93802077,17.75315,,,0.16282,,,,,17.75315,,,0.16282,17.48805,,,0.14143,17.63863,,,0.17975,18.10867,,,0.30463,19.05202,,,0.7971,,,,
2060.95845297,17.59229,,,0.1296,,,,,17.59229,,,0.1296,17.4188,,,0.12249,17.5214,,,0.14895,17.85942,,,0.22353,18.43125,,,0.41538,19.34278,,,1.04712
2060.97888527,17.66511,,,0.13119,,,,,17.66511,,,0.13119,17.54749,,,0.13054,17.6835,,,0.16369,18.04853,,,0.25184,18.63979,,,0.47645,19.52325,,,1.1704
2060.99931736,17.75711,,,0.14062,,,,,17.75711,,,0.14062,17.64059,,,0.14006,17.74255,,,0.17021,18.00629,,,0.23855,18.33467,,,0.35427,18.58733,,,0.48678
2061.01974956,17.81505,,,0.14187,,,,,17.81505,,,0.14187,17.69619,,,0.141,17.78035,,,0.16857,17.98374,,,0.22347,18.17964,,,0.29376,18.26603,,,0.34633
2061.04018185,17.81939,,,0.14154,,,,,17.81939,,,0.14154,17.70819,,,0.14167,17.7364,,,0.16086,17.82823,,,0.19244,17.86935,,,0.21935,17.80359,,,0.22479
2061.06061404,18.02185,,,0.16544,,,,,18.02185,,,0.16544,17.89379,,,0.16304,17.95398,,,0.19066,18.05319,,,0.22965,18.04947,,,0.25118,17.91437,,,0.24148
2061.08104614,18.04885,,,0.17217,,,,,18.04885,,,0.17217,17.92562,,,0.17043,17.97615,,,0.19754,18.05255,,,0.23298,18.0179,,,0.24767,17.86148,,,0.23348
2061.10147843,18.07046,,,0.1821,,,,,18.07046,,,0.1821,17.94282,,,0.17953,18.02042,,,0.21333,18.15305,,,0.26498,18.18199,,,0.29868,18.06621,,,0.29231
2061.12191052,18.11754,,,0.18199,,,,,18.11754,,,0.18199,17.98751,,,0.17903,18.02288,,,0.20463,18.07161,,,0.23527,17.99942,,,0.2416,17.81412,,,0.22179
2061.14234282,17.9819,,,0.16789,,,,,17.9819,,,0.16789,17.86193,,,0.16669,17.90208,,,0.19136,17.95106,,,0.22007,17.88091,,,0.22642,17.70093,,,0.20887
2061.16277501,18.15722,,,0.18801,,,,,18.15722,,,0.18801,18.02889,,,0.18524,18.05552,,,0.21003,18.06101,,,0.23205,17.92794,,,0.22531,17.6967,,,0.19826
2061.1832071,18.6072,,,0.25779,,,,,18.6072,,,0.25779,18.43449,,,0.24382,18.41672,,,0.26538,18.36629,,,0.27849,18.17306,,,0.25582,17.9079,,,0.21818
2061.20363939,18.58875,,,0.2536,,,,,18.58875,,,0.2536,18.41981,,,0.24069,18.40108,,,0.26173,18.34824,,,0.27406,18.15499,,,0.25175,17.89113,,,0.21497
2061.22407158,18.58069,,,0.25539,,,,,18.58069,,,0.25539,18.41565,,,0.24326,18.35822,,,0.25527,18.23726,,,0.25104,17.98611,,,0.21862,17.69369,,,0.18184
2061.24450367,18.49113,,,0.2333,,,,,18.49113,,,0.2333,18.33387,,,0.22381,18.26676,,,0.23278,18.14823,,,0.22943,17.91493,,,0.20312,17.64134,,,0.1719
2061.26493596,18.58461,,,0.24955,,,,,18.58461,,,0.24955,18.40957,,,0.23552,18.31515,,,0.23888,18.1544,,,0.22646,17.88085,,,0.1932,17.58341,,,0.15995
2061.44882565,17.71976,18.07427,18.292675174447698,0.11516,,,,,17.71976,18.07427,18.292675174447698,0.11516,17.41781,17.80829,17.89767028741881,0.0967,17.05899,17.61775,17.784825943952512,0.07688,16.81231,17.45917,17.511951936704534,0.06734,16.63096,17.22315,17.288322159026897,0.06254,16.46936,16.90631,16.910703482960333,0.05868
2061.46925783,17.67815,18.12826,18.08953275706018,0.11819,,,,,17.67815,18.12826,18.08953275706018,0.11819,17.31034,17.82136,17.819207808883917,0.09341,16.91596,17.60394,17.579446341273247,0.07187,16.64237,17.4309,17.40618130661789,0.06141,16.4379,17.17606,17.151562257885665,0.05583,16.25763,16.81982,16.806774612481227,0.05149
2061.48969011,17.61372,18.08236,18.230004574835696,0.10708,,,,,17.61372,18.08236,18.230004574835696,0.10708,17.26758,17.79419,17.89633854169516,0.08633,16.88608,17.59018,17.632829393719035,0.06722,16.61586,17.42298,17.521143541098954,0.05762,16.41378,17.1722,17.284888248525746,0.0525,16.23761,16.81555,16.920756921453528,0.0486
2061.5101222,17.63341,18.09501,18.15763045171928,0.10757,,,,,17.63341,18.09501,18.15763045171928,0.10757,17.27633,17.79537,17.878075235618994,0.08586,16.89574,17.59121,17.658651308263735,0.06691,16.62578,17.42418,17.46719315797569,0.05736,16.42275,17.17525,17.28214985918025,0.05222,16.24485,16.82134,16.861182985967236,0.04827
2061.53055438,17.62434,18.09634,18.19651466106333,0.10839,,,,,17.62434,18.09634,18.19651466106333,0.10839,17.27227,17.79968,17.928040415151344,0.08691,16.88841,17.59229,17.676293160137778,0.06753,16.61753,17.42591,17.485394748818422,0.05785,16.41498,17.17928,17.238438825979216,0.05268,16.23777,16.82438,16.891221574483946,0.04872
2061.55098667,17.71223,18.1778,18.07946020153513,0.12056,,,,,17.71223,18.1778,18.07946020153513,0.12056,17.3444,17.86488,17.85284812788674,0.09528,16.94197,17.63805,17.630911847975252,0.07277,16.66495,17.46547,17.472636502364807,0.06199,16.45998,17.21898,17.27114542985714,0.05633,16.2799,16.86529,16.89737555449478,0.05196
2061.57141885,17.72898,18.20704,18.08744687983031,0.12503,,,,,17.72898,18.20704,18.08744687983031,0.12503,17.35947,17.8904,17.858507627094752,0.09866,16.94958,17.65625,17.617364094770508,0.07484,16.67037,17.4831,17.41488055321076,0.06362,16.46576,17.23846,17.218378608458025,0.05783,16.28637,16.88306,16.833883173301736,0.05337
2061.59185093,17.748,18.22819,18.083028902047356,0.12361,,,,,17.748,18.22819,18.083028902047356,0.12361,17.38703,17.919,17.807494650696572,0.09831,16.97979,17.68712,17.603011161405846,0.07475,16.69909,17.51312,17.43495413302667,0.06346,16.4916,17.26749,17.151744304088236,0.05753,16.3101,16.91108,16.86625523051575,0.053
2061.61228321,17.68381,18.16475,18.124247290646668,0.11959,,,,,17.68381,18.16475,18.124247290646668,0.11959,17.32077,17.85257,17.878338064465595,0.09493,16.91103,17.61776,17.609237656448684,0.07202,16.63229,17.44618,17.4624142166073,0.06125,16.4288,17.20643,17.20690609579956,0.05573,16.25105,16.8553,16.930505686637616,0.05152
2061.63271539,17.66225,18.16223,18.157222731002975,0.11543,,,,,17.66225,18.16223,18.157222731002975,0.11543,17.30773,17.85611,17.83909926092995,0.09234,16.9082,17.63214,17.64123146223142,0.07072,16.63228,17.46553,17.464825167259786,0.0603,16.4292,17.22705,17.217724346118057,0.05489,16.25237,16.87199,16.900628809689604,0.05078
2061.65314748,17.68738,18.18299,18.150523347576875,0.11895,,,,,17.68738,18.18299,18.150523347576875,0.11895,17.32452,17.86826,17.85924305969622,0.09444,16.9166,17.63511,17.582311293219107,0.07177,16.63768,17.46533,17.437843469086957,0.06102,16.43331,17.22746,17.1534137524572,0.05548,16.25544,16.8747,16.888937948134817,0.05128
2061.67357976,17.67619,18.16901,18.168493460086918,0.11877,,,,,17.67619,18.16901,18.168493460086918,0.11877,17.31529,17.85585,17.84113283259823,0.09446,16.90984,17.62454,17.58030804742209,0.07195,16.63185,17.4557,17.45690992367923,0.06123,16.42776,17.21986,17.246623878895804,0.05569,16.24981,16.86967,16.87139441669918,0.05147
2061.69401194,17.67387,18.17842,18.128245001893788,0.12173,,,,,17.67387,18.17842,18.128245001893788,0.12173,17.31437,17.86508,17.817724704117104,0.09694,16.90273,17.62775,17.63088997586994,0.07342,16.62413,17.45958,17.375431109591997,0.06244,16.42169,17.22631,17.16950361505465,0.05688,16.24528,16.87531,16.8035290211629,0.05264
2061.71444411,17.66019,18.17086,18.17766168376281,0.12133,,,,,17.66019,18.17086,18.17766168376281,0.12133,17.3044,17.8602,17.765667513861942,0.09695,16.89469,17.62467,17.626520164778626,0.07355,16.61869,17.45984,17.456227619936687,0.06271,16.41912,17.23055,17.14175136574211,0.05727,16.24511,16.88148,16.8478347698333,0.05312
2061.73487629,17.71488,18.23236,18.183934639901317,0.1267,,,,,17.71488,18.23236,18.183934639901317,0.1267,17.35059,17.91215,17.800070854535424,0.10045,16.93578,17.67146,17.53420066412726,0.07585,16.65563,17.50324,17.45121967725963,0.06443,16.45202,17.27091,17.12931798951146,0.05862,16.27435,16.91742,16.772324793189973,0.05419
2061.75530847,17.57072,18.10632,18.257850565693133,0.10385,,,,,17.57072,18.10632,18.257850565693133,0.10385,17.23183,17.80933,17.838120993230813,0.08429,16.8413,17.59382,17.66975352457817,0.06509,16.56944,17.43592,17.508371270992182,0.05571,16.36961,17.20777,17.267220833685446,0.05086,16.19665,16.85394,16.861767277084518,0.04722
2061.77574065,17.5391,18.07783,18.20231530852434,0.09938,,,,,17.5391,18.07783,18.20231530852434,0.09938,17.20474,17.78303,17.974371996603924,0.081,16.82071,17.57623,17.691639642050422,0.06292,16.55066,17.42232,17.535657928865795,0.05394,16.35127,17.19652,17.28201253176868,0.04927,16.17933,16.84852,16.898429575582533,0.04579
2061.79617283,17.55332,18.09784,18.28228844156198,0.1006,,,,,17.55332,18.09784,18.28228844156198,0.1006,17.21584,17.79976,17.880111665177953,0.08176,16.8231,17.58325,17.712175102271008,0.063,16.54983,17.42602,17.515573568929224,0.05385,16.34978,17.20004,17.35457189505026,0.04916,16.17788,16.84988,16.94608340437201,0.04569
2061.81660501,17.57471,18.11753,18.271171179009034,0.1073,,,,,17.57471,18.11753,18.271171179009034,0.1073,17.23588,17.81928,17.86280582062111,0.08709,16.84295,17.60022,17.705769747544785,0.0671,16.57108,17.44286,17.54156626363799,0.05743,16.37209,17.21841,17.336558873901044,0.05248,16.19979,16.86741,16.923713065753155,0.04875
2061.83703718,17.59397,18.14644,18.2607953659278,0.10657,,,,,17.59397,18.14644,18.2607953659278,0.10657,17.2535,17.84542,17.88416360687962,0.08637,16.8598,17.62588,17.69093924139593,0.0665,16.58596,17.46755,17.496269324669,0.05681,16.38453,17.24114,17.231740372955656,0.05179,16.20995,16.88572,16.914545361923803,0.04802
2061.85746936,17.56287,18.11104,18.221363511419938,0.10704,,,,,17.56287,18.11104,18.221363511419938,0.10704,17.22736,17.81545,17.862139755003344,0.08715,16.83608,17.5973,17.64165417921106,0.06725,16.56507,17.44107,17.476136512374197,0.0576,16.36634,17.21836,17.343940201554915,0.05265,16.19419,16.86858,16.842346896174753,0.04892
2061.87790143,17.66266,18.20302,18.194911133523288,0.11833,,,,,17.66266,18.20302,18.194911133523288,0.11833,17.30445,17.88552,17.84149577935577,0.09434,16.90214,17.65517,17.635909710278035,0.07206,16.62673,17.49347,17.451048007167984,0.06148,16.4242,17.26808,17.206571524574017,0.05599,16.24692,16.9175,16.865999831543796,0.05178
2061.89833371,17.69428,18.24976,18.153909072157756,0.12081,,,,,17.69428,18.24976,18.153909072157756,0.12081,17.33315,17.92787,17.814546893401488,0.09607,16.92674,17.69403,17.63046479745803,0.07311,16.64746,17.52988,17.43348703597877,0.06214,16.44114,17.30069,17.147048272047616,0.0564,16.26018,16.94228,16.829981021618995,0.05198
2061.91876589,17.6638,18.20785,18.115505984159512,0.12204,,,,,17.6638,18.20785,18.115505984159512,0.12204,17.30675,17.89129,17.759414172479005,0.09741,16.89835,17.65401,17.613910956970237,0.07399,16.62171,17.49098,17.42447612268328,0.06305,16.41961,17.26715,17.16624531174713,0.05744,16.24244,16.91812,16.80424465504243,0.05313
2061.93919806,17.68003,18.23279,18.131432300357222,0.12234,,,,,17.68003,18.23279,18.131432300357222,0.12234,17.32187,17.91443,17.791784340774836,0.09755,16.91432,17.67804,17.589817745777623,0.07415,16.63637,17.51431,17.51976480121424,0.06311,16.4323,17.28866,17.1537538750308,0.0574,16.25336,16.93604,16.878150869951316,0.053
2061.95963023,17.57994,18.13469,18.22625568372564,0.10288,,,,,17.57994,18.13469,18.22625568372564,0.10288,17.24072,17.83075,17.852205798495856,0.08348,16.85288,17.6201,17.636736210754982,0.06462,16.57901,17.46514,17.481504417016474,0.0552,16.37555,17.24283,17.214069302672907,0.05023,16.20022,16.9058,16.91710960288434,0.04654
2061.98006241,17.60313,18.17786,18.17004907418876,0.10816,,,,,17.60313,18.17786,18.17004907418876,0.10816,17.26376,17.87638,17.841906388652017,0.08775,16.87171,17.65624,17.642149236887953,0.06766,16.5979,17.4985,17.452885656254338,0.05781,16.39574,17.27471,17.24664684664937,0.05267,16.22043,16.92001,16.92979853722555,0.04879
2062.00049468,17.59364,18.16361,18.17699770347256,0.10586,,,,,17.59364,18.16361,18.17699770347256,0.10586,17.25511,17.86383,17.864561105521066,0.08595,16.86171,17.64123,17.6292849650929,0.06619,16.58671,17.48128,17.467317339694645,0.05649,16.38359,17.25708,17.2568425577712,0.05142,16.20816,16.90541,16.829581065983643,0.04763
2062.02092675,17.55911,18.12085,18.173959582721437,0.10031,,,,,17.55911,18.12085,18.173959582721437,0.10031,17.22404,17.82105,17.85446624340464,0.0817,16.83104,17.60423,17.61016708956627,0.06294,16.55471,17.44655,17.45022736489269,0.05365,16.3509,17.22474,17.216052368954525,0.0488,16.17622,16.88988,16.83163160903339,0.04524
2062.04135893,17.53709,18.10051,18.20533093433938,0.09814,,,,,17.53709,18.10051,18.20533093433938,0.09814,17.20569,17.80438,17.831695308128257,0.08021,16.81386,17.58853,17.63293407419889,0.06186,16.53793,17.43118,17.506745207796296,0.05275,16.3344,17.20992,17.286486454332092,0.048,16.15992,16.87625,16.872579408195044,0.0445
2062.0617912,17.7053,18.24309,17.989900844587513,0.11502,,,,,17.7053,18.24309,17.989900844587513,0.11502,17.34349,17.9125,17.76877277382565,0.09141,16.92516,17.67754,17.599840099439646,0.0688,16.634,17.50916,17.4413077753939,0.05785,16.41874,17.28117,17.140051056744465,0.05207,16.2335,16.96493,16.9277243875946,0.0478
2062.08222327,17.58479,18.1474,18.0981177270232,0.10379,,,,,17.58479,18.1474,18.0981177270232,0.10379,17.25125,17.84867,17.787464164146474,0.08466,16.85458,17.62865,17.60117994862543,0.065,16.57642,17.46948,17.493192575515195,0.05531,16.37156,17.24795,17.254584411970207,0.05027,16.19618,16.91937,16.87760000869178,0.04657
2062.10265544,17.54994,18.10723,18.14413842341764,0.10063,,,,,17.54994,18.10723,18.14413842341764,0.10063,17.21399,17.80518,17.838931996010118,0.0819,16.82911,17.59863,17.588680025532415,0.06357,16.55495,17.44438,17.52523705703294,0.05429,16.3502,17.22428,17.210756562801414,0.04935,16.1733,16.90196,16.95438522455204,0.04565
2062.12308771,17.60991,18.19635,18.143082861764167,0.1086,,,,,17.60991,18.19635,18.143082861764167,0.1086,17.26064,17.88531,17.77993162068023,0.0873,16.87116,17.66616,17.588570860099527,0.06748,16.59645,17.50683,17.477694538657996,0.0576,16.39067,17.28086,17.12580475688274,0.0523,16.21103,16.92847,16.835663715650558,0.04826
2062.14351988,17.56741,18.13844,18.14821318664312,0.10307,,,,,17.56741,18.13844,18.14821318664312,0.10307,17.23617,17.8431,17.78547669021376,0.08424,16.84798,17.62971,17.596898423169172,0.06519,16.57182,17.47136,17.466937857802442,0.05557,16.36541,17.24775,17.158809010050543,0.05043,16.18692,16.91463,16.888224378092662,0.04659
2062.16395195,17.59088,18.18321,18.101973196322866,0.10511,,,,,17.59088,18.18321,18.101973196322866,0.10511,17.24992,17.88137,17.812807071967587,0.08515,16.86097,17.66138,17.572269807351606,0.06585,16.58656,17.50142,17.485836322344564,0.05622,16.38147,17.27557,17.175905448641252,0.05108,16.20303,16.92283,16.899729600689582,0.04719
2062.20481639,18.03658,18.10495,18.12668953752186,0.17903,,,,,18.03658,18.10495,18.12668953752186,0.17903,17.7736,17.84018,17.886995121181965,0.15582,17.43807,17.64236,17.616508357430195,0.12657,17.22248,17.48413,17.417294231267693,0.11409,17.06652,17.24865,17.192060505989552,0.10846,16.9148,16.89571,16.777732772613092,0.10269
2062.22524846,18.07949,18.18364,18.085375533303104,0.19261,,,,,18.07949,18.18364,18.085375533303104,0.19261,17.77219,17.87182,17.846477288003058,0.16094,17.40713,17.64384,17.644197980736507,0.12722,17.17348,17.47788,17.47178393265275,0.11278,17.00272,17.2423,17.222963131016808,0.10576,16.83725,16.89063,16.92711055597149,0.09888
2062.24568072,18.05053,18.16096,18.079420493511243,0.18839,,,,,18.05053,18.16096,18.079420493511243,0.18839,17.74746,17.8529,17.848752438049175,0.15803,17.38003,17.62248,17.596214718272076,0.12465,17.14359,17.45536,17.5034602174946,0.11021,16.97046,17.21979,17.17531016257065,0.10313,16.80347,16.86946,16.88400040462428,0.09628
2062.26611289,18.04865,18.15865,18.15201511574148,0.18481,,,,,18.04865,18.15865,18.15201511574148,0.18481,17.74187,17.8477,17.911707959431034,0.15449,17.37869,17.62099,17.63255991384395,0.12234,17.14453,17.45485,17.457979503691572,0.1084,16.97236,17.21876,17.206667746325344,0.10152,16.8053,16.86737,16.904742086815936,0.09478
2062.28654496,18.04982,18.155,18.136476574327073,0.1869,,,,,18.04982,18.155,18.136476574327073,0.1869,17.75068,17.85319,17.843177543786815,0.15734,17.38911,17.62736,17.59694871498298,0.12478,17.15702,17.46031,17.427621279102112,0.11077,16.98774,17.22334,17.153142223201783,0.10402,16.82427,16.87229,16.855950943811624,0.09743
2062.30697723,18.01271,18.12835,18.16538660547816,0.17906,,,,,18.01271,18.12835,18.16538660547816,0.17906,17.71178,17.8236,17.853479597560256,0.1505,17.35318,17.60093,17.593518778262172,0.11968,17.11823,17.43441,17.433476266259728,0.10597,16.94383,17.19701,17.22364281693021,0.09904,16.77646,16.8473,16.873991156862942,0.09243
2062.32740939,18.07442,18.17762,18.230474379849902,0.19381,,,,,18.07442,18.17762,18.230474379849902,0.19381,17.78749,17.88958,17.944086520164216,0.165,17.41367,17.65063,17.608483339352148,0.12939,17.17975,17.47918,17.439580685682873,0.11467,17.01378,17.24241,17.18168853828698,0.10801,16.85375,16.89279,16.832913354536526,0.10149
2062.34784166,18.02293,18.1529,18.140346349882154,0.1849,,,,,18.02293,18.1529,18.140346349882154,0.1849,17.70263,17.8263,17.896567173093533,0.15265,17.33524,17.59592,17.63200059333536,0.12041,17.09458,17.42947,17.44727129505936,0.10606,16.91533,17.19485,17.23780261620129,0.09869,16.74336,16.84942,16.87103183982408,0.09171
2062.36827372,17.98051,18.12096,18.153361682525023,0.17259,,,,,17.98051,18.12096,18.153361682525023,0.17259,17.66082,17.78955,17.857668782156505,0.14258,17.28976,17.55906,17.609993527411348,0.11209,17.04036,17.39279,17.435922614052004,0.09793,16.85226,17.16021,17.231580290339505,0.09039,16.67511,16.82133,16.929266296364844,0.0836
2062.38870589,17.97254,18.11467,18.096572367120878,0.17075,,,,,17.97254,18.11467,18.096572367120878,0.17075,17.64535,17.7755,17.85132909744011,0.14009,17.27957,17.55051,17.606749535705198,0.11066,17.03269,17.38739,17.442444867655404,0.09691,16.84511,17.15612,17.208049517410437,0.08949,16.66752,16.81824,16.929341650117223,0.08273
2062.40913815,17.89693,18.0418,18.07432957346163,0.16091,,,,,17.89693,18.0418,18.07432957346163,0.16091,17.58327,17.70984,17.83148818705077,0.13367,17.22996,17.50215,17.569096945543457,0.10681,16.98389,17.34852,17.397436719186455,0.09361,16.79367,17.12457,17.226309489038155,0.08623,16.61455,16.7994,16.83783521255533,0.07961
2062.42957021,17.8642,18.05036,18.137544934154896,0.15598,,,,,17.8642,18.05036,18.137544934154896,0.15598,17.5449,17.71952,17.841343064706532,0.1289,17.18621,17.50438,17.615443851318403,0.1025,16.93527,17.34678,17.44871495569535,0.08943,16.74146,17.12153,17.326896941175963,0.0821,16.56038,16.77492,16.89952243147777,0.07566
2062.45000238,17.88149,18.09155,18.089320459785284,0.15499,,,,,17.88149,18.09155,18.089320459785284,0.15499,17.52727,17.73027,17.86388504706482,0.12403,17.17461,17.5197,17.610862223716598,0.09917,16.9286,17.36688,17.49597543419734,0.08692,16.73486,17.14219,17.34660312980091,0.07981,16.54897,16.77782,16.90991755113398,0.07322
2062.47043454,17.87691,18.06174,18.12206519095372,0.15678,,,,,17.87691,18.06174,18.12206519095372,0.15678,17.56666,17.74042,17.831979214707356,0.13064,17.1986,17.51556,17.611389240955077,0.10299,16.9448,17.3542,17.453443166408775,0.08962,16.75144,17.12822,17.251378316057355,0.08231,16.57153,16.78466,16.880895983748896,0.07594
2062.4908667,17.86109,18.06306,18.187403470892217,0.1561,,,,,17.86109,18.06306,18.187403470892217,0.1561,17.55388,17.74813,17.866218654557734,0.13044,17.18065,17.51699,17.648126977327934,0.10234,16.92457,17.3531,17.447450661910363,0.08887,16.73135,17.1274,17.221289456805604,0.08164,16.55305,16.77625,16.856967901131636,0.07543
2062.51129887,17.87955,18.12182,18.16209671486353,0.1583,,,,,17.87955,18.12182,18.16209671486353,0.1583,17.56088,17.80263,17.90919298801674,0.13089,17.1874,17.56932,17.59694992203155,0.10267,16.92836,17.40284,17.532136941163184,0.08891,16.73088,17.17433,17.401257628415287,0.08136,16.54901,16.79684,16.80512772164959,0.07492