KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.44207,,,0.10603,18.44207,,,0.10603,18.8562,,,0.17193,19.59607,,,0.37676,23.36089,,,13.36018,,,,,,,,,,,,
2060.30463052,18.47558,,,0.10967,18.47558,,,0.10967,18.931,,,0.18473,19.84255,,,0.47415,,,,,,,,,,,,,,,,
2060.32506273,18.44739,,,0.10575,18.44739,,,0.10575,18.87,,,0.17282,19.64471,,,0.39105,,,,,,,,,,,,,,,,
2060.34549485,18.43472,,,0.10326,18.43472,,,0.10326,18.83704,,,0.16564,19.52689,,,0.34661,21.59743,,,2.58155,,,,,,,,,,,,
2060.36592716,18.46315,,,0.10394,18.46315,,,0.10394,18.8962,,,0.1715,19.6842,,,0.39283,,,,,,,,,,,,,,,,
2060.38635937,18.44723,,,0.10385,18.44723,,,0.10385,18.86289,,,0.16863,19.58133,,,0.36229,21.97529,,,3.63468,,,,,,,,,,,,
2060.40679158,18.45994,,,0.10356,18.45994,,,0.10356,18.88975,,,0.17036,19.65872,,,0.38345,25.25535,,,73.48047,,,,,,,,,,,,
2060.42722379,18.4503,,,0.10277,18.4503,,,0.10277,18.86868,,,0.1673,19.59093,,,0.3607,21.98238,,,3.61029,,,,,,,,,,,,
2060.447656,18.44194,,,0.1017,18.44194,,,0.1017,18.8539,,,0.16457,19.55149,,,0.34684,21.54653,,,2.40974,,,,,,,,,,,,
2060.46808821,18.45478,,,0.10165,18.45478,,,0.10165,18.87496,,,0.16574,19.58629,,,0.35375,21.62649,,,2.56206,,,,,,,,,,,,
2060.48852042,18.40904,,,0.0971,18.40904,,,0.0971,18.78068,,,0.1514,19.33736,,,0.28024,20.21627,,,0.69651,,,,,,,,,,,,
2060.50895263,18.43157,,,0.09768,18.43157,,,0.09768,18.82428,,,0.15529,19.43866,,,0.30313,20.58044,,,0.95976,,,,,,,,,,,,
2060.52938484,18.446,,,0.09655,18.446,,,0.09655,18.87247,,,0.15834,19.5869,,,0.33891,21.41365,,,2.01653,,,,,,,,,,,,
2060.54981705,18.43775,,,0.09621,18.43775,,,0.09621,18.85622,,,0.15663,19.54958,,,0.3288,21.22218,,,1.69742,,,,,,,,,,,,
2060.57024925,18.51798,,,0.1145,18.51798,,,0.1145,19.10787,,,0.21829,20.57352,,,0.93332,,,,,,,,,,,,,,,,
2060.59068156,18.43155,,,0.09409,18.43155,,,0.09409,18.84285,,,0.15216,19.50497,,,0.31036,20.87477,,,1.21228,,,,,,,,,,,,
2060.61111367,18.43987,,,0.09562,18.43987,,,0.09562,18.86071,,,0.156,19.54935,,,0.32606,21.08716,,,1.48676,,,,,,,,,,,,
2060.63154587,18.43295,,,0.09549,18.43295,,,0.09549,18.83394,,,0.15296,19.45936,,,0.30164,20.58787,,,0.94345,,,,,,,,,,,,
2060.65197818,18.42502,,,0.09561,18.42502,,,0.09561,18.82469,,,0.15298,19.44401,,,0.29998,20.52685,,,0.89959,,,,,,,,,,,,
2060.67241028,18.43552,,,0.09387,18.43552,,,0.09387,18.83726,,,0.15047,19.46704,,,0.2979,20.63186,,,0.96343,,,,,,,,,,,,
2060.69284259,18.4351,,,0.096,18.4351,,,0.096,18.83554,,,0.1537,19.46531,,,0.30432,20.66056,,,1.01214,,,,,,,,,,,,
2060.71327479,18.43049,,,0.09594,18.43049,,,0.09594,18.82674,,,0.15302,19.43634,,,0.29738,20.48998,,,0.86814,,,,,,,,,,,,
2060.7337069,18.39464,,,0.09236,18.39464,,,0.09236,18.75394,,,0.14237,19.26591,,,0.2529,19.95724,,,0.52881,22.13082,,,4.30333,,,,,,,,
2060.7541392,18.41298,,,0.09156,18.41298,,,0.09156,18.78427,,,0.14271,19.32222,,,0.25963,20.08998,,,0.58248,,,,,,,,,,,,
2060.7745714,18.41707,,,0.0916,18.41707,,,0.0916,18.79621,,,0.14381,19.3469,,,0.26473,20.1272,,,0.60082,,,,,,,,,,,,
2060.79500351,18.37296,,,0.08476,18.37296,,,0.08476,18.69233,,,0.12593,19.08204,,,0.19987,19.39577,,,0.29517,19.82777,,,0.483,20.48631,,,0.97217,20.58716,,,1.16152
2060.81543581,18.38384,,,0.08599,18.38384,,,0.08599,18.70045,,,0.12744,19.09698,,,0.20354,19.47424,,,0.3187,20.05694,,,0.59913,21.30641,,,2.0782,22.21706,,,5.23468
2060.83586801,18.35677,,,0.08276,18.35677,,,0.08276,18.66128,,,0.1213,19.02061,,,0.1872,19.28488,,,0.26414,19.62499,,,0.39715,20.08438,,,0.66541,20.13825,,,0.76134
2060.85630011,18.368,,,0.08424,18.368,,,0.08424,18.67412,,,0.12365,19.03703,,,0.19147,19.3091,,,0.27211,19.65658,,,0.41193,20.12741,,,0.69748,20.2025,,,0.81378
2060.87673241,18.30691,,,0.07633,18.30691,,,0.07633,18.54865,,,0.10558,18.78405,,,0.14537,18.8487,,,0.17068,18.90253,,,0.19715,18.94028,,,0.22401,18.85903,,,0.22631
2060.89716461,18.33014,,,0.07333,18.33014,,,0.07333,18.58905,,,0.10303,18.85113,,,0.14538,18.94058,,,0.17463,19.02669,,,0.2078,19.11601,,,0.2476,19.05942,,,0.25588
2060.91759691,18.35885,,,0.07677,18.35885,,,0.07677,18.64397,,,0.11052,18.95798,,,0.16358,19.1222,,,0.2105,19.28381,,,0.26852,19.46168,,,0.34714,19.45524,,,0.37572
2060.93802901,18.35083,,,0.08013,18.35083,,,0.08013,18.62113,,,0.11379,18.90303,,,0.16353,19.01284,,,0.20015,19.10926,,,0.24044,19.19501,,,0.28555,19.1439,,,0.29661
2060.95846121,18.33653,,,0.07268,18.33653,,,0.07268,18.58898,,,0.10152,18.84659,,,0.14266,18.93215,,,0.17074,18.99989,,,0.19976,19.06905,,,0.23364,19.03504,,,0.24653
2060.97889351,18.3467,,,0.0698,18.3467,,,0.0698,18.59729,,,0.09733,18.86377,,,0.13788,18.96445,,,0.16734,19.03231,,,0.19579,19.10922,,,0.23064,19.10988,,,0.25126
2060.99932561,18.34192,,,0.06657,18.34192,,,0.06657,18.5914,,,0.09272,18.86521,,,0.13223,18.98781,,,0.16375,19.07518,,,0.19507,19.17739,,,0.2352,19.20869,,,0.26356
2061.0197578,18.36664,,,0.06793,18.36664,,,0.06793,18.63556,,,0.09632,18.95794,,,0.14365,19.17935,,,0.19484,19.3904,,,0.2601,19.6679,,,0.36856,19.83284,,,0.46709
2061.0401901,18.34814,,,0.0661,18.34814,,,0.0661,18.59316,,,0.09168,18.86576,,,0.13061,18.98707,,,0.16155,19.05614,,,0.18923,19.13228,,,0.22275,19.16069,,,0.24894
2061.0606223,18.36725,,,0.06617,18.36725,,,0.06617,18.64306,,,0.09442,18.98348,,,0.14316,19.22718,,,0.19819,19.44333,,,0.26583,19.72744,,,0.37897,19.91555,,,0.49065
2061.08105439,18.35,,,0.06371,18.35,,,0.06371,18.61149,,,0.08971,18.93098,,,0.13343,19.15846,,,0.18197,19.36062,,,0.24095,19.62244,,,0.33651,19.80735,,,0.43439
2061.10148669,18.36098,,,0.06514,18.36098,,,0.06514,18.62373,,,0.09183,18.94284,,,0.13653,19.16756,,,0.18574,19.36694,,,0.2453,19.6288,,,0.34261,19.82615,,,0.44737
2061.12191878,18.35479,,,0.06515,18.35479,,,0.06515,18.61969,,,0.09204,18.94763,,,0.13796,19.1869,,,0.19021,19.39605,,,0.25348,19.67439,,,0.35945,19.90719,,,0.48493
2061.14235108,18.32281,,,0.06555,18.32281,,,0.06555,18.56002,,,0.09027,18.82724,,,0.12795,18.95665,,,0.15945,19.02443,,,0.18655,19.09147,,,0.21776,19.11886,,,0.24314
2061.16278327,18.36313,,,0.06544,18.36313,,,0.06544,18.6393,,,0.09341,18.99464,,,0.14359,19.28923,,,0.20832,19.58056,,,0.29944,20.00666,,,0.48652,20.40686,,,0.76576
2061.18321537,18.4082,,,0.06622,18.4082,,,0.06622,18.71883,,,0.09755,19.16457,,,0.16297,19.74098,,,0.30649,20.78162,,,0.8784,,,,,,,,
2061.20364766,18.39247,,,0.06602,18.39247,,,0.06602,18.69423,,,0.09647,19.12093,,,0.15837,19.6533,,,0.286,20.52676,,,0.70271,,,,,,,,
2061.22407985,18.39925,,,0.06775,18.39925,,,0.06775,18.70404,,,0.09928,19.14284,,,0.16481,19.7193,,,0.30997,20.72281,,,0.85852,,,,,,,,
2061.24451195,18.37364,,,0.06482,18.37364,,,0.06482,18.66388,,,0.09373,19.06806,,,0.15071,19.55252,,,0.2604,20.26139,,,0.54982,23.80903,,,15.83491,,,,
2061.26494424,18.35019,,,0.06563,18.35019,,,0.06563,18.63303,,,0.09425,19.02742,,,0.15019,19.50834,,,0.25868,20.21428,,,0.5447,23.78816,,,16.07137,,,,
2061.44883395,18.03491,18.02505,18.038862147478078,0.05387,18.03491,18.02505,18.038862147478078,0.05387,18.05253,18.0311,18.031734623188015,0.06062,18.05068,18.03068,18.052495008990146,0.06708,17.99087,18.03044,18.06703826585895,0.07022,17.88184,17.98466,18.055908674495434,0.06981,17.74523,17.90577,17.995332797794195,0.06756,17.66489,17.86465,17.934548036295347,0.0683
2061.46926613,18.02005,18.02637,18.027761865991454,0.0529,18.02005,18.02637,18.027761865991454,0.0529,18.03389,18.03262,18.02664450829291,0.05932,18.03893,18.03797,18.027700790337665,0.06605,18.01657,18.06868,18.04514491401268,0.07157,17.93725,18.04874,18.019456296511745,0.07312,17.81746,17.98784,17.930441951568586,0.07187,17.76005,17.97158,17.895982274927903,0.07421
2061.48969842,18.02949,18.03786,18.037076098833403,0.05127,18.02949,18.03786,18.037076098833403,0.05127,18.04537,18.04631,18.04939783534955,0.0576,18.05363,18.05462,18.050736158298943,0.06433,18.03712,18.09102,18.05433571356023,0.07007,17.9646,18.07796,18.05202117966539,0.07204,17.85149,18.02361,17.95569817923641,0.07124,17.79735,18.01063,17.925202207872186,0.07378
2061.51013051,18.0244,18.03067,18.038859025081635,0.05013,18.0244,18.03067,18.038859025081635,0.05013,18.03651,18.03568,18.042904943845386,0.05611,18.04088,18.0402,18.04117251926398,0.06245,18.02076,18.07143,18.06492812723609,0.0678,17.9444,18.05259,18.04614576483538,0.06946,17.82699,17.99311,17.95168290119023,0.06841,17.76422,17.97114,17.923445620451766,0.07029
2061.53056269,18.02752,18.03458,18.037577331312338,0.0508,18.02752,18.03458,18.037577331312338,0.0508,18.04185,18.04202,18.047468557504175,0.05699,18.04749,18.04767,18.055827123616826,0.0635,18.02496,18.07595,18.07002587380169,0.06879,17.94474,18.05275,18.04578805889956,0.07022,17.82352,17.98915,17.97518599159409,0.06892,17.75955,17.96589,17.952186528570575,0.07074
2061.55099498,18.02231,18.02815,18.027129121248596,0.05378,18.02231,18.02815,18.027129121248596,0.05378,18.03659,18.03581,18.032606627460247,0.06033,18.04094,18.04021,18.036154665882453,0.06714,18.01466,18.06353,18.052272266051915,0.07249,17.93147,18.0359,18.023321333204397,0.0738,17.80887,17.97028,17.973225139971355,0.07234,17.74911,17.95097,17.915129343258123,0.07454
2061.57142716,18.02815,18.03484,18.028882206049836,0.05387,18.02815,18.03484,18.028882206049836,0.05387,18.04338,18.04363,18.037029600580382,0.06049,18.04695,18.0471,18.03749630199098,0.06726,18.01549,18.06478,18.050408512882772,0.07228,17.92444,18.02887,18.011365251863058,0.07305,17.79381,17.95495,17.912190480392262,0.07108,17.72777,17.92928,17.893219689772117,0.07282
2061.59185925,18.01825,18.02362,18.029044845756143,0.05435,18.01825,18.02362,18.029044845756143,0.05435,18.03235,18.03155,18.03425199381858,0.06096,18.03537,18.03453,18.035823020340885,0.06775,18.00398,18.05108,18.051601636053483,0.07281,17.91869,18.01947,18.030366751601004,0.07398,17.79723,17.9541,17.937496463528234,0.0726,17.73924,17.93623,17.92002804861291,0.07492
2061.61229153,18.01629,18.02279,18.016881109126512,0.05439,18.01629,18.02279,18.016881109126512,0.05439,18.03005,18.03056,18.021269581353355,0.06099,18.03167,18.03196,18.030518757655646,0.0677,17.99555,18.04346,18.04672978419677,0.07243,17.89729,17.99867,17.99936928808917,0.07273,17.75898,17.91626,17.930834025813823,0.07027,17.68555,17.88292,17.89080138293593,0.0715
2061.63272372,18.02503,18.03351,18.032474933768565,0.0538,18.02503,18.03351,18.032474933768565,0.0538,18.04119,18.0438,18.039182728569074,0.06046,18.04797,18.05013,18.05389077012906,0.06743,18.02442,18.07418,18.062715691479905,0.07298,17.94194,18.04539,18.035501586296668,0.07435,17.81944,17.97877,17.969924896590946,0.07289,17.76128,17.96075,17.949529960899657,0.07521
2061.6531558,18.00812,18.01524,18.017947754945343,0.05303,18.00812,18.01524,18.017947754945343,0.05303,18.02167,18.02317,18.019607095340177,0.05945,18.02453,18.02565,18.026490887303062,0.06606,17.99333,18.04091,18.038354806708437,0.071,17.90391,18.00378,18.01241750211153,0.07187,17.77589,17.93107,17.934865425346132,0.0701,17.71255,17.90762,17.938090847022927,0.07199
2061.67358808,18.02485,18.0311,18.021824294075877,0.05371,18.02485,18.0311,18.021824294075877,0.05371,18.04021,18.04106,18.04066833205645,0.06031,18.04465,18.04515,18.04418887383651,0.06712,18.01474,18.06075,18.07959507101415,0.07223,17.92468,18.02184,18.027386407298597,0.07307,17.79494,17.94693,17.951902194892554,0.07116,17.72964,17.92133,17.917502210371662,0.07295
2061.69402026,18.01555,18.02261,18.022198211687364,0.05474,18.01555,18.02261,18.022198211687364,0.05474,18.03033,18.03214,18.025381729390585,0.06143,18.03295,18.03429,18.033430753838452,0.06826,17.99767,18.04418,18.055874441506898,0.07309,17.90285,18.00023,18.009946040044838,0.07362,17.76997,17.92199,17.947895164135076,0.07149,17.70549,17.89719,17.89923197954756,0.07334
2061.71445245,18.02046,18.02814,18.023568676643958,0.05548,18.02046,18.02814,18.023568676643958,0.05548,18.03643,18.03902,18.03357633199828,0.06234,18.04057,18.04258,18.027710531065004,0.06936,18.00777,18.05456,18.05205906698222,0.07444,17.91543,18.01275,18.017524891417963,0.07515,17.78541,17.93718,17.944940830090186,0.07317,17.72668,17.91808,17.91771916662567,0.07546
2061.73488463,18.02135,18.02958,18.018539306652922,0.05533,18.02135,18.02958,18.018539306652922,0.05533,18.0367,18.04,18.039108172861873,0.06213,18.04231,18.04494,18.026951059309752,0.06923,18.01503,18.06205,18.047551898316318,0.07467,17.92799,18.02518,18.012636415886174,0.07575,17.80181,17.95326,17.95542195720518,0.07401,17.74562,17.93666,17.94299273754684,0.07651
2061.75531681,18.01851,18.02874,18.031338514142433,0.0525,18.01851,18.02874,18.031338514142433,0.0525,18.03009,18.03547,18.039861717423808,0.05875,18.03127,18.03577,18.038153107703405,0.06519,17.9999,18.04891,18.059431848892206,0.07005,17.90927,18.00882,18.028489511056375,0.07083,17.77923,17.93312,17.947655000778614,0.06896,17.71174,17.90532,17.9423539001428,0.07055
2061.77574899,18.01529,18.02781,18.024726450534494,0.05085,18.01529,18.02781,18.024726450534494,0.05085,18.02697,18.03515,18.03867660120051,0.0569,18.0292,18.03779,18.04495880053034,0.0632,18.0027,18.05633,18.067011201671328,0.06821,17.91712,18.02293,18.027353761633492,0.06929,17.79125,17.95317,17.952477389183187,0.06772,17.72515,17.92881,17.953902094167194,0.06937
2061.79618117,18.01307,18.025,18.02410746998261,0.05244,18.01307,18.025,18.02410746998261,0.05244,18.02598,18.03363,18.033218487913018,0.05875,18.02795,18.03558,18.035802196821997,0.06524,17.99569,18.04756,18.05134660566214,0.07004,17.9041,18.00698,18.01918257507038,0.07076,17.77353,17.9317,17.949500603751567,0.06886,17.70649,17.90572,17.9249264711765,0.07047
2061.81661335,18.01738,18.02727,18.02539327482549,0.05349,18.01738,18.02727,18.02539327482549,0.05349,18.02972,18.03524,18.034488017466977,0.0599,18.03094,18.03551,18.037021812931812,0.06647,17.99829,18.04572,18.04193691597084,0.07134,17.90607,18.00218,18.01331259592645,0.07203,17.77477,17.92443,17.955852957058816,0.07005,17.70816,17.89725,17.94467164372571,0.07172
2061.83704553,18.01799,18.02866,18.025391964189456,0.05339,18.01799,18.02866,18.025391964189456,0.05339,18.02989,18.03635,18.034847165371655,0.05977,18.03212,18.03765,18.03731479378993,0.06638,18.00412,18.05232,18.056740647040467,0.07155,17.91728,18.01413,18.013564114258365,0.0726,17.79111,17.94154,17.95398594453846,0.07094,17.7281,17.91813,17.913653758846223,0.07287
2061.85747771,18.0164,18.02623,18.016404789190556,0.05392,18.0164,18.02623,18.016404789190556,0.05392,18.03127,18.03702,18.031388683680422,0.06052,18.03545,18.04021,18.0299601297871,0.06734,18.00597,18.05264,18.040502281432367,0.07249,17.9152,18.00952,18.009906158339252,0.07329,17.78462,17.93205,17.950622364535217,0.07132,17.71965,17.90638,17.945854830334707,0.07313
2061.87790979,18.0243,18.03251,18.022931009284758,0.05471,18.0243,18.03251,18.022931009284758,0.05471,18.04064,18.04498,18.042100532453595,0.06149,18.04794,18.05141,18.032203437267963,0.06862,18.02712,18.07152,18.053029306916986,0.07446,17.9473,18.03808,18.01374189388857,0.07604,17.82734,17.97075,17.942627999896146,0.07472,17.77492,17.95743,17.92257847412799,0.07751
2061.89834206,18.03299,18.04298,18.031501275474756,0.05433,18.03299,18.04298,18.031501275474756,0.05433,18.04993,18.05611,18.041135006191006,0.0611,18.05885,18.06398,18.048127078126814,0.06828,18.04297,18.08923,18.065981293376456,0.07443,17.9688,18.06187,18.038970978267347,0.0764,17.85385,17.99968,17.97800937366729,0.07542,17.80666,17.99171,17.958359645701083,0.07862
2061.91877424,18.02291,18.03097,18.02010482339622,0.05735,18.02291,18.03097,18.02010482339622,0.05735,18.03759,18.04205,18.02578675929151,0.06436,18.0419,18.04546,18.022040074825195,0.07163,18.01475,18.05839,18.047015055788293,0.07727,17.92738,18.01646,18.009292767686915,0.07837,17.8008,17.94213,17.92056925080991,0.07654,17.74547,17.92579,17.886132262657345,0.07919
2061.93920642,18.02302,18.03199,18.02496268885802,0.05523,18.02302,18.03199,18.02496268885802,0.05523,18.03876,18.04421,18.03300541375386,0.06204,18.04493,18.04939,18.034724469435353,0.06916,18.02143,18.06591,18.054102442343687,0.07486,17.93785,18.0278,18.024912457089897,0.07619,17.81422,17.95643,17.949064193207537,0.07461,17.75883,17.94007,17.918369234826713,0.07719
2061.95963859,18.01114,18.02505,18.02604421556568,0.04874,18.01114,18.02505,18.02604421556568,0.04874,18.02101,18.03208,18.028550539170624,0.05445,18.02284,18.03509,18.029636376586662,0.06045,18.00107,18.05514,18.05923844836217,0.06553,17.92233,18.0258,18.017723715488554,0.06699,17.80365,17.96286,17.956946824644287,0.0659,17.7428,17.94474,17.928512504996437,0.06783
2061.98007077,18.01632,18.02762,18.0301135915283,0.05296,18.01632,18.02762,18.0301135915283,0.05296,18.02858,18.03666,18.039658585735772,0.0593,18.0325,18.03995,18.040997962142338,0.06597,18.00974,18.05742,18.05712457923191,0.07145,17.92887,18.02284,18.03023363247776,0.0729,17.80763,17.9546,17.96906778875623,0.07155,17.74773,17.93462,17.94123955114205,0.07371
2062.00050305,18.00637,18.01624,18.01384152149559,0.05238,18.00637,18.01624,18.01384152149559,0.05238,18.01608,18.02273,18.029956742306307,0.05852,18.01618,18.02175,18.0225096371429,0.06487,17.98785,18.03273,18.034026708413656,0.0699,17.90418,17.9939,18.006573969993703,0.07113,17.78191,17.92363,17.95578346521618,0.06975,17.72101,17.90176,17.9347698849381,0.07179
2062.02093512,18.00808,18.02149,18.023222113667693,0.05129,18.00808,18.02149,18.023222113667693,0.05129,18.01802,18.02881,18.03535830349725,0.0573,18.0177,18.02927,18.037783577565495,0.0635,17.98692,18.03911,18.054534778863673,0.06827,17.89947,17.99948,18.01656225566275,0.06923,17.77355,17.92839,17.968420117473855,0.06766,17.70776,17.90467,17.937514358482748,0.06932
2062.0413673,18.00809,18.02152,18.022624700845366,0.05047,18.00809,18.02152,18.022624700845366,0.05047,18.01828,18.02918,18.033526077848972,0.0564,18.01803,18.02971,18.04418706856002,0.0625,17.98617,18.0382,18.050388233068382,0.06713,17.89549,17.99503,18.012918909786077,0.06787,17.76591,17.92018,17.963847491035175,0.0661,17.69691,17.89323,17.944852117607237,0.06753
2062.06179957,18.00249,18.01688,18.02262686803816,0.05079,18.00249,18.01688,18.02262686803816,0.05079,18.01337,18.0255,18.03572567624366,0.05679,18.01256,18.02612,18.036327019232665,0.0629,17.97436,18.02845,18.05696073006332,0.06717,17.87807,17.98039,18.02878560621308,0.06756,17.74427,17.90215,17.97594533527169,0.06555,17.67077,17.87167,17.960341275786714,0.06669
2062.08223164,18.0161,18.03015,18.02767687401088,0.05281,18.0161,18.03015,18.02767687401088,0.05281,18.02618,18.038,18.03195004771861,0.05901,18.02584,18.03884,18.042098232743545,0.06539,17.99384,18.04696,18.056857034905576,0.07022,17.90345,18.00416,18.036668419134305,0.07102,17.77505,17.93089,17.930753426035164,0.06925,17.70909,17.90756,17.92583634869774,0.07095
2062.10266382,18.01191,18.02722,18.031598607424982,0.04805,18.01191,18.02722,18.031598607424982,0.04805,18.02373,18.03712,18.03714596773298,0.05377,18.02783,18.04325,18.04439515021471,0.05982,18.00775,18.06366,18.05671940541466,0.06494,17.92823,18.03279,18.027644895455428,0.06634,17.80696,17.9678,17.967666300644954,0.06511,17.74254,17.94728,17.95639949782068,0.0668
2062.12309609,18.01605,18.02769,18.02229056091878,0.05191,18.01605,18.02769,18.02229056091878,0.05191,18.02856,18.03768,18.03462906858324,0.05814,18.03514,18.04375,18.036143876579285,0.06483,18.02338,18.0705,18.050439417118568,0.07093,17.9533,18.04498,18.019896288454134,0.07309,17.84028,17.98449,17.949808336450392,0.07228,17.78584,17.97005,17.9226394581823,0.07484
2062.14352826,18.00246,18.01478,18.014863043475,0.0497,18.00246,18.01478,18.014863043475,0.0497,18.01136,18.02135,18.020217107768904,0.05548,18.01107,18.021,18.017684963659224,0.06147,17.98424,18.0328,18.04032720654377,0.06633,17.90262,17.99621,18.00315137546893,0.06763,17.78327,17.92999,17.935708585403784,0.06649,17.72216,17.90957,17.908729893425008,0.06842
2062.16396034,18.01137,18.02175,18.019349021645038,0.05261,18.01137,18.02175,18.019349021645038,0.05261,18.02326,18.03111,18.03391525858249,0.05889,18.02685,18.03362,18.029763370297566,0.06549,18.00623,18.05057,18.053325988456677,0.07107,17.92915,18.0165,18.014994977296407,0.07276,17.81174,17.95054,17.935129564676114,0.07167,17.75358,17.93137,17.916671816895203,0.07395
2062.20482478,18.04399,18.02754,18.02100113998299,0.06079,18.04399,18.02754,18.02100113998299,0.06079,18.05864,18.03569,18.017640913304874,0.06822,18.05259,18.04151,18.033432383757614,0.07521,18.00879,18.06614,18.06263980373332,0.0799,17.92037,18.04585,18.025156951481563,0.08096,17.79774,17.9898,17.94259659000817,0.07936,17.73568,17.9782,17.94394144138741,0.0816
2062.22525685,18.05474,18.0355,18.031755555328424,0.06228,18.05474,18.0355,18.031755555328424,0.06228,18.07254,18.04583,18.0315008648886,0.07011,18.07117,18.05265,18.04834985318958,0.07762,18.03322,18.07487,18.065963112429912,0.08291,17.94521,18.0459,18.03479850896043,0.08404,17.82002,17.97872,17.960268717629102,0.08219,17.75902,17.95977,17.928304838386214,0.08459
2062.24568912,18.04949,18.02973,18.033684619138608,0.06388,18.04949,18.02973,18.033684619138608,0.06388,18.06421,18.03684,18.035667661472264,0.07171,18.05852,18.03861,18.038236408440792,0.07908,18.01299,18.05149,18.048315843516622,0.08388,17.91728,18.01289,18.02931545352679,0.08443,17.78589,17.93776,17.927670976096586,0.08209,17.7189,17.91113,17.921354155389345,0.08403
2062.26612129,18.05157,18.03198,18.03053318419353,0.06321,18.05157,18.03198,18.03053318419353,0.06321,18.06755,18.04044,18.029990877069714,0.07103,18.06346,18.04399,18.046097664083092,0.07844,18.02218,18.06137,18.065283296031968,0.08353,17.93048,18.02707,18.02472168913526,0.08438,17.80208,17.9553,17.945392145998674,0.08228,17.73783,17.93178,17.937472353731764,0.08443
2062.28655336,18.04089,18.02212,18.015841598862714,0.06309,18.04089,18.02212,18.015841598862714,0.06309,18.05448,18.02853,18.02239912277661,0.07074,18.04763,18.03037,18.022720919921827,0.07793,18.00266,18.04624,18.05167128951074,0.08271,17.90924,18.01265,18.00836128331905,0.08342,17.78057,17.943,17.937786974186597,0.08131,17.71564,17.92118,17.925621845694145,0.08339
2062.30698563,18.04481,18.02503,18.02218636497026,0.0622,18.04481,18.02503,18.02218636497026,0.0622,18.05902,18.03173,18.026002872012445,0.06978,18.0539,18.03393,18.03059571843647,0.07699,18.01297,18.05068,18.05951875574412,0.08201,17.92273,18.0168,18.01337536832533,0.08296,17.79614,17.946,17.94839409074858,0.08103,17.73143,17.92123,17.944338098630656,0.08311
2062.3274178,18.04285,18.02482,18.027614725418008,0.06385,18.04285,18.02482,18.027614725418008,0.06385,18.06069,18.03581,18.032993228740732,0.07188,18.05495,18.03964,18.044060526939518,0.07926,18.00069,18.04794,18.056733437740796,0.08341,17.8969,18.00591,18.00923242679109,0.08332,17.75953,17.92956,17.933244850508935,0.08058,17.69076,17.90587,17.942751293517134,0.08234
2062.34785006,18.04331,18.02158,18.02652522229178,0.06232,18.04331,18.02158,18.02652522229178,0.06232,18.05719,18.02728,18.02845521833842,0.0699,18.05338,18.02812,18.0253175139563,0.07721,18.01793,18.04417,18.053859975745976,0.08267,17.93118,18.00693,18.005637156778818,0.08389,17.80673,17.93189,17.930424276310653,0.0821,17.74506,17.90389,17.904341804741943,0.08444
2062.36828213,18.04703,18.02285,18.023054880500123,0.06199,18.04703,18.02285,18.023054880500123,0.06199,18.06032,18.02708,18.029115717121968,0.06949,18.0595,18.02761,18.0272436700189,0.07698,18.03252,18.04455,18.056541201076428,0.08306,17.95375,18.00684,18.013356337344014,0.08491,17.83549,17.93002,17.96155847815599,0.08357,17.77826,17.8986,17.931260001666427,0.08631