KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.1941,,,0.28046,,,,,18.1941,,,0.28046,23.9818,,,64.23841,,,,,,,,,,,,,,,,
2060.30462644,18.21214,,,0.28945,,,,,18.21214,,,0.28945,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.20358,,,0.28389,,,,,18.20358,,,0.28389,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.19492,,,0.27847,,,,,18.19492,,,0.27847,22.45362,,,15.59904,,,,,,,,,,,,,,,,
2060.36592308,18.28096,,,0.29479,,,,,18.28096,,,0.29479,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.29158,,,0.29411,,,,,18.29158,,,0.29411,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.28686,,,0.29509,,,,,18.28686,,,0.29509,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.29722,,,0.29326,,,,,18.29722,,,0.29326,,,,,,,,,,,,,,,,,,,,
2060.44765191,18.28847,,,0.28839,,,,,18.28847,,,0.28839,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.34972,,,0.30831,,,,,18.34972,,,0.30831,,,,,,,,,,,,,,,,,,,,
2060.48851633,18.26027,,,0.28423,,,,,18.26027,,,0.28423,21.41817,,,5.77663,,,,,,,,,,,,,,,,
2060.50894854,18.32955,,,0.30154,,,,,18.32955,,,0.30154,23.40106,,,35.70988,,,,,,,,,,,,,,,,
2060.52938075,18.71922,,,0.43293,,,,,18.71922,,,0.43293,,,,,,,,,,,,,,,,,,,,
2060.54981295,18.74699,,,0.44522,,,,,18.74699,,,0.44522,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.78917,,,0.46088,,,,,18.78917,,,0.46088,,,,,,,,,,,,,,,,,,,,
2060.61110957,18.7653,,,0.44809,,,,,18.7653,,,0.44809,,,,,,,,,,,,,,,,,,,,
2060.63154178,18.77089,,,0.45897,,,,,18.77089,,,0.45897,,,,,,,,,,,,,,,,,,,,
2060.65197408,18.78573,,,0.47159,,,,,18.78573,,,0.47159,,,,,,,,,,,,,,,,,,,,
2060.67240618,18.75112,,,0.45076,,,,,18.75112,,,0.45076,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.72659,,,0.44157,,,,,18.72659,,,0.44157,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.75688,,,0.45243,,,,,18.75688,,,0.45243,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.77098,,,0.46441,,,,,18.77098,,,0.46441,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.84892,,,0.48834,,,,,18.84892,,,0.48834,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.94616,,,0.52577,,,,,18.94616,,,0.52577,,,,,,,,,,,,,,,,,,,,
2060.7949994,18.70384,,,0.38456,,,,,18.70384,,,0.38456,,,,,,,,,,,,,,,,,,,,
2060.8154317,18.40372,,,0.29115,,,,,18.40372,,,0.29115,19.49279,,,0.88025,,,,,,,,,,,,,,,,
2060.8358639,18.7086,,,0.38838,,,,,18.7086,,,0.38838,22.30461,,,11.81722,,,,,,,,,,,,,,,,
2060.856296,18.69079,,,0.38746,,,,,18.69079,,,0.38746,21.80213,,,7.54439,,,,,,,,,,,,,,,,
2060.8767283,18.47176,,,0.31017,,,,,18.47176,,,0.31017,19.35046,,,0.77257,,,,,,,,,,,,,,,,
2060.8971605,18.46106,,,0.284,,,,,18.46106,,,0.284,19.02965,,,0.53164,,,,,,,,,,,,,,,,
2060.9175928,18.78651,,,0.38791,,,,,18.78651,,,0.38791,20.64971,,,2.3926,,,,,,,,,,,,,,,,
2060.93802489,18.70693,,,0.38854,,,,,18.70693,,,0.38854,20.45216,,,2.14973,,,,,,,,,,,,,,,,
2060.95845709,18.50235,,,0.2826,,,,,18.50235,,,0.2826,19.05051,,,0.51915,22.9843,,,21.51278,,,,,,,,,,,,
2060.97888939,18.92281,,,0.39443,,,,,18.92281,,,0.39443,19.82628,,,1.00513,,,,,,,,,,,,,,,,
2060.99932149,19.39282,,,0.58748,,,,,19.39282,,,0.58748,21.36538,,,4.00757,,,,,,,,,,,,,,,,
2061.01975368,19.80191,,,0.83467,,,,,19.80191,,,0.83467,,,,,,,,,,,,,,,,,,,,
2061.04018598,19.4067,,,0.56765,,,,,19.4067,,,0.56765,20.34835,,,1.49834,,,,,,,,,,,,,,,,
2061.06061817,19.81547,,,0.81594,,,,,19.81547,,,0.81594,,,,,,,,,,,,,,,,,,,,
2061.08105027,20.07325,,,1.02337,,,,,20.07325,,,1.02337,,,,,,,,,,,,,,,,,,,,
2061.10148256,19.91782,,,0.94035,,,,,19.91782,,,0.94035,,,,,,,,,,,,,,,,,,,,
2061.12191466,19.52809,,,0.64201,,,,,19.52809,,,0.64201,20.89086,,,2.49757,,,,,,,,,,,,,,,,
2061.14234695,19.1698,,,0.48532,,,,,19.1698,,,0.48532,19.84293,,,1.00034,22.23934,,,10.06028,,,,,,,,,,,,
2061.16277914,19.65731,,,0.71069,,,,,19.65731,,,0.71069,21.89818,,,6.20716,,,,,,,,,,,,,,,,
2061.18321124,19.53805,,,0.5955,,,,,19.53805,,,0.5955,23.399,,,23.12698,,,,,,,,,,,,,,,,
2061.20364353,19.4946,,,0.56502,,,,,19.4946,,,0.56502,22.16512,,,7.33044,,,,,,,,,,,,,,,,
2061.22407572,19.74001,,,0.71475,,,,,19.74001,,,0.71475,,,,,,,,,,,,,,,,,,,,
2061.24450781,19.47439,,,0.56009,,,,,19.47439,,,0.56009,23.1905,,,19.03495,,,,,,,,,,,,,,,,
2061.2649401,19.38098,,,0.50658,,,,,19.38098,,,0.50658,21.67084,,,4.62854,,,,,,,,,,,,,,,,
2061.4488298,18.1017,18.28249,18.111544290899783,0.16319,,,,,18.1017,18.28249,18.111544290899783,0.16319,18.81444,16.437,16.75920713398664,0.34882,,,,,,,,,,,,,,,,
2061.46926198,18.58667,18.33667,18.218265603076528,0.26318,,,,,18.58667,18.33667,18.218265603076528,0.26318,,,,,,,,,,,,,,,,,,,,
2061.48969427,18.4483,18.21111,18.18727003159006,0.22699,,,,,18.4483,18.21111,18.18727003159006,0.22699,20.99392,17.99203,17.94867138125726,2.62461,,,,,,,,,,,,,,,,
2061.51012635,18.49726,18.28385,18.17614879699928,0.23048,,,,,18.49726,18.28385,18.17614879699928,0.23048,22.94529,19.89579,19.733896815301147,15.36892,,,,,,,,,,,,,,,,
2061.53055854,18.45588,18.25442,18.177816556608427,0.22787,,,,,18.45588,18.25442,18.177816556608427,0.22787,21.32894,18.54703,18.47766447283713,3.56213,,,,,,,,,,,,,,,,
2061.55099082,18.49115,18.30834,18.20444238966203,0.23899,,,,,18.49115,18.30834,18.20444238966203,0.23899,22.02524,19.12198,19.038738348299344,6.86779,,,,,,,,,,,,,,,,
2061.57142301,18.50694,18.33107,18.226514399121484,0.24661,,,,,18.50694,18.33107,18.226514399121484,0.24661,22.23758,19.59426,19.535407546094852,8.49336,,,,,,,,,,,,,,,,
2061.59185509,18.41107,18.24609,18.211209576793856,0.21783,,,,,18.41107,18.24609,18.211209576793856,0.21783,20.51549,17.88327,17.74226644201481,1.67765,,,,,,,,,,,,,,,,
2061.61228737,18.47893,18.32311,18.274497102128493,0.24083,,,,,18.47893,18.32311,18.274497102128493,0.24083,21.50655,18.8803,18.839434452878287,4.3409,,,,,,,,,,,,,,,,
2061.63271956,18.44477,18.28765,18.27213880974334,0.23033,,,,,18.44477,18.28765,18.27213880974334,0.23033,20.77176,18.50255,18.5017107272942,2.17748,,,,,,,,,,,,,,,,
2061.65315164,18.4388,18.29168,18.25361110683907,0.2292,,,,,18.4388,18.29168,18.25361110683907,0.2292,20.8246,18.42122,18.48081871499733,2.2874,,,,,,,,,,,,,,,,
2061.67358392,18.44185,18.3026,18.334477068853854,0.22988,,,,,18.44185,18.3026,18.334477068853854,0.22988,20.86461,18.35001,18.253555409377476,2.37359,,,,,,,,,,,,,,,,
2061.6940161,18.47121,18.33127,18.321605829287638,0.24482,,,,,18.47121,18.33127,18.321605829287638,0.24482,21.15485,18.83478,19.006723094709507,3.21447,,,,,,,,,,,,,,,,
2061.71444828,18.43291,18.29426,18.275239157040556,0.23768,,,,,18.43291,18.29426,18.275239157040556,0.23768,20.60977,18.36218,18.29368082108078,1.95683,,,,,,,,,,,,,,,,
2061.73488046,18.64915,18.51061,18.28967027734096,0.28827,,,,,18.64915,18.51061,18.28967027734096,0.28827,,,,,,,,,,,,,,,,,,,,
2061.75531264,18.4295,18.28391,18.311382129643505,0.22614,,,,,18.4295,18.28391,18.311382129643505,0.22614,20.57396,18.70652,18.77638115516352,1.80707,,,,,,,,,,,,,,,,
2061.77574482,18.41432,18.26866,18.28930175009536,0.21962,,,,,18.41432,18.26866,18.28930175009536,0.21962,20.45534,18.80991,18.72618955748966,1.59547,,,,,,,,,,,,,,,,
2061.796177,18.35867,18.21307,18.28658030214976,0.20947,,,,,18.35867,18.21307,18.28658030214976,0.20947,19.98083,18.30553,18.34708006663668,1.03463,,,,,,,,,,,,,,,,
2061.81660918,18.38573,18.24233,18.327774940557973,0.22165,,,,,18.38573,18.24233,18.327774940557973,0.22165,20.23401,18.33235,18.505002131377484,1.3483,,,,,,,,,,,,,,,,
2061.83704136,18.40792,18.26101,18.24299167506831,0.22436,,,,,18.40792,18.26101,18.24299167506831,0.22436,20.39049,18.61177,18.674322227898884,1.54447,,,,,,,,,,,,,,,,
2061.85747353,18.41357,18.26897,18.325762583039186,0.22969,,,,,18.41357,18.26897,18.325762583039186,0.22969,20.46592,18.5493,18.711492058203216,1.68616,,,,,,,,,,,,,,,,
2061.87790561,18.49829,18.35852,18.321148178047014,0.24567,,,,,18.49829,18.35852,18.321148178047014,0.24567,21.79977,19.66726,19.767308031884138,5.69847,,,,,,,,,,,,,,,,
2061.89833789,18.54125,18.39302,18.28371797683947,0.25607,,,,,18.54125,18.39302,18.28371797683947,0.25607,,,,,,,,,,,,,,,,,,,,
2061.91877007,18.47367,18.33168,18.289376346779697,0.24886,,,,,18.47367,18.33168,18.289376346779697,0.24886,21.2178,19.03635,19.11891297165148,3.45476,,,,,,,,,,,,,,,,
2061.93920224,18.4797,18.33246,18.30927066894814,0.24404,,,,,18.4797,18.33246,18.30927066894814,0.24404,21.37304,19.3061,19.336579003537064,3.88696,,,,,,,,,,,,,,,,
2061.95963442,18.48215,18.32661,18.274354634451466,0.23123,,,,,18.48215,18.32661,18.274354634451466,0.23123,21.21806,19.69823,19.440440018637673,3.18582,,,,,,,,,,,,,,,,
2061.98006659,18.44005,18.28145,18.24052903115754,0.22985,,,,,18.44005,18.28145,18.24052903115754,0.22985,20.71091,18.94805,18.85396490431325,2.06352,,,,,,,,,,,,,,,,
2062.00049887,18.37248,18.21339,18.321706364449312,0.21278,,,,,18.37248,18.21339,18.321706364449312,0.21278,20.14741,18.23637,18.416184618917068,1.20979,,,,,,,,,,,,,,,,
2062.02093094,18.41525,18.25283,18.350789770172135,0.21864,,,,,18.41525,18.25283,18.350789770172135,0.21864,20.39393,18.85448,18.7601854409848,1.49969,,,,,,,,,,,,,,,,
2062.04136311,18.3987,18.23389,18.3063946849845,0.21519,,,,,18.3987,18.23389,18.3063946849845,0.21519,20.29627,18.7579,18.603602087957675,1.36979,,,,,,,,,,,,,,,,
2062.06179539,18.55479,18.38865,18.28354492559713,0.24593,,,,,18.55479,18.38865,18.28354492559713,0.24593,,,,,,,,,,,,,,,,,,,,
2062.08222746,18.39655,18.22706,18.24410174196468,0.2168,,,,,18.39655,18.22706,18.24410174196468,0.2168,20.27225,18.78032,18.691355919910983,1.35251,,,,,,,,,,,,,,,,
2062.10265963,18.51444,18.34284,18.323647202649646,0.23928,,,,,18.51444,18.34284,18.323647202649646,0.23928,22.33498,20.93021,20.652084837649507,8.95207,,,,,,,,,,,,,,,,
2062.1230919,18.56898,18.39371,18.22006086401864,0.2541,,,,,18.56898,18.39371,18.22006086401864,0.2541,,,,,,,,,,,,,,,,,,,,
2062.14352407,18.4076,18.23071,18.278492115154638,0.21991,,,,,18.4076,18.23071,18.278492115154638,0.21991,20.55855,19.00971,18.901038946146176,1.76783,,,,,,,,,,,,,,,,
2062.16395614,18.4725,18.29235,18.359870749667905,0.23361,,,,,18.4725,18.29235,18.359870749667905,0.23361,21.59878,19.7925,19.805675666906275,4.61113,,,,,,,,,,,,,,,,
2062.20482059,17.51665,18.28351,18.29480528798933,0.10428,,,,,17.51665,18.28351,18.29480528798933,0.10428,18.16851,18.41703,18.474109883851536,0.21074,,,,,,,,,,,,,,,,
2062.22525265,17.59517,18.30909,18.193756443301144,0.11417,,,,,17.59517,18.30909,18.193756443301144,0.11417,18.3515,18.51872,18.564787922852545,0.25403,,,,,,,,,,,,,,,,
2062.24568492,17.60652,18.30926,18.37009479070921,0.11396,,,,,17.60652,18.30926,18.37009479070921,0.11396,18.36657,18.51266,18.641628061523626,0.25443,,,,,,,,,,,,,,,,
2062.26611709,17.58068,18.28535,18.32013008085781,0.11124,,,,,17.58068,18.28535,18.32013008085781,0.11124,18.32498,18.47228,18.475765407682182,0.24478,,,,,,,,,,,,,,,,
2062.28654916,17.57064,18.28521,18.337051748789534,0.1106,,,,,17.57064,18.28521,18.337051748789534,0.1106,18.29333,18.45506,18.536024339131302,0.23857,,,,,,,,,,,,,,,,
2062.30698143,17.5786,18.27392,18.360682344433197,0.11119,,,,,17.5786,18.27392,18.360682344433197,0.11119,18.29956,18.42834,18.50621796330654,0.23946,,,,,,,,,,,,,,,,
2062.3274136,17.5465,18.26574,18.361222309094366,0.1107,,,,,17.5465,18.26574,18.361222309094366,0.1107,18.21022,18.37706,18.578855648891636,0.22616,,,,,,,,,,,,,,,,
2062.34784586,17.63063,18.29277,18.29943568181229,0.12007,,,,,17.63063,18.29277,18.29943568181229,0.12007,18.42441,18.49254,18.554258896152525,0.27652,,,,,,,,,,,,,,,,
2062.36827793,17.6788,18.29963,18.35573442374789,0.12704,,,,,17.6788,18.29963,18.35573442374789,0.12704,18.48816,18.47037,18.541175952782595,0.29681,,,,,,,,,,,,,,,,
2062.38871009,17.70403,18.31889,18.34973249946095,0.1292,,,,,17.70403,18.31889,18.34973249946095,0.1292,18.57898,18.5493,18.568131571093303,0.32067,,,,,,,,,,,,,,,,
2062.40914236,17.72198,18.29849,18.2789671208889,0.13374,,,,,17.72198,18.29849,18.2789671208889,0.13374,18.57111,18.44707,18.346277371590713,0.32414,,,,,,,,,,,,,,,,
2062.42957442,17.75406,18.28739,18.201254793926303,0.13527,,,,,17.75406,18.28739,18.201254793926303,0.13527,18.63333,18.41681,18.293635587207817,0.33708,,,,,,,,,,,,,,,,
2062.45000659,17.82076,18.32923,18.1287837844826,0.14443,,,,,17.82076,18.32923,18.1287837844826,0.14443,18.96245,18.69299,18.27922301828969,0.45827,,,,,,,,,,,,,,,,
2062.47043875,17.72824,18.26224,18.19978437385247,0.1336,,,,,17.72824,18.26224,18.19978437385247,0.1336,18.51954,18.31163,18.409833635363057,0.30701,,,,,,,,,,,,,,,,
2062.49087092,17.74016,18.25762,18.32596328710068,0.13456,,,,,17.74016,18.25762,18.32596328710068,0.13456,18.5157,18.27504,18.31631825951235,0.30475,,,,,,,,,,,,,,,,
2062.51130308,17.79993,18.27656,18.292369546979486,0.14125,,,,,17.79993,18.27656,18.292369546979486,0.14125,18.653,18.32243,18.357587358617717,0.34357,,,,,,,,,,,,,,,,
2062.53173524,17.78455,18.26716,18.367867864945776,0.14061,,,,,17.78455,18.26716,18.367867864945776,0.14061,18.29048,17.97963,18.59843015845359,0.24844,20.98333,18.81419,18.748252569629173,3.28252,,,,,,,,,,,,
2062.55216741,17.81136,18.23985,18.30699084115629,0.13975,,,,,17.81136,18.23985,18.30699084115629,0.13975,18.32316,17.88553,18.778588409313556,0.24825,20.93783,18.95745,18.892068294539172,3.05215,,,,,,,,,,,,
2062.57259957,17.81519,18.26102,18.363092042590612,0.14381,,,,,17.81519,18.26102,18.363092042590612,0.14381,18.67475,18.28745,18.166420375990025,0.35191,,,,,,,,,,,,,,,,
2062.59303173,17.85789,18.28997,18.36576945322324,0.14498,,,,,17.85789,18.28997,18.36576945322324,0.14498,18.79407,18.3794,18.38478224205366,0.38071,,,,,,,,,,,,,,,,
2062.61346389,17.94487,18.29925,18.352226922381313,0.15621,,,,,17.94487,18.29925,18.352226922381313,0.15621,18.96405,18.36676,18.32505040348203,0.44279,,,,,,,,,,,,,,,,
2062.63389605,18.057,18.36037,18.205471206978768,0.16902,,,,,18.057,18.36037,18.205471206978768,0.16902,19.73397,19.02797,18.642492389558043,0.87804,,,,,,,,,,,,,,,,
2062.65432831,18.06851,18.3644,18.242892180068164,0.17638,,,,,18.06851,18.3644,18.242892180068164,0.17638,19.69993,18.98349,18.584158857790218,0.87866,,,,,,,,,,,,,,,,
2062.67476037,17.94558,18.31686,18.223977596108718,0.15911,,,,,17.94558,18.31686,18.223977596108718,0.15911,19.02863,18.49044,18.332829465492267,0.47831,,,,,,,,,,,,,,,,
2062.69519263,18.05154,18.363,18.207825266259377,0.17193,,,,,18.05154,18.363,18.207825266259377,0.17193,19.70981,19.05044,18.516147030432993,0.87792,,,,,,,,,,,,,,,,
2062.71562479,17.93061,18.2315,18.337042095587034,0.15177,,,,,17.93061,18.2315,18.337042095587034,0.15177,18.90612,18.23045,18.160386751970414,0.41323,,,,,,,,,,,,,,,,
2062.73605685,17.95953,18.25136,18.362930793508305,0.15193,,,,,17.95953,18.25136,18.362930793508305,0.15193,18.82163,18.13299,18.44479692197314,0.37263,,,,,,,,,,,,,,,,
2062.7564891,17.94058,18.22723,18.33964004679489,0.15385,,,,,17.94058,18.22723,18.33964004679489,0.15385,18.74607,18.05437,18.237289549546514,0.35819,,,,,,,,,,,,,,,,
2062.77692126,18.28127,18.42712,18.351463825059476,0.20732,,,,,18.28127,18.42712,18.351463825059476,0.20732,20.37254,19.096,19.034103259259126,1.57747,,,,,,,,,,,,,,,,
2062.79735332,18.32526,18.34949,18.30834010153801,0.20927,,,,,18.32526,18.34949,18.30834010153801,0.20927,20.48979,18.39365,18.46575423673392,1.7034,,,,,,,,,,,,,,,,
2062.81778558,18.46804,18.33069,18.2779125431585,0.23363,,,,,18.46804,18.33069,18.2779125431585,0.23363,,,,,,,,,,,,,,,,,,,,
2062.83821773,18.53691,18.36341,18.284707802551367,0.2563,,,,,18.53691,18.36341,18.284707802551367,0.2563,,,,,,,,,,,,,,,,,,,,
2062.85864979,18.42808,18.24077,18.247736514953683,0.22622,,,,,18.42808,18.24077,18.247736514953683,0.22622,21.59798,18.62333,18.61464747997186,4.64841,,,,,,,,,,,,,,,,
2062.87908204,18.51337,18.31452,18.197866775261485,0.24244,,,,,18.51337,18.31452,18.197866775261485,0.24244,,,,,,,,,,,,,,,,,,,,
2062.8995142,18.40485,18.20505,18.27857425954976,0.21498,,,,,18.40485,18.20505,18.27857425954976,0.21498,20.66805,18.30346,18.418330637182475,1.91639,,,,,,,,,,,,,,,,
2062.91994625,18.45164,18.24618,18.22729233222395,0.23248,,,,,18.45164,18.24618,18.22729233222395,0.23248,21.28402,19.14838,19.217219647892193,3.5006,,,,,,,,,,,,,,,,
2062.94037851,18.48522,18.26974,18.134932251126624,0.23121,,,,,18.48522,18.26974,18.134932251126624,0.23121,21.50733,19.87279,19.84860683127256,4.14628,,,,,,,,,,,,,,,,
2062.96081066,18.40827,18.1943,18.28667023289947,0.20003,,,,,18.40827,18.1943,18.28667023289947,0.20003,20.2432,19.0832,18.974483439714366,1.20187,,,,,,,,,,,,,,,,
2062.98124281,18.31658,18.1027,18.211147262129295,0.19293,,,,,18.31658,18.1027,18.211147262129295,0.19293,19.68659,18.60914,18.549099416718636,0.75545,,,,,,,,,,,,,,,,
2063.00167496,18.37138,18.15767,18.261988651413,0.20781,,,,,18.37138,18.15767,18.261988651413,0.20781,20.00703,19.03651,18.684784452987078,1.03927,,,,,,,,,,,,,,,,
2063.02210712,18.58483,18.37074,18.189095513927484,0.24664,,,,,18.58483,18.37074,18.189095513927484,0.24664,22.50104,21.48869,21.202099411586723,10.07747,,,,,,,,,,,,,,,,
2063.04253927,18.54954,18.33588,18.259970209117157,0.23249,,,,,18.54954,18.33588,18.259970209117157,0.23249,21.2063,20.38466,19.988424516409733,2.97789,,,,,,,,,,,,,,,,
2063.06297142,18.53345,18.3193,18.32622430748239,0.23239,,,,,18.53345,18.3193,18.32622430748239,0.23239,21.02288,20.13222,19.799964517259642,2.55152,,,,,,,,,,,,,,,,
2063.08340357,18.49881,18.28501,18.284902981305997,0.22513,,,,,18.49881,18.28501,18.284902981305997,0.22513,20.54024,19.83049,19.34783633422518,1.63611,,,,,,,,,,,,,,,,
2063.10383582,18.44067,18.22645,18.26527182239121,0.21256,,,,,18.44067,18.22645,18.26527182239121,0.21256,20.1329,19.38474,19.123995713568203,1.11992,,,,,,,,,,,,,,,,
2063.12426797,18.46986,18.14815,18.273339744716118,0.20234,,,,,18.46986,18.14815,18.273339744716118,0.20234,20.12473,20.00394,19.668890082089412,1.02995,,,,,,,,,,,,,,,,
2063.14470002,18.4647,17.93889,18.165645491655628,0.19457,,,,,18.4647,17.93889,18.165645491655628,0.19457,20.06753,20.33155,20.32474412057796,0.94404,,,,,,,,,,,,,,,,
2063.16513227,19.63036,18.55648,18.354063852492192,0.63658,,,,,19.63036,18.55648,18.354063852492192,0.63658,,,,,,,,,,,,,,,,,,,,
2063.18556442,19.39577,17.82591,17.878376295299024,0.51179,,,,,19.39577,17.82591,17.878376295299024,0.51179,,,,,,,,,,,,,,,,,,,,
2063.20599647,19.14578,17.59728,17.800017850533674,0.40023,,,,,19.14578,17.59728,17.800017850533674,0.40023,,,,,,,,,,,,,,,,,,,,
2063.22642871,19.40922,17.92443,18.0354497608811,0.5126,,,,,19.40922,17.92443,18.0354497608811,0.5126,,,,,,,,,,,,,,,,,,,,
2063.24686076,20.28852,18.86689,18.705290710054904,1.20773,,,,,20.28852,18.86689,18.705290710054904,1.20773,,,,,,,,,,,,,,,,,,,,
2063.26729291,19.89613,18.47744,18.43763680740711,0.83415,,,,,19.89613,18.47744,18.43763680740711,0.83415,,,,,,,,,,,,,,,,,,,,
2063.28772515,19.6832,18.30546,18.333850265835892,0.67061,,,,,19.6832,18.30546,18.333850265835892,0.67061,,,,,,,,,,,,,,,,,,,,
2063.3081572,19.50101,18.6159,18.456432852035686,0.54723,,,,,19.50101,18.6159,18.456432852035686,0.54723,,,,,,,,,,,,,,,,,,,,
2063.32858935,19.34129,18.47947,18.376220853026684,0.47008,,,,,19.34129,18.47947,18.376220853026684,0.47008,,,,,,,,,,,,,,,,,,,,
2063.34902159,19.15404,18.37535,18.20388095131963,0.3867,,,,,19.15404,18.37535,18.20388095131963,0.3867,,,,,,,,,,,,,,,,,,,,
2063.36945363,19.04792,18.60216,18.397659374917257,0.34504,,,,,19.04792,18.60216,18.397659374917257,0.34504,,,,,,,,,,,,,,,,,,,,
2063.38988578,18.92419,18.78359,18.289384919032774,0.30682,,,,,18.92419,18.78359,18.289384919032774,0.30682,,,,,,,,,,,,,,,,,,,,
2063.41031802,18.25334,18.17201,18.311499452769844,0.14393,,,,,18.25334,18.17201,18.311499452769844,0.14393,18.81275,19.08548,18.922856335454934,0.26713,,,,,,,,,,,,,,,,
2063.43075007,18.20453,18.40224,18.32336490761598,0.13579,,,,,18.20453,18.40224,18.32336490761598,0.13579,18.64807,18.32354,18.382128804698677,0.2265,20.79327,20.03288,20.07407989773079,1.80704,,,,,,,,,,,,
2063.45118221,18.20963,18.41001,18.243249201235948,0.14101,,,,,18.20963,18.41001,18.243249201235948,0.14101,18.66773,18.37005,18.21679007894195,0.23839,21.13251,20.42951,20.15352052593017,2.55281,,,,,,,,,,,,
2063.47161445,18.13708,18.3481,18.272540596123992,0.12541,,,,,18.13708,18.3481,18.272540596123992,0.12541,18.45854,18.24533,18.3100443398042,0.18695,19.52039,18.98908,19.02983263957398,0.5499,,,,,,,,,,,,
2063.49204659,18.08948,18.30383,18.219399566165208,0.12075,,,,,18.08948,18.30383,18.219399566165208,0.12075,18.36564,18.18317,18.295139874766935,0.17264,19.21707,18.7509,18.71212010891282,0.41835,,,,,,,,,,,,
2063.51247873,18.06482,18.30626,18.27782302957083,0.11314,,,,,18.06482,18.30626,18.27782302957083,0.11314,18.27682,18.30064,18.351972305850314,0.15247,18.894,18.82619,18.81574617093659,0.29778,22.26288,21.06297,21.05588585856578,7.28615,,,,,,,,
2063.53291088,17.99485,18.23157,18.31317463260651,0.11029,,,,,17.99485,18.23157,18.31317463260651,0.11029,18.16,18.1539,18.325708087392098,0.14236,18.65468,18.53769,18.61994129852624,0.24837,20.07024,18.70415,18.68555876827811,1.00549,,,,,,,,
2063.55334302,18.03252,18.28625,18.34078200357249,0.10855,,,,,18.03252,18.28625,18.34078200357249,0.10855,18.19555,18.32192,18.430071045101442,0.13984,18.67699,18.77757,18.75786593664193,0.24101,20.05572,19.20956,19.16926652081204,0.94316,,,,,,,,
2063.57377516,17.97762,18.25833,18.359065011626186,0.09493,,,,,17.97762,18.25833,18.359065011626186,0.09493,18.06019,18.39778,18.37582272251344,0.11356,18.34529,18.68973,18.62388655225917,0.16334,18.92144,18.57102,18.61662135352917,0.30521,,,,,,,,
2063.5942073,17.97306,18.24617,18.352950198040787,0.08658,,,,,17.97306,18.24617,18.352950198040787,0.08658,17.99005,18.4361,18.535121057112793,0.0975,18.13306,18.73823,18.75504779891681,0.12303,18.39232,18.36402,18.34352611356619,0.1717,19.16549,18.50104,18.505153320884187,0.38404,19.96338,18.29824,18.279281919722376,0.87186
2063.61463944,17.98906,18.24644,18.380824986223285,0.08876,,,,,17.98906,18.24644,18.380824986223285,0.08876,17.9958,18.41947,18.507688346297336,0.09903,18.12886,18.79963,18.83186654956992,0.12382,18.36302,18.37219,18.34471664061099,0.16885,19.06299,18.38568,18.400910845972845,0.35305,19.81074,18.41184,18.38269820717986,0.76533
2063.63507167,17.96666,18.18695,18.425497270078637,0.0841,,,,,17.96666,18.18695,18.425497270078637,0.0841,17.94509,18.31263,18.481879472836813,0.09141,18.02918,18.83282,18.956506171224998,0.10925,18.17958,18.198,18.26286884380584,0.13793,18.64105,17.84472,17.831817133495306,0.23151,19.02926,17.76683,17.746829519594442,0.36038
2063.65550371,18.05028,18.45207,18.09454767242415,0.15662,,,,,18.05028,18.45207,18.09454767242415,0.15662,18.94291,18.92945,18.868531310820693,0.39509,,,,,,,,,,,,,,,,
2063.67593585,17.73877,18.31844,18.199782533909882,0.13735,,,,,17.73877,18.31844,18.199782533909882,0.13735,18.14426,18.55559,18.89265144230938,0.22124,19.69901,18.48826,18.383695646450498,1.02475,,,,,,,,,,,,
2063.69636809,17.76927,18.31651,18.349245484979097,0.13886,,,,,17.76927,18.31651,18.349245484979097,0.13886,18.25717,18.58679,19.08655609978854,0.2413,20.87777,19.86687,19.74067907170242,2.98301,,,,,,,,,,,,
2063.71680013,17.72801,18.25462,18.25932532565646,0.13412,,,,,17.72801,18.25462,18.25932532565646,0.13412,18.4542,18.73925,18.761228337613193,0.29026,,,,,,,,,,,,,,,,
2063.73723226,17.79148,18.25558,18.275199309530745,0.14036,,,,,17.79148,18.25558,18.275199309530745,0.14036,18.57195,18.7143,18.62186361015081,0.31933,,,,,,,,,,,,,,,,
2063.7576645,17.82929,18.23028,18.284920537360403,0.14734,,,,,17.82929,18.23028,18.284920537360403,0.14734,18.61266,18.59774,18.429559784962848,0.33612,,,,,,,,,,,,,,,,
2063.77809653,17.99125,18.33294,18.33170932112754,0.17102,,,,,17.99125,18.33294,18.33170932112754,0.17102,19.08716,18.92765,18.788225826721767,0.52028,,,,,,,,,,,,,,,,