KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.17258,,,0.1971,19.17258,,,0.1971,19.47638,,,0.2888,20.02431,,,0.53038,21.60232,,,2.50983,,,,,,,,,20.95812,,,1.82164
2060.30463052,19.19351,,,0.19627,19.19351,,,0.19627,19.5076,,,0.29031,20.06727,,,0.53895,21.76467,,,2.84683,,,,,,,,,20.85469,,,1.6176
2060.32506273,19.15592,,,0.18794,19.15592,,,0.18794,19.44885,,,0.27262,19.96327,,,0.48544,21.30295,,,1.84443,,,,,,,,,20.58884,,,1.25522
2060.34549485,19.16048,,,0.19056,19.16048,,,0.19056,19.44966,,,0.27548,19.97689,,,0.49635,21.39935,,,2.0353,,,,,,,,,20.68959,,,1.39067
2060.36592716,19.20222,,,0.19617,19.20222,,,0.19617,19.51661,,,0.29024,20.108,,,0.55479,22.07272,,,3.74857,,,,,,,,,20.96693,,,1.7785
2060.38635937,19.19551,,,0.19617,19.19551,,,0.19617,19.50627,,,0.28928,20.09707,,,0.55264,21.98323,,,3.47348,,,,,,,,,20.68613,,,1.38175
2060.40679158,19.21961,,,0.1966,19.21961,,,0.1966,19.5391,,,0.29225,20.16313,,,0.57568,22.56854,,,5.83703,,,,,,,,,20.89718,,,1.64497
2060.42722379,19.18148,,,0.18785,19.18148,,,0.18785,19.48077,,,0.2741,20.04231,,,0.50971,21.62217,,,2.41614,,,,,,,,,20.41816,,,1.04719
2060.447656,19.19664,,,0.19093,19.19664,,,0.19093,19.50447,,,0.28079,20.08686,,,0.53228,21.82834,,,2.92809,,,,,,,,,20.3968,,,1.02915
2060.46808821,19.1796,,,0.18863,19.1796,,,0.18863,19.48738,,,0.27739,20.05818,,,0.52025,21.65142,,,2.49666,,,,,,,,,20.34236,,,0.9823
2060.48852042,19.1272,,,0.18083,19.1272,,,0.18083,19.41079,,,0.26007,19.92808,,,0.4643,21.17813,,,1.62433,,,,,,,,,20.07789,,,0.77462
2060.50895263,19.16548,,,0.18238,19.16548,,,0.18238,19.45234,,,0.26309,19.98353,,,0.47575,21.30959,,,1.78505,,,,,,,,,20.21545,,,0.85605
2060.52938484,19.17292,,,0.18448,19.17292,,,0.18448,19.47979,,,0.27106,20.06556,,,0.51544,21.79644,,,2.80787,,,,,,,,,20.58597,,,1.20975
2060.54981705,19.14817,,,0.1812,19.14817,,,0.1812,19.43658,,,0.26175,19.97491,,,0.47646,21.34499,,,1.8617,,,,,,,,,20.39679,,,1.02126
2060.57024925,19.12252,,,0.19086,19.12252,,,0.19086,19.42248,,,0.27867,20.01246,,,0.53198,21.95103,,,3.50894,,,,,,,,,,,,
2060.59068156,19.13758,,,0.17471,19.13758,,,0.17471,19.41805,,,0.25053,19.92774,,,0.44416,21.10188,,,1.44892,,,,,,,,,20.02021,,,0.70289
2060.61111367,19.15241,,,0.18251,19.15241,,,0.18251,19.44588,,,0.26488,19.98595,,,0.48292,21.33793,,,1.85573,,,,,,,,,20.2634,,,0.90617
2060.63154587,19.17216,,,0.18432,19.17216,,,0.18432,19.47565,,,0.26999,20.04532,,,0.50584,21.59166,,,2.32486,,,,,,,,,20.36138,,,0.98355
2060.65197818,19.16012,,,0.17904,19.16012,,,0.17904,19.45299,,,0.25969,19.98821,,,0.47135,21.2738,,,1.70383,,,,,,,,,20.13192,,,0.78196
2060.67241028,19.17982,,,0.18363,19.17982,,,0.18363,19.4761,,,0.26719,20.02741,,,0.49221,21.42295,,,1.96886,,,,,,,,,20.18327,,,0.82576
2060.69284259,19.22049,,,0.18959,19.22049,,,0.18959,19.54606,,,0.28341,20.17366,,,0.56008,22.25896,,,4.22883,,,,,,,,,20.36271,,,0.96881
2060.71327479,19.15813,,,0.18109,19.15813,,,0.18109,19.45621,,,0.26394,20.00517,,,0.48516,21.36325,,,1.87484,,,,,,,,,20.21233,,,0.85331
2060.7337069,19.18217,,,0.18297,19.18217,,,0.18297,19.49151,,,0.26945,20.07219,,,0.50997,21.63723,,,2.38455,,,,,,,,,20.25817,,,0.87962
2060.7541392,19.2012,,,0.18252,19.2012,,,0.18252,19.52071,,,0.27132,20.11824,,,0.52154,21.75606,,,2.60774,,,,,,,,,20.04325,,,0.7074
2060.7745714,19.22775,,,0.18352,19.22775,,,0.18352,19.56402,,,0.27704,20.19889,,,0.55117,22.15579,,,3.69736,,,,,,,,,20.04721,,,0.69661
2060.79500351,19.14023,,,0.16737,19.14023,,,0.16737,19.41546,,,0.23885,19.92427,,,0.4231,21.01785,,,1.28149,,,,,,,,,19.64776,,,0.47666
2060.81543581,19.25089,,,0.17637,19.25089,,,0.17637,19.58347,,,0.26533,20.2194,,,0.52838,22.10546,,,3.32055,,,,,,,,,19.66119,,,0.45925
2060.83586801,19.14853,,,0.16359,19.14853,,,0.16359,19.42765,,,0.23429,19.94126,,,0.41685,21.05253,,,1.2833,,,,,,,,,19.64832,,,0.46256
2060.85630011,19.16615,,,0.16651,19.16615,,,0.16651,19.44354,,,0.2381,19.95546,,,0.42297,21.06255,,,1.29713,,,,,,,,,19.63364,,,0.45703
2060.87673241,19.09581,,,0.15091,19.09581,,,0.15091,19.34617,,,0.21047,19.80033,,,0.35452,20.6574,,,0.86357,,,,,22.41819,,,5.27373,19.27658,,,0.31806
2060.89716461,19.1518,,,0.14939,19.1518,,,0.14939,19.42426,,,0.21263,19.90752,,,0.36787,20.85454,,,0.97348,,,,,22.34371,,,4.62918,19.28943,,,0.30258
2060.91759691,19.14597,,,0.15015,19.14597,,,0.15015,19.41326,,,0.21269,19.87688,,,0.36139,20.77042,,,0.91036,,,,,23.09738,,,9.36488,19.42539,,,0.34654
2060.93802901,19.13446,,,0.15747,19.13446,,,0.15747,19.40841,,,0.22445,19.903,,,0.3924,20.91205,,,1.09947,,,,,,,,,19.45306,,,0.37682
2060.95846121,19.14766,,,0.14826,19.14766,,,0.14826,19.41812,,,0.21063,19.88884,,,0.36023,20.7929,,,0.91628,,,,,22.31667,,,4.49827,19.34641,,,0.31768
2060.97889351,19.2135,,,0.15198,19.2135,,,0.15198,19.5369,,,0.2267,20.0693,,,0.41036,21.13335,,,1.20952,,,,,21.82334,,,2.75506,19.32036,,,0.29922
2060.99932561,19.24578,,,0.15231,19.24578,,,0.15231,19.59586,,,0.23284,20.16631,,,0.43651,21.37723,,,1.47293,,,,,21.8481,,,2.74194,19.32668,,,0.29278
2061.0197578,19.35085,,,0.16293,19.35085,,,0.16293,19.77564,,,0.2668,20.46484,,,0.558,22.4363,,,3.79356,,,,,22.81398,,,6.48126,19.36388,,,0.29423
2061.0401901,19.19718,,,0.13854,19.19718,,,0.13854,19.52021,,,0.20656,19.99093,,,0.35325,20.8151,,,0.83477,22.89122,,,6.21001,20.94375,,,1.13384,19.23248,,,0.25533
2061.0606223,19.28324,,,0.14777,19.28324,,,0.14777,19.66625,,,0.23284,20.2397,,,0.4377,21.48992,,,1.5314,,,,,21.7763,,,2.40532,19.36532,,,0.28434
2061.08105439,19.28009,,,0.14531,19.28009,,,0.14531,19.65931,,,0.22816,20.18792,,,0.41155,21.20212,,,1.15858,,,,,21.19086,,,1.38341,19.28362,,,0.26009
2061.10148669,19.31312,,,0.15029,19.31312,,,0.15029,19.71771,,,0.24156,20.30152,,,0.45845,21.54095,,,1.58813,,,,,21.66821,,,2.15438,19.35746,,,0.27931
2061.12191878,19.27543,,,0.14668,19.27543,,,0.14668,19.65988,,,0.23142,20.17952,,,0.41401,21.12819,,,1.09725,28.92178,,,1580.62015,21.01356,,,1.19122,19.25734,,,0.25737
2061.14235108,19.23229,,,0.14605,19.23229,,,0.14605,19.60703,,,0.22839,20.12501,,,0.40797,21.07978,,,1.08733,26.65675,,,203.34408,20.86604,,,1.07746,19.14687,,,0.24088
2061.16278327,19.25168,,,0.14362,19.25168,,,0.14362,19.63475,,,0.2263,20.16076,,,0.40724,21.17011,,,1.14132,,,,,21.14689,,,1.34788,19.27189,,,0.26104
2061.18321537,19.26689,,,0.13859,19.26689,,,0.13859,19.58941,,,0.20654,19.94781,,,0.3185,20.45933,,,0.56435,21.07135,,,1.09001,20.35052,,,0.61595,19.20467,,,0.23348
2061.20364766,19.23641,,,0.13604,19.23641,,,0.13604,19.5398,,,0.1992,19.87511,,,0.30073,20.34169,,,0.51124,20.86379,,,0.90896,20.22926,,,0.55613,19.1552,,,0.22521
2061.22407985,19.20484,,,0.13877,19.20484,,,0.13877,19.49887,,,0.20146,19.80718,,,0.29668,20.22539,,,0.48239,20.67985,,,0.80587,20.12808,,,0.5321,19.12685,,,0.23043
2061.24451195,19.17411,,,0.13021,19.17411,,,0.13021,19.44774,,,0.1855,19.7396,,,0.26906,20.13126,,,0.42691,20.54495,,,0.68689,20.041,,,0.47396,19.08147,,,0.21329
2061.26494424,19.21163,,,0.13732,19.21163,,,0.13732,19.50115,,,0.19852,19.79338,,,0.28805,20.17562,,,0.4531,20.55739,,,0.70792,20.02281,,,0.47488,19.07765,,,0.21655
2061.44883395,18.68746,18.76582,18.776440684624596,0.08824,18.68746,18.76582,18.776440684624596,0.08824,18.67092,18.75267,18.72147843725325,0.09625,18.59335,18.71317,18.710608445410223,0.09935,18.51148,18.67301,18.686459577854638,0.10192,18.4733,18.65304,18.734725375067175,0.10815,18.50098,18.65614,18.75586947989086,0.12174,18.59686,18.68761,18.81052392288409,0.14477
2061.46926613,18.70497,18.76195,18.769792328126314,0.08958,18.70497,18.76195,18.769792328126314,0.08958,18.6782,18.73481,18.739514671777393,0.09679,18.58018,18.67979,18.693212671170528,0.09805,18.48495,18.63427,18.65691056706384,0.09935,18.44122,18.6269,18.652811637609595,0.10489,18.48012,18.66597,18.681336412266727,0.1193,18.60611,18.74918,18.743310069376545,0.14585
2061.48969842,18.69523,18.75012,18.75876590249085,0.08623,18.69523,18.75012,18.75876590249085,0.08623,18.66649,18.72045,18.729646956984677,0.093,18.56974,18.66805,18.684418999905034,0.09432,18.47626,18.62533,18.63155195837567,0.09573,18.43205,18.61965,18.631499384075294,0.10102,18.46648,18.65681,18.66231835500856,0.11442,18.57922,18.72907,18.72023244499608,0.13819
2061.51013051,18.68103,18.73886,18.752818735957877,0.0836,18.68103,18.73886,18.752818735957877,0.0836,18.64912,18.70752,18.724872769235148,0.0899,18.54499,18.64752,18.67914667733884,0.09056,18.44468,18.59699,18.63409496954432,0.09133,18.39505,18.5845,18.632648721139315,0.0959,18.42557,18.61539,18.661739596997716,0.10823,18.53901,18.68545,18.735915849774077,0.1308
2061.53056269,18.67926,18.7366,18.739311807489766,0.08399,18.67926,18.7366,18.739311807489766,0.08399,18.64667,18.70465,18.723600704056693,0.09027,18.53945,18.64238,18.68123097410224,0.09067,18.43521,18.58833,18.629633932660706,0.09111,18.38111,18.57238,18.63503118141414,0.09528,18.4079,18.60049,18.67908206981313,0.10716,18.52112,18.67093,18.753611611690612,0.12948
2061.55099498,18.69754,18.75686,18.754077198852332,0.08929,18.69754,18.75686,18.754077198852332,0.08929,18.67142,18.73246,18.732656948680646,0.09653,18.57643,18.68245,18.676166603411925,0.09806,18.48437,18.63998,18.64858372281993,0.09965,18.44353,18.63654,18.654198903919553,0.10549,18.48351,18.67637,18.731909330310422,0.1201,18.60612,18.75423,18.79107696483982,0.14637
2061.57142716,18.69766,18.7564,18.751263579915005,0.0891,18.69766,18.7564,18.751263579915005,0.0891,18.67325,18.73372,18.72438818673589,0.09648,18.5809,18.68716,18.67624181964777,0.09824,18.48994,18.64625,18.63664787874955,0.09994,18.44823,18.64297,18.617429045594793,0.10571,18.48373,18.67932,18.632501791386666,0.11986,18.59607,18.74757,18.7071312993168,0.1447
2061.59185925,18.68285,18.74353,18.749346347421895,0.08757,18.68285,18.74353,18.749346347421895,0.08757,18.65532,18.71876,18.715597727141148,0.09455,18.55431,18.66355,18.68278869334514,0.09551,18.45488,18.61358,18.637254101446796,0.09641,18.40693,18.60332,18.66171133451707,0.1014,18.43972,18.63548,18.675722521248755,0.11467,18.55664,18.70634,18.77603322453707,0.13903
2061.61229153,18.69911,18.75891,18.758745361385326,0.0916,18.69911,18.75891,18.758745361385326,0.0916,18.6737,18.73613,18.71665899243594,0.09909,18.57645,18.68554,18.678338018773488,0.10045,18.48073,18.63988,18.639696390555898,0.10175,18.43485,18.63289,18.613245952568096,0.10721,18.46779,18.66645,18.66983425877391,0.12127,18.58282,18.73635,18.70803197076313,0.14677
2061.63272372,18.68745,18.74487,18.749549620453074,0.08859,18.68745,18.74487,18.749549620453074,0.08859,18.66073,18.72001,18.70866777242215,0.09572,18.56612,18.67337,18.66432634205627,0.09727,18.47308,18.63156,18.62325664363443,0.09876,18.42824,18.62786,18.597250008316927,0.10416,18.45938,18.66231,18.637867417012767,0.11763,18.56451,18.72475,18.684097106671775,0.14107
2061.6531558,18.68367,18.74338,18.73907670494612,0.08943,18.68367,18.74338,18.73907670494612,0.08943,18.65576,18.71848,18.70736256889951,0.09653,18.55669,18.66724,18.657833889371783,0.09769,18.4595,18.62058,18.608194389119273,0.09881,18.41187,18.61304,18.60487155034415,0.10395,18.44267,18.64528,18.653954311110535,0.11735,18.55488,18.71245,18.712192138121956,0.14166
2061.67358808,18.6852,18.74629,18.73776981954568,0.08888,18.6852,18.74629,18.73776981954568,0.08888,18.65775,18.72261,18.72379863558852,0.09597,18.55999,18.6728,18.66874467057351,0.09724,18.46415,18.62714,18.641352216689615,0.09849,18.41787,18.62053,18.581438549618824,0.10373,18.45057,18.65367,18.656752947264792,0.11731,18.56581,18.72242,18.721393499382653,0.14201
2061.69402026,18.68809,18.74839,18.74758907694571,0.09131,18.68809,18.74839,18.74758907694571,0.09131,18.66499,18.72891,18.7181170652133,0.09899,18.57453,18.68716,18.64579784245398,0.10098,18.48479,18.64816,18.621635208797723,0.10284,18.44362,18.64775,18.61481180204703,0.10884,18.47802,18.68369,18.656351812171405,0.12327,18.588,18.74798,18.675205315843062,0.1485
2061.71445245,18.69705,18.75678,18.741067820442236,0.09459,18.69705,18.75678,18.741067820442236,0.09459,18.67504,18.73834,18.71473634767089,0.10266,18.59088,18.70357,18.667615959481346,0.10533,18.50763,18.67151,18.616325459354904,0.10792,18.47278,18.67832,18.602663733102958,0.11487,18.51169,18.71964,18.636725051282443,0.13065,18.61741,18.78021,18.72515649452031,0.15678
2061.73488463,18.70111,18.7604,18.729495967027265,0.09386,18.70111,18.7604,18.729495967027265,0.09386,18.67884,18.74167,18.722233852050145,0.10184,18.59312,18.70598,18.671974800516914,0.10433,18.50872,18.67316,18.62493765025953,0.10679,18.47183,18.67874,18.597058501733795,0.11346,18.51012,18.72017,18.647192841506374,0.12897,18.61933,18.78464,18.748930530115864,0.15526
2061.75531681,18.70709,18.76428,18.757599085288227,0.08932,18.70709,18.76428,18.757599085288227,0.08932,18.68512,18.74514,18.743527890621298,0.09693,18.58925,18.70033,18.692816530763476,0.09838,18.49417,18.65782,18.64260211047596,0.09971,18.44614,18.65411,18.650558752598663,0.10486,18.4737,18.68733,18.674544142221173,0.11802,18.58019,18.75129,18.732494163748054,0.14172
2061.77574899,18.6818,18.73806,18.75011870491001,0.08562,18.6818,18.73806,18.75011870491001,0.08562,18.65457,18.71357,18.72002600956809,0.09247,18.55626,18.66647,18.682641356524204,0.09364,18.45958,18.62242,18.629731813514827,0.09476,18.40824,18.6155,18.612423302152944,0.09935,18.4306,18.6462,18.656294266744446,0.11129,18.52987,18.70519,18.716464364386933,0.13274
2061.79618117,18.70312,18.75999,18.752183723592303,0.08929,18.70312,18.75999,18.752183723592303,0.08929,18.681,18.74096,18.729563246469723,0.09689,18.58991,18.7015,18.695105262883043,0.09877,18.50046,18.6648,18.6556903116604,0.10063,18.45763,18.66667,18.64821666066041,0.10633,18.48905,18.70572,18.708761113420007,0.1201,18.59494,18.77031,18.743390562290664,0.14414
2061.81661335,18.70211,18.76045,18.754832465630066,0.09027,18.70211,18.76045,18.754832465630066,0.09027,18.67762,18.73967,18.73029607138721,0.09774,18.58744,18.70161,18.690667133693772,0.09973,18.49861,18.66562,18.63049123471538,0.10166,18.45745,18.66943,18.641454863480533,0.10758,18.49201,18.70915,18.651405417125783,0.12187,18.59896,18.7721,18.735765041844623,0.1464
2061.83704553,18.69811,18.75611,18.75767898891941,0.08951,18.69811,18.75611,18.75767898891941,0.08951,18.67311,18.73485,18.75402843200107,0.09687,18.57955,18.69369,18.67998251628747,0.09854,18.48761,18.65475,18.66204020890139,0.10015,18.44301,18.65538,18.633870246288357,0.10565,18.4738,18.69252,18.700255619626976,0.11927,18.57928,18.75483,18.759523721550792,0.14309
2061.85747771,18.71461,18.77366,18.757801049126915,0.09237,18.71461,18.77366,18.757801049126915,0.09237,18.69354,18.75682,18.7352474070605,0.10033,18.60805,18.72406,18.698887811055137,0.10281,18.52449,18.69351,18.66004702965347,0.10531,18.48913,18.70345,18.669533477169935,0.11204,18.53071,18.75,18.70413825129989,0.12775,18.64594,18.8204,18.78792588606442,0.15464
2061.87790979,18.67385,18.73495,18.719235613948918,0.09052,18.67385,18.73495,18.719235613948918,0.09052,18.64703,18.71333,18.704931491834724,0.0978,18.56112,18.67991,18.64143574940182,0.10018,18.47736,18.64859,18.582032101128334,0.1026,18.44104,18.65652,18.569889551587064,0.10906,18.47765,18.69633,18.578549460160215,0.12378,18.57726,18.74899,18.641033655761493,0.1477
2061.89834206,18.71509,18.77419,18.75818623223553,0.09424,18.71509,18.77419,18.75818623223553,0.09424,18.69437,18.75794,18.747112910392325,0.1024,18.60983,18.72681,18.696265004165266,0.10503,18.52668,18.69704,18.636133018699734,0.10762,18.4914,18.70768,18.60986385939131,0.11451,18.53103,18.75286,18.645056750371904,0.13033,18.63641,18.81341,18.665891364673808,0.15634
2061.91877424,18.69769,18.75969,18.75042795071109,0.09666,18.69769,18.75969,18.75042795071109,0.09666,18.67392,18.74167,18.71863979480577,0.10474,18.59324,18.71395,18.670262864675355,0.1078,18.51498,18.68822,18.625165515866886,0.11096,18.48491,18.70252,18.632687523760616,0.11864,18.52688,18.74727,18.64055667683876,0.13532,18.62839,18.80083,18.646933686537277,0.16175
2061.93920642,18.70907,18.77008,18.765260198853596,0.09577,18.70907,18.77008,18.765260198853596,0.09577,18.6839,18.75033,18.733619505614143,0.10364,18.59637,18.71641,18.692150778757878,0.106,18.51116,18.68435,18.65867584376169,0.10841,18.47461,18.69321,18.661821960160886,0.11522,18.51443,18.73698,18.661682349527023,0.13116,18.62067,18.79624,18.71629138149442,0.15746
2061.95963859,18.69373,18.75147,18.737159747784965,0.08388,18.69373,18.75147,18.737159747784965,0.08388,18.66626,18.7284,18.71920867990785,0.09057,18.56596,18.682,18.677496963386076,0.09155,18.46836,18.63813,18.642579521821435,0.09257,18.41666,18.63267,18.607918085809736,0.09701,18.4378,18.66379,18.634084531366458,0.10855,18.53278,18.71739,18.719966449575246,0.12897
2061.98007077,18.69562,18.75499,18.75368797438551,0.08908,18.69562,18.75499,18.75368797438551,0.08908,18.66884,18.73318,18.728719588160665,0.09625,18.57373,18.69248,18.68974821050369,0.09776,18.48076,18.65344,18.639072590757547,0.09927,18.43489,18.65418,18.653397121411082,0.1046,18.46378,18.68993,18.650123697955635,0.11787,18.56506,18.74662,18.74694636370537,0.14086
2062.00050305,18.69506,18.75567,18.751723286608538,0.08909,18.69506,18.75567,18.751723286608538,0.08909,18.66917,18.73524,18.74013302970501,0.09634,18.57145,18.69221,18.681481781474428,0.09761,18.47523,18.64998,18.642889244646145,0.09883,18.42773,18.64914,18.659073682082255,0.10398,18.45732,18.68368,18.721139731155738,0.11725,18.56259,18.74228,18.737968098970835,0.14063
2062.02093512,18.70079,18.7595,18.7653867442918,0.0865,18.70079,18.7595,18.7653867442918,0.0865,18.67485,18.7385,18.740966069121242,0.09353,18.57249,18.69086,18.69693817097209,0.09436,18.47178,18.64435,18.64734102869871,0.09514,18.41818,18.63757,18.676450126552492,0.09953,18.43939,18.66794,18.709586373660596,0.11138,18.53985,18.72556,18.73383397675821,0.133
2062.0413673,18.69828,18.75724,18.761355054788552,0.08734,18.69828,18.75724,18.761355054788552,0.08734,18.67121,18.73526,18.74085193026051,0.09434,18.5669,18.68592,18.6981411726903,0.09502,18.46487,18.63824,18.63953387358899,0.09568,18.40991,18.63027,18.661641902247172,0.09998,18.43126,18.66063,18.694343357090347,0.11189,18.53336,18.71954,18.733469784501548,0.13381
2062.06179957,18.69383,18.75292,18.762871816732666,0.08553,18.69383,18.75292,18.762871816732666,0.08553,18.66832,18.73261,18.734233126738076,0.09252,18.548,18.66748,18.679532067486655,0.09182,18.42897,18.60296,18.654962094965995,0.09103,18.35845,18.57958,18.661556727082246,0.09376,18.36664,18.59687,18.681490111213645,0.10366,18.47162,18.65855,18.746641108960134,0.1243
2062.08223164,18.6958,18.75478,18.751975603154744,0.08685,18.6958,18.75478,18.751975603154744,0.08685,18.66882,18.73303,18.723145758258866,0.09382,18.56693,18.68649,18.666863679528017,0.0947,18.46663,18.64086,18.644113410823742,0.09551,18.41202,18.63351,18.65865839145781,0.09983,18.43018,18.66137,18.666309187689446,0.1114,18.52147,18.70976,18.722060807239394,0.1319
2062.10266382,18.68663,18.74501,18.756473197478336,0.08265,18.68663,18.74501,18.756473197478336,0.08265,18.65668,18.72016,18.716724660260294,0.08904,18.55225,18.67115,18.679195624644326,0.08966,18.4512,18.62491,18.624303797037744,0.09037,18.39634,18.61734,18.64750194672861,0.09444,18.41565,18.64804,18.686102005055137,0.10548,18.51414,18.70506,18.72759868411177,0.12573
2062.12309609,18.70994,18.77037,18.774517517199026,0.08813,18.70994,18.77037,18.774517517199026,0.08813,18.68745,18.75363,18.743516327957572,0.0956,18.59438,18.71652,18.717732394697066,0.09728,18.50396,18.68114,18.65516763584706,0.09901,18.46126,18.68613,18.658721288079082,0.10463,18.49597,18.72809,18.66136046635563,0.11855,18.60731,18.79384,18.73274166203382,0.14299
2062.14352826,18.69317,18.75338,18.75912170901485,0.08578,18.69317,18.75338,18.75912170901485,0.08578,18.66314,18.72908,18.73705539413053,0.0924,18.55361,18.67563,18.685841115270488,0.09261,18.44597,18.62319,18.632932377709885,0.09278,18.38693,18.61193,18.630269663035104,0.09659,18.40408,18.63714,18.68610727040857,0.10767,18.49824,18.68634,18.711156860249716,0.12783
2062.16396034,18.70118,18.76258,18.764102801161993,0.08678,18.70118,18.76258,18.764102801161993,0.08678,18.67314,18.74066,18.72127568049829,0.09365,18.57109,18.69506,18.697584568825288,0.09451,18.47236,18.65173,18.64354651503086,0.09547,18.42286,18.65028,18.669422823193,0.10026,18.45067,18.68385,18.679589183597233,0.11287,18.55337,18.73924,18.71334632972853,0.13506
2062.20482478,18.73775,18.76136,18.766452291842047,0.10896,18.73775,18.76136,18.766452291842047,0.10896,18.70803,18.73444,18.74395060340364,0.11742,18.61759,18.68465,18.687204460887333,0.11978,18.53972,18.6422,18.64126728083192,0.12334,18.54037,18.63736,18.630704224831547,0.13566,18.65201,18.67296,18.64136202426358,0.16499,18.81808,18.73992,18.714599366011594,0.2093
2062.22525685,18.7234,18.75347,18.736319460031314,0.10881,18.7234,18.75347,18.736319460031314,0.10881,18.6961,18.73065,18.71348290030211,0.11753,18.61241,18.68567,18.676772110494802,0.12064,18.54112,18.64711,18.610512835356765,0.12498,18.54687,18.64675,18.62682528977751,0.1381,18.66219,18.68772,18.662588080256096,0.16853,18.83674,18.76473,18.68872707368437,0.21547
2062.24568912,18.72604,18.75758,18.764607045100817,0.11099,18.72604,18.75758,18.764607045100817,0.11099,18.69559,18.73199,18.736670261229154,0.11953,18.60761,18.68241,18.687143484821448,0.12221,18.53197,18.63905,18.62556084999356,0.1261,18.53121,18.63213,18.643008669002068,0.13851,18.63475,18.66174,18.665590974480892,0.16721,18.79223,18.722,18.707803539214698,0.21045
2062.26612129,18.73103,18.76236,18.764957125604827,0.10841,18.73103,18.76236,18.764957125604827,0.10841,18.70031,18.73645,18.726610265493086,0.11672,18.61327,18.68805,18.67527890977567,0.11944,18.53964,18.64702,18.637246110975827,0.12347,18.54411,18.64547,18.631558810659754,0.13627,18.65915,18.68658,18.67986260582205,0.16626,18.83352,18.76364,18.73868115093565,0.21253
2062.28655336,18.73652,18.76598,18.753314261185203,0.10955,18.73652,18.76598,18.753314261185203,0.10955,18.70789,18.7417,18.73217423906813,0.11818,18.62104,18.69428,18.676606817949846,0.12096,18.54726,18.65416,18.623911639243552,0.12502,18.55055,18.65176,18.62148615933171,0.13784,18.66384,18.6907,18.64961006777749,0.1679,18.83393,18.76297,18.70546125553014,0.21379
2062.30698563,18.74189,18.77417,18.775279787455297,0.10969,18.74189,18.77417,18.775279787455297,0.10969,18.716,18.75334,18.74022163797788,0.11863,18.63352,18.70949,18.695405094101606,0.12191,18.56489,18.67346,18.671493252055793,0.1266,18.57562,18.67826,18.666869687300462,0.14054,18.70074,18.72983,18.731152817526745,0.17306,18.8923,18.82428,18.852986058602188,0.22476
2062.3274178,18.72168,18.74957,18.75982404412071,0.11117,18.72168,18.74957,18.75982404412071,0.11117,18.69386,18.72569,18.723782325991536,0.12002,18.60934,18.6814,18.675956432146364,0.12311,18.53605,18.64293,18.63711925555444,0.1273,18.53906,18.64062,18.609678986238393,0.14032,18.64845,18.67542,18.664406962584557,0.1703,18.81152,18.74025,18.758223484639103,0.21545
2062.34785006,18.71897,18.75646,18.748951577669256,0.10914,18.71897,18.75646,18.748951577669256,0.10914,18.68902,18.73283,18.72787566414497,0.11759,18.60519,18.68615,18.67347987637027,0.12069,18.53502,18.64659,18.621629888209785,0.12516,18.54052,18.64572,18.619712911356835,0.13827,18.65219,18.68534,18.670005340151622,0.16817,18.82384,18.76128,18.682096807083973,0.21444