KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.63884,,,0.1225,17.63884,,,0.1225,17.41852,,,0.11079,17.5265,,,0.13568,17.81297,,,0.19543,18.58303,,,0.43662,,,,,,,,
2060.30463052,17.62457,,,0.12008,17.62457,,,0.12008,17.40829,,,0.109,17.51889,,,0.13382,17.81353,,,0.1942,18.61195,,,0.44537,,,,,,,,
2060.32506273,17.62396,,,0.11901,17.62396,,,0.11901,17.40576,,,0.10784,17.50539,,,0.13106,17.77199,,,0.18535,18.46634,,,0.38621,,,,,,,,
2060.34549485,17.63122,,,0.11987,17.63122,,,0.11987,17.41223,,,0.10854,17.5242,,,0.13343,17.81878,,,0.19361,18.62501,,,0.44722,,,,,,,,
2060.36592716,17.6189,,,0.11688,17.6189,,,0.11688,17.40398,,,0.10623,17.51227,,,0.13014,17.80189,,,0.18798,18.58712,,,0.42588,,,,,,,,
2060.38635937,17.5988,,,0.11401,17.5988,,,0.11401,17.38761,,,0.10398,17.50486,,,0.12843,17.81297,,,0.18871,18.67125,,,0.45728,,,,,,,,
2060.40679158,17.59612,,,0.11282,17.59612,,,0.11282,17.38211,,,0.10263,17.49291,,,0.12602,17.78975,,,0.18325,18.60356,,,0.42623,,,,,,,,
2060.42722379,17.58745,,,0.1116,17.58745,,,0.1116,17.37828,,,0.10197,17.48926,,,0.12523,17.78149,,,0.18133,18.57636,,,0.41448,,,,,,,,
2060.447656,17.57807,,,0.11132,17.57807,,,0.11132,17.36551,,,0.1014,17.47193,,,0.124,17.75619,,,0.17824,18.51755,,,0.39503,,,,,,,,
2060.46808821,17.56578,,,0.11099,17.56578,,,0.11099,17.35692,,,0.10144,17.4607,,,0.12375,17.73647,,,0.1765,18.46035,,,0.37789,,,,,,,,
2060.48852042,17.53844,,,0.10819,17.53844,,,0.10819,17.34137,,,0.09997,17.45238,,,0.12277,17.72603,,,0.17475,18.44406,,,0.37216,,,,,,,,
2060.50895263,17.58201,,,0.10972,17.58201,,,0.10972,17.37397,,,0.10036,17.47979,,,0.12266,17.75571,,,0.17496,18.48801,,,0.37753,,,,,,,,
2060.52938484,17.60278,,,0.11183,17.60278,,,0.11183,17.39459,,,0.10228,17.50322,,,0.12533,17.79699,,,0.18174,18.59717,,,0.41744,,,,,,,,
2060.54981705,17.60231,,,0.11252,17.60231,,,0.11252,17.39205,,,0.10271,17.4986,,,0.12563,17.78892,,,0.18158,18.57376,,,0.41124,,,,,,,,
2060.57024925,17.72809,,,0.14507,17.72809,,,0.14507,17.48968,,,0.12903,17.58151,,,0.1557,17.88942,,,0.22873,18.81498,,,0.58972,,,,,,,,
2060.59068156,17.58641,,,0.10907,17.58641,,,0.10907,17.38729,,,0.10059,17.48606,,,0.12215,17.75271,,,0.17275,18.45262,,,0.3618,,,,,,,,
2060.61111367,17.58615,,,0.1103,17.58615,,,0.1103,17.37849,,,0.10092,17.48095,,,0.12297,17.75872,,,0.1757,18.49492,,,0.38048,,,,,,,,
2060.63154587,17.58428,,,0.10917,17.58428,,,0.10917,17.37656,,,0.09988,17.47773,,,0.12156,17.75053,,,0.1729,18.46427,,,0.36674,,,,,,,,
2060.65197818,17.58366,,,0.1075,17.58366,,,0.1075,17.38164,,,0.09888,17.48737,,,0.12084,17.76594,,,0.17279,18.49651,,,0.37224,,,,,,,,
2060.67241028,17.58002,,,0.10819,17.58002,,,0.10819,17.38091,,,0.09978,17.49438,,,0.12282,17.78783,,,0.17803,18.56828,,,0.40158,,,,,,,,
2060.69284259,17.58172,,,0.10855,17.58172,,,0.10855,17.37942,,,0.09982,17.49284,,,0.12286,17.78847,,,0.17845,18.57501,,,0.40478,,,,,,,,
2060.71327479,17.57827,,,0.10649,17.57827,,,0.10649,17.37313,,,0.09766,17.48452,,,0.11998,17.77553,,,0.17353,18.54327,,,0.38686,,,,,,,,
2060.7337069,17.58449,,,0.10563,17.58449,,,0.10563,17.38714,,,0.09758,17.50785,,,0.12091,17.81259,,,0.1771,18.62633,,,0.4119,,,,,,,,
2060.7541392,17.57298,,,0.10541,17.57298,,,0.10541,17.38548,,,0.09826,17.50814,,,0.12197,17.81163,,,0.17845,18.61607,,,0.41151,,,,,,,,
2060.7745714,17.57724,,,0.10469,17.57724,,,0.10469,17.40037,,,0.09854,17.52508,,,0.12256,17.82666,,,0.17899,18.6231,,,0.40973,,,,,,,,
2060.79500351,17.59042,,,0.10285,17.59042,,,0.10285,17.44479,,,0.09964,17.58865,,,0.12613,17.89914,,,0.18572,18.73866,,,0.44233,,,,,,,,
2060.81543581,17.53299,,,0.09931,17.53299,,,0.09931,17.39251,,,0.09667,17.52224,,,0.12078,17.79528,,,0.17183,18.48315,,,0.35589,22.68014,,,18.64203,,,,
2060.83586801,17.58148,,,0.10099,17.58148,,,0.10099,17.44149,,,0.09834,17.58631,,,0.1246,17.89262,,,0.18276,18.7084,,,0.42587,,,,,,,,
2060.85630011,17.60267,,,0.10364,17.60267,,,0.10364,17.46523,,,0.10116,17.62312,,,0.12972,17.95923,,,0.19557,18.90104,,,0.5118,,,,,,,,
2060.87673241,17.51653,,,0.09654,17.51653,,,0.09654,17.42355,,,0.09816,17.58285,,,0.12604,17.86097,,,0.18014,18.56755,,,0.3796,,,,,,,,
2060.89716461,17.58054,,,0.09041,17.58054,,,0.09041,17.50954,,,0.09381,17.67654,,,0.12131,17.95815,,,0.17394,18.6793,,,0.37147,,,,,,,,
2060.91759691,17.60753,,,0.09693,17.60753,,,0.09693,17.51246,,,0.09837,17.68499,,,0.12785,18.01192,,,0.19113,18.89485,,,0.47378,,,,,,,,
2060.93802901,17.54516,,,0.1005,17.54516,,,0.1005,17.45625,,,0.10258,17.63982,,,0.13468,17.97612,,,0.20309,18.88789,,,0.51699,,,,,,,,
2060.95846121,17.58765,,,0.08929,17.58765,,,0.08929,17.52227,,,0.09313,17.69015,,,0.12052,17.96689,,,0.17204,18.66274,,,0.35895,,,,,,,,
2060.97889351,17.58176,,,0.08581,17.58176,,,0.08581,17.55098,,,0.0924,17.65363,,,0.1126,17.76555,,,0.13809,18.04291,,,0.19598,18.49508,,,0.32618,20.07548,,,1.52241
2060.99932561,17.63285,,,0.08656,17.63285,,,0.08656,17.64592,,,0.09704,17.76496,,,0.12006,17.86391,,,0.14549,18.11205,,,0.20099,18.50208,,,0.31592,19.91266,,,1.26103
2061.0197578,17.6372,,,0.08521,17.6372,,,0.08521,17.67042,,,0.09732,17.79706,,,0.12124,17.89552,,,0.14686,18.1271,,,0.19982,18.47295,,,0.30155,19.65078,,,0.97141
2061.0401901,17.65731,,,0.08653,17.65731,,,0.08653,17.71675,,,0.10124,17.81034,,,0.12236,17.82579,,,0.1373,17.92806,,,0.16584,18.07149,,,0.20771,18.63031,,,0.37835
2061.0606223,17.69393,,,0.08495,17.69393,,,0.08495,17.77017,,,0.10094,17.86028,,,0.1216,17.86435,,,0.13503,17.94581,,,0.16,18.05526,,,0.19422,18.54064,,,0.33064
2061.08105439,17.71154,,,0.08495,17.71154,,,0.08495,17.80266,,,0.10232,17.90965,,,0.12519,17.92708,,,0.14074,18.02218,,,0.16888,18.14467,,,0.20747,18.66619,,,0.36515
2061.10148669,17.69447,,,0.08658,17.69447,,,0.08658,17.76704,,,0.10253,17.87896,,,0.12602,17.91974,,,0.14476,18.04518,,,0.17861,18.20825,,,0.22779,18.85079,,,0.44818
2061.12191878,17.67457,,,0.08249,17.67457,,,0.08249,17.74808,,,0.09777,17.79852,,,0.11355,17.74694,,,0.1198,17.74759,,,0.13177,17.75944,,,0.1462,18.11369,,,0.22057
2061.14235108,17.63475,,,0.08259,17.63475,,,0.08259,17.75682,,,0.10236,17.90398,,,0.12996,17.94441,,,0.14923,18.0615,,,0.18272,18.20491,,,0.22884,18.6178,,,0.36443
2061.16278327,17.70546,,,0.08553,17.70546,,,0.08553,17.80777,,,0.1041,17.86365,,,0.12151,17.79887,,,0.12665,17.78229,,,0.13711,17.77197,,,0.14905,18.0536,,,0.21033
2061.18321537,18.01572,,,0.10027,18.01572,,,0.10027,18.1493,,,0.12559,18.3664,,,0.17007,18.55407,,,0.22364,18.92638,,,0.34639,19.52332,,,0.65875,22.99191,,,17.50187
2061.20364766,18.01646,,,0.09994,18.01646,,,0.09994,18.1565,,,0.12594,18.37769,,,0.17117,18.56561,,,0.22515,18.93569,,,0.34801,19.52065,,,0.65457,21.86242,,,6.16018
2061.22407985,18.10155,,,0.10767,18.10155,,,0.10767,18.29735,,,0.14283,18.59493,,,0.20828,18.87093,,,0.29711,19.44581,,,0.55457,20.77649,,,2.07309,,,,
2061.24451195,18.07121,,,0.10456,18.07121,,,0.10456,18.25416,,,0.13706,18.52852,,,0.19564,18.77048,,,0.27046,19.25561,,,0.46478,20.16624,,,1.18003,,,,
2061.26494424,18.07445,,,0.1075,18.07445,,,0.1075,18.25935,,,0.14117,18.49693,,,0.1948,18.6617,,,0.25082,18.96964,,,0.36613,19.39425,,,0.59412,20.44384,,,1.70074
2061.44883395,17.89843,18.13573,18.194698417711386,0.09702,17.89843,18.13573,18.194698417711386,0.09702,17.65479,17.95441,17.95463158577335,0.08587,17.5747,18.01316,18.07583142149367,0.08845,17.54655,18.28113,18.442961833864533,0.09534,17.48357,18.27288,18.292609029665265,0.0989,17.44693,17.97519,18.163210320032288,0.10493,17.68976,18.15973,18.15777570545472,0.14287
2061.46926613,18.19551,18.16587,18.09615757477732,0.12482,18.19551,18.16587,18.09615757477732,0.12482,17.95133,17.92844,17.885513157687633,0.11043,17.89089,18.05792,17.910630356390488,0.11581,17.87384,18.39778,18.339650791277865,0.12613,17.77112,18.37291,18.348619733849585,0.12613,17.70273,18.09932,18.108457163434355,0.12998,17.98176,18.41422,18.36617795581455,0.18297
2061.48969842,18.14974,18.10702,18.171169644420598,0.12112,18.14974,18.10702,18.171169644420598,0.12112,17.92473,17.88727,17.88394598140523,0.10906,17.82558,17.9867,18.000625327352093,0.11038,17.77681,18.29059,18.36649143290385,0.11675,17.66073,18.26406,18.27305753694447,0.11533,17.57835,17.98087,17.930026677465193,0.11732,17.77835,18.20306,18.408962910445137,0.15356
2061.51013051,18.1408,18.12195,18.127277358758395,0.11794,18.1408,18.12195,18.127277358758395,0.11794,17.91265,17.9031,17.85421584755998,0.1059,17.8222,18.00423,18.006347893515354,0.10804,17.78411,18.3126,18.298290428342728,0.1154,17.68229,18.29244,18.424364674896623,0.1155,17.61344,18.01282,17.991486726779492,0.11897,17.83239,18.22509,18.148744131244403,0.15847
2061.53056269,18.13855,18.11548,18.133088783445828,0.11706,18.13855,18.11548,18.133088783445828,0.11706,17.90864,17.89398,17.847956104643675,0.10494,17.80605,17.9883,18.01763075806169,0.10586,17.75502,18.27977,18.210375067943367,0.11174,17.6395,18.25222,18.480780762255073,0.11044,17.55677,17.95905,17.988419943475883,0.11231,17.75137,18.13119,18.16780406460488,0.14627
2061.55099498,18.17589,18.1691,18.145537890694662,0.12575,18.17589,18.1691,18.145537890694662,0.12575,17.92948,17.93307,17.838514925245978,0.11103,17.86279,18.05993,17.989648778090178,0.11577,17.84006,18.37487,18.357908818202848,0.12543,17.73453,18.35259,18.44458630581473,0.12511,17.66222,18.06211,18.050710486495802,0.12846,17.91954,18.26718,18.27741508901321,0.17726
2061.57142716,18.20561,18.19159,18.14519583508645,0.13002,18.20561,18.19159,18.14519583508645,0.13002,17.95895,17.95335,17.93053597861784,0.11477,17.89647,18.09131,17.99028739420032,0.12014,17.87333,18.4028,18.315163108091216,0.13011,17.75936,18.37925,18.28032879572278,0.12878,17.67934,18.08203,17.93226381247647,0.13129,17.9316,18.26977,18.26437720224854,0.18033
2061.59185925,18.09141,18.08984,18.168579203178673,0.11534,18.09141,18.08984,18.168579203178673,0.11534,17.83339,17.8411,17.935381708029272,0.10076,17.72392,17.93054,18.126549130506138,0.101,17.65144,18.18878,18.452857603257545,0.10453,17.51262,18.13698,18.42545270117154,0.10112,17.40751,17.80795,17.916164333003515,0.10073,17.59415,17.90177,17.956298354893974,0.13024
2061.61229153,18.17299,18.16809,18.136949127828665,0.12905,18.17299,18.16809,18.136949127828665,0.12905,17.92522,17.92785,17.870045126223,0.1138,17.85365,18.06049,17.944054903509322,0.11813,17.82533,18.36023,18.25669207578107,0.12733,17.71227,18.33871,18.296205753297432,0.12613,17.63206,18.0337,17.853736072703786,0.12857,17.86722,18.16084,18.271236915794976,0.17382
2061.63272372,18.16998,18.14876,18.136106679072775,0.125,18.16998,18.14876,18.136106679072775,0.125,17.93356,17.91578,17.864471505088115,0.11138,17.8441,18.04142,17.991824963519267,0.11374,17.79635,18.32025,18.476588696663647,0.12041,17.66805,18.29445,18.260289606218276,0.11762,17.57304,17.9785,18.357602362204908,0.11827,17.76933,18.05281,18.102943050923162,0.15428
2061.6531558,18.17244,18.16358,18.106166599771417,0.12766,18.17244,18.16358,18.106166599771417,0.12766,17.9279,17.92305,17.866329028384058,0.11291,17.84442,18.05318,18.015624127652472,0.11593,17.80272,18.33487,18.35589642772573,0.12342,17.67909,18.30956,18.192328314866298,0.12108,17.58809,17.99058,17.996557259121897,0.1222,17.79725,18.05529,17.94843470334616,0.1613
2061.67358808,18.15381,18.15611,18.1090653801937,0.12618,18.15381,18.15611,18.1090653801937,0.12618,17.90519,17.91168,17.83815966732578,0.11118,17.81623,18.03531,17.990705589373817,0.11358,17.76977,18.30944,18.22115453214953,0.12039,17.64607,18.28023,18.254417675305085,0.11809,17.55508,17.95454,17.738571028292288,0.11919,17.76491,17.99467,17.976959991527675,0.15742
2061.69402026,18.19981,18.19301,18.108067142542676,0.13409,18.19981,18.19301,18.108067142542676,0.13409,17.95283,17.94716,17.911553429309304,0.11833,17.87873,18.09328,18.049858248582712,0.12255,17.84412,18.37793,18.331248362368484,0.13132,17.71874,18.35352,18.338310480450684,0.12862,17.6265,18.02749,18.067444571874802,0.12966,17.84854,18.0662,17.93017569787395,0.1732
2061.71445245,18.1935,18.18356,18.145795544275938,0.13294,18.1935,18.18356,18.145795544275938,0.13294,17.94599,17.935,17.952344702059502,0.11725,17.87183,18.08605,18.05589237178363,0.12143,17.83508,18.36706,18.33192235250417,0.12987,17.7062,18.34229,18.288805976973983,0.12679,17.61085,18.01176,17.826328632149043,0.12745,17.82438,18.02388,18.04318557185693,0.16891
2061.73488463,18.27735,18.26324,18.02695549247015,0.14123,18.27735,18.26324,18.02695549247015,0.14123,18.04015,18.02262,17.89805939338157,0.12575,17.98398,18.197,17.89468662671609,0.13241,17.97082,18.50035,18.042279198661483,0.14472,17.84301,18.48011,18.181942155662433,0.14142,17.74736,18.14825,17.747154588594313,0.14212,17.99749,18.17936,18.02992771645434,0.19482
2061.75531681,18.19969,18.16433,18.146018729698945,0.1286,18.19969,18.16433,18.146018729698945,0.1286,17.97682,17.93253,17.899531637820246,0.11603,17.86548,18.06432,18.06514069295577,0.11612,17.80569,18.32131,18.232437238068712,0.12158,17.66957,18.30482,18.37413744473153,0.1179,17.56719,17.97153,18.011384514971944,0.11776,17.72898,17.9008,17.74763553856664,0.1488
2061.77574899,18.22798,18.17255,18.222664356372025,0.1294,18.22798,18.17255,18.222664356372025,0.1294,18.02097,17.95096,17.845418518375073,0.11847,17.90912,18.09423,18.133771784842008,0.1185,17.85079,18.35323,18.284944128681378,0.12425,17.71577,18.34902,18.438417246658798,0.12061,17.61516,18.02225,18.052249966551894,0.12066,17.76869,17.92943,17.77984901807008,0.15131
2061.79618117,18.21869,18.16761,18.16276430124403,0.13026,18.21869,18.16761,18.16276430124403,0.13026,18.00847,17.94213,17.924132196469767,0.11891,17.9032,18.09326,18.08051276508011,0.11966,17.84754,18.35343,18.275047782099772,0.12577,17.70998,18.34518,18.543673921762046,0.12181,17.60638,18.01129,18.133355868703877,0.12152,17.7624,17.90238,17.740000069393375,0.15274
2061.81661335,18.18553,18.15498,18.143770374862275,0.12903,18.18553,18.15498,18.143770374862275,0.12903,17.96052,17.91723,17.929382117172707,0.11619,17.86229,18.06955,18.114785665361495,0.11769,17.81229,18.33263,18.24009445920933,0.12434,17.68173,18.3214,18.4050539765376,0.1212,17.58419,17.98352,17.964683232995483,0.12159,17.75986,17.87259,17.868894725972947,0.15562
2061.83704553,18.1601,18.12095,18.178783197993173,0.12312,18.1601,18.12095,18.178783197993173,0.12312,17.93428,17.87929,17.88711564913706,0.11078,17.82189,18.02405,18.13402567521688,0.11076,17.75705,18.27213,18.291820839321925,0.11543,17.61922,18.25845,18.33241706846642,0.11177,17.51477,17.91437,17.98400428104756,0.11141,17.67023,17.76815,17.757565803306292,0.13997
2061.85747771,18.16756,18.13754,18.19285838397845,0.12961,18.16756,18.13754,18.19285838397845,0.12961,17.94263,17.89714,17.959197630792143,0.11672,17.84425,18.0547,18.0769807903555,0.11821,17.79382,18.31567,18.268395673669243,0.12484,17.66539,18.30693,18.484162708765705,0.12193,17.56957,17.96572,17.925917728818025,0.12251,17.74465,17.82059,17.719324762927407,0.15672
2061.87790979,18.17849,18.16705,18.14814469144548,0.12935,18.17849,18.16705,18.14814469144548,0.12935,17.93695,17.91209,17.934989766067183,0.11472,17.86711,18.09275,18.03460731797922,0.11927,17.83578,18.37073,18.31217067917621,0.1282,17.71639,18.36153,18.182062460041866,0.12626,17.63069,18.02119,17.915602624502018,0.12805,17.86907,17.91898,17.869943361553972,0.17364
2061.89834206,18.18806,18.15774,18.158699868430173,0.12947,18.18806,18.15774,18.158699868430173,0.12947,17.95159,17.90327,17.958706594636833,0.11536,17.87583,18.08857,18.099877745897842,0.1193,17.83424,18.35714,18.25719568930531,0.12702,17.70317,18.34595,18.182657679170024,0.12375,17.60607,17.99899,17.68144076098852,0.1242,17.82486,17.86584,17.660169398002886,0.1654
2061.91877424,18.16348,18.15236,18.16865028154796,0.1283,18.16348,18.15236,18.16865028154796,0.1283,17.9158,17.88901,17.974438853092412,0.11315,17.84768,18.07593,18.076037990672408,0.11783,17.81458,18.35102,18.265989334873158,0.12644,17.69105,18.33729,18.28725216507168,0.12405,17.59999,17.98705,18.08978353442248,0.12519,17.82735,17.84286,17.81799203168735,0.16805
2061.93920642,18.15886,18.13953,18.173871432708854,0.12653,18.15886,18.13953,18.173871432708854,0.12653,17.91897,17.88154,17.95064413911209,0.11239,17.84238,18.06564,18.02341366955321,0.11613,17.80264,18.33425,18.22724606124268,0.12386,17.67607,18.3214,18.067573659377235,0.12118,17.58252,17.96967,17.618888613377212,0.12201,17.8008,17.80358,17.897229098052073,0.16241
2061.95963859,18.20266,18.12438,18.15085274179821,0.12348,18.20266,18.12438,18.15085274179821,0.12348,17.99617,17.8849,17.90324743282711,0.11311,17.87333,18.03952,17.949883130855767,0.112,17.79872,18.28299,18.111850149809747,0.11568,17.65168,18.273,18.35933018694684,0.11106,17.53906,17.92685,17.75826087507186,0.10988,17.67884,17.68497,17.596770930441696,0.13606
2061.98007077,18.16069,18.11642,18.173607414717576,0.12274,18.16069,18.11642,18.173607414717576,0.12274,17.94094,17.87217,17.903487060878433,0.11106,17.8295,18.0359,18.113705964785513,0.11114,17.76453,18.28064,18.333405204571825,0.11581,17.62639,18.26806,18.319157697747556,0.1121,17.52153,17.91037,17.98284761892155,0.11171,17.68467,17.66663,17.767371203806956,0.14133
2062.00050305,18.13899,18.10791,18.2148441108064,0.12043,18.13899,18.10791,18.2148441108064,0.12043,17.9092,17.8555,17.96925426684491,0.10797,17.79172,18.0091,18.06688258137704,0.10744,17.72062,18.24633,18.40425406696807,0.11133,17.5808,18.22464,18.36062313354925,0.10759,17.47418,17.85858,18.147346488429594,0.10704,17.63781,17.59929,17.71045510716421,0.13549
2062.02093512,18.20134,18.12651,18.214851074844248,0.12627,18.20134,18.12651,18.214851074844248,0.12627,17.98749,17.87879,17.87825162781888,0.11488,17.85876,18.03294,18.12601926073106,0.11314,17.77897,18.26918,18.30001634922873,0.1163,17.62619,18.25096,18.114814693341437,0.11107,17.50826,17.89195,18.059107456100794,0.10935,17.64519,17.60599,17.67316119113904,0.13505
2062.0413673,18.2116,18.13154,18.1862579730107,0.12742,18.2116,18.13154,18.1862579730107,0.12742,18.00154,17.8854,17.856447679189426,0.11633,17.87656,18.04371,18.035544973224262,0.11496,17.8036,18.28857,18.24502996758029,0.11892,17.6575,18.27693,18.250794499258024,0.11427,17.54634,17.92652,18.143395595961575,0.11321,17.69336,17.64092,17.700063711682365,0.14112
2062.06179957,18.33678,18.15834,18.03973340366101,0.14356,18.33678,18.15834,18.03973340366101,0.14356,18.13275,17.88421,17.647492570862138,0.1318,18.04077,18.0594,17.900320216053995,0.13427,17.99178,18.36568,18.186558040430192,0.14199,17.84203,18.36469,18.18587791633742,0.13598,17.72898,18.07381,17.91525765981048,0.13449,17.91373,17.85996,17.75291556501895,0.17358
2062.08223164,18.21262,18.11485,18.165541224513106,0.13108,18.21262,18.11485,18.165541224513106,0.13108,17.99783,17.85741,17.829155000938194,0.11915,17.87635,18.0183,18.109116361980288,0.11813,17.80144,18.26765,18.211903974133982,0.12198,17.64951,18.25081,18.406318586618575,0.11658,17.53283,17.90353,18.066294899101287,0.11491,17.68265,17.60633,17.662491883083177,0.14362
2062.10266382,18.26394,18.13629,18.11029650376182,0.13178,18.26394,18.13629,18.11029650376182,0.13178,18.07079,17.89021,17.85173328449136,0.1222,17.96391,18.06132,18.007683521448044,0.12279,17.90875,18.3417,18.393347058895273,0.12912,17.77252,18.34397,18.35332954017405,0.1252,17.67088,18.02969,17.91687097610976,0.12513,17.83798,17.75315,17.720053554978378,0.15889
2062.12309609,18.21156,18.16383,18.204046293912118,0.13066,18.21156,18.16383,18.204046293912118,0.13066,17.99598,17.92057,17.909093519680262,0.11868,17.90915,18.11842,17.95882353862999,0.12148,17.86868,18.38712,18.238130311128387,0.12948,17.74784,18.38696,18.250301088908735,0.12734,17.66085,18.03828,18.074290332531188,0.129,17.88195,17.7722,17.678399543448727,0.17216
2062.14352826,18.13962,18.07738,18.15758536795706,0.11781,18.13962,18.07738,18.15758536795706,0.11781,17.91811,17.82493,17.93715132608791,0.10643,17.7762,17.97301,18.071036000374406,0.10355,17.68052,18.18858,18.2908099283892,0.1049,17.52265,18.15659,18.33927208724555,0.09971,17.39995,17.77717,18.09813162408636,0.09774,17.54406,17.42835,17.626900092200774,0.12151
2062.16396034,18.14359,18.10457,18.133392088463737,0.12007,18.14359,18.10457,18.133392088463737,0.12007,17.91593,17.85123,17.865132322164516,0.10785,17.80542,18.02257,18.01780829545315,0.10802,17.74048,18.26612,18.295278920011594,0.11256,17.60658,18.24576,18.289764075042882,0.10938,17.50663,17.87903,18.148495881722212,0.10949,17.70016,17.56549,17.60197188086981,0.14246
2062.20482478,17.80171,18.04934,18.099572346002223,0.09782,17.80171,18.04934,18.099572346002223,0.09782,17.4443,17.82218,18.001343119315845,0.07798,17.46457,17.85429,18.094696576467403,0.08809,17.60403,18.02038,18.25978694587388,0.1108,17.75657,17.86532,18.040992053122384,0.14016,17.98276,17.36767,17.648533572557614,0.18944,20.63882,,,2.3811
2062.22525685,17.84106,18.15637,18.14254443553829,0.10411,17.84106,18.15637,18.14254443553829,0.10411,17.48485,17.9218,17.901005281437836,0.08308,17.52289,18.01741,18.004521990863477,0.0954,17.68699,18.29315,18.11753437191915,0.12275,17.86944,18.32291,18.218701742020002,0.15962,18.1502,18.08078,17.950475956411175,0.22686,,,,
2062.24568912,17.84386,18.16968,18.11390710947063,0.10618,17.84386,18.16968,18.11390710947063,0.10618,17.48602,17.93187,17.92262124637359,0.08461,17.51919,18.0303,17.90810689563452,0.09672,17.67509,18.31047,18.19359072473183,0.12352,17.84406,18.34621,18.530777078926917,0.15863,18.10177,18.10312,17.888081890628346,0.22073,,,,
2062.26612129,17.83291,18.15624,18.107348861348132,0.10562,17.83291,18.15624,18.107348861348132,0.10562,17.47587,17.92064,17.913133250545737,0.08422,17.51088,18.01813,17.996106624865334,0.09644,17.6686,18.29663,18.25465329292241,0.12337,17.84121,18.32796,18.35386051122965,0.15898,18.10449,18.08345,17.977983488983536,0.22235,,,,
2062.28655336,17.82562,18.13532,18.143461785530135,0.1029,17.82562,18.13532,18.143461785530135,0.1029,17.46811,17.90306,17.96992432754355,0.08202,17.5001,17.98608,18.10366614088293,0.09366,17.65533,18.24477,18.269362997226715,0.11953,17.82605,18.24223,18.26563371791562,0.15377,18.08558,17.96089,18.014622995836493,0.21432,,,,
2062.30698563,17.83048,18.15905,18.146435477008968,0.10452,17.83048,18.15905,18.146435477008968,0.10452,17.47481,17.92558,17.981517917139314,0.08345,17.49849,18.01393,17.993325468665695,0.09456,17.63844,18.28027,18.36428214897757,0.119,17.78772,18.29315,18.385265443126258,0.15009,18.01444,18.02063,17.848837137743633,0.20297,20.88546,,,3.10964
2062.3274178,17.80727,18.10755,18.103061139976834,0.10374,17.80727,18.10755,18.103061139976834,0.10374,17.44775,17.87708,17.912781924891725,0.08253,17.47013,17.94135,18.082215907382835,0.09341,17.60711,18.16916,18.446155209943218,0.11724,17.7487,18.11049,18.002912277301977,0.14682,17.95924,17.75333,18.16149475273355,0.1956,20.25672,16.39955,16.728183132393095,1.76709
2062.34785006,17.83981,18.20048,18.094170840938975,0.10763,17.83981,18.20048,18.094170840938975,0.10763,17.48816,17.96416,17.825965280987905,0.08625,17.52272,18.08876,17.988001502352304,0.09873,17.67511,18.40641,18.314815252576377,0.12567,17.83682,18.49065,18.384491554524626,0.16033,18.0845,18.30049,18.023242187714118,0.22104,23.07407,,,23.83295
2062.36828213,17.8228,18.2173,18.07568488605356,0.10377,17.8228,18.2173,18.07568488605356,0.10377,17.47969,17.97703,17.814609265547293,0.08381,17.49221,18.11307,17.962088292971806,0.09401,17.60753,18.43619,18.329280452412252,0.11565,17.7193,18.53485,18.46400072253541,0.14091,17.89186,18.32732,18.303512204509886,0.18127,19.48781,19.54454,19.15687767205203,0.85823