KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.51036,,,0.10466,18.51036,,,0.10466,18.57441,,,0.12296,18.71653,,,0.15537,18.87209,,,0.19835,19.09984,,,0.26892,19.80819,,,0.56664,24.40609,,,42.59635
2060.30462177,18.49904,,,0.10419,18.49904,,,0.10419,18.56165,,,0.12224,18.70242,,,0.15428,18.85743,,,0.19686,19.09776,,,0.27,19.87624,,,0.60687,,,,
2060.32505398,18.50864,,,0.10529,18.50864,,,0.10529,18.57348,,,0.12378,18.71682,,,0.1566,18.87521,,,0.20044,19.11687,,,0.27524,19.88165,,,0.61091,,,,
2060.34548609,18.49123,,,0.10129,18.49123,,,0.10129,18.55526,,,0.119,18.69748,,,0.15039,18.85407,,,0.19217,19.08469,,,0.26121,19.78731,,,0.54752,23.9893,,,28.58219
2060.3659184,18.45949,,,0.09958,18.45949,,,0.09958,18.51742,,,0.11634,18.65365,,,0.14621,18.80318,,,0.18562,19.02545,,,0.25038,19.70598,,,0.51424,23.00738,,,11.71184
2060.3863506,18.45657,,,0.1001,18.45657,,,0.1001,18.51708,,,0.11721,18.65738,,,0.14787,18.81128,,,0.18848,19.03599,,,0.25481,19.7181,,,0.5241,23.19864,,,14.0778
2060.40678281,18.45719,,,0.09998,18.45719,,,0.09998,18.51815,,,0.11712,18.66032,,,0.14801,18.8184,,,0.18939,19.0556,,,0.259,19.79471,,,0.56142,,,,
2060.42721502,18.44506,,,0.09738,18.44506,,,0.09738,18.49999,,,0.11345,18.63305,,,0.14216,18.77859,,,0.17982,18.99059,,,0.24027,19.62072,,,0.47109,21.81304,,,3.86306
2060.44764723,18.4514,,,0.09776,18.4514,,,0.09776,18.51227,,,0.11451,18.65454,,,0.14472,18.81125,,,0.18494,19.0368,,,0.25022,19.715,,,0.5128,23.0139,,,11.65228
2060.46807943,18.42093,,,0.0953,18.42093,,,0.0953,18.47424,,,0.11086,18.60664,,,0.13883,18.75084,,,0.17539,18.95387,,,0.23243,19.54933,,,0.44139,21.36423,,,2.55666
2060.48851164,18.39848,,,0.09375,18.39848,,,0.09375,18.45624,,,0.10951,18.59861,,,0.13841,18.75525,,,0.17686,18.96823,,,0.23654,19.5767,,,0.45461,21.51153,,,2.94081
2060.50894385,18.42981,,,0.09603,18.42981,,,0.09603,18.49062,,,0.11249,18.63366,,,0.14226,18.79351,,,0.18233,19.01667,,,0.24614,19.65557,,,0.48651,21.94082,,,4.34602
2060.52937605,18.39881,,,0.09448,18.39881,,,0.09448,18.46738,,,0.11146,18.63362,,,0.144,18.83401,,,0.19158,19.14244,,,0.27976,20.20334,,,0.81562,,,,
2060.54980826,18.4196,,,0.0969,18.4196,,,0.0969,18.49254,,,0.11477,18.66537,,,0.14919,18.87491,,,0.20017,19.20357,,,0.2978,20.4073,,,0.99027,,,,
2060.57024046,18.35026,,,0.09705,18.35026,,,0.09705,18.49259,,,0.12253,18.81879,,,0.18344,19.34894,,,0.33064,21.07861,,,1.7876,,,,,,,,
2060.59067277,18.39172,,,0.09144,18.39172,,,0.09144,18.46189,,,0.10803,18.63441,,,0.14038,18.84673,,,0.18882,19.1797,,,0.28202,20.36189,,,0.91939,,,,
2060.61110487,18.41308,,,0.0961,18.41308,,,0.0961,18.48562,,,0.11378,18.65895,,,0.14797,18.86942,,,0.19869,19.1945,,,0.29463,20.35763,,,0.94378,,,,
2060.63153707,18.41099,,,0.09401,18.41099,,,0.09401,18.47843,,,0.11078,18.64379,,,0.14301,18.84106,,,0.18972,19.13459,,,0.27326,20.12461,,,0.74632,,,,
2060.65196938,18.42258,,,0.09557,18.42258,,,0.09557,18.49535,,,0.11318,18.66941,,,0.14728,18.87993,,,0.19778,19.19416,,,0.29036,20.28616,,,0.87112,,,,
2060.67240148,18.4102,,,0.09408,18.4102,,,0.09408,18.47418,,,0.11051,18.63803,,,0.14247,18.83422,,,0.1888,19.11891,,,0.26974,20.05708,,,0.70236,,,,
2060.69283378,18.42128,,,0.09548,18.42128,,,0.09548,18.48925,,,0.11257,18.65726,,,0.14568,18.85682,,,0.19366,19.14625,,,0.27789,20.12783,,,0.7531,,,,
2060.71326598,18.41481,,,0.094,18.41481,,,0.094,18.48569,,,0.11113,18.65522,,,0.14401,18.85545,,,0.19156,19.14301,,,0.27441,20.08911,,,0.71975,,,,
2060.73369808,18.40361,,,0.09393,18.40361,,,0.09393,18.46882,,,0.11047,18.63425,,,0.14262,18.83062,,,0.18904,19.1036,,,0.26718,19.97082,,,0.65167,,,,
2060.75413038,18.41122,,,0.09134,18.41122,,,0.09134,18.47344,,,0.10712,18.63968,,,0.13839,18.83879,,,0.1839,19.11099,,,0.25972,19.98186,,,0.63562,,,,
2060.77456258,18.41242,,,0.09018,18.41242,,,0.09018,18.47517,,,0.10582,18.64703,,,0.13742,18.85737,,,0.1845,19.14753,,,0.26492,20.09441,,,0.69535,,,,
2060.79499468,18.39321,,,0.0869,18.39321,,,0.0869,18.45077,,,0.10148,18.61686,,,0.13109,18.8257,,,0.17575,19.10805,,,0.25055,19.90484,,,0.57273,,,,
2060.81542698,18.41926,,,0.08314,18.41926,,,0.08314,18.45546,,,0.0952,18.58785,,,0.11921,18.73969,,,0.15165,18.90669,,,0.1944,19.32183,,,0.31267,20.14018,,,0.7233
2060.83585918,18.38698,,,0.08294,18.38698,,,0.08294,18.43879,,,0.09633,18.59883,,,0.12375,18.79915,,,0.16461,19.05852,,,0.22975,19.75018,,,0.4767,,,,
2060.85629128,18.41903,,,0.08641,18.41903,,,0.08641,18.47727,,,0.10097,18.64857,,,0.13105,18.86725,,,0.1773,19.15786,,,0.25468,19.98422,,,0.59825,,,,
2060.87672358,18.36156,,,0.08422,18.36156,,,0.08422,18.40402,,,0.09698,18.55126,,,0.12312,18.7276,,,0.1602,18.92399,,,0.211,19.35385,,,0.34402,20.22231,,,0.83341
2060.89715577,18.38177,,,0.08244,18.38177,,,0.08244,18.41869,,,0.09445,18.56159,,,0.11943,18.74622,,,0.15658,18.95781,,,0.20914,19.37689,,,0.33761,20.16819,,,0.76177
2060.91758807,18.38875,,,0.08295,18.38875,,,0.08295,18.44218,,,0.09649,18.61471,,,0.12537,18.84087,,,0.17079,19.12023,,,0.2428,19.79401,,,0.49558,23.30936,,,13.74478
2060.93802017,18.35994,,,0.08509,18.35994,,,0.08509,18.41569,,,0.09919,18.59252,,,0.1294,18.81747,,,0.17609,19.09051,,,0.24888,19.75531,,,0.50381,23.18555,,,12.91969
2060.95845236,18.40695,,,0.08318,18.40695,,,0.08318,18.44505,,,0.09541,18.59041,,,0.12091,18.7757,,,0.15862,18.97691,,,0.20985,19.35447,,,0.32604,19.99391,,,0.63966
2060.97888466,18.40114,,,0.07904,18.40114,,,0.07904,18.44881,,,0.09146,18.61077,,,0.11768,18.82369,,,0.15837,19.0612,,,0.21663,19.49628,,,0.35489,20.30104,,,0.81076
2060.99931675,18.39017,,,0.07327,18.39017,,,0.07327,18.44438,,,0.08528,18.61748,,,0.11086,18.85072,,,0.152,19.12279,,,0.21463,19.64279,,,0.38021,20.7678,,,1.16657
2061.01974895,18.39128,,,0.07035,18.39128,,,0.07035,18.43613,,,0.08118,18.59407,,,0.10406,18.80154,,,0.13932,19.0257,,,0.18823,19.45577,,,0.30693,20.26585,,,0.70461
2061.04018124,18.37657,,,0.07041,18.37657,,,0.07041,18.43273,,,0.08209,18.60649,,,0.10678,18.8461,,,0.14726,19.13309,,,0.2108,19.69985,,,0.38986,21.12401,,,1.57562
2061.06061344,18.38207,,,0.07088,18.38207,,,0.07088,18.4449,,,0.08315,18.63268,,,0.10956,18.89802,,,0.15471,19.24379,,,0.2338,20.03505,,,0.5317,,,,
2061.08104553,18.37615,,,0.06819,18.37615,,,0.06819,18.43335,,,0.07959,18.61148,,,0.10393,18.86064,,,0.14459,19.17181,,,0.21165,19.82815,,,0.42507,22.18486,,,4.05517
2061.10147782,18.402,,,0.07046,18.402,,,0.07046,18.46259,,,0.08249,18.64631,,,0.10827,18.89888,,,0.15111,19.20429,,,0.22003,19.85358,,,0.43904,22.13835,,,3.92004
2061.12190991,18.36859,,,0.06685,18.36859,,,0.06685,18.42368,,,0.07787,18.59697,,,0.10123,18.83515,,,0.13941,19.11886,,,0.19897,19.67211,,,0.36342,20.97267,,,1.31071
2061.14234221,18.31941,,,0.06719,18.31941,,,0.06719,18.3744,,,0.07826,18.55065,,,0.10202,18.78802,,,0.1404,19.06372,,,0.19891,19.53427,,,0.33667,20.4037,,,0.81633
2061.1627744,18.39814,,,0.06773,18.39814,,,0.06773,18.46296,,,0.0796,18.65024,,,0.10482,18.91276,,,0.14764,19.24845,,,0.22104,19.97739,,,0.47463,,,,
2061.18320649,18.51115,,,0.06877,18.51115,,,0.06877,18.56955,,,0.08034,18.72751,,,0.10298,18.9566,,,0.14063,19.25328,,,0.20312,19.82528,,,0.37744,21.17806,,,1.42832
2061.20363878,18.52168,,,0.06888,18.52168,,,0.06888,18.58222,,,0.08063,18.74404,,,0.10372,18.98028,,,0.14258,19.2918,,,0.20876,19.9122,,,0.40561,21.61509,,,2.11898
2061.22407097,18.51341,,,0.068,18.51341,,,0.068,18.5725,,,0.07949,18.72873,,,0.10173,18.95494,,,0.13856,19.25377,,,0.20052,19.86094,,,0.38487,21.49046,,,1.87924
2061.24450306,18.52296,,,0.07003,18.52296,,,0.07003,18.58365,,,0.08199,18.74137,,,0.10508,18.97139,,,0.14363,19.27798,,,0.20935,19.88969,,,0.40351,21.5171,,,1.96645
2061.26493535,18.53341,,,0.06988,18.53341,,,0.06988,18.59637,,,0.08198,18.75562,,,0.10521,18.98546,,,0.14378,19.28743,,,0.20868,19.87581,,,0.39367,21.30196,,,1.59387
2061.44882503,18.92868,18.86481,18.93477104179588,0.10491,18.92868,18.86481,18.93477104179588,0.10491,18.93296,18.88968,18.95757650943719,0.11665,18.92265,18.88404,18.92587174631917,0.12809,18.91055,18.89133,18.92248960737372,0.14012,18.88706,18.88321,18.922243204807415,0.15073,18.79317,18.9055,18.931102213271238,0.15171,18.59507,18.87069,18.964804886661668,0.13764
2061.46925721,19.08312,18.98207,18.976829207832083,0.12594,19.08312,18.98207,18.976829207832083,0.12594,19.09538,18.99395,18.9797249243104,0.14106,19.06843,18.95933,18.938304171935524,0.15256,19.03235,18.92249,18.922846290826755,0.16325,19.02027,18.91241,18.896763833410354,0.17746,19.0461,18.97601,18.933714381176152,0.19944,18.96357,18.95367,18.807194682717068,0.20125
2061.4896895,19.04547,18.94137,18.96121716463477,0.11628,19.04547,18.94137,18.96121716463477,0.11628,19.0502,18.9455,18.957653433023346,0.12935,19.02025,18.90825,18.9128269304033,0.1395,18.98175,18.87017,18.890175898012647,0.14894,18.97189,18.8635,18.862065169651466,0.16223,19.01722,18.94081,18.897005733688058,0.18562,18.9662,18.94304,18.850939733983186,0.19282
2061.51012158,19.0376,18.93417,18.942567973220658,0.11748,19.0376,18.93417,18.942567973220658,0.11748,19.0407,18.93717,18.953725321511886,0.13048,19.01149,18.90181,18.906595821420908,0.14082,18.9743,18.86601,18.878172853756713,0.15054,18.96475,18.85857,18.856231400190303,0.16402,19.01032,18.94031,18.890239621132007,0.18771,18.96264,18.95094,18.874963093544796,0.19559
2061.53055376,19.07641,18.97077,18.961956712056175,0.1212,19.07641,18.97077,18.961956712056175,0.1212,19.08637,18.98052,18.981668678517213,0.13547,19.06169,18.95019,18.952225201547357,0.14682,19.02899,18.91993,18.9255150411107,0.15759,19.02361,18.91732,18.92151298147809,0.17237,19.06918,18.99537,18.959295988315535,0.19727,19.01065,18.99064,18.868726722715614,0.2035
2061.55098605,19.06901,18.9639,18.963619432734344,0.12532,19.06901,18.9639,18.963619432734344,0.12532,19.07852,18.9736,18.971399629022265,0.14001,19.05267,18.94315,18.931968170529448,0.15158,19.01922,18.91302,18.918364870063204,0.1626,19.00833,18.9039,18.900892545424544,0.17695,19.02265,18.95426,18.930468931245915,0.19676,18.92296,18.91245,18.874351419393058,0.19543
2061.57141823,19.07718,18.96996,18.97278479299942,0.12724,19.07718,18.96996,18.97278479299942,0.12724,19.09146,18.9843,18.992312770123466,0.14279,19.06663,18.95533,18.962993651327928,0.15473,19.0326,18.92558,18.92255319452325,0.16589,19.01838,18.91373,18.89808715615516,0.17997,19.02238,18.9502,18.915185615718052,0.19824,18.90837,18.88963,18.84632169355619,0.19432
2061.59185031,19.04578,18.93807,18.9601894732182,0.12495,19.04578,18.93807,18.9601894732182,0.12495,19.05485,18.94734,18.94771573978894,0.13955,19.03063,18.91976,18.924786790858096,0.1513,18.99862,18.89288,18.907780190271193,0.16251,18.98971,18.88595,18.901759511069834,0.17718,18.99991,18.92927,18.971394789895676,0.19627,18.89386,18.87717,18.86059061667281,0.19381
2061.61228259,19.01752,18.90834,18.903701058157374,0.12224,19.01752,18.90834,18.903701058157374,0.12224,19.02242,18.91339,18.9056591384392,0.13599,18.9915,18.87965,18.869877880667918,0.14654,18.95284,18.84696,18.833034371193886,0.15644,18.93188,18.82819,18.82118876934496,0.16867,18.92698,18.85438,18.89619912051754,0.18427,18.81515,18.79382,18.849245692408477,0.181
2061.63271477,19.08994,18.97705,18.974952865577965,0.12884,19.08994,18.97705,18.974952865577965,0.12884,19.10764,18.99437,18.98206006490395,0.14504,19.08656,18.9705,18.96715720922076,0.15771,19.05662,18.94746,18.946829960445484,0.16972,19.05039,18.94497,18.929077332242667,0.18549,19.08022,18.99773,19.028209306753617,0.20923,18.99227,18.95084,18.946885399556855,0.21008
2061.65314685,19.07532,18.96285,18.95058346399842,0.1291,19.07532,18.96285,18.95058346399842,0.1291,19.09002,18.97746,18.96114511551909,0.14493,19.06569,18.95123,18.938067706045505,0.15712,19.03259,18.92571,18.91572288684766,0.1686,19.02092,18.91686,18.910996278274485,0.18335,19.03656,18.95838,18.96592793914619,0.20413,18.93975,18.90596,18.930847673365186,0.20329
2061.67357913,19.0837,18.97103,18.97462040095798,0.13071,19.0837,18.97103,18.97462040095798,0.13071,19.09763,18.985,18.99356130173179,0.14663,19.07042,18.95662,18.95072428592918,0.15855,19.03368,18.92814,18.930765828080652,0.16956,19.01829,18.91503,18.909519429330974,0.18376,19.02584,18.94961,18.96206676912927,0.20307,18.92066,18.88987,18.941222255080405,0.20069
2061.69401131,19.04756,18.93239,18.916629075630414,0.12721,19.04756,18.93239,18.916629075630414,0.12721,19.05142,18.93595,18.92628623156481,0.1414,19.01627,18.89984,18.9125439980792,0.15178,18.97322,18.8658,18.835809465137878,0.16138,18.94577,18.84148,18.834559834456613,0.17296,18.93357,18.85121,18.87243897373873,0.18769,18.81561,18.77219,18.900716764920478,0.18331
2061.71444349,19.10462,18.98769,18.970536336191284,0.13358,19.10462,18.98769,18.970536336191284,0.13358,19.12023,19.00279,18.98065645347226,0.15009,19.09238,18.97433,18.945387360546672,0.16219,19.05533,18.94698,18.92436448454961,0.17341,19.03664,18.93182,18.92757159371853,0.18736,19.03966,18.9536,18.967539264663408,0.20619,18.92543,18.87409,18.910708255663106,0.20207
2061.73487567,19.11469,18.99622,18.97221357745135,0.13512,19.11469,18.99622,18.97221357745135,0.13512,19.13401,19.01486,18.988033310978494,0.15234,19.10954,18.99015,18.943665249190612,0.16514,19.07525,18.9662,18.93392615566726,0.17701,19.06395,18.95871,18.934610692953463,0.19256,19.08903,18.99994,18.99982588752252,0.21626,18.99742,18.93948,18.977128986852172,0.2164
2061.75530785,19.0844,18.96294,18.95542610440418,0.12384,19.0844,18.96294,18.95542610440418,0.12384,19.09738,18.97474,18.96782005465961,0.13881,19.07064,18.94779,18.95836529376458,0.15015,19.03512,18.92329,18.920734347560472,0.16075,19.02285,18.91598,18.90929221835883,0.17471,19.06047,18.96305,18.952193644886158,0.19849,18.99621,18.9211,18.92999986048963,0.20369
2061.77574003,19.10997,18.98561,18.975023341703153,0.12525,19.10997,18.98561,18.975023341703153,0.12525,19.12185,18.99581,18.97943760572669,0.14025,19.09192,18.9657,18.96678663058519,0.15126,19.05322,18.93866,18.92916644968534,0.16147,19.04252,18.93403,18.927202666584556,0.17575,19.09852,18.99291,18.970249525142297,0.20307,19.05834,18.96608,18.877637266709673,0.21307
2061.7961722,19.07393,18.94902,18.940777152482013,0.12205,19.07393,18.94902,18.940777152482013,0.12205,19.08179,18.9552,18.942472407549797,0.13616,19.04781,18.92154,18.913257329916682,0.1463,19.00424,18.89014,18.876197299342977,0.15548,18.98155,18.87324,18.857768470018552,0.16737,19.00515,18.89966,18.869001111021426,0.18771,18.93372,18.84133,18.877679884558827,0.19136
2061.81660438,19.0913,18.9673,18.967417093537367,0.12707,19.0913,18.9673,18.967417093537367,0.12707,19.10528,18.97989,18.95738181619669,0.14256,19.07767,18.9534,18.941857038474435,0.15409,19.04088,18.92918,18.90630530722759,0.16478,19.02631,18.91927,18.903665339755044,0.17871,19.05661,18.95633,18.947145054346088,0.20167,18.98098,18.89882,18.9303362178086,0.2048
2061.83703656,19.09466,18.96864,18.968013476027572,0.12475,19.09466,18.96864,18.968013476027572,0.12475,19.11022,18.98246,18.976186238329955,0.14015,19.08503,18.95853,18.947116811057466,0.15182,19.05079,18.93739,18.938180904495923,0.16274,19.04078,18.93267,18.911816491028123,0.17724,19.08356,18.97793,18.97020039714958,0.20232,19.01936,18.92605,18.8924507504879,0.20763
2061.85746873,19.10536,18.97969,18.963162987908902,0.13026,19.10536,18.97969,18.963162987908902,0.13026,19.12239,18.99514,18.956753753196526,0.14654,19.10027,18.97491,18.949387290533927,0.1592,19.07024,18.95836,18.930250811886648,0.17131,19.06349,18.95612,18.932747223590773,0.18714,19.10441,19.00181,18.97633531050362,0.21325,19.03411,18.94664,18.9079928137788,0.21763
2061.87790081,19.10038,18.97501,18.960519774524172,0.12919,19.10038,18.97501,18.960519774524172,0.12919,19.11352,18.98669,18.966236961088867,0.14482,19.08494,18.96061,18.9451103656568,0.15639,19.04747,18.93697,18.91703954625098,0.16714,19.03406,18.92734,18.90419418199537,0.18147,19.06316,18.96327,18.93697416472659,0.20456,18.97943,18.89711,18.945937036118142,0.20619
2061.89833308,19.09104,18.96291,18.955690432086225,0.12811,19.09104,18.96291,18.955690432086225,0.12811,19.10268,18.97257,18.956815002290675,0.14342,19.07548,18.94778,18.94019181828904,0.15507,19.04071,18.92733,18.888702303315725,0.16614,19.03148,18.92298,18.90826814270715,0.18108,19.0745,18.96642,18.967843381581233,0.20675,19.01081,18.91184,18.949152284650452,0.21228
2061.91876526,19.11109,18.9845,18.973917202316066,0.13594,19.11109,18.9845,18.973917202316066,0.13594,19.12843,19.00023,18.972478115112516,0.15299,19.10453,18.97956,18.940992318142968,0.16593,19.07314,18.96274,18.91913973057762,0.17833,19.06194,18.95499,18.93763366115199,0.19401,19.0827,18.98156,18.977975693821758,0.21702,18.98188,18.89662,18.98793901249733,0.21534
2061.93919743,19.09912,18.97065,18.958532698708876,0.13117,19.09912,18.97065,18.958532698708876,0.13117,19.1128,18.98239,18.951920054436137,0.14713,19.08396,18.95684,18.930727272706477,0.15884,19.04599,18.93383,18.906879065928,0.16968,19.03186,18.92376,18.894778422146338,0.1841,19.06373,18.95742,18.9090995966232,0.20806,18.98562,18.88993,18.882243247407978,0.2108
2061.95962961,19.10485,18.97107,18.971489825273576,0.12272,19.10485,18.97107,18.971489825273576,0.12272,19.11902,18.9822,18.966981576804884,0.1377,19.08968,18.95546,18.960684621418576,0.14859,19.05035,18.93162,18.923793461828204,0.15853,19.03948,18.92746,18.909448072452548,0.17252,19.1039,18.97996,18.94613843913581,0.20089,19.07949,18.94763,18.86056084134603,0.21386
2061.98006178,19.11136,18.97923,18.9751115979496,0.12778,19.11136,18.97923,18.9751115979496,0.12778,19.12285,18.98809,18.978524987269648,0.14302,19.09202,18.96064,18.950003626019214,0.15413,19.05165,18.93594,18.92553056940045,0.16428,19.03768,18.92724,18.91822664593273,0.17827,19.08317,18.96655,18.91960172756221,0.20401,19.0275,18.91084,18.868850036631645,0.21101
2062.00049405,19.07208,18.94067,18.951765373980344,0.12495,19.07208,18.94067,18.951765373980344,0.12495,19.07804,18.94418,18.951268551409623,0.13915,19.04364,18.91372,18.92500360993553,0.14947,18.99965,18.88561,18.90597896299883,0.15878,18.97821,18.86856,18.87580061061613,0.17112,19.001,18.8882,18.92484635475868,0.19177,18.92244,18.81356,18.924768370196045,0.19422
2062.02092612,19.08326,18.94787,18.95278401595491,0.12274,19.08326,18.94787,18.95278401595491,0.12274,19.09789,18.95924,18.973868862551416,0.13778,19.06907,18.93389,18.935451250651802,0.14875,19.03036,18.91146,18.91437799204881,0.15879,19.01513,18.90253,18.90719115836986,0.17211,19.05677,18.93094,18.95686143150607,0.19626,19.0037,18.86818,18.935231503545076,0.20348
2062.0413583,19.10424,18.96833,18.96332895445747,0.12414,19.10424,18.96833,18.96332895445747,0.12414,19.12024,18.98098,18.983611651680917,0.13953,19.09045,18.95492,18.953032699812074,0.15051,19.04933,18.93031,18.931699084186736,0.16031,19.03177,18.91894,18.92006595879936,0.17338,19.071,18.94447,18.961700676826805,0.19727,19.01204,18.87523,19.016015834700244,0.20343
2062.06179057,19.02697,18.89046,18.9240840434973,0.11427,19.02697,18.89046,18.9240840434973,0.11427,19.03985,18.89989,18.963062687226152,0.12806,19.01078,18.87477,18.920061234585802,0.13822,18.97035,18.85105,18.87439002660542,0.14732,18.94423,18.83107,18.879867956657275,0.15808,18.9436,18.81602,18.90354644241727,0.17338,18.85099,18.7122,18.887031798817244,0.17333
2062.08222264,19.09762,18.96008,18.970023545676778,0.12425,19.09762,18.96008,18.970023545676778,0.12425,19.11748,18.97628,18.99130313824877,0.14015,19.09362,18.95648,18.948313466543993,0.152,19.05932,18.9391,18.953870708849674,0.16292,19.05094,18.93709,18.941908252124,0.17771,19.1015,18.97124,18.972120797949938,0.20431,19.05169,18.90755,19.00047534211614,0.21247
2062.10265481,19.11278,18.97431,18.97823734839197,0.12023,19.11278,18.97431,18.97823734839197,0.12023,19.13147,18.98853,18.991994326674988,0.13546,19.10549,18.9673,18.977709376727205,0.14663,19.06881,18.94866,18.94674497717895,0.15682,19.06179,18.9488,18.950798374804787,0.17126,19.1422,19.00794,18.970772116739184,0.20239,19.13795,18.97893,18.95756577475275,0.21948
2062.12308708,19.1121,18.97496,18.970745218561795,0.1263,19.1121,18.97496,18.970745218561795,0.1263,19.12661,18.98594,18.97761055975153,0.14177,19.09968,18.96376,18.976253849817077,0.15332,19.0634,18.94466,18.940939071751636,0.16404,19.05996,18.94664,18.92578733181252,0.17974,19.14327,19.01647,19.00216642932993,0.21298,19.13585,18.99941,19.001654230671114,0.2303
2062.14351925,19.09764,18.95847,18.952965722620895,0.12306,19.09764,18.95847,18.952965722620895,0.12306,19.11158,18.96845,18.974818511638137,0.13805,19.08173,18.94319,18.952760095387312,0.14891,19.04128,18.92013,18.928513581702074,0.1587,19.02971,18.91484,18.915965686354344,0.1726,19.08979,18.95656,18.93485182953119,0.20018,19.05723,18.9078,18.986515212126154,0.21151
2062.16395132,19.08419,18.94682,18.94468454952035,0.12763,19.08419,18.94682,18.94468454952035,0.12763,19.09127,18.95034,18.9636791289205,0.14228,19.05793,18.92223,18.92315172927101,0.15298,19.01548,18.89718,18.902195271549576,0.16274,19.00361,18.89022,18.85931655359075,0.17694,19.06269,18.93681,18.911639195741003,0.20504,19.02844,18.89451,18.97085084272743,0.2163
2062.20481576,18.9075,18.95601,18.962318716480077,0.11895,18.9075,18.95601,18.962318716480077,0.11895,18.89872,18.96317,18.955594439212383,0.13068,18.8474,18.93698,18.926362797849695,0.1382,18.78131,18.91086,18.902874179366428,0.14386,18.72104,18.9061,18.899219435570934,0.14959,18.59353,18.95551,18.9226050759417,0.14598,18.35761,18.91952,18.909204954730658,0.12791
2062.22524782,18.92415,18.9634,18.955722781220913,0.1232,18.92415,18.9634,18.955722781220913,0.1232,18.91402,18.96873,18.973981067090513,0.13518,18.8634,18.93975,18.935786974915427,0.14305,18.79964,18.91152,18.901908244206012,0.14923,18.74269,18.90175,18.908474842716476,0.15566,18.61885,18.94473,18.962295462856225,0.15242,18.3844,18.9027,18.881125515146522,0.13373
2062.24568009,18.9145,18.95154,18.94204191997513,0.12191,18.9145,18.95154,18.94204191997513,0.12191,18.90756,18.95989,18.95490789378451,0.13417,18.86207,18.93541,18.928322253146995,0.14265,18.80373,18.91173,18.911223625251026,0.14955,18.75033,18.9038,18.909819483122494,0.1565,18.62587,18.9437,18.934431063824906,0.15316,18.38846,18.89689,18.918762887885414,0.13401
2062.26611226,18.92407,18.96175,18.949817659929632,0.12349,18.92407,18.96175,18.949817659929632,0.12349,18.91412,18.96706,18.952710643958373,0.13552,18.8625,18.93697,18.916210896601537,0.14328,18.79726,18.90698,18.90297366530875,0.14927,18.73779,18.894,18.8850790134172,0.15533,18.61016,18.93146,18.909545722696794,0.15157,18.37109,18.88346,18.89165557594183,0.13242
2062.28654432,18.90299,18.94262,18.93358141274698,0.12036,18.90299,18.94262,18.93358141274698,0.12036,18.89113,18.94603,18.94044435123446,0.13186,18.84033,18.9178,18.890889014172476,0.13951,18.77669,18.89065,18.885206662861343,0.14555,18.71851,18.88122,18.87081259391444,0.15165,18.59177,18.92173,18.90670770921459,0.1481,18.3515,18.87407,18.8599910960827,0.12924
2062.30697659,18.92308,18.95766,18.95987275504614,0.12174,18.92308,18.95766,18.95987275504614,0.12174,18.91283,18.96241,18.96074759255004,0.13357,18.86591,18.9362,18.928591417420876,0.14183,18.80721,18.91156,18.907302338562044,0.14865,18.75621,18.90481,18.907624609421646,0.1559,18.64002,18.95032,18.93433935952545,0.15373,18.41078,18.9098,18.8835146463294,0.13553