KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,14.75886,,,0.01085,,,,,14.75886,,,0.01085,14.76075,,,0.01205,14.92324,,,0.01547,15.29799,,,0.024,16.0141,,,0.05091,17.56719,,,0.23166
2060.30462236,14.79811,,,0.01123,,,,,14.79811,,,0.01123,14.80287,,,0.01249,14.96671,,,0.01606,15.34335,,,0.02497,16.06843,,,0.0534,17.7892,,,0.28357
2060.32505457,14.77629,,,0.01099,,,,,14.77629,,,0.01099,14.78082,,,0.01223,14.94579,,,0.01574,15.32617,,,0.02454,16.06196,,,0.05301,17.79966,,,0.28593
2060.34548668,14.75632,,,0.01106,,,,,14.75632,,,0.01106,14.7629,,,0.01234,14.9355,,,0.01599,15.33587,,,0.0254,16.1326,,,0.05803,18.2313,,,0.43647
2060.36591899,14.73237,,,0.01067,,,,,14.73237,,,0.01067,14.74217,,,0.01193,14.91878,,,0.01552,15.32665,,,0.02482,16.1492,,,0.05808,18.50495,,,0.55357
2060.3863512,14.71382,,,0.01041,,,,,14.71382,,,0.01041,14.73107,,,0.01172,14.923,,,0.01547,15.36786,,,0.02559,16.32036,,,0.0675,,,,
2060.40678341,14.70668,,,0.01035,,,,,14.70668,,,0.01035,14.72281,,,0.01164,14.91242,,,0.01532,15.35179,,,0.02523,16.28441,,,0.06533,,,,
2060.42721562,14.71905,,,0.01026,,,,,14.71905,,,0.01026,14.73644,,,0.01155,14.92867,,,0.01525,15.37494,,,0.02526,16.33438,,,0.06705,,,,
2060.44764782,14.68687,,,0.01022,,,,,14.68687,,,0.01022,14.70337,,,0.0115,14.89509,,,0.01517,15.33975,,,0.02509,16.2912,,,0.06611,,,,
2060.46808003,14.66731,,,0.00995,,,,,14.66731,,,0.00995,14.68223,,,0.01117,14.87015,,,0.01469,15.30451,,,0.02407,16.21806,,,0.06123,20.06203,,,2.29815
2060.48851224,14.66701,,,0.01,,,,,14.66701,,,0.01,14.68149,,,0.01123,14.86902,,,0.01476,15.30725,,,0.02427,16.24314,,,0.06303,,,,
2060.50894444,14.67387,,,0.01008,,,,,14.67387,,,0.01008,14.68795,,,0.01131,14.87672,,,0.01488,15.31649,,,0.02451,16.25119,,,0.06359,20.88676,,,4.94762
2060.52937665,14.62159,,,0.00975,,,,,14.62159,,,0.00975,14.63828,,,0.01097,14.82356,,,0.01439,15.25368,,,0.02349,16.17466,,,0.06017,,,,
2060.54980886,14.62036,,,0.00972,,,,,14.62036,,,0.00972,14.63536,,,0.01092,14.81852,,,0.0143,15.24449,,,0.02325,16.15073,,,0.05875,,,,
2060.57024106,14.40948,,,0.00886,,,,,14.40948,,,0.00886,14.41577,,,0.00987,14.56555,,,0.01253,14.9233,,,0.01913,15.66169,,,0.04142,18.54394,,,0.64097
2060.59067337,14.62028,,,0.00953,,,,,14.62028,,,0.00953,14.63698,,,0.01073,14.82069,,,0.01404,15.24708,,,0.02284,16.15626,,,0.05788,23.80864,,,72.49139
2060.61110547,14.60873,,,0.00958,,,,,14.60873,,,0.00958,14.62358,,,0.01076,14.80656,,,0.01408,15.23173,,,0.02289,16.13492,,,0.05767,22.47909,,,21.64854
2060.63153767,14.61834,,,0.00951,,,,,14.61834,,,0.00951,14.63145,,,0.01066,14.81367,,,0.01394,15.23864,,,0.02265,16.14235,,,0.0571,21.97795,,,13.41695
2060.65196998,14.61966,,,0.0095,,,,,14.61966,,,0.0095,14.63385,,,0.01066,14.81793,,,0.01396,15.24743,,,0.02278,16.16956,,,0.05841,,,,
2060.67240208,14.65019,,,0.00966,,,,,14.65019,,,0.00966,14.66618,,,0.01086,14.85598,,,0.0143,15.30095,,,0.02366,16.28556,,,0.06427,,,,
2060.69283438,14.64145,,,0.0097,,,,,14.64145,,,0.0097,14.6569,,,0.01091,14.84615,,,0.01435,15.28956,,,0.02371,16.26736,,,0.06401,,,,
2060.71326658,14.60566,,,0.00944,,,,,14.60566,,,0.00944,14.61677,,,0.01057,14.79778,,,0.01381,15.22045,,,0.02238,16.11426,,,0.05592,20.09965,,,2.39062
2060.73369869,14.61917,,,0.00955,,,,,14.61917,,,0.00955,14.63016,,,0.01069,14.8128,,,0.01399,15.2405,,,0.02278,16.15479,,,0.058,21.26452,,,6.98376
2060.75413099,14.65477,,,0.00997,,,,,14.65477,,,0.00997,14.6674,,,0.01118,14.85422,,,0.01468,15.29278,,,0.02415,16.25303,,,0.06414,,,,
2060.77456319,14.67169,,,0.0099,,,,,14.67169,,,0.0099,14.68424,,,0.0111,14.8693,,,0.01455,15.30452,,,0.02387,16.25965,,,0.06309,,,,
2060.79499529,14.81543,,,0.01066,,,,,14.81543,,,0.01066,14.83555,,,0.01204,15.03728,,,0.01602,15.52201,,,0.0275,16.70927,,,0.09003,,,,
2060.81542759,14.87373,,,0.01112,,,,,14.87373,,,0.01112,14.89134,,,0.01253,15.09863,,,0.01676,15.59585,,,0.0291,16.80889,,,0.09756,,,,
2060.83585978,14.85703,,,0.01094,,,,,14.85703,,,0.01094,14.87537,,,0.01233,15.07726,,,0.01641,15.56639,,,0.02829,16.78659,,,0.09545,,,,
2060.85629188,14.89263,,,0.01117,,,,,14.89263,,,0.01117,14.91377,,,0.01262,15.1225,,,0.01691,15.63223,,,0.0297,16.97607,,,0.11232,,,,
2060.87672418,14.98889,,,0.0123,,,,,14.98889,,,0.0123,15.01185,,,0.01392,15.2214,,,0.01866,15.73236,,,0.03283,17.0686,,,0.12327,,,,
2060.89715638,15.25109,,,0.01418,,,,,15.25109,,,0.01418,15.28744,,,0.01625,15.524,,,0.02233,16.11523,,,0.04229,18.15843,,,0.30458,,,,
2060.91758868,15.14299,,,0.01363,,,,,15.14299,,,0.01363,15.16019,,,0.01534,15.36421,,,0.02047,15.87784,,,0.03609,17.33302,,,0.15124,,,,
2060.93802077,15.00186,,,0.01315,,,,,15.00186,,,0.01315,15.01784,,,0.01479,15.21533,,,0.01961,15.70691,,,0.03389,17.00802,,,0.12321,,,,
2060.95845297,15.29717,,,0.01448,,,,,15.29717,,,0.01448,15.32502,,,0.01646,15.54729,,,0.02233,16.10207,,,0.04089,17.79797,,,0.21387,,,,
2060.97888527,15.48798,,,0.01649,,,,,15.48798,,,0.01649,15.47441,,,0.01805,15.61109,,,0.02264,15.96339,,,0.03441,16.70461,,,0.07471,19.0121,,,0.68101
2060.99931736,15.66183,,,0.01831,,,,,15.66183,,,0.01831,15.65045,,,0.02008,15.76982,,,0.02479,16.0805,,,0.03626,16.72719,,,0.07215,18.75189,,,0.50692
2061.01974956,15.73578,,,0.01961,,,,,15.73578,,,0.01961,15.71004,,,0.02123,15.79578,,,0.0254,16.03589,,,0.03482,16.51749,,,0.05952,17.78706,,,0.2086
2061.04018185,15.91208,,,0.02151,,,,,15.91208,,,0.02151,15.88802,,,0.02332,15.94822,,,0.02725,16.13584,,,0.0356,16.52568,,,0.05592,17.63513,,,0.16911
2061.06061404,15.93256,,,0.02174,,,,,15.93256,,,0.02174,15.8763,,,0.02289,15.87665,,,0.02532,15.97146,,,0.03036,16.21835,,,0.04182,17.06789,,,0.09952
2061.08104614,15.9988,,,0.02182,,,,,15.9988,,,0.02182,15.92363,,,0.02256,15.89801,,,0.02437,15.95879,,,0.02833,16.15901,,,0.03737,16.93204,,,0.08289
2061.10147843,15.89632,,,0.02088,,,,,15.89632,,,0.02088,15.82489,,,0.02167,15.81888,,,0.02384,15.91122,,,0.02852,16.15329,,,0.0391,16.9796,,,0.09109
2061.12191052,15.9767,,,0.02119,,,,,15.9767,,,0.02119,15.89605,,,0.02181,15.86137,,,0.02336,15.90747,,,0.02678,16.08506,,,0.0346,16.80938,,,0.07338
2061.14234282,15.76215,,,0.01967,,,,,15.76215,,,0.01967,15.68959,,,0.0204,15.65863,,,0.02192,15.70117,,,0.02506,15.86524,,,0.03197,16.49953,,,0.06241
2061.16277501,16.11416,,,0.02411,,,,,16.11416,,,0.02411,16.01749,,,0.02445,15.94054,,,0.0252,15.92923,,,0.02741,16.0416,,,0.03335,16.70913,,,0.06711
2061.1832071,16.51272,,,0.0316,,,,,16.51272,,,0.0316,16.39378,,,0.0314,16.28836,,,0.03152,16.24432,,,0.03327,16.31416,,,0.03893,16.93389,,,0.07497
2061.20363939,16.57212,,,0.03236,,,,,16.57212,,,0.03236,16.45129,,,0.0321,16.33696,,,0.03196,16.28223,,,0.0334,16.34258,,,0.03874,16.96513,,,0.0748
2061.22407158,16.90351,,,0.04611,,,,,16.90351,,,0.04611,16.69277,,,0.04211,16.45961,,,0.03758,16.28852,,,0.03529,16.2401,,,0.03704,16.73444,,,0.06355
2061.24450367,16.75988,,,0.03958,,,,,16.75988,,,0.03958,16.58995,,,0.03753,16.40651,,,0.03507,16.27542,,,0.03416,16.25141,,,0.03667,16.71763,,,0.06131
2061.26493596,16.8229,,,0.0424,,,,,16.8229,,,0.0424,16.6129,,,0.03875,16.38469,,,0.03474,16.21257,,,0.03259,16.15235,,,0.03384,16.58055,,,0.05463
2061.44882565,,,,,,,,,,,,,17.59263,15.62188,15.230567015279062,0.10175,16.8471,,,0.05667,16.50895,16.63054,16.373845844637696,0.04563,16.34116,16.79105,16.38670666078575,0.04291,16.43023,16.76932,16.435185439304774,0.05071
2061.46925783,,,,,,,,,,,,,,,,,,,,,17.27141,16.60645,16.47073454879247,0.09421,16.51648,16.68828,16.592892153992782,0.0516,16.45885,16.67637,16.758473701015237,0.05328
2061.48969011,,,,,,,,,,,,,,,,,,,,,17.24734,16.66684,16.5029659860289,0.09049,16.48877,16.66883,16.57876711727713,0.0494,16.41358,16.64757,16.690679038987497,0.05018
2061.5101222,,,,,,,,,,,,,,,,,,,,,17.38265,17.06478,16.861853032811375,0.1006,16.56035,16.75114,16.71232936909096,0.05179,16.47494,16.70001,16.70248842575781,0.05212
2061.53055438,,,,,,,,,,,,,,,,,,,,,17.28521,17.03227,16.88671119128915,0.09373,16.50554,16.70354,16.68411371608326,0.05018,16.42683,16.65993,16.70307397579001,0.05081
2061.55098667,,,,,,,,,,,,,,,,,19.75685,13.65346,13.781067477886012,0.85566,17.05164,16.98447,17.015559351100094,0.0779,16.42841,16.63489,16.627803115440933,0.04817,16.39481,16.61965,16.70200701808617,0.05084
2061.57141885,,,,,,,,,,,,,,,,,19.42267,14.57902,14.680545125722325,0.65184,17.01107,16.94362,16.87582732656914,0.07777,16.4044,16.61602,16.64086309145701,0.04883,16.37463,16.60935,16.5732374449918,0.05172
2061.59185093,,,,,,,,,,,,,,,,,18.08436,13.7579,13.875717026949197,0.18657,16.78316,16.77761,16.877196241313825,0.06189,16.28742,16.50457,16.651522142170982,0.04304,16.28426,16.52018,16.64946351296339,0.04672
2061.61228321,,,,,,,,,,,,,,,,,19.47175,15.36334,15.4144462702986,0.6762,17.00626,17.0808,17.091626150003176,0.07677,16.39764,16.62006,16.596314554507998,0.04811,16.36642,16.60004,16.644644592470915,0.05089
2061.63271539,,,,,,,,,,,,,,,,,,,,,17.09733,17.05921,16.875326035627754,0.08208,16.42472,16.64902,16.616663141661043,0.04849,16.37624,16.62731,16.54321605816985,0.05049
2061.65314748,,,,,,,,,,,,,,,,,19.7855,16.61638,16.59583256807083,0.90628,17.02341,17.08945,16.977742045519353,0.0783,16.39962,16.6287,16.569531810751432,0.04839,16.36554,16.6098,16.61092158142514,0.05105
2061.67357976,,,,,,,,,,,,,,,,,19.01692,15.83388,15.677831059178553,0.43895,16.95243,17.0867,17.096324744938215,0.0721,16.36805,16.60091,16.59666338935049,0.0462,16.34135,16.58162,16.590196633001906,0.04908
2061.69401194,,,,,,,,,,,,,,,,,20.18031,17.56336,17.479404013161012,1.3409,17.04068,17.11629,17.037671488790014,0.08182,16.4085,16.64289,16.662061178687203,0.05017,16.37613,16.62564,16.60352637446495,0.05302
2061.71444411,,,,,,,,,,,,,,,,,20.86211,18.57592,18.576515757921946,2.51217,17.05986,17.11316,17.121564391623817,0.08326,16.41035,16.64648,16.750292457054865,0.05025,16.3655,16.6196,16.5935937490893,0.0525
2061.73487629,,,,,,,,,,,,,,,,,,,,,17.28097,17.30388,17.066384262037054,0.10126,16.51252,16.74996,16.664755326012862,0.05477,16.44758,16.70657,16.577860799748258,0.05617
2061.75530847,,,,,,,,,,,,,,,,,,,,,17.36887,17.27907,17.149612250853163,0.10552,16.50335,16.73992,16.768105971438573,0.0522,16.39477,16.6699,16.64723018657839,0.05142
2061.77574065,,,,,,,,,,,,,,,,,,,,,17.59126,17.53031,17.325561505478593,0.12694,16.56039,16.7961,16.73152200073773,0.05393,16.42159,16.70974,16.616949727464796,0.05167
2061.79617283,,,,,,,,,,,,,,,,,,,,,17.45809,17.38187,17.260500800705174,0.11275,16.52596,16.76294,16.721106645634684,0.05246,16.40631,16.69429,16.63294206288606,0.05115
2061.81660501,,,,,,,,,,,,,,,,,,,,,17.25524,17.12938,17.053636015522034,0.09747,16.46401,16.7039,16.650979998786656,0.05163,16.3747,16.65191,16.613434547406683,0.05177
2061.83703718,,,,,,,,,,,,,,,,,,,,,17.27676,17.15758,17.082347821639097,0.09529,16.45785,16.69709,16.701742230197762,0.04921,16.36443,16.65004,16.57358498780549,0.04916
2061.85746936,,,,,,,,,,,,,,,,,,,,,17.22577,17.08067,16.955013797201794,0.09483,16.45102,16.69202,16.630095153907984,0.051,16.37023,16.64935,16.701266168955236,0.05154
2061.87790143,,,,,,,,,,,,,,,,,,,,,17.10123,17.03612,17.06081984597496,0.08468,16.40832,16.65116,16.669411332043442,0.04911,16.35156,16.6222,16.6594472173231,0.05074
2061.89833371,,,,,,,,,,,,,,,,,,,,,17.12986,16.94141,16.910712729591804,0.08614,16.40093,16.642,16.49461126296062,0.04832,16.34052,16.62452,16.553235843850292,0.04977
2061.91876589,,,,,,,,,,,,,,,,,19.87596,19.04984,19.10621419516107,1.0175,16.98655,16.90949,17.002233703963952,0.07818,16.35733,16.60078,16.664004393521665,0.04807,16.32193,16.59269,16.63105644382528,0.05066
2061.93919806,,,,,,,,,,,,,,,,,21.70935,21.24256,21.33844334309965,5.36801,17.0319,16.87655,17.00334288373969,0.07946,16.36913,16.61164,16.622450778463048,0.04738,16.32626,16.60449,16.63365741189636,0.04958
2061.95963023,,,,,,,,,,,,,,,,,,,,,17.45035,17.27214,17.376299893838205,0.11025,16.48964,16.72662,16.71917299129838,0.04996,16.37372,16.68371,16.66033335119915,0.04889
2061.98006241,,,,,,,,,,,,,,,,,,,,,17.19353,16.95293,17.018977127945128,0.08877,16.41399,16.65349,16.67459120562352,0.04753,16.33529,16.63294,16.710672372664423,0.04813
2062.00049468,,,,,,,,,,,,,,,,,,,,,17.04159,16.75722,16.873289327949465,0.0775,16.35693,16.59759,16.694130360063973,0.04528,16.29385,16.58554,16.638361648172086,0.04652
2062.02092675,,,,,,,,,,,,,,,,,,,,,17.29291,17.0541,17.14017524852943,0.09653,16.43065,16.6672,16.65868959227148,0.0479,16.32659,16.64078,16.624464847996123,0.04738
2062.04135893,,,,,,,,,,,,,,,,,,,,,17.31987,17.06091,17.1174999464775,0.10085,16.43705,16.67344,16.63326604676727,0.0491,16.32709,16.64267,16.627433666208645,0.04831
2062.0617912,,,,,,,,,,,,,,,,,,,,,17.39256,17.16419,17.316844350979878,0.10349,16.45274,16.67236,16.70507580568938,0.04781,16.3482,16.6713,16.61753088965952,0.04728
2062.08222327,,,,,,,,,,,,,,,,,,,,,17.21726,16.93024,16.948391033389896,0.09033,16.3981,16.63341,16.624482960683395,0.04664,16.30516,16.62735,16.611387963150886,0.04661
2062.10265544,,,,,,,,,,,,,,,,,,,,,17.70241,17.41184,17.255744571131792,0.13898,16.54372,16.77778,16.658836347072526,0.05249,16.39366,16.72256,16.582945425610454,0.04977
2062.12308771,,,,,,,,,,,,,,,,,,,,,17.36226,16.99223,17.138612882837496,0.10303,16.45014,16.68824,16.596761702095133,0.04883,16.34429,16.65429,16.61367702355958,0.04822
2062.14351988,,,,,,,,,,,,,,,,,,,,,17.12763,16.78178,16.97389846098138,0.08147,16.34148,16.57681,16.706415888565388,0.04336,16.25267,16.5779,16.617918300811194,0.0435
2062.16395195,,,,,,,,,,,,,,,,,,,,,17.11275,16.70331,16.836018345906837,0.08218,16.35413,16.59248,16.655869646822556,0.04486,16.2763,16.58766,16.53880267910278,0.04547
2062.20481639,15.71468,15.57321,15.723378787165785,0.02181,,,,,15.71468,15.57321,15.723378787165785,0.02181,15.48876,15.52915,15.510865571109296,0.01964,15.45938,15.74347,15.93893321873054,0.02114,15.60829,16.88132,16.963303311283443,0.02665,15.86665,16.55591,16.816070367323785,0.03709,16.20648,16.52647,16.774644647299453,0.05521
2062.22524846,15.90043,15.75208,15.705259797160151,0.02455,,,,,15.90043,15.75208,15.705259797160151,0.02455,15.65019,15.59145,15.558646539098936,0.02162,15.59715,15.76831,15.73662649289025,0.02277,15.71865,17.00273,16.93583056504511,0.02798,15.93821,16.71032,16.682393925205705,0.03758,16.24981,16.69017,16.733280840059738,0.05451
2062.24568072,15.90621,15.7388,15.774235444150447,0.02527,,,,,15.90621,15.7388,15.774235444150447,0.02527,15.65119,15.58134,15.590707598202988,0.02215,15.59145,15.77713,15.838515682571224,0.02319,15.70228,16.97542,17.022661280870807,0.02823,15.9071,16.69383,16.697533958736386,0.0374,16.20635,16.66881,16.579845973623478,0.05363
2062.26611289,15.88709,15.69784,15.690511583343854,0.02448,,,,,15.88709,15.69784,15.690511583343854,0.02448,15.63564,15.58594,15.610083285178698,0.02153,15.57863,15.82256,15.903018963667392,0.0226,15.69259,16.95124,16.87840645624806,0.02758,15.90216,16.68229,16.665100325694016,0.03671,16.20906,16.66269,16.649744369312433,0.05301
2062.28654496,15.84296,15.63008,15.68785622120945,0.02376,,,,,15.84296,15.63008,15.68785622120945,0.02376,15.59659,15.58284,15.497843007797218,0.021,15.54515,15.86853,15.96394370192784,0.02215,15.66577,16.9081,16.87175531198841,0.0272,15.88438,16.64673,16.69223339950895,0.0365,16.19451,16.62301,16.65452502113227,0.05287
2062.30697723,15.90001,15.66906,15.64451148366122,0.02486,,,,,15.90001,15.66906,15.64451148366122,0.02486,15.64228,15.59665,15.550136748190402,0.02174,15.57863,15.88002,15.84669031496612,0.02268,15.6829,16.92067,16.865489089803642,0.02744,15.87974,16.67104,16.63714909884183,0.03609,16.17758,16.64871,16.691623771549988,0.05168
2062.32740939,15.78856,15.53062,15.630197433537772,0.02284,,,,,15.78856,15.53062,15.630197433537772,0.02284,15.54316,15.56645,15.628864191796175,0.02021,15.49238,15.91787,16.00551304288345,0.02133,15.61176,16.82976,16.775727264753492,0.02616,15.83069,16.58118,16.730292628692634,0.03512,16.14308,16.5555,16.70181504422895,0.05097
2062.34784166,16.01098,15.73988,15.661302545954626,0.02774,,,,,16.01098,15.73988,15.661302545954626,0.02774,15.73063,15.635,15.633867685329635,0.02376,15.64553,15.918,15.851358335510165,0.0243,15.72478,16.94968,16.873937644672104,0.02873,15.89097,16.72681,16.57659183541607,0.03674,16.17164,16.70885,16.614171879737665,0.05179
2062.36827372,16.10332,15.81045,15.714742346172434,0.02928,,,,,16.10332,15.81045,15.714742346172434,0.02928,15.79705,15.61312,15.677608685005266,0.02449,15.68277,15.84625,15.794007536710318,0.02438,15.72251,16.93872,16.866499867389393,0.02779,15.8396,16.73039,16.57844336926939,0.03397,16.08451,16.70361,16.697260127699856,0.04633
2062.38870589,16.18082,15.86571,15.842951496422149,0.03108,,,,,16.18082,15.86571,15.842951496422149,0.03108,15.86344,15.67649,15.639049343517776,0.02573,15.74282,15.91998,15.912456583523293,0.02547,15.78007,16.98878,16.913545340952332,0.02897,15.89591,16.79367,16.598465218541516,0.03537,16.14547,16.77519,16.69661009844875,0.04845
2062.40913815,16.30114,15.95854,15.872009423894115,0.03455,,,,,16.30114,15.95854,15.872009423894115,0.03455,15.94928,15.67092,15.577558455710694,0.02771,15.79801,15.8594,15.765680496081131,0.02667,15.80097,16.99184,16.86098299731565,0.02939,15.87771,16.80815,16.41412460511191,0.03461,16.099,16.7833,16.594958402318674,0.0462
2062.42957021,16.43858,15.96197,15.840109485089254,0.03907,,,,,16.43858,15.96197,15.840109485089254,0.03907,16.04544,15.66715,15.555436103549464,0.03017,15.8632,15.84493,15.764051865695,0.02822,15.83605,16.99916,16.71159669880702,0.03025,15.8821,16.80595,16.48774303800688,0.03463,16.08351,16.77021,16.518257485020243,0.04538
2062.45000238,16.88371,16.31193,16.121867521669827,0.05778,,,,,16.88371,16.31193,16.121867521669827,0.05778,16.38615,15.9484,15.796145694208413,0.04052,16.14939,16.09217,15.804670605544304,0.03605,16.09371,17.23797,16.60097844240929,0.03765,16.11803,17.03843,16.438172692251396,0.04225,16.3258,17.01442,16.468303628382483,0.05569
2062.47043454,16.3224,15.80944,15.743500666992196,0.03456,,,,,16.3224,15.80944,15.743500666992196,0.03456,15.94871,15.59384,15.51136574913963,0.02717,15.77681,15.81557,15.7374007515767,0.02565,15.75458,16.91275,16.622250919169183,0.02762,15.80593,16.73208,16.5199016013885,0.03178,16.01048,16.69964,16.46526118955308,0.04176
2062.4908667,16.35557,15.77468,15.698809277174197,0.0355,,,,,16.35557,15.77468,15.698809277174197,0.0355,15.96725,15.57754,15.590715338289117,0.02753,15.78558,15.80617,15.742583871505882,0.02576,15.75366,16.9005,16.79151445399035,0.0275,15.79585,16.72023,16.46497680749861,0.03137,15.99371,16.68456,16.590018653223066,0.04097
2062.51129887,16.46203,15.74305,15.67003508049463,0.03976,,,,,16.46203,15.74305,15.67003508049463,0.03976,16.04715,15.55623,15.520291408151769,0.03009,15.84222,15.78005,15.871436706465976,0.02756,15.78615,16.90714,16.770462928180095,0.02877,15.80319,16.72178,16.53487351959452,0.03207,15.9841,16.67723,16.510198064784316,0.04124
2062.53173103,15.62691,14.86451,15.42384835548424,0.01875,,,,,15.62691,14.86451,15.42384835548424,0.01875,15.38011,14.87568,15.533117314735705,0.01657,15.26953,15.20722,15.886288221421196,0.01655,15.26869,16.38461,17.148783665322625,0.01817,15.32982,16.24821,16.81356739242522,0.02109,15.52701,16.22159,16.699391973590657,0.02753
2062.55216319,15.66709,14.72617,15.489971841672382,0.01898,,,,,15.66709,14.72617,15.489971841672382,0.01898,15.41396,14.76644,15.639689642076144,0.01667,15.29423,15.10763,15.92617753081234,0.01651,15.28093,16.36148,17.11537672193773,0.01792,15.32773,16.2371,16.868849324365417,0.02053,15.51248,16.20861,16.815553542532257,0.02649
2062.57259535,16.54913,15.68039,15.567109705014502,0.04266,,,,,16.54913,15.68039,15.567109705014502,0.04266,16.10097,15.54903,15.432654275639425,0.03131,15.87453,15.78898,15.769054201955692,0.02812,15.80129,16.90451,16.799378649846798,0.0289,15.80453,16.72151,16.61300150526848,0.0318,15.98051,16.67815,16.630242853075274,0.04071
2062.59302751,16.6181,15.6892,15.606884303814446,0.04478,,,,,16.6181,15.6892,15.606884303814446,0.04478,16.1569,15.57331,15.52774280486825,0.03248,15.92048,15.81421,15.69576316503951,0.0289,15.83822,16.93421,16.962443161271082,0.02945,15.83235,16.74826,16.6274177774432,0.03214,16.00317,16.70238,16.51384183385839,0.04095
2062.61345967,16.83789,15.74807,15.709124584493955,0.05292,,,,,16.83789,15.74807,15.709124584493955,0.05292,16.29263,15.4545,15.363976711857775,0.03553,16.00058,15.71379,15.65008328559906,0.03004,15.87087,16.86389,16.869199642547823,0.0293,15.82387,16.60584,16.58739236082603,0.03079,15.97373,16.5755,16.64936049067736,0.03848
2062.63389183,,,,,,,,,,,,,17.68355,16.64971,16.351152255799374,0.12701,16.85171,16.49634,16.094736472779385,0.06533,16.48621,17.35552,16.87590274476158,0.0513,16.28623,16.96009,16.567553709995472,0.04683,16.37652,16.89822,16.560185417992457,0.0554
2062.65432409,,,,,,,,,,,,,17.62119,16.56671,16.3377173333615,0.12185,16.80813,16.45504,16.048668273919453,0.06377,16.45471,17.31122,16.82969752319969,0.05063,16.26797,16.92904,16.577601648953124,0.04679,16.36716,16.87961,16.544751407781913,0.05581
2062.67475615,16.90138,15.74288,15.715622228093274,0.05759,,,,,16.90138,15.74288,15.715622228093274,0.05759,16.334,15.59521,15.450880906782183,0.03788,16.03586,15.82194,15.779701098873282,0.03185,15.90665,16.96237,16.962113115076967,0.03108,15.86141,16.69235,16.67005011147082,0.03272,16.01142,16.65033,16.48915280550929,0.04089
2062.6951884,,,,,,,,,,,,,17.66889,16.7073,16.25448373969703,0.12771,16.83827,16.53863,16.178132721656606,0.06576,16.47937,17.39354,16.878354048477075,0.05195,16.28467,16.98994,16.585772026386017,0.04766,16.37163,16.91715,16.56203472214368,0.05621
2062.71562056,17.884,16.74425,16.496995147196767,0.13702,,,,,17.884,16.74425,16.496995147196767,0.13702,16.82008,15.80891,15.551869246432949,0.05705,16.34298,16.03112,15.861853816073243,0.04068,16.10512,16.99016,16.857798820907867,0.03593,15.97218,16.64968,16.6942663463059,0.03488,16.05392,16.57899,16.537873164888303,0.04094
2062.73605262,16.85381,15.70539,15.607365513058124,0.05217,,,,,16.85381,15.70539,15.607365513058124,0.05217,16.28296,15.23001,15.391294163628046,0.03421,15.97111,15.64966,15.796993902228444,0.0284,15.81535,16.67697,16.98529831290952,0.02705,15.73572,16.3902,16.682399451087015,0.02758,15.83896,16.34711,16.721332649649284,0.03302
2062.75648488,16.85125,15.69202,15.596888038645556,0.0529,,,,,16.85125,15.69202,15.596888038645556,0.0529,16.27025,15.20157,15.425244476331791,0.03436,15.95671,15.63489,15.831032839159137,0.02848,15.80094,16.65535,16.965414358291344,0.02713,15.72332,16.36837,16.77517507205324,0.02771,15.82883,16.3301,16.640857996334212,0.03325
2062.77691703,,,,,,,,,,,,,17.3817,15.68513,15.797473712674332,0.09372,16.60572,15.87016,15.874413711187719,0.05075,16.22505,16.7668,16.775182775680413,0.0393,16.00317,16.49728,16.55815661169635,0.03516,16.05692,16.4544,16.593896326923897,0.04022
2062.79734909,,,,,,,,,,,,,17.83546,15.74236,15.884612520913699,0.13883,16.76158,15.3103,15.461166258705779,0.05715,16.28752,16.67536,16.90855472041126,0.0406,16.01679,16.46003,16.623882948309785,0.03473,16.04885,16.41586,16.588520352452797,0.03894
2062.81778134,,,,,,,,,,,,,,,,,17.7215,15.0664,15.078417982684273,0.13347,16.68299,16.84407,16.774543445285314,0.0564,16.22107,16.59884,16.604964245563078,0.04046,16.18853,16.52873,16.64300992766224,0.04274
2062.8382135,,,,,,,,,,,,,,,,,17.83471,15.54593,15.544004085030044,0.15091,16.69666,16.78531,16.837267135571818,0.05818,16.22028,16.57826,16.657066313146697,0.04118,16.19736,16.53133,16.64342637655992,0.0439