KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,13.96967,,,0.00269,13.96967,,,0.00269,13.95319,,,0.00292,14.04224,,,0.0035,14.37408,,,0.00522,15.22149,,,0.01246,17.69943,,,0.13355,,,,
2060.30462177,13.98326,,,0.00274,13.98326,,,0.00274,13.98851,,,0.00304,14.10119,,,0.00371,14.48473,,,0.00582,15.54185,,,0.01683,,,,,,,,
2060.32505398,13.98833,,,0.00271,13.98833,,,0.00271,13.97654,,,0.00296,14.07221,,,0.00356,14.4228,,,0.0054,15.35402,,,0.01393,,,,,,,,
2060.34548609,13.97408,,,0.0027,13.97408,,,0.0027,13.93832,,,0.00288,14.01042,,,0.0034,14.31456,,,0.00494,15.09022,,,0.01103,16.85559,,,0.06136,,,,
2060.3659184,13.98268,,,0.00271,13.98268,,,0.00271,13.92934,,,0.00285,13.98579,,,0.00331,14.26354,,,0.0047,14.96521,,,0.0098,16.29455,,,0.03646,,,,
2060.3863506,13.9705,,,0.00271,13.9705,,,0.00271,13.88047,,,0.00275,13.90404,,,0.00311,14.12802,,,0.0042,14.70237,,,0.00779,15.59412,,,0.01937,17.71468,,,0.1484
2060.40678281,13.96155,,,0.00269,13.96155,,,0.00269,13.87415,,,0.00274,13.89881,,,0.00309,14.12381,,,0.00419,14.7009,,,0.00778,15.60206,,,0.01952,17.84805,,,0.16794
2060.42721502,14.01687,,,0.00284,14.01687,,,0.00284,13.9209,,,0.00287,13.94272,,,0.00323,14.16597,,,0.00436,14.74062,,,0.00809,15.62174,,,0.01993,17.54079,,,0.12688
2060.44764723,14.00687,,,0.00281,14.00687,,,0.00281,13.89807,,,0.00281,13.90862,,,0.00313,14.11519,,,0.00417,14.65554,,,0.0075,15.45689,,,0.01715,16.92763,,,0.07224
2060.46807943,14.05503,,,0.00289,14.05503,,,0.00289,13.93437,,,0.00285,13.9396,,,0.00316,14.14109,,,0.00419,14.66933,,,0.00745,15.42901,,,0.01641,16.66177,,,0.05552
2060.48851164,14.03651,,,0.00287,14.03651,,,0.00287,13.90824,,,0.00282,13.90485,,,0.0031,14.09294,,,0.00406,14.59701,,,0.00705,15.30891,,,0.01486,16.3918,,,0.04379
2060.50894385,14.094,,,0.00299,14.094,,,0.00299,13.96026,,,0.00292,13.95782,,,0.00322,14.14824,,,0.00422,14.65275,,,0.00735,15.34527,,,0.01521,16.31112,,,0.04023
2060.52937605,13.99695,,,0.00275,13.99695,,,0.00275,13.85104,,,0.00266,13.82679,,,0.00287,13.97398,,,0.00362,14.38071,,,0.00575,14.89256,,,0.01008,15.49745,,,0.01913
2060.54980826,14.00051,,,0.00279,14.00051,,,0.00279,13.85594,,,0.0027,13.83248,,,0.00292,13.98159,,,0.00368,14.39443,,,0.00588,14.91784,,,0.01042,15.54493,,,0.02018
2060.57024046,13.91723,,,0.00273,13.91723,,,0.00273,13.77538,,,0.00264,13.74398,,,0.00283,13.87554,,,0.00352,14.25606,,,0.00547,14.74573,,,0.00939,15.36393,,,0.01803
2060.59067277,14.05381,,,0.00284,14.05381,,,0.00284,13.88608,,,0.00269,13.84725,,,0.00287,13.97413,,,0.00355,14.34297,,,0.00544,14.78459,,,0.00894,15.2588,,,0.01504
2060.61110487,14.0343,,,0.00284,14.0343,,,0.00284,13.87398,,,0.00271,13.84141,,,0.0029,13.9791,,,0.00362,14.37034,,,0.00568,14.85229,,,0.00968,15.39805,,,0.0174
2060.63153707,14.04957,,,0.00291,14.04957,,,0.00291,13.88665,,,0.00276,13.85252,,,0.00296,13.98572,,,0.00368,14.36084,,,0.00569,14.80462,,,0.00936,15.27174,,,0.01564
2060.65196938,14.06156,,,0.0029,14.06156,,,0.0029,13.88957,,,0.00274,13.84879,,,0.00291,13.97153,,,0.00359,14.32486,,,0.00544,14.7327,,,0.00866,15.14639,,,0.01378
2060.67240148,14.03785,,,0.00288,14.03785,,,0.00288,13.86603,,,0.00272,13.82258,,,0.00289,13.93833,,,0.00354,14.27525,,,0.00527,14.65601,,,0.00819,15.03229,,,0.01259
2060.69283378,14.02492,,,0.00286,14.02492,,,0.00286,13.85631,,,0.0027,13.81466,,,0.00287,13.93199,,,0.00352,14.27077,,,0.00526,14.65383,,,0.00819,15.03303,,,0.01262
2060.71326598,14.17873,,,0.00322,14.17873,,,0.00322,13.9975,,,0.00302,13.96207,,,0.00323,14.10289,,,0.00405,14.49635,,,0.00636,14.95294,,,0.01059,15.40043,,,0.01739
2060.73369808,14.15845,,,0.00318,14.15845,,,0.00318,13.96502,,,0.00294,13.91616,,,0.0031,14.03052,,,0.0038,14.36271,,,0.00564,14.71886,,,0.00857,15.03311,,,0.01244
2060.75413038,14.01586,,,0.00279,14.01586,,,0.00279,13.82525,,,0.00259,13.76308,,,0.0027,13.84454,,,0.00321,14.10787,,,0.00447,14.37913,,,0.00628,14.62023,,,0.00851
2060.77456258,14.05287,,,0.00287,14.05287,,,0.00287,13.85283,,,0.00264,13.78228,,,0.00273,13.84856,,,0.0032,14.08073,,,0.00433,14.30942,,,0.00585,14.50234,,,0.00759
2060.79499468,14.05991,,,0.00279,14.05991,,,0.00279,13.85486,,,0.00255,13.77195,,,0.00261,13.81114,,,0.00298,13.99417,,,0.00386,14.1657,,,0.00494,14.30636,,,0.00612
2060.81542698,14.0126,,,0.00263,14.0126,,,0.00263,13.81816,,,0.00243,13.73865,,,0.00249,13.77731,,,0.00284,13.95477,,,0.00366,14.11824,,,0.00465,14.25089,,,0.00571
2060.83585918,14.06404,,,0.00282,14.06404,,,0.00282,13.85967,,,0.00258,13.77394,,,0.00264,13.80599,,,0.00299,13.97473,,,0.00382,14.12897,,,0.00482,14.25295,,,0.00587
2060.85629128,14.02138,,,0.0027,14.02138,,,0.0027,13.82419,,,0.00249,13.74014,,,0.00255,13.77079,,,0.00288,13.93565,,,0.00367,14.08626,,,0.00461,14.20908,,,0.00561
2060.87672358,14.14186,,,0.00295,14.14186,,,0.00295,13.936,,,0.0027,13.84404,,,0.00274,13.85973,,,0.00307,13.99872,,,0.00381,14.11336,,,0.00464,14.1953,,,0.00543
2060.89715577,14.12061,,,0.00272,14.12061,,,0.00272,13.92443,,,0.00251,13.82267,,,0.00252,13.81051,,,0.00275,13.90221,,,0.00327,13.97865,,,0.00384,14.04193,,,0.00442
2060.91758807,14.0784,,,0.00267,14.0784,,,0.00267,13.88998,,,0.00248,13.79367,,,0.00251,13.79121,,,0.00276,13.9009,,,0.00334,14.0001,,,0.004,14.08785,,,0.00471
2060.93802017,14.13097,,,0.00297,14.13097,,,0.00297,13.92825,,,0.00272,13.83391,,,0.00276,13.84151,,,0.00306,13.96107,,,0.00374,14.05515,,,0.00447,14.12131,,,0.00516
2060.95845236,14.17182,,,0.00279,14.17182,,,0.00279,13.97664,,,0.00257,13.87261,,,0.00258,13.85564,,,0.0028,13.94189,,,0.00332,14.01491,,,0.00388,14.0769,,,0.00447
2060.97888466,14.44429,,,0.00336,14.44429,,,0.00336,14.21114,,,0.003,14.05794,,,0.00288,13.97617,,,0.00295,13.98205,,,0.00325,13.98567,,,0.00356,13.99333,,,0.0039
2060.99931675,14.63166,,,0.00391,14.63166,,,0.00391,14.34984,,,0.00334,14.13768,,,0.00304,13.99083,,,0.00293,13.93391,,,0.00305,13.89462,,,0.00322,13.87584,,,0.00344
2061.01974895,14.7439,,,0.00431,14.7439,,,0.00431,14.4056,,,0.0035,14.1363,,,0.00303,13.93913,,,0.0028,13.84377,,,0.00281,13.78329,,,0.00291,13.75496,,,0.00308
2061.04018124,14.9115,,,0.00503,14.9115,,,0.00503,14.55794,,,0.00403,14.25594,,,0.00339,14.02016,,,0.00302,13.89069,,,0.00294,13.81173,,,0.00299,13.7765,,,0.00315
2061.06061344,15.03321,,,0.00529,15.03321,,,0.00529,14.67571,,,0.00422,14.35153,,,0.00348,14.09297,,,0.00303,13.94798,,,0.00291,13.86603,,,0.00296,13.83613,,,0.00313
2061.08104553,15.07343,,,0.00549,15.07343,,,0.00549,14.70877,,,0.00435,14.37288,,,0.00355,14.10348,,,0.00307,13.94878,,,0.00292,13.86052,,,0.00295,13.82634,,,0.0031
2061.10147782,15.03293,,,0.00538,15.03293,,,0.00538,14.66811,,,0.00427,14.34481,,,0.00352,14.0902,,,0.00308,13.94678,,,0.00296,13.86282,,,0.003,13.82818,,,0.00316
2061.12190991,15.20264,,,0.00613,15.20264,,,0.00613,14.83025,,,0.00483,14.4791,,,0.00388,14.19412,,,0.0033,14.02601,,,0.00311,13.92942,,,0.00312,13.89007,,,0.00327
2061.14234221,15.65186,,,0.00958,15.65186,,,0.00958,15.3338,,,0.00792,14.9938,,,0.00642,14.69014,,,0.00538,14.47596,,,0.00485,14.33286,,,0.00467,14.25275,,,0.00471
2061.1627744,15.32483,,,0.00685,15.32483,,,0.00685,14.94442,,,0.00536,14.56267,,,0.00419,14.24759,,,0.00347,14.05822,,,0.0032,13.95249,,,0.00318,13.91189,,,0.00333
2061.18320649,15.81165,,,0.00982,15.81165,,,0.00982,15.39936,,,0.00746,14.97199,,,0.00559,14.61061,,,0.00444,14.39651,,,0.00401,14.2932,,,0.00399,14.26298,,,0.00422
2061.20363878,15.81402,,,0.00964,15.81402,,,0.00964,15.39478,,,0.00727,14.95968,,,0.00541,14.59302,,,0.00428,14.37609,,,0.00385,14.27103,,,0.00383,14.23957,,,0.00404
2061.22407097,15.85549,,,0.00997,15.85549,,,0.00997,15.4156,,,0.00738,14.94197,,,0.0053,14.54832,,,0.00409,14.31876,,,0.00364,14.20879,,,0.00361,14.17612,,,0.0038
2061.24450306,15.86933,,,0.01013,15.86933,,,0.01013,15.43734,,,0.00755,14.97307,,,0.00548,14.58475,,,0.00425,14.35769,,,0.00379,14.24912,,,0.00376,14.2172,,,0.00396
2061.26493535,16.11012,,,0.01294,16.11012,,,0.01294,15.64846,,,0.00938,15.13012,,,0.00647,14.69949,,,0.00483,14.44687,,,0.00421,14.32622,,,0.00413,14.28791,,,0.00433
2061.44882503,15.44011,15.35317,14.951747820986613,0.00739,15.44011,15.35317,14.951747820986613,0.00739,16.43405,15.81491,15.562710341102042,0.02026,,,,,,,,,,,,,,,,,,,,
2061.46925721,15.01634,14.51544,14.530622175999673,0.00517,15.01634,14.51544,14.530622175999673,0.00517,15.97468,14.5521,14.53888635333975,0.01366,,,,,,,,,,,,,,,,,,,,
2061.4896895,15.11921,14.56476,14.662037501640281,0.00541,15.11921,14.56476,14.662037501640281,0.00541,16.25645,14.73119,14.72642617573413,0.01684,,,,,,,,,,,,,,,,,,,,
2061.51012158,15.00784,14.56329,14.74930237225782,0.00482,15.00784,14.56329,14.74930237225782,0.00482,15.98513,14.77946,14.895248504740003,0.01294,,,,,,,,,,,,,,,,,,,,
2061.53055376,15.05906,14.60154,14.717182545658863,0.00525,15.05906,14.60154,14.717182545658863,0.00525,16.07717,14.85213,14.9908958282979,0.01467,,,,,,,,,,,,,,,,,,,,
2061.55098605,15.06417,14.70827,14.76948708544838,0.00547,15.06417,14.70827,14.76948708544838,0.00547,16.09935,15.14987,15.05578296487538,0.01555,,,,,,,,,,,,,,,,,,,,
2061.57141823,15.12657,14.75085,14.785874513534765,0.00579,15.12657,14.75085,14.785874513534765,0.00579,16.24884,15.24974,15.324691258877415,0.01781,,,,,,,,,,,,,,,,,,,,
2061.59185031,15.30448,14.97765,14.724482364407008,0.00686,15.30448,14.97765,14.724482364407008,0.00686,17.0586,16.18551,15.956294092704182,0.03778,,,,,,,,,,,,,,,,,,,,
2061.61228259,15.08573,14.76754,14.748043914940862,0.00557,15.08573,14.76754,14.748043914940862,0.00557,16.12466,15.26875,15.221690474690837,0.01589,,,,,,,,,,,,,,,,,,,,
2061.63271477,15.15683,14.73704,14.731408685408145,0.00593,15.15683,14.73704,14.731408685408145,0.00593,16.31239,15.17593,15.215343190806898,0.01881,,,,,,,,,,,,,,,,,,,,
2061.65314685,15.15896,14.82818,14.747678648996477,0.00603,15.15896,14.82818,14.747678648996477,0.00603,16.33781,15.43004,15.560414189375889,0.01957,,,,,,,,,,,,,,,,,,,,
2061.67357913,15.1547,14.87375,14.882593966108335,0.00598,15.1547,14.87375,14.882593966108335,0.00598,16.36284,15.57466,15.605242462165824,0.01993,,,,,,,,,,,,,,,,,,,,
2061.69401131,15.10574,14.77854,14.830584930393451,0.00589,15.10574,14.77854,14.830584930393451,0.00589,16.12358,15.19957,15.324280133862425,0.01647,,,,,,,,,,,,,,,,,,,,
2061.71444349,15.11184,14.76591,14.768235788188031,0.00594,15.11184,14.76591,14.768235788188031,0.00594,16.11465,15.12545,15.159499997534196,0.0164,,,,,,,,,,,,,,,,,,,,
2061.73487567,15.06825,14.70504,14.753567950091773,0.00563,15.06825,14.70504,14.753567950091773,0.00563,16.00497,14.95294,15.107429258357678,0.01462,,,,,,,,,,,,,,,,,,,,
2061.75530785,15.15816,14.70664,14.691292540292439,0.00588,15.15816,14.70664,14.691292540292439,0.00588,16.2185,14.90176,15.047317557650704,0.01711,,,,,,,,,,,,,,,,,,,,
2061.77574003,15.14029,14.60216,14.702494891904731,0.00572,15.14029,14.60216,14.702494891904731,0.00572,16.12844,14.53721,14.70217696924209,0.01555,,,,,,,,,,,,,,,,,,,,
2061.7961722,15.16046,14.65001,14.719091223294544,0.00596,15.16046,14.65001,14.719091223294544,0.00596,16.16367,14.63682,14.795951260566659,0.01645,,,,,,,,,,,,,,,,,,,,
2061.81660438,15.11175,14.70162,14.752031728310149,0.00574,15.11175,14.70162,14.752031728310149,0.00574,16.09843,14.84632,14.923705669775043,0.01562,,,,,,,,,,,,,,,,,,,,
2061.83703656,15.15168,14.69398,14.762195351466701,0.00588,15.15168,14.69398,14.762195351466701,0.00588,16.19639,14.7885,14.757551085447721,0.01686,,,,,,,,,,,,,,,,,,,,
2061.85746873,15.14698,14.75954,14.7304929215166,0.00601,15.14698,14.75954,14.7304929215166,0.00601,16.18487,14.96144,15.0473541609293,0.01713,,,,,,,,,,,,,,,,,,,,
2061.87790081,15.09287,14.76688,14.825802924378365,0.00577,15.09287,14.76688,14.825802924378365,0.00577,16.10252,15.03352,14.971801270656556,0.01602,,,,,,,,,,,,,,,,,,,,
2061.89833308,15.16526,14.75523,14.791192223234939,0.00602,15.16526,14.75523,14.791192223234939,0.00602,16.30434,14.98062,15.026044045879521,0.01881,,,,,,,,,,,,,,,,,,,,
2061.91876526,15.15054,14.86352,14.841360291659559,0.00619,15.15054,14.86352,14.841360291659559,0.00619,16.24503,15.2489,15.35435313901582,0.0186,,,,,,,,,,,,,,,,,,,,
2061.93919743,15.17366,14.84009,14.816824292867542,0.00617,15.17366,14.84009,14.816824292867542,0.00617,16.31529,15.17383,15.224385676132957,0.01936,,,,,,,,,,,,,,,,,,,,
2061.95962961,15.24508,14.76845,14.810110833220248,0.00618,15.24508,14.76845,14.810110833220248,0.00618,16.43258,15.01788,15.036595968665459,0.02021,,,,,,,,,,,,,,,,,,,,
2061.98006178,15.23903,14.80132,14.82397522991222,0.00627,15.23903,14.80132,14.82397522991222,0.00627,16.4917,15.01695,15.04788866488808,0.02177,,,,,,,,,,,,,,,,,,,,
2062.00049405,15.28343,14.91737,14.884588784330518,0.00663,15.28343,14.91737,14.884588784330518,0.00663,16.7487,15.46554,15.351324278323494,0.02799,,,,,,,,,,,,,,,,,,,,
2062.02092612,15.29286,14.82348,14.852411820711222,0.00654,15.29286,14.82348,14.852411820711222,0.00654,16.6091,15.1237,15.08558967955511,0.02408,,,,,,,,,,,,,,,,,,,,
2062.0413583,15.29386,14.82647,14.829610153952391,0.00656,15.29386,14.82647,14.829610153952391,0.00656,16.60841,15.10047,14.9860299383328,0.02411,,,,,,,,,,,,,,,,,,,,
2062.06179057,15.60913,15.14776,14.99855164521469,0.00863,15.60913,15.14776,14.99855164521469,0.00863,20.59346,19.12079,18.92966144713531,0.93125,,,,,,,,,,,,,,,,,,,,
2062.08222264,15.36934,14.91136,14.873822076743394,0.00696,15.36934,14.91136,14.873822076743394,0.00696,16.89202,15.42201,15.430095735577956,0.03101,,,,,,,,,,,,,,,,,,,,
2062.10265481,15.18607,14.745,14.759275345610332,0.00582,15.18607,14.745,14.759275345610332,0.00582,16.22073,14.93323,14.834396249911608,0.01651,,,,,,,,,,,,,,,,,,,,
2062.12308708,15.17639,14.72337,14.770348331096956,0.00592,15.17639,14.72337,14.770348331096956,0.00592,16.31942,14.68812,14.609085782073967,0.01856,,,,,,,,,,,,,,,,,,,,
2062.14351925,15.3925,14.9403,14.721196966209716,0.00709,15.3925,14.9403,14.721196966209716,0.00709,17.16258,15.65833,15.335619741570245,0.03965,,,,,,,,,,,,,,,,,,,,
2062.16395132,15.25025,14.83703,14.670958963631938,0.00631,15.25025,14.83703,14.670958963631938,0.00631,16.62943,15.08988,14.996909715535727,0.02459,,,,,,,,,,,,,,,,,,,,
2062.20481576,14.61183,14.87653,14.8359353651374,0.00408,14.61183,14.87653,14.8359353651374,0.00408,15.08404,15.1129,14.687219569683045,0.00691,16.78267,15.41467,15.402264273187816,0.03632,,,,,,,,,,,,,,,,
2062.22524782,14.55518,14.74254,14.8292209072137,0.00391,14.55518,14.74254,14.8292209072137,0.00391,15.02885,15.03312,14.820226289688943,0.00664,16.56238,14.75734,14.803201976352527,0.02996,,,,,,,,,,,,,,,,
2062.24568009,14.56375,14.73713,14.75222588444874,0.00392,14.56375,14.73713,14.75222588444874,0.00392,15.05762,15.04995,15.068149887073359,0.00676,16.7372,14.83634,14.973432212022741,0.03491,,,,,,,,,,,,,,,,
2062.26611226,14.57891,14.76212,14.786389196488345,0.00397,14.57891,14.76212,14.786389196488345,0.00397,15.0919,15.07821,15.000032392174802,0.00697,16.98303,15.12846,15.18735729295317,0.04374,,,,,,,,,,,,,,,,
2062.28654432,14.5664,14.7702,14.73096157631735,0.00393,14.5664,14.7702,14.73096157631735,0.00393,15.04564,15.02848,14.841187657508312,0.0067,16.65964,14.9129,14.904044843664765,0.03258,,,,,,,,,,,,,,,,
2062.30697659,14.59277,14.75977,14.744774637351524,0.00397,14.59277,14.75977,14.744774637351524,0.00397,15.12483,15.09059,15.064384159167926,0.0071,17.22106,15.24442,15.246045354119351,0.05382,,,,,,,,,,,,,,,,
2062.32740876,14.60562,14.82805,14.767136515988815,0.00414,14.60562,14.82805,14.767136515988815,0.00414,15.09781,15.06856,14.777731954307708,0.00715,16.86737,15.20229,15.157664689909025,0.04013,,,,,,,,,,,,,,,,
2062.34784102,14.55268,14.65931,14.886554743073777,0.00384,14.55268,14.65931,14.886554743073777,0.00384,15.08488,15.01793,15.328070077432015,0.00687,17.00104,14.60383,14.705408800987149,0.0441,,,,,,,,,,,,,,,,
2062.36827309,14.63388,14.66196,14.7001445844674,0.00407,14.63388,14.66196,14.7001445844674,0.00407,15.28954,15.18918,15.4085419243065,0.00815,,,,,,,,,,,,,,,,,,,,
2062.38870525,14.57418,14.58566,14.677071591640239,0.00385,14.57418,14.58566,14.677071591640239,0.00385,15.18137,15.06755,15.417075710302544,0.00738,18.19182,14.98139,15.158150523527537,0.12967,,,,,,,,,,,,,,,,
2062.40913751,14.57961,14.52412,14.754999956899303,0.00392,14.57961,14.52412,14.754999956899303,0.00392,15.23517,15.03784,15.39979571040244,0.00785,,,,,,,,,,,,,,,,,,,,
2062.42956958,14.57751,14.50952,14.627749795686274,0.00396,14.57751,14.50952,14.627749795686274,0.00396,15.26814,14.99595,15.211216944010639,0.00819,,,,,,,,,,,,,,,,,,,,
2062.45000174,14.29844,14.21533,14.714575698376196,0.00297,14.29844,14.21533,14.714575698376196,0.00297,14.75483,14.39237,15.035542095418762,0.00494,15.79439,14.98118,15.505523770950811,0.01413,,,,,,,,,,,,,,,,
2062.4704339,14.65867,14.59105,14.711036867263536,0.00424,14.65867,14.59105,14.711036867263536,0.00424,15.42286,15.14436,15.340694050123407,0.00938,,,,,,,,,,,,,,,,,,,,
2062.49086607,14.67741,14.6038,14.711901012483374,0.00438,14.67741,14.6038,14.711901012483374,0.00438,15.45909,15.14419,15.179784663378452,0.00984,,,,,,,,,,,,,,,,,,,,
2062.51129823,14.74401,14.66001,14.649422224110001,0.00454,14.74401,14.66001,14.649422224110001,0.00454,15.64269,15.26689,15.4415191058864,0.01136,,,,,,,,,,,,,,,,,,,,
2062.53173039,15.96336,15.87145,15.055492762941855,0.01435,15.96336,15.87145,15.055492762941855,0.01435,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,16.21767,16.12852,15.326635097811641,0.01764,16.21767,16.12852,15.326635097811641,0.01764,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,14.69479,14.59742,14.759597659950158,0.0044,14.69479,14.59742,14.759597659950158,0.0044,15.51951,15.06645,15.202010348989543,0.01031,,,,,,,,,,,,,,,,,,,,
2062.59302687,14.74208,14.64011,14.822594501961154,0.00452,14.74208,14.64011,14.822594501961154,0.00452,15.64282,15.1647,15.22213097427936,0.01135,,,,,,,,,,,,,,,,,,,,
2062.61345903,14.81958,14.88005,14.758889054741632,0.00477,14.81958,14.88005,14.758889054741632,0.00477,15.87716,15.56537,15.256926813352317,0.01382,,,,,,,,,,,,,,,,,,,,
2062.63389119,14.34508,14.56047,14.714001160582749,0.00303,14.34508,14.56047,14.714001160582749,0.00303,14.84151,14.70737,14.994090508111695,0.00523,15.92105,14.8876,14.950339384143655,0.01551,,,,,,,,,,,,,,,,
2062.65432345,14.35843,14.58276,14.777772044548868,0.00317,14.35843,14.58276,14.777772044548868,0.00317,14.82924,14.7021,14.856635504868622,0.00535,15.80083,14.72042,14.7568040037538,0.01438,,,,,,,,,,,,,,,,
2062.6747555,14.73511,14.74334,14.726842224568948,0.00446,14.73511,14.74334,14.726842224568948,0.00446,15.63454,15.25109,15.12844022488435,0.01117,,,,,,,,,,,,,,,,,,,,
2062.69518776,14.28544,14.47905,14.737303321686085,0.00295,14.28544,14.47905,14.737303321686085,0.00295,14.72291,14.55365,14.916821230172433,0.00482,15.57,14.54458,14.636970190574392,0.01155,,,,,,,,,,,,,,,,
2062.71561992,14.6523,14.84627,14.736762953965865,0.00401,14.6523,14.84627,14.736762953965865,0.00401,15.42027,15.24871,14.955039755335513,0.00888,,,,,,,,,,,,,,,,,,,,
2062.73605198,14.81427,15.08647,14.744451045344801,0.00452,14.81427,15.08647,14.744451045344801,0.00452,15.81915,15.74125,15.278515678646801,0.01247,,,,,,,,,,,,,,,,,,,,
2062.75648423,14.81968,15.09186,14.7680738822768,0.00461,14.81968,15.09186,14.7680738822768,0.00461,15.81558,15.73764,15.237980882367706,0.01262,,,,,,,,,,,,,,,,,,,,
2062.77691639,14.5293,14.85338,14.782750694016613,0.00344,14.5293,14.85338,14.782750694016613,0.00344,15.1323,15.17537,15.15360110253542,0.00654,16.69858,14.75442,14.748795596304847,0.0304,,,,,,,,,,,,,,,,
2062.79734844,14.61558,14.84798,14.770241800968806,0.00375,14.61558,14.84798,14.770241800968806,0.00375,15.29888,15.1774,15.186790237520555,0.00768,17.62094,15.36869,15.399952532932332,0.07165,,,,,,,,,,,,,,,,
2062.8177807,14.73812,14.88207,14.80184313428035,0.00395,14.73812,14.88207,14.80184313428035,0.00395,15.54428,15.25461,15.17691693197862,0.00906,,,,,,,,,,,,,,,,,,,,
2062.83821285,14.70671,14.77796,14.773654622892455,0.00404,14.70671,14.77796,14.773654622892455,0.00404,15.41329,14.98031,15.006013746916565,0.00845,17.87998,15.2563,15.358740125515698,0.09013,,,,,,,,,,,,,,,,
2062.85864491,14.79918,14.7315,14.787301608327109,0.00418,14.79918,14.7315,14.787301608327109,0.00418,15.53605,14.78827,14.930777424052666,0.00899,18.30581,16.28887,16.289616024382575,0.12674,,,,,,,,,,,,,,,,
2062.87907716,14.92926,14.71507,14.682030094590619,0.00461,14.92926,14.71507,14.682030094590619,0.00461,15.78827,14.66263,14.8477576050845,0.01112,,,,,,,,,,,,,,,,,,,,
2062.89950931,15.07809,14.86138,14.776862372909862,0.00534,15.07809,14.86138,14.776862372909862,0.00534,16.19237,15.06313,15.134614055874607,0.01629,,,,,,,,,,,,,,,,,,,,
2062.91994137,15.09934,14.80018,14.742455620119042,0.00557,15.09934,14.80018,14.742455620119042,0.00557,16.23291,14.88435,14.930638887256166,0.0173,,,,,,,,,,,,,,,,,,,,
2062.94037362,15.24576,14.75365,14.71919277385201,0.00621,15.24576,14.75365,14.71919277385201,0.00621,16.61062,14.71035,14.574039035071966,0.02389,,,,,,,,,,,,,,,,,,,,
2062.96080577,15.44169,14.98021,14.834920192139114,0.00693,15.44169,14.98021,14.834920192139114,0.00693,17.17464,15.80042,15.621551087875575,0.03742,,,,,,,,,,,,,,,,,,,,
2062.98123792,15.54842,15.09215,14.890563299654296,0.00809,15.54842,15.09215,14.890563299654296,0.00809,17.82764,16.54931,16.277767271093747,0.07233,,,,,,,,,,,,,,,,,,,,
2063.00167007,15.41789,14.97006,14.824513330489436,0.00714,15.41789,14.97006,14.824513330489436,0.00714,16.86135,15.71482,15.512824524451108,0.02954,,,,,,,,,,,,,,,,,,,,
2063.02210222,15.00631,14.56676,14.798073626907154,0.00471,15.00631,14.56676,14.798073626907154,0.00471,15.5672,14.54715,14.99953006130356,0.00864,16.38765,14.98354,15.070406558719066,0.02027,,,,,,,,,,,,,,,,
2063.04253437,15.10616,14.68459,14.930083720219388,0.00523,15.10616,14.68459,14.930083720219388,0.00523,15.70151,14.9097,15.301360221303293,0.00992,16.5777,14.69469,15.086205152656797,0.02451,,,,,,,,,,,,,,,,
2063.06296652,15.06635,14.63043,14.804038639134692,0.00507,15.06635,14.63043,14.804038639134692,0.00507,15.63619,14.71857,15.05592168551625,0.0094,16.46392,14.83127,14.898966015125692,0.0222,,,,,,,,,,,,,,,,
2063.08339867,15.17022,14.74992,14.937093954130349,0.00569,15.17022,14.74992,14.937093954130349,0.00569,15.76781,15.04863,15.383861733048834,0.01082,16.63536,14.50843,14.631078005826577,0.02655,,,,,,,,,,,,,,,,
2063.10383092,15.17169,14.73993,14.948509840285649,0.00563,15.17169,14.73993,14.948509840285649,0.00563,15.79132,14.97973,15.147699795637761,0.01092,16.75186,14.8432,14.984067928256122,0.02919,,,,,,,,,,,,,,,,
2063.12426307,15.37235,14.87908,14.823732006506924,0.0065,15.37235,14.87908,14.823732006506924,0.0065,16.10828,15.26215,15.317809424287617,0.01405,17.37027,15.0075,14.914811903939484,0.04957,,,,,,,,,,,,,,,,
2063.14469512,15.55206,14.98598,14.868484194019114,0.00751,15.55206,14.98598,14.868484194019114,0.00751,16.43836,15.41897,15.327010653457853,0.01865,18.54313,16.19206,16.17088267090139,0.14311,,,,,,,,,,,,,,,,
2063.16512736,15.4183,14.7437,14.812072101045183,0.00714,15.4183,14.7437,14.812072101045183,0.00714,15.95972,14.69979,14.793510297111501,0.01293,16.46888,14.1347,14.148612664984917,0.02284,17.3193,17.3193,17.161159895511773,0.0552,,,,,,,,,,,,
2063.18555951,15.73585,14.74113,14.744755083622385,0.0094,15.73585,14.74113,14.744755083622385,0.0094,16.52292,14.80815,14.828886471813663,0.02136,17.4711,15.20089,15.288601310763863,0.05656,,,,,,,,,,,,,,,,
2063.20599156,15.76968,14.60455,14.673463803601376,0.00964,15.76968,14.60455,14.673463803601376,0.00964,16.50674,14.58167,14.574731362570319,0.02092,17.24805,15.00095,15.025583163598355,0.04581,18.4071,18.4071,18.3578161074085,0.14721,,,,,,,,,,,,