KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.56211,,,0.01554,15.56211,,,0.01554,15.38913,,,0.01468,15.21612,,,0.01388,14.8995,,,0.01147,14.60905,,,0.00965,14.35823,,,0.00841,14.17144,,,0.00771
2060.30462644,15.74242,,,0.01827,15.74242,,,0.01827,15.6008,,,0.01776,15.45055,,,0.01714,15.12516,,,0.01406,14.82318,,,0.0117,14.56215,,,0.0101,14.36929,,,0.00921
2060.32505865,15.99381,,,0.02286,15.99381,,,0.02286,15.90899,,,0.02342,15.79799,,,0.02344,15.4314,,,0.01851,15.09038,,,0.01486,14.80157,,,0.01251,14.59248,,,0.01123
2060.34549076,16.2607,,,0.02955,16.2607,,,0.02955,16.27297,,,0.03309,16.2393,,,0.03557,15.80152,,,0.0263,15.39794,,,0.01994,15.06795,,,0.01615,14.83601,,,0.01421
2060.36592308,16.54706,,,0.03793,16.54706,,,0.03793,16.71178,,,0.04889,16.83108,,,0.06049,16.26248,,,0.03965,15.76105,,,0.02748,15.37277,,,0.02109,15.11096,,,0.01805
2060.38635529,16.91831,,,0.05314,16.91831,,,0.05314,17.45934,,,0.09685,18.2745,,,0.22746,17.04559,,,0.08116,16.25998,,,0.04329,15.74392,,,0.02954,15.42419,,,0.02397
2060.4067875,17.27458,,,0.07362,17.27458,,,0.07362,18.55495,,,0.26508,,,,,18.43914,,,0.2923,16.87635,,,0.0762,16.16717,,,0.04353,15.77581,,,0.03306
2060.42721971,17.86088,,,0.12393,17.86088,,,0.12393,,,,,,,,,,,,,18.27205,,,0.27035,16.79395,,,0.07607,16.23536,,,0.04952
2060.44765191,18.94674,,,0.33848,18.94674,,,0.33848,,,,,,,,,,,,,,,,,18.08303,,,0.25053,16.91005,,,0.09262
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.66137,,,0.45877
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,16.33964,,,0.02774,16.33964,,,0.02774,16.51062,,,0.03594,16.66295,,,0.04584,16.19505,,,0.03297,15.75619,,,0.0242,15.4022,,,0.01917,15.15778,,,0.01667
2060.8154317,15.60152,,,0.01362,15.60152,,,0.01362,15.46216,,,0.01326,15.31446,,,0.01283,14.99921,,,0.01062,14.71157,,,0.00896,14.46336,,,0.00783,14.279,,,0.00719
2060.8358639,15.18355,,,0.00955,15.18355,,,0.00955,14.95187,,,0.00854,14.74172,,,0.00781,14.44783,,,0.00659,14.18861,,,0.00571,13.96379,,,0.00509,13.79382,,,0.00474
2060.856296,15.17713,,,0.00949,15.17713,,,0.00949,14.94935,,,0.00852,14.74291,,,0.00781,14.45478,,,0.00663,14.19977,,,0.00576,13.97778,,,0.00515,13.80964,,,0.00481
2060.8767283,15.30168,,,0.01067,15.30168,,,0.01067,15.08692,,,0.0097,14.89124,,,0.00898,14.60722,,,0.00765,14.35552,,,0.00667,14.13477,,,0.00597,13.96735,,,0.00558
2060.8971605,15.41969,,,0.0107,15.41969,,,0.0107,15.21294,,,0.0098,15.02867,,,0.00916,14.76729,,,0.00797,14.53206,,,0.00706,14.3225,,,0.00639,14.16155,,,0.00599
2060.9175928,15.55521,,,0.01252,15.55521,,,0.01252,15.3902,,,0.0119,15.23573,,,0.01145,14.9785,,,0.00999,14.74171,,,0.00883,14.52933,,,0.00797,14.36643,,,0.00747
2060.93802489,15.74169,,,0.01598,15.74169,,,0.01598,15.64705,,,0.01622,15.54373,,,0.01634,15.26157,,,0.01395,14.99677,,,0.01201,14.7611,,,0.01061,14.58387,,,0.00982
2060.95845709,15.91067,,,0.01645,15.91067,,,0.01645,15.83416,,,0.01697,15.75497,,,0.01748,15.49919,,,0.01528,15.24924,,,0.01335,15.0217,,,0.01188,14.84793,,,0.01102
2060.97888939,16.08221,,,0.01828,16.08221,,,0.01828,16.00126,,,0.01879,15.92756,,,0.01945,15.71031,,,0.01762,15.49401,,,0.01587,15.28853,,,0.01442,15.12815,,,0.01354
2060.99932149,16.21921,,,0.02106,16.21921,,,0.02106,16.14516,,,0.02179,16.08805,,,0.02291,15.91904,,,0.02169,15.74537,,,0.02032,15.5688,,,0.01895,15.42714,,,0.01811
2061.01975368,16.30923,,,0.02265,16.30923,,,0.02265,16.26291,,,0.02403,16.23649,,,0.026,16.12833,,,0.02603,16.01179,,,0.0257,15.87794,,,0.02493,15.76696,,,0.02451
2061.04018598,16.45454,,,0.02471,16.45454,,,0.02471,16.43691,,,0.02692,16.45706,,,0.03039,16.43306,,,0.03288,16.39924,,,0.03503,16.32794,,,0.03599,16.25947,,,0.03679
2061.06061817,16.57741,,,0.02806,16.57741,,,0.02806,16.5923,,,0.0315,16.66096,,,0.03719,16.74714,,,0.04453,16.84998,,,0.0538,16.90835,,,0.0623,16.94956,,,0.07045
2061.08105027,16.7543,,,0.03167,16.7543,,,0.03167,16.84477,,,0.03811,17.01868,,,0.04957,17.28238,,,0.06989,17.66967,,,0.10973,18.13112,,,0.18418,18.77133,,,0.36159
2061.10148256,17.02051,,,0.04214,17.02051,,,0.04214,17.34528,,,0.06291,17.97087,,,0.12406,19.45281,,,0.53723,,,,,,,,,,,,
2061.12191466,17.32508,,,0.05535,17.32508,,,0.05535,17.93621,,,0.10758,20.86224,,,1.76519,,,,,,,,,,,,,,,,
2061.14234695,17.8148,,,0.09097,17.8148,,,0.09097,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,18.26958,,,0.12881,18.26958,,,0.12881,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.01621,15.56435,15.131768978302842,0.00601,15.01621,15.56435,15.131768978302842,0.00601,14.69465,15.29068,14.788175375025881,0.00495,14.44008,15.14471,15.149832024649216,0.00434,14.23726,14.92248,14.688293135150454,0.00399,14.07072,14.73987,14.500095872886925,0.00376,13.924,14.57891,14.12661548271827,0.0036,13.80633,14.4583,14.474320835905248,0.00351
2061.46926198,14.88782,15.30802,15.214854286816268,0.00528,14.88782,15.30802,15.214854286816268,0.00528,14.55634,14.9936,15.147039791797003,0.00432,14.30199,14.79534,14.855605448249461,0.00379,14.1252,14.57432,14.485525736811107,0.00356,13.98595,14.40202,14.355524717250256,0.00344,13.86271,14.25476,14.106518609535422,0.00336,13.76514,14.13619,14.142381505867647,0.00334
2061.48969427,15.03448,15.46339,15.351753904148273,0.00594,15.03448,15.46339,15.351753904148273,0.00594,14.7007,15.14256,14.950459755331607,0.00485,14.44544,14.94981,14.94769946982492,0.00425,14.27074,14.72613,14.517854294466902,0.004,14.13367,14.53878,14.563815242796506,0.00387,14.01233,14.403,14.225989025633167,0.00379,13.91663,14.28036,14.359128378874688,0.00378
2061.51012635,15.20567,15.63866,15.738011873074269,0.00681,15.20567,15.63866,15.738011873074269,0.00681,14.86809,15.31179,15.430798709715534,0.00553,14.61078,15.08678,15.015607693220677,0.00484,14.43711,14.88564,14.834588953985675,0.00456,14.30187,14.73998,14.864635003991598,0.00442,14.18256,14.62857,14.595215914615055,0.00434,14.08901,14.5075,14.593373031217046,0.00433
2061.53055854,15.39377,15.83302,15.867136216057283,0.00835,15.39377,15.83302,15.867136216057283,0.00835,15.04587,15.49253,15.443180121850578,0.00672,14.78266,15.25796,15.422758444346263,0.00585,14.6097,15.05996,14.957482860572513,0.00552,14.47698,14.91511,14.980031535746443,0.00536,14.3606,14.81777,14.825034178523955,0.00528,14.26999,14.69601,14.890781257353627,0.00529
2061.55099082,15.62706,16.06905,16.13759794030219,0.0106,15.62706,16.06905,16.13759794030219,0.0106,15.26281,15.71021,15.668503209898187,0.0084,14.9896,15.43644,15.58946721919327,0.00725,14.81243,15.255,15.193639224160846,0.00681,14.67838,15.14683,15.200979717774661,0.00661,14.56212,15.06951,15.058316431475058,0.00652,14.4723,14.94861,15.116526354368846,0.00653
2061.57142301,15.85879,16.30598,16.48783733376155,0.01315,15.85879,16.30598,16.48783733376155,0.01315,15.47784,15.92743,16.261557179894755,0.01027,15.19564,15.64273,15.785221412614373,0.00878,15.01956,15.46351,15.692765701992137,0.00826,14.88934,15.3547,15.505290123771628,0.00805,14.77767,15.29062,15.43525553641889,0.00796,14.69251,15.17135,15.322230797708265,0.00801
2061.59185509,16.17658,16.62626,16.61044478078078,0.01772,16.17658,16.62626,16.61044478078078,0.01772,15.76294,16.21295,16.358044472861593,0.01342,15.46204,15.88948,15.649052484447411,0.01128,15.27656,15.71503,15.824433514635999,0.01052,15.14119,15.62479,15.564787709593919,0.01021,15.02672,15.57266,15.55634283265344,0.01008,14.94087,15.45227,15.412095067421157,0.01014
2061.61228737,16.37747,16.8308,16.76477934888324,0.02186,16.37747,16.8308,16.76477934888324,0.02186,15.94539,16.39649,16.500409141586122,0.01627,15.63677,16.06034,16.158577626057735,0.01358,15.46405,15.90194,16.053953741668135,0.01281,15.34568,15.82899,15.88081314992272,0.01263,15.24824,15.80219,15.790363821294743,0.01267,15.17786,15.69524,15.957245711250511,0.01292
2061.63271956,16.61526,17.07384,17.09553960345073,0.02626,16.61526,17.07384,17.09553960345073,0.02626,16.15907,16.61205,16.523389817053907,0.01912,15.84025,16.28125,16.38681951230927,0.01581,15.67883,16.1227,16.473724532771985,0.01507,15.57547,16.03306,15.98052186210219,0.01506,15.49322,16.02127,16.128786641269635,0.01532,15.43786,15.92485,16.03438753321791,0.01584
2061.65315164,17.0083,17.46715,17.424033406362362,0.03836,17.0083,17.46715,17.424033406362362,0.03836,16.48206,16.93404,16.98508659165015,0.02619,16.13016,16.54418,16.57839665257941,0.021,15.96471,16.39997,16.570052904033577,0.01995,15.86703,16.34926,16.27127157741664,0.02004,15.79484,16.3626,16.235915173911756,0.02057,15.75199,16.27994,16.3749919724233,0.02153
2061.67358392,17.4805,17.93993,17.645758104580807,0.05921,17.4805,17.93993,17.645758104580807,0.05921,16.84644,17.29745,17.375649848817964,0.0366,16.44958,16.84513,16.754379177992394,0.02817,16.28498,16.71405,16.62359455549672,0.02678,16.201,16.69712,16.64136216125037,0.02724,16.14787,16.74082,16.619387687391956,0.02846,16.12815,16.6816,16.495670707705877,0.03043
2061.6940161,18.05468,18.51659,18.429117453990486,0.10473,18.05468,18.51659,18.429117453990486,0.10473,17.23348,17.68462,17.643385289277088,0.05449,16.77423,17.17411,17.164209177490587,0.03959,16.62795,17.05805,17.07083474719102,0.03828,16.58539,17.06894,17.002183643620263,0.04045,16.58524,17.16815,17.14691469095672,0.04439,16.62663,17.16776,17.08872707672829,0.0502
2061.71444828,19.64627,20.10947,19.95145337073273,0.45165,19.64627,20.10947,19.95145337073273,0.45165,17.92415,18.37463,18.287603911351425,0.10248,17.294,17.6915,17.629582094708713,0.06362,17.17705,17.60572,17.675617491583886,0.06319,17.22054,17.69845,17.77064635455751,0.0723,17.34918,17.93079,18.007806668617047,0.08932,17.57735,18.11583,17.99064543523885,0.11997
2061.73488046,,,,,,,,,20.25463,20.70411,20.719579960425055,0.85033,18.34395,18.73916,18.832839954940287,0.1623,18.38919,18.81624,18.782671455914418,0.1872,19.07429,19.54584,19.568583928983063,0.38672,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,15.92999,16.35462,16.409228860503347,0.01369,15.92999,16.35462,16.409228860503347,0.01369,15.54041,15.9342,15.907844160090935,0.0106,15.25648,15.5679,15.544701403149116,0.00905,15.09539,15.4569,15.49782458342351,0.00863,14.98136,15.36264,15.41337213643133,0.00854,14.88424,15.40099,15.384128119369024,0.00856,14.81165,15.27852,15.16564425481626,0.00871
2062.04136311,15.22308,15.64415,15.671043159196845,0.00712,15.22308,15.64415,15.671043159196845,0.00712,14.87486,15.26596,15.239058146992933,0.00573,14.61219,14.91919,15.008982613891506,0.00499,14.44219,14.80058,14.754569893002959,0.00472,14.31222,14.69067,14.578236991032188,0.0046,14.19792,14.71209,14.746701841031376,0.00454,14.10834,14.57344,14.528563142605384,0.00454
2062.06179539,14.84713,15.25784,15.288454028241519,0.00508,14.84713,15.25784,15.288454028241519,0.00508,14.51127,14.88906,14.844296756318192,0.00414,14.25512,14.54462,14.796954368565087,0.00362,14.07867,14.42251,14.550407032126234,0.0034,13.93974,14.30733,14.433233625705538,0.00329,13.81682,14.32204,14.289649506303558,0.00322,13.71942,14.17486,14.360980795318085,0.0032
2062.08222746,14.86464,15.27057,15.31739646748327,0.00525,14.86464,15.27057,15.31739646748327,0.00525,14.53045,14.90409,14.619837641629989,0.00428,14.27533,14.55932,14.728720146614855,0.00375,14.10231,14.44171,14.304664408581559,0.00353,13.96685,14.33025,14.26005326055686,0.00342,13.8467,14.34767,14.385895204812718,0.00336,13.7515,14.20336,14.132074891527271,0.00335
2062.10265963,14.97808,15.35482,15.537904710878022,0.00557,14.97808,15.35482,15.537904710878022,0.00557,14.64493,14.97588,15.106908491912495,0.00454,14.39146,14.62148,14.771731669823401,0.00399,14.22578,14.51885,14.639211818015063,0.00378,14.09764,14.42769,14.573618525460683,0.00369,13.98392,14.45809,14.528245389933916,0.00364,13.89429,14.31439,14.47341673541,0.00365
2062.1230919,15.17124,15.57821,15.597569466144067,0.00688,15.17124,15.57821,15.597569466144067,0.00688,14.82993,15.21368,14.865659000045973,0.00557,14.57121,14.86131,14.782679241794241,0.00487,14.40414,14.75296,14.630977766620093,0.00462,14.27613,14.65387,14.51810409570206,0.00451,14.16293,14.67678,14.633810039486713,0.00445,14.07421,14.54423,14.526722578552587,0.00446
2062.14352407,15.3857,15.77974,15.821462602634112,0.00815,15.3857,15.77974,15.821462602634112,0.00815,15.0302,15.39659,15.192168008736937,0.00651,14.7632,15.03948,14.963381264507657,0.00565,14.59326,14.92579,14.826629774942246,0.00534,14.46436,14.81828,14.466270589510016,0.00521,14.35133,14.84013,14.781504403559252,0.00515,14.26339,14.70604,14.613618197457498,0.00516
2062.16395614,15.58667,15.9813,15.968880637278014,0.00993,15.58667,15.9813,15.968880637278014,0.00993,15.22148,15.59488,15.300245562375586,0.00787,14.94885,15.21959,15.162023077560056,0.00679,14.78011,15.11632,15.014024917718698,0.00642,14.65434,15.03208,14.817869302821576,0.00629,14.54481,15.0603,15.02569938011803,0.00623,14.46045,14.93464,15.061886836060118,0.00628
2062.20482059,17.91068,,,0.09652,17.91068,,,0.09652,17.2985,,,0.06086,16.79786,,,0.04257,16.14256,,,0.02577,15.67887,,,0.01849,15.34323,,,0.0149,15.1122,,,0.01312
2062.22525265,19.13789,15.14416,15.206785192403249,0.3023,19.13789,15.14416,15.206785192403249,0.3023,18.04629,14.5964,14.473142556334967,0.12258,17.34626,14.12144,14.258840763371639,0.07135,16.53752,13.55447,13.576390313038742,0.0375,16.01361,13.69855,13.91707265135707,0.02546,15.65011,13.83323,13.907774959433011,0.01999,15.40562,13.43829,13.437409260296512,0.01738
2062.24568492,,,,,,,,,,,,,19.27174,17.37972,17.59708280409138,0.42888,17.26178,15.15087,15.106740520086584,0.07455,16.49769,14.84508,15.0730256416074,0.04057,16.03956,14.80417,14.799227687477428,0.0292,15.75088,14.2804,14.563357300391433,0.02438
2062.26611709,,,,,,,,,,,,,,,,,19.2053,16.82362,16.949689873986628,0.44477,17.2165,15.34446,15.609872522065256,0.07833,16.53404,15.10098,15.16131248407906,0.04587,16.1601,14.5126,14.640726857990588,0.03539
2062.28654916,,,,,,,,,,,,,,,,,,,,,19.43971,14.79926,14.860570722960492,0.60835,17.3518,13.83715,13.703268506486834,0.09762,16.74552,13.75411,13.82015269426207,0.06082
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,21.14955,20.02,19.747161417680413,3.24144,17.87081,16.49819,16.70995027843296,0.1723
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,16.25709,16.66008,16.77001205403157,0.02025,16.25709,16.66008,16.77001205403157,0.02025,15.85054,16.3107,16.39847969895631,0.01544,15.54185,15.97215,16.171375722531337,0.01288,15.30863,15.82719,15.758819685018826,0.0115,15.12421,15.72854,15.775355179055772,0.01066,14.96648,15.66469,15.79442478931342,0.01012,14.84699,15.54246,15.674844647990227,0.00987
2062.65432831,15.42259,15.79257,15.767472859218962,0.00977,15.42259,15.79257,15.767472859218962,0.00977,15.06586,15.49562,15.639869089752665,0.00779,14.78917,15.19098,15.426161402322187,0.0067,14.575,15.06448,14.963284001247356,0.00608,14.40201,14.97591,15.135667513016251,0.0057,14.25121,14.91844,14.927269761498897,0.00544,14.13357,14.79797,14.95777203203064,0.00532
2062.67476037,15.12942,15.9423,15.756839494418433,0.00761,15.12942,15.9423,15.756839494418433,0.00761,14.77227,15.6417,15.436582798578568,0.00607,14.49351,15.39951,15.44123260823988,0.00521,14.26091,15.19869,15.259477062217995,0.00465,14.0699,15.03934,15.354302934388944,0.00429,13.90428,14.87783,14.973129637913846,0.00404,13.77479,14.76317,14.82109414218499,0.0039
2062.69519263,15.0398,15.44706,15.509076435063653,0.00698,15.0398,15.44706,15.509076435063653,0.00698,14.70019,15.17097,15.0907413347383,0.00566,14.43475,14.89474,15.116811543531002,0.00492,14.2275,14.76283,14.634740913486754,0.00449,14.05868,14.66572,14.815754152889978,0.00423,13.91035,14.59163,14.608981843995597,0.00404,13.79374,14.47533,14.744697200456521,0.00395
2062.71562479,15.28324,15.70523,15.406868915529417,0.0085,15.28324,15.70523,15.406868915529417,0.0085,14.92472,15.41221,15.401920743472001,0.00677,14.64679,15.13172,15.23524500159092,0.00582,14.42473,14.9791,14.802679341876836,0.00524,14.24421,14.86415,14.600076685264893,0.00488,14.0873,14.77237,14.575834840432174,0.00463,13.96457,14.65143,14.648464200626357,0.0045
2062.73605685,15.54043,15.85177,15.548217503507324,0.0106,15.54043,15.85177,15.548217503507324,0.0106,15.1629,15.54361,15.598207160885226,0.0083,14.87259,15.24311,15.30146184236087,0.00705,14.63787,15.0852,15.102420351544094,0.00628,14.44809,14.96681,14.59555334034445,0.0058,14.28467,14.8809,14.924963356881339,0.00547,14.15767,14.75311,14.733222458029694,0.0053
2062.7564891,15.77781,16.0563,15.726338745647505,0.01324,15.77781,16.0563,15.726338745647505,0.01324,15.38249,15.73308,15.83818977833972,0.0102,15.08117,15.4239,15.385349496294188,0.00857,14.83935,15.25789,15.386619370948234,0.00759,14.64527,15.13343,14.82314773751956,0.00697,14.47924,15.04373,14.942490154872022,0.00657,14.35082,14.91451,15.023621611787222,0.00635
2062.77692126,15.80665,16.63127,16.403129598680984,0.01299,15.80665,16.63127,16.403129598680984,0.01299,15.42639,16.21219,16.114851839737813,0.01014,15.13764,15.87558,15.863028497176892,0.00862,14.92995,15.7256,15.869390746615434,0.00788,14.7674,15.67824,15.83964439345084,0.00745,14.62677,15.6419,15.222294960969535,0.00719,14.51835,15.54609,15.671997711032231,0.00708
2062.79735332,16.01779,16.83481,16.748705489932366,0.01527,16.01779,16.83481,16.748705489932366,0.01527,15.62296,16.3949,16.46193595885355,0.01177,15.32744,16.04206,16.167379840450653,0.00994,15.12499,15.89377,16.007982668872025,0.00913,14.96965,15.85801,15.779713430231542,0.0087,14.83588,15.82318,15.625869975310426,0.00843,14.73394,15.73386,15.84193757752293,0.00836
2062.81778558,16.18612,16.69458,16.673008632735048,0.01717,16.18612,16.69458,16.673008632735048,0.01717,15.78454,16.28807,16.49801731311322,0.01315,15.48814,15.92713,15.94155123293477,0.0111,15.30155,15.79669,15.946768670610213,0.01034,15.16302,15.76571,15.729579033861786,0.01,15.04431,15.72457,15.472046910982542,0.00983,14.95566,15.6407,15.87802106182533,0.00986
2062.83821773,16.44385,16.78307,16.847510811121754,0.02305,16.44385,16.78307,16.847510811121754,0.02305,16.00832,16.36521,16.551439648697723,0.0171,15.69468,15.98524,16.093489153309857,0.01421,15.51442,15.8603,15.945931719783632,0.01332,15.38817,15.83372,15.771238729214524,0.01303,15.28266,15.79127,15.730574214155775,0.01297,15.2063,15.71546,15.666116046287517,0.01316
2062.85864979,16.64077,16.76587,16.738741250740933,0.02585,16.64077,16.76587,16.738741250740933,0.02585,16.18815,16.35894,16.49577731546612,0.01889,15.86925,15.98296,16.093802055405167,0.01562,15.70598,15.86482,15.908416580348225,0.01486,15.6003,15.82916,15.8591171791658,0.01482,15.51534,15.78438,15.784066372482316,0.01503,15.4583,15.72017,15.68908389727479,0.01553
2062.87908204,16.92673,17.04801,17.017685515919183,0.03343,16.92673,17.04801,17.017685515919183,0.03343,16.42806,16.59606,16.67143416073678,0.02341,16.08924,16.23901,16.248624391375376,0.01901,15.93877,16.10594,16.167281255039256,0.0183,15.85335,16.03464,16.128096102375075,0.01859,15.79036,15.99345,16.003335644270933,0.01925,15.75581,15.9484,15.981706554463155,0.02029
2062.8995142,17.43737,17.55084,17.525376161063356,0.054,17.43737,17.55084,17.525376161063356,0.054,16.8226,16.98521,16.909705383173822,0.03398,16.43422,16.58294,16.50143571235958,0.02636,16.28085,16.4441,16.28943823943878,0.02531,16.20627,16.38129,16.246814870001693,0.02597,16.16042,16.35188,16.529196410047938,0.02732,16.14753,16.32946,16.394729215139296,0.02939
2062.91994625,17.96522,18.07306,18.091366120566295,0.08926,17.96522,18.07306,18.091366120566295,0.08926,17.18609,17.34455,17.213869931764847,0.04828,16.74134,16.91007,16.809483034893933,0.03555,16.61571,16.78187,16.625095446415926,0.03503,16.59033,16.73488,16.59368070106216,0.03761,16.60327,16.75128,16.721621752986827,0.04176,16.65842,16.79524,16.69940212024177,0.04783
2062.94037851,18.94375,19.04747,19.021890144212335,0.21639,18.94375,19.04747,19.021890144212335,0.21639,17.71302,17.86753,17.399951010358134,0.07721,17.16472,17.37305,17.358871815284115,0.05169,17.09775,17.27269,16.95636797144248,0.05375,17.1832,17.2723,17.064596671902876,0.06392,17.35534,17.42739,17.316248449763663,0.08218,17.64421,17.70035,17.5032517136863,0.11673
2062.96081066,,,,,,,,,18.55184,18.60862,18.170685651250725,0.1547,17.79356,17.89144,17.7274027527104,0.08535,17.93732,18.00977,18.052198682513488,0.10777,18.54741,18.55029,18.44622697506797,0.20775,23.6539,23.64765,23.52346628118322,25.14394,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,20.49545,20.23567,19.993717008015192,0.91848,18.72421,18.38761,18.427342402055782,0.19933,,,,,,,,,,,,,,,,
2063.24686076,15.66173,15.86657,16.09622757925192,0.01006,15.66173,15.86657,16.09622757925192,0.01006,15.28863,15.45813,15.665750350739794,0.00791,15.02014,15.15591,15.393409976859628,0.00685,14.89768,15.09546,15.362394228539047,0.00676,14.81912,14.97446,15.517444892792113,0.00691,14.75349,14.98533,15.312383518589094,0.00713,14.70568,14.90794,15.13399437620147,0.00742