KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,22.15581,,,10.89358,17.57863,,,0.1768,17.2457,,,0.1428,17.26464,,,0.15822
2060.30462644,,,,,,,,,,,,,,,,,19.81291,,,1.29316,17.44325,,,0.16032,17.13399,,,0.13234,17.15183,,,0.14648
2060.32505865,,,,,,,,,,,,,,,,,20.95764,,,3.65879,17.53949,,,0.17269,17.21464,,,0.14052,17.22939,,,0.15509
2060.34549076,,,,,,,,,,,,,,,,,20.68668,,,2.82324,17.54572,,,0.17201,17.23662,,,0.14202,17.25892,,,0.15783
2060.36592308,,,,,,,,,,,,,,,,,,,,,17.63456,,,0.1802,17.30646,,,0.14619,17.33274,,,0.16307
2060.38635529,,,,,,,,,,,,,,,,,,,,,17.63046,,,0.18243,17.31768,,,0.15011,17.3495,,,0.1683
2060.4067875,,,,,,,,,,,,,,,,,,,,,17.68753,,,0.19133,17.35886,,,0.15514,17.39424,,,0.17451
2060.42721971,,,,,,,,,,,,,,,,,,,,,17.69922,,,0.19292,17.37406,,,0.15695,17.40187,,,0.17531
2060.44765191,,,,,,,,,,,,,,,,,,,,,17.7802,,,0.20935,17.42904,,,0.16628,17.45949,,,0.18619
2060.46808412,,,,,,,,,,,,,,,,,,,,,17.9186,,,0.23366,17.51687,,,0.17714,17.53546,,,0.1962
2060.48851633,,,,,,,,,,,,,,,,,,,,,17.79821,,,0.21293,17.42352,,,0.16549,17.42605,,,0.18061
2060.50894854,,,,,,,,,,,,,,,,,,,,,17.87746,,,0.22728,17.50547,,,0.17709,17.51688,,,0.19485
2060.52938075,,,,,,,,,,,,,,,,,,,,,17.89284,,,0.23921,17.48433,,,0.18022,17.49429,,,0.19803
2060.54981295,,,,,,,,,,,,,,,,,,,,,17.86352,,,0.23215,17.46194,,,0.17602,17.47275,,,0.19357
2060.57024516,,,,,,,,,,,,,,,,,,,,,18.45944,,,0.43734,17.70413,,,0.2394,17.69281,,,0.25795
2060.59067747,,,,,,,,,,,,,,,,,,,,,17.9321,,,0.24028,17.5198,,,0.18039,17.51772,,,0.19604
2060.61110957,,,,,,,,,,,,,,,,,,,,,17.96267,,,0.24954,17.52774,,,0.18349,17.53162,,,0.20049
2060.63154178,,,,,,,,,,,,,,,,,,,,,17.94155,,,0.23973,17.5177,,,0.17808,17.52092,,,0.19447
2060.65197408,,,,,,,,,,,,,,,,,,,,,17.99206,,,0.2527,17.55414,,,0.1853,17.55471,,,0.20186
2060.67240618,,,,,,,,,,,,,,,,,,,,,17.93601,,,0.23426,17.53181,,,0.17719,17.5482,,,0.19586
2060.69283849,,,,,,,,,,,,,,,,,,,,,17.91017,,,0.22901,17.50539,,,0.17313,17.52249,,,0.19149
2060.71327069,,,,,,,,,,,,,,,,,,,,,18.17116,,,0.29226,17.66823,,,0.20185,17.67174,,,0.22048
2060.73370279,,,,,,,,,,,,,,,,,,,,,18.19114,,,0.29658,17.70108,,,0.20727,17.71002,,,0.22754
2060.7541351,,,,,,,,,,,,,,,,,,,,,17.98811,,,0.24606,17.57963,,,0.18539,17.60021,,,0.20571
2060.7745673,,,,,,,,,,,,,,,,,,,,,18.02263,,,0.2509,17.60742,,,0.18786,17.61403,,,0.20579
2060.7949994,,,,,,,,,,,,,,,,,19.25229,,,0.69042,17.70232,,,0.1821,17.43535,,,0.15629,17.42919,,,0.1692
2060.8154317,,,,,,,,,,,,,,,,,18.64549,,,0.3872,17.55217,,,0.15552,17.32894,,,0.13897,17.32496,,,0.15075
2060.8358639,,,,,,,,,,,,,,,,,18.83152,,,0.47226,17.62164,,,0.17038,17.3754,,,0.14905,17.36741,,,0.16109
2060.856296,,,,,,,,,,,,,,,,,18.49915,,,0.34324,17.52774,,,0.15424,17.31213,,,0.1388,17.31374,,,0.15134
2060.8767283,,,,,,,,,,,,,,,,,18.26164,,,0.286,17.50322,,,0.15637,17.3071,,,0.14326,17.27232,,,0.15106
2060.8971605,,,,,,,,,,,,,18.78353,,,0.37829,17.69484,,,0.15357,17.35094,,,0.123,17.23841,,,0.1217,17.20634,,,0.12865
2060.9175928,,,,,,,,,,,,,20.63413,,,2.10936,17.90414,,,0.18886,17.42534,,,0.13359,17.27442,,,0.12759,17.26998,,,0.13835
2060.93802489,,,,,,,,,,,,,,,,,18.36294,,,0.31823,17.57938,,,0.17001,17.36224,,,0.15277,17.33845,,,0.16273
2060.95845709,,,,,,,,,,,,,18.65013,,,0.32547,17.68362,,,0.14786,17.36984,,,0.12176,17.2575,,,0.12049,17.21988,,,0.12672
2060.97888939,18.51294,,,0.2449,,,,,18.51294,,,0.2449,17.95511,,,0.16247,17.46588,,,0.11456,17.2708,,,0.10522,17.19489,,,0.10768,17.16703,,,0.11427
2060.99932149,17.73768,,,0.11833,,,,,17.73768,,,0.11833,17.55306,,,0.11069,17.29824,,,0.09685,17.1982,,,0.0971,17.14856,,,0.1018,17.12496,,,0.10845
2061.01975368,17.5834,,,0.09704,,,,,17.5834,,,0.09704,17.44633,,,0.09484,17.21661,,,0.08492,17.13056,,,0.08624,17.08673,,,0.0909,17.08092,,,0.09844
2061.04018598,17.2786,,,0.0728,,,,,17.2786,,,0.0728,17.27208,,,0.08023,17.18602,,,0.082,17.17232,,,0.08901,17.14328,,,0.0951,17.11522,,,0.1009
2061.06061817,17.30258,,,0.07161,,,,,17.30258,,,0.07161,17.32581,,,0.08111,17.23371,,,0.08244,17.20758,,,0.08847,17.16526,,,0.09338,17.1351,,,0.09888
2061.08105027,17.2401,,,0.06756,,,,,17.2401,,,0.06756,17.26741,,,0.07681,17.18273,,,0.0786,17.16389,,,0.08491,17.12896,,,0.09024,17.1075,,,0.09633
2061.10148256,17.39758,,,0.08073,,,,,17.39758,,,0.08073,17.39129,,,0.089,17.2566,,,0.08697,17.21496,,,0.09201,17.17068,,,0.09694,17.15198,,,0.10374
2061.12191466,17.36442,,,0.07675,,,,,17.36442,,,0.07675,17.41567,,,0.08921,17.34029,,,0.09208,17.33189,,,0.10044,17.28834,,,0.10589,17.25212,,,0.11151
2061.14234695,17.91957,,,0.13502,,,,,17.91957,,,0.13502,18.04917,,,0.16868,17.87768,,,0.15936,17.7752,,,0.15941,17.61922,,,0.15154,17.48686,,,0.14606
2061.16277914,17.23127,,,0.06603,,,,,17.23127,,,0.06603,17.31337,,,0.07895,17.27262,,,0.08413,17.27756,,,0.0929,17.24246,,,0.09871,17.21276,,,0.10457
2061.18321124,17.01782,,,0.04861,,,,,17.01782,,,0.04861,17.09831,,,0.05803,17.16528,,,0.06828,17.27553,,,0.08306,17.32864,,,0.09573,17.33096,,,0.10444
2061.20364353,16.9745,,,0.04743,,,,,16.9745,,,0.04743,17.05196,,,0.05646,17.1166,,,0.06629,17.22005,,,0.08014,17.26865,,,0.09197,17.2687,,,0.10014
2061.22407572,16.80293,,,0.03944,,,,,16.80293,,,0.03944,16.87702,,,0.04681,16.93535,,,0.05463,17.02844,,,0.06542,17.08733,,,0.07579,17.11505,,,0.08465
2061.24450781,16.84028,,,0.04115,,,,,16.84028,,,0.04115,16.91282,,,0.04877,16.97651,,,0.0572,17.07016,,,0.06853,17.12427,,,0.07905,17.13975,,,0.0873
2061.2649401,16.84606,,,0.04054,,,,,16.84606,,,0.04054,16.92579,,,0.04836,16.99327,,,0.05693,17.09074,,,0.06844,17.14828,,,0.0792,17.16677,,,0.0877
2061.4488298,17.37956,15.69726,16.058670769143387,0.07414,,,,,17.37956,15.69726,16.058670769143387,0.07414,16.97997,16.3047,16.685108094370662,0.0569,16.61635,16.45276,16.715197501581986,0.04505,16.37411,16.3698,16.40805356636019,0.03962,16.26585,16.34282,16.25730846154099,0.03935,16.27485,16.39665,16.35289809049016,0.0432
2061.46926198,16.71135,16.42845,16.418558866572674,0.04104,,,,,16.71135,16.42845,16.418558866572674,0.04104,16.4236,16.39649,16.53108288798747,0.03492,16.14269,16.39704,16.417621173416293,0.02983,15.9645,16.26932,16.37691451142901,0.02783,15.90986,16.22534,16.303146923997573,0.02904,15.97413,16.28917,16.329293748358165,0.03354
2061.48969427,16.64046,16.40553,16.40002382188301,0.03699,,,,,16.64046,16.40553,16.40002382188301,0.03699,16.37593,16.40815,16.503914654907316,0.03215,16.11219,16.40794,16.451514740017952,0.0279,15.94233,16.27503,16.36723505749738,0.02623,15.89328,16.22737,16.29264800444694,0.02751,15.95711,16.28597,16.351115240982644,0.03176
2061.51012635,16.64317,16.37007,16.440480724708294,0.03663,,,,,16.64317,16.37007,16.440480724708294,0.03663,16.37227,16.37675,16.478103923778455,0.03165,16.10749,16.39102,16.542114361506336,0.02744,15.93746,16.26669,16.380108090407962,0.02579,15.88799,16.22296,16.31752130734241,0.02704,15.95243,16.28349,16.369583913793765,0.03124
2061.53055854,16.63189,16.38029,16.41083919251924,0.03735,,,,,16.63189,16.38029,16.41083919251924,0.03735,16.36601,16.40023,16.435533924042424,0.03242,16.10318,16.40973,16.528634884779223,0.02816,15.93419,16.28057,16.39936621538535,0.0265,15.88602,16.23345,16.308314972782778,0.02781,15.95157,16.29235,16.374179055531783,0.03216
2061.55099082,16.73618,16.43192,16.43263766399042,0.04155,,,,,16.73618,16.43192,16.43263766399042,0.04155,16.44604,16.45045,16.499267092747072,0.03527,16.16182,16.45465,16.533760651039742,0.03004,15.97938,16.32146,16.396920247531817,0.02791,15.92119,16.26891,16.311339161283204,0.02903,15.98054,16.32301,16.397493859444594,0.03337
2061.57142301,16.73062,16.46836,16.496501348113767,0.04216,,,,,16.73062,16.46836,16.496501348113767,0.04216,16.45175,16.48806,16.498369754063905,0.03617,16.1716,16.48858,16.499514623933464,0.03092,15.99074,16.35059,16.378455173909018,0.02877,15.93353,16.29394,16.326435771972736,0.02995,15.99407,16.34633,16.357013470879032,0.03447
2061.59185509,16.86149,16.57962,16.450060079001528,0.04649,,,,,16.86149,16.57962,16.450060079001528,0.04649,16.53908,16.56849,16.51908523840509,0.03831,16.22985,16.54699,16.451147320136158,0.03189,16.03249,16.3961,16.344607989068418,0.02923,15.96811,16.33323,16.31909877431715,0.03023,16.0233,16.38006,16.344701701402144,0.03462
2061.61228737,16.67321,16.39433,16.413452987725805,0.03925,,,,,16.67321,16.39433,16.413452987725805,0.03925,16.40514,16.4408,16.54781657983408,0.034,16.13399,16.45927,16.543639275370616,0.02931,15.95791,16.32989,16.36411402364365,0.02739,15.90307,16.27545,16.31086577595781,0.02858,15.96438,16.32726,16.36220113465203,0.03292
2061.63271956,16.64678,16.43339,16.4842635216612,0.03843,,,,,16.64678,16.43339,16.4842635216612,0.03843,16.38751,16.48225,16.42679194111657,0.03356,16.12291,16.4887,16.453890645753763,0.0291,15.95215,16.35138,16.364351450805497,0.02733,15.90203,16.29224,16.334176728664012,0.02864,15.96613,16.342,16.36354426208106,0.03307
2061.65315164,16.67386,16.4298,16.441871726823255,0.03947,,,,,16.67386,16.4298,16.441871726823255,0.03947,16.40773,16.47345,16.50674036060258,0.03425,16.13779,16.48982,16.554066637350825,0.02956,15.96277,16.35746,16.38399031945515,0.02765,15.90959,16.29963,16.31767376824427,0.02889,15.97156,16.34861,16.326821903345046,0.0333
2061.67358392,16.70113,16.43201,16.44256172846935,0.04023,,,,,16.70113,16.43201,16.44256172846935,0.04023,16.42532,16.47426,16.41022467177049,0.03461,16.14936,16.49502,16.582955568602507,0.0297,15.97071,16.36513,16.364465737131617,0.02769,15.91568,16.30789,16.320376724156635,0.02889,15.97685,16.35655,16.351918326489987,0.03327
2061.6940161,16.65098,16.41915,16.43994997016413,0.03989,,,,,16.65098,16.41915,16.43994997016413,0.03989,16.39713,16.47529,16.453945968761584,0.03502,16.13371,16.50119,16.491460959124254,0.0304,15.96226,16.37281,16.347077653075598,0.02853,15.91062,16.31417,16.30493201572955,0.02986,15.97538,16.3637,16.345571758702086,0.0345
2061.71444828,16.65849,16.44127,16.437577189029792,0.04003,,,,,16.65849,16.44127,16.437577189029792,0.04003,16.40243,16.49418,16.54278439869203,0.03506,16.13577,16.51533,16.48527741718005,0.03035,15.96235,16.38326,16.344238505263824,0.02844,15.90799,16.31955,16.3106292320246,0.02968,15.96965,16.36436,16.36378808532712,0.0342
2061.73488046,16.65146,16.44993,16.45672580992591,0.03937,,,,,16.65146,16.44993,16.45672580992591,0.03937,16.39203,16.49785,16.576070317832016,0.03438,16.12575,16.51756,16.498169129437354,0.02976,15.95541,16.38672,16.453255591014837,0.02797,15.90541,16.32493,16.325976385079528,0.02931,15.9734,16.3744,16.3847641036843,0.03397
2061.75531264,16.55166,16.4002,16.442474775099907,0.03492,,,,,16.55166,16.4002,16.442474775099907,0.03492,16.32089,16.47443,16.51131460366271,0.03131,16.07817,16.50272,16.497364226489697,0.0277,15.9214,16.37507,16.381654588908788,0.02636,15.88164,16.31577,16.35128215606943,0.02788,15.9544,16.36595,16.3781539321414,0.03245
2061.77574482,16.46566,16.35557,16.42401147789281,0.03067,,,,,16.46566,16.35557,16.42401147789281,0.03067,16.2554,16.44764,16.404511658416947,0.02802,16.0299,16.48147,16.530537400066116,0.02519,15.88381,16.35644,16.400054097527732,0.0242,15.85077,16.2975,16.29499954465808,0.02576,15.92651,16.34721,16.394451928493385,0.03006
2061.796177,16.46938,16.35427,16.414265980572864,0.03188,,,,,16.46938,16.35427,16.414265980572864,0.03188,16.26221,16.44656,16.53765388924525,0.02921,16.03699,16.48698,16.569353162013417,0.02626,15.88956,16.36419,16.38390874790576,0.0252,15.85406,16.30379,16.313521540116778,0.02676,15.92673,16.35039,16.37930419516299,0.03115
2061.81660918,16.54857,16.39587,16.426951088076873,0.03527,,,,,16.54857,16.39587,16.426951088076873,0.03527,16.3138,16.45751,16.53564100722968,0.03151,16.06741,16.49566,16.502275258975274,0.02778,15.90749,16.37214,16.361989692574213,0.02636,15.86306,16.309,16.29940466286909,0.02776,15.93,16.35219,16.355229410300865,0.03214
2061.83704136,16.55341,16.42494,16.38102623207065,0.03502,,,,,16.55341,16.42494,16.38102623207065,0.03502,16.31769,16.48197,16.531224207306472,0.03125,16.0713,16.51512,16.483596144560693,0.02756,15.91296,16.38952,16.396149297384483,0.02618,15.87186,16.32621,16.31213368922403,0.02766,15.94259,16.37112,16.373881556378677,0.03214
2061.85747353,16.58244,16.43091,16.449334868193734,0.03672,,,,,16.58244,16.43091,16.449334868193734,0.03672,16.33851,16.47609,16.491250427447703,0.03252,16.0852,16.51554,16.435680795790923,0.02849,15.92225,16.3935,16.367092639011148,0.02696,15.87689,16.32991,16.315673992858816,0.02837,15.94474,16.37328,16.357476924587445,0.03287
2061.87790561,16.6857,16.504,16.496053108557145,0.04082,,,,,16.6857,16.504,16.496053108557145,0.04082,16.4077,16.51136,16.512737210134066,0.03504,16.12949,16.54175,16.4527406778125,0.03001,15.95324,16.4164,16.380012455031753,0.02805,15.89915,16.34919,16.291169798244187,0.02928,15.96204,16.38946,16.34677760898434,0.03377
2061.89833789,16.66948,16.52975,16.47548088512204,0.03992,,,,,16.66948,16.52975,16.47548088512204,0.03992,16.39529,16.53654,16.443142144694523,0.03439,16.11978,16.55768,16.355685727839507,0.02952,15.94677,16.42742,16.364953366382085,0.02767,15.89632,16.35769,16.30838678765774,0.02899,15.96244,16.39797,16.346152943965915,0.03354
2061.91877007,16.725,16.5367,16.559094241626894,0.04329,,,,,16.725,16.5367,16.559094241626894,0.04329,16.43954,16.52836,16.56412112205809,0.03691,16.15305,16.56126,16.458813292205363,0.03136,15.97155,16.43706,16.342692767898683,0.02917,15.9131,16.36737,16.324342614440265,0.03033,15.97313,16.40478,16.354813965033905,0.0349
2061.93920224,16.71194,16.54778,16.512884991744173,0.04197,,,,,16.71194,16.54778,16.512884991744173,0.04197,16.42729,16.53579,16.525917339384474,0.03581,16.14282,16.56544,16.48066512062352,0.03049,15.96394,16.4401,16.459451170923174,0.02843,15.90877,16.37037,16.313562109883627,0.02965,15.97156,16.40866,16.362321500801606,0.03419
2061.95963442,16.47709,16.41378,16.446432235415344,0.03173,,,,,16.47709,16.41378,16.446432235415344,0.03173,16.25879,16.46339,16.42349876751201,0.02878,16.0279,16.51143,16.47367413433868,0.02574,15.88085,16.395,16.42299007003066,0.02471,15.84912,16.3333,16.34208697690028,0.02633,15.92558,16.37783,16.375128362484862,0.03075
2061.98006659,16.59,16.48257,16.47349768100473,0.03611,,,,,16.59,16.48257,16.47349768100473,0.03611,16.34139,16.49772,16.464755452529836,0.03185,16.08595,16.54208,16.52268523581893,0.02785,15.92366,16.42358,16.398563430299735,0.02636,15.8818,16.35921,16.328541598502706,0.02783,15.95269,16.40125,16.36855885742508,0.03234
2062.00049887,16.61931,16.48669,16.456709638311843,0.03743,,,,,16.61931,16.48669,16.456709638311843,0.03743,16.36251,16.48954,16.38184227511487,0.03276,16.10104,16.54115,16.527726577831647,0.02849,15.93348,16.4258,16.357541173350327,0.02684,15.88754,16.36181,16.351658914492347,0.02823,15.95402,16.40113,16.36163686118811,0.03267
2062.02093094,16.45949,16.39809,16.43082254924706,0.03147,,,,,16.45949,16.39809,16.43082254924706,0.03147,16.24963,16.44342,16.44192527107389,0.02876,16.02415,16.50679,16.44578962826626,0.02585,15.87838,16.39753,16.406508368307474,0.02485,15.84732,16.33768,16.34111586787672,0.0265,15.92333,16.38128,16.365056766998997,0.03093
2062.04136311,16.43461,16.37499,16.39400666908028,0.03091,,,,,16.43461,16.37499,16.39400666908028,0.03091,16.23073,16.42222,16.333829876103355,0.0284,16.01031,16.49317,16.56611857341324,0.02565,15.86714,16.38802,16.38495108977912,0.02471,15.83733,16.32964,16.342573877401776,0.02638,15.91388,16.37358,16.391285558546553,0.03082
2062.06179539,16.45733,16.43138,16.451546434197233,0.03026,,,,,16.45733,16.43138,16.451546434197233,0.03026,16.25253,16.47369,16.384596856310367,0.02778,16.03056,16.53293,16.578150900552757,0.02506,15.88724,16.42117,16.43274374426564,0.02414,15.86024,16.36074,16.364419936212126,0.02583,15.93928,16.40463,16.37562866059275,0.03024
2062.08222746,16.48815,16.44089,16.49363125224026,0.03264,,,,,16.48815,16.44089,16.49363125224026,0.03264,16.2724,16.46845,16.44874972883605,0.02967,16.04131,16.52976,16.43455525387663,0.02653,15.89217,16.41922,16.39334102047039,0.02542,15.85901,16.35651,16.325523661336252,0.02706,15.93358,16.39747,16.369722105996935,0.03155
2062.10265963,16.39373,16.37168,16.404549767977084,0.02924,,,,,16.39373,16.37168,16.404549767977084,0.02924,16.19267,16.41026,16.411075448871124,0.02694,15.97741,16.48014,16.497421056534222,0.02445,15.84003,16.3768,16.402360626784446,0.02368,15.81432,16.31801,16.331575326360728,0.02537,15.89452,16.36271,16.397793198271668,0.02973
2062.1230919,16.55393,16.47108,16.47952207053154,0.03486,,,,,16.55393,16.47108,16.47952207053154,0.03486,16.30088,16.45433,16.35545101074563,0.03062,16.04636,16.51112,16.47458098602215,0.0268,15.88717,16.4026,16.358142602511887,0.02544,15.84659,16.33905,16.332709322425263,0.02689,15.91779,16.37921,16.35968782492413,0.03126
2062.14352407,16.53638,16.48825,16.456096579533224,0.03436,,,,,16.53638,16.48825,16.456096579533224,0.03436,16.29442,16.47922,16.31448939464759,0.03049,16.04653,16.53132,16.38268465419722,0.02685,15.88933,16.41763,16.357344281679563,0.02553,15.85282,16.35312,16.31570809247422,0.02709,15.92531,16.39203,16.356156480223778,0.03153
2062.16395614,16.60935,16.51807,16.52051476917684,0.0373,,,,,16.60935,16.51807,16.52051476917684,0.0373,16.34341,16.48214,16.325372374294727,0.03238,16.07822,16.53571,16.410996865724258,0.02806,15.91126,16.42433,16.353182583681367,0.02645,15.86688,16.35921,16.33520679441145,0.02786,15.93547,16.39739,16.375106638553717,0.03231
2062.20482059,,,,,,,,,,,,,19.40828,16.16088,16.150091684215862,0.6396,17.31697,16.48909,16.373038609063943,0.10314,16.7063,16.42097,16.337392873175716,0.06462,16.51905,16.34689,16.294398896936862,0.05968,16.51853,16.38127,16.3398673059392,0.06495
2062.22525265,,,,,,,,,,,,,18.81176,16.3234,16.245611340159225,0.36791,17.21486,16.45208,16.54387643732534,0.09354,16.65163,16.3427,16.337936847886887,0.06122,16.46571,16.29116,16.301315650005684,0.05662,16.46558,16.343,16.361743843457543,0.06163
2062.24568492,,,,,,,,,,,,,18.86738,16.46638,16.42851940333259,0.37648,17.23418,16.48219,16.529236229321636,0.09258,16.66405,16.35119,16.328102333200178,0.06021,16.47416,16.2995,16.31583605259961,0.05548,16.47233,16.35249,16.36172585003072,0.0603
2062.26611709,,,,,,,,,,,,,19.07073,16.62695,16.627702062937434,0.45591,17.2653,16.50757,16.531758175017377,0.09566,16.67824,16.36758,16.37986853508302,0.06125,16.48453,16.3105,16.33083401662364,0.05624,16.48196,16.36133,16.383832961592702,0.06108
2062.28654916,,,,,,,,,,,,,19.10344,16.53354,16.49515245719459,0.47803,17.2728,16.49981,16.55202238157154,0.098,16.68381,16.3788,16.35898841892951,0.06264,16.49309,16.32004,16.31939586081439,0.05767,16.49265,16.36913,16.358306805565547,0.06276
2062.30698143,,,,,,,,,,,,,18.93088,16.55495,16.51699343569437,0.40223,17.23771,16.4883,16.472151360973022,0.09359,16.66266,16.34863,16.37550471014683,0.06059,16.47186,16.29771,16.316618116962843,0.05579,16.46929,16.35085,16.34498731177446,0.06059
2062.3274136,,,,,,,,,,,,,19.29102,16.60359,16.669895314095868,0.57143,17.31445,16.52842,16.51136085696034,0.10242,16.70607,16.40549,16.350352394204585,0.0643,16.50663,16.33432,16.327929979632025,0.05873,16.49689,16.37089,16.337789923959267,0.06337
2062.34784586,,,,,,,,,,,,,18.59556,16.472,16.465564295117773,0.29455,17.15949,16.44806,16.60346835291931,0.08685,16.61811,16.2889,16.36855865498924,0.058,16.43078,16.25439,16.302565153686324,0.05357,16.4299,16.31911,16.335545704650457,0.05827
2062.36827793,,,,,,,,,,,,,18.40207,16.51896,16.6125809355162,0.24441,17.11544,16.45053,16.6523500079266,0.0827,16.59338,16.24532,16.355799524827347,0.05622,16.40536,16.22581,16.308763412928524,0.05189,16.39954,16.29738,16.364615963177176,0.05619
2062.38871009,,,,,,,,,,,,,18.28918,16.4368,16.42336485276068,0.21992,17.07414,16.41573,16.673035211403334,0.07948,16.56822,16.21705,16.342951959913925,0.05484,16.38533,16.20504,16.304153243692785,0.05086,16.38365,16.28246,16.33407836336761,0.05528
2062.40914236,,,,,,,,,,,,,18.14603,16.4568,16.488298287730252,0.19313,17.02074,16.39015,16.676702053455397,0.07582,16.534,16.19349,16.372643241021464,0.05324,16.35125,16.18719,16.263483972264915,0.04938,16.346,16.26626,16.34819132355126,0.0535
2062.42957442,,,,,,,,,,,,,17.93549,16.31359,16.440909955188687,0.15798,16.94664,16.31289,16.557036713552804,0.07032,16.48873,16.18772,16.343189032934852,0.05071,16.31346,16.18111,16.27767500707803,0.04736,16.31124,16.25953,16.3462635929953,0.05146
2062.45000659,,,,,,,,,,,,,17.6485,16.08379,16.20401584337653,0.12193,16.80198,16.16538,16.662101256702194,0.06188,16.39188,16.12481,16.37998277719497,0.04663,16.23127,16.1261,16.27668507663701,0.04414,16.24479,16.21708,16.367326213917238,0.04866
2062.47043875,,,,,,,,,,,,,18.12246,16.49569,16.50362284983211,0.18941,17.02441,16.39056,16.60607570574403,0.07625,16.53756,16.23129,16.352791900736197,0.05354,16.34951,16.21279,16.26374750027869,0.04942,16.33828,16.28267,16.338492783453955,0.05325
2062.49087092,,,,,,,,,,,,,18.05356,16.45264,16.502206798520852,0.17977,17.00799,16.37284,16.576755863008895,0.07595,16.53027,16.23835,16.307379766721812,0.05378,16.34432,16.219,16.259313097834504,0.04973,16.33375,16.28819,16.336958940436855,0.05362
2062.51130308,,,,,,,,,,,,,17.89864,16.351,16.414336367866444,0.1523,16.94977,16.31199,16.570939303533784,0.07033,16.49526,16.23462,16.403766795962976,0.05088,16.31648,16.21612,16.292687511668714,0.04736,16.30719,16.28364,16.336343135146414,0.05113
2062.53173524,,,,,,,,,,,,,,,,,17.96793,17.32986,16.739563943638505,0.18003,17.01501,16.75556,16.433944003678874,0.0823,16.68926,16.58969,16.301461507374185,0.06692,16.58578,16.56289,16.310233509472145,0.06623
2062.55216741,,,,,,,,,,,,,,,,,17.88186,17.24032,16.654974450658315,0.16547,16.98532,16.7665,16.411536466095875,0.07968,16.67003,16.6028,16.347037154050653,0.06541,16.56877,16.57438,16.30876383775716,0.06488
2062.57259957,,,,,,,,,,,,,17.90599,16.40618,16.49544776615297,0.1559,16.94463,16.30432,16.44564453052821,0.07117,16.48877,16.25275,16.319728319406565,0.05142,16.30489,16.22368,16.29973262937062,0.04764,16.29309,16.28632,16.360113881525656,0.05131
2062.59303173,,,,,,,,,,,,,17.82316,16.3404,16.38162966040328,0.14199,16.91769,16.2765,16.428770331519008,0.06825,16.47678,16.24954,16.35659191860868,0.04999,16.3,16.22558,16.292557341718325,0.04662,16.29223,16.2914,16.344352356600048,0.0504
2062.61346389,,,,,,,,,,,,,17.68446,16.55674,16.525825893242388,0.12412,16.85763,16.44244,16.43668986726299,0.06414,16.43929,16.36511,16.357176960793932,0.04797,16.26791,16.31159,16.300938954654814,0.04496,16.26146,16.35896,16.348996855412874,0.04866
2062.63389605,17.85869,15.95443,16.076255183183093,0.1231,,,,,17.85869,15.95443,16.076255183183093,0.1231,16.99134,16.20776,16.37138885471769,0.06143,16.47912,16.31748,16.558488212656982,0.04241,16.18231,16.26148,16.437740175143674,0.03547,16.06308,16.22701,16.346700680350324,0.03488,16.0943,16.29156,16.39859040951232,0.03908
2062.65432831,17.78975,15.93886,16.044037511456974,0.1191,,,,,17.78975,15.93886,16.044037511456974,0.1191,16.98813,16.23457,16.547399136615958,0.06314,16.48918,16.34885,16.625359438210495,0.04413,16.19578,16.28713,16.463110092449913,0.03702,16.07674,16.25005,16.352787729261575,0.03641,16.10953,16.31449,16.392784108618425,0.04086
2062.67476037,,,,,,,,,,,,,17.67956,16.45111,16.51890094242439,0.12458,16.85762,16.36593,16.381526169924065,0.06467,16.4423,16.31951,16.40152356865681,0.0485,16.27344,16.2785,16.29258065541942,0.04556,16.27141,16.33657,16.36803747134053,0.04951