KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.93414,,,0.02191,15.93414,,,0.02191,15.75497,,,0.02058,15.54012,,,0.01872,15.31883,,,0.01689,15.0921,,,0.01507,14.83686,,,0.01308,14.57597,,,0.0112
2060.30462644,15.97182,,,0.02263,15.97182,,,0.02263,15.81282,,,0.02165,15.6192,,,0.02008,15.4177,,,0.01846,15.20724,,,0.01671,14.96434,,,0.01467,14.71226,,,0.01266
2060.32505865,16.02386,,,0.02354,16.02386,,,0.02354,15.89201,,,0.02309,15.73158,,,0.02208,15.56294,,,0.02092,15.38005,,,0.01943,15.15028,,,0.01726,14.89976,,,0.01492
2060.34549076,16.06538,,,0.02484,16.06538,,,0.02484,15.95952,,,0.02495,15.83566,,,0.02468,15.707,,,0.02425,15.56089,,,0.0233,15.3492,,,0.02104,15.10056,,,0.01822
2060.36592308,16.08807,,,0.02499,16.08807,,,0.02499,16.00043,,,0.02553,15.90427,,,0.0259,15.80984,,,0.02627,15.69938,,,0.02608,15.51137,,,0.02407,15.27267,,,0.02104
2060.38635529,16.11634,,,0.02573,16.11634,,,0.02573,16.05153,,,0.02684,15.99289,,,0.02819,15.94693,,,0.02989,15.88987,,,0.03118,15.73105,,,0.02956,15.49392,,,0.02587
2060.4067875,16.13569,,,0.02604,16.13569,,,0.02604,16.08662,,,0.02756,16.05287,,,0.02962,16.04081,,,0.0324,16.02401,,,0.03507,15.89625,,,0.03421,15.67431,,,0.03037
2060.42721971,16.16697,,,0.02619,16.16697,,,0.02619,16.13811,,,0.02824,16.13609,,,0.03125,16.16806,,,0.0356,16.20667,,,0.04054,16.11776,,,0.041,15.90593,,,0.03673
2060.44765191,16.1853,,,0.02696,16.1853,,,0.02696,16.17299,,,0.02952,16.20091,,,0.03358,16.27956,,,0.03993,16.38367,,,0.0483,16.34497,,,0.05115,16.14789,,,0.04645
2060.46808412,16.20705,,,0.02738,16.20705,,,0.02738,16.20996,,,0.0304,16.26553,,,0.03547,16.38953,,,0.04398,16.56491,,,0.05681,16.59102,,,0.06386,16.41881,,,0.05933
2060.48851633,16.20727,,,0.02789,16.20727,,,0.02789,16.21809,,,0.0312,16.29076,,,0.03697,16.44504,,,0.04714,16.67712,,,0.06416,16.77207,,,0.07684,16.63989,,,0.07407
2060.50894854,16.25528,,,0.0278,16.25528,,,0.0278,16.29878,,,0.03204,16.43158,,,0.04014,16.69788,,,0.05673,17.15542,,,0.09503,17.53671,,,0.14816,17.5193,,,0.15874
2060.52938075,16.23424,,,0.02772,16.23424,,,0.02772,16.27416,,,0.03184,16.40961,,,0.03999,16.69055,,,0.05728,17.2049,,,0.1011,17.7679,,,0.18635,18.01999,,,0.25591
2060.54981295,16.25206,,,0.02861,16.25206,,,0.02861,16.30958,,,0.0334,16.48154,,,0.04337,16.84426,,,0.067,17.60771,,,0.14874,19.15844,,,0.68087,,,,
2060.57024516,16.22887,,,0.02994,16.22887,,,0.02994,16.2791,,,0.03473,16.43803,,,0.04456,16.76714,,,0.06674,17.43114,,,0.1352,18.58986,,,0.43133,,,,
2060.59067747,16.26669,,,0.02718,16.26669,,,0.02718,16.33929,,,0.03218,16.54745,,,0.0432,17.00261,,,0.07265,18.20423,,,0.24146,,,,,,,,
2060.61110957,16.27621,,,0.02873,16.27621,,,0.02873,16.35685,,,0.03427,16.58174,,,0.04672,17.08059,,,0.08181,18.55222,,,0.34869,,,,,,,,
2060.63154178,16.27915,,,0.02825,16.27915,,,0.02825,16.36489,,,0.03385,16.60537,,,0.04682,17.15332,,,0.08576,19.13447,,,0.58441,,,,,,,,
2060.65197408,16.29113,,,0.02813,16.29113,,,0.02813,16.39145,,,0.03416,16.6695,,,0.04892,17.34096,,,0.1004,,,,,,,,,,,,
2060.67240618,16.29701,,,0.02818,16.29701,,,0.02818,16.41064,,,0.03464,16.72873,,,0.05146,17.56278,,,0.12268,,,,,,,,,,,,
2060.69283849,16.31571,,,0.02914,16.31571,,,0.02914,16.45258,,,0.03659,16.83605,,,0.05774,18.005,,,0.18737,,,,,,,,,,,,
2060.71327069,16.37267,,,0.03072,16.37267,,,0.03072,16.56281,,,0.04052,17.09713,,,0.07346,20.49364,,,1.85491,,,,,,,,,,,,
2060.73370279,16.36658,,,0.03053,16.36658,,,0.03053,16.5617,,,0.04046,17.12957,,,0.07565,,,,,,,,,,,,,,,,
2060.7541351,16.31199,,,0.0285,16.31199,,,0.0285,16.4612,,,0.0362,16.90273,,,0.06025,18.57496,,,0.3108,,,,,,,,,,,,
2060.7745673,16.21776,,,0.0258,16.21776,,,0.0258,16.26658,,,0.02988,16.45166,,,0.03928,16.87369,,,0.06407,17.98807,,,0.19648,,,,,,,,
2060.7949994,16.04746,,,0.02131,16.04746,,,0.02131,15.93125,,,0.0212,15.81843,,,0.02118,15.71421,,,0.02129,15.61541,,,0.02136,15.45666,,,0.02025,15.24409,,,0.01813
2060.8154317,15.93967,,,0.01885,15.93967,,,0.01885,15.74194,,,0.0174,15.5236,,,0.01578,15.30591,,,0.01429,15.09661,,,0.01295,14.86568,,,0.01149,14.62292,,,0.01001
2060.8358639,15.86866,,,0.01788,15.86866,,,0.01788,15.61595,,,0.0157,15.32831,,,0.01336,15.04259,,,0.01136,14.77483,,,0.00976,14.50688,,,0.00837,14.24406,,,0.00716
2060.856296,15.86311,,,0.01781,15.86311,,,0.01781,15.61044,,,0.01563,15.32451,,,0.01332,15.04128,,,0.01136,14.77625,,,0.00978,14.51153,,,0.00842,14.25202,,,0.00722
2060.8767283,15.91414,,,0.01892,15.91414,,,0.01892,15.67681,,,0.01684,15.40064,,,0.01448,15.12132,,,0.01239,14.86052,,,0.01071,14.60367,,,0.00928,14.35236,,,0.00802
2060.8971605,15.96704,,,0.01805,15.96704,,,0.01805,15.75397,,,0.01643,15.50282,,,0.01446,15.24448,,,0.01261,15.00155,,,0.01108,14.76063,,,0.00974,14.52286,,,0.00852
2060.9175928,15.96347,,,0.01824,15.96347,,,0.01824,15.76397,,,0.01681,15.53769,,,0.01513,15.30765,,,0.01354,15.0905,,,0.01219,14.86939,,,0.01092,14.64677,,,0.00968
2060.93802489,15.97478,,,0.01982,15.97478,,,0.01982,15.79274,,,0.01856,15.59077,,,0.01709,15.38619,,,0.01566,15.19346,,,0.01441,14.98843,,,0.0131,14.77292,,,0.01169
2060.95845709,16.04246,,,0.01871,16.04246,,,0.01871,15.89078,,,0.01802,15.72165,,,0.0171,15.54737,,,0.01611,15.38195,,,0.0152,15.19789,,,0.01408,14.99774,,,0.01275
2060.97888939,16.10573,,,0.01886,16.10573,,,0.01886,15.97524,,,0.01852,15.81737,,,0.01776,15.64453,,,0.01675,15.47958,,,0.01582,15.30854,,,0.01483,15.13069,,,0.01371
2060.99932149,16.13936,,,0.01998,16.13936,,,0.01998,16.02635,,,0.01994,15.88119,,,0.01934,15.71511,,,0.01836,15.55695,,,0.01744,15.40258,,,0.0166,15.24936,,,0.0157
2061.01975368,16.13564,,,0.01968,16.13564,,,0.01968,16.02517,,,0.01969,15.88409,,,0.01916,15.72382,,,0.01829,15.57328,,,0.0175,15.438,,,0.01696,15.3154,,,0.01649
2061.04018598,16.18005,,,0.01966,16.18005,,,0.01966,16.09479,,,0.02013,15.97775,,,0.02003,15.83661,,,0.01946,15.70335,,,0.01891,15.58865,,,0.01868,15.49102,,,0.01858
2061.06061817,16.19193,,,0.02039,16.19193,,,0.02039,16.11648,,,0.02106,16.00834,,,0.02113,15.87433,,,0.02066,15.7482,,,0.02022,15.6514,,,0.02029,15.58375,,,0.02076
2061.08105027,16.2046,,,0.01969,16.2046,,,0.01969,16.13979,,,0.02054,16.04763,,,0.02091,15.93228,,,0.0208,15.82647,,,0.02074,15.75446,,,0.02129,15.71804,,,0.02241
2061.10148256,16.21008,,,0.02054,16.21008,,,0.02054,16.15636,,,0.02164,16.08907,,,0.02255,16.00881,,,0.02316,15.94402,,,0.02398,15.91196,,,0.02555,15.91536,,,0.0279
2061.12191466,16.23771,,,0.02072,16.23771,,,0.02072,16.20373,,,0.02224,16.16028,,,0.02368,16.10528,,,0.02489,16.06876,,,0.02645,16.07758,,,0.02926,16.14228,,,0.03381
2061.14234695,16.23814,,,0.02187,16.23814,,,0.02187,16.21065,,,0.02361,16.17727,,,0.02538,16.13524,,,0.027,16.11956,,,0.02925,16.16726,,,0.03353,16.2983,,,0.04118
2061.16277914,16.27423,,,0.02089,16.27423,,,0.02089,16.27267,,,0.02309,16.2756,,,0.02566,16.27864,,,0.02845,16.31754,,,0.03241,16.44382,,,0.03994,16.71451,,,0.05579
2061.18321124,16.41502,,,0.02026,16.41502,,,0.02026,16.50928,,,0.02445,16.67471,,,0.03155,16.92966,,,0.04411,17.37469,,,0.07301,18.3779,,,0.20178,,,,
2061.20364353,16.4193,,,0.0205,16.4193,,,0.0205,16.51901,,,0.02487,16.69471,,,0.03239,16.9695,,,0.04612,17.46289,,,0.07981,18.72114,,,0.27899,,,,
2061.22407572,16.43173,,,0.02058,16.43173,,,0.02058,16.53402,,,0.02503,16.70173,,,0.03236,16.94738,,,0.04485,17.36406,,,0.07234,18.3318,,,0.19349,,,,
2061.24450781,16.44774,,,0.02118,16.44774,,,0.02118,16.5677,,,0.02617,16.77462,,,0.03508,17.10321,,,0.05248,17.73566,,,0.10325,21.18394,,,2.7127,,,,
2061.2649401,16.47536,,,0.02192,16.47536,,,0.02192,16.62012,,,0.02771,16.87674,,,0.03889,17.31503,,,0.06437,18.35464,,,0.18425,,,,,,,,
2061.4488298,15.86465,16.09449,16.023607467063552,0.0131,15.86465,16.09449,16.023607467063552,0.0131,15.62001,15.98261,15.834139866068186,0.01158,15.32937,15.85859,15.672284166109705,0.00983,15.02906,15.84912,15.580358541945971,0.00825,14.7454,15.75509,15.514244217206148,0.00699,14.48818,15.0872,14.85969464258224,0.00605,14.25849,14.87226,15.094430160575877,0.00533
2061.46926198,15.8705,16.02407,16.10555431491377,0.01324,15.8705,16.02407,16.10555431491377,0.01324,15.6062,15.86329,15.914414365764681,0.0115,15.27981,15.73068,15.918883767171948,0.00944,14.94691,15.54565,15.725266996255552,0.00769,14.64303,15.36588,15.642406619936926,0.0064,14.38582,14.95649,14.912690920118438,0.00554,14.16988,14.73087,14.939390848212286,0.00495
2061.48969427,15.92731,16.07907,16.19669288977635,0.01348,15.92731,16.07907,16.19669288977635,0.01348,15.6842,15.94156,16.04620842086514,0.01193,15.37471,15.82761,16.04128739967191,0.00995,15.05255,15.60046,15.807506866736949,0.00819,14.75555,15.38708,15.808379214532279,0.00685,14.5044,15.01742,15.292707192320144,0.00597,14.29441,14.82197,15.161331545175651,0.00536
2061.51012635,15.98743,16.13204,16.24447018156626,0.01409,15.98743,16.13204,16.24447018156626,0.01409,15.76922,16.01863,16.15217881416986,0.01276,15.48295,15.92538,15.850144726838396,0.01087,15.17698,15.76261,16.087959840854584,0.00908,14.89053,15.49386,15.764786933033117,0.00767,14.64675,15.20623,15.216347409831835,0.00673,14.44233,14.99034,15.33754278024229,0.00607
2061.53055854,16.04667,16.18793,16.313277710944742,0.01535,16.04667,16.18793,16.313277710944742,0.01535,15.85387,16.10068,16.311759029598694,0.01423,15.59265,16.03253,16.330325527839197,0.01241,15.3036,15.86305,16.235380255460253,0.01052,15.02781,15.55919,16.02240445228376,0.00898,14.79155,15.32348,15.602307143882339,0.00793,14.59309,15.12308,15.408490992554196,0.00719
2061.55099082,16.10201,16.23622,16.33508010160283,0.0164,16.10201,16.23622,16.33508010160283,0.0164,15.93942,16.17787,16.171440513291632,0.01564,15.71231,16.14084,16.142701542041227,0.01406,15.44889,16.04328,15.996221242726977,0.01221,15.18968,15.69268,15.707715730318954,0.01057,14.96266,15.53893,15.462483827650154,0.00942,14.76857,15.31775,15.377760803606924,0.00857
2061.57142301,16.15694,16.28801,16.359779498502142,0.0174,16.15694,16.28801,16.359779498502142,0.0174,16.02246,16.2581,16.438394784531592,0.01703,15.82651,16.25196,16.41731707611712,0.01576,15.58666,16.15119,16.42631193204531,0.01398,15.34336,15.77423,15.813586786671282,0.01228,15.12735,15.6729,15.947332419271735,0.01105,14.94153,15.47094,15.848761899482941,0.01014
2061.59185509,16.21651,16.34183,16.364152430741115,0.01853,16.21651,16.34183,16.364152430741115,0.01853,16.11605,16.34478,16.372602454530703,0.01871,15.95659,16.37264,16.277102226711374,0.0179,15.74464,16.32246,16.199355459904428,0.01629,15.52001,15.90975,15.830355606394352,0.01457,15.31644,15.88206,15.580063845269985,0.01325,15.13824,15.67419,15.638824102702127,0.01225
2061.61228737,16.25056,16.37226,16.326010046484438,0.0195,16.25056,16.37226,16.326010046484438,0.0195,16.1691,16.39386,16.557358068374157,0.02003,16.03622,16.4472,16.447160364463056,0.01965,15.84829,16.40472,16.078504275690346,0.01828,15.64272,15.96869,15.787283738144161,0.01663,15.45497,16.00068,15.926064755836189,0.01535,15.2917,15.81343,15.886074778059962,0.01438
2061.63271956,16.27314,16.3942,16.443960218348423,0.01943,16.27314,16.3942,16.443960218348423,0.01943,16.20855,16.43354,16.52126045880181,0.02027,16.09722,16.50936,16.51624558301169,0.02028,15.93002,16.41569,16.510231962906673,0.01923,15.74244,15.97122,15.926938259492198,0.01779,15.57285,16.04135,16.312984434692137,0.0167,15.42929,15.90712,15.99042297351999,0.01593
2061.65315164,16.32061,16.43507,16.421325682296995,0.02051,16.32061,16.43507,16.421325682296995,0.02051,16.28607,16.50228,16.48834414022646,0.022,16.21328,16.61289,16.722597657000286,0.0228,16.08036,16.59554,16.65490462490783,0.02231,15.91866,16.12208,15.717651303655899,0.02113,15.76747,16.2763,16.124738640792035,0.02018,15.63656,16.13143,16.09464139336963,0.01947
2061.67358392,16.35526,16.46436,16.3890982051971,0.02127,16.35526,16.46436,16.3890982051971,0.02127,16.34311,16.55218,16.573697176189185,0.02328,16.30199,16.69145,16.847586068635426,0.02484,16.20147,16.72619,16.72129258275266,0.02505,16.06789,16.23312,15.626796059602821,0.02434,15.94059,16.4667,16.166097077651802,0.02376,15.83037,16.33037,15.91167488529451,0.02337
2061.6940161,16.37441,16.48128,16.430026461530677,0.02264,16.37441,16.48128,16.430026461530677,0.02264,16.38039,16.5868,16.472814683777507,0.0252,16.37002,16.75599,16.566227787015045,0.02766,16.30319,16.78657,16.811791806043324,0.02877,16.20075,16.29393,16.068167683943987,0.02878,16.10135,16.58568,16.062457208953333,0.02882,16.01792,16.49248,16.014298165216754,0.02905
2061.71444828,16.38622,16.49005,16.444735924690434,0.02266,16.38622,16.49005,16.444735924690434,0.02266,16.40681,16.6092,16.496255623066855,0.02557,16.42442,16.80474,16.586067610736873,0.0288,16.39337,16.84999,16.791931386192974,0.03095,16.32861,16.36135,16.300314141576543,0.03205,16.26745,16.72727,16.43787125161913,0.03325,16.22442,16.68256,16.31486861764428,0.03479
2061.73488046,16.40687,16.50776,16.42152981984847,0.02261,16.40687,16.50776,16.42152981984847,0.02261,16.44506,16.64345,16.60410982169724,0.02592,16.49315,16.86776,17.22419510218149,0.03003,16.50246,16.93184,16.26942048019211,0.0335,16.48367,16.45716,16.939083118558614,0.03618,16.47606,16.91102,17.071036415921526,0.03943,16.49812,16.93975,16.454229767134034,0.0438
2061.75531264,16.44648,16.54663,16.549997809515773,0.0225,16.44648,16.54663,16.549997809515773,0.0225,16.51453,16.71204,16.73960645034399,0.02651,16.6075,16.98102,17.09915708171004,0.03201,16.67186,17.03764,17.252644029736235,0.03756,16.71602,16.60553,16.282520527101077,0.04299,16.78963,17.15726,17.14315806098905,0.05048,16.92846,17.33169,17.1784114281541,0.06244
2061.77574482,16.47907,16.57835,16.58774356749171,0.02252,16.47907,16.57835,16.58774356749171,0.02252,16.57565,16.77197,16.91563108508837,0.02724,16.71701,17.08886,17.08399430099922,0.03438,16.84867,17.15371,17.40988174516506,0.04292,16.98156,16.79,17.134494297886445,0.05331,17.19047,17.49408,17.960564115383207,0.07091,17.58254,17.94923,17.813725046580746,0.11075
2061.796177,16.50735,16.60244,16.601047153259824,0.02343,16.50735,16.60244,16.601047153259824,0.02343,16.62981,16.81991,16.67037961058236,0.02903,16.82329,17.18585,17.33762344126421,0.03844,17.03826,17.34297,17.233221504358294,0.05181,17.29785,17.07174,17.02022041047345,0.07231,17.73268,18.04357,18.015818188175786,0.11842,18.8183,19.18545,18.673749290669132,0.35037
2061.81660918,16.50721,16.59612,16.47250851015824,0.02397,16.50721,16.59612,16.47250851015824,0.02397,16.63392,16.81478,16.75390833745448,0.02981,16.843,17.19165,17.050288882860794,0.04004,17.09182,17.43274,17.38635971505183,0.05568,17.41606,17.18399,16.982737386708454,0.08248,17.99756,18.35882,18.469472640668563,0.15461,20.24734,20.63737,20.445540506293995,1.33655
2061.83704136,16.50704,16.59412,16.593197363788242,0.02387,16.50704,16.59412,16.593197363788242,0.02387,16.63631,16.81428,16.797440974559468,0.02976,16.85065,17.19485,17.06629837296513,0.04017,17.11079,17.41429,17.435068030307875,0.05644,17.46005,17.16982,17.308803468729344,0.08556,18.1251,18.45023,18.560687154632706,0.1732,,,,
2061.85747353,16.52574,16.60781,16.566606716112258,0.0243,16.52574,16.60781,16.566606716112258,0.0243,16.67146,16.84177,16.76655006103084,0.03075,16.92646,17.25898,17.300970298770427,0.04309,17.27009,17.59358,17.695032877676226,0.06539,17.80584,17.50135,17.86971923668914,0.1177,19.30814,19.66468,19.73998522488314,0.5152,,,,
2061.87790561,16.55054,16.62763,16.603589934445278,0.02511,16.55054,16.62763,16.603589934445278,0.02511,16.72625,16.88887,16.66622509777859,0.03268,17.05474,17.37546,17.154950651831292,0.04899,17.57342,17.91843,17.916419633082224,0.08735,18.74105,18.42501,18.288042447060974,0.28134,,,,,,,,
2061.89833789,16.58223,16.65906,16.656782348775515,0.02505,16.58223,16.65906,16.656782348775515,0.02505,16.79634,16.95819,16.892821647882997,0.03376,17.22493,17.54421,17.628895720501422,0.05551,18.05972,18.34789,18.408101690925587,0.13239,,,,,,,,,,,,
2061.91877007,16.63153,16.70196,16.612247098261946,0.02851,16.63153,16.70196,16.612247098261946,0.02851,16.90633,17.0583,16.941698715194875,0.04065,17.53411,17.83818,17.558716396402755,0.08028,20.01624,20.35519,20.022683515497953,0.87319,,,,,,,,,,,,
2061.93920224,16.67522,16.74449,16.686939858688635,0.0286,16.67522,16.74449,16.686939858688635,0.0286,17.00588,17.15569,17.041581825650535,0.04292,17.85892,18.15935,18.056546787161597,0.10431,,,,,,,,,,,,,,,,
2061.95963442,16.7124,16.78017,16.78192732483435,0.02684,16.7124,16.78017,16.78192732483435,0.02684,17.09238,17.2387,17.10775086892215,0.04213,18.15893,18.45817,18.127384234623886,0.12461,,,,,,,,,,,,,,,,
2061.98006659,16.68745,16.75513,16.75790011069149,0.02756,16.68745,16.75513,16.75790011069149,0.02756,17.03082,17.17729,17.10243678053526,0.04184,17.92014,18.21462,17.746567799488137,0.10512,,,,,,,,,,,,,,,,
2062.00049887,16.51478,16.57812,16.49174533064714,0.02336,16.51478,16.57812,16.49174533064714,0.02336,16.64673,16.78628,16.581827291796287,0.0292,16.86205,17.1456,16.928641956550376,0.03944,17.11866,17.3715,16.969253022311747,0.05524,17.45286,16.95013,16.673301016448303,0.08259,18.05092,18.37919,17.55830086225279,0.15718,20.43611,20.78837,20.120476193841224,1.5393
2062.02093094,16.18228,16.24535,16.32284427343069,0.01738,16.18228,16.24535,16.32284427343069,0.01738,16.05897,16.1972,16.23577765705844,0.01718,15.86962,16.15298,16.33477462537193,0.01599,15.6311,15.79294,16.12551884999887,0.01421,15.38806,14.7968,14.886242117745043,0.01249,15.17743,15.41302,15.664755775321122,0.01129,15.00291,15.29836,15.07283523766745,0.01046
2062.04136311,16.00748,16.0689,16.121367504362482,0.01472,16.00748,16.0689,16.121367504362482,0.01472,15.7939,15.92924,16.081235412779712,0.01339,15.50913,15.78721,16.007205939221432,0.01143,15.19964,15.35522,15.352127460239643,0.00951,14.90865,14.30328,14.163432798847818,0.008,14.66214,14.89653,15.156893655955377,0.007,14.45741,14.75231,14.800361647894242,0.00631
2062.06179539,15.90229,15.95965,15.890586750720834,0.01347,15.90229,15.95965,15.890586750720834,0.01347,15.63948,15.76792,15.48087382508265,0.01172,15.30239,15.57167,15.29399235328077,0.00953,14.95406,15.09547,15.14419072790314,0.00765,14.63617,14.00384,13.846032962523195,0.00628,14.36897,14.60019,14.554301211170523,0.00539,14.14642,14.43183,14.609696040966707,0.00479
2062.08222746,15.87571,15.93174,15.974738665890294,0.01329,15.87571,15.93174,15.974738665890294,0.01329,15.6094,15.73547,15.593630393340863,0.01152,15.27679,15.54149,15.486389103121159,0.00941,14.93647,15.07292,15.313724963647406,0.00761,14.62655,13.98524,13.999268299973727,0.0063,14.36672,14.5977,14.778165060961188,0.00544,14.1512,14.43716,14.588784592919202,0.00486
2062.10265963,15.91745,15.96385,16.095242289297857,0.01332,15.91745,15.96385,16.095242289297857,0.01332,15.66735,15.77729,16.015929632874407,0.01172,15.34857,15.59631,15.702002422828562,0.00969,15.01802,15.12179,15.48671922482479,0.00792,14.7154,14.01684,14.0305076421414,0.00659,14.46345,14.68636,14.844811247516558,0.00574,14.25712,14.51262,14.813098386229848,0.00516
2062.1230919,15.96181,16.01744,16.047813070228266,0.01425,15.96181,16.01744,16.047813070228266,0.01425,15.73307,15.85831,15.904946091679403,0.01278,15.43902,15.69739,15.762624070021035,0.01082,15.12845,15.28847,15.493511693778496,0.00899,14.84023,14.22251,14.067086515358417,0.00758,14.59855,14.85876,14.498136174737036,0.00666,14.39967,14.7124,14.782148313905754,0.00604
2062.14352407,16.04487,16.09824,16.06881483093443,0.01506,16.04487,16.09824,16.06881483093443,0.01506,15.84948,15.9706,16.019500790239977,0.01393,15.58321,15.83687,15.90069119806744,0.01209,15.28808,15.41493,15.840885054073869,0.01019,15.00734,14.35632,14.253186077303214,0.00866,14.76962,15.00307,15.27263032535753,0.00763,14.57282,14.86491,15.12823969569374,0.00693
2062.16395614,16.08176,16.13375,16.194338846327362,0.01564,16.08176,16.13375,16.194338846327362,0.01564,15.90785,16.02693,16.008992253772227,0.01476,15.66809,15.91588,16.185206329825725,0.01312,15.3955,15.56814,15.778483677804227,0.01129,15.13164,14.52335,14.455946404891758,0.00974,14.90657,15.19323,15.317211931351865,0.00869,14.71983,15.04661,15.150285109099876,0.00797
2062.20482059,16.32087,16.30187,16.255245179229544,0.02261,16.32087,16.30187,16.255245179229544,0.02261,16.32167,16.2615,16.24185001108132,0.02505,16.31495,16.36269,16.565592987475974,0.02759,16.27339,16.30897,16.487873442215847,0.02937,16.16706,14.68842,14.976017147452,0.02927,15.96166,,,0.02659,15.67513,,,0.02224
2062.22525265,16.34071,16.25168,16.329755944681406,0.02334,16.34071,16.25168,16.329755944681406,0.02334,16.35623,16.1893,16.29188716088551,0.02621,16.37653,16.08882,16.416526603580287,0.0296,16.37021,15.74351,15.653408456363875,0.03254,16.30197,15.10032,15.103849305123804,0.03359,16.13071,14.44212,14.664209062353867,0.03149,15.8681,14.17162,14.302312021209433,0.02692
2062.24568492,16.37805,16.27539,16.34188097559297,0.02444,16.37805,16.27539,16.34188097559297,0.02444,16.42328,16.23426,16.230062204001644,0.02821,16.49299,16.13717,16.47808496027218,0.03334,16.55124,15.78972,15.59763054603615,0.0389,16.54921,15.68854,15.951628464002734,0.04268,16.4179,15.18473,15.215174068027085,0.0415,16.15877,14.9153,15.05153439605114,0.03559
2062.26611709,16.40254,16.30601,16.327901328045012,0.02489,16.40254,16.30601,16.327901328045012,0.02489,16.46967,16.29048,16.298061788679348,0.02931,16.58218,16.25798,16.315727252864896,0.03603,16.70749,16.01397,15.765772598944098,0.04472,16.78739,15.83607,16.071755543404446,0.0529,16.71509,15.34273,15.47671560830257,0.05432,16.46477,15.08208,15.149249911189944,0.04697
2062.28654916,16.43257,16.35367,16.337532892645044,0.02562,16.43257,16.35367,16.337532892645044,0.02562,16.52875,16.37755,16.255907281440418,0.03099,16.69837,16.46237,16.48623464391454,0.04015,16.91989,16.40806,16.345823637009413,0.05445,17.13474,15.23333,15.2706590049441,0.07294,17.16705,14.54807,14.448036406919998,0.08246,16.91692,14.30852,14.537412391999807,0.07131
2062.30698143,16.45773,16.34794,16.360172298523715,0.02618,16.45773,16.34794,16.360172298523715,0.02618,16.57363,16.37278,16.348183922260876,0.03224,16.78272,16.39104,16.420657259759214,0.04332,17.07685,16.2524,16.133991610837718,0.06281,17.41809,16.66201,16.89598339000467,0.09452,17.59919,16.48604,16.216337460811825,0.12255,17.39526,16.27097,16.473214608181888,0.11058
2062.3274136,16.50271,16.43985,16.492605699630275,0.02771,16.50271,16.43985,16.492605699630275,0.02771,16.66575,16.53943,16.471167964178033,0.03565,16.98266,16.82456,17.219004978411608,0.05289,17.52692,17.17742,17.343478431928286,0.09655,18.57044,,,0.27743,22.4305,,,10.65431,21.8837,,,7.01068
2062.34784586,16.49772,16.33425,16.289433580153005,0.02723,16.49772,16.33425,16.289433580153005,0.02723,16.65415,16.3618,16.378839222093077,0.03482,16.96016,16.27814,16.550702262769594,0.05114,17.48427,16.05577,16.09774975196522,0.09164,18.49839,18.01103,17.89028434466907,0.25628,,,,,,,,
2062.36827793,16.54773,16.31664,16.47498280233868,0.02843,16.54773,16.31664,16.47498280233868,0.02843,16.74596,16.32779,16.361961433217253,0.03777,17.14361,16.04495,16.529558519519398,0.06036,17.92903,15.54954,15.574159482454487,0.1376,,,,,,,,,,,,
2062.38871009,16.56151,16.31757,16.44548016872794,0.02901,16.56151,16.31757,16.44548016872794,0.02901,16.77993,16.3364,16.46645559848317,0.03927,17.24407,16.05568,16.495655282557294,0.06672,18.3428,15.74111,15.878124478668292,0.20295,,,,,,,,,,,,
2062.40914236,16.5611,16.23161,16.32471487008146,0.0293,16.5611,16.23161,16.32471487008146,0.0293,16.77802,16.14791,16.20973107305991,0.0396,17.24527,15.87916,16.12038103139597,0.06749,18.37193,15.98175,16.088592479151668,0.21064,,,,,,,,,,,,