KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.06362,,,0.07341,17.06362,,,0.07341,16.76859,,,0.06197,16.51653,,,0.05449,16.32686,,,0.05062,16.2032,,,0.04965,16.13699,,,0.05127,16.17135,,,0.05761
2060.30462644,16.98382,,,0.06837,16.98382,,,0.06837,16.67905,,,0.05721,16.42533,,,0.05022,16.23445,,,0.0466,16.1112,,,0.04573,16.04463,,,0.04721,16.07464,,,0.05283
2060.32505865,17.05691,,,0.07168,17.05691,,,0.07168,16.7557,,,0.06017,16.50124,,,0.05278,16.30975,,,0.04896,16.18411,,,0.04794,16.11517,,,0.04937,16.14394,,,0.05519
2060.34549076,17.14258,,,0.07596,17.14258,,,0.07596,16.84272,,,0.06385,16.58624,,,0.05591,16.39408,,,0.05182,16.26637,,,0.05064,16.19641,,,0.05211,16.22453,,,0.05822
2060.36592308,17.17987,,,0.0789,17.17987,,,0.0789,16.87692,,,0.06613,16.61318,,,0.05751,16.41336,,,0.05294,16.2787,,,0.0514,16.20245,,,0.05259,16.227,,,0.05856
2060.38635529,17.27997,,,0.08594,17.27997,,,0.08594,16.97204,,,0.0717,16.70051,,,0.06191,16.49531,,,0.0567,16.35432,,,0.05474,16.27336,,,0.05576,16.29212,,,0.06177
2060.4067875,17.27192,,,0.08629,17.27192,,,0.08629,16.96285,,,0.07191,16.68957,,,0.062,16.48233,,,0.05668,16.34015,,,0.05466,16.25815,,,0.05562,16.2773,,,0.06163
2060.42721971,17.33449,,,0.08984,17.33449,,,0.08984,17.02681,,,0.07497,16.75288,,,0.0646,16.54619,,,0.05908,16.40348,,,0.05695,16.32136,,,0.05795,16.33992,,,0.06418
2060.44765191,17.36811,,,0.09343,17.36811,,,0.09343,17.06201,,,0.07808,16.78373,,,0.06701,16.57228,,,0.06102,16.42464,,,0.05855,16.33858,,,0.05936,16.3564,,,0.0657
2060.46808412,17.40433,,,0.0983,17.40433,,,0.0983,17.10411,,,0.08259,16.8228,,,0.07068,16.6073,,,0.06412,16.45546,,,0.06129,16.36571,,,0.06193,16.38372,,,0.06855
2060.48851633,17.44493,,,0.10261,17.44493,,,0.10261,17.14845,,,0.08652,16.87382,,,0.0745,16.66749,,,0.06816,16.52109,,,0.06547,16.43682,,,0.06649,16.45334,,,0.0735
2060.50894854,17.53059,,,0.10644,17.53059,,,0.10644,17.23601,,,0.0899,16.95299,,,0.07682,16.73819,,,0.06973,16.58347,,,0.06648,16.49176,,,0.06705,16.50672,,,0.07401
2060.52938075,17.42033,,,0.0994,17.42033,,,0.0994,17.11778,,,0.08334,16.81478,,,0.06991,16.57695,,,0.06214,16.40717,,,0.05842,16.30062,,,0.05812,16.30897,,,0.06377
2060.54981295,17.40883,,,0.09815,17.40883,,,0.09815,17.10558,,,0.08224,16.80348,,,0.06905,16.56612,,,0.06139,16.39666,,,0.05774,16.29014,,,0.05745,16.29837,,,0.06302
2060.57024516,17.06915,,,0.07986,17.06915,,,0.07986,16.75119,,,0.06602,16.42106,,,0.05402,16.14996,,,0.04656,15.96089,,,0.043,15.83339,,,0.04197,15.83213,,,0.04564
2060.59067747,17.56357,,,0.11204,17.56357,,,0.11204,17.26635,,,0.0944,16.9489,,,0.07814,16.69801,,,0.06862,16.51333,,,0.06364,16.39288,,,0.06251,16.3901,,,0.06788
2060.61110957,17.49343,,,0.10668,17.49343,,,0.10668,17.19557,,,0.08983,16.88612,,,0.07491,16.64174,,,0.06618,16.46439,,,0.06179,16.35094,,,0.06108,16.35533,,,0.06677
2060.63154178,17.53472,,,0.1088,17.53472,,,0.1088,17.24168,,,0.09203,16.93106,,,0.07666,16.68636,,,0.0677,16.50907,,,0.06321,16.39699,,,0.06257,16.40542,,,0.06865
2060.65197408,17.58627,,,0.11345,17.58627,,,0.11345,17.29445,,,0.09607,16.97762,,,0.07957,16.72837,,,0.06998,16.54748,,,0.06512,16.43319,,,0.06433,16.44138,,,0.07057
2060.67240618,17.57271,,,0.1131,17.57271,,,0.1131,17.27748,,,0.09547,16.96251,,,0.07921,16.7164,,,0.06987,16.54003,,,0.06529,16.43108,,,0.06481,16.44311,,,0.07135
2060.69283849,17.55274,,,0.11241,17.55274,,,0.11241,17.25498,,,0.09467,16.93868,,,0.07845,16.6914,,,0.06912,16.51489,,,0.06458,16.40588,,,0.0641,16.41889,,,0.07063
2060.71327069,17.56456,,,0.11194,17.56456,,,0.11194,17.27015,,,0.09456,16.9573,,,0.07861,16.71175,,,0.06937,16.53475,,,0.06479,16.4245,,,0.06424,16.43588,,,0.07068
2060.73370279,17.65064,,,0.1152,17.65064,,,0.1152,17.36329,,,0.09795,17.0429,,,0.08086,16.79263,,,0.07105,16.61229,,,0.06615,16.50141,,,0.06555,16.51443,,,0.07223
2060.7541351,17.69148,,,0.1212,17.69148,,,0.1212,17.40672,,,0.10329,17.07474,,,0.08437,16.8158,,,0.07354,16.63056,,,0.06816,16.51731,,,0.0674,16.53009,,,0.07425
2060.7745673,17.78536,,,0.12785,17.78536,,,0.12785,17.5106,,,0.10998,17.16305,,,0.08855,16.89185,,,0.07632,16.69669,,,0.0701,16.57598,,,0.06883,16.5859,,,0.07563
2060.7949994,18.11663,,,0.16847,18.11663,,,0.16847,17.87588,,,0.14952,17.53394,,,0.12101,17.28617,,,0.10657,17.10479,,,0.09913,17.00725,,,0.09945,17.01943,,,0.1095
2060.8154317,18.34254,,,0.20236,18.34254,,,0.20236,18.14016,,,0.18606,17.79923,,,0.15072,17.56415,,,0.13429,17.39274,,,0.12607,17.3186,,,0.12923,17.34823,,,0.1446
2060.8358639,18.13895,,,0.16994,18.13895,,,0.16994,17.91459,,,0.15312,17.5759,,,0.1243,17.33309,,,0.10997,17.15894,,,0.10297,17.07188,,,0.1043,17.09234,,,0.11572
2060.856296,18.0973,,,0.16439,18.0973,,,0.16439,17.85905,,,0.14624,17.52565,,,0.11929,17.29,,,0.10623,17.12518,,,0.10033,17.04741,,,0.1025,17.07177,,,0.11413
2060.8767283,18.5247,,,0.23936,18.5247,,,0.23936,18.40799,,,0.23814,18.15178,,,0.20857,18.05056,,,0.21021,18.01014,,,0.22264,18.13638,,,0.27448,18.27681,,,0.34011
2060.8971605,18.78454,,,0.27248,18.78454,,,0.27248,18.78491,,,0.30196,18.53415,,,0.26579,18.51285,,,0.28835,18.61205,,,0.34731,19.11135,,,0.60371,19.78635,,,1.22396
2060.9175928,18.25555,,,0.17486,18.25555,,,0.17486,18.07617,,,0.16421,17.75533,,,0.13551,17.55949,,,0.12518,17.45662,,,0.12517,17.47726,,,0.14001,17.5893,,,0.16901
2060.93802489,18.19102,,,0.18327,18.19102,,,0.18327,17.99106,,,0.16889,17.68704,,,0.14154,17.50382,,,0.13228,17.40234,,,0.13244,17.41755,,,0.1474,17.50086,,,0.17329
2060.95845709,18.94071,,,0.308,18.94071,,,0.308,19.00501,,,0.36203,18.75483,,,0.31883,18.79288,,,0.36533,19.03541,,,0.50212,20.27572,,,1.72712,,,,
2060.97888939,18.86563,,,0.27621,18.86563,,,0.27621,19.00497,,,0.34789,18.93069,,,0.36026,19.34185,,,0.58205,21.43326,,,4.39164,,,,,,,,
2060.99932149,18.76208,,,0.2428,18.76208,,,0.2428,18.88055,,,0.29997,18.86595,,,0.32819,19.40103,,,0.59434,,,,,,,,,,,,
2061.01975368,18.61642,,,0.20803,18.61642,,,0.20803,18.68671,,,0.24587,18.63134,,,0.25907,18.93867,,,0.3804,20.0138,,,1.1256,,,,,,,,
2061.04018598,18.72357,,,0.22876,18.72357,,,0.22876,18.9333,,,0.3074,19.1163,,,0.40344,20.6475,,,1.82863,,,,,,,,,,,,
2061.06061817,18.51205,,,0.17689,18.51205,,,0.17689,18.63104,,,0.21864,18.62227,,,0.24048,19.00772,,,0.37944,20.57085,,,1.75986,,,,,,,,
2061.08105027,18.4581,,,0.16806,18.4581,,,0.16806,18.56134,,,0.20473,18.54722,,,0.22408,18.88947,,,0.33976,20.1156,,,1.15535,,,,,,,,
2061.10148256,18.45288,,,0.16654,18.45288,,,0.16654,18.53986,,,0.19987,18.49318,,,0.2123,18.75371,,,0.29856,19.60519,,,0.71896,,,,,,,,
2061.12191466,18.46948,,,0.16902,18.46948,,,0.16902,18.61533,,,0.21415,18.66822,,,0.2493,19.20161,,,0.45077,,,,,,,,,,,,
2061.14234695,18.44867,,,0.17519,18.44867,,,0.17519,18.60586,,,0.2243,18.68598,,,0.26776,19.28499,,,0.51429,,,,,,,,,,,,
2061.16277914,18.39151,,,0.15712,18.39151,,,0.15712,18.51422,,,0.19486,18.54556,,,0.2224,18.97732,,,0.36619,20.95876,,,2.49663,,,,,,,,
2061.18321124,18.3014,,,0.13409,18.3014,,,0.13409,18.34777,,,0.15501,18.20637,,,0.15089,18.21357,,,0.16805,18.38742,,,0.2168,18.90208,,,0.3822,20.3604,,,1.59418
2061.20364353,18.31137,,,0.13657,18.31137,,,0.13657,18.36251,,,0.15857,18.23122,,,0.15581,18.2554,,,0.17625,18.4552,,,0.23288,19.03954,,,0.43778,21.04789,,,3.03047
2061.22407572,18.21188,,,0.12152,18.21188,,,0.12152,18.23752,,,0.13782,18.10138,,,0.13481,18.09712,,,0.14856,18.22987,,,0.18454,18.60578,,,0.2863,19.41842,,,0.65886
2061.24450781,18.26913,,,0.12988,18.26913,,,0.12988,18.3132,,,0.14983,18.20372,,,0.1502,18.24991,,,0.17339,18.45943,,,0.23116,19.02735,,,0.42801,20.60756,,,1.99736
2061.2649401,18.2269,,,0.12201,18.2269,,,0.12201,18.27659,,,0.14148,18.17724,,,0.14316,18.23125,,,0.16646,18.46149,,,0.22619,19.09009,,,0.44289,21.50952,,,4.47686
2061.4488298,17.36878,17.65365,17.35026102697229,0.06261,17.36878,17.65365,17.35026102697229,0.06261,17.07604,17.33204,16.92067578692756,0.05297,16.84897,17.0769,16.84874577508057,0.04765,16.68069,16.86448,16.54127050212156,0.04515,16.62419,16.76052,16.51274547838097,0.04711,16.64173,16.72227,16.292712261853058,0.05254,16.73206,16.73976,16.467021114566123,0.06216
2061.46926198,17.16549,17.32466,17.409638077213405,0.0527,17.16549,17.32466,17.409638077213405,0.0527,16.85612,16.97768,17.073312339676633,0.04391,16.60659,16.6801,16.84214859622808,0.03869,16.42433,16.4477,16.617134763461507,0.03619,16.37559,16.34307,16.484451332281253,0.03803,16.41095,16.3169,16.398452164005313,0.04312,16.5182,16.36563,16.510310947205685,0.05181
2061.48969427,17.28393,17.41987,17.381960375312744,0.05978,17.28393,17.41987,17.381960375312744,0.05978,16.96115,17.05925,17.04336557798619,0.04919,16.69883,16.75039,16.723936543173366,0.04284,16.5046,16.50605,16.570058738210722,0.03964,16.44995,16.39575,16.431599471790197,0.04143,16.48088,16.36507,16.337754623789387,0.04677,16.57714,16.4014,16.485573481087222,0.05564
2061.51012635,17.25304,17.42067,17.378694049625608,0.05577,17.25304,17.42067,17.378694049625608,0.05577,16.92374,17.05756,17.040740356892393,0.04562,16.65729,16.7477,16.745857963666936,0.03958,16.45983,16.50314,16.579276115180544,0.03651,16.40091,16.39249,16.393870054196746,0.03801,16.42581,16.36102,16.42401031646836,0.04268,16.51474,16.39359,16.443743544377373,0.05042
2061.53055854,17.27312,17.43201,17.3984566693299,0.05787,17.27312,17.43201,17.3984566693299,0.05787,16.9463,17.07192,17.0582239297897,0.04745,16.68177,16.7655,16.77652467880913,0.04124,16.48546,16.52251,16.63221218327928,0.03808,16.4281,16.41413,16.421436664919046,0.0397,16.4556,16.38597,16.414129709176205,0.04468,16.5486,16.42218,16.512250878867846,0.05299
2061.55099082,17.17738,17.35963,17.376935498378128,0.05396,17.17738,17.35963,17.376935498378128,0.05396,16.87003,17.02186,17.109561864977064,0.04505,16.62118,16.73342,16.819484249045093,0.03972,16.43833,16.50598,16.61190966460668,0.03713,16.38759,16.40698,16.473719407195382,0.03895,16.4201,16.38755,16.448222106427785,0.04404,16.52362,16.43669,16.502713442225605,0.05274
2061.57142301,17.17875,17.34839,17.39781826225912,0.0549,17.17875,17.34839,17.39781826225912,0.0549,16.88062,17.01979,17.058147224637434,0.04622,16.63867,16.73924,16.79301981276279,0.04101,16.4613,16.51716,16.604927125759843,0.03854,16.41487,16.42245,16.47415261348697,0.04058,16.4522,16.40766,16.39474152718195,0.04609,16.56236,16.46238,16.518045603603635,0.05553
2061.59185509,17.215,17.40053,17.396379678643363,0.056,17.215,17.40053,17.396379678643363,0.056,16.91865,17.07568,17.089683678884096,0.04722,16.67826,16.79839,16.815684340950042,0.04197,16.50294,16.57972,16.60341509840006,0.0395,16.46067,16.49102,16.48144363996186,0.04176,16.50461,16.48535,16.39236046158474,0.04772,16.62353,16.55032,16.52826522792939,0.05796
2061.61228737,17.18301,17.36544,17.384794978922987,0.05615,17.18301,17.36544,17.384794978922987,0.05615,16.87782,17.03218,17.090324352195694,0.04697,16.63126,16.74969,16.734127162599002,0.0415,16.44943,16.52466,16.55780209853965,0.03883,16.39816,16.42731,16.43217559544793,0.04072,16.42975,16.40968,16.409147229617183,0.046,16.53261,16.45825,16.516780443305034,0.05505
2061.63271956,17.22953,17.38644,17.42024536888544,0.05733,17.22953,17.38644,17.42024536888544,0.05733,16.92484,17.0521,17.06459909518455,0.04798,16.67693,16.76828,16.751400850070905,0.04234,16.49433,16.54122,16.558437043675372,0.03959,16.44564,16.445,16.501002918617793,0.04161,16.48135,16.4294,16.3745588218665,0.04718,16.58684,16.47804,16.50668054985228,0.05661
2061.65315164,17.20325,17.37865,17.412736439052793,0.05704,17.20325,17.37865,17.412736439052793,0.05704,16.90036,17.04813,17.057917473367624,0.04781,16.65473,16.76806,16.76881531827638,0.04228,16.47347,16.5436,16.559794961529654,0.03959,16.42363,16.44791,16.478349406406437,0.04156,16.45715,16.43248,16.481151809328416,0.04704,16.56149,16.48159,16.468707228460662,0.05637
2061.67358392,17.20646,17.39854,17.407769580928278,0.05726,17.20646,17.39854,17.407769580928278,0.05726,16.90061,17.06673,17.067053525795604,0.04787,16.65326,16.78619,16.803860665213076,0.04227,16.47099,16.56176,16.59803745644455,0.03953,16.42094,16.46729,16.535095820308587,0.0415,16.45454,16.45397,16.460947248769795,0.04697,16.55908,16.50465,16.525502250650455,0.0563
2061.6940161,17.19571,17.37387,17.43617587427921,0.05744,17.19571,17.37387,17.43617587427921,0.05744,16.89738,17.04881,17.08645066848246,0.04835,16.6559,16.77431,16.736753866020276,0.04292,16.47834,16.55381,16.585957146912648,0.04032,16.43114,16.46134,16.5025347723436,0.04244,16.46778,16.44985,16.482407709393176,0.04816,16.57775,16.50445,16.541906531886386,0.05802
2061.71444828,17.18989,17.36408,17.43168524774558,0.05648,17.18989,17.36408,17.43168524774558,0.05648,16.89377,17.04117,17.06504531357994,0.04764,16.65308,16.76785,16.82381962586166,0.04232,16.47641,16.54799,16.540795119754765,0.03979,16.4298,16.45589,16.547885643354252,0.0419,16.46677,16.44446,16.538809137698966,0.04757,16.57681,16.49853,16.498819308276506,0.05731
2061.73488046,17.19853,17.36701,17.464378087915385,0.05731,17.19853,17.36701,17.464378087915385,0.05731,16.89699,17.03839,17.050875256519042,0.04809,16.6517,16.76073,16.80307210973833,0.04255,16.47136,16.53679,16.491865781904437,0.03987,16.42317,16.44271,16.58317099377243,0.04192,16.45906,16.42967,16.49062217812418,0.04754,16.56847,16.48233,16.436408010564143,0.05724
2061.75531264,17.30758,17.44488,17.403284481111456,0.06233,17.30758,17.44488,17.403284481111456,0.06233,16.99128,17.09865,17.05300949045253,0.0516,16.73375,16.80782,16.7915171261277,0.04514,16.54195,16.57037,16.50660147787457,0.04185,16.48799,16.46808,16.48934350475206,0.04377,16.5193,16.4471,16.4779311754962,0.04944,16.61671,16.48436,16.43032240094392,0.05888
2061.77574482,17.33582,17.4445,17.45403622421086,0.06339,17.33582,17.4445,17.45403622421086,0.06339,17.01468,17.09034,17.082785539867253,0.05225,16.75285,16.79407,16.84039188994075,0.04553,16.55693,16.55044,16.538521119331353,0.04205,16.50031,16.44307,16.528154463414914,0.04387,16.52873,16.41593,16.436377430051376,0.04942,16.62084,16.44455,16.477579719479444,0.05857
2061.796177,17.3167,17.43244,17.45140548733325,0.06355,17.3167,17.43244,17.45140548733325,0.06355,17.00383,17.08748,17.055144065194572,0.05278,16.74811,16.79801,16.77493849653669,0.04625,16.55679,16.55934,16.50015677702602,0.0429,16.50182,16.45411,16.47837269097913,0.04483,16.53099,16.42845,16.43807301442246,0.05053,16.62463,16.45917,16.458083479756603,0.05997
2061.81660918,17.28557,17.43258,17.419792191500857,0.06131,17.28557,17.43258,17.419792191500857,0.06131,16.97232,17.09077,17.076960083961207,0.0509,16.7172,16.80374,16.828579500806732,0.04462,16.52796,16.5691,16.52903916392435,0.04147,16.47561,16.46892,16.49268897043827,0.04344,16.50874,16.45061,16.447001352454194,0.04914,16.61009,16.4922,16.481833925567237,0.05873
2061.83704136,17.28322,17.41785,17.395505782489362,0.06129,17.28322,17.41785,17.395505782489362,0.06129,16.97302,17.0779,17.101137497058655,0.05103,16.71947,16.7921,16.776574554336836,0.0448,16.53152,16.55778,16.506889517927117,0.04169,16.48094,16.45826,16.419778220676275,0.04373,16.51592,16.4403,16.446820934680016,0.04956,16.61904,16.48219,16.50881068591476,0.05933
2061.85747353,17.27386,17.4237,17.432750444705835,0.06176,17.27386,17.4237,17.432750444705835,0.06176,16.96162,17.08341,17.060026419107896,0.05133,16.70719,16.79768,16.80694797169952,0.04503,16.51816,16.56313,16.550461263387042,0.04185,16.46509,16.46219,16.46014166068491,0.04381,16.49682,16.44251,16.405432382807117,0.0495,16.59699,16.48291,16.508273377289225,0.0591
2061.87790561,17.17718,17.35506,17.413656672006386,0.05451,17.17718,17.35506,17.413656672006386,0.05451,16.87963,17.03223,17.096887314993914,0.04591,16.63681,16.7595,16.79328759601639,0.04071,16.45971,16.5385,16.568099319189376,0.03826,16.41578,16.44871,16.4828246016831,0.04038,16.45699,16.44136,16.438206643515542,0.04603,16.5731,16.5004,16.526362775998837,0.05576
2061.89833789,17.18874,17.33947,17.44404016324937,0.05591,17.18874,17.33947,17.44404016324937,0.05591,16.89463,17.01762,17.11165876600732,0.04724,16.65407,16.74621,16.82216487858403,0.04198,16.47928,16.52569,16.54252878339255,0.03953,16.43851,16.43683,16.43262080860404,0.04185,16.48372,16.4304,16.466055877986314,0.04788,16.60561,16.4924,16.53048125080884,0.05831
2061.91877007,17.15846,17.33932,17.43357884254109,0.05651,17.15846,17.33932,17.43357884254109,0.05651,16.86596,17.02207,17.06112171446094,0.04782,16.62789,16.75459,16.83038736090186,0.04258,16.45485,16.53757,16.532977929732315,0.04017,16.4124,16.44921,16.49810189629495,0.04246,16.45441,16.44264,16.501034437172326,0.04843,16.57331,16.50462,16.478787819772162,0.05883
2061.93920224,17.17189,17.34122,17.413684213532786,0.05563,17.17189,17.34122,17.413684213532786,0.05563,16.87698,17.02066,17.08202093043934,0.04697,16.63636,16.75036,16.77315481938682,0.04173,16.46073,16.52995,16.555868937591875,0.03927,16.41689,16.4392,16.655150402239133,0.04146,16.45751,16.42984,16.461221583849728,0.04723,16.57318,16.48743,16.477082129525975,0.05719
2061.95963442,17.32274,17.424,17.3836451409707,0.05998,17.32274,17.424,17.3836451409707,0.05998,17.00917,17.07755,17.052951862432145,0.04978,16.75139,16.78691,16.776689875966795,0.04354,16.55918,16.54901,16.56107831211326,0.04035,16.50563,16.44494,16.477075145689053,0.04222,16.53672,16.4216,16.49022904006359,0.04767,16.63283,16.45681,16.49098645342953,0.0567
2061.98006659,17.28761,17.42099,17.404351015954425,0.06048,17.28761,17.42099,17.404351015954425,0.06048,16.97617,17.08052,17.03851878536747,0.05029,16.72101,16.79434,16.75639209019581,0.04409,16.53179,16.55784,16.531678933273138,0.04098,16.48025,16.45629,16.47286721121153,0.04295,16.51399,16.43577,16.41145389188799,0.04862,16.61604,16.47601,16.443402282921138,0.05815
2062.00049887,17.28969,17.4431,17.365127530316695,0.06043,17.28969,17.4431,17.365127530316695,0.06043,16.97939,17.1061,17.060589005998516,0.0503,16.72524,16.82208,16.76195060670188,0.04414,16.53652,16.58734,16.5149982916264,0.04104,16.48505,16.48737,16.39728210356055,0.04302,16.5189,16.46903,16.456520171190263,0.04871,16.62108,16.51159,16.399927315056583,0.05826
2062.02093094,17.34029,17.44472,17.38598583928753,0.06405,17.34029,17.44472,17.38598583928753,0.06405,17.02842,17.10085,17.056164807557398,0.05325,16.77214,16.81237,16.685540174336428,0.04663,16.58005,16.57436,16.510710403949055,0.04322,16.52577,16.46937,16.371154170078103,0.04519,16.55623,16.44504,16.44597477962801,0.05101,16.65173,16.47984,16.4365715063931,0.06063
2062.04136311,17.35144,17.45423,17.350678708162704,0.06484,17.35144,17.45423,17.350678708162704,0.06484,17.03628,17.10711,17.05192410993925,0.05374,16.77817,16.81687,16.824518839161897,0.04698,16.5846,16.5778,16.533017158337323,0.04349,16.52903,16.47161,16.370791888002707,0.04542,16.55796,16.44592,16.385783839251083,0.05119,16.65091,16.47877,16.46558521282034,0.06071
2062.06179539,17.28514,17.34339,17.402106930661237,0.05964,17.28514,17.34339,17.402106930661237,0.05964,16.98522,17.00666,17.03681488479351,0.05012,16.73918,16.72639,16.752411342700675,0.04431,16.55559,16.50523,16.524998455398897,0.0414,16.50395,16.40523,16.432155776577776,0.04339,16.53465,16.38575,16.469299920331537,0.04898,16.63398,16.43323,16.52241872998281,0.05842
2062.08222746,17.33189,17.42786,17.38687810646679,0.06247,17.33189,17.42786,17.38687810646679,0.06247,17.02813,17.09184,17.057218766253346,0.05232,16.77843,16.81002,16.777572121896714,0.0461,16.59256,16.58014,16.587352236547105,0.04298,16.544,16.48138,16.47094362024419,0.04517,16.58142,16.46488,16.38966985428063,0.05131,16.68765,16.51291,16.417248651518648,0.0616
2062.10265963,17.32914,17.41204,17.43785276698985,0.06095,17.32914,17.41204,17.43785276698985,0.06095,17.01177,17.06119,17.04708958223342,0.05041,16.75139,16.7682,16.792084594028857,0.04398,16.55704,16.53231,16.551229609380393,0.04069,16.50195,16.42773,16.4368180681646,0.04251,16.53138,16.40457,16.48450206772484,0.04793,16.62526,16.44296,16.431960837465866,0.05689
2062.1230919,17.23759,17.36854,17.418990776655686,0.05715,17.23759,17.36854,17.418990776655686,0.05715,16.92703,17.03029,17.09689000829337,0.04757,16.67286,16.74618,16.804903244136582,0.04174,16.48629,16.51214,16.581826058592274,0.03889,16.43797,16.41323,16.405812482175165,0.04088,16.47496,16.39478,16.44729561552095,0.04642,16.58231,16.44106,16.47264495412538,0.05578
2062.14352407,17.33598,17.44674,17.440371875051397,0.06249,17.33598,17.44674,17.440371875051397,0.06249,17.0302,17.11126,17.087295434208716,0.05224,16.77964,16.82988,16.798633696651596,0.04599,16.59531,16.59958,16.584596900621623,0.04293,16.55183,16.50539,16.47779327005908,0.04534,16.59722,16.49547,16.48198169456929,0.05188,16.71468,16.55326,16.488245885318474,0.06293
2062.16395614,17.26316,17.4058,17.43988121723644,0.05851,17.26316,17.4058,17.43988121723644,0.05851,16.95489,17.0718,17.080356891088446,0.0488,16.70276,16.79073,16.771490045815415,0.0429,16.51774,16.55922,16.58471640755162,0.04003,16.47184,16.46375,16.512263731555628,0.04218,16.51331,16.45097,16.48418288216324,0.04808,16.62772,16.50612,16.489219461281074,0.05816
2062.20482059,17.15888,17.4812,17.36083097765105,0.05993,17.15888,17.4812,17.36083097765105,0.05993,16.77284,17.15097,17.036858097425203,0.04653,16.45148,16.86483,16.84910378320678,0.03838,16.19972,16.63777,16.668795191427467,0.03368,16.07415,16.53942,16.441696777302106,0.03298,16.041,16.52254,16.412843795195037,0.0351,16.11525,16.56846,16.57259653190803,0.04091
2062.22525265,17.07104,17.3968,17.346856172810767,0.05571,17.07104,17.3968,17.346856172810767,0.05571,16.6932,17.05849,17.06089289495109,0.04358,16.38145,16.77078,16.818883812455905,0.03627,16.14025,16.54089,16.613204696975576,0.03214,16.02474,16.4383,16.44297591542094,0.03176,15.99977,16.41657,16.42442138124996,0.03406,16.08025,16.45545,16.57057815139179,0.03993
2062.24568492,17.06871,17.3952,17.359921168097188,0.05676,17.06871,17.3952,17.359921168097188,0.05676,16.69182,17.05539,17.03316330211139,0.04445,16.38116,16.76705,16.83309093037261,0.03702,16.14072,16.53583,16.566817642930182,0.03283,16.02547,16.43121,16.49300649773971,0.03245,16.0003,16.4071,16.456665585989754,0.03479,16.08039,16.44361,16.530950322880514,0.04077
2062.26611709,17.06395,17.39084,17.384690641120375,0.05633,17.06395,17.39084,17.384690641120375,0.05633,16.68579,17.05116,17.042534787750334,0.04405,16.3742,16.76278,16.85302623855396,0.03667,16.13349,16.53228,16.623529290596004,0.0325,16.01858,16.42896,16.464423913800623,0.03214,15.99426,16.40649,16.49448094266245,0.03448,16.07601,16.44587,16.57687789178457,0.04048
2062.28654916,17.08411,17.41107,17.369752765885597,0.0564,17.08411,17.41107,17.369752765885597,0.0564,16.70477,17.07464,17.041509993547916,0.04406,16.39152,16.78751,16.869788890453368,0.03662,16.14864,16.55824,16.63121970339395,0.03239,16.03145,16.45618,16.428539169274654,0.03196,16.00523,16.43494,16.389917685724257,0.03424,16.08552,16.47655,16.539248127228383,0.04013
2062.30698143,17.06859,17.39648,17.362760757367518,0.05679,17.06859,17.39648,17.362760757367518,0.05679,16.69266,17.05864,17.087672592467953,0.04451,16.3824,16.7712,16.823611205919065,0.03709,16.14269,16.54116,16.556947024108588,0.03291,16.0288,16.43813,16.37207290053915,0.03257,16.0051,16.41543,16.359810838049242,0.03497,16.08611,16.45384,16.546751708284923,0.04102
2062.3274136,17.09176,17.41923,17.37205954766596,0.05835,17.09176,17.41923,17.37205954766596,0.05835,16.71966,17.09379,17.066265238792425,0.04589,16.41188,16.81453,16.823733357309294,0.03833,16.172,16.59106,16.577296502656722,0.034,16.05443,16.49141,16.404348058186308,0.03354,16.02669,16.47101,16.330599481841105,0.03588,16.10628,16.5151,16.54272454457934,0.04203