KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,16.68884,,,0.08755,15.61272,,,0.03568,15.02892,,,0.02269
2060.30462236,,,,,,,,,,,,,,,,,,,,,17.45267,,,0.17517,15.97987,,,0.04953,15.31052,,,0.02912
2060.32505457,,,,,,,,,,,,,,,,,,,,,18.05419,,,0.30607,16.23598,,,0.06296,15.53104,,,0.03582
2060.34548668,,,,,,,,,,,,,,,,,,,,,18.83099,,,0.64236,16.45424,,,0.07899,15.73066,,,0.04418
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,16.75477,,,0.10444,15.92516,,,0.05297
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,16.93046,,,0.12176,16.08598,,,0.06092
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,17.30073,,,0.1704,16.30744,,,0.07433
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,17.56477,,,0.21441,16.50271,,,0.08779
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,17.9769,,,0.31777,16.71015,,,0.10775
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,18.40199,,,0.46712,16.8911,,,0.12649
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,18.91203,,,0.75106,17.1311,,,0.1586
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,19.43811,,,1.22371,17.39771,,,0.20347
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.68741,,,0.26705
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.78491,,,0.28804
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.75077,,,0.27672
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.16778,,,0.41389
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8603,,,0.30614
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.97258,,,0.33994
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.43003,,,1.30642
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.07744,,,0.37657
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,16.36602,,,0.0711,15.69055,,,0.04156
2060.75413099,,,,,,,,,,,,,,,,,,,,,16.58499,,,0.08009,15.31945,,,0.02742,14.78854,,,0.01831
2060.77456319,,,,,,,,,,,,,,,,,,,,,16.59148,,,0.07835,15.32666,,,0.02684,14.80348,,,0.01805
2060.79499529,,,,,,,,,,,,,,,,,,,,,16.67941,,,0.08029,15.50704,,,0.02995,15.03198,,,0.02106
2060.81542759,,,,,,,,,,,,,,,,,,,,,16.6698,,,0.08033,15.59798,,,0.03287,15.16376,,,0.02399
2060.83585978,,,,,,,,,,,,,,,,,,,,,17.40956,,,0.15669,15.86378,,,0.04143,15.37312,,,0.02871
2060.85629188,,,,,,,,,,,,,,,,,,,,,18.03666,,,0.27484,16.05292,,,0.04855,15.5458,,,0.03314
2060.87672418,,,,,,,,,,,,,,,,,,,,,17.13324,,,0.12117,16.00054,,,0.04687,15.63004,,,0.03628
2060.89715638,,,,,,,,,,,,,,,,,,,,,17.05677,,,0.10289,16.10523,,,0.04702,15.81026,,,0.03902
2060.91758868,,,,,,,,,,,,,,,,,,,,,19.72581,,,1.26987,16.47935,,,0.0701,16.00534,,,0.04933
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,16.60104,,,0.08585,16.10538,,,0.05922
2060.95845297,,,,,,,,,,,,,,,,,,,,,17.56831,,,0.1603,16.48389,,,0.06481,16.25311,,,0.05706
2060.97888527,,,,,,,,,,,,,,,,,20.5571,,,2.23162,17.04506,,,0.09662,16.48485,,,0.06331,16.36442,,,0.06169
2060.99931736,,,,,,,,,,,,,,,,,19.75573,,,0.98874,17.10379,,,0.09453,16.61537,,,0.06617,16.52466,,,0.06627
2061.01974956,,,,,,,,,,,,,,,,,,,,,17.3666,,,0.11847,16.75931,,,0.07433,16.58423,,,0.06888
2061.04018185,,,,,,,,,,,,,,,,,18.56005,,,0.30306,17.14757,,,0.09074,16.83603,,,0.07475,16.78197,,,0.07743
2061.06061404,,,,,,,,,,,,,,,,,22.66575,,,13.24466,17.45429,,,0.11987,17.06404,,,0.09184,16.90969,,,0.08675
2061.08104614,,,,,,,,,,,,,,,,,,,,,17.59209,,,0.13068,17.19067,,,0.0991,17.01215,,,0.09154
2061.10147843,,,,,,,,,,,,,,,,,,,,,17.84898,,,0.17355,17.26011,,,0.11075,17.04674,,,0.09907
2061.12191052,,,,,,,,,,,,,,,,,,,,,17.7164,,,0.14518,17.32861,,,0.11149,17.14808,,,0.10279
2061.14234282,,,,,,,,,,,,,,,,,,,,,17.66538,,,0.15399,17.32796,,,0.12386,17.13612,,,0.11302
2061.16277501,,,,,,,,,,,,,,,,,,,,,18.0972,,,0.20568,17.94879,,,0.19689,17.90638,,,0.20616
2061.1832071,,,,,,,,,,,,,,,,,18.82043,,,0.32683,17.94158,,,0.15994,18.40969,,,0.27013,19.56696,,,0.85386
2061.20363939,,,,,,,,,,,,,,,,,18.42151,,,0.22082,17.66449,,,0.1209,17.85047,,,0.15746,18.10899,,,0.21752
2061.22407158,,,,,,,,,,,,,,,,,17.14689,,,0.0712,16.5037,,,0.0433,16.17867,,,0.03523,15.855,,,0.02847
2061.24450367,,,,,,,,,,,,,18.09258,,,0.15064,16.31703,,,0.03252,15.72058,,,0.02065,15.30305,,,0.01543,14.94201,,,0.01206
2061.26493596,,,,,,,,,,,,,18.29992,,,0.18535,16.34899,,,0.03404,15.7468,,,0.0215,15.3291,,,0.01607,14.96095,,,0.01247
2061.44882565,16.30589,17.03205,16.62078823497492,0.02831,,,,,16.30589,17.03205,16.62078823497492,0.02831,16.26204,16.93343,16.75260046104897,0.03015,16.36441,16.9539,16.899186370040592,0.03663,16.55951,17.29375,16.66282323852218,0.04818,16.73699,17.51805,17.14382799300669,0.06226,16.71791,17.09145,16.53242404173378,0.0666
2061.46925783,16.58765,16.92602,16.853134527564706,0.03784,,,,,16.58765,16.92602,16.853134527564706,0.03784,16.48696,16.88413,16.794600956286885,0.03823,16.54058,16.96488,16.81096775747591,0.04443,16.73328,17.21851,16.808289572327865,0.05831,16.97644,17.24016,17.165271150693833,0.08005,17.01127,16.6756,16.656604110509505,0.08999
2061.48969011,16.30899,16.67495,16.666993384030302,0.02889,,,,,16.30899,16.67495,16.666993384030302,0.02889,16.2446,16.67353,16.610761026330998,0.03018,16.32364,16.79149,16.865047376913218,0.0359,16.54537,17.07954,16.83795235014232,0.04839,16.85626,17.15492,17.052959394120943,0.0707,17.03489,16.75449,16.51387375929772,0.09074
2061.5101222,16.41714,16.77249,16.75122025790531,0.03106,,,,,16.41714,16.77249,16.75122025790531,0.03106,16.3441,16.76194,16.637730095806617,0.03219,16.42291,16.86934,16.891533551546637,0.03828,16.65385,17.15978,16.762121063651488,0.05204,16.98105,17.26705,17.06441092127444,0.07719,17.16957,16.90142,16.949179252619544,0.09996
2061.53055438,16.37461,16.74336,16.856992878858957,0.03061,,,,,16.37461,16.74336,16.856992878858957,0.03061,16.30336,16.738,16.72788351814455,0.03177,16.38323,16.8519,16.951857701344764,0.03782,16.61935,17.14905,16.864725956531387,0.05166,16.96242,17.2669,17.111730989826782,0.07775,17.18023,16.94895,16.673227293757584,0.10345
2061.55098667,16.46337,16.82079,17.021403609530132,0.03423,,,,,16.46337,16.82079,17.021403609530132,0.03423,16.38188,16.80566,16.799179711134244,0.0352,16.46375,16.91281,16.93881496872541,0.04199,16.71696,17.22066,16.939129502591754,0.05826,17.08462,17.37685,17.26000876637862,0.08969,17.29527,17.07279,16.70816371616546,0.11855
2061.57141885,16.4478,16.8198,17.10515250412186,0.03492,,,,,16.4478,16.8198,17.10515250412186,0.03492,16.36128,16.80407,16.863623156274706,0.03575,16.43841,16.91447,16.881554622714724,0.04245,16.6955,17.22886,16.999333645624294,0.05912,17.08451,17.39786,17.165615397474838,0.09282,17.34404,17.15737,17.142705076287122,0.12834
2061.59185093,16.35696,16.7302,16.924108114420914,0.03152,,,,,16.35696,16.7302,16.924108114420914,0.03152,16.29013,16.73711,16.95904562869603,0.03286,16.3939,16.87472,16.89762528692779,0.03999,16.68555,17.22212,17.1414730034078,0.05748,17.13297,17.45099,16.984840230233996,0.09524,17.45774,17.29143,17.10565517642278,0.13983
2061.61228321,16.3801,16.74961,16.966823936238953,0.03291,,,,,16.3801,16.74961,16.966823936238953,0.03291,16.30489,16.75067,16.801890461101934,0.03405,16.39513,16.87296,16.82363148364981,0.04092,16.675,17.2056,17.31055009680904,0.05819,17.11695,17.43372,17.321051683230504,0.09592,17.47727,17.32503,17.341792637986877,0.14553
2061.63271539,16.37025,16.76437,16.849935920503196,0.0316,,,,,16.37025,16.76437,16.849935920503196,0.0316,16.29254,16.76963,16.694053725637588,0.03261,16.3761,16.90138,16.950411486172538,0.03896,16.64721,17.23199,17.09730023047226,0.05495,17.08187,17.43366,17.18680706927033,0.08998,17.45218,17.34394,17.29794071611088,0.13777
2061.65314748,16.38779,16.77002,16.708649523124016,0.03266,,,,,16.38779,16.77002,16.708649523124016,0.03266,16.31201,16.77902,16.795278398225772,0.03376,16.41113,16.92068,17.052807999089953,0.04091,16.73046,17.29432,17.38906372723399,0.06033,17.2905,17.63131,17.23018815105586,0.11088,17.9229,17.81838,17.958957731855428,0.21613
2061.67357976,16.34924,16.72384,16.82222553926976,0.0313,,,,,16.34924,16.72384,16.82222553926976,0.0313,16.27931,16.74126,16.773519056720673,0.03254,16.38928,16.89117,17.16288133831692,0.03982,16.73327,17.28583,17.4391347528066,0.06007,17.36378,17.69924,17.32474778485563,0.1178,18.21628,18.11941,18.214980557144766,0.2812
2061.69401194,16.41412,16.80002,16.814433686483433,0.03464,,,,,16.41412,16.80002,16.814433686483433,0.03464,16.32597,16.80451,16.83444913797765,0.03541,16.41276,16.94064,16.900685243019787,0.04243,16.71628,17.29772,17.563073441029093,0.06167,17.24061,17.5949,17.282793658016747,0.10967,17.78725,17.71795,18.122783429189894,0.19753
2061.71444411,16.33904,16.72944,16.886750213970316,0.03202,,,,,16.33904,16.72944,16.886750213970316,0.03202,16.24121,16.72867,16.701540646318065,0.03244,16.24259,16.78496,16.92183002662369,0.03593,16.27915,16.87581,17.01291282974836,0.04084,16.27029,16.63493,17.202976392223903,0.04446,16.1031,16.05342,16.240761160068395,0.0415
2061.73487629,16.33217,16.72719,16.75777659222954,0.0319,,,,,16.33217,16.72719,16.75777659222954,0.0319,16.21646,16.71301,16.490121984870044,0.03179,16.11045,16.66785,16.380382793466392,0.0319,15.90055,16.51314,16.669140577485333,0.0289,15.61795,15.9932,17.588476079714255,0.02446,15.27486,15.24439,15.580789619397532,0.01942
2061.75530847,16.17761,16.62747,16.691679048060415,0.02624,,,,,16.17761,16.62747,16.691679048060415,0.02624,16.07961,16.62151,16.614739411570746,0.02658,15.99664,16.59667,16.69525430311422,0.02724,15.82426,16.48188,16.908896395241896,0.02555,15.58071,15.99042,17.760378681827717,0.02241,15.26872,15.25983,15.57406877618846,0.01831
2061.77574065,16.18961,16.70415,16.747475014961594,0.02674,,,,,16.18961,16.70415,16.747475014961594,0.02674,16.0945,16.68364,16.80945539732353,0.02715,16.0336,16.66786,16.835451727228396,0.0284,15.9149,16.60605,16.880243024000194,0.02798,15.7291,16.16889,17.50572042464162,0.02588,15.45528,15.45579,15.890306067655558,0.0219
2061.79617283,16.16759,16.67134,16.70332201503649,0.026,,,,,16.16759,16.67134,16.70332201503649,0.026,16.08098,16.66634,16.7081543148953,0.02662,16.04667,16.68293,16.75585234556516,0.02853,15.98395,16.67655,16.97921803640596,0.02959,15.85919,16.29893,17.54359826449646,0.02895,15.62672,15.63974,16.07574575879321,0.02545
2061.81660501,16.223,16.6556,16.649069879313394,0.0281,,,,,16.223,16.6556,16.649069879313394,0.0281,16.13442,16.67504,16.646497154479682,0.02872,16.11501,16.7275,16.735872289806828,0.0312,16.08658,16.755,17.066311812192975,0.03341,15.99798,16.41363,17.29620154267832,0.03379,15.78424,15.81208,15.96865409275167,0.03021
2061.83703718,16.25992,16.73161,16.59002037642505,0.02898,,,,,16.25992,16.73161,16.59002037642505,0.02898,16.16783,16.73816,16.69559479100372,0.02951,16.15803,16.79352,16.818569982655124,0.03235,16.16257,16.85342,16.97875103704417,0.03571,16.11882,16.55393,17.281850884743484,0.03764,15.93709,15.97393,15.923354860252676,0.03466
2061.85746936,16.27994,16.70443,16.56029401958435,0.02999,,,,,16.27994,16.70443,16.56029401958435,0.02999,16.18853,16.72999,16.687400488812877,0.03056,16.1919,16.81361,16.692844518846893,0.03391,16.22968,16.90636,17.31069160713852,0.03859,16.2288,16.64911,17.19542775788598,0.04231,16.07788,16.12729,15.957318192597569,0.04009
2061.87790143,16.44008,16.83091,16.674171364614562,0.03477,,,,,16.44008,16.83091,16.674171364614562,0.03477,16.32724,16.8451,16.840548457349712,0.03475,16.32505,16.92805,16.868602793283348,0.03836,16.37261,17.02758,17.31692547423971,0.04405,16.3825,16.78632,17.03601596305457,0.04878,16.22369,16.2755,16.479922391813673,0.04588
2061.89833371,16.51407,16.94925,16.755459796964818,0.03686,,,,,16.51407,16.94925,16.755459796964818,0.03686,16.38598,16.94053,16.724763769059205,0.03632,16.38168,17.02009,16.578311629627503,0.04002,16.44973,17.14224,16.853702894063215,0.04682,16.4968,16.92872,16.91252395502014,0.05366,16.36293,16.43131,16.695889512277418,0.05165
2061.91876589,16.49106,16.87546,16.805427280218723,0.03746,,,,,16.49106,16.87546,16.805427280218723,0.03746,16.36861,16.8858,16.81724411838686,0.0371,16.38323,16.99,16.79571661026147,0.0416,16.49429,17.15091,17.32123883449539,0.05064,16.60294,17.00783,17.089079483951412,0.06142,16.51948,16.58568,16.631459495220984,0.06192
2061.93919806,16.52292,16.91525,16.65743168058075,0.03776,,,,,16.52292,16.91525,16.65743168058075,0.03776,16.39681,16.92615,16.80829206604296,0.03727,16.41544,17.04337,16.7855128013176,0.04194,16.54923,17.22963,17.282823104091275,0.05214,16.70188,17.12125,17.01119144596248,0.06585,16.66016,16.74509,16.909755284543717,0.06899
2061.95963023,16.33356,16.88992,16.702096139604443,0.03023,,,,,16.33356,16.88992,16.702096139604443,0.03023,16.23877,16.88261,16.92827988958109,0.03071,16.27725,16.98458,16.908465464610508,0.03519,16.44468,17.20486,17.09427201874207,0.04512,16.68019,17.17065,17.169629924834393,0.0615,16.77977,16.86842,16.722711576863635,0.07339
2061.98006241,16.32938,16.80702,16.61654265097072,0.03074,,,,,16.32938,16.80702,16.61654265097072,0.03074,16.23901,16.83232,16.95631276783312,0.03135,16.29146,16.97062,16.80232112862715,0.0364,16.48619,17.21801,17.204855041527434,0.04785,16.76455,17.22676,17.259274758947033,0.06785,16.90737,17.00848,17.069731937923482,0.08425
2062.00049468,16.24819,16.68268,16.61679279504975,0.02839,,,,,16.24819,16.68268,16.61679279504975,0.02839,16.17194,16.73823,16.873104651961093,0.02933,16.24074,16.90686,16.744638192123485,0.03457,16.45785,17.17642,17.275568198727473,0.04639,16.77377,17.22198,17.35818256179822,0.0681,16.9724,17.08359,17.086759145400894,0.08901
2062.02092675,16.20596,16.75998,16.660115823811523,0.02687,,,,,16.20596,16.75998,16.660115823811523,0.02687,16.12903,16.77777,16.76054420412739,0.02774,16.18975,16.91201,16.954512201773586,0.03245,16.40137,17.17566,17.00027445574949,0.04333,16.72752,17.22638,17.270277548484998,0.0642,16.97501,17.08778,16.894790927952045,0.08779
2062.04135893,16.17813,16.73141,16.665967233036806,0.02683,,,,,16.17813,16.73141,16.665967233036806,0.02683,16.10274,16.75285,16.886520626727382,0.02775,16.16456,16.8915,17.05387794677608,0.03249,16.37863,17.15738,17.224074617044653,0.04349,16.71312,17.2146,17.105735073645196,0.06493,16.98419,17.10455,17.434686862648917,0.09072
2062.0617912,16.40603,17.04679,17.015746025044507,0.03177,,,,,16.40603,17.04679,17.015746025044507,0.03177,16.30134,17.01128,16.99528499590957,0.03199,16.34686,17.11621,16.82482934840387,0.03689,16.56548,17.38635,17.089631451905987,0.04958,16.92277,17.46239,17.063098585168913,0.0756,17.18495,17.3073,17.275432238901402,0.10479
2062.08222327,16.23277,16.8066,16.784903539408056,0.02753,,,,,16.23277,16.8066,16.784903539408056,0.02753,16.15242,16.81955,16.835582414682555,0.02835,16.21668,16.96196,16.797533013892494,0.03326,16.44847,17.24515,17.22218050147274,0.04525,16.82229,17.33757,17.19053274284907,0.07005,17.14081,17.27448,17.306801043584812,0.10226
2062.10265544,16.32846,16.93298,16.930592619916972,0.02964,,,,,16.32846,16.93298,16.930592619916972,0.02964,16.22766,16.91664,16.892097926077852,0.02995,16.2698,17.03278,16.83497547976027,0.03443,16.47584,17.29004,17.1104687887652,0.04575,16.81365,17.34395,17.274398407894157,0.06851,17.09211,17.23091,17.27212383574167,0.09638
2062.12308771,16.47859,16.97085,16.718164614546644,0.03492,,,,,16.47859,16.97085,16.718164614546644,0.03492,16.35479,16.97008,16.666638462617556,0.03454,16.3894,17.10868,16.784012670953935,0.03944,16.59415,17.36464,16.80672089716121,0.05234,16.91882,17.40658,17.06004143611202,0.07745,17.13377,17.28579,17.195764786722414,0.10278
2062.14351988,16.26564,16.83442,16.871356607670766,0.02792,,,,,16.26564,16.83442,16.871356607670766,0.02792,16.17642,16.84411,16.915532839503914,0.02851,16.24511,17.00132,16.71731780723686,0.03359,16.50089,17.30811,17.28887260598715,0.04671,16.93506,17.45592,17.066083268078007,0.07645,17.35291,17.50738,17.510580960232097,0.12229
2062.16395195,16.38042,16.86437,16.854903932775606,0.03191,,,,,16.38042,16.86437,16.854903932775606,0.03191,16.27392,16.88582,16.74376878246349,0.03207,16.33845,17.06243,16.828313182578885,0.03765,16.60834,17.38335,17.29288218080087,0.05305,17.08086,17.5701,17.042439080384558,0.08994,17.56551,17.73118,17.54125308708426,0.153
2062.20481639,15.84114,16.70228,16.73396398094347,0.02451,,,,,15.84114,16.70228,16.73396398094347,0.02451,15.94436,16.64729,16.843016601135638,0.02988,16.24549,16.85083,17.231921330987635,0.04361,16.49749,17.33243,16.96056167690209,0.06045,16.55514,17.61703,16.887256090159752,0.06995,16.25659,17.60958,18.00676896716235,0.05786
2062.22524846,15.89812,16.76712,16.793189320146034,0.0249,,,,,15.89812,16.76712,16.793189320146034,0.0249,15.9574,16.70065,16.709207678625397,0.02914,16.09931,16.73287,16.571314077238867,0.03673,15.98319,16.76578,16.917788141843108,0.03628,15.66132,16.59625,16.95145344501764,0.02961,15.2364,16.40625,16.221524448994295,0.0218
2062.24568072,15.87224,16.74273,16.919230826726096,0.02469,,,,,15.87224,16.74273,16.919230826726096,0.02469,15.92829,16.67927,16.67779018585685,0.02881,16.0672,16.70869,16.782071592844275,0.03622,15.96003,16.73536,16.95014735594431,0.03607,15.64893,16.56037,17.05297926388163,0.02973,15.2299,16.36813,17.018480110226687,0.02201
2062.26611289,15.92163,16.7918,16.806967104861695,0.02587,,,,,15.92163,16.7918,16.806967104861695,0.02587,15.98434,16.73237,16.80907134102576,0.03038,16.15998,16.80265,16.699413293320905,0.0395,16.11814,16.90218,17.04206538277881,0.04178,15.8533,16.77952,17.089188495528642,0.03593,15.43902,16.60193,16.829775774694344,0.02672
2062.28654496,15.89668,16.76562,16.822808588305815,0.02526,,,,,15.89668,16.76562,16.822808588305815,0.02526,15.96941,16.709,16.725877478873244,0.02993,16.1789,16.81924,16.808267162309953,0.04015,16.21563,17.0163,17.059216991379284,0.04565,16.02428,16.9841,17.117934166064053,0.04201,15.63589,16.85107,16.95450263750663,0.03199
2062.30697723,15.91589,16.78804,16.65644234471875,0.02537,,,,,15.91589,16.78804,16.65644234471875,0.02537,15.98817,16.74258,16.7171424725589,0.03005,16.21735,16.86981,16.85019788518036,0.04105,16.32246,17.10481,16.834630590231203,0.0497,16.20438,17.11497,17.054982065626884,0.04893,15.83626,16.98177,16.82631881433067,0.03796
2062.32740939,15.85567,16.72463,16.787254706960642,0.02464,,,,,15.85567,16.72463,16.787254706960642,0.02464,15.93497,16.66906,16.809375652750905,0.02938,16.18774,16.83031,16.892827786312093,0.041,16.36077,17.17709,17.132777637968584,0.05285,16.32882,17.3144,17.0433326820853,0.05632,16.00212,17.26066,17.219624063415473,0.04539
2062.34784166,16.00469,16.88217,16.771297929895816,0.02769,,,,,16.00469,16.88217,16.771297929895816,0.02769,16.07147,16.84897,16.705877958220825,0.03264,16.3247,16.99715,16.74061075961747,0.04559,16.52548,17.27862,17.055061393074855,0.06028,16.52515,17.35295,17.098913107994893,0.06613,16.18677,17.21522,17.31415318900761,0.05273
2062.36827372,15.92353,16.80633,16.85560619737348,0.02476,,,,,15.92353,16.80633,16.85560619737348,0.02476,15.98375,16.79022,16.713041092305097,0.02901,16.23141,16.92476,16.63947386600272,0.04029,16.4856,17.19235,17.0016649891413,0.05597,16.59308,17.29594,17.346513750801524,0.06781,16.32999,17.1746,17.131712737554743,0.05794
2062.38870589,16.02048,16.90481,16.89845286932237,0.02701,,,,,16.02048,16.90481,16.89845286932237,0.02701,16.08216,16.89245,16.801675635716368,0.03168,16.34864,17.04696,16.997193092832227,0.04479,16.64523,17.34845,16.977277806772943,0.06468,16.80584,17.49357,17.54032696281654,0.0823,16.53938,17.36374,17.289597449173367,0.07011
2062.40913815,15.95945,16.84827,16.644610047908042,0.02555,,,,,15.95945,16.84827,16.644610047908042,0.02555,16.01112,16.84839,16.57493595803135,0.0297,16.26695,16.98485,16.869935276019522,0.04157,16.59625,17.25093,16.853388696429285,0.06187,16.85322,17.40109,17.503933420103273,0.08602,16.68131,17.29569,17.112617782181236,0.07994
2062.42957021,15.9457,16.80964,16.546971104751027,0.02515,,,,,15.9457,16.80964,16.546971104751027,0.02515,15.99165,16.8106,16.59367083312262,0.02908,16.24377,16.92868,16.738225972553263,0.04057,16.60114,17.23805,16.903985231801755,0.06196,16.94046,17.43854,17.073269043496214,0.09294,16.85314,17.38538,17.300195686113568,0.09337
2062.45000238,16.39686,17.24528,16.67682465491705,0.03719,,,,,16.39686,17.24528,16.67682465491705,0.03719,16.42025,17.22747,16.569987301482275,0.04212,16.69282,17.35748,16.75026070927896,0.05988,17.08496,17.71143,16.90531121436852,0.09445,17.42073,17.88758,17.159592994804076,0.14121,17.16055,17.64162,17.509685853997265,0.12099
2062.47043454,15.88932,16.75756,16.750442406952047,0.02358,,,,,15.88932,16.75756,16.750442406952047,0.02358,15.93665,16.757,16.604487640261276,0.0273,16.19896,16.8907,16.799866205323962,0.03844,16.61632,17.25943,17.098788492704486,0.06205,17.11504,17.61932,17.185002501661707,0.10777,17.19031,17.73705,17.61001615683713,0.12576
2062.4908667,15.85068,16.71044,16.708788164438342,0.02272,,,,,15.85068,16.71044,16.708788164438342,0.02272,15.89691,16.71029,16.561129773862334,0.02628,16.1556,16.83608,16.84021412730297,0.03688,16.58268,17.22043,17.130649715047085,0.06006,17.12919,17.61547,17.15561151466704,0.10902,17.29713,17.81518,17.553720529355104,0.13854
2062.51129887,15.87637,16.71349,16.867189776961162,0.0234,,,,,15.87637,16.71349,16.867189776961162,0.0234,15.91722,16.71359,16.73110120197707,0.02693,16.16889,16.81908,16.564462184650456,0.03755,16.58979,17.21126,16.980092320492794,0.0608,17.1292,17.56992,16.995092357020894,0.10965,17.30363,17.74573,17.338384335508884,0.14018
2062.53173103,15.47623,16.30876,16.84219353066801,0.0163,,,,,15.47623,16.30876,16.84219353066801,0.0163,15.53414,16.32613,16.969675058697497,0.01905,15.79719,16.44109,17.037711699167495,0.02684,16.23987,16.85876,17.053283479825875,0.04433,16.8183,17.24834,16.9282359704146,0.08286,17.07621,17.50181,17.562049299065258,0.11439
2062.55216319,15.47067,16.27269,16.87827746385341,0.01587,,,,,15.47067,16.27269,16.87827746385341,0.01587,15.52637,16.29583,16.998262951786444,0.01851,15.78398,16.38744,17.032335472737355,0.02595,16.22084,16.8176,17.320227690934555,0.04263,16.79555,17.16524,16.938600454090736,0.07941,17.07899,17.40222,17.49146564428699,0.11224
2062.57259535,15.9317,16.75523,16.63200943968401,0.02442,,,,,15.9317,16.75523,16.63200943968401,0.02442,15.96136,16.74446,16.561365753905054,0.02782,16.20686,16.83789,16.73874316158301,0.03857,16.64114,17.25461,17.16205752183637,0.06322,17.23221,17.64072,17.1727071074827,0.11957,17.47406,17.86615,17.29098907050223,0.16266
2062.59302751,15.97075,16.78788,16.779671661225727,0.0252,,,,,15.97075,16.78788,16.779671661225727,0.0252,16.00094,16.77815,16.59036066098463,0.02872,16.24925,16.87112,16.586415967861353,0.03991,16.68776,17.29691,17.16034988442826,0.06569,17.28131,17.6752,17.011527943745747,0.12452,17.50798,17.87654,17.77652769961846,0.16704
2062.61345967,16.00096,16.7888,16.739845970902007,0.02475,,,,,16.00096,16.7888,16.739845970902007,0.02475,16.01405,16.78348,16.684215853552438,0.02777,16.24077,16.8947,16.826226796415693,0.03784,16.65745,17.34715,17.29616929481892,0.06103,17.22,17.72234,17.2214384513577,0.11243,17.45043,17.90909,18.141537384670112,0.15135
2062.63389183,16.45876,17.24637,16.625320878136673,0.03696,,,,,16.45876,17.24637,16.625320878136673,0.03696,16.42722,17.21691,16.728047184041337,0.0398,16.63447,17.40052,16.836312147972276,0.05328,17.06481,17.91374,16.964077384170977,0.08703,17.70644,18.45902,17.362913266216175,0.17245,17.99913,18.74245,18.220592358565305,0.24584
2062.65432409,16.43829,17.22755,16.62288572810877,0.03744,,,,,16.43829,17.22755,16.62288572810877,0.03744,16.40537,17.19708,16.651888682908485,0.04027,16.61322,17.39342,16.85475819860101,0.05394,17.08251,17.95104,17.110379920009457,0.09133,17.89175,18.67328,17.536302786891106,0.21118,18.58658,19.36471,19.178147740454232,0.43602