KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,17.08832,,,0.01921,17.08832,,,0.01921,17.2739,,,0.02517,17.70619,,,0.04145,18.598,,,0.10405,19.41202,,,0.24192,18.95266,,,0.17394,18.10846,,,0.08707
2060.30461418,17.04332,,,0.01784,17.04332,,,0.01784,17.21079,,,0.02299,17.60553,,,0.03655,18.38601,,,0.08281,19.01795,,,0.1628,18.711,,,0.13468,18.01963,,,0.07761
2060.32504639,17.0509,,,0.0181,17.0509,,,0.0181,17.2269,,,0.02351,17.64037,,,0.03803,18.47839,,,0.09085,19.20031,,,0.19405,18.82041,,,0.15011,18.05267,,,0.08062
2060.3454785,17.0837,,,0.019,17.0837,,,0.019,17.2816,,,0.02518,17.74942,,,0.04284,18.78688,,,0.12298,19.95551,,,0.39639,19.22212,,,0.22144,18.178,,,0.09221
2060.36591081,17.07067,,,0.01861,17.07067,,,0.01861,17.27062,,,0.02471,17.74208,,,0.04218,18.79144,,,0.1224,20.03213,,,0.42157,19.24895,,,0.22495,18.17393,,,0.09105
2060.38634301,17.08286,,,0.01886,17.08286,,,0.01886,17.30412,,,0.02554,17.83734,,,0.04613,19.20499,,,0.17949,,,,,19.89763,,,0.40969,18.28545,,,0.10111
2060.40677522,17.07788,,,0.01888,17.07788,,,0.01888,17.29601,,,0.02549,17.82152,,,0.04573,19.1464,,,0.17104,26.12453,,,116.19068,19.83683,,,0.3896,18.28528,,,0.10167
2060.42720743,17.07361,,,0.01861,17.07361,,,0.01861,17.29345,,,0.02516,17.82195,,,0.04525,19.15996,,,0.1713,,,,,19.78639,,,0.36787,18.25186,,,0.09753
2060.44763963,17.09368,,,0.01895,17.09368,,,0.01895,17.32269,,,0.02584,17.87635,,,0.04756,19.36347,,,0.20656,,,,,20.13325,,,0.50623,18.31002,,,0.10287
2060.46807184,17.11309,,,0.0196,17.11309,,,0.0196,17.3525,,,0.02698,17.92883,,,0.05071,19.56043,,,0.25163,,,,,20.45892,,,0.69433,18.34967,,,0.10842
2060.48850404,17.1374,,,0.01999,17.1374,,,0.01999,17.39973,,,0.02811,18.05332,,,0.05673,20.71834,,,0.72914,,,,,,,,,18.47879,,,0.12182
2060.50893624,17.12202,,,0.01963,17.12202,,,0.01963,17.37284,,,0.0273,17.98586,,,0.05308,19.97582,,,0.36636,,,,,21.53032,,,1.84986,18.40574,,,0.11339
2060.52936845,17.12954,,,0.02002,17.12954,,,0.02002,17.3884,,,0.02806,18.02032,,,0.05552,20.19712,,,0.45519,,,,,21.95893,,,2.78204,18.39293,,,0.11356
2060.54980065,17.12544,,,0.02013,17.12544,,,0.02013,17.38217,,,0.02816,18.00509,,,0.05526,20.05078,,,0.4015,,,,,21.44577,,,1.75033,18.3782,,,0.11307
2060.57023285,17.12486,,,0.02134,17.12486,,,0.02134,17.3907,,,0.03011,18.04126,,,0.06062,20.40589,,,0.59105,,,,,21.33484,,,1.67762,18.29906,,,0.11159
2060.59066515,17.11069,,,0.01921,17.11069,,,0.01921,17.36827,,,0.02689,17.99998,,,0.05319,20.1976,,,0.44442,,,,,21.65578,,,2.05362,18.3393,,,0.10549
2060.61109726,17.13948,,,0.02008,17.13948,,,0.02008,17.40642,,,0.02835,18.06013,,,0.05723,20.54738,,,0.62452,,,,,23.96903,,,17.60665,18.40066,,,0.11366
2060.63152946,17.16012,,,0.02063,17.16012,,,0.02063,17.43607,,,0.02937,18.11121,,,0.06048,20.98121,,,0.93889,,,,,,,,,18.42923,,,0.11765
2060.65196176,17.16621,,,0.02042,17.16621,,,0.02042,17.44777,,,0.02922,18.14176,,,0.06122,21.66801,,,1.73944,,,,,,,,,18.43222,,,0.11612
2060.67239386,17.17186,,,0.02062,17.17186,,,0.02062,17.45665,,,0.0296,18.15776,,,0.06241,21.95886,,,2.28427,,,,,,,,,18.43268,,,0.1167
2060.69282616,17.17418,,,0.02049,17.17418,,,0.02049,17.45903,,,0.02941,18.16157,,,0.06211,22.03463,,,2.42872,,,,,,,,,18.44112,,,0.11662
2060.71325836,17.17099,,,0.02047,17.17099,,,0.02047,17.45164,,,0.02927,18.13982,,,0.061,21.30822,,,1.24658,,,,,,,,,18.41401,,,0.11398
2060.73369046,17.20102,,,0.02104,17.20102,,,0.02104,17.50115,,,0.03062,18.24858,,,0.0674,,,,,,,,,,,,,18.44455,,,0.1172
2060.75412276,17.2221,,,0.02103,17.2221,,,0.02103,17.54053,,,0.03113,18.34454,,,0.07217,,,,,,,,,,,,,18.50696,,,0.12169
2060.77455495,17.21598,,,0.0206,17.21598,,,0.0206,17.53402,,,0.03048,18.33919,,,0.07074,,,,,,,,,,,,,18.44131,,,0.11283
2060.79498705,17.2074,,,0.0189,17.2074,,,0.0189,17.53682,,,0.02823,18.41,,,0.06969,,,,,,,,,,,,,18.45329,,,0.1053
2060.81541935,17.22354,,,0.01838,17.22354,,,0.01838,17.55418,,,0.02749,18.41485,,,0.06707,,,,,,,,,,,,,18.41821,,,0.09766
2060.83585154,17.23097,,,0.01888,17.23097,,,0.01888,17.57277,,,0.02853,18.47811,,,0.07254,,,,,,,,,,,,,18.41244,,,0.09915
2060.85628364,17.22603,,,0.01854,17.22603,,,0.01854,17.56351,,,0.0279,18.45637,,,0.07011,,,,,,,,,,,,,18.41396,,,0.09789
2060.87671594,17.23562,,,0.01878,17.23562,,,0.01878,17.59498,,,0.02883,18.60692,,,0.08085,,,,,,,,,,,,,18.41773,,,0.09864
2060.89714813,17.20734,,,0.0162,17.20734,,,0.0162,17.54093,,,0.02426,18.42578,,,0.06045,,,,,,,,,,,,,18.24853,,,0.07453
2060.91758043,17.27503,,,0.01824,17.27503,,,0.01824,17.64008,,,0.02813,18.61249,,,0.07605,,,,,,,,,,,,,18.34848,,,0.0866
2060.93801252,17.27763,,,0.01976,17.27763,,,0.01976,17.65946,,,0.03098,18.74199,,,0.09274,,,,,,,,,,,,,18.37026,,,0.09566
2060.95844471,17.23734,,,0.01691,17.23734,,,0.01691,17.58,,,0.02554,18.47328,,,0.06415,,,,,,,,,,,,,18.19044,,,0.07178
2060.97887701,17.2518,,,0.01597,17.2518,,,0.01597,17.58591,,,0.02391,18.39843,,,0.05573,,,,,,,,,21.33636,,,1.11003,18.03711,,,0.058
2060.9993091,17.24878,,,0.01592,17.24878,,,0.01592,17.57052,,,0.02356,18.33164,,,0.05239,,,,,,,,,20.4183,,,0.47638,17.99523,,,0.05578
2061.01974129,17.27042,,,0.01609,17.27042,,,0.01609,17.58072,,,0.02358,18.26375,,,0.0488,20.59074,,,0.45878,,,,,19.55403,,,0.2131,17.93752,,,0.05244
2061.04017359,17.25164,,,0.01513,17.25164,,,0.01513,17.55511,,,0.02202,18.21411,,,0.04455,20.2817,,,0.32969,,,,,19.35702,,,0.16979,17.87746,,,0.04741
2061.06060578,17.22968,,,0.01462,17.22968,,,0.01462,17.50486,,,0.02072,18.06371,,,0.03822,19.316,,,0.13351,20.48404,,,0.42998,18.82237,,,0.10225,17.75881,,,0.04187
2061.08103787,17.26002,,,0.0151,17.26002,,,0.0151,17.54626,,,0.02162,18.11591,,,0.0403,19.38416,,,0.14285,20.55997,,,0.46341,18.87309,,,0.10766,17.80651,,,0.04396
2061.10147016,17.28653,,,0.0155,17.28653,,,0.0155,17.585,,,0.02245,18.18498,,,0.04303,19.58576,,,0.17236,21.26899,,,0.8923,18.98065,,,0.11913,17.83938,,,0.04541
2061.12190225,17.28712,,,0.0152,17.28712,,,0.0152,17.58086,,,0.02191,18.15339,,,0.04095,19.38756,,,0.14068,20.37827,,,0.38484,18.82486,,,0.10111,17.79492,,,0.04271
2061.14233454,17.29108,,,0.01605,17.29108,,,0.01605,17.60216,,,0.02352,18.23855,,,0.04664,19.99066,,,0.25823,,,,,19.10919,,,0.1384,17.84408,,,0.04707
2061.16276673,17.24438,,,0.01501,17.24438,,,0.01501,17.50845,,,0.02107,18.0092,,,0.03687,18.97025,,,0.0985,19.53353,,,0.18176,18.58168,,,0.08309,17.71554,,,0.0408
2061.18319882,17.20478,,,0.01208,17.20478,,,0.01208,17.41016,,,0.01602,17.74882,,,0.0241,18.21741,,,0.04086,18.39065,,,0.05261,18.04496,,,0.04202,17.56154,,,0.02935
2061.20363111,17.19305,,,0.01248,17.19305,,,0.01248,17.39292,,,0.01648,17.72435,,,0.02464,18.18448,,,0.04147,18.35628,,,0.05333,18.02347,,,0.0431,17.55049,,,0.03039
2061.22406329,17.19541,,,0.01239,17.19541,,,0.01239,17.38562,,,0.01622,17.69023,,,0.02366,18.0965,,,0.03789,18.23203,,,0.04712,17.94452,,,0.0397,17.52248,,,0.02933
2061.24449538,17.17818,,,0.01226,17.17818,,,0.01226,17.3678,,,0.01603,17.67793,,,0.02351,18.10154,,,0.03825,18.24732,,,0.04802,17.94586,,,0.03994,17.50931,,,0.02912
2061.26492767,17.19525,,,0.01253,17.19525,,,0.01253,17.38505,,,0.01639,17.68589,,,0.02384,18.0832,,,0.03787,18.21013,,,0.04673,17.92543,,,0.03947,17.50997,,,0.02934
2061.44881733,16.92845,16.89814,16.87126049315087,0.01206,16.92845,16.89814,16.87126049315087,0.01206,16.81621,16.84894,16.75383678367016,0.01202,16.69681,16.77625,16.694436407671557,0.01191,16.57273,16.68789,16.57123250441795,0.01174,16.54737,16.64814,16.541039093408976,0.01258,16.58286,16.6493,16.558586173160368,0.01423,16.65461,16.68967,16.635902538819824,0.01652
2061.46924951,16.86528,16.83243,16.851019328400746,0.0114,16.86528,16.83243,16.851019328400746,0.0114,16.69638,16.71586,16.73548920175145,0.01079,16.5339,16.60584,16.631226163022077,0.01029,16.37818,16.49767,16.511315570512167,0.00985,16.34759,16.47271,16.47372158422139,0.0105,16.3912,16.50336,16.515824915045307,0.01196,16.48456,16.58661,16.599174150246757,0.01416
2061.4896818,16.87865,16.84388,16.863462521923214,0.01146,16.87865,16.84388,16.863462521923214,0.01146,16.71274,16.72774,16.750136770765863,0.01088,16.55153,16.61837,16.637826138810883,0.01038,16.39617,16.5119,16.526721349583312,0.00994,16.36579,16.4904,16.49450394634307,0.0106,16.41004,16.52517,16.537570123010997,0.01209,16.50465,16.61313,16.619832886791027,0.01432
2061.51011388,16.87334,16.84582,16.871569351922385,0.01131,16.87334,16.84582,16.871569351922385,0.01131,16.70693,16.73198,16.753195852174535,0.01073,16.5476,16.62486,16.643221707505553,0.01026,16.39602,16.51968,16.52954950249301,0.00986,16.36945,16.49799,16.49866261744546,0.01054,16.41719,16.53219,16.537558867103524,0.01206,16.51481,16.61883,16.618138754624532,0.01433
2061.53054606,16.86997,16.84335,16.868502227227083,0.01106,16.86997,16.84335,16.868502227227083,0.01106,16.70331,16.72842,16.75389262720999,0.01048,16.54251,16.61955,16.640648730178793,0.01001,16.38856,16.51214,16.53015079457269,0.00959,16.35884,16.48822,16.493279821476584,0.01023,16.40299,16.51985,16.527665062547108,0.01166,16.49642,16.60322,16.609770586211994,0.01381
2061.55097834,16.8849,16.86325,16.869463366701996,0.01154,16.8849,16.86325,16.869463366701996,0.01154,16.71817,16.74978,16.7542329860647,0.01094,16.55518,16.63889,16.647457316354224,0.01042,16.39718,16.52588,16.534851045216403,0.00996,16.36595,16.49813,16.495819027981508,0.01061,16.40966,16.52697,16.543786694920296,0.01209,16.50326,16.60791,16.620418698585294,0.01431
2061.57141052,16.90116,16.87967,16.88264521295298,0.01179,16.90116,16.87967,16.88264521295298,0.01179,16.73621,16.76676,16.760584639052617,0.0112,16.57219,16.65452,16.656080322671396,0.01066,16.41077,16.53854,16.534977755144386,0.01015,16.37675,16.50938,16.509918241458934,0.01079,16.41811,16.53735,16.54646040206781,0.01227,16.50961,16.61757,16.627177492951116,0.0145
2061.5918426,16.89217,16.87173,16.87603382560255,0.01166,16.89217,16.87173,16.87603382560255,0.01166,16.72566,16.75659,16.75706092831331,0.01106,16.56227,16.64477,16.654544032342876,0.01054,16.40339,16.5314,16.536155993555827,0.01006,16.3722,16.50571,16.505527481469795,0.01072,16.41672,16.53752,16.545103361775816,0.01222,16.5117,16.62177,16.626118738716674,0.01449
2061.61227488,16.89536,16.88053,16.883022277820185,0.01194,16.89536,16.88053,16.883022277820185,0.01194,16.7305,16.76907,16.765823199023792,0.01135,16.56717,16.65759,16.65575266623692,0.01081,16.40693,16.54102,16.540256159768596,0.01031,16.37356,16.51016,16.515174195677965,0.01096,16.4156,16.53638,16.548937354677168,0.01247,16.5072,16.61389,16.62012375268649,0.01474
2061.63270706,16.89573,16.87803,16.878863320054162,0.01156,16.89573,16.87803,16.878863320054162,0.01156,16.73187,16.76468,16.76307417844125,0.01099,16.56885,16.65292,16.65097285049937,0.01048,16.40847,16.53791,16.5475319943317,0.00999,16.3747,16.51025,16.510145284452797,0.01062,16.4166,16.54006,16.531481356625925,0.01208,16.50905,16.62212,16.625151873918714,0.01428
2061.65313914,16.891,16.8782,16.873960159721467,0.01171,16.891,16.8782,16.873960159721467,0.01171,16.72764,16.76703,16.759877991005062,0.01114,16.5654,16.65629,16.65595539739157,0.01062,16.40594,16.54063,16.542184636746548,0.01013,16.37239,16.51065,16.515859700379544,0.01077,16.41383,16.53736,16.537867784950354,0.01225,16.50485,16.6151,16.61824639873112,0.01447
2061.67357141,16.89191,16.88259,16.879041546156905,0.01172,16.89191,16.88259,16.879041546156905,0.01172,16.72742,16.7712,16.768313160040403,0.01114,16.56509,16.66047,16.660411244966753,0.01062,16.4064,16.54459,16.548173918998472,0.01014,16.37425,16.51453,16.51961791049562,0.0108,16.4173,16.54127,16.544666957738336,0.0123,16.50998,16.6189,16.624730059580507,0.01455
2061.69400359,16.90737,16.89861,16.88392802393171,0.01204,16.90737,16.89861,16.88392802393171,0.01204,16.74461,16.78816,16.770842496778517,0.01146,16.58077,16.67574,16.670065208360008,0.01092,16.41788,16.55588,16.549568430582102,0.01038,16.38177,16.52262,16.51808808679768,0.01102,16.42116,16.54647,16.551909118935274,0.01251,16.51004,16.62092,16.62119424700196,0.01474
2061.71443577,16.91511,16.90701,16.886357606028806,0.01225,16.91511,16.90701,16.886357606028806,0.01225,16.75294,16.79647,16.771585624829623,0.01167,16.58835,16.68313,16.663796024598593,0.01111,16.42339,16.56138,16.54692211467119,0.01054,16.3866,16.52807,16.52920550492895,0.01118,16.4263,16.55284,16.55955540216608,0.0127,16.51639,16.62898,16.634820495464712,0.01499
2061.73486795,16.9086,16.90174,16.89272261076683,0.01202,16.9086,16.90174,16.89272261076683,0.01202,16.74573,16.7902,16.770634524064747,0.01144,16.58174,16.67737,16.660787492175245,0.01089,16.41852,16.55727,16.55758957601268,0.01036,16.38377,16.52613,16.521800692730114,0.011,16.42602,16.55353,16.544178967866007,0.01252,16.51981,16.6333,16.627917543931318,0.01483
2061.75530012,16.8954,16.88632,16.88018369823954,0.01158,16.8954,16.88632,16.88018369823954,0.01158,16.73334,16.77331,16.76574406772656,0.01103,16.57127,16.66195,16.65302431121071,0.01052,16.41107,16.54623,16.542097500515897,0.01003,16.37447,16.51602,16.517637165401425,0.01064,16.41196,16.54149,16.54340931783263,0.01205,16.49884,16.61711,16.61580569948687,0.01418
2061.7757323,16.88894,16.87881,16.8806571209995,0.0115,16.88894,16.87881,16.8806571209995,0.0115,16.72939,16.76673,16.764524802963983,0.01097,16.56964,16.65738,16.659700599879343,0.01049,16.41153,16.5446,16.53906193541035,0.01002,16.3769,16.51819,16.51191617274233,0.01064,16.41733,16.54844,16.54287171625138,0.01209,16.50791,16.62948,16.627326810055127,0.01427
2061.79616447,16.90106,16.89259,16.884431817165574,0.01173,16.90106,16.89259,16.884431817165574,0.01173,16.7421,16.78116,16.773705718134895,0.0112,16.58065,16.67009,16.662939904147485,0.01069,16.41906,16.55353,16.54441120322606,0.01018,16.38189,16.52424,16.522040847113843,0.01079,16.42014,16.55188,16.54283843300002,0.01223,16.50849,16.63011,16.624987784797927,0.01441
2061.81659665,16.89525,16.89143,16.883979678122838,0.01194,16.89525,16.89143,16.883979678122838,0.01194,16.73254,16.77809,16.766976929643437,0.01137,16.56926,16.6655,16.652661431358315,0.01083,16.40723,16.54693,16.53654381480432,0.01031,16.37128,16.51612,16.512592213991955,0.01094,16.41087,16.54221,16.548019066589596,0.01242,16.50067,16.6188,16.624541307946366,0.01465
2061.83702882,16.89668,16.89212,16.883250567626096,0.01179,16.89668,16.89212,16.883250567626096,0.01179,16.73402,16.77756,16.768250555756076,0.01122,16.57085,16.66483,16.659744844374213,0.01069,16.4091,16.54721,16.543282507080356,0.01018,16.37331,16.51801,16.522708670699007,0.0108,16.4134,16.54603,16.542003750394223,0.01227,16.50411,16.62485,16.621320182090997,0.01449
2061.857461,16.8973,16.89654,16.887438992558398,0.01189,16.8973,16.89654,16.887438992558398,0.01189,16.73476,16.78353,16.770566558890444,0.01131,16.57203,16.67148,16.65697392965458,0.01078,16.41076,16.5531,16.53813307284083,0.01027,16.37605,16.5228,16.512797889090006,0.01091,16.41737,16.54975,16.550294184142107,0.01241,16.50921,16.6272,16.63240664559494,0.01467
2061.87789307,16.89499,16.89776,16.885121741532956,0.0121,16.89499,16.89776,16.885121741532956,0.0121,16.72693,16.78053,16.769673305301684,0.01146,16.55972,16.66422,16.655280495467856,0.01088,16.39508,16.54132,16.538836526648755,0.01033,16.35948,16.50814,16.512334525966686,0.01097,16.40041,16.53256,16.543773747851933,0.01247,16.49231,16.60776,16.612178407360634,0.01474
2061.89832534,16.88846,16.889,16.87679074312058,0.01177,16.88846,16.889,16.87679074312058,0.01177,16.7205,16.76982,16.765672937310992,0.01115,16.553,16.65285,16.6536087180323,0.01058,16.3878,16.53064,16.533098638757906,0.01004,16.35128,16.49903,16.502765516476323,0.01065,16.39137,16.52512,16.53200679876889,0.0121,16.48254,16.60204,16.60874609650616,0.01429
2061.91875751,16.90634,16.91213,16.885925494020135,0.01237,16.90634,16.91213,16.885925494020135,0.01237,16.74024,16.7972,16.772845404912026,0.01174,16.57304,16.68094,16.664895380767344,0.01115,16.40668,16.55568,16.546524438254732,0.01057,16.36953,16.52,16.51636649528372,0.01121,16.40917,16.54203,16.5418993168748,0.01273,16.49918,16.61395,16.619650804469988,0.01502
2061.93918969,16.89642,16.90139,16.884595027686668,0.01197,16.89642,16.90139,16.884595027686668,0.01197,16.73032,16.78531,16.767269823223163,0.01136,16.56397,16.66969,16.65678937355365,0.01079,16.39921,16.54666,16.54275267687948,0.01025,16.36277,16.51299,16.514279337479316,0.01087,16.40278,16.53667,16.54164152128301,0.01234,16.49323,16.61023,16.612099140871493,0.01457
2061.95962186,16.8775,16.87557,16.873205862213467,0.01102,16.8775,16.87557,16.873205862213467,0.01102,16.71551,16.75894,16.759226466290116,0.01049,16.55365,16.64695,16.64215723173621,0.01,16.39396,16.53218,16.531524844105355,0.00954,16.35786,16.50486,16.49788640936298,0.01012,16.39682,16.53364,16.524950857070632,0.01148,16.48632,16.61242,16.606795643964922,0.01353
2061.98005403,16.88268,16.88516,16.880906315132204,0.01135,16.88268,16.88516,16.880906315132204,0.01135,16.71821,16.76804,16.763985329222297,0.01079,16.55457,16.65463,16.644000235336875,0.01027,16.39349,16.53686,16.534575317821357,0.00979,16.35842,16.50769,16.49582272795701,0.01039,16.39919,16.53524,16.531310358384722,0.01181,16.49067,16.6128,16.606382131222084,0.01395
2062.0004863,16.88714,16.89197,16.88983195700999,0.01139,16.88714,16.89197,16.88983195700999,0.01139,16.72286,16.77587,16.7672894951909,0.01082,16.55999,16.66337,16.642395408043768,0.01031,16.40012,16.54607,16.53970387276408,0.00984,16.36719,16.51772,16.50523491675349,0.01046,16.41063,16.54652,16.546340510027598,0.01192,16.50507,16.62549,16.620854256602215,0.01412
2062.02091837,16.88541,16.88597,16.88114885305553,0.01162,16.88541,16.88597,16.88114885305553,0.01162,16.72495,16.77065,16.764167293688782,0.01108,16.56349,16.65902,16.640493380301713,0.01057,16.40312,16.54325,16.530053826891635,0.01008,16.36705,16.5156,16.510520463451613,0.01069,16.40664,16.54446,16.536157677612977,0.01214,16.49699,16.62323,16.612573979102777,0.01433
2062.04135054,16.87993,16.88176,16.876164427951785,0.01164,16.87993,16.88176,16.876164427951785,0.01164,16.72034,16.76757,16.761082724894816,0.01111,16.55932,16.65642,16.646205134440855,0.01061,16.39881,16.54019,16.535555680871706,0.01011,16.36115,16.51041,16.505584572637513,0.01071,16.39799,16.5359,16.522428481065702,0.01213,16.48429,16.6099,16.595938799565072,0.01427
2062.06178281,16.88095,16.87998,16.876966007721165,0.01115,16.88095,16.87998,16.876966007721165,0.01115,16.72207,16.76438,16.75605443575679,0.01064,16.56127,16.65306,16.648512896795257,0.01016,16.40089,16.53835,16.542688705965162,0.00969,16.36331,16.51128,16.507334688304237,0.01026,16.40044,16.53971,16.542514536647335,0.01162,16.4873,16.61686,16.61273721674231,0.01367
2062.08221488,16.88704,16.88844,16.878240442309448,0.01152,16.88704,16.88844,16.878240442309448,0.01152,16.72712,16.77277,16.760235298867375,0.01099,16.56526,16.66056,16.65007054856758,0.01048,16.40368,16.54383,16.53723857119714,0.00998,16.36629,16.51547,16.514883141912062,0.01058,16.40439,16.54331,16.53565247784961,0.01199,16.49309,16.62064,16.615966413153902,0.01413
2062.10264705,16.87135,16.87377,16.87759212205386,0.01088,16.87135,16.87377,16.87759212205386,0.01088,16.70984,16.75671,16.759553856224446,0.01036,16.54909,16.64564,16.645050794443364,0.00989,16.39095,16.5321,16.53354250093819,0.00945,16.35586,16.50559,16.50604145399267,0.01003,16.39572,16.53468,16.54444205300654,0.01139,16.48585,16.61285,16.607931500854395,0.01343
2062.12307932,16.86952,16.87759,16.88126269449233,0.01126,16.86952,16.87759,16.88126269449233,0.01126,16.70107,16.75655,16.757665059291497,0.01066,16.53643,16.64212,16.64571380268282,0.01014,16.37685,16.5249,16.529124830827282,0.00968,16.34373,16.49624,16.491405169757748,0.01029,16.38656,16.52403,16.52798737055319,0.01172,16.48056,16.60163,16.605338491737307,0.01387
2062.14351148,16.87229,16.8759,16.877578866840548,0.0111,16.87229,16.8759,16.877578866840548,0.0111,16.70782,16.75589,16.760023085520768,0.01054,16.54527,16.64301,16.64857582481008,0.01005,16.38617,16.5283,16.534636888706814,0.00959,16.35206,16.50244,16.512714417449725,0.01019,16.39368,16.53286,16.53817919968196,0.01159,16.48617,16.61282,16.616734275905213,0.0137
2062.16394355,16.87502,16.88391,16.88216100173959,0.0115,16.87502,16.88391,16.88216100173959,0.0115,16.70706,16.7632,16.755645852759542,0.01089,16.54259,16.64889,16.64962570846466,0.01037,16.3828,16.5314,16.532447584803638,0.00989,16.3509,16.50386,16.509466142459136,0.01053,16.39576,16.53349,16.524698908275482,0.01201,16.49207,16.61309,16.613799429563155,0.01425
2062.20480798,16.83836,16.87461,16.87722915075468,0.01188,16.83836,16.87461,16.87722915075468,0.01188,16.68077,16.75736,16.755512141828056,0.01136,16.56791,16.64507,16.648519898028574,0.01133,16.47457,16.53145,16.528601371138866,0.01148,16.51502,16.5048,16.501777129250144,0.01307,16.60958,16.5342,16.523600394986484,0.01561,16.73608,16.61349,16.611895636498065,0.01906
2062.22524005,16.84802,16.88493,16.886786680986948,0.01213,16.84802,16.88493,16.886786680986948,0.01213,16.68816,16.76972,16.76594253246924,0.01158,16.57031,16.65845,16.66112001467717,0.01149,16.4715,16.54466,16.539834647967446,0.01159,16.50793,16.51748,16.514468014038055,0.01314,16.60247,16.54703,16.541530906044,0.0157,16.73199,16.62641,16.62411876809695,0.01922
2062.24567232,16.84336,16.88069,16.87967440018861,0.01227,16.84336,16.88069,16.87967440018861,0.01227,16.68279,16.766,16.76440358462031,0.01171,16.56299,16.65447,16.649733804545246,0.0116,16.46176,16.53972,16.531569227433053,0.01168,16.49547,16.51072,16.496119667005743,0.01321,16.58781,16.53803,16.531848365861944,0.01574,16.71537,16.61449,16.609539160867758,0.01924
2062.26610448,16.84399,16.88158,16.886611607615965,0.01194,16.84399,16.88158,16.886611607615965,0.01194,16.68251,16.76537,16.766420448630683,0.01138,16.56332,16.6536,16.662522512918553,0.01128,16.46357,16.53951,16.53427296065106,0.01137,16.49986,16.51244,16.510150977855222,0.01289,16.5952,16.54255,16.545974135291992,0.0154,16.72635,16.62279,16.617764966594926,0.01889
2062.28653654,16.8454,16.88318,16.88460165398127,0.01199,16.8454,16.88318,16.88460165398127,0.01199,16.68545,16.76737,16.76958729695174,0.01144,16.56811,16.65586,16.658772307918984,0.01136,16.46994,16.54188,16.546857127636457,0.01146,16.50738,16.51489,16.514412750022654,0.01301,16.60281,16.54484,16.551222014204214,0.01555,16.73314,16.62478,16.62028835821214,0.01906
2062.30696881,16.83817,16.87632,16.882927612965947,0.01208,16.83817,16.87632,16.882927612965947,0.01208,16.67544,16.75999,16.764505047607596,0.0115,16.55447,16.648,16.65259311384558,0.01138,16.45327,16.53376,16.541723849506628,0.01146,16.48788,16.50574,16.514631540041375,0.01297,16.58198,16.53443,16.53139063402195,0.01548,16.71258,16.61308,16.620255382552646,0.01898
2062.32740097,16.85422,16.89239,16.88111039638921,0.01248,16.85422,16.89239,16.88111039638921,0.01248,16.69783,16.77972,16.77320691614286,0.01195,16.58138,16.6685,16.67036890413435,0.01188,16.48149,16.55219,16.551841436529326,0.01197,16.51572,16.52141,16.521572326528464,0.01355,16.60691,16.54682,16.542301085225485,0.01614,16.73141,16.62087,16.620653726447937,0.01967
2062.34783324,16.8372,16.87587,16.876846687047017,0.01196,16.8372,16.87587,16.876846687047017,0.01196,16.67086,16.75904,16.766178929043555,0.01134,16.54504,16.64647,16.653507259905226,0.01118,16.43927,16.53141,16.532825065199546,0.0112,16.47072,16.50266,16.502779948699523,0.01265,16.56444,16.53106,16.535635883026757,0.01509,16.69705,16.60956,16.62057293555295,0.01853