KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.37567,,,0.28154,,,,,18.37567,,,0.28154,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.57918,,,0.34701,,,,,18.57918,,,0.34701,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.36864,,,0.27904,,,,,18.36864,,,0.27904,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.23398,,,0.24686,,,,,18.23398,,,0.24686,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.11765,,,0.2154,,,,,18.11765,,,0.2154,,,,,,,,,,,,,,,,,,,,
2060.38635529,17.97283,,,0.18734,,,,,17.97283,,,0.18734,,,,,,,,,,,,,,,,,,,,
2060.4067875,17.97617,,,0.18718,,,,,17.97617,,,0.18718,,,,,,,,,,,,,,,,,,,,
2060.42721971,17.92103,,,0.17765,,,,,17.92103,,,0.17765,,,,,,,,,,,,,,,,,,,,
2060.44765191,17.84752,,,0.16605,,,,,17.84752,,,0.16605,,,,,,,,,,,,,,,,,,,,
2060.46808412,17.83624,,,0.16617,,,,,17.83624,,,0.16617,,,,,,,,,,,,,,,,,,,,
2060.48851633,17.73216,,,0.15251,,,,,17.73216,,,0.15251,,,,,,,,,,,,,,,,,,,,
2060.50894854,17.75966,,,0.15407,,,,,17.75966,,,0.15407,,,,,,,,,,,,,,,,,,,,
2060.52938075,17.93083,,,0.18776,,,,,17.93083,,,0.18776,,,,,,,,,,,,,,,,,,,,
2060.54981295,17.94418,,,0.19101,,,,,17.94418,,,0.19101,,,,,,,,,,,,,,,,,,,,
2060.57024516,19.06564,,,0.598,,,,,19.06564,,,0.598,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.82698,,,0.16486,,,,,17.82698,,,0.16486,,,,,,,,,,,,,,,,,,,,
2060.61110957,17.86681,,,0.17259,,,,,17.86681,,,0.17259,,,,,,,,,,,,,,,,,,,,
2060.63154178,17.85113,,,0.16898,,,,,17.85113,,,0.16898,,,,,,,,,,,,,,,,,,,,
2060.65197408,17.83182,,,0.16411,,,,,17.83182,,,0.16411,,,,,,,,,,,,,,,,,,,,
2060.67240618,17.83842,,,0.16392,,,,,17.83842,,,0.16392,,,,,,,,,,,,,,,,,,,,
2060.69283849,17.81585,,,0.15921,,,,,17.81585,,,0.15921,,,,,,,,,,,,,,,,,,,,
2060.71327069,17.79645,,,0.15696,,,,,17.79645,,,0.15696,,,,,,,,,,,,,,,,,,,,
2060.73370279,17.77684,,,0.15495,,,,,17.77684,,,0.15495,,,,,,,,,,,,,,,,,,,,
2060.7541351,17.80079,,,0.1565,,,,,17.80079,,,0.1565,,,,,,,,,,,,,,,,,,,,
2060.7745673,17.78689,,,0.15135,,,,,17.78689,,,0.15135,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.67925,,,0.13228,,,,,17.67925,,,0.13228,,,,,,,,,,,,,,,,,,,,
2060.8154317,17.50826,,,0.10824,,,,,17.50826,,,0.10824,21.85322,,,6.56271,,,,,,,,,,,,,,,,
2060.8358639,17.67975,,,0.12983,,,,,17.67975,,,0.12983,,,,,,,,,,,,,,,,,,,,
2060.856296,17.6869,,,0.12835,,,,,17.6869,,,0.12835,,,,,,,,,,,,,,,,,,,,
2060.8767283,17.47387,,,0.10514,,,,,17.47387,,,0.10514,19.76955,,,0.96558,,,,,,,,,,,,,,,,
2060.8971605,17.62838,,,0.10842,,,,,17.62838,,,0.10842,19.58133,,,0.72615,,,,,,,,,,,,,,,,
2060.9175928,17.82282,,,0.13555,,,,,17.82282,,,0.13555,,,,,,,,,,,,,,,,,,,,
2060.93802489,17.66297,,,0.12705,,,,,17.66297,,,0.12705,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.64489,,,0.1077,,,,,17.64489,,,0.1077,19.33532,,,0.56639,,,,,,,,,,,,,,,,
2060.97888939,17.74889,,,0.11282,,,,,17.74889,,,0.11282,18.68493,,,0.29619,,,,,,,,,,,,,21.99209,,,9.05289
2060.99932149,17.96314,,,0.13323,,,,,17.96314,,,0.13323,18.76388,,,0.3088,,,,,,,,,,,,,21.77722,,,7.20046
2061.01975368,18.08369,,,0.14954,,,,,18.08369,,,0.14954,18.79727,,,0.31988,,,,,,,,,,,,,21.34961,,,4.87829
2061.04018598,17.97998,,,0.13545,,,,,17.97998,,,0.13545,18.15005,,,0.17565,18.4548,,,0.25729,19.19474,,,0.5591,18.29472,,,0.26787,18.32035,,,0.29862
2061.06061817,18.14114,,,0.15764,,,,,18.14114,,,0.15764,18.19933,,,0.18441,18.33837,,,0.23189,18.68533,,,0.35089,18.06457,,,0.21742,18.18186,,,0.26373
2061.08105027,18.27029,,,0.17637,,,,,18.27029,,,0.17637,18.32319,,,0.20533,18.47329,,,0.26084,18.87212,,,0.41401,18.22491,,,0.25036,18.40798,,,0.32264
2061.10148256,18.26338,,,0.18134,,,,,18.26338,,,0.18134,18.45249,,,0.23933,18.80426,,,0.36609,19.79056,,,0.99816,18.61484,,,0.37098,18.78761,,,0.47359
2061.12191466,17.99533,,,0.13892,,,,,17.99533,,,0.13892,17.85025,,,0.13477,17.76475,,,0.13781,17.77543,,,0.15299,17.54466,,,0.13576,17.76005,,,0.18024
2061.14234695,17.88066,,,0.13071,,,,,17.88066,,,0.13071,17.85254,,,0.14123,17.87414,,,0.15938,17.998,,,0.19638,17.69113,,,0.16247,17.85992,,,0.20664
2061.16277914,18.09545,,,0.14827,,,,,18.09545,,,0.14827,17.88677,,,0.13567,17.75195,,,0.13257,17.71227,,,0.1405,17.51507,,,0.12859,17.77415,,,0.17773
2061.18321124,19.2853,,,0.37922,,,,,19.2853,,,0.37922,18.97136,,,0.31493,18.96209,,,0.34546,19.32337,,,0.52969,18.71304,,,0.33138,19.25794,,,0.59595
2061.20364353,19.4144,,,0.43276,,,,,19.4144,,,0.43276,19.07771,,,0.35194,19.08067,,,0.39043,19.51341,,,0.63937,18.83928,,,0.37717,19.52546,,,0.77256
2061.22407572,22.01801,,,4.73993,,,,,22.01801,,,4.73993,20.72004,,,1.59031,21.63553,,,4.08867,,,,,21.10378,,,3.02295,,,,
2061.24450781,19.96459,,,0.71008,,,,,19.96459,,,0.71008,19.50609,,,0.51619,19.60021,,,0.62281,20.64657,,,1.79476,19.41464,,,0.63338,21.28488,,,3.86092
2061.2649401,19.7133,,,0.56335,,,,,19.7133,,,0.56335,19.06463,,,0.34373,18.88984,,,0.32375,19.03471,,,0.4067,18.68744,,,0.32418,19.54295,,,0.77609
2061.4488298,21.21411,18.81102,18.98269236881411,2.53364,,,,,21.21411,18.81102,18.98269236881411,2.53364,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,18.92773,19.11069,19.03253168540931,0.33595,,,,,18.92773,19.11069,19.03253168540931,0.33595,,,,,,,,,,,,,,,,,,,,
2062.55216741,18.85555,18.80779,18.823687765530757,0.31774,,,,,18.85555,18.80779,18.823687765530757,0.31774,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,,,,,,,,,,,,,,,,,20.46235,18.34988,18.347684463087532,1.26232,19.35173,17.56451,17.544852180667327,0.49897,,,,,,,,
2063.43075007,,,,,,,,,,,,,20.60068,18.91615,18.894337237304384,1.26351,18.93055,17.2411,17.21530313887128,0.30026,18.33018,17.03943,17.037125410630114,0.18989,19.80485,18.16706,18.18739226034503,0.81042,,,,
2063.45118221,,,,,,,,,,,,,,,,,20.2846,18.84695,18.788145628302782,1.0971,19.14654,18.07022,18.030655975048788,0.42284,,,,,,,,
2063.47161445,,,,,,,,,,,,,20.00864,18.73645,18.74087756435628,0.74071,18.76738,17.59568,17.568353571870666,0.26128,18.26514,17.4431,17.470475572314655,0.18087,19.46223,18.2399,18.235246523351396,0.59778,,,,
2063.49204659,,,,,,,,,,,,,20.03885,18.91848,18.890195315057603,0.75973,18.79227,17.83061,17.79051977286848,0.26668,18.29837,17.6514,17.680697045888493,0.18603,19.41644,18.34189,18.35760437303326,0.57168,,,,
2063.51247873,,,,,,,,,,,,,19.45432,18.5784,18.561252661682925,0.4212,18.46235,17.79752,17.720658063282624,0.18693,18.0077,17.58916,17.585807405875876,0.1352,18.69296,17.87292,17.833844533247504,0.27888,,,,
2063.53291088,,,,,,,,,,,,,18.99414,18.19782,18.285274152101305,0.29537,18.18157,17.65216,17.627118470831473,0.15464,17.77165,17.469,17.446592922035208,0.11655,18.3052,17.56584,17.596955850211625,0.20905,21.32787,20.35548,20.227433720139985,3.68288
2063.55334302,,,,,,,,,,,,,18.86365,18.24249,18.31101975544337,0.24314,18.09147,17.78373,17.753772025144187,0.13212,17.68842,17.48617,17.531149817507476,0.10021,18.16762,17.50999,17.560160385301934,0.17096,20.02363,19.25908,19.31592519485215,1.02838
2063.57377516,20.17963,18.7867,18.896227477923194,0.67944,,,,,20.17963,18.7867,18.896227477923194,0.67944,18.34581,17.94484,17.97385578216859,0.13921,17.72208,17.67179,17.701890402982787,0.08673,17.365,17.24601,17.41645295371379,0.06863,17.66897,17.08434,17.27403541971633,0.09963,18.45587,17.85461,18.01212298410127,0.22386
2063.5942073,19.91166,18.48046,18.512346253051362,0.4848,,,,,19.91166,18.48046,18.512346253051362,0.4848,18.22259,17.83335,17.868873276169428,0.11351,17.62073,17.65399,17.65899575934692,0.07216,17.27383,17.37103,17.358313558062044,0.05764,17.50563,17.2683,17.351189591463466,0.07829,18.07287,17.61372,17.63313781636473,0.14369
2063.61463944,19.94179,18.49572,18.534953319677857,0.51714,,,,,19.94179,18.49572,18.534953319677857,0.51714,18.22679,17.87961,18.00337724212631,0.11822,17.61993,17.74262,17.700985994249162,0.07481,17.27155,17.47845,17.53858333174516,0.05968,17.50935,17.39649,17.54762258833192,0.08151,18.08355,17.5749,17.657548713241187,0.15055
2063.63507167,19.66598,18.19557,18.18824102051388,0.37217,,,,,19.66598,18.19557,18.18824102051388,0.37217,18.16581,17.79988,17.974060885034657,0.1037,17.58611,17.74611,17.735880133449115,0.06729,17.24841,17.60218,17.65646027843574,0.05421,17.47003,17.56945,17.74788546016165,0.07294,18.00051,17.38817,17.35622097345839,0.1294
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,18.52634,18.54494,18.349783294521327,0.24967,,,,,18.52634,18.54494,18.349783294521327,0.24967,,,,,,,,,,,,,,,,,,,,
2063.69636809,19.09526,18.86705,18.859856640675297,0.39831,,,,,19.09526,18.86705,18.859856640675297,0.39831,,,,,,,,,,,,,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,21.0167,20.73031,20.72758509988854,2.14893,,,,,21.0167,20.73031,20.72758509988854,2.14893,,,,,,,,,,,,,,,,,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,21.63816,21.68973,21.72546633586312,3.91582,,,,,21.63816,21.68973,21.72546633586312,3.91582,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,17.7509,18.09252,18.298360448635623,0.11828,,,,,17.7509,18.09252,18.298360448635623,0.11828,18.31032,18.24013,18.46686910547357,0.21952,20.24224,17.77054,17.799773301921903,1.43907,,,,,,,,,,,,
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,22.81098,23.74426,23.77900849250941,11.4142,,,,,22.81098,23.74426,23.77900849250941,11.4142,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840653,21.14873,19.65648,19.632223251490007,1.89751,,,,,21.14873,19.65648,19.632223251490007,1.89751,18.73674,18.62921,18.749083203857328,0.22823,18.0512,18.17213,18.245891224939196,0.13432,17.66747,17.63367,17.7064789758139,0.1037,18.23165,17.85501,17.90621305996904,0.19133,21.41178,19.87391,19.95255483302751,3.89669
2064.75883874,21.96671,20.50454,20.4333422031562,4.28722,,,,,21.96671,20.50454,20.4333422031562,4.28722,18.77084,18.6595,18.781608828096502,0.2505,18.06445,18.14971,18.181439876562504,0.14462,17.68066,17.63469,17.72667930202261,0.11165,18.22898,17.86879,18.067636982422144,0.20301,21.01887,19.53544,19.651143829827422,2.88629
2064.77927076,19.39625,18.00014,18.084475491404227,0.37829,,,,,19.39625,18.00014,18.084475491404227,0.37829,18.16863,18.078,18.238726041877225,0.13545,17.61625,17.68752,17.821161912656812,0.09012,17.28223,17.26273,17.35184101056558,0.07284,17.644,17.36244,17.567314241156403,0.11152,18.58009,17.23536,17.367104813326236,0.28751
2064.79970297,19.02267,18.09355,18.12738908810502,0.22216,,,,,19.02267,18.09355,18.12738908810502,0.22216,17.90055,18.08169,18.18587954105828,0.08768,17.38046,17.67409,17.735951844635323,0.0601,17.06012,17.34557,17.38940056102772,0.0492,17.27432,17.51577,17.538229380544138,0.06575,17.7684,17.36403,17.43443740261458,0.11279
2064.82013509,20.19899,19.10463,19.114524554918287,0.73004,,,,,20.19899,19.10463,19.114524554918287,0.73004,18.40609,18.46531,18.576326662032198,0.15532,17.7832,17.9281,17.930132813926956,0.09684,17.42432,17.62715,17.634418324375304,0.0765,17.76834,17.90742,17.886931406619947,0.11523,18.67298,17.96246,18.077933782057347,0.28858
2064.8405672,20.06141,19.16831,19.157516912130564,0.62555,,,,,20.06141,19.16831,19.157516912130564,0.62555,18.31044,18.46452,18.550917884502606,0.13833,17.68489,17.88725,17.881201445105926,0.08604,17.32052,17.54745,17.604838013224747,0.06763,17.62604,17.84799,17.83482931204873,0.09832,18.3728,18.01662,18.0937585052953,0.21289
2064.86099931,20.37928,19.55356,19.57627336649624,0.86344,,,,,20.37928,19.55356,19.57627336649624,0.86344,18.36072,18.52973,18.63510017047063,0.14923,17.70937,17.8923,17.892390932500376,0.09064,17.33554,17.53126,17.516183467821605,0.07062,17.64208,17.85558,17.729171793734015,0.10277,18.39373,18.14366,18.25874827889398,0.22354
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,16.96894,18.84725,19.112693415223866,0.04817,,,,,16.96894,18.84725,19.112693415223866,0.04817,16.8574,18.29432,18.4366688624417,0.0482,16.79938,17.37123,17.28923717848266,0.05054,16.7934,17.46607,17.692576805045885,0.05525,17.12544,17.90065,18.10275204937166,0.08231,17.83244,18.52426,18.424277791510576,0.17182
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050579,17.24853,18.98334,19.163700117091263,0.0525,,,,,17.24853,18.98334,19.163700117091263,0.0525,17.04195,18.38989,18.522147598167606,0.04813,16.91845,17.18462,17.294226712039624,0.04752,16.8592,17.24004,17.12805718223396,0.04945,17.10077,17.83054,17.867627643551533,0.06778,17.60933,18.73443,18.72330336222863,0.11786
2065.33093789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126663,17.38849,18.81335,19.144514887053862,0.0677,,,,,17.38849,18.81335,19.144514887053862,0.0677,17.06314,18.23354,18.81642177188156,0.05564,16.85148,17.77059,18.388850467432025,0.05066,16.71597,17.282,17.82115587428808,0.04915,16.97543,17.78967,17.919517078180753,0.06849,17.53626,17.97975,18.286827585387453,0.12496
2065.4330984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612309,21.62055,20.55135,20.625834371340787,2.48555,,,,,21.62055,20.55135,20.625834371340787,2.48555,19.11907,18.42454,18.530356170668735,0.27531,18.41576,16.93015,16.89656284970996,0.15939,18.02025,16.98699,16.972629340032956,0.12174,19.00649,18.22669,18.2139557482495,0.33129,,,,
2065.59655519,,,,,,,,,,,,,,,,,22.67054,21.38822,21.141031767147524,8.11404,19.8278,19.15199,19.08777724087646,0.65058,,,,,,,,
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,18.10581,18.16858,18.26578586826846,0.15046,,,,,18.10581,18.16858,18.26578586826846,0.15046,20.07786,18.2392,18.29899718904273,1.02564,,,,,,,,,,,,,,,,
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260461,16.41634,18.64147,19.38147405665666,0.02912,,,,,16.41634,18.64147,19.38147405665666,0.02912,16.19666,18.23934,18.5997103540173,0.02638,16.03124,17.77057,18.024999984729096,0.02506,15.91159,16.92625,17.194712851208127,0.02467,16.02666,17.18737,17.70310721271708,0.03009,16.24259,17.48663,17.55049510752477,0.03995
2065.9030366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0869256,19.29235,18.1289,18.293263841366773,0.31157,,,,,19.29235,18.1289,18.293263841366773,0.31157,18.25929,17.50869,17.621373002722684,0.13346,17.74286,16.27608,16.358781359263013,0.09178,17.41838,16.4497,16.533414554390564,0.07484,17.82437,16.97744,17.03920200548819,0.11934,18.95684,17.48742,17.564818407322367,0.36864
2066.12778968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.2299501,,,,,,,,,,,,,,,,,20.08987,18.90125,18.830181704946035,0.85305,19.02822,18.18989,18.237236793628668,0.35276,,,,,,,,
2066.25038219,,,,,,,,,,,,,,,,,20.11954,19.02661,18.94060320230884,0.87569,18.99256,18.29512,18.24387166476948,0.34098,,,,,,,,
2066.27081427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124635,,,,,,,,,,,,,,,,,20.35084,19.46495,19.36502290681042,1.05711,19.05792,18.62095,18.51014465043905,0.35328,,,,,,,,
2066.31167844,,,,,,,,,,,,,,,,,20.37394,19.62912,19.468131806042944,1.00823,18.97109,18.54078,18.394526002721655,0.30451,,,,,,,,
2066.33211062,,,,,,,,,,,,,19.28862,19.28367,19.092445576900793,0.29783,18.24976,17.65011,17.62179488571836,0.12661,17.75894,17.37563,17.271640035291636,0.08858,18.14547,18.22811,18.195523281058836,0.13875,19.26051,19.69731,19.734324860403767,0.42177
2066.3525426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.4547031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53643132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5568635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6385918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65902388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.7203201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.74075218,22.42419,21.56777,21.69343603342932,5.31592,,,,,22.42419,21.56777,21.69343603342932,5.31592,19.4297,18.80043,18.835125087303553,0.37389,18.69351,18.15962,18.18165369229272,0.21001,18.28372,18.09917,18.197017054363414,0.1583,19.87148,19.42758,19.425290549822854,0.74967,,,,