KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.38172,,,0.05321,17.38172,,,0.05321,18.1425,,,0.11869,,,,,,,,,,,,,,,,,,,,
2060.30462585,17.38454,,,0.05373,17.38454,,,0.05373,18.1845,,,0.12424,,,,,,,,,,,,,,,,,,,,
2060.32505806,17.36549,,,0.05178,17.36549,,,0.05178,18.11299,,,0.11409,,,,,,,,,,,,,,,,,,,,
2060.34549017,17.34135,,,0.04981,17.34135,,,0.04981,18.04018,,,0.10494,,,,,,,,,,,,,,,,,,,,
2060.36592248,17.31563,,,0.04949,17.31563,,,0.04949,17.96481,,,0.09959,,,,,,,,,,,,,,,,,,,,
2060.38635469,17.26995,,,0.0474,17.26995,,,0.0474,17.84608,,,0.08919,,,,,,,,,,,,,,,,,,,,
2060.4067869,17.27965,,,0.04785,17.27965,,,0.04785,17.87097,,,0.09131,,,,,,,,,,,,,,,,,,,,
2060.42721911,17.26643,,,0.04669,17.26643,,,0.04669,17.82797,,,0.08668,,,,,,,,,,,,,,,,,,,,
2060.44765132,17.25308,,,0.04672,17.25308,,,0.04672,17.7996,,,0.08554,,,,,,,,,,,,,,,,,,,,
2060.46808353,17.24714,,,0.04595,17.24714,,,0.04595,17.76879,,,0.08223,21.11553,,,1.98722,,,,,,,,,,,,,,,,
2060.48851573,17.20753,,,0.04538,17.20753,,,0.04538,17.72902,,,0.0812,20.78115,,,1.49601,,,,,,,,,,,,,,,,
2060.50894794,17.24036,,,0.04513,17.24036,,,0.04513,17.74473,,,0.07949,20.43659,,,1.05093,,,,,,,,,,,,,,,,
2060.52938015,17.26625,,,0.04694,17.26625,,,0.04694,17.77006,,,0.08263,20.49929,,,1.13081,,,,,,,,,,,,,,,,
2060.54981236,17.26517,,,0.04648,17.26517,,,0.04648,17.77103,,,0.08199,20.5766,,,1.20365,,,,,,,,,,,,,,,,
2060.57024456,17.36841,,,0.05592,17.36841,,,0.05592,17.94168,,,0.10496,,,,,,,,,,,,,,,,,,,,
2060.59067687,17.26036,,,0.04564,17.26036,,,0.04564,17.73621,,,0.0783,19.82781,,,0.59555,,,,,,,,,,,,,,,,
2060.61110897,17.26281,,,0.04644,17.26281,,,0.04644,17.753,,,0.08073,20.16776,,,0.82695,,,,,,,,,,,,,,,,
2060.63154118,17.25774,,,0.04514,17.25774,,,0.04514,17.73515,,,0.07756,19.93691,,,0.65294,,,,,,,,,,,,,,,,
2060.65197348,17.25718,,,0.04613,17.25718,,,0.04613,17.72663,,,0.07867,19.78925,,,0.58268,,,,,,,,,,,,,,,,
2060.67240558,17.25469,,,0.04548,17.25469,,,0.04548,17.71988,,,0.07726,19.75025,,,0.55546,,,,,,,,,,,,,,,,
2060.69283789,17.25028,,,0.0456,17.25028,,,0.0456,17.71918,,,0.07773,19.83599,,,0.6051,,,,,,,,,,,,,,,,
2060.71327009,17.22878,,,0.04406,17.22878,,,0.04406,17.6781,,,0.07377,19.51508,,,0.4438,,,,,,,,,,,,,,,,
2060.73370219,17.23455,,,0.0438,17.23455,,,0.0438,17.66574,,,0.07211,19.31543,,,0.36508,,,,,,,,,,,,,,,,
2060.75413449,17.26651,,,0.04489,17.26651,,,0.04489,17.70453,,,0.07437,19.41663,,,0.39882,,,,,,,,,,,,,,,,
2060.77456669,17.27522,,,0.04416,17.27522,,,0.04416,17.69097,,,0.07169,19.16817,,,0.30963,,,,,,,,,,,,,,,,
2060.7949988,17.29017,,,0.04509,17.29017,,,0.04509,17.68206,,,0.0716,18.89951,,,0.24346,,,,,,,,,,,,,,,,
2060.8154311,17.26248,,,0.04253,17.26248,,,0.04253,17.64083,,,0.0667,18.80272,,,0.21547,,,,,,,,,,,,,,,,
2060.8358633,17.29836,,,0.04429,17.29836,,,0.04429,17.6789,,,0.06959,18.82836,,,0.22228,,,,,,,,,,,,,,,,
2060.8562954,17.2995,,,0.0443,17.2995,,,0.0443,17.67587,,,0.06935,18.80798,,,0.218,,,,,,,,,,,,,,,,
2060.87672769,17.24754,,,0.04236,17.24754,,,0.04236,17.59837,,,0.06476,18.50567,,,0.1655,,,,,,,,,,,,,,,,
2060.89715989,17.37307,,,0.04422,17.37307,,,0.04422,17.67963,,,0.06492,18.38403,,,0.13762,,,,,,,,,,,,,,,,
2060.91759219,17.37447,,,0.04462,17.37447,,,0.04462,17.69277,,,0.06621,18.48278,,,0.15188,,,,,,,,,,,,,,,,
2060.93802429,17.27767,,,0.04305,17.27767,,,0.04305,17.61116,,,0.06478,18.45017,,,0.15546,,,,,,,,,,,,,,,,
2060.95845649,17.38016,,,0.04323,17.38016,,,0.04323,17.66744,,,0.06234,18.30074,,,0.12379,20.64277,,,1.18349,,,,,,,,,,,,
2060.97888878,17.53483,,,0.04571,17.53483,,,0.04571,17.92435,,,0.07241,18.8207,,,0.18318,,,,,,,,,,,,,,,,
2060.99932088,17.71222,,,0.0523,17.71222,,,0.0523,18.33519,,,0.10273,21.50124,,,2.10194,,,,,,,,,,,,,,,,
2061.01975307,17.82813,,,0.05772,17.82813,,,0.05772,18.85306,,,0.16413,,,,,,,,,,,,,,,,,,,,
2061.04018537,17.91845,,,0.06102,17.91845,,,0.06102,18.98715,,,0.18064,,,,,,,,,,,,,,,,,,,,
2061.06061756,17.97538,,,0.0617,17.97538,,,0.0617,19.06046,,,0.18543,,,,,,,,,,,,,,,,,,,,
2061.08104966,18.0017,,,0.06359,18.0017,,,0.06359,19.17183,,,0.20668,,,,,,,,,,,,,,,,,,,,
2061.10148195,17.94292,,,0.06069,17.94292,,,0.06069,18.98213,,,0.17485,,,,,,,,,,,,,,,,,,,,
2061.12191405,17.95682,,,0.06084,17.95682,,,0.06084,18.89937,,,0.16038,,,,,,,,,,,,,,,,,,,,
2061.14234634,17.6306,,,0.04769,17.6306,,,0.04769,18.06693,,,0.07888,18.7394,,,0.16239,19.77335,,,0.46546,,,,,,,,,,,,
2061.16277853,17.98793,,,0.0631,17.98793,,,0.0631,19.00203,,,0.17766,,,,,,,,,,,,,,,,,,,,
2061.18321062,18.15621,,,0.06569,18.15621,,,0.06569,18.68577,,,0.11841,19.70575,,,0.33571,,,,,,,,,,,,,,,,
2061.20364292,18.18775,,,0.06763,18.18775,,,0.06763,18.76987,,,0.12794,20.0446,,,0.45866,,,,,,,,,,,,,,,,
2061.22407511,18.27034,,,0.07239,18.27034,,,0.07239,19.09217,,,0.17076,,,,,,,,,,,,,,,,,,,,
2061.2445072,18.23631,,,0.0701,18.23631,,,0.0701,18.98691,,,0.15486,24.6837,,,32.60126,,,,,,,,,,,,,,,,
2061.26493949,18.20879,,,0.06956,18.20879,,,0.06956,18.85086,,,0.13906,20.47528,,,0.68797,,,,,,,,,,,,,,,,
2061.44882918,18.32973,18.42002,18.321009000176105,0.08548,18.32973,18.42002,18.321009000176105,0.08548,21.25012,18.5362,18.606685005173162,1.39297,,,,,,,,,,,,,,,,,,,,
2061.46926137,18.39425,18.39692,18.371751331575787,0.09157,18.39425,18.39692,18.371751331575787,0.09157,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969365,18.3646,18.37409,18.38562261284655,0.0869,18.3646,18.37409,18.38562261284655,0.0869,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012574,18.41882,18.43647,18.45463740048061,0.08765,18.41882,18.43647,18.45463740048061,0.08765,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055792,18.39247,18.41566,18.424814558870196,0.08795,18.39247,18.41566,18.424814558870196,0.08795,,,,,,,,,,,,,,,,,,,,,,,,
2061.5509902,18.39148,18.42118,18.44324705485839,0.09196,18.39148,18.42118,18.44324705485839,0.09196,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142239,18.36311,18.39684,18.394394465346,0.09176,18.36311,18.39684,18.394394465346,0.09176,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185447,18.29159,18.32996,18.46710167858255,0.08462,18.29159,18.32996,18.46710167858255,0.08462,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228675,18.37736,18.41874,18.432284748412176,0.0929,18.37736,18.41874,18.432284748412176,0.0929,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,18.35526,18.39786,18.407660852986172,0.08935,18.35526,18.39786,18.407660852986172,0.08935,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315102,18.35431,18.40053,18.348140803362913,0.08934,18.35431,18.40053,18.348140803362913,0.08934,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,18.36749,18.41643,18.428894832578397,0.0915,18.36749,18.41643,18.428894832578397,0.0915,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,18.40344,18.45313,18.3854079580629,0.09837,18.40344,18.45313,18.3854079580629,0.09837,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,18.40284,18.45355,18.402867203479456,0.10044,18.40284,18.45355,18.402867203479456,0.10044,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,18.5374,18.58894,18.32083256649127,0.10912,18.5374,18.58894,18.32083256649127,0.10912,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,18.40987,18.46097,18.431995962051314,0.09581,18.40987,18.46097,18.431995962051314,0.09581,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,18.431,18.4814,18.532565724251945,0.09546,18.431,18.4814,18.532565724251945,0.09546,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,18.40371,18.45519,18.411714389953538,0.09536,18.40371,18.45519,18.411714389953538,0.09536,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,18.39533,18.44882,18.39685176374567,0.09525,18.39533,18.44882,18.39685176374567,0.09525,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704073,18.39067,18.44382,18.402472032959096,0.09471,18.39067,18.44382,18.402472032959096,0.09471,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747291,18.38859,18.44308,18.37688405180676,0.0948,18.38859,18.44308,18.37688405180676,0.0948,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790499,18.41877,18.47448,18.39415443150728,0.09724,18.41877,18.47448,18.39415443150728,0.09724,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833726,18.39318,18.44775,18.411943058050156,0.09541,18.39318,18.44775,18.411943058050156,0.09541,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876944,18.38372,18.44036,18.375326825654344,0.09726,18.38372,18.44036,18.375326825654344,0.09726,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920161,18.36976,18.42591,18.42491395547685,0.09481,18.36976,18.42591,18.42491395547685,0.09481,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963379,18.39751,18.44789,18.42150528461908,0.08985,18.39751,18.44789,18.42150528461908,0.08985,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006596,18.36255,18.41751,18.40496006985791,0.09032,18.36255,18.41751,18.40496006985791,0.09032,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049824,18.31781,18.37423,18.410953338321207,0.08618,18.31781,18.37423,18.410953338321207,0.08618,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093031,18.34825,18.40233,18.401190315208133,0.08823,18.34825,18.40233,18.401190315208133,0.08823,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136248,18.37033,18.42483,18.4217293068416,0.09118,18.37033,18.42483,18.4217293068416,0.09118,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179476,18.26362,18.31849,18.383773824122223,0.08175,18.26362,18.31849,18.383773824122223,0.08175,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222683,18.34686,18.40191,18.417511744962827,0.08996,18.34686,18.40191,18.417511744962827,0.08996,,,,,,,,,,,,,,,,,,,,,,,,
2062.102659,18.40547,18.43845,18.405913845694304,0.091,18.40547,18.43845,18.405913845694304,0.091,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,18.37567,18.43279,18.440350821977216,0.08902,18.37567,18.43279,18.440350821977216,0.08902,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352344,18.28565,18.34235,18.27886533480715,0.08325,18.28565,18.34235,18.27886533480715,0.08325,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395551,18.31237,18.37135,18.384644750735745,0.08532,18.31237,18.37135,18.384644750735745,0.08532,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481995,17.80917,18.40763,18.377254168939107,0.05995,17.80917,18.40763,18.377254168939107,0.05995,18.63365,18.48659,18.551594844856766,0.14177,,,,,,,,,,,,,,,,,,,,
2062.22525202,17.86492,18.40975,18.383463697030965,0.06273,17.86492,18.40975,18.383463697030965,0.06273,18.83782,18.46534,18.43788415112945,0.17007,,,,,,,,,,,,,,,,,,,,
2062.24568429,17.89475,18.43014,18.396103137603287,0.06615,17.89475,18.43014,18.396103137603287,0.06615,18.91675,18.51026,18.47204297452713,0.18765,,,,,,,,,,,,,,,,,,,,
2062.26611646,17.85756,18.39901,18.39969059935714,0.06372,17.85756,18.39901,18.39969059935714,0.06372,18.84129,18.4706,18.4732700657698,0.1745,,,,,,,,,,,,,,,,,,,,
2062.28654853,17.84952,18.40693,18.35700392513503,0.06305,17.84952,18.40693,18.35700392513503,0.06305,18.78951,18.49834,18.45231880436119,0.16584,,,,,,,,,,,,,,,,,,,,
2062.30698079,17.86842,18.40046,18.454627354824662,0.06364,17.86842,18.40046,18.454627354824662,0.06364,18.87429,18.47523,18.458217984169476,0.17786,,,,,,,,,,,,,,,,,,,,
2062.32741296,17.8365,18.40956,18.3488031176269,0.0624,17.8365,18.40956,18.3488031176269,0.0624,18.69315,18.48506,18.569634455540072,0.152,,,,,,,,,,,,,,,,,,,,
2062.34784523,17.89847,18.39019,18.33071205138514,0.06415,17.89847,18.39019,18.33071205138514,0.06415,19.05959,18.48222,18.45775421717905,0.20683,,,,,,,,,,,,,,,,,,,,
2062.36827729,17.93235,18.37747,18.314634858983784,0.06538,17.93235,18.37747,18.314634858983784,0.06538,19.11439,18.30834,18.26491880021962,0.21488,,,,,,,,,,,,,,,,,,,,
2062.38870946,17.9603,18.39472,18.385601413558334,0.06638,17.9603,18.39472,18.385601413558334,0.06638,19.35154,18.49369,18.41817607514391,0.26453,,,,,,,,,,,,,,,,,,,,
2062.40914172,17.99397,18.37818,18.319076223717317,0.06809,17.99397,18.37818,18.319076223717317,0.06809,19.76572,18.67263,18.64426859201024,0.38518,,,,,,,,,,,,,,,,,,,,
2062.42957379,18.02335,18.3888,18.385779351726825,0.07043,18.02335,18.3888,18.385779351726825,0.07043,20.02941,18.89627,18.787740863273115,0.4944,,,,,,,,,,,,,,,,,,,,
2062.45000595,18.07393,18.41499,18.23266551653722,0.07304,18.07393,18.41499,18.23266551653722,0.07304,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043812,18.02536,18.39685,18.364332492535123,0.07132,18.02536,18.39685,18.364332492535123,0.07132,19.80047,18.6945,18.621158491926035,0.40474,,,,,,,,,,,,,,,,,,,,
2062.49087028,18.04031,18.40435,18.468252436539338,0.073,18.04031,18.40435,18.468252436539338,0.073,19.84236,18.72274,18.713622427599127,0.42472,,,,,,,,,,,,,,,,,,,,
2062.51130244,18.02965,18.37996,18.399902548124896,0.07033,18.02965,18.37996,18.399902548124896,0.07033,19.67059,18.51955,18.47847657278508,0.35271,,,,,,,,,,,,,,,,,,,,
2062.5317346,18.05649,18.40834,18.49803341849522,0.0735,18.05649,18.40834,18.49803341849522,0.0735,18.79419,17.65201,18.156698581748334,0.16049,,,,,,,,,,,,,,,,,,,,
2062.55216677,18.05596,18.38835,18.55472219427665,0.07352,18.05596,18.38835,18.55472219427665,0.07352,18.72208,17.52969,17.984392306975643,0.15031,,,,,,,,,,,,,,,,,,,,
2062.57259893,18.07169,18.40803,18.41610532132292,0.0751,18.07169,18.40803,18.41610532132292,0.0751,20.34343,19.16643,19.033942097864074,0.67339,,,,,,,,,,,,,,,,,,,,
2062.59303109,18.07992,18.41236,18.37994184344348,0.0744,18.07992,18.41236,18.37994184344348,0.0744,20.20536,19.02087,18.917017735389265,0.583,,,,,,,,,,,,,,,,,,,,
2062.61346325,18.10751,18.38718,18.34704453545865,0.07383,18.10751,18.38718,18.34704453545865,0.07383,20.72989,19.44754,19.38646650833576,0.91419,,,,,,,,,,,,,,,,,,,,
2062.63389541,18.21903,18.44117,18.287749788331926,0.07996,18.21903,18.44117,18.287749788331926,0.07996,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432767,18.23586,18.45441,18.33225630049468,0.0845,18.23586,18.45441,18.33225630049468,0.0845,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475973,18.12129,18.41838,18.425639295047883,0.07582,18.12129,18.41838,18.425639295047883,0.07582,21.24849,20.00644,19.95212856621631,1.49471,,,,,,,,,,,,,,,,,,,,
2062.69519199,18.23143,18.46136,18.315909244325937,0.08536,18.23143,18.46136,18.315909244325937,0.08536,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,18.14735,18.37866,18.44142266643983,0.076,18.14735,18.37866,18.44142266643983,0.076,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,18.18389,18.3756,18.533604483215562,0.07828,18.18389,18.3756,18.533604483215562,0.07828,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,18.19923,18.38808,18.5115359386728,0.08037,18.19923,18.38808,18.5115359386728,0.08037,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692062,18.33887,18.43098,18.5263885864603,0.08991,18.33887,18.43098,18.5263885864603,0.08991,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735267,18.34147,18.42027,18.444636978627592,0.08806,18.34147,18.42027,18.444636978627592,0.08806,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778493,18.31116,18.39584,18.418494130266062,0.08318,18.31116,18.39584,18.418494130266062,0.08318,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821709,18.37589,18.46604,18.413215023598358,0.09369,18.37589,18.46604,18.413215023598358,0.09369,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864914,18.37061,18.46816,18.435991680483315,0.08765,18.37061,18.46816,18.435991680483315,0.08765,,,,,,,,,,,,,,,,,,,,,,,,
2062.8790814,18.37049,18.46633,18.388898360801434,0.08826,18.37049,18.46633,18.388898360801434,0.08826,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951355,18.31859,18.41505,18.44552135752988,0.08409,18.31859,18.41505,18.44552135752988,0.08409,,,,,,,,,,,,,,,,,,,,,,,,
2062.9199456,18.32801,18.42355,18.417391923500798,0.08623,18.32801,18.42355,18.417391923500798,0.08623,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037786,18.3356,18.42858,18.411887529139843,0.08483,18.3356,18.42858,18.411887529139843,0.08483,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081001,18.33379,18.37991,18.430315183004485,0.07875,18.33379,18.37991,18.430315183004485,0.07875,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124216,18.30625,18.34326,18.42794334791428,0.07995,18.30625,18.34326,18.42794334791428,0.07995,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167432,18.36023,18.3755,18.40478476069109,0.08572,18.36023,18.3755,18.40478476069109,0.08572,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,18.66343,18.64238,18.45306072542067,0.10865,18.66343,18.64238,18.45306072542067,0.10865,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,18.63908,18.58319,18.426771528599286,0.10429,18.63908,18.58319,18.426771528599286,0.10429,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,18.64652,18.60948,18.419292348063138,0.10634,18.64652,18.60948,18.419292348063138,0.10634,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,18.63912,18.56959,18.4333527648725,0.10932,18.63912,18.56959,18.4333527648725,0.10932,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,18.61752,18.56237,18.449072944917617,0.10693,18.61752,18.56237,18.449072944917617,0.10693,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,18.63196,18.44271,18.454308276335375,0.10111,18.63196,18.44271,18.454308276335375,0.10111,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,18.64298,18.36056,18.4343601243974,0.09897,18.64298,18.36056,18.4343601243974,0.09897,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,18.85741,18.4518,18.368727761493485,0.13155,18.85741,18.4518,18.368727761493485,0.13155,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,18.82075,18.35397,18.364281994099965,0.12373,18.82075,18.35397,18.364281994099965,0.12373,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,18.80286,18.34476,18.375630163710596,0.122,18.80286,18.34476,18.375630163710596,0.122,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,18.73826,18.28672,18.32730642440967,0.11473,18.73826,18.28672,18.32730642440967,0.11473,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686011,18.8825,18.47412,18.38997508024816,0.13078,18.8825,18.47412,18.38997508024816,0.13078,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729225,18.74763,18.33061,18.341921266432816,0.11279,18.74763,18.33061,18.341921266432816,0.11279,,,,,,,,,,,,,,,,,,,,,,,,
2063.2877245,18.73333,18.35165,18.367695539156315,0.11161,18.73333,18.35165,18.367695539156315,0.11161,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815654,18.76887,18.46114,18.457246867968795,0.11327,18.76887,18.46114,18.457246867968795,0.11327,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858869,18.73245,18.41153,18.466575058595293,0.10994,18.73245,18.41153,18.466575058595293,0.10994,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902093,18.63088,18.32362,18.34853188364697,0.09939,18.63088,18.32362,18.34853188364697,0.09939,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945298,18.66886,18.43732,18.379938289674033,0.10277,18.66886,18.43732,18.379938289674033,0.10277,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988512,18.69709,18.52951,18.351828770325305,0.10091,18.69709,18.52951,18.351828770325305,0.10091,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031737,18.45577,18.33406,18.400754801048183,0.07269,18.45577,18.33406,18.400754801048183,0.07269,19.47336,18.08036,18.226875239873443,0.20526,,,,,,,,,,,,,,,,,,,,
2063.43074941,18.4621,18.38852,18.43988036910906,0.06974,18.4621,18.38852,18.43988036910906,0.06974,19.16499,17.8171,17.923815726364797,0.1474,,,,,,,,,,,,,,,,,,,,
2063.45118155,18.51482,18.4346,18.379217875910697,0.07526,18.51482,18.4346,18.379217875910697,0.07526,19.34411,18.01711,18.04283764195519,0.17872,,,,,,,,,,,,,,,,,,,,
2063.47161379,18.66,18.53405,18.402684941025832,0.08534,18.66,18.53405,18.402684941025832,0.08534,19.8895,18.69371,18.533504202827068,0.29297,,,,,,,,,,,,,,,,,,,,
2063.49204593,18.65586,18.52758,18.347939667344157,0.08448,18.65586,18.52758,18.347939667344157,0.08448,19.72788,18.54012,18.395648487566586,0.25086,,,,,,,,,,,,,,,,,,,,
2063.51247808,18.73776,18.55394,18.38965549714059,0.08518,18.73776,18.55394,18.38965549714059,0.08518,19.67101,18.63152,18.61235443674415,0.22259,,,,,,,,,,,,,,,,,,,,
2063.53291022,18.65302,18.48188,18.376101750492946,0.08645,18.65302,18.48188,18.376101750492946,0.08645,19.32829,18.25822,18.277215625691003,0.1782,,,,,,,,,,,,,,,,,,,,
2063.55334236,18.70625,18.50224,18.47068998553042,0.08456,18.70625,18.50224,18.47068998553042,0.08456,19.34205,18.35726,18.36129053548081,0.16806,,,,,,,,,,,,,,,,,,,,
2063.5737745,18.70289,18.43628,18.473769526312932,0.07748,18.70289,18.43628,18.473769526312932,0.07748,19.05106,18.21775,18.312700115140853,0.11816,20.69511,19.92597,19.860490789619774,0.59499,,,,,,,,,,,,,,,,
2063.59420664,18.80925,18.47227,18.430987704724917,0.07686,18.80925,18.47227,18.430987704724917,0.07686,18.98784,18.23069,18.244253756865163,0.10028,19.76548,19.24517,19.13397944476109,0.22735,,,,,,,,,,,,,,,,
2063.61463877,18.82055,18.47412,18.421812998780577,0.07984,18.82055,18.47412,18.421812998780577,0.07984,18.94578,18.19479,18.229087296676315,0.09919,19.57114,19.21274,19.111136249745368,0.19547,,,,,,,,,,,,,,,,
2063.63507101,18.78321,18.41211,18.433796935373937,0.07523,18.78321,18.41211,18.433796935373937,0.07523,18.80741,18.06619,18.135651964315432,0.08516,19.15667,19.10799,19.046557311684044,0.13015,20.06173,19.20948,19.182151145174466,0.33117,,,,,,,,,,,,
2063.65550305,18.20286,18.52363,18.35467783461538,0.07309,18.20286,18.52363,18.35467783461538,0.07309,19.53765,18.53697,18.403881072510707,0.27648,,,,,,,,,,,,,,,,,,,,
2063.67593519,17.98814,18.45366,18.41418003566298,0.08075,17.98814,18.45366,18.41418003566298,0.08075,18.41056,17.97145,18.51109885458921,0.13193,19.65355,19.34093,19.45430413131563,0.45945,,,,,,,,,,,,,18.49651,18.50293,18.53677395331855,0.23007
2063.69636743,18.08981,18.46985,18.441291614060297,0.07985,18.08981,18.46985,18.441291614060297,0.07985,18.93465,18.10681,18.451717555358,0.19247,,,,,,,,,,,,,,,,,,,,
2063.71679946,18.03023,18.40058,18.347829495783937,0.07208,18.03023,18.40058,18.347829495783937,0.07208,19.81801,18.97148,18.75156148308477,0.41388,,,,,,,,,,,,,,,,,,,,
2063.7372316,18.06491,18.40771,18.298270916385185,0.07459,18.06491,18.40771,18.298270916385185,0.07459,20.12572,19.2118,19.049821243453287,0.55073,,,,,,,,,,,,,,,,,,,,
2063.75766383,18.08439,18.39003,18.33104584623094,0.07614,18.08439,18.39003,18.33104584623094,0.07614,20.6918,19.68068,19.484959508508723,0.93007,,,,,,,,,,,,,,,,,,,,
2063.77809587,18.24637,18.47385,18.379065381251337,0.08982,18.24637,18.47385,18.379065381251337,0.08982,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852801,18.19677,18.43823,18.375537822453595,0.08619,18.19677,18.43823,18.375537822453595,0.08619,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896024,18.1579,18.38352,18.489962242671833,0.07739,18.1579,18.38352,18.489962242671833,0.07739,21.2006,20.08531,20.031384831811483,1.41146,,,,,,,,,,,,,,,,,,,,
2063.83939227,18.15029,18.33912,18.507845540325963,0.07708,18.15029,18.33912,18.507845540325963,0.07708,21.13164,19.9663,19.97069176383855,1.32842,,,,,,,,,,,,,,,,,,,,
2063.85982441,18.28344,18.42001,18.536648155649893,0.09065,18.28344,18.42001,18.536648155649893,0.09065,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025664,18.17182,18.32963,18.515935156622692,0.07782,18.17182,18.32963,18.515935156622692,0.07782,22.08642,21.21296,21.183713035754316,3.16783,,,,,,,,,,,,,,,,,,,,
2063.90068867,18.28434,18.39653,18.463132633108835,0.08899,18.28434,18.39653,18.463132633108835,0.08899,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112091,17.8732,18.05188,18.69790362753193,0.06508,17.8732,18.05188,18.69790362753193,0.06508,18.28933,17.12881,17.839910837188594,0.1057,19.7042,19.34845,19.212731143948062,0.43116,,,,,,,,,,,,,,,,
2063.94155304,18.36685,18.42555,18.423190237617803,0.09438,18.36685,18.42555,18.423190237617803,0.09438,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198507,18.33647,18.39643,18.375860264017685,0.09109,18.33647,18.39643,18.375860264017685,0.09109,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824173,18.3707,18.43432,18.349902131221615,0.09284,18.3707,18.43432,18.349902131221615,0.09284,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284943,18.36582,18.43877,18.373089704583034,0.08619,18.36582,18.43877,18.373089704583034,0.08619,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328146,18.34529,18.41872,18.392562430434484,0.08718,18.34529,18.41872,18.392562430434484,0.08718,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371369,18.32106,18.39242,18.39644565694346,0.08463,18.32106,18.39242,18.39644565694346,0.08463,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414582,18.31804,18.38696,18.317342652762715,0.08681,18.31804,18.38696,18.317342652762715,0.08681,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457785,18.31822,18.37275,18.370013612644513,0.08607,18.31822,18.37275,18.370013612644513,0.08607,,,,,,,,,,,,,,,,,,,,,,,,