KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.88367,,,0.18356,,,,,17.88367,,,0.18356,18.1535,,,0.26096,19.57257,,,1.06678,,,,,20.38176,,,2.712,17.99625,,,0.32814
2060.30462644,18.05054,,,0.21392,,,,,18.05054,,,0.21392,18.69491,,,0.42939,,,,,,,,,,,,,,,,
2060.32505865,17.8918,,,0.18267,,,,,17.8918,,,0.18267,18.29256,,,0.29297,,,,,,,,,,,,,,,,
2060.34549076,17.81731,,,0.1678,,,,,17.81731,,,0.1678,18.09167,,,0.23954,19.70746,,,1.17371,,,,,,,,,19.6174,,,1.41915
2060.36592308,17.69571,,,0.14624,,,,,17.69571,,,0.14624,17.8857,,,0.19316,18.79714,,,0.49471,,,,,19.57093,,,1.21731,18.00568,,,0.31353
2060.38635529,17.57818,,,0.13052,,,,,17.57818,,,0.13052,17.72476,,,0.16564,18.51595,,,0.37975,,,,,,,,,19.04763,,,0.81403
2060.4067875,17.56986,,,0.12956,,,,,17.56986,,,0.12956,17.72789,,,0.16616,18.54844,,,0.39139,,,,,,,,,18.89234,,,0.70574
2060.42721971,17.54749,,,0.1267,,,,,17.54749,,,0.1267,17.66153,,,0.15604,18.30142,,,0.31121,19.69956,,,1.23998,19.32151,,,0.96076,18.2323,,,0.38362
2060.44765191,17.48453,,,0.12021,,,,,17.48453,,,0.12021,17.57118,,,0.14436,18.09781,,,0.2594,18.94807,,,0.62399,18.58692,,,0.49106,17.79573,,,0.258
2060.46808412,17.43148,,,0.11476,,,,,17.43148,,,0.11476,17.45439,,,0.12996,17.75883,,,0.1903,17.97356,,,0.25495,17.51161,,,0.18285,16.96617,,,0.12047
2060.48851633,17.35064,,,0.10771,,,,,17.35064,,,0.10771,17.32873,,,0.11705,17.53456,,,0.15652,17.61336,,,0.18501,17.17618,,,0.13576,16.70789,,,0.09603
2060.50894854,17.4173,,,0.11121,,,,,17.4173,,,0.11121,17.4191,,,0.12351,17.68657,,,0.17481,17.87604,,,0.22881,17.4637,,,0.17178,16.98099,,,0.11991
2060.52938075,17.25552,,,0.1025,,,,,17.25552,,,0.1025,17.22334,,,0.11034,17.36228,,,0.13873,17.32402,,,0.14723,16.85092,,,0.10452,16.37961,,,0.07373
2060.54981295,17.26362,,,0.1032,,,,,17.26362,,,0.1032,17.23274,,,0.11122,17.37317,,,0.14003,17.33246,,,0.14827,16.85281,,,0.10463,16.37843,,,0.0736
2060.57024516,17.05035,,,0.09376,,,,,17.05035,,,0.09376,17.01665,,,0.10078,17.08475,,,0.11872,16.82672,,,0.1029,16.1842,,,0.0625,15.63506,,,0.04104
2060.59067747,17.19714,,,0.09619,,,,,17.19714,,,0.09619,17.16227,,,0.10328,17.30477,,,0.13029,17.29945,,,0.14252,16.86643,,,0.10498,16.41514,,,0.07544
2060.61110957,17.22445,,,0.09866,,,,,17.22445,,,0.09866,17.1721,,,0.10425,17.26336,,,0.12545,17.16905,,,0.12643,16.69381,,,0.08958,16.24102,,,0.06428
2060.63154178,17.19613,,,0.09404,,,,,17.19613,,,0.09404,17.10575,,,0.09594,17.11627,,,0.10718,16.94123,,,0.10028,16.46791,,,0.07118,16.04516,,,0.05251
2060.65197408,17.17219,,,0.09046,,,,,17.17219,,,0.09046,17.07054,,,0.09134,17.06085,,,0.10015,16.87277,,,0.09259,16.4069,,,0.06617,15.99604,,,0.04935
2060.67240618,17.16053,,,0.0913,,,,,17.16053,,,0.0913,17.03832,,,0.09046,16.99179,,,0.09588,16.77755,,,0.08653,16.32094,,,0.06237,15.93,,,0.04738
2060.69283849,17.15574,,,0.09002,,,,,17.15574,,,0.09002,17.03714,,,0.08948,16.99383,,,0.09513,16.78068,,,0.08594,16.31998,,,0.06171,15.9233,,,0.04663
2060.71327069,17.15583,,,0.09119,,,,,17.15583,,,0.09119,17.03753,,,0.09068,16.99657,,,0.0966,16.77771,,,0.08681,16.30443,,,0.06162,15.89599,,,0.04606
2060.73370279,17.11879,,,0.08583,,,,,17.11879,,,0.08583,16.95757,,,0.08204,16.84354,,,0.08171,16.57114,,,0.0699,16.10891,,,0.05012,15.73136,,,0.03855
2060.7541351,17.07127,,,0.08245,,,,,17.07127,,,0.08245,16.88729,,,0.07718,16.73132,,,0.07396,16.43536,,,0.06191,15.98615,,,0.04493,15.63199,,,0.03531
2060.7745673,17.01495,,,0.07852,,,,,17.01495,,,0.07852,16.81679,,,0.07254,16.64242,,,0.06835,16.33924,,,0.05684,15.89847,,,0.04157,15.55492,,,0.03299
2060.7949994,17.04235,,,0.07659,,,,,17.04235,,,0.07659,16.82481,,,0.06951,16.65538,,,0.06579,16.39752,,,0.05704,16.01777,,,0.04413,15.74553,,,0.03739
2060.8154317,17.06149,,,0.07536,,,,,17.06149,,,0.07536,16.81596,,,0.06665,16.6073,,,0.06085,16.33086,,,0.05186,15.96467,,,0.04062,15.71647,,,0.03519
2060.8358639,17.0169,,,0.0746,,,,,17.0169,,,0.0746,16.7678,,,0.06576,16.54753,,,0.0594,16.24661,,,0.04949,15.85411,,,0.03784,15.58351,,,0.03212
2060.856296,17.01038,,,0.07311,,,,,17.01038,,,0.07311,16.76426,,,0.06463,16.55285,,,0.05886,16.26849,,,0.0498,15.89051,,,0.03859,15.63453,,,0.03319
2060.8767283,17.00729,,,0.07236,,,,,17.00729,,,0.07236,16.71927,,,0.06155,16.47616,,,0.05443,16.18614,,,0.04581,15.82895,,,0.03619,15.60865,,,0.03217
2060.8971605,17.09652,,,0.06922,,,,,17.09652,,,0.06922,16.76245,,,0.05643,16.47756,,,0.04803,16.18545,,,0.04035,15.86624,,,0.033,15.71658,,,0.03131
2060.9175928,17.00926,,,0.0693,,,,,17.00926,,,0.0693,16.68544,,,0.05703,16.36941,,,0.04717,16.00794,,,0.03717,15.61123,,,0.02832,15.37158,,,0.02473
2060.93802489,16.94472,,,0.07097,,,,,16.94472,,,0.07097,16.63793,,,0.05933,16.3438,,,0.05006,15.98821,,,0.03967,15.57919,,,0.02988,15.3176,,,0.02557
2060.95845709,17.07721,,,0.06749,,,,,17.07721,,,0.06749,16.71695,,,0.05371,16.38736,,,0.04387,16.04923,,,0.03532,15.69765,,,0.02805,15.51838,,,0.02589
2060.97888939,17.14511,,,0.06858,,,,,17.14511,,,0.06858,16.74262,,,0.0525,16.35657,,,0.04071,15.97416,,,0.03147,15.60062,,,0.02449,15.39648,,,0.0221
2060.99932149,17.13834,,,0.06762,,,,,17.13834,,,0.06762,16.71784,,,0.05091,16.32019,,,0.03906,15.93887,,,0.03023,15.57339,,,0.0237,15.37521,,,0.0215
2061.01975368,17.10632,,,0.06422,,,,,17.10632,,,0.06422,16.68247,,,0.04821,16.26688,,,0.03638,15.86878,,,0.02772,15.49438,,,0.02156,15.27588,,,0.01919
2061.04018598,17.09435,,,0.06294,,,,,17.09435,,,0.06294,16.65394,,,0.04653,16.23288,,,0.03494,15.84264,,,0.02682,15.48351,,,0.02115,15.28582,,,0.01919
2061.06061817,17.02884,,,0.05879,,,,,17.02884,,,0.05879,16.61638,,,0.04459,16.20638,,,0.03383,15.81292,,,0.02589,15.43991,,,0.02016,15.21466,,,0.01783
2061.08105027,17.01215,,,0.05793,,,,,17.01215,,,0.05793,16.58552,,,0.04337,16.15607,,,0.03232,15.74811,,,0.02441,15.36932,,,0.0189,15.13676,,,0.01661
2061.10148256,17.00908,,,0.0594,,,,,17.00908,,,0.0594,16.57286,,,0.04408,16.13031,,,0.03245,15.70711,,,0.02417,15.31678,,,0.01852,15.07634,,,0.01616
2061.12191466,16.9624,,,0.05706,,,,,16.9624,,,0.05706,16.52226,,,0.04219,16.08073,,,0.03109,15.66323,,,0.02327,15.27959,,,0.01794,15.04324,,,0.01572
2061.14234695,16.84222,,,0.05207,,,,,16.84222,,,0.05207,16.42667,,,0.03939,16.01037,,,0.02971,15.59871,,,0.02236,15.20706,,,0.01711,14.95354,,,0.01475
2061.16277914,16.94757,,,0.05399,,,,,16.94757,,,0.05399,16.52692,,,0.04065,16.10259,,,0.03043,15.69973,,,0.02309,15.32381,,,0.01793,15.08853,,,0.01572
2061.18321124,17.09689,,,0.05674,,,,,17.09689,,,0.05674,16.63383,,,0.04108,16.17425,,,0.02978,15.77627,,,0.02269,15.43652,,,0.01822,15.24868,,,0.01669
2061.20364353,17.112,,,0.05712,,,,,17.112,,,0.05712,16.65331,,,0.04152,16.19743,,,0.0302,15.80364,,,0.0231,15.46765,,,0.01861,15.28345,,,0.0171
2061.22407572,17.0837,,,0.05558,,,,,17.0837,,,0.05558,16.62515,,,0.04041,16.16099,,,0.02916,15.76276,,,0.02222,15.42644,,,0.0179,15.23452,,,0.01633
2061.24450781,17.13919,,,0.05759,,,,,17.13919,,,0.05759,16.68748,,,0.04213,16.23539,,,0.03075,15.85093,,,0.02373,15.52624,,,0.01931,15.35056,,,0.01789
2061.2649401,17.10629,,,0.05661,,,,,17.10629,,,0.05661,16.63947,,,0.04084,16.17321,,,0.02942,15.77645,,,0.02245,15.44176,,,0.01811,15.25296,,,0.01657
2061.4488298,18.41179,17.49764,18.032289594021368,0.2032,,,,,18.41179,17.49764,18.032289594021368,0.2032,17.95816,17.65306,18.14318791610978,0.14838,17.58638,17.31835,17.672862080548573,0.11658,17.20485,17.32988,17.643230090660644,0.09019,16.93336,16.82423,16.928586409583076,0.07709,16.78004,16.07021,16.201908263985118,0.07288
2061.46926198,19.84485,18.91959,18.828322101148824,0.76071,,,,,19.84485,18.91959,18.828322101148824,0.76071,18.5369,18.54338,18.584111323197195,0.25292,17.75045,18.02599,18.072178035240558,0.13563,17.22577,17.76819,17.833859998228306,0.09197,16.93628,17.26606,17.22663784402896,0.07732,16.8048,16.77173,16.770201890178697,0.07458
2061.48969427,20.48953,19.5058,19.419944467482424,1.34316,,,,,20.48953,19.5058,19.419944467482424,1.34316,18.86474,18.85055,18.77533866606357,0.33354,18.00599,18.27525,18.024081521965748,0.16734,17.43926,17.94943,17.861571350122663,0.10916,17.1236,17.45393,17.202171833598843,0.08959,16.98348,17.04314,16.759326200248733,0.08573
2061.51012635,20.86885,19.97482,19.83289625757497,1.84918,,,,,20.86885,19.97482,19.83289625757497,1.84918,19.00691,19.02619,18.987630318213643,0.3691,18.1105,18.40095,18.202356537242753,0.17887,17.52185,18.05851,17.890753930301294,0.11435,17.21377,17.54392,17.342668706471038,0.0945,17.10151,17.06605,16.843082356151438,0.09279
2061.53055854,20.58453,19.67537,19.51307052280158,1.45854,,,,,20.58453,19.67537,19.51307052280158,1.45854,18.90437,18.91775,18.871449204767387,0.34419,18.04238,18.3336,18.174614560283388,0.17217,17.48385,18.00524,17.83800742661196,0.11316,17.18936,17.51899,17.321795566142676,0.0947,17.08036,17.0807,16.937918300101163,0.09326
2061.55099082,19.8825,19.05406,19.039441323905983,0.77303,,,,,19.8825,19.05406,19.039441323905983,0.77303,18.53496,18.57802,18.65964539271371,0.24781,17.75113,18.06378,17.99973163676402,0.13322,17.22382,17.76444,17.684161483636164,0.09012,16.924,17.25252,17.316848720493283,0.07504,16.77748,16.68824,16.59292972307389,0.07139
2061.57142301,19.74897,18.89463,18.881498871860966,0.70277,,,,,19.74897,18.89463,18.881498871860966,0.70277,18.40743,18.43904,18.40125713829389,0.22654,17.63047,17.93769,17.9048426255915,0.12255,17.11084,17.63561,17.707562804624317,0.08349,16.79684,17.12401,17.174034657426585,0.06863,16.61745,16.57639,16.589280384841363,0.06334
2061.59185509,19.67466,18.86021,19.015710149765077,0.6453,,,,,19.67466,18.86021,19.015710149765077,0.6453,18.44801,18.49269,18.389182570268538,0.23123,17.69633,18.01509,17.983502467767547,0.12804,17.16014,17.68936,17.706766093363868,0.08591,16.82535,17.1507,17.078247572990296,0.06927,16.63175,16.55153,16.498539490734146,0.06311
2061.61228737,19.78586,18.98328,18.99424773609844,0.73212,,,,,19.78586,18.98328,18.99424773609844,0.73212,18.42778,18.47467,18.4687109314675,0.23243,17.6574,17.9799,18.053045273107784,0.12651,17.15533,17.68021,17.74342155911601,0.08759,16.86546,17.18871,17.2628123681941,0.07361,16.71532,16.63139,16.72704607493874,0.06979
2061.63271956,19.92379,19.04564,19.00292431817062,0.81781,,,,,19.92379,19.04564,19.00292431817062,0.81781,18.50198,18.51832,18.55799926168108,0.24484,17.70199,18.00994,17.88477406762722,0.12967,17.17484,17.66215,17.6955423400634,0.08773,16.85255,17.17353,17.084461744588225,0.07156,16.66568,16.68776,16.701935276307353,0.0656
2061.65315164,19.93455,19.12203,19.201873288019968,0.82993,,,,,19.93455,19.12203,19.201873288019968,0.82993,18.48603,18.52366,18.483805842373354,0.24242,17.69167,18.01245,18.087407479121254,0.12906,17.17437,17.67904,17.63805461233502,0.08812,16.86626,17.18452,17.20934042525159,0.07282,16.69555,16.64495,16.732782965079306,0.06775
2061.67358392,20.05612,19.29097,19.175859493695523,0.92864,,,,,20.05612,19.29097,19.175859493695523,0.92864,18.55797,18.60995,18.477702433113873,0.25914,17.75477,18.08677,17.958359441597565,0.13684,17.22662,17.73899,17.69666070075524,0.0925,16.9155,17.23082,17.19097559135175,0.07623,16.74821,16.64497,16.72771981886755,0.07115
2061.6940161,19.69028,18.89077,18.94019389986375,0.67695,,,,,19.69028,18.89077,18.94019389986375,0.67695,18.33314,18.36877,18.163906803185526,0.2151,17.565,17.88865,17.85885754468353,0.11732,17.07194,17.56384,17.603324560321372,0.0819,16.77461,17.08692,17.116863035588924,0.06836,16.60135,16.55072,16.632310598781523,0.06345
2061.71444828,19.52552,18.71776,18.766259637991062,0.59473,,,,,19.52552,18.71776,18.766259637991062,0.59473,18.22531,18.25406,18.33995179944461,0.19915,17.46914,17.791,17.907362634663492,0.10982,16.97843,17.45812,17.557100026851337,0.07684,16.67328,16.98237,17.067718333811005,0.06367,16.48471,16.45158,16.57524751409191,0.05827
2061.73488046,19.74255,18.92217,19.034215795712548,0.71469,,,,,19.74255,18.92217,19.034215795712548,0.71469,18.33928,18.35937,18.217154179428697,0.21765,17.55066,17.86965,17.847812234551856,0.11649,17.04529,17.51117,17.60490224064755,0.08041,16.73805,17.04378,17.25073932621851,0.0665,16.55515,16.54378,16.589809049369425,0.06118
2061.75531264,20.43582,19.53198,19.628887530698634,1.31306,,,,,20.43582,19.53198,19.628887530698634,1.31306,18.65255,18.63946,18.522621253766495,0.28179,17.79311,18.09681,18.178815882086212,0.14129,17.26712,17.69232,17.594083567154513,0.09569,16.95284,17.25516,17.27677396270755,0.07863,16.77412,16.86149,16.850322295498295,0.07262
2061.77574482,20.49788,19.51726,19.466304580481193,1.37346,,,,,20.49788,19.51726,19.466304580481193,1.37346,18.72549,18.68366,18.60967903203405,0.29772,17.86013,18.15049,18.113125334280717,0.14847,17.34376,17.7331,17.63909243564713,0.10145,17.03901,17.33778,17.26211463235086,0.0841,16.87051,17.03472,16.90809582109063,0.0784
2061.796177,21.20959,20.25397,20.231627072021087,2.6767,,,,,21.20959,20.25397,20.231627072021087,2.6767,18.7612,18.72307,18.733012815564173,0.31131,17.83804,18.13119,18.128613864512978,0.1472,17.30541,17.69566,17.630293551062223,0.09909,16.98706,17.28216,17.23012967875363,0.08112,16.80094,16.94611,16.77344284721649,0.07441
2061.81660918,19.81551,18.95338,19.08293228998079,0.74493,,,,,19.81551,18.95338,19.08293228998079,0.74493,18.41981,18.40788,18.498988880723637,0.22845,17.63494,17.94198,17.97461263538386,0.12269,17.13707,17.55369,17.623034069952958,0.08528,16.8321,17.12342,17.213854221227784,0.07068,16.65109,16.70455,16.68407430657357,0.06514
2061.83704136,20.03949,19.14093,19.220951410151915,0.92059,,,,,20.03949,19.14093,19.220951410151915,0.92059,18.51683,18.48823,18.534207055007986,0.25116,17.69695,17.99627,17.99683612172115,0.13061,17.18121,17.57653,17.54288609188735,0.0893,16.86173,17.14934,17.128367486891918,0.07303,16.66873,16.76289,16.7987316452772,0.06656
2061.85747353,19.85554,19.01265,19.07184868238547,0.78299,,,,,19.85554,19.01265,19.07184868238547,0.78299,18.42584,18.4112,18.455071082557087,0.23271,17.63042,17.9372,18.04455820786367,0.12377,17.1277,17.53616,17.585457788986123,0.08565,16.82024,17.10404,17.251729756595736,0.07082,16.63723,16.67576,16.807637889471046,0.06515
2061.87790561,19.4418,18.67216,18.93051704333737,0.53903,,,,,19.4418,18.67216,18.93051704333737,0.53903,18.23456,18.24088,18.4829282606266,0.19664,17.48351,17.80108,18.02342612954278,0.10895,16.97899,17.40841,17.589174451787592,0.07526,16.66005,16.94002,17.13869806041218,0.06158,16.46038,16.41827,16.692618559219177,0.05579
2061.89833789,19.32641,18.48591,18.792258684765585,0.48348,,,,,19.32641,18.48591,18.792258684765585,0.48348,18.16818,18.14483,18.35497147633031,0.18452,17.42539,17.72838,18.147032209142964,0.10301,16.92263,17.31725,17.53132477262013,0.07128,16.59332,16.86962,17.275349500767643,0.05777,16.37671,16.41772,16.754786202810926,0.05152
2061.91877007,19.0928,18.34941,18.510602705281435,0.40303,,,,,19.0928,18.34941,18.510602705281435,0.40303,18.01014,18.01616,18.212321898374757,0.1649,17.30391,17.62162,17.909444566931455,0.09521,16.82431,17.24961,17.57844655329326,0.0673,16.51108,16.78357,17.04409698975825,0.05536,16.30406,16.23645,16.44996127720439,0.04981
2061.93920224,19.18562,18.40947,18.80198852418814,0.4315,,,,,19.18562,18.40947,18.80198852418814,0.4315,18.07031,18.05957,18.295577533733194,0.17132,17.34825,17.6576,17.986456344255494,0.09749,16.85755,17.26283,17.694622846357927,0.06821,16.53488,16.80374,17.03763641626847,0.05562,16.32018,16.29453,16.465073122250544,0.0497
2061.95963442,20.05414,19.06992,19.212527878218232,0.89939,,,,,20.05414,19.06992,19.212527878218232,0.89939,18.56223,18.47962,18.56489245320844,0.25243,17.7342,18.00737,18.048838399053224,0.13028,17.21165,17.53495,17.552758803529745,0.08852,16.87263,17.138,17.106673489039125,0.0711,16.65465,16.74367,16.67580871880333,0.06334
2061.98006659,19.72552,18.8507,18.99699221364472,0.67829,,,,,19.72552,18.8507,18.99699221364472,0.67829,18.40153,18.34792,18.373384169468064,0.22221,17.61791,17.90544,17.901319545928192,0.11948,17.10354,17.45855,17.5162816424548,0.08179,16.77017,17.03193,17.007687125324505,0.06604,16.55748,16.64118,16.691329552274414,0.05911
2062.00049887,19.85686,19.04246,18.988941618973893,0.77978,,,,,19.85686,19.04246,18.988941618973893,0.77978,18.46923,18.43088,18.331822412358033,0.24091,17.67682,17.97165,18.01874554977682,0.12849,17.14876,17.51983,17.59190273801563,0.08686,16.80605,17.06428,17.043793338555933,0.06953,16.58915,16.61265,16.6179437991725,0.062
2062.02093094,20.47112,19.50604,19.480696523807623,1.35459,,,,,20.47112,19.50604,19.480696523807623,1.35459,18.66837,18.57789,18.538903510772343,0.28553,17.80021,18.0684,17.986963315530147,0.14202,17.2673,17.57881,17.519521809123866,0.09558,16.92252,17.17741,17.1506561555711,0.07636,16.70139,16.78459,16.700287525998764,0.06783
2062.04136311,20.64417,19.67993,19.501713239261377,1.60351,,,,,20.64417,19.67993,19.501713239261377,1.60351,18.70588,18.61125,18.5287781666347,0.29833,17.82675,18.0923,18.038931953922056,0.1469,17.30025,17.60639,17.49781441784263,0.09945,16.96616,17.21771,17.153805144905043,0.08024,16.75647,16.83545,16.77607354792282,0.07202
2062.06179539,19.99894,18.92025,19.021869039701016,0.8526,,,,,19.99894,18.92025,19.021869039701016,0.8526,18.4858,18.35496,18.41697921660236,0.23466,17.66417,17.91075,18.072790083295356,0.12183,17.15322,17.41723,17.38944534600476,0.08367,16.81147,17.07428,17.16105123541029,0.06703,16.5813,16.59215,16.635277706021142,0.05905
2062.08222746,20.10149,19.11897,18.9459028940947,0.96823,,,,,20.10149,19.11897,18.9459028940947,0.96823,18.5185,18.41001,18.546708036980085,0.24988,17.6862,17.9434,17.959434347786836,0.12846,17.16406,17.45349,17.445282090671697,0.08732,16.81633,17.06145,16.99307580639386,0.06957,16.58417,16.64469,16.65658738302629,0.06117
2062.10265963,19.94835,18.91009,18.94495340998631,0.82712,,,,,19.94835,18.91009,18.94495340998631,0.82712,18.55263,18.42442,18.588806296093452,0.25364,17.74155,17.98795,18.10913853101234,0.13297,17.23974,17.50627,17.56533630188797,0.09209,16.91739,17.15943,17.172376400291856,0.07511,16.71209,16.73804,16.727960038819887,0.06769
2062.1230919,19.2483,18.37157,18.572174980727283,0.43126,,,,,19.2483,18.37157,18.572174980727283,0.43126,18.21917,18.13418,18.520208189975797,0.18537,17.50494,17.77229,18.05295755117688,0.10625,17.01445,17.33017,17.593071414943033,0.07435,16.69357,16.93258,17.179970577602063,0.06073,16.48804,16.58326,16.799355222459514,0.05472
2062.14352407,19.8095,18.85597,19.066713303964665,0.73133,,,,,19.8095,18.85597,19.066713303964665,0.73133,18.4835,18.37127,18.556057806951554,0.23914,17.69375,17.94638,18.07857264460668,0.12786,17.17151,17.45625,17.63330129931438,0.0869,16.82,17.05613,17.20209767934147,0.069,16.58857,16.65624,16.77371503015616,0.06071
2062.16395614,19.51234,18.66487,18.974693938151546,0.56469,,,,,19.51234,18.66487,18.974693938151546,0.56469,18.34145,18.25783,18.485555603418383,0.21301,17.591,17.85697,18.130280128581926,0.11808,17.07833,17.3955,17.855009819686405,0.08096,16.74112,16.97439,17.140692603268374,0.06514,16.52408,16.59372,16.745121833950027,0.05808
2062.20482059,21.42216,19.85064,19.604380597192534,3.63469,,,,,21.42216,19.85064,19.604380597192534,3.63469,,,,,,,,,,,,,,,,,,,,
2062.22525265,20.25207,19.0923,18.90510827826243,1.22678,,,,,20.25207,19.0923,18.90510827826243,1.22678,,,,,,,,,,,,,,,,,,,,
2062.24568492,20.15328,19.05933,18.98825723313379,1.12596,,,,,20.15328,19.05933,18.98825723313379,1.12596,,,,,,,,,,,,,,,,,,,,
2062.26611709,19.96937,18.84861,18.699177363760597,0.9579,,,,,19.96937,18.84861,18.699177363760597,0.9579,,,,,,,,,,,,,,,,,,,,
2062.28654916,20.18838,18.9804,18.999410390314583,1.15254,,,,,20.18838,18.9804,18.999410390314583,1.15254,,,,,,,,,,,,,,,,,,,,
2062.30698143,20.15748,19.08131,19.09761513414089,1.10919,,,,,20.15748,19.08131,19.09761513414089,1.10919,,,,,,,,,,,,,,,,,,,,
2062.3274136,20.15118,18.8733,18.87104489739055,1.14081,,,,,20.15118,18.8733,18.87104489739055,1.14081,,,,,,,,,,,,,,,,,,,,
2062.34784586,19.82576,18.959,19.011868327495755,0.83563,,,,,19.82576,18.959,19.011868327495755,0.83563,,,,,,,,,,,,,,,,,,,,
2062.36827793,19.7891,19.16457,19.094871655670318,0.81268,,,,,19.7891,19.16457,19.094871655670318,0.81268,21.95128,19.04589,18.98660855559545,6.6018,,,,,,,,,,,,,,,,
2062.38871009,19.65472,19.0581,19.11809685848506,0.72019,,,,,19.65472,19.0581,19.11809685848506,0.72019,20.99661,18.22802,18.343364294453487,2.74838,,,,,,,,,,,,,,,,
2062.40914236,19.62682,19.19994,19.302691380639818,0.69623,,,,,19.62682,19.19994,19.302691380639818,0.69623,20.22445,18.32539,18.33728468796714,1.33869,,,,,19.65014,18.4748,18.461816784845254,0.95939,19.12848,17.67021,17.50789452268839,0.65126,,,,
2062.42957442,19.82146,19.41474,19.09669078231151,0.82885,,,,,19.82146,19.41474,19.09669078231151,0.82885,20.23959,18.8254,18.74161767089009,1.35086,22.33476,21.39579,21.217233793990726,10.2939,19.1423,18.23141,18.21621212600773,0.59807,18.49992,17.40366,17.474563418032428,0.36327,19.03108,17.99038,17.812738407204076,0.64509
2062.45000659,19.05695,18.66292,18.703253530355255,0.40604,,,,,19.05695,18.66292,18.703253530355255,0.40604,18.94596,17.83395,17.9176924160019,0.4065,18.82057,18.05089,17.94114964777546,0.4007,18.06523,17.31322,17.423143590760173,0.2197,17.7415,16.88289,17.09144898001161,0.17896,18.02641,17.10736,16.908892042728915,0.25331
2062.47043875,19.85892,19.44724,19.31260023035369,0.86607,,,,,19.85892,19.44724,19.31260023035369,0.86607,20.03404,18.5741,18.507699030347236,1.12846,20.75778,19.78561,19.651841938939892,2.43155,18.87332,17.93704,17.941576070709313,0.47125,18.22998,17.09867,17.128731703584457,0.28599,18.37813,17.32384,17.130918398502686,0.3569
2062.49087092,19.93522,19.52899,19.212536467868684,0.92416,,,,,19.93522,19.52899,19.212536467868684,0.92416,19.97827,18.67747,18.656991132734756,1.06625,20.40604,19.53155,19.467695071344853,1.74932,18.77649,17.92463,17.897861895476943,0.42875,18.15199,17.14421,17.17209869113066,0.26475,18.22829,17.23825,17.0971809401704,0.30924
2062.51130308,19.83899,19.44655,19.275760833856545,0.82429,,,,,19.83899,19.44655,19.275760833856545,0.82429,19.83479,18.87296,18.737118780983074,0.91051,20.08818,19.37992,19.204575498041866,1.27218,18.68038,18.00487,17.915069048509114,0.38246,18.10464,17.36778,17.179245823213694,0.24701,18.19555,17.34403,17.18208018208214,0.29243
2062.53173524,20.34553,19.94908,19.865370304756038,1.35872,,,,,20.34553,19.94908,19.865370304756038,1.35872,21.62318,20.62633,20.4263240363196,4.88735,,,,,18.99449,18.30072,18.257525449660378,0.52803,17.81276,17.04769,17.208249529561677,0.19517,17.37531,16.51168,16.592983747830804,0.14204
2062.55216741,20.22528,19.84545,19.571159219522954,1.18368,,,,,20.22528,19.84545,19.571159219522954,1.18368,20.67493,20.08479,20.091027899554014,1.98601,,,,,18.63907,18.15109,18.08572335639707,0.37043,17.59823,17.16992,17.152584559188693,0.15589,17.15149,16.45975,16.552882949274103,0.11249
2062.57259957,19.37158,18.98245,18.910561707323602,0.55293,,,,,19.37158,18.98245,18.910561707323602,0.55293,19.01802,18.29142,18.34082489508178,0.44273,18.74403,18.11283,18.185192354065475,0.38059,17.92639,17.3699,17.42652946559548,0.19704,17.45331,16.91092,16.91135224053786,0.13988,17.33865,16.59146,16.47832814997641,0.13704
2062.59303173,19.51346,19.12527,19.066021804479675,0.61436,,,,,19.51346,19.12527,19.066021804479675,0.61436,19.24467,18.60408,18.520329723539376,0.53187,19.04015,18.43056,18.429259406836373,0.48742,18.14008,17.62664,17.538212287101988,0.2339,17.67143,17.20129,17.14863614286305,0.16673,17.63404,16.92537,16.806023754209612,0.17539