KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.41615,,,0.18595,18.41615,,,0.18595,18.76902,,,0.28508,19.28906,,,0.51031,19.94238,,,1.03052,21.03131,,,3.08849,,,,,22.37928,,,12.77313
2060.30463052,18.4264,,,0.1856,18.4264,,,0.1856,18.78222,,,0.28532,19.30685,,,0.5129,19.97271,,,1.04778,21.10477,,,3.26744,,,,,22.22032,,,10.90923
2060.32506273,18.43907,,,0.1874,18.43907,,,0.1874,18.8048,,,0.29072,19.34849,,,0.53187,20.05473,,,1.1277,21.39337,,,4.2537,,,,,,,,
2060.34549485,18.4134,,,0.1819,18.4134,,,0.1819,18.76391,,,0.27826,19.27329,,,0.49324,19.8955,,,0.9679,20.87868,,,2.6316,24.68767,,,96.43282,21.79882,,,7.33905
2060.36592716,18.42453,,,0.1819,18.42453,,,0.1819,18.78404,,,0.28059,19.30636,,,0.50333,19.94547,,,1.00319,20.97158,,,2.83755,,,,,21.78224,,,7.1544
2060.38635937,18.40314,,,0.17733,18.40314,,,0.17733,18.76211,,,0.27339,19.29278,,,0.49419,19.95519,,,1.00635,21.11198,,,3.21056,,,,,22.33714,,,11.85794
2060.40679158,18.40678,,,0.17941,18.40678,,,0.17941,18.76675,,,0.27685,19.30112,,,0.50216,19.97388,,,1.03237,21.17014,,,3.41553,,,,,22.72547,,,17.09834
2060.42722379,18.40881,,,0.17609,18.40881,,,0.17609,18.76741,,,0.27139,19.29559,,,0.48946,19.94701,,,0.98667,21.05001,,,2.99562,,,,,22.0251,,,8.7879
2060.447656,18.40342,,,0.17822,18.40342,,,0.17822,18.76328,,,0.27499,19.29087,,,0.49568,19.93142,,,0.98926,20.98816,,,2.8782,,,,,21.79156,,,7.20852
2060.46808821,18.41482,,,0.17768,18.41482,,,0.17768,18.79036,,,0.27815,19.35828,,,0.52035,20.09515,,,1.13484,21.61767,,,5.0706,,,,,,,,
2060.48852042,18.4135,,,0.17899,18.4135,,,0.17899,18.799,,,0.28278,19.38963,,,0.5402,20.15904,,,1.21395,21.78997,,,5.99362,,,,,23.24274,,,27.30008
2060.50895263,18.38592,,,0.17004,18.38592,,,0.17004,18.73576,,,0.25995,19.24042,,,0.45878,19.82605,,,0.87046,20.69881,,,2.1378,22.41493,,,11.3979,21.23721,,,4.19463
2060.52938484,18.41353,,,0.17583,18.41353,,,0.17583,18.79472,,,0.27669,19.37765,,,0.52482,20.12976,,,1.16076,21.65276,,,5.18867,,,,,24.09435,,,58.75691
2060.54981705,18.42414,,,0.18139,18.42414,,,0.18139,18.8142,,,0.28778,19.41989,,,0.55742,20.23222,,,1.30318,22.23513,,,9.06325,,,,,,,,
2060.57024925,18.46377,,,0.19572,18.46377,,,0.19572,18.94014,,,0.3362,19.7941,,,0.81853,21.59973,,,4.7773,,,,,,,,,,,,
2060.59068156,18.41021,,,0.16994,18.41021,,,0.16994,18.78797,,,0.26657,19.3582,,,0.49973,20.06424,,,1.05936,21.30136,,,3.6392,,,,,21.89643,,,7.52312
2060.61111367,18.40763,,,0.1724,18.40763,,,0.1724,18.78991,,,0.27156,19.37424,,,0.51575,20.12629,,,1.14063,21.6449,,,5.07814,,,,,24.80854,,,111.8221
2060.63154587,18.39472,,,0.1694,18.39472,,,0.1694,18.76627,,,0.26421,19.32576,,,0.49045,20.00588,,,1.01514,21.13422,,,3.15487,,,,,21.76604,,,6.74644
2060.65197818,18.4039,,,0.16886,18.4039,,,0.16886,18.78334,,,0.26529,19.36188,,,0.50116,20.08353,,,1.07776,21.36931,,,3.8721,,,,,21.98652,,,8.16958
2060.67241028,18.39016,,,0.16956,18.39016,,,0.16956,18.76078,,,0.26423,19.32508,,,0.49267,20.02142,,,1.03509,21.19153,,,3.34303,,,,,21.74844,,,6.67215
2060.69284259,18.42706,,,0.17574,18.42706,,,0.17574,18.82475,,,0.28077,19.459,,,0.55834,20.33992,,,1.39046,23.09339,,,19.30472,,,,,,,,
2060.71327479,18.40836,,,0.17082,18.40836,,,0.17082,18.79071,,,0.26908,19.37518,,,0.51111,20.1081,,,1.11064,21.46122,,,4.24557,,,,,22.2073,,,10.0863
2060.7337069,18.40376,,,0.16688,18.40376,,,0.16688,18.7868,,,0.26304,19.3775,,,0.50251,20.12479,,,1.10648,21.51081,,,4.35979,,,,,22.43575,,,12.21254
2060.7541392,18.40169,,,0.17037,18.40169,,,0.17037,18.78647,,,0.26898,19.40274,,,0.52611,20.22973,,,1.2467,22.13152,,,7.89936,,,,,,,,
2060.7745714,18.37798,,,0.16355,18.37798,,,0.16355,18.74498,,,0.25401,19.31426,,,0.47578,20.0029,,,0.99255,21.04791,,,2.85673,23.71607,,,36.60542,21.22479,,,4.01781
2060.79500351,18.34774,,,0.15082,18.34774,,,0.15082,18.68266,,,0.22743,19.17904,,,0.39832,19.71608,,,0.72265,20.34583,,,1.41886,20.93638,,,2.68268,20.38869,,,1.7638
2060.81543581,18.35466,,,0.14765,18.35466,,,0.14765,18.6898,,,0.22269,19.19854,,,0.39448,19.77033,,,0.73896,20.47428,,,1.5535,21.17904,,,3.26306,20.52073,,,1.93756
2060.83586801,18.33444,,,0.1474,18.33444,,,0.1474,18.65894,,,0.22013,19.1385,,,0.37962,19.64165,,,0.66756,20.18341,,,1.20867,20.61276,,,1.96995,20.16395,,,1.41868
2060.85630011,18.33335,,,0.14627,18.33335,,,0.14627,18.65711,,,0.2183,19.1382,,,0.37699,19.65037,,,0.66847,20.2142,,,1.23517,20.66963,,,2.06209,20.21711,,,1.47997
2060.87673241,18.34777,,,0.14636,18.34777,,,0.14636,18.68461,,,0.22109,19.19713,,,0.39301,19.76226,,,0.73171,20.41862,,,1.4723,20.99446,,,2.74627,20.37875,,,1.69595
2060.89716461,18.20788,,,0.11941,18.20788,,,0.11941,18.42405,,,0.1614,18.69579,,,0.22984,18.88113,,,0.30161,18.98545,,,0.36499,18.98351,,,0.39986,18.83926,,,0.38121
2060.91759691,18.31962,,,0.13658,18.31962,,,0.13658,18.62289,,,0.20003,19.07519,,,0.33638,19.53221,,,0.56692,19.95786,,,0.92234,20.22271,,,1.29194,19.92947,,,1.07374
2060.93802901,18.36052,,,0.14935,18.36052,,,0.14935,18.71957,,,0.23025,19.29395,,,0.4333,19.97203,,,0.89517,20.82796,,,2.16467,21.76807,,,5.64735,20.7757,,,2.4652
2060.95846121,18.2933,,,0.12742,18.2933,,,0.12742,18.56835,,,0.18181,18.96243,,,0.28978,19.33816,,,0.45315,19.67111,,,0.67691,19.87619,,,0.89737,19.68949,,,0.8227
2060.97889351,18.2786,,,0.1166,18.2786,,,0.1166,18.53277,,,0.1632,18.89162,,,0.25181,19.21848,,,0.37643,19.48688,,,0.52985,19.66137,,,0.6829,19.52151,,,0.65368
2060.99932561,18.26956,,,0.11635,18.26956,,,0.11635,18.50732,,,0.16041,18.83842,,,0.24126,19.12709,,,0.34819,19.33777,,,0.46472,19.4511,,,0.56615,19.31474,,,0.54367
2061.0197578,18.28917,,,0.11555,18.28917,,,0.11555,18.54037,,,0.1613,18.90416,,,0.25001,19.24707,,,0.3793,19.51774,,,0.535,19.69506,,,0.69133,19.54381,,,0.65484
2061.0401901,18.25457,,,0.10507,18.25457,,,0.10507,18.47118,,,0.14206,18.76816,,,0.20704,19.02191,,,0.28935,19.19621,,,0.37346,19.29555,,,0.44914,19.19175,,,0.44443
2061.0606223,18.2727,,,0.10368,18.2727,,,0.10368,18.4967,,,0.14113,18.80982,,,0.20877,19.0866,,,0.29801,19.28004,,,0.39148,19.4053,,,0.48218,19.30491,,,0.47863
2061.08105439,18.2869,,,0.10447,18.2869,,,0.10447,18.51789,,,0.14313,18.84538,,,0.21454,19.14153,,,0.31176,19.35034,,,0.41538,19.4833,,,0.51527,19.37057,,,0.5057
2061.10148669,18.29229,,,0.10893,18.29229,,,0.10893,18.5303,,,0.15021,18.87186,,,0.22809,19.18516,,,0.33674,19.41245,,,0.45636,19.55986,,,0.57369,19.43357,,,0.55605
2061.12191878,18.2966,,,0.10699,18.2966,,,0.10699,18.53353,,,0.14738,18.87382,,,0.22354,19.18771,,,0.3302,19.41735,,,0.44847,19.57445,,,0.56882,19.46591,,,0.56041
2061.14235108,18.37892,,,0.12082,18.37892,,,0.12082,18.68754,,,0.1778,19.16656,,,0.30644,19.68645,,,0.54723,20.16408,,,0.93396,20.58903,,,1.51605,20.27188,,,1.23256
2061.16278327,18.29452,,,0.10389,18.29452,,,0.10389,18.52365,,,0.14209,18.84855,,,0.21248,19.14278,,,0.30822,19.34856,,,0.40952,19.48695,,,0.51054,19.37601,,,0.50188
2061.18321537,18.16279,,,0.08271,18.16279,,,0.08271,18.28708,,,0.1027,18.44491,,,0.13167,18.56419,,,0.16256,18.63748,,,0.19117,18.68831,,,0.21986,18.6797,,,0.23748
2061.20364766,18.15855,,,0.08275,18.15855,,,0.08275,18.27742,,,0.10225,18.42514,,,0.12987,18.53305,,,0.15868,18.59514,,,0.18469,18.6356,,,0.21038,18.62094,,,0.22599
2061.22407985,18.16328,,,0.08165,18.16328,,,0.08165,18.2779,,,0.10048,18.42137,,,0.12713,18.52572,,,0.15482,18.58192,,,0.17922,18.6196,,,0.20363,18.60459,,,0.21866
2061.24451195,18.14459,,,0.07877,18.14459,,,0.07877,18.25325,,,0.09641,18.38824,,,0.12103,18.48551,,,0.14643,18.53844,,,0.169,18.57269,,,0.19141,18.55765,,,0.20554
2061.26494424,18.1448,,,0.07947,18.1448,,,0.07947,18.25286,,,0.09721,18.3871,,,0.12195,18.48348,,,0.14742,18.53505,,,0.16993,18.56986,,,0.19257,18.5567,,,0.20713
2061.44883395,18.13509,18.05391,18.09070365862981,0.09172,18.13509,18.05391,18.09070365862981,0.09172,18.17167,18.06862,18.09940012209409,0.10506,18.19808,18.08533,18.115147873204318,0.11935,18.20534,18.08577,18.1099358433462,0.13292,18.18546,18.05375,18.098487695031753,0.14346,18.15877,18.02849,18.057881902509735,0.15362,18.13765,18.00868,18.02314144562807,0.16403
2061.46926613,18.09387,18.08338,18.089656992386914,0.08741,18.09387,18.08338,18.089656992386914,0.08741,18.11332,18.10572,18.119345552826687,0.09856,18.12533,18.11731,18.12106039111611,0.11049,18.11952,18.11105,18.110122292233324,0.12158,18.08104,18.0864,18.093939647338626,0.12899,18.03228,18.05704,18.068585368000146,0.13535,17.99487,18.038,18.06836713799569,0.14237
2061.48969842,18.08889,18.08313,18.081036908362904,0.08563,18.08889,18.08313,18.081036908362904,0.08563,18.10693,18.10618,18.101796707661965,0.09643,18.11747,18.11782,18.116206961099643,0.10796,18.1112,18.11112,18.101727262511094,0.11874,18.07497,18.08818,18.0958841686922,0.12624,18.03045,18.06462,18.06248318630777,0.13298,17.99802,18.05265,18.058886447236105,0.14052
2061.51013051,18.07503,18.06537,18.07235686256259,0.08378,18.07503,18.06537,18.07235686256259,0.08378,18.08843,18.08248,18.100716592483757,0.09394,18.09384,18.08829,18.11162298596742,0.10468,18.08311,18.07659,18.102746742380155,0.11466,18.04432,18.05092,18.080623059117062,0.12161,17.99828,18.02419,18.0379411145563,0.12793,17.9654,18.00972,18.051292545663017,0.13512
2061.53056269,18.07699,18.06939,18.07528902357623,0.08393,18.07699,18.06939,18.07528902357623,0.08393,18.0911,18.08826,18.099283456063795,0.09417,18.09725,18.09562,18.120533916805588,0.105,18.08661,18.08387,18.101340341726253,0.11502,18.04549,18.05547,18.08006953458251,0.12174,17.99569,18.02554,18.061873896515706,0.12761,17.95748,18.00654,18.04492060403825,0.13414
2061.55099498,18.08629,18.07519,18.077052140695134,0.08752,18.08629,18.07519,18.077052140695134,0.08752,18.10647,18.09896,18.11484879774108,0.09875,18.11735,18.11042,18.117272127848103,0.11059,18.10769,18.09916,18.114243341449793,0.12125,18.06504,18.06903,18.07218309753112,0.12816,18.01355,18.03591,18.065660676391847,0.13413,17.97435,18.01405,17.999236378811766,0.14086
2061.57142716,18.09269,18.0838,18.0840163179214,0.09064,18.09269,18.0838,18.0840163179214,0.09064,18.11665,18.11242,18.109374522830283,0.10263,18.13326,18.13045,18.138282743909325,0.11554,18.13031,18.12579,18.11768003482157,0.12748,18.09375,18.10135,18.10035264708821,0.13549,18.0476,18.07419,18.044146014024218,0.14251,18.0133,18.05811,18.041245451078268,0.15033
2061.59185925,18.10215,18.09097,18.090145659399663,0.09006,18.10215,18.09097,18.090145659399663,0.09006,18.12624,18.11898,18.11370737571925,0.10199,18.13869,18.13251,18.128190576389933,0.11438,18.1297,18.12142,18.116105894531987,0.12549,18.0893,18.09291,18.082629207938258,0.13291,18.04222,18.06375,18.057703471236913,0.13967,18.0081,18.04655,18.033828747884368,0.14736
2061.61229153,18.0778,18.06854,18.065219465424292,0.09079,18.0778,18.06854,18.065219465424292,0.09079,18.09624,18.09183,18.089855158516944,0.10228,18.10749,18.10491,18.115721007954825,0.11458,18.0999,18.09512,18.10453246000841,0.12587,18.06002,18.06675,18.06365387993357,0.13337,18.01101,18.03617,18.036434703141882,0.13991,17.97479,18.01761,17.99859918150855,0.14734
2061.63272372,18.08323,18.07962,18.079650225972284,0.08699,18.08323,18.07962,18.079650225972284,0.08699,18.10202,18.10563,18.098849866230474,0.09803,18.11443,18.12156,18.12094139610366,0.10993,18.10908,18.11418,18.09794448616076,0.12102,18.0713,18.08736,18.07996370238837,0.12848,18.0251,18.06147,18.044252774672316,0.13513,17.99061,18.04716,18.033829967343596,0.14252
2061.6531558,18.08581,18.07871,18.08400987477084,0.09006,18.08581,18.07871,18.08400987477084,0.09006,18.10365,18.10253,18.114188391686763,0.10141,18.11285,18.11458,18.12443379697963,0.11339,18.10279,18.10206,18.113946406681837,0.12428,18.05988,18.06997,18.089694388348388,0.13132,18.0078,18.0367,18.047210427849116,0.13737,17.96747,18.01469,18.047283827748515,0.14411
2061.67358808,18.08189,18.073,18.07086183747277,0.08788,18.08189,18.073,18.07086183747277,0.08788,18.09967,18.0962,18.087593097379923,0.09894,18.10822,18.10736,18.11522388398619,0.11056,18.09563,18.09199,18.09231706739156,0.1209,18.04926,18.05622,18.05483675476768,0.12734,17.99412,18.01902,18.022405594387934,0.13284,17.95246,17.99465,17.994127495960985,0.13918
2061.69402026,18.08979,18.08369,18.08789600549641,0.09264,18.08979,18.08369,18.08789600549641,0.09264,18.11083,18.11136,18.10679033982274,0.10462,18.12516,18.12924,18.12604284845204,0.11754,18.11938,18.12069,18.11814848357775,0.12934,18.07802,18.08954,18.101430312617993,0.13686,18.02647,18.05676,18.04882161338478,0.14324,17.98762,18.03635,18.02095229555548,0.15047
2061.71445245,18.08512,18.08064,18.066519276104625,0.09289,18.08512,18.08064,18.066519276104625,0.09289,18.10712,18.11001,18.098399445606663,0.10499,18.12473,18.13179,18.107799150701382,0.11831,18.1242,18.12843,18.10257872621287,0.13082,18.08721,18.1013,18.07091292906372,0.13899,18.03838,18.07164,18.034279167033414,0.14583,17.99921,18.0515,18.003810113578574,0.15315
2061.73488463,18.08918,18.0863,18.08047192366605,0.09044,18.08918,18.0863,18.08047192366605,0.09044,18.11108,18.1163,18.107138001446668,0.10221,18.12971,18.13971,18.115451608726413,0.11528,18.13263,18.13975,18.135356613431924,0.12788,18.10045,18.11711,18.095124513696774,0.13646,18.05677,18.09298,18.052926638407136,0.14386,18.02263,18.07846,18.046485896557478,0.15178
2061.75531681,18.07912,18.08108,18.080632640379786,0.08634,18.07912,18.08108,18.080632640379786,0.08634,18.09577,18.1078,18.122973872609634,0.0971,18.10776,18.126,18.118521119850143,0.10885,18.1037,18.11922,18.128896384711176,0.11997,18.06619,18.09076,18.089331598807473,0.12739,18.01778,18.06348,18.067408070327957,0.13371,17.98016,18.04759,18.054408417219538,0.14063
2061.77574899,18.06523,18.07166,18.085562903692836,0.08213,18.06523,18.07166,18.085562903692836,0.08213,18.07564,18.09396,18.10199905760286,0.09184,18.0822,18.10803,18.12057015564997,0.10244,18.07366,18.09692,18.12869323092163,0.11244,18.03213,18.06397,18.101346564872745,0.11896,17.97932,18.03371,18.074367048298562,0.12435,17.93686,18.0149,18.04062603874957,0.1302
2061.79618117,18.07419,18.07966,18.08734029647673,0.08563,18.07419,18.07966,18.08734029647673,0.08563,18.08561,18.10268,18.107585886144463,0.09584,18.09212,18.11664,18.11131148242784,0.1069,18.08218,18.10394,18.11486686368461,0.11718,18.03889,18.06906,18.070400401157936,0.12378,17.98421,18.03639,18.052782744910726,0.12917,17.94001,18.01523,18.01250902296936,0.13502
2061.81661335,18.0757,18.07708,18.075400542321695,0.08704,18.0757,18.07708,18.075400542321695,0.08704,18.09143,18.1029,18.09837588744929,0.09781,18.10238,18.12046,18.10922717490359,0.10954,18.09731,18.11226,18.09889621098967,0.12061,18.05855,18.0819,18.070815752595635,0.12793,18.00864,18.05234,18.03896418722884,0.1341,17.96794,18.03259,18.035088453593307,0.14063
2061.83704553,18.07606,18.07971,18.076114023496054,0.08588,18.07606,18.07971,18.076114023496054,0.08588,18.09167,18.10636,18.102048136690012,0.0965,18.10376,18.1258,18.116488563194405,0.10818,18.10143,18.12039,18.130431733087942,0.11942,18.0663,18.09334,18.068433909382605,0.1271,18.02069,18.06871,18.060462078563692,0.13374,17.98388,18.05377,18.053633647158623,0.14076
2061.85747771,18.08921,18.09033,18.090657709006294,0.08926,18.08921,18.09033,18.090657709006294,0.08926,18.10909,18.12034,18.11009267860993,0.10069,18.12522,18.14336,18.13584733945546,0.11331,18.12606,18.14087,18.11885528456161,0.12545,18.09234,18.11516,18.098906795236488,0.13368,18.04735,18.09006,18.067295586115137,0.14076,18.01127,18.07451,18.047568997042074,0.14824
2061.87790979,18.08977,18.08784,18.074521146425983,0.08914,18.08977,18.08784,18.074521146425983,0.08914,18.11307,18.12014,18.10738745824786,0.10087,18.13323,18.14658,18.10820736157595,0.11394,18.13839,18.14813,18.108925148974905,0.12664,18.10893,18.12665,18.081531573731912,0.13548,18.0674,18.10372,18.034914208065615,0.14311,18.03347,18.08872,18.009535460802685,0.15102
2061.89834206,18.07771,18.08006,18.07151172217747,0.08673,18.07771,18.08006,18.07151172217747,0.08673,18.09526,18.10834,18.08293336704506,0.09763,18.11005,18.13065,18.099502017220967,0.10972,18.1114,18.12859,18.079004342839657,0.12153,18.07923,18.10402,18.056151078184286,0.12969,18.03535,18.08015,18.02819062898104,0.1367,17.99781,18.06342,18.01658728279454,0.14377
2061.91877424,18.10342,18.10043,18.089597900420372,0.09378,18.10342,18.10043,18.089597900420372,0.09378,18.12978,18.13548,18.121914399190484,0.10642,18.15275,18.16477,18.132974030099092,0.12052,18.15921,18.16742,18.12413202654402,0.13412,18.12821,18.14412,18.0879617926308,0.14328,18.0836,18.1174,18.043246738041095,0.15092,18.04518,18.09712,18.00465749971365,0.1586
2061.93920642,18.10528,18.10469,18.086998647518712,0.0912,18.10528,18.10469,18.086998647518712,0.0912,18.13028,18.13938,18.113195045707982,0.10336,18.15266,18.16885,18.129145398297148,0.11698,18.16054,18.17302,18.116821953058476,0.13036,18.13216,18.15209,18.0977261729169,0.1396,18.09068,18.12922,18.036428221654894,0.14746,18.05602,18.11372,18.03747266308101,0.15551
2061.95963859,18.05976,18.0697,18.072941977740033,0.08229,18.05976,18.0697,18.072941977740033,0.08229,18.06941,18.09315,18.09075556523615,0.09195,18.07605,18.10965,18.10003954794504,0.10257,18.06985,18.10035,18.10283303117433,0.11283,18.0326,18.06987,18.048946671403908,0.11984,17.98504,18.04459,18.02524335242557,0.12588,17.94609,18.0296,18.024486484024617,0.13222
2061.98007077,18.07901,18.08374,18.07531905353885,0.08391,18.07901,18.08374,18.07531905353885,0.08391,18.0942,18.11077,18.090433688694166,0.09425,18.10521,18.1305,18.11817106483231,0.10555,18.102,18.12384,18.09724795822404,0.11642,18.06658,18.09536,18.082228066008447,0.12387,18.02062,18.06966,18.039025933323888,0.13031,17.98283,18.05329,18.017551643328073,0.13702
2062.00050305,18.0903,18.09186,18.091657765127277,0.08545,18.0903,18.09186,18.091657765127277,0.08545,18.10872,18.12095,18.128160463762665,0.09626,18.12135,18.14164,18.14373065442091,0.10797,18.11859,18.13521,18.182439782616694,0.11914,18.08407,18.10769,18.07884446414041,0.12686,18.04001,18.08261,18.118041019179266,0.13369,18.00582,18.06823,18.02974538048438,0.14104
2062.02093512,18.07245,18.08149,18.087071371574815,0.08432,18.07245,18.08149,18.087071371574815,0.08432,18.08556,18.1082,18.097469750106672,0.09453,18.09395,18.12664,18.139379441944634,0.10561,18.08636,18.11583,18.11187623790644,0.11602,18.0453,18.08128,18.085594764778623,0.1228,17.99355,18.05109,18.064306456961834,0.1285,17.95126,18.032,18.034930452729242,0.13456
2062.0413673,18.07032,18.07927,18.08232709671957,0.08427,18.07032,18.07927,18.08232709671957,0.08427,18.08171,18.10426,18.10354044992407,0.09432,18.08726,18.11997,18.12576062003061,0.10511,18.07549,18.10498,18.10772175942059,0.11503,18.03063,18.06656,18.07542892916381,0.12132,17.97557,18.03291,18.056552007672984,0.12656,17.93146,18.01185,18.038031322926884,0.13231
2062.06179957,18.05341,18.06314,18.07183143808643,0.08162,18.05341,18.06314,18.07183143808643,0.08162,18.06033,18.084,18.08297276434129,0.09097,18.05778,18.09194,18.10300106824252,0.10062,18.03541,18.06639,18.08810047497313,0.10904,17.98354,18.02085,18.0720296244219,0.11428,17.92525,17.98414,18.035723626773827,0.11886,17.88197,17.96419,18.030803069967604,0.12435
2062.08223164,18.07601,18.08584,18.08178207488358,0.08411,18.07601,18.08584,18.08178207488358,0.08411,18.08978,18.11363,18.107423915064242,0.09435,18.09782,18.13231,18.122384190387187,0.10538,18.08935,18.12069,18.113594083096412,0.11567,18.0479,18.08551,18.10887655035557,0.12239,17.99636,18.05548,18.046539449170975,0.12809,17.95517,18.03757,18.017566682525565,0.13426
2062.10266382,18.05374,18.06717,18.07503390950186,0.07889,18.05374,18.06717,18.07503390950186,0.07889,18.06069,18.08954,18.090419819792157,0.08794,18.06448,18.10491,18.123072345089305,0.09783,18.05494,18.09244,18.085140247302537,0.10728,18.01409,18.05765,18.073443591627555,0.11357,17.96271,18.02883,18.06043481389211,0.11888,17.92108,18.01185,18.00498207189331,0.12456
2062.12309609,18.07471,18.0811,18.076860485339562,0.08431,18.07471,18.0811,18.076860485339562,0.08431,18.08808,18.10725,18.085427780055056,0.09454,18.09976,18.12895,18.11534037849201,0.10595,18.10114,18.12703,18.092318221963186,0.11736,18.07096,18.10324,18.05751982512852,0.12547,18.02944,18.08181,18.05136001342208,0.13253,17.99524,18.06914,18.004244202148648,0.13982
2062.14352826,18.08193,18.09056,18.076522978409105,0.08457,18.08193,18.09056,18.076522978409105,0.08457,18.09547,18.11779,18.090345537188846,0.09484,18.10315,18.13616,18.12482214322237,0.1059,18.09609,18.12598,18.11344992218004,0.11639,18.05762,18.09376,18.07090382659742,0.12349,18.00972,18.06668,18.056291697802145,0.12967,17.97144,18.05091,18.031982754469134,0.13629
2062.16396034,18.0912,18.09559,18.078254434677397,0.08542,18.0912,18.09559,18.078254434677397,0.08542,18.10963,18.12611,18.09960250008853,0.09623,18.1238,18.15004,18.124712222355868,0.10809,18.12477,18.14767,18.10566100040763,0.11968,18.09364,18.12302,18.080629854107777,0.12784,18.05175,18.10035,18.055645657606295,0.13499,18.0175,18.08657,18.03061342011011,0.1424
2062.20482478,18.17826,18.07192,18.066041873178293,0.11419,18.17826,18.07192,18.066041873178293,0.11419,18.2385,18.09565,18.092017960535337,0.1337,18.25547,18.10695,18.10798077407901,0.15058,18.23939,18.09575,18.086865584439973,0.16414,18.21879,18.06692,18.045769893494782,0.17704,18.20823,18.03874,18.019420008543715,0.19242,18.20646,18.02146,18.007039373932503,0.20916
2062.22525685,18.20016,18.08646,18.082114430899708,0.11707,18.20016,18.08646,18.082114430899708,0.11707,18.26618,18.11374,18.110188898556935,0.13781,18.29299,18.13075,18.126629750458353,0.15662,18.28733,18.12489,18.113579249931885,0.17237,18.27196,18.098,18.091498791505483,0.18681,18.26333,18.06944,18.046158826033192,0.2034,18.26178,18.05046,18.027728739457217,0.22114
2062.24568912,18.19099,18.07597,18.078077011765217,0.11538,18.19099,18.07597,18.078077011765217,0.11538,18.2538,18.09966,18.099858630285325,0.13542,18.27837,18.11375,18.129315812276232,0.15358,18.2711,18.10539,18.093955900915716,0.16878,18.25394,18.07612,18.097490301566346,0.18262,18.2447,18.04651,18.05770434248955,0.19873,18.24509,18.0291,18.030583653366744,0.21645
2062.26612129,18.17747,18.0631,18.056594787209146,0.11566,18.17747,18.0631,18.056594787209146,0.11566,18.23611,18.08286,18.07800567591127,0.13523,18.257,18.09372,18.095305329632357,0.15285,18.24747,18.08358,18.079493262258843,0.16762,18.2297,18.05402,18.06268691584892,0.18127,18.22109,18.0252,18.005392469134375,0.19737,18.22135,18.00782,18.004942813419163,0.21494
2062.28655336,18.20398,18.09165,18.083858521909967,0.11819,18.20398,18.09165,18.083858521909967,0.11819,18.26867,18.11815,18.107533114167406,0.13896,18.2925,18.1332,18.13911764806475,0.15749,18.28333,18.12489,18.11226020348287,0.17277,18.26584,18.09655,18.085947389585247,0.18689,18.2557,18.06681,18.02070810934781,0.2032,18.25321,18.04721,18.035896108143003,0.22073
2062.30698563,18.19611,18.08074,18.06703773692141,0.11578,18.19611,18.08074,18.06703773692141,0.11578,18.26271,18.10822,18.10310385682382,0.13636,18.29128,18.12631,18.117204716807215,0.15522,18.28827,18.12208,18.11414785296013,0.17125,18.27527,18.0969,18.092042393424578,0.18601,18.27037,18.07144,18.045112670415353,0.20322,18.27481,18.05798,18.04391716295856,0.22217
2062.3274178,18.19086,18.0805,18.07666519292024,0.11595,18.19086,18.0805,18.07666519292024,0.11595,18.25494,18.10709,18.099167294554363,0.13624,18.27785,18.12248,18.11573385950397,0.15428,18.26578,18.11274,18.108816751855844,0.1688,18.24438,18.08145,18.08574897869218,0.18193,18.23145,18.04951,18.046337266383585,0.19731,18.22769,18.02916,18.025441919420597,0.21408