KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,,,,,,,,,,,,,,,,,20.11367,,,0.34982,18.80664,,,0.11547,18.50656,,,0.09614,18.43415,,,0.09791
2060.30462117,,,,,,,,,,,,,,,,,20.16552,,,0.36222,18.83165,,,0.11664,18.52398,,,0.09644,18.44579,,,0.09769
2060.32505338,,,,,,,,,,,,,,,,,20.23187,,,0.39189,18.83278,,,0.11884,18.51869,,,0.09768,18.43975,,,0.09888
2060.34548549,,,,,,,,,,,,,,,,,19.9464,,,0.30002,18.76373,,,0.11105,18.50117,,,0.0957,18.47139,,,0.10137
2060.3659178,,,,,,,,,,,,,,,,,20.16786,,,0.36757,18.85221,,,0.12036,18.60643,,,0.10534,18.62892,,,0.11708
2060.38635,,,,,,,,,,,,,,,,,20.08089,,,0.34513,18.86041,,,0.12336,18.69104,,,0.11583,18.84057,,,0.14471
2060.40678221,,,,,,,,,,,,,,,,,20.03241,,,0.3242,18.84698,,,0.11968,18.67564,,,0.11218,18.81376,,,0.13867
2060.42721442,,,,,,,,,,,,,,,,,19.91939,,,0.28884,18.80676,,,0.11403,18.64729,,,0.10805,18.79802,,,0.13513
2060.44764663,,,,,,,,,,,,,,,,,19.91836,,,0.28875,18.81783,,,0.11527,18.68213,,,0.11164,18.88413,,,0.14636
2060.46807883,,,,,,,,,,,,,,,,,19.8872,,,0.27385,18.82775,,,0.11354,18.72006,,,0.11283,18.98108,,,0.15619
2060.48851104,,,,,,,,,,,,,,,,,19.73105,,,0.25081,18.74712,,,0.11147,18.65716,,,0.1126,18.95363,,,0.16103
2060.50894325,,,,,,,,,,,,,,,,,19.92714,,,0.29248,18.81227,,,0.11522,18.69175,,,0.11317,18.93908,,,0.15469
2060.52937545,,,,,,,,,,,,,,,,,19.68121,,,0.23298,18.72614,,,0.10634,18.64228,,,0.10802,18.92994,,,0.15323
2060.54980766,,,,,,,,,,,,,,,,,19.66591,,,0.23042,18.71266,,,0.10534,18.61568,,,0.10573,18.87437,,,0.14603
2060.57023986,,,,,,,,,,,,,,,,,19.49911,,,0.22067,18.63814,,,0.10982,18.57779,,,0.114,18.87449,,,0.16308
2060.59067216,,,,,,,,,,,,,,,,,19.73638,,,0.24153,18.75415,,,0.10751,18.70707,,,0.11298,19.10634,,,0.17761
2060.61110427,,,,,,,,,,,,,,,,,19.61254,,,0.21612,18.68649,,,0.10131,18.6038,,,0.10302,18.89481,,,0.1466
2060.63153647,,,,,,,,,,,,,,,,,19.67275,,,0.22643,18.72361,,,0.10391,18.64786,,,0.10635,18.96545,,,0.15507
2060.65196877,,,,,,,,,,,,,,,,,19.64067,,,0.22377,18.70975,,,0.10443,18.64814,,,0.10827,18.99862,,,0.16274
2060.67240087,,,,,,,,,,,,,,,,,19.61621,,,0.21331,18.71326,,,0.10215,18.66378,,,0.1071,19.03716,,,0.16439
2060.69283318,,,,,,,,,,,,,,,,,19.61902,,,0.21994,18.71351,,,0.10507,18.65996,,,0.10975,19.02411,,,0.16704
2060.71326538,,,,,,,,,,,,,,,,,19.58176,,,0.20975,18.72789,,,0.10508,18.70012,,,0.11239,19.12497,,,0.1809
2060.73369748,,,,,,,,,,,,,,,,,19.51617,,,0.19903,18.70174,,,0.1034,18.70046,,,0.11332,19.18904,,,0.19342
2060.75412978,,,,,,,,,,,,,,,,,19.51931,,,0.19927,18.67717,,,0.10091,18.6651,,,0.10951,19.13162,,,0.18315
2060.77456198,,,,,,,,,,,,,,,,,19.50097,,,0.19725,18.66725,,,0.10067,18.6742,,,0.11117,19.19986,,,0.19633
2060.79499408,,,,,,,,,,,,,,,,,19.25164,,,0.15339,18.50296,,,0.08466,18.49121,,,0.0919,18.93045,,,0.14987
2060.81542637,,,,,,,,,,,,,,,,,19.44694,,,0.1848,18.63325,,,0.09607,18.63695,,,0.10578,19.16607,,,0.1874
2060.83585857,,,,,,,,,,,,,,,,,19.15934,,,0.14368,18.45179,,,0.08236,18.42878,,,0.08848,18.8224,,,0.13836
2060.85629067,,,,,,,,,,,,,,,,,19.22043,,,0.14608,18.49528,,,0.0824,18.47941,,,0.0891,18.90288,,,0.14321
2060.87672297,,,,,,,,,,,,,,,,,18.98109,,,0.12283,18.39189,,,0.07852,18.42761,,,0.08903,18.99836,,,0.16387
2060.89715516,,,,,,,,,,,,,,,,,19.13884,,,0.12621,18.45027,,,0.07364,18.41522,,,0.07823,18.77928,,,0.11903
2060.91758746,,,,,,,,,,,,,,,,,19.00526,,,0.11577,18.39626,,,0.07267,18.35082,,,0.07647,18.65195,,,0.10981
2060.93801956,,,,,,,,,,,,,,,,,18.99054,,,0.12261,18.40421,,,0.07858,18.43483,,,0.08869,18.99226,,,0.16126
2060.95845175,,,,,,,,,,,,,,,,,19.11738,,,0.12153,18.46093,,,0.07303,18.42234,,,0.07734,18.76729,,,0.11562
2060.97888405,,,,,,,,,,,,,22.85799,,,3.25965,18.87817,,,0.09245,18.40375,,,0.06569,18.46678,,,0.07637,19.03807,,,0.1406
2060.99931614,,,,,,,,,,,,,20.164,,,0.26351,18.71561,,,0.07692,18.39576,,,0.06299,18.59658,,,0.08312,19.66838,,,0.24259
2061.01974834,,,,,,,,,,,,,19.90997,,,0.19997,18.7688,,,0.07744,18.52591,,,0.06807,18.84413,,,0.10007,21.0261,,,0.8118
2061.04018063,,,,,,,,,,,,,19.77202,,,0.16986,18.81987,,,0.07828,18.5805,,,0.06903,18.86312,,,0.0982,20.59668,,,0.52714
2061.06061282,,,,,,,,,22.44251,,,1.72348,19.61094,,,0.14102,18.85588,,,0.07791,18.64066,,,0.07025,18.90257,,,0.09804,20.41024,,,0.42745
2061.08104492,,,,,,,,,21.28809,,,0.58201,19.52786,,,0.12773,18.84993,,,0.07576,18.6379,,,0.06851,18.86302,,,0.09243,20.05403,,,0.30105
2061.10147721,,,,,,,,,,,,,19.76284,,,0.16312,18.91538,,,0.08277,18.68424,,,0.07355,18.9427,,,0.10233,20.47826,,,0.45777
2061.1219093,,,,,,,,,22.67314,,,2.04902,19.73886,,,0.15252,18.98244,,,0.08415,18.73714,,,0.07381,18.93106,,,0.09677,20.04365,,,0.29324
2061.14234159,19.50188,,,0.10956,19.50188,,,0.10956,19.04888,,,0.08001,18.63033,,,0.06037,18.33035,,,0.05068,18.26928,,,0.05264,18.53137,,,0.07347,19.50691,,,0.19618
2061.16277378,,,,,,,,,20.92599,,,0.41624,19.61324,,,0.13791,19.01925,,,0.08834,18.81715,,,0.08062,19.03741,,,0.10831,20.32576,,,0.38589
2061.18320587,19.21504,,,0.0735,19.21504,,,0.0735,19.0064,,,0.06717,18.73527,,,0.05803,18.4624,,,0.04994,18.19883,,,0.04308,18.08135,,,0.04242,18.10861,,,0.04732
2061.20363816,19.17053,,,0.07,19.17053,,,0.07,18.96765,,,0.06431,18.71008,,,0.05626,18.45102,,,0.04903,18.19708,,,0.04267,18.08128,,,0.04208,18.10891,,,0.04696
2061.22407035,19.02549,,,0.06141,19.02549,,,0.06141,18.8577,,,0.05826,18.65828,,,0.05376,18.44446,,,0.04884,18.18159,,,0.04215,18.03867,,,0.04055,18.02728,,,0.04366
2061.24450244,19.07357,,,0.06444,19.07357,,,0.06444,18.8702,,,0.05917,18.63849,,,0.053,18.40453,,,0.04727,18.15061,,,0.04114,18.0243,,,0.04018,18.03144,,,0.044
2061.26493473,19.0595,,,0.06515,19.0595,,,0.06515,18.88856,,,0.06164,18.69284,,,0.05706,18.48078,,,0.05193,18.20096,,,0.04413,18.04099,,,0.04179,18.01095,,,0.04423
2061.44882441,,,,,,,,,20.22045,18.36069,18.287699357312192,0.21805,19.02779,18.42179,18.848932055104687,0.08074,18.44555,18.49538,18.9359468110584,0.05231,18.13799,18.33509,18.51946467469863,0.04333,17.85046,18.31605,18.19742165808775,0.0365,17.56619,18.20581,18.16370220875291,0.0306
2061.46925659,,,,,,,,,,,,,19.35212,19.06985,19.048729300529587,0.11112,18.4785,18.60962,18.681815532002652,0.05507,18.15239,18.35157,18.38467518485309,0.04485,17.89336,18.28878,18.284037316899827,0.03879,17.62756,18.11084,18.213737695960912,0.03307
2061.48968888,,,,,,,,,,,,,19.51319,19.22143,19.165027581935544,0.12329,18.55447,18.67958,18.691446968989172,0.05651,18.22076,18.41194,18.426659348752658,0.0457,17.9593,18.34206,18.338590130546017,0.03943,17.68878,18.15802,18.212292202946045,0.03348
2061.51012096,,,,,,,,,,,,,19.25663,19.02534,18.950393883129948,0.09486,18.43727,18.60151,18.73276017375578,0.04944,18.13421,18.35731,18.397210910080826,0.04112,17.88724,18.29513,18.308364814777264,0.03596,17.62532,18.1165,18.217730713398897,0.03077
2061.53055314,,,,,,,,,,,,,19.21207,18.96206,19.04538428720528,0.0924,18.42718,18.57946,18.67105256706229,0.0497,18.13583,18.34585,18.42906453653399,0.04179,17.89613,18.28685,18.275300797479208,0.03678,17.64086,18.11367,18.095893416249943,0.03167
2061.55098542,,,,,,,,,,,,,19.33881,19.13909,19.14379717603177,0.10718,18.46576,18.65059,18.66374758113511,0.05315,18.13579,18.37208,18.449007134473042,0.04314,17.87264,18.28343,18.151343648486584,0.03716,17.60469,18.09459,18.109758574906895,0.03162
2061.57141761,,,,,,,,,,,,,19.5382,19.32928,19.234717438702653,0.1335,18.56639,18.74536,18.731290513039745,0.06044,18.22324,18.452,18.40969752393069,0.04846,17.96134,18.36046,18.337693509666558,0.0418,17.69648,18.1732,18.079231846405865,0.03567
2061.59184969,,,,,,,,,,,,,19.79027,19.6263,19.37406783479937,0.16364,18.6174,18.82541,18.693920503620333,0.06158,18.21931,18.4714,18.439446126120938,0.04695,17.91645,18.33314,18.274703636298117,0.039,17.62358,18.11497,18.175568281658823,0.03244
2061.61228197,,,,,,,,,,,,,19.20453,19.03133,19.086324568628097,0.09945,18.41907,18.62112,18.705271328456814,0.05345,18.11879,18.36341,18.45839215251353,0.04457,17.87179,18.27715,18.209745921846945,0.03897,17.61659,18.09513,18.063105814989004,0.03355
2061.63271415,,,,,,,,,,,,,19.42255,19.2334,19.245894361814923,0.11921,18.52249,18.71425,18.644809315317058,0.05766,18.20011,18.43353,18.42009997326003,0.04712,17.94795,18.33855,18.31767680393328,0.041,17.68934,18.1514,18.212798455109045,0.03519
2061.65314623,,,,,,,,,,,,,19.1895,19.02335,19.026535140377277,0.09491,18.4161,18.62253,18.607304110037028,0.05158,18.12066,18.36495,18.389892063407537,0.04321,17.87813,18.275,18.351820487352704,0.03794,17.62714,18.09328,18.09093391132418,0.03279
2061.67357851,,,,,,,,,,,,,19.3438,19.23259,19.15308986051261,0.10635,18.47595,18.71755,18.674691024380124,0.053,18.1545,18.42782,18.46315516280743,0.04335,17.89365,18.31407,18.338273437968468,0.03742,17.62735,18.11425,18.12242148184765,0.0319
2061.69401069,,,,,,,,,21.65616,16.10216,16.25542709803332,0.8835,19.10084,18.94108,18.94667125100306,0.09329,18.38491,18.59505,18.612598286185577,0.05344,18.10663,18.3503,18.38639874409402,0.04548,17.8768,18.26544,18.249324597351762,0.04039,17.63688,18.09077,18.03126843794502,0.03527
2061.71444287,,,,,,,,,22.48634,17.65009,17.7657227000219,1.87704,19.17011,19.01092,19.005680023759048,0.09834,18.42476,18.63496,18.656076309010242,0.05484,18.14309,18.38497,18.390877573987808,0.04652,17.91664,18.29996,18.341074841239003,0.04145,17.67894,18.12549,18.05906593773247,0.03626
2061.73487504,,,,,,,,,23.25107,19.03921,19.25901499438036,3.63156,19.19625,19.05518,19.03492937354115,0.09639,18.44294,18.66434,18.634568233425025,0.05336,18.17575,18.42572,18.332383455044926,0.04587,17.96442,18.35195,18.391588437043662,0.04144,17.73663,18.18549,18.13331855045749,0.03659
2061.75530722,,,,,,,,,21.35381,17.16145,17.35966437075872,0.62464,19.10563,18.93369,18.92485213001174,0.08753,18.41696,18.61823,18.60814119290291,0.05143,18.17691,18.40746,18.429667123256202,0.04532,17.97807,18.34376,18.40747170929055,0.04142,17.75596,18.18015,18.21087687401566,0.03676
2061.7757394,,,,,,,,,20.47256,16.0438,16.307100433398542,0.2771,18.97844,18.76192,18.990404062635985,0.07775,18.36735,18.53988,18.620996748061472,0.04906,18.15406,18.35774,18.417638351452304,0.04431,17.97436,18.31109,18.341625146693875,0.04121,17.76755,18.1583,18.18378279520226,0.03709
2061.79617158,,,,,,,,,20.91232,16.91796,17.02915552797557,0.41593,19.05115,18.86134,18.91299991266461,0.08324,18.39074,18.57958,18.56601495624552,0.05019,18.14861,18.36504,18.390022213363334,0.04415,17.94979,18.29566,18.253897213513515,0.04035,17.73151,18.1303,18.12426708853149,0.03594
2061.81660375,,,,,,,,,21.54105,18.28332,18.41747943177817,0.75624,19.11406,18.98586,19.00994865494149,0.08988,18.41112,18.63834,18.649774460548393,0.05212,18.15912,18.40775,18.394579566767,0.04543,17.95397,18.3277,18.307608873755655,0.04128,17.72928,18.15662,18.09791779832316,0.03655
2061.83703593,,,,,,,,,21.57403,18.30392,18.31739039677667,0.76643,19.11875,18.98052,18.982489829158972,0.08876,18.4156,18.63565,18.579275559377407,0.05145,18.16417,18.40505,18.369289124255427,0.04488,17.96084,18.32436,18.287174749412106,0.04084,17.73801,18.15253,18.136154202934556,0.03622
2061.8574681,,,,,,,,,20.92227,17.97707,18.04141275402784,0.42326,19.03937,18.92768,18.991502457268894,0.08303,18.38083,18.61685,18.595564841230413,0.05015,18.15004,18.40355,18.408802625015657,0.04458,17.95984,18.33278,18.272482192943613,0.04106,17.74587,18.16904,18.16444516410564,0.03671
2061.87790018,,,,,,,,,,,,,19.27928,19.22696,19.184833102591433,0.10409,18.47582,18.74868,18.545759103379996,0.05503,18.19123,18.4758,18.307609910313516,0.04656,17.97114,18.37115,18.25202608910531,0.04172,17.73699,18.18703,18.071072450684163,0.03662
2061.89833245,,,,,,,,,24.61855,21.88942,21.927093322129597,12.42064,19.22562,19.12885,19.09686313247849,0.09613,18.46323,18.70671,18.570581153586687,0.05278,18.19413,18.45156,18.444376844332368,0.04529,17.98533,18.3571,18.727782229208348,0.04102,17.76125,18.18022,18.49003556362548,0.03633
2061.91876463,,,,,,,,,21.14545,18.80941,18.928174345450437,0.53511,19.06065,19.00257,19.021155432492904,0.08715,18.37536,18.6423,18.618265499084576,0.05136,18.12001,18.39683,18.339950510224153,0.04463,17.91409,18.30212,18.25087091473643,0.04053,17.69247,18.12774,18.06208999802558,0.03598
2061.9391968,,,,,,,,,21.91611,19.59398,19.65273296607768,1.07757,19.1502,19.09295,19.06979466791655,0.09373,18.42827,18.69453,18.607942664350738,0.05341,18.17026,18.44529,18.34747043141372,0.0463,17.96492,18.34912,18.306899554748483,0.04206,17.74204,18.17201,18.080834993470383,0.0373
2061.95962898,,,,,,,,,20.44126,17.17333,17.148607211918787,0.25571,18.96493,18.81787,18.882175057045483,0.07295,18.35627,18.56451,18.52635835370096,0.04614,18.1397,18.36267,18.320445747545723,0.04155,17.96166,18.29392,18.298604058050454,0.0387,17.7574,18.12985,18.122157070346518,0.03491
2061.98006115,,,,,,,,,21.17693,18.5278,18.60405324770546,0.52884,19.08579,18.998,18.941535469888453,0.08564,18.40792,18.65224,18.594595282855426,0.05082,18.16945,18.42299,18.34742663664149,0.04485,17.97532,18.33509,18.30987657851225,0.04117,17.75812,18.15934,18.007403928872428,0.0367
2062.00049342,,,,,,,,,23.79795,21.72933,21.605519220136607,5.75394,19.19802,19.16979,18.976939990336746,0.09246,18.44458,18.72531,18.587952366960522,0.05118,18.17362,18.45811,18.396875774095054,0.04385,17.95014,18.33777,18.245073653050735,0.03918,17.70877,18.13937,18.120940910956385,0.03416
2062.02092549,,,,,,,,,21.41809,18.71444,18.581706100928894,0.63635,19.11114,19.02303,18.95029164929711,0.08449,18.41886,18.66025,18.565830394430154,0.04948,18.1665,18.41545,18.366870826122554,0.04312,17.95858,18.31054,18.28745447542574,0.03908,17.73148,18.12246,18.231957334356142,0.03452
2062.04135766,,,,,,,,,20.81701,18.11613,17.96638951310645,0.36382,19.02192,18.93709,18.970861094139348,0.0774,18.37216,18.61419,18.556916343189904,0.04713,18.12829,18.37687,18.37126829828858,0.0414,17.92365,18.27373,18.258438689011243,0.03763,17.70011,18.08832,18.128830139284872,0.03335
2062.06178993,,,,,,,,,21.80456,18.46593,18.199474303682514,0.90059,19.15873,19.14239,19.059986332293988,0.08752,18.43632,18.70349,18.58721043531622,0.04986,18.13903,18.39279,18.404522937400362,0.04169,17.8968,18.23417,18.338897803611687,0.03662,17.64978,18.00333,18.118375960089786,0.03176
2062.08222201,,,,,,,,,22.47819,19.79525,19.69846243871488,1.73151,19.19397,19.1175,18.999424515191293,0.09346,18.45802,18.70238,18.601857104325713,0.05257,18.18634,18.43522,18.390376461591654,0.04501,17.96775,18.31543,18.30891065200266,0.04039,17.73397,18.11837,18.149140165055112,0.03547
2062.10265418,,,,,,,,,20.66934,17.72156,17.51351120669293,0.31097,19.02243,18.95295,18.89356672802561,0.07583,18.38834,18.63187,18.522343686464303,0.04685,18.15593,18.3997,18.364242077476625,0.04158,17.9686,18.30654,18.319494666997308,0.0384,17.7566,18.12554,18.07127475247618,0.0344
2062.12308644,,,,,,,,,21.57885,19.40336,19.40100064690576,0.74371,19.13394,19.11206,19.038828471679132,0.08696,18.42995,18.70571,18.579839204555036,0.05038,18.18018,18.45505,18.315793954983917,0.04401,17.98448,18.35488,18.259858709382478,0.04033,17.76382,18.17201,18.129401294295423,0.03584
2062.14351861,,,,,,,,,23.93982,21.45255,21.304985567182367,6.29826,19.22394,19.17597,19.017914956361512,0.09097,18.47271,18.73046,18.60362890391146,0.05047,18.20518,18.46352,18.39250215990706,0.04337,17.9868,18.34037,18.31860444395342,0.03893,17.74764,18.13729,18.163533520163277,0.03402
2062.16395068,,,,,,,,,,,,,19.30719,19.32562,18.993224788369346,0.1024,18.49079,18.78897,18.598973925151032,0.05349,18.19852,18.49167,18.390644353917715,0.04494,17.96674,18.35284,18.32154122454396,0.03985,17.71847,18.14324,18.140370702240812,0.03453
2062.20481512,,,,,,,,,,,,,19.58746,19.13722,19.182488178704016,0.14072,18.55705,18.74457,18.761211430760877,0.06037,18.26803,18.41876,18.333520803949135,0.05087,17.96347,18.34812,18.212351325587715,0.04219,17.60042,18.16404,18.065457348414622,0.0329
2062.22524719,,,,,,,,,,,,,19.40012,18.96465,18.98890251658369,0.11814,18.49269,18.65336,18.83031368318215,0.05675,18.21317,18.38008,18.40686571627866,0.04824,17.90481,18.31847,18.281797943670345,0.03987,17.54194,18.14295,18.06680699094939,0.0311
2062.24567945,,,,,,,,,,,,,19.50657,19.0781,19.221043971152124,0.13126,18.5268,18.68244,18.844063923151914,0.05899,18.22224,18.39382,18.51284104872615,0.049,17.89745,18.31828,18.311836680197505,0.0399,17.52639,18.13635,18.134930985600803,0.03089
2062.26611162,,,,,,,,,,,,,19.41957,18.99599,19.05502240713705,0.12203,18.49669,18.65518,18.852129841121652,0.0578,18.20653,18.37862,18.49382431267656,0.04865,17.89109,18.31155,18.34868497432702,0.03995,17.52422,18.1338,18.102624428155575,0.03104
2062.28654369,,,,,,,,,,,,,19.5024,19.08114,19.164770316036748,0.13019,18.52793,18.69838,18.816831513658173,0.0588,18.23143,18.39923,18.410228965411974,0.04921,17.91154,18.32288,18.326768170039248,0.04024,17.54134,18.13961,18.029161910758123,0.03118
2062.30697595,,,,,,,,,,,,,19.39343,18.98026,19.116177166968594,0.11905,18.48962,18.64422,18.875570800757693,0.05738,18.19702,18.37416,18.446588770447683,0.04819,17.87936,18.3072,18.349486209171136,0.03949,17.512,18.13109,18.132492216991448,0.03068
2062.32740812,,,,,,,,,,,,,19.60721,19.19349,19.317708060063804,0.14584,18.55666,18.73285,18.91265644613287,0.06141,18.2348,18.40241,18.390430673966616,0.05021,17.9022,18.31155,18.29965484321412,0.04058,17.52926,18.12551,18.04741118041502,0.03136
2062.34784038,,,,,,,,,,,,,19.29157,18.88873,19.13590641493649,0.10737,18.44958,18.58294,18.830774869893112,0.05478,18.16272,18.35233,18.467017071276675,0.04625,17.84751,18.29689,18.270122244414434,0.03799,17.48376,18.12942,18.087696555748803,0.02961
2062.36827245,,,,,,,,,,,,,19.27678,18.87704,19.233174671271644,0.10324,18.41701,18.5261,18.792024920718955,0.05183,18.107,18.30869,18.44402687022189,0.04284,17.77729,18.24777,18.341569927114236,0.03472,17.41199,18.08226,18.13725712708254,0.02703
2062.38870461,,,,,,,,,,,,,19.22509,18.82747,19.26182117491127,0.10018,18.4168,18.51792,18.76228418309981,0.05273,18.12832,18.3342,18.51796429323888,0.04445,17.81205,18.28972,18.316360072585972,0.03647,17.45113,18.12988,18.179228187313154,0.0285
2062.40913687,,,,,,,,,,,,,19.66406,19.26549,19.22891845379359,0.15164,18.55893,18.63954,18.708844054317186,0.06073,18.18558,18.40095,18.3598833069546,0.04736,17.82807,18.32204,18.257700283688596,0.03742,17.44783,18.14462,18.110973535154503,0.02873
2062.42956894,,,,,,,,,,,,,19.55155,19.15105,19.227713883359634,0.13717,18.50443,18.56958,18.666188982379527,0.05795,18.13793,18.36017,18.419543165066784,0.04548,17.78243,18.28816,18.26426833237653,0.036,17.4068,18.11632,18.047599381905847,0.02775
2062.4500011,,,,,,,,,,,,,19.74664,19.35435,19.135953261215278,0.16098,18.54863,18.64164,18.72624885482327,0.0592,18.17141,18.38149,18.436947754312513,0.046,17.80845,18.29402,18.351089710223892,0.03616,17.42239,18.11167,18.21696646477005,0.02762
2062.47043326,,,,,,,,,,,,,19.747,19.34959,19.382639505666944,0.16631,18.56202,18.62669,18.601199022754138,0.06189,18.16091,18.38319,18.428436911974778,0.04705,17.78515,18.29181,18.23519080485957,0.03655,17.40101,18.11296,18.09768808759666,0.02796
2062.49086542,,,,,,,,,,,,,19.61424,19.21462,19.396614238550292,0.14439,18.51042,18.56491,18.62134005330127,0.0579,18.11784,18.3441,18.36770852131828,0.04437,17.74817,18.26205,18.21797007437967,0.03466,17.37118,18.0911,18.112139737986066,0.02669
2062.51129758,,,,,,,,,,,,,19.48916,19.08225,19.279805077910826,0.12701,18.4592,18.49375,18.443710879163113,0.05452,18.07921,18.31326,18.474394188368887,0.04226,17.71693,18.24425,18.403726869327656,0.03324,17.34601,18.07965,18.09802010398561,0.02574
2062.53172974,,,,,,,,,,,,,,,,,19.81896,19.86077,19.116126342426856,0.19197,18.51147,18.74188,18.340104907537164,0.06341,17.86847,18.39076,18.269165158056037,0.03854,17.38377,18.11353,18.141444116835405,0.02689
2062.55216191,,,,,,,,,,,,,,,,,19.67583,19.6908,18.750164224502985,0.16277,18.48743,18.72797,18.376276939862617,0.05999,17.86379,18.40329,18.416788068135812,0.03713,17.38605,18.12604,18.190715805617717,0.02607
2062.57259406,,,,,,,,,,,,,19.63581,19.22038,19.19491946540512,0.15405,18.5161,18.5318,18.593063356440478,0.06087,18.11717,18.35648,18.342198010043848,0.04637,17.74841,18.28702,18.275038189085773,0.03625,17.37526,18.11629,18.042194880925663,0.02802
2062.59302622,,,,,,,,,,,,,19.54656,19.12692,19.103898221003988,0.1379,18.48653,18.49512,18.588289065790317,0.05757,18.09853,18.33959,18.425821971036232,0.0443,17.73735,18.27989,18.364480781819868,0.03488,17.36847,18.10982,18.061346022113195,0.02706
2062.61345838,,,,,,,,,,,,,19.61574,19.28698,19.181860069037686,0.14457,18.50504,18.62437,18.58368511727536,0.05761,18.10184,18.39203,18.40288839685143,0.04372,17.73895,18.28446,18.298206156233576,0.03437,17.37459,18.11021,18.114579242112256,0.02677
2062.63389054,,,,,,,,,,,,,19.38485,19.00746,18.91478673987473,0.11345,18.43449,18.49571,18.63503093932517,0.0524,18.10279,18.36662,18.505743747084914,0.04246,17.77583,18.31997,18.33680599224299,0.0345,17.41998,18.16032,18.15975241913898,0.02709
2062.6543228,,,,,,,,,,,,,19.25407,18.9005,18.85373663846977,0.10474,18.38643,18.47722,18.683142101418323,0.0522,18.06953,18.34601,18.491798240295402,0.04287,17.75409,18.29878,18.397705601103137,0.0352,17.41078,18.15002,18.169103135424617,0.02796
2062.67475486,,,,,,,,,,,,,19.65448,19.29613,19.04978305885917,0.15341,18.5372,18.62321,18.552764902692967,0.06076,18.14277,18.4166,18.336141459243134,0.04647,17.78858,18.333,18.3391923212679,0.03683,17.42658,18.16686,18.24999344751696,0.02875
2062.69518711,,,,,,,,,,,,,19.2115,18.82799,18.774473877223045,0.10059,18.3662,18.42296,18.668138796090943,0.05117,18.05919,18.31948,18.47212121176762,0.04241,17.74934,18.29288,18.312271213898526,0.03501,17.40711,18.1499,18.258089259702693,0.02783
2062.71561927,,,,,,,,,,,,,19.06805,18.80688,18.724260277672954,0.08826,18.32034,18.52318,18.638286196745508,0.04911,18.02249,18.34789,18.469676313151364,0.04105,17.72505,18.27105,18.287080919416816,0.03427,17.40007,18.13124,18.109705475428072,0.02768
2062.73605133,18.82481,18.55728,18.59567242545571,0.05706,18.82481,18.55728,18.59567242545571,0.05706,18.57221,18.61802,19.020180705477024,0.05009,18.22173,18.41813,18.969991277138572,0.04024,17.95865,18.34642,18.556206264900542,0.03494,17.8936,18.25897,18.344028586785765,0.03616,17.8183,18.28007,18.160893239356582,0.037,17.66345,18.18298,17.986124918030747,0.03493
2062.75648358,18.83327,18.60037,18.64868437635997,0.0591,18.83327,18.60037,18.64868437635997,0.0591,18.58513,18.4734,18.938938653818045,0.05209,18.23386,18.40658,19.06112704235387,0.04181,17.9668,18.33961,18.541838406483777,0.03618,17.89416,18.24643,18.350827519865103,0.03718,17.81536,18.26569,18.12861725868093,0.03793,17.6612,18.17072,17.980340760764157,0.03582
2062.77691574,18.83222,18.64583,18.699502413310896,0.05516,18.83222,18.64583,18.699502413310896,0.05516,18.56928,18.20415,18.67746819659127,0.04797,18.20869,18.34733,19.08139396775004,0.03818,17.94409,18.29538,18.566328425692486,0.03311,17.90146,18.23488,18.323503666507886,0.03497,17.85308,18.28652,18.124096795981377,0.03668,17.72344,18.21737,18.066953034319436,0.03543
2062.79734779,19.17878,18.92247,18.976382614287363,0.07483,19.17878,18.92247,18.976382614287363,0.07483,18.79736,18.18984,18.571120850990667,0.05837,18.33585,18.4424,18.944342784316582,0.04235,18.01558,18.34678,18.536827766744686,0.0349,17.94165,18.25751,18.253903019997782,0.03582,17.8667,18.28444,18.182398538191137,0.03667,17.71813,18.19728,18.024189458967573,0.03481