KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.304634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36593064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38636285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4680917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77457491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83587151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91760042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93803252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95846472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01976131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04019361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1014902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1219223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14235459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20365118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22408337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883747,,,,,,,,,,,,,18.52178,17.6567,17.81564210101241,0.0844,17.29405,16.77958,16.59281856804251,0.03021,16.81799,16.43762,16.473398001682014,0.02145,16.49896,16.18839,15.876096741580302,0.01756,16.42261,16.0707,15.950336567383609,0.01781
2061.46926966,,,,,,,,,17.91021,17.13996,17.24490240641716,0.04336,16.99056,16.66574,16.79657571522822,0.02067,16.44613,16.29854,16.462748722219605,0.01388,16.17394,16.01167,16.12846059245954,0.01188,15.99663,15.81925,15.955798093523942,0.01107,16.00237,15.73525,15.814863770260528,0.0121
2061.48970195,,,,,,,,,18.04703,17.339,17.506275380216515,0.04885,17.13951,16.82879,17.024853983850356,0.02354,16.6108,16.46985,16.527784701204716,0.01604,16.33994,16.1822,16.301305822113914,0.01374,16.16245,15.98468,16.05920891144222,0.0128,16.17604,15.90707,15.922893617115259,0.0141
2061.51013404,20.48581,16.77348,17.00691392229955,0.40827,20.48581,16.77348,17.00691392229955,0.40827,17.78078,17.05809,17.3148553676421,0.03759,16.94895,16.64851,16.852630970039062,0.01943,16.44008,16.31851,16.460370201001496,0.01348,16.17009,16.04263,16.220105684358096,0.01156,15.9902,15.85031,15.975943779549828,0.01075,15.98226,15.75869,15.74679022795187,0.0116
2061.53056622,20.55731,,,0.44285,20.55731,,,0.44285,17.75754,17.06487,17.31618926501263,0.03737,16.91643,16.62818,16.865841348098368,0.01915,16.40126,16.29045,16.468458824921733,0.01321,16.13406,16.01932,16.238860631562833,0.01136,15.95714,15.82905,15.988792028143589,0.01059,15.95111,15.74025,15.878019465014042,0.01145
2061.55099851,,,,,,,,,17.96547,17.27015,17.317636306939345,0.04727,17.01771,16.73985,16.845841763719555,0.02196,16.46048,16.36532,16.439477673453617,0.01457,16.17999,16.08794,16.158959136126036,0.01238,15.99429,15.89287,15.97051688204487,0.01145,15.99032,15.8104,15.926665524259562,0.0124
2061.5714307,,,,,,,,,18.20477,17.5406,17.58437509496281,0.05829,17.16223,16.89621,16.879505699110236,0.02481,16.57495,16.48902,16.508998696484188,0.01601,16.2873,16.20485,16.185110903581737,0.01351,16.09793,16.00382,16.010577166606158,0.01246,16.10316,15.92997,15.883723681742485,0.01361
2061.59186278,,,,,,,,,18.63319,17.96089,17.7171980243561,0.08611,17.36958,17.11325,16.999661726721676,0.0299,16.71036,16.63974,16.467271234344565,0.01806,16.39602,16.33564,16.223099987336163,0.01487,16.18784,16.11962,15.936478087553438,0.01348,16.18475,16.04121,16.039905878741102,0.01462
2061.61229507,,,,,,,,,17.86798,17.21915,17.313636800760026,0.04405,16.93648,16.69117,16.815748889279863,0.02077,16.3849,16.32367,16.37707519927138,0.01386,16.11314,16.06279,16.172481654293286,0.01186,15.93467,15.8746,15.976674756526156,0.01105,15.93536,15.79937,15.902172114951698,0.01202
2061.63272725,,,,,,,,,17.97681,17.37721,17.40038311936437,0.04698,17.04445,16.81108,16.851436017341957,0.02213,16.50075,16.44354,16.39764590804103,0.01487,16.23054,16.17954,16.09579855842576,0.01275,16.05285,15.98513,15.99697182980847,0.01188,16.05931,15.91108,15.879395239730583,0.01299
2061.65315933,,,,,,,,,17.91625,17.2987,17.290936562866285,0.04499,16.97513,16.7504,16.77520724933798,0.02103,16.41941,16.37798,16.399229840069836,0.01398,16.14634,16.11844,16.166012142907483,0.01195,15.96671,15.92685,15.927512633263431,0.01112,15.96592,15.84964,15.990921144936989,0.01208
2061.67359162,,,,,,,,,17.92171,17.29481,17.25061414934172,0.04503,16.97951,16.76352,16.737534118424755,0.02103,16.42177,16.39384,16.40380786284227,0.01395,16.1446,16.13543,16.17432803569163,0.01188,15.96073,15.94233,16.07534677726235,0.01101,15.95502,15.86265,15.994331560582047,0.01191
2061.6940238,,,,,,,,,18.07304,17.47663,17.44199126694121,0.05243,17.05839,16.85282,16.893631910922448,0.0229,16.48306,16.46127,16.50353866922253,0.01495,16.20721,16.20196,16.156521057387398,0.01275,16.02623,16.00743,15.938598914951081,0.01184,16.03329,15.93766,15.952569191699933,0.01296
2061.71445598,,,,,,,,,18.21853,17.64378,17.564620298375353,0.05961,17.16164,16.96581,16.69545433409787,0.02504,16.58246,16.56779,16.429208960240096,0.01628,16.30835,16.3092,16.10719930325639,0.01391,16.12931,16.1135,15.932844055721024,0.01294,16.15022,16.05552,15.920926612144045,0.01435
2061.73488817,,,,,,,,,18.02999,17.46925,17.48267214437849,0.0499,17.05587,16.86917,16.83679117522515,0.02262,16.50549,16.49891,16.469302384853165,0.01511,16.24143,16.2505,16.189157158917112,0.01303,16.07038,16.06087,16.064596001837288,0.01221,16.08942,15.99978,16.064783268454846,0.01351
2061.75532035,20.82179,10.46542,10.532368643786508,0.56658,20.82179,10.46542,10.532368643786508,0.56658,17.73418,17.21233,17.211647337364518,0.03668,16.8935,16.71668,16.617276406109916,0.01881,16.38844,16.41375,16.393171365879773,0.01309,16.13631,16.17107,16.194209256217295,0.01142,15.97168,15.98003,16.138278248506307,0.01076,15.97943,15.90258,15.973661124995791,0.01178
2061.77575253,19.42242,13.82404,13.90855199136781,0.14937,19.42242,13.82404,13.90855199136781,0.14937,17.50298,17.01738,17.19339017267143,0.02837,16.74433,16.57684,16.799000116764393,0.0157,16.27535,16.36297,16.52649206696359,0.0113,16.03733,16.12691,16.248882241382603,0.00998,15.88232,15.93696,16.09344006597031,0.00949,15.88656,15.85106,15.888309328093648,0.01035
2061.79618471,20.40439,13.8813,13.873288098255655,0.38482,20.40439,13.8813,13.873288098255655,0.38482,17.70013,17.21329,17.327162313530113,0.03546,16.87902,16.7194,16.68287807083299,0.01851,16.38413,16.46764,16.45372259003312,0.01301,16.13929,16.22796,16.19414559244622,0.01142,15.98029,16.03522,16.030202197595194,0.01082,15.99251,15.95796,15.98021444528876,0.0119
2061.81661689,,,,,,,,,17.85469,17.34643,17.443490362121363,0.04184,16.97545,16.82273,16.834395561356697,0.0207,16.4594,16.50363,16.470510374736218,0.01427,16.20435,16.26249,16.235811730092895,0.0124,16.03733,16.06805,15.975701707568478,0.01167,16.05035,15.99517,16.01656795864858,0.01284
2061.83704907,22.72343,,,3.27485,22.72343,,,3.27485,17.83174,17.34299,17.095757339001832,0.04024,16.96448,16.81988,16.735935202757542,0.02013,16.45512,16.53162,16.45798345789502,0.01396,16.20336,16.29075,16.310294093543554,0.01217,16.03869,16.09437,16.038678085152046,0.01148,16.05107,16.01829,16.031160352378667,0.01262
2061.85748125,,,,,,,,,17.86474,17.36429,17.313045467657542,0.0418,16.97765,16.83981,16.807109023189554,0.02053,16.46029,16.5146,16.495570635300865,0.01413,16.2061,16.27696,16.180026338238193,0.0123,16.03966,16.08253,16.017993810855767,0.01158,16.05383,16.01026,15.955844290305665,0.01275
2061.87791333,,,,,,,,,18.03737,17.51917,17.340748118449937,0.04917,17.07941,16.94778,16.84433365792854,0.02263,16.53837,16.58944,16.448629201328014,0.01524,16.27152,16.34506,16.095417544933014,0.01311,16.09444,16.14428,15.935056007566223,0.01222,16.10528,16.07157,15.957771356310959,0.01342
2061.89834561,,,,,,,,,17.87126,17.39285,17.305036220856476,0.04194,16.97798,16.85465,16.76107605837479,0.02049,16.46348,16.55144,16.413995822445283,0.01414,16.20904,16.31191,16.00499414621555,0.0123,16.04093,16.11164,15.80075991042907,0.01156,16.05151,16.03312,15.964507787465505,0.01269
2061.91877779,,,,,,,,,18.12324,17.61329,17.430856155003337,0.05427,17.10642,16.98833,16.80415052353583,0.02365,16.54636,16.6121,16.450433878438517,0.01565,16.27866,16.36872,16.212108578679292,0.01345,16.10163,16.1672,15.855268439642769,0.01254,16.11723,16.09864,15.843302769841632,0.01383
2061.93920997,,,,,,,,,17.95556,17.46394,17.299387238000794,0.04598,17.01567,16.90463,16.74555801251987,0.02151,16.47837,16.5483,16.455801707110854,0.01454,16.21726,16.30965,16.110861296725385,0.01257,16.04512,16.10997,15.909438080098926,0.01177,16.05617,16.03451,15.7380349452642,0.01293
2061.95964214,19.61631,,,0.17256,19.61631,,,0.17256,17.56199,17.14429,17.11441422200163,0.02896,16.79611,16.69891,16.640257805057892,0.01591,16.33171,16.51802,16.429922367218,0.0115,16.09649,16.28658,16.22133633289926,0.01019,15.94285,16.08732,16.079451731942825,0.0097,15.94806,15.99524,15.958259310548714,0.01059
2061.98007432,20.8001,,,0.53996,20.8001,,,0.53996,17.74039,17.2968,17.213187411092935,0.03587,16.90654,16.80927,16.576667590028844,0.01851,16.41127,16.54628,16.407778242357615,0.01301,16.16445,16.31317,16.25889580039073,0.01139,16.00233,16.11337,16.07252595700651,0.01077,16.01029,16.02854,16.169916513779594,0.01179
2062.0005066,,,,,,,,,17.87329,17.41222,17.21570608254624,0.0421,16.98397,16.89175,16.738060453852203,0.02064,16.46149,16.56145,16.29645476854075,0.01414,16.20375,16.32451,16.209911624482523,0.01226,16.03335,16.12196,15.918573185822025,0.0115,16.038,16.0369,15.946943505739462,0.01256
2062.02093867,20.06238,,,0.27603,20.06238,,,0.27603,17.6579,17.24708,17.08134092396146,0.03353,16.85249,16.76746,16.627724855209607,0.01776,16.36293,16.54652,16.508874787862936,0.01254,16.11974,16.31184,16.310461644443574,0.01103,15.96015,16.1081,16.076993555914278,0.01044,15.96372,16.01495,15.923890890943973,0.01139
2062.04137085,19.90678,,,0.2396,19.90678,,,0.2396,17.60995,17.20203,17.086000168861748,0.03214,16.80962,16.73001,16.60412126137124,0.01711,16.32004,16.50293,16.437198141222886,0.01208,16.0778,16.2706,16.297167051125818,0.01063,15.91929,16.06841,16.074513143027094,0.01008,15.92096,15.97358,15.99798283707901,0.01097
2062.06180312,20.54907,,,0.44373,20.54907,,,0.44373,17.68269,17.28588,17.159022571919884,0.03522,16.82292,16.74876,16.577268942632106,0.01775,16.28997,16.48657,16.32769559010329,0.01205,16.02946,16.23493,16.206300213294654,0.01042,15.8573,16.01745,16.171446487840075,0.00976,15.84056,15.90321,16.013692041217865,0.01045
2062.0822352,20.81444,,,0.54631,20.81444,,,0.54631,17.75031,17.36521,17.32649808075322,0.03615,16.90929,16.84041,16.665310659473953,0.01853,16.40584,16.61685,16.33737202928446,0.01292,16.16169,16.38036,16.30772452549471,0.01135,16.00324,16.17484,16.093233896307606,0.01076,16.01337,16.08644,16.040544050087085,0.01181
2062.10266737,19.03709,17.14331,17.070505329500005,0.10448,19.03709,17.14331,17.070505329500005,0.10448,17.38056,17.01602,17.069944858580392,0.02529,16.65791,16.63113,16.698283377803104,0.01446,16.20748,16.44897,16.509985413589806,0.01059,15.97728,16.22248,16.23715569804527,0.00942,15.82701,16.02104,16.08363513860511,0.009,15.82435,15.91745,16.02230942365382,0.00975
2062.12309965,19.88557,14.67046,14.709227904943917,0.22877,19.88557,14.67046,14.709227904943917,0.22877,17.60234,17.19996,17.148392179788573,0.03108,16.81421,16.75413,16.73818179609405,0.01673,16.3412,16.50615,16.305257051039284,0.012,16.10343,16.28575,16.184773886286482,0.0106,15.94792,16.09082,16.003518244675686,0.01008,15.95407,16.0029,16.059086856846235,0.01101
2062.14353182,,,,,,,,,17.87238,17.48937,17.193146559899702,0.04194,16.98742,16.93236,16.691386095190495,0.02064,16.46866,16.65998,16.44011037429293,0.01419,16.21819,16.42358,16.247665491626105,0.01239,16.05448,16.217,16.1188928460787,0.01169,16.06127,16.12777,16.10160099072359,0.01279
2062.16396389,23.03409,,,4.35846,23.03409,,,4.35846,17.83856,17.43677,17.29783281365942,0.04048,16.96506,16.91355,16.717753002223393,0.02014,16.45316,16.60314,16.36067575857578,0.01393,16.20064,16.37237,16.197351978785605,0.01214,16.03381,16.16923,15.953564665562471,0.01142,16.03883,16.0821,16.043191084560707,0.01248
2062.20482834,,,,,,,,,,,,,17.58196,17.14023,17.213491524818025,0.04123,16.54694,16.65987,16.710397225165046,0.01764,16.02749,16.39783,16.42275783117549,0.01204,15.67414,16.1624,15.907535724938844,0.00955,15.55017,16.07387,16.477155071317082,0.00928
2062.22526041,,,,,,,,,20.35547,18.32099,18.26388423204811,0.48955,17.40127,16.88434,17.005591433865835,0.03583,16.46749,16.51334,16.627553198427027,0.01682,15.98268,16.25791,16.47358624882051,0.01185,15.64946,16.04641,15.988841867957698,0.00958,15.53405,15.9609,16.279647315260664,0.00937
2062.24569268,,,,,,,,,20.2336,18.18277,18.295349731637142,0.43558,17.38313,16.84636,17.192092607453638,0.03508,16.45848,16.48667,16.694559424197198,0.01661,15.97959,16.22921,16.456998661302233,0.01177,15.64942,16.02193,16.01287052004676,0.00954,15.53481,15.93578,16.291458726912094,0.00934
2062.26612485,,,,,,,,,19.84891,17.807,17.81652191067809,0.30625,17.34835,16.8166,16.953389833887137,0.03404,16.44816,16.48088,16.625915715378653,0.01648,15.97419,16.22902,16.45670557692444,0.01173,15.6454,16.02311,16.204337725307877,0.00952,15.5301,15.93661,16.206214700890794,0.00932
2062.28655692,,,,,,,,,20.80444,18.80468,18.743710391618077,0.74378,17.4335,16.93943,17.054729522687726,0.03709,16.48186,16.54826,16.62250729670666,0.01713,15.99273,16.29331,16.41775968157081,0.01202,15.65715,16.07906,16.165668151102704,0.00969,15.54194,15.99531,16.341374708079947,0.00949
2062.30698919,,,,,,,,,19.98913,17.95344,18.002764466682116,0.35177,17.37144,16.83758,16.93606000327968,0.0351,16.46284,16.49363,16.626790045418204,0.01686,15.98683,16.23707,16.523604472103845,0.01198,15.65816,16.03197,16.09895125584433,0.00972,15.54409,15.94671,16.179799325078328,0.00952
2062.32742136,,,,,,,,,,,,,17.88845,17.42528,17.392601982614956,0.05779,16.69669,16.79059,16.87531354563727,0.02139,16.14648,16.48354,16.60535311783103,0.01419,15.77607,16.23362,16.28719743309945,0.01108,15.64766,16.13912,16.411666827869034,0.01072
2062.34785363,,,,,,,,,18.84563,16.74573,16.971566816828293,0.12181,17.14879,16.54013,16.817362431672596,0.02839,16.35144,16.31519,16.649105231745004,0.01511,15.91853,16.07519,16.398664811620385,0.01116,15.61676,15.90131,16.14178953835627,0.00929,15.51712,15.82592,16.009982570144118,0.00922
2062.3682857,,,,,,,,,18.71098,16.52977,16.746915479947635,0.10488,17.11861,16.41817,16.700189759126882,0.02691,16.34318,16.22478,16.59394601880342,0.01462,15.92296,15.9681,16.344120597404157,0.01093,15.63085,15.80873,16.162291943300854,0.00917,15.53671,15.73345,15.91576512664943,0.00915
2062.38871786,,,,,,,,,18.69576,16.51913,16.77209889161381,0.10348,17.13195,16.43105,16.723227510344408,0.02726,16.36564,16.24666,16.584999571359727,0.01493,15.94645,15.99017,16.372683378199593,0.01117,15.65411,15.83102,16.135244707873102,0.00937,15.56017,15.75626,15.96830246470386,0.00935
2062.40915013,,,,,,,,,21.03054,18.78036,18.948667123345064,0.89108,17.63037,16.84144,16.906598636803295,0.04324,16.72803,16.53028,16.658174035203036,0.02088,16.25551,16.19428,16.26291115087046,0.01488,15.92877,16.00543,16.1368438436903,0.01209,15.83025,15.92148,15.946605961259277,0.01202
2062.4295822,,,,,,,,,19.77898,17.46842,17.705954456065815,0.2849,17.50922,16.64344,16.825415472684934,0.03915,16.6767,16.41024,16.70974175158843,0.02016,16.23122,16.07988,16.272645624728174,0.01472,15.91973,15.91046,16.14850935386904,0.01214,15.82777,15.82949,15.920003586686276,0.01213
2062.45001436,,,,,,,,,18.57501,16.24425,16.53284460428184,0.09428,17.20668,16.35073,16.475204461721077,0.02972,16.52158,16.2274,16.593724392911064,0.01753,16.12742,15.93988,16.156162119130734,0.01342,15.8474,15.8039,16.04817016190708,0.01138,15.77036,15.73683,15.735283885706197,0.01154
2062.47044653,,,,,,,,,,,,,17.73364,16.88251,16.99809247470504,0.0477,16.78186,16.5279,16.714117014590457,0.02202,16.30649,16.1705,16.28515012095075,0.01564,15.97985,15.98623,16.142503624159986,0.01271,15.88771,15.90685,15.846069297271967,0.01271
2062.4908787,,,,,,,,,,,,,17.7464,16.88926,16.992090428825744,0.04844,16.78578,16.50413,16.715049246344737,0.02217,16.31399,16.14181,16.143432843283374,0.01581,15.99132,15.96352,16.11309394199562,0.0129,15.90441,15.88841,15.96449562574205,0.01295
2062.51131086,,,,,,,,,19.80422,17.46392,17.551246097980908,0.27782,17.46176,16.63324,16.66262301366186,0.03572,16.6038,16.28052,16.607549543414404,0.01798,16.16395,15.93801,16.222731925821968,0.0132,15.86133,15.78254,16.123320237873042,0.01097,15.77214,15.70354,15.842096447788382,0.01099
2062.53174303,,,,,,,,,,,,,,,,,21.06042,20.77641,20.545367906034105,1.08703,17.76286,17.60587,16.99576993600688,0.05742,16.97515,16.94268,16.34952287215046,0.03054,16.77596,16.74448,15.977395412259686,0.02768
2062.55217519,,,,,,,,,,,,,,,,,18.29921,18.0548,17.361691466793218,0.0847,17.20734,17.11526,16.4632182938737,0.03411,16.64176,16.65623,16.167452560989524,0.02226,16.47225,16.48117,15.879642067801637,0.02074
2062.57260735,,,,,,,,,,,,,17.74394,16.95609,16.88110021275528,0.04807,16.80167,16.49068,16.5584316016633,0.02238,16.34365,16.14016,16.06481025067486,0.01615,16.03101,15.96729,15.879788647374319,0.0133,15.95426,15.89868,15.950073782947191,0.01349
2062.59303952,,,,,,,,,20.09634,17.98284,17.985557418702566,0.37103,17.52873,16.74592,16.698595471763237,0.03876,16.66004,16.3524,16.3476788384194,0.01931,16.22071,16.02213,16.10164578208213,0.01418,15.91904,15.85963,15.929244143146,0.0118,15.83459,15.78367,15.811169242658533,0.01188
2062.61347168,,,,,,,,,19.55318,18.06738,18.007327093324754,0.22069,17.46043,16.76457,16.717733010838174,0.03571,16.6369,16.3885,16.317549896933066,0.01855,16.21635,16.11567,16.069494155413786,0.01386,15.92517,15.93601,15.848900183426338,0.01164,15.84312,15.85213,15.818495548785348,0.01174
2062.63390384,,,,,,,,,17.80275,16.46591,16.920992042846628,0.04357,16.8414,16.16936,16.49929776715646,0.01999,16.2672,16.035,16.145980065037453,0.01306,15.93283,15.85839,16.065438783404694,0.01056,15.69548,15.72573,15.944642769794603,0.00932,15.62688,15.65321,15.82003837717319,0.00952
2062.65433611,,,,,,,,,17.99244,16.70217,16.98626537978876,0.0538,16.9283,16.26421,16.62146155280592,0.02245,16.3185,16.09157,16.27974343181678,0.01419,15.97856,15.91231,16.071807125854168,0.01142,15.74011,15.77693,15.984379128017201,0.01006,15.68011,15.71298,15.787503261560307,0.01036
2062.67476817,,,,,,,,,19.48722,17.84715,17.73722800650111,0.20823,17.44257,16.7254,16.570998924880534,0.03522,16.62727,16.36366,16.326103562906862,0.01843,16.20936,16.08191,15.918260734027282,0.01381,15.92059,15.91467,15.878141383843772,0.01162,15.84261,15.84064,15.669106221831345,0.01177
2062.69520043,,,,,,,,,17.81383,16.46802,16.823189146417192,0.0454,16.82901,16.15677,16.425220942155338,0.02038,16.25038,16.01733,16.214773327131326,0.01326,15.92246,15.8452,16.043295336186713,0.01079,15.69202,15.72243,15.941025684603902,0.00958,15.63493,15.66444,15.855354632080818,0.00988
2062.71563259,,,,,,,,,18.05396,16.95186,17.056671636110792,0.05633,16.95639,16.33248,16.540389569141933,0.02279,16.32968,16.12419,16.203541763641372,0.01419,15.98642,15.95425,16.138117785698274,0.01138,15.7457,15.80881,15.911437246585745,0.01001,15.68243,15.74038,15.890138439578733,0.01027
2062.73606465,,,,,,,,,,,,,17.80712,17.14412,16.911217575106797,0.04883,16.7967,16.56937,16.27069674410537,0.02136,16.32604,16.25748,16.150146180658304,0.01524,16.00689,16.04478,15.95201343038782,0.01248,15.90676,15.9445,15.82339519283452,0.01238
2062.75649691,,,,,,,,,,,,,17.89253,17.23701,17.01849815031642,0.05299,16.83746,16.61491,16.32836828904757,0.02224,16.36131,16.30034,16.165378246654377,0.01579,16.04061,16.08449,15.951034743004277,0.01291,15.94532,15.98905,15.984735589974662,0.01287
2062.77692907,,,,,,,,,18.76631,17.92175,17.58438471513877,0.10141,17.30063,16.82529,16.727399780929293,0.02924,16.56665,16.44849,16.280481993014753,0.0165,16.18448,16.24755,16.1126577898185,0.01277,15.91824,16.0513,15.953760511378745,0.01097,15.84171,15.96017,15.869848141226656,0.01112
2062.79736113,,,,,,,,,19.32768,18.55011,18.03957227017811,0.16932,17.55416,17.18316,16.989395241070017,0.03675,16.77655,16.77157,16.47294493958021,0.01991,16.38236,16.51886,16.17179729942552,0.01524,16.10736,16.29449,16.03858715633728,0.01299,16.03557,16.19779,16.017356526705388,0.01323
2062.81779339,21.02429,18.97063,19.10186723048086,0.69204,21.02429,18.97063,19.10186723048086,0.69204,17.71887,17.11485,17.113628130697283,0.03666,16.84785,16.68163,16.73177174198852,0.01828,16.31842,16.51533,16.45345799630837,0.01245,16.02321,16.29287,16.26898916431123,0.01043,15.81526,16.10113,16.019330940252196,0.00946,15.76568,16.00723,16.15234131322154,0.00982
2062.83822554,,,,,,,,,17.96795,17.44013,17.403240810509764,0.04796,16.98279,16.86601,16.795465635162167,0.02153,16.4206,16.63582,16.328339805517867,0.01422,16.12714,16.405,16.15665036178427,0.01194,15.9245,16.21306,15.9855481953443,0.01087,15.89743,16.13869,15.98189121430523,0.01153
2062.8586576,19.27359,17.51069,17.670391828068333,0.14107,19.27359,17.51069,17.670391828068333,0.14107,17.40342,17.02007,17.191553174401758,0.02803,16.62911,16.61139,16.656576611936924,0.01528,16.13788,16.34356,16.452905054437718,0.01078,15.87547,16.13218,16.294229013047925,0.00931,15.69606,15.95423,16.03224837584394,0.00866,15.66438,15.8693,16.0335253689158,0.00914
2062.87908986,19.68554,17.07653,17.19093289500839,0.20591,19.68554,17.07653,17.19093289500839,0.20591,17.50411,17.25524,17.33188064934215,0.03072,16.71136,16.73215,16.759708328854725,0.01646,16.22517,16.41891,16.474928696549952,0.01166,15.97243,16.20401,16.126277693068836,0.01016,15.80203,16.02369,15.999313202460007,0.00953,15.78482,15.94543,15.93178070573805,0.0102
2062.89952202,20.13847,17.80541,17.886512841550672,0.30244,20.13847,17.80541,17.886512841550672,0.30244,17.61181,17.36496,17.46159286141041,0.03283,16.78371,16.80506,16.720026307621357,0.01703,16.27482,16.46867,16.371405867419497,0.01182,16.01427,16.24595,16.180932901032428,0.01023,15.83888,16.0613,16.033874649564588,0.00955,15.82152,15.98382,15.901398889403609,0.01022