KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.34651,,,0.02215,16.34651,,,0.02215,16.02123,,,0.01819,15.86221,,,0.01741,16.28235,,,0.02833,,,,,,,,,,,,
2060.30462177,16.3774,,,0.02273,16.3774,,,0.02273,16.05746,,,0.01876,15.90318,,,0.01804,16.35551,,,0.03023,,,,,,,,,,,,
2060.32505398,16.38847,,,0.02282,16.38847,,,0.02282,16.06721,,,0.01881,15.91336,,,0.0181,16.36474,,,0.0303,,,,,,,,,,,,
2060.34548609,16.40188,,,0.02305,16.40188,,,0.02305,16.07512,,,0.0189,15.92084,,,0.01818,16.3656,,,0.03025,,,,,,,,,,,,
2060.3659184,16.36797,,,0.02254,16.36797,,,0.02254,16.04996,,,0.01863,15.90162,,,0.01802,16.34538,,,0.02996,,,,,,,,,,,,
2060.3863506,16.36639,,,0.02291,16.36639,,,0.02291,16.05266,,,0.01901,15.91059,,,0.01849,16.35455,,,0.03075,,,,,,,,,,,,
2060.40678281,16.37199,,,0.02277,16.37199,,,0.02277,16.05833,,,0.0189,15.9169,,,0.01839,16.36754,,,0.03077,,,,,,,,,,,,
2060.42721502,16.3776,,,0.02296,16.3776,,,0.02296,16.0658,,,0.01909,15.92546,,,0.01859,16.37239,,,0.03101,,,,,,,,,,,,
2060.44764723,16.3471,,,0.02276,16.3471,,,0.02276,16.03454,,,0.01891,15.89271,,,0.0184,16.32317,,,0.03021,,,,,,,,,,,,
2060.46807943,16.30916,,,0.02158,16.30916,,,0.02158,15.99645,,,0.01792,15.85202,,,0.01739,16.26241,,,0.02804,,,,,,,,,,,,
2060.48851164,16.21589,,,0.0201,16.21589,,,0.0201,15.88991,,,0.01649,15.73235,,,0.01581,16.11191,,,0.02478,,,,,,,,,,,,
2060.50894385,16.37428,,,0.02296,16.37428,,,0.02296,16.05848,,,0.01902,15.91675,,,0.0185,16.34458,,,0.03032,,,,,,,,,,,,
2060.52937605,16.36017,,,0.023,16.36017,,,0.023,16.04654,,,0.01909,15.90828,,,0.01863,16.35457,,,0.03105,,,,,,,,,,,,
2060.54980826,16.35768,,,0.0232,16.35768,,,0.0232,16.04454,,,0.01926,15.90669,,,0.01881,16.35121,,,0.03129,,,,,,,,,,,,
2060.57024046,16.47216,,,0.02742,16.47216,,,0.02742,16.15043,,,0.02259,16.02333,,,0.02228,16.58937,,,0.04146,,,,,,,,,,,,
2060.59067277,16.38363,,,0.02305,16.38363,,,0.02305,16.07822,,,0.01927,15.94795,,,0.01895,16.41267,,,0.03212,,,,,,,,,,,,
2060.61110487,16.35792,,,0.02281,16.35792,,,0.02281,16.0428,,,0.01891,15.90341,,,0.01843,16.34387,,,0.03055,,,,,,,,,,,,
2060.63153707,16.32679,,,0.02215,16.32679,,,0.02215,16.00946,,,0.01832,15.86676,,,0.01781,16.28614,,,0.02895,,,,,,,,,,,,
2060.65196938,16.32523,,,0.02198,16.32523,,,0.02198,16.00736,,,0.01817,15.8642,,,0.01766,16.2813,,,0.02864,,,,,,,,,,,,
2060.67240148,16.29931,,,0.02174,16.29931,,,0.02174,15.98083,,,0.01796,15.83573,,,0.01742,16.24291,,,0.02801,,,,,,,,,,,,
2060.69283378,16.28609,,,0.02139,16.28609,,,0.02139,15.96645,,,0.01766,15.82016,,,0.0171,16.22391,,,0.02741,,,,,,,,,,,,
2060.71326598,16.28628,,,0.02119,16.28628,,,0.02119,15.96866,,,0.01752,15.82301,,,0.01699,16.21548,,,0.02694,,,,,,,,,,,,
2060.73369808,16.26422,,,0.0205,16.26422,,,0.0205,15.94447,,,0.01692,15.79705,,,0.01637,16.17652,,,0.02566,20.04745,,,0.99513,,,,,,,,
2060.75413038,16.23296,,,0.02028,16.23296,,,0.02028,15.91092,,,0.01671,15.76092,,,0.01613,16.13718,,,0.0252,19.45441,,,0.58694,,,,,,,,
2060.77456258,16.23782,,,0.0198,16.23782,,,0.0198,15.91938,,,0.01636,15.77192,,,0.01584,16.15037,,,0.02479,19.47391,,,0.58066,,,,,,,,
2060.79499468,16.34878,,,0.02114,16.34878,,,0.02114,16.02753,,,0.01743,15.88385,,,0.01692,16.29276,,,0.02724,,,,,,,,,,,,
2060.81542698,16.22223,,,0.01907,16.22223,,,0.01907,15.89793,,,0.01568,15.74559,,,0.0151,16.11023,,,0.02334,18.52856,,,0.2375,,,,,,,,
2060.83585918,16.31956,,,0.02035,16.31956,,,0.02035,15.99257,,,0.01669,15.84326,,,0.01612,16.22986,,,0.02542,19.56862,,,0.60393,,,,,,,,
2060.85629128,16.34837,,,0.02125,16.34837,,,0.02125,16.01947,,,0.01739,15.87061,,,0.01681,16.26805,,,0.02678,20.28173,,,1.18456,,,,,,,,
2060.87672358,16.16433,,,0.01751,16.16433,,,0.01751,15.84179,,,0.01442,15.68811,,,0.01387,16.04527,,,0.02128,18.33624,,,0.19257,,,,,,,,
2060.89715577,16.4651,,,0.02152,16.4651,,,0.02152,16.13425,,,0.01758,15.98855,,,0.01704,16.39683,,,0.02742,19.96897,,,0.80753,,,,,,,,
2060.91758807,16.42672,,,0.02113,16.42672,,,0.02113,16.08506,,,0.01709,15.93211,,,0.01646,16.34259,,,0.02653,20.7868,,,1.74413,,,,,,,,
2060.93802017,16.13426,,,0.0172,16.13426,,,0.0172,15.80721,,,0.01411,15.64947,,,0.01352,15.99091,,,0.02045,17.98139,,,0.14029,,,,,,,,
2060.95845236,16.41332,,,0.02,16.41332,,,0.02,16.07623,,,0.01624,15.92306,,,0.01564,16.29439,,,0.02431,18.53791,,,0.21056,,,,,,,,
2060.97888466,16.32861,,,0.01788,16.32861,,,0.01788,16.01903,,,0.0149,15.87288,,,0.01443,16.19019,,,0.02135,17.73791,,,0.09739,,,,,,,,
2060.99931675,16.27785,,,0.01671,16.27785,,,0.01671,15.99046,,,0.01421,15.85156,,,0.01385,16.13028,,,0.01977,17.38171,,,0.06867,,,,,,,,
2061.01974895,16.06927,,,0.01362,16.06927,,,0.01362,15.80214,,,0.0118,15.66539,,,0.01152,15.8991,,,0.01578,16.89396,,,0.04325,,,,,,,,
2061.04018124,16.17574,,,0.01515,16.17574,,,0.01515,15.9166,,,0.01322,15.78447,,,0.01297,16.01448,,,0.0177,17.00156,,,0.04818,,,,,,,,
2061.06061344,16.17536,,,0.01436,16.17536,,,0.01436,15.92438,,,0.01263,15.79486,,,0.01242,16.02726,,,0.01698,17.05371,,,0.04792,,,,,,,,
2061.08104553,16.11901,,,0.0136,16.11901,,,0.0136,15.86628,,,0.01193,15.73315,,,0.0117,15.9507,,,0.01578,16.8939,,,0.04123,,,,,,,,
2061.10147782,16.07363,,,0.01337,16.07363,,,0.01337,15.81447,,,0.01167,15.6772,,,0.01139,15.88948,,,0.01529,16.79696,,,0.03868,,,,,,,,
2061.12190991,16.11347,,,0.01339,16.11347,,,0.01339,15.85657,,,0.01171,15.72066,,,0.01144,15.93839,,,0.01544,16.88128,,,0.04033,,,,,,,,
2061.14234221,15.93912,,,0.01196,15.93912,,,0.01196,15.67066,,,0.01034,15.52345,,,0.01001,15.76095,,,0.01374,16.85787,,,0.04136,,,,,,,,
2061.1627744,16.11658,,,0.01338,16.11658,,,0.01338,15.86936,,,0.0118,15.73705,,,0.01158,15.95897,,,0.01568,16.94781,,,0.04274,,,,,,,,
2061.18320649,17.14522,,,0.03185,17.14522,,,0.03185,16.89458,,,0.02801,16.77961,,,0.02793,17.01482,,,0.03833,17.98315,,,0.10267,,,,,,,,
2061.20363878,17.16078,,,0.03181,17.16078,,,0.03181,16.91729,,,0.02816,16.80729,,,0.02821,17.04873,,,0.03894,18.05316,,,0.10783,,,,,,,,
2061.22407097,17.06683,,,0.0291,17.06683,,,0.0291,16.83489,,,0.02603,16.72294,,,0.02602,16.9319,,,0.03487,17.79113,,,0.08446,,,,,,,,
2061.24450306,17.18357,,,0.03208,17.18357,,,0.03208,16.9582,,,0.02887,16.85827,,,0.02919,17.10886,,,0.04063,18.19019,,,0.12077,,,,,,,,
2061.26493535,17.15257,,,0.03182,17.15257,,,0.03182,16.91873,,,0.02842,16.8083,,,0.02845,17.04224,,,0.03901,18.04048,,,0.1074,,,,,,,,
2061.44882503,17.61827,17.25772,17.7065179271928,0.05343,17.61827,17.25772,17.7065179271928,0.05343,16.87784,17.01895,17.16198367076108,0.02996,16.41612,16.7315,16.702906779343486,0.02173,16.38775,16.75693,16.930983987721255,0.0234,16.90476,16.67216,17.122179485369582,0.04136,18.64952,17.39915,17.59332939809515,0.22614,,,,
2061.46925721,17.53172,17.41098,17.42098975865605,0.04827,17.53172,17.41098,17.42098975865605,0.04827,16.79904,17.07685,17.043809532815043,0.02726,16.34545,16.76152,16.699585102243145,0.01992,16.34259,16.87691,16.915701580081198,0.02197,17.07698,17.42253,17.25604772198328,0.04741,,,,,,,,
2061.4896895,17.31314,17.26175,17.297551333036857,0.03792,17.31314,17.26175,17.297551333036857,0.03792,16.68184,17.00776,17.23977076732116,0.02351,16.27417,16.72878,16.81676868514721,0.01792,16.27213,16.84757,16.772709035606542,0.01977,16.88713,17.25487,17.066724700450354,0.03823,,,,,,,,
2061.51012158,17.45881,17.36498,17.492042596167188,0.04279,17.45881,17.36498,17.492042596167188,0.04279,16.79637,17.09394,17.16624062473984,0.02578,16.37303,16.79722,16.615524038838366,0.01937,16.38232,16.92246,16.688552219419403,0.0216,17.11476,17.4614,17.239365707834832,0.04652,,,,,,,,
2061.53055376,17.41838,17.36368,17.426536478767147,0.04201,17.41838,17.36368,17.426536478767147,0.04201,16.75265,17.07804,17.022944744139757,0.02524,16.32776,16.77248,16.683915509111714,0.01893,16.32809,16.88926,16.787374211337724,0.02094,17.01066,17.3685,17.08999771658892,0.04308,,,,,,,,
2061.55098605,17.56082,17.46128,17.4727916434491,0.04962,17.56082,17.46128,17.4727916434491,0.04962,16.81354,17.10952,17.04287856516952,0.02765,16.35163,16.76539,16.72201411903199,0.02005,16.3361,16.86109,16.815132723763664,0.02185,17.02465,17.35627,17.157613789078155,0.04521,,,,,,,,
2061.57141823,17.53475,17.47468,17.40636152613986,0.04973,17.53475,17.47468,17.40636152613986,0.04973,16.78367,17.10796,17.094618642870547,0.02762,16.319,16.75405,16.683821687785304,0.01997,16.28103,16.82782,16.760823570351835,0.02133,16.85214,17.195,17.26523899582314,0.03961,19.91183,17.43111,17.42869758918165,0.72687,,,,
2061.59185031,17.51873,17.44355,17.41573003572064,0.0485,17.51873,17.44355,17.41573003572064,0.0485,16.78218,17.09768,17.024568083773442,0.0273,16.32611,16.74917,16.58866003371174,0.0199,16.30552,16.83706,16.840796557954715,0.02159,16.93972,17.26891,17.03851968585513,0.04249,,,,,,,,
2061.61228259,17.58959,17.53674,17.47688755281596,0.05255,17.58959,17.53674,17.47688755281596,0.05255,16.80592,17.13827,16.967429786757357,0.02832,16.32762,16.76197,16.783025905989653,0.02023,16.29997,16.84209,16.90639818289955,0.0218,16.96898,17.30129,17.17728828057541,0.04431,,,,,,,,
2061.63271477,17.35817,17.39519,17.344248120365013,0.04134,17.35817,17.39519,17.344248120365013,0.04134,16.6803,17.07598,17.02004244724209,0.02455,16.24798,16.73582,16.80791283218455,0.0183,16.22491,16.82428,16.752994589363418,0.0198,16.80616,17.16661,17.130833387110478,0.03712,20.24472,17.92224,17.957524793142206,0.96544,,,,
2061.65314685,17.5646,17.56025,17.40258894484387,0.05175,17.5646,17.56025,17.40258894484387,0.05175,16.80128,17.17024,17.017265405160348,0.02841,16.33082,16.79087,16.63830030540353,0.02044,16.30139,16.86803,16.838686836930112,0.022,16.94813,17.28771,17.113711982056216,0.0438,,,,,,,,
2061.67357913,17.55372,17.53132,17.306719762310856,0.05063,17.55372,17.53132,17.306719762310856,0.05063,16.79773,17.15616,16.989373938772395,0.02799,16.3311,16.7782,16.65089375846048,0.02021,16.31213,16.86237,16.845380213568784,0.02195,17.00528,17.32964,17.148578867973672,0.04562,,,,,,,,
2061.69401131,17.48724,17.51696,17.29550529865997,0.05026,17.48724,17.51696,17.29550529865997,0.05026,16.73222,17.12817,17.1076931193129,0.0278,16.26505,16.74274,16.606028324118697,0.02006,16.23193,16.81406,16.854604662499526,0.02152,16.84711,17.18707,17.111885222618568,0.04162,,,,,,,,
2061.71444349,17.24883,17.30728,17.211189587244746,0.03988,17.24883,17.30728,17.211189587244746,0.03988,16.56886,16.98639,17.110855859521173,0.02365,16.13579,16.62985,16.724898269951797,0.01761,16.10854,16.70674,16.854273646180822,0.01898,16.66197,17.00464,17.1333148569795,0.03469,19.20539,,,0.39561,,,,
2061.73487567,17.16464,17.24889,17.277393831579374,0.03582,17.16464,17.24889,17.277393831579374,0.03582,16.52075,16.95789,17.176479455127684,0.02196,16.10639,16.6152,16.725279005359994,0.01663,16.09442,16.70689,16.655068923436986,0.01819,16.67563,17.02007,17.108045430086417,0.03408,20.07035,,,0.85135,,,,
2061.75530785,17.14969,17.30227,17.38129027874507,0.03498,17.14969,17.30227,17.38129027874507,0.03498,16.53674,17.02305,17.179561996591392,0.02206,16.13695,16.68754,16.677395260959308,0.01693,16.12968,16.78609,16.855198523085196,0.01859,16.70988,17.06932,17.134372241044364,0.03482,19.99105,11.73157,11.854031687186104,0.78333,,,,
2061.77574003,17.17979,17.38669,17.40735337928216,0.03468,17.17979,17.38669,17.40735337928216,0.03468,16.57172,17.09707,17.10548467609728,0.02197,16.17244,16.75579,16.732497468641967,0.01687,16.15773,16.84935,16.754273827711906,0.0184,16.71353,17.08689,17.005503707586694,0.03369,19.29184,,,0.3967,,,,
2061.7961722,17.19555,17.40674,17.54803043986665,0.03567,17.19555,17.40674,17.54803043986665,0.03567,16.57006,17.10074,17.10465957111838,0.02223,16.16125,16.74686,16.72793971625501,0.01693,16.13596,16.82683,16.850401684476005,0.01828,16.65994,17.02559,17.11710509842946,0.03251,18.68914,,,0.23088,,,,
2061.81660438,17.10498,17.26709,17.44743213431554,0.03396,17.10498,17.26709,17.44743213431554,0.03396,16.49507,16.99321,17.156953755709925,0.02148,16.09728,16.65069,16.784700988434416,0.01652,16.08773,16.7415,16.85482737648197,0.0181,16.6418,16.98638,17.165368477953205,0.03309,19.10933,13.63433,13.817194916410214,0.35185,,,,
2061.83703656,17.06698,17.26788,17.317555899599842,0.03208,17.06698,17.26788,17.317555899599842,0.03208,16.47369,17.00052,17.352102181074038,0.0206,16.08468,16.66183,16.7531749854286,0.01597,16.0825,16.76043,16.891022283698103,0.01762,16.65601,17.00703,17.11637496385851,0.03279,19.62337,,,0.55253,,,,
2061.85746873,16.98995,17.15841,17.324317309604712,0.03058,16.98995,17.15841,17.324317309604712,0.03058,16.40804,16.91389,17.252330586538246,0.01984,16.02649,16.58227,16.89167179356439,0.01549,16.03247,16.68518,16.94437025405572,0.01722,16.6165,16.95204,17.08470722150805,0.03235,19.90547,15.7962,15.895393009468574,0.73294,,,,
2061.87790081,17.05071,17.18984,17.307177289489378,0.03215,17.05071,17.18984,17.307177289489378,0.03215,16.44693,16.93405,17.112039706726083,0.02045,16.05396,16.59057,16.737193818447444,0.0158,16.05534,16.68522,16.897412408482786,0.01749,16.64449,16.9658,17.211448186806027,0.03301,20.24385,,,0.99541,,,,
2061.89833308,17.01998,17.22134,17.54027562767452,0.031,17.01998,17.22134,17.54027562767452,0.031,16.42848,16.96031,17.248966327892223,0.01994,16.04193,16.61719,16.79678703871477,0.0155,16.04873,16.71933,16.87756542391144,0.01724,16.65797,16.99366,17.2073782060829,0.03315,,,,,,,,
2061.91876526,16.97694,17.10892,17.229091960619293,0.03095,16.97694,17.10892,17.229091960619293,0.03095,16.3768,16.86201,17.212863336775545,0.01975,15.98699,16.51796,16.92978610143456,0.0153,15.9915,16.61177,16.978658946733532,0.01698,16.57793,16.88754,17.23168969672685,0.03198,19.98553,,,0.80836,,,,
2061.93919743,16.94317,17.11311,17.37856136705651,0.02947,16.94317,17.11311,17.37856136705651,0.02947,16.3631,16.87596,17.278770937572723,0.01916,15.98434,16.53863,16.9543202586281,0.015,15.99574,16.64008,16.98321522345033,0.01675,16.59096,16.90799,17.589442928260546,0.03179,20.48336,15.45669,15.459443235366546,1.25575,,,,
2061.95962961,17.05721,17.25794,17.269265042494453,0.02992,17.05721,17.25794,17.269265042494453,0.02992,16.48893,17.01734,17.165178299833798,0.01966,16.11257,16.67859,16.752999471067383,0.01542,16.11846,16.78932,16.807169806898774,0.01714,16.71779,17.07541,17.245489392601996,0.03265,21.53801,16.83494,16.83286330118221,3.03091,,,,
2061.98006178,16.96898,17.21598,17.35477902819999,0.02845,16.96898,17.21598,17.35477902819999,0.02845,16.40655,16.97562,17.195772315471984,0.01879,16.0357,16.6379,16.83235122414211,0.01482,16.04735,16.74119,16.964274472616243,0.01655,16.63799,16.9713,17.20093760451421,0.03129,20.22149,,,0.92966,,,,
2062.00049405,17.06775,17.2765,17.330687832999356,0.03205,17.06775,17.2765,17.330687832999356,0.03205,16.47747,17.02105,17.11412204252013,0.02064,16.09167,16.66916,16.84106836067479,0.01605,16.10383,16.76921,16.855422025428304,0.01794,16.73828,17.0564,17.208035706997446,0.0353,,,,,,,,
2062.02092612,17.21636,17.44778,17.440118556715206,0.03553,17.21636,17.44778,17.440118556715206,0.03553,16.59415,17.14944,17.1697067865109,0.02222,16.1877,16.77396,16.77868529984492,0.01695,16.17678,16.86143,16.772984943979832,0.01855,16.77575,17.12346,17.140842838659765,0.03534,22.75561,16.31004,16.406542285648918,9.54774,,,,
2062.0413583,17.21622,17.45598,17.492496526848115,0.03535,17.21622,17.45598,17.492496526848115,0.03535,16.5949,17.15749,17.108153242256915,0.02212,16.18868,16.78036,16.802003428541628,0.01689,16.17816,16.86648,16.876792038025954,0.01849,16.77972,17.12517,17.18728441566304,0.0353,,,,,,,,
2062.06179057,17.81604,18.05667,17.74471221510842,0.06045,17.81604,18.05667,17.74471221510842,0.06045,16.98588,17.54963,16.978234256988028,0.03121,16.48287,17.07439,16.632613182338055,0.02179,16.42906,17.11681,16.76888253718007,0.02293,17.08157,17.42693,17.271941407112774,0.04591,,,,,,,,
2062.08222264,17.16415,17.40033,17.558640594962476,0.03388,17.16415,17.40033,17.558640594962476,0.03388,16.55243,17.11296,16.97290015473196,0.02139,16.15245,16.73983,16.84706106168955,0.01642,16.14354,16.82772,16.889252436090032,0.018,16.72888,17.07579,17.108809707737816,0.03386,20.39581,15.10615,15.199243388727599,1.08677,,,,
2062.10265481,17.09923,17.28494,17.539782128699315,0.03072,17.09923,17.28494,17.539782128699315,0.03072,16.52905,17.04891,17.075593250335512,0.02015,16.14997,16.69868,16.866364102057677,0.01577,16.15145,16.80557,16.808290444365152,0.01745,16.74677,17.1069,17.15821111792351,0.03313,21.21328,14.99233,15.077895639171011,2.22,,,,
2062.12308708,16.88743,17.1842,17.473908295781627,0.02588,16.88743,17.1842,17.473908295781627,0.02588,16.35346,16.96383,17.292383522041956,0.01755,15.9998,16.63133,16.91878844897865,0.01406,16.02898,16.74653,17.013053279675564,0.01596,16.66429,16.99765,17.31585975080624,0.03142,,,,,,,,
2062.14351925,17.02346,17.2743,17.488746326677486,0.02986,17.02346,17.2743,17.488746326677486,0.02986,16.45704,17.03024,17.119224385479175,0.01966,16.08387,16.6801,16.892217090082774,0.01547,16.10138,16.79153,16.90563218006408,0.01737,16.74197,17.08834,17.3085197364273,0.03438,,,,,,,,
2062.16395132,16.91883,17.20022,17.313173016805145,0.0274,16.91883,17.20022,17.313173016805145,0.0274,16.37048,16.97127,17.06815316618546,0.01834,16.00904,16.63024,16.931399856381006,0.01458,16.03622,16.74067,17.017354395632342,0.01653,16.67871,17.00591,17.19825475770191,0.03276,,,,,,,,
2062.20481576,20.62825,16.25256,16.015328191863077,0.95062,20.62825,16.25256,16.015328191863077,0.95062,17.66799,17.05434,16.849023112665602,0.069,16.94256,16.73206,16.81734996456755,0.03925,17.1439,16.84259,16.857913044684842,0.05224,,,,,,,,,,,,
2062.22524782,19.20261,17.79995,17.68269031659419,0.26335,19.20261,17.79995,17.68269031659419,0.26335,17.44131,17.07717,16.94159522175855,0.05767,16.79577,16.73694,16.78445379264298,0.03531,16.97661,16.83703,16.901169420319626,0.04611,,,,,,,,,,,,
2062.24568009,19.25849,17.9971,17.80335102396057,0.28285,19.25849,17.9971,17.80335102396057,0.28285,17.44535,17.12278,17.109862946345807,0.05905,16.79144,16.75934,16.745935022820202,0.03587,16.9662,16.85519,16.87360011810453,0.04659,,,,,,,,,,,,
2062.26611226,18.95296,17.6182,17.469494086441358,0.20931,18.95296,17.6182,17.469494086441358,0.20931,17.36809,17.02553,17.045776574617694,0.05392,16.74677,16.70223,16.690055017924724,0.03376,16.92658,16.80151,16.824141349652916,0.04405,,,,,,,,,,,,
2062.28654432,19.14681,17.58946,17.50879690998199,0.24953,19.14681,17.58946,17.50879690998199,0.24953,17.42157,17.02579,16.921628005531844,0.05649,16.78191,16.70422,16.57787109871487,0.03477,16.96538,16.80392,16.863914863678808,0.04553,,,,,,,,,,,,
2062.30697659,18.83132,17.65014,17.445963456166066,0.18635,18.83132,17.65014,17.445963456166066,0.18635,17.34626,17.05342,16.995555650494072,0.05263,16.74027,16.72829,16.562042802814233,0.03341,16.9239,16.83361,16.93806820787923,0.04375,,,,,,,,,,,,
2062.32740876,19.41686,17.57643,17.59463883912822,0.32382,19.41686,17.57643,17.59463883912822,0.32382,17.44851,17.00301,16.904392789392503,0.0586,16.77631,16.66876,16.545040757649318,0.03501,16.93894,16.74469,16.659294525689624,0.04496,,,,,,,,,,,,
2062.34784102,18.49479,17.63434,17.429651438293813,0.13987,18.49479,17.63434,17.429651438293813,0.13987,17.22852,17.07826,17.034115837386366,0.04832,16.66073,16.7434,16.50691537874106,0.03178,16.83585,16.84983,16.684045364433526,0.04128,20.54778,17.23037,17.202101190120263,1.38383,,,,,,,,
2062.36827309,18.55672,17.85866,17.624462806817405,0.14505,18.55672,17.85866,17.624462806817405,0.14505,17.272,17.26279,17.04726887667298,0.04926,16.69402,16.87365,16.535741769197074,0.0321,16.85626,16.97998,16.858988671640628,0.04121,20.27544,18.24552,18.18974452155991,1.05482,,,,,,,,
2062.38870525,18.2951,17.61421,17.601658989873695,0.11348,18.2951,17.61421,17.601658989873695,0.11348,17.17611,17.19673,16.90138617666083,0.0449,16.6385,16.83941,16.631796181606276,0.03036,16.81164,16.95966,16.79239339117706,0.03937,19.86564,18.00267,17.984329693948393,0.71987,,,,,,,,
2062.40913751,17.7351,17.11735,17.005180643452455,0.07026,17.7351,17.11735,17.005180643452455,0.07026,16.89683,16.99528,17.05984353109695,0.03599,16.44162,16.69353,16.510031096530394,0.02626,16.6109,16.82316,16.863099265292202,0.03392,18.59152,17.37632,17.302501293328067,0.23081,,,,,,,,
2062.42956958,17.69622,17.1491,17.07363135608106,0.06862,17.69622,17.1491,17.07363135608106,0.06862,16.87633,16.97113,16.981417642613838,0.03575,16.423,16.66718,16.680706169460354,0.02612,16.57605,16.78522,16.85535604789342,0.03326,18.32763,17.36201,17.31209500438225,0.18324,,,,,,,,
2062.45000174,17.24588,16.78367,16.883602791028977,0.04377,17.24588,16.78367,16.883602791028977,0.04377,16.59726,16.68677,17.181591423860276,0.0267,16.21773,16.45162,16.805023909640916,0.02088,16.38253,16.58731,16.820782329252218,0.02687,17.78939,17.08637,17.057606406271375,0.10773,,,,,,,,
2062.4704339,17.76939,17.21903,17.138848923890688,0.07262,17.76939,17.21903,17.138848923890688,0.07262,16.89614,16.99463,17.02266536953971,0.03603,16.42005,16.6686,16.77203330983023,0.02578,16.55343,16.76681,16.851671460616735,0.03223,18.19854,17.2101,17.118954649611837,0.16099,,,,,,,,
2062.49086607,17.80595,17.2875,17.40501485564583,0.07545,17.80595,17.2875,17.40501485564583,0.07545,16.90992,17.00741,16.910577810097497,0.03665,16.42308,16.66902,16.738576027434174,0.02597,16.5446,16.75764,16.906952482027936,0.03212,18.12085,17.23399,17.23916161300948,0.15056,,,,,,,,
2062.51129823,17.99925,17.53351,17.590611713145947,0.08827,17.99925,17.53351,17.590611713145947,0.08827,17.04385,17.13844,16.907513384463336,0.0406,16.53731,16.77749,16.74896479831719,0.02825,16.66548,16.87657,16.85186702619346,0.03515,18.48451,17.75796,17.560018368594527,0.20607,,,,,,,,
2062.53173039,19.89456,19.45789,19.36908384768408,0.51144,19.89456,19.45789,19.36908384768408,0.51144,17.62169,17.7152,17.28998181598641,0.06991,16.89364,17.13135,16.97078178531027,0.03967,17.00044,17.21131,16.96108434888207,0.0484,,,,,,,,,,,,
2062.55216255,,,,,,,,,17.95546,18.04443,17.540076728934288,0.09379,17.10815,17.33763,17.23692936500377,0.04768,17.22436,17.43203,17.062143464757128,0.0587,,,,,,,,,,,,
2062.57259471,17.50822,17.10419,17.16419537774506,0.05728,17.50822,17.10419,17.16419537774506,0.05728,16.73654,16.82979,17.008416421870976,0.0312,16.29194,16.52833,16.712877160038456,0.02299,16.40318,16.61557,16.765232035870994,0.02815,17.68226,17.07411,17.086756963991448,0.10038,,,,,,,,
2062.59302687,17.74165,17.35662,17.29945181497302,0.07049,17.74165,17.35662,17.29945181497302,0.07049,16.90235,16.9951,16.919060955274002,0.03608,16.43275,16.66799,16.670791854145335,0.02597,16.55341,16.76633,16.685912333962612,0.03209,18.06715,17.48232,17.360877595979797,0.14202,,,,,,,,
2062.61345903,17.64188,17.4012,17.39764831254268,0.06109,17.64188,17.4012,17.39764831254268,0.06109,16.84516,17.05321,17.06964651319847,0.03252,16.38765,16.70454,16.766191204989624,0.02367,16.49417,16.80097,16.76817055166436,0.02887,17.83892,17.39863,17.295429934860618,0.10934,,,,,,,,
2062.63389119,17.22238,17.10621,17.19145374135836,0.04089,17.22238,17.10621,17.19145374135836,0.04089,16.61464,16.94774,17.21895083294712,0.0259,16.24397,16.65229,16.837330633194675,0.02042,16.38097,16.79131,16.75766584195967,0.02561,17.58272,17.26433,17.04955596307749,0.08501,,,,,,,,
2062.65432345,17.24692,17.14186,17.238714060468713,0.04245,17.24692,17.14186,17.238714060468713,0.04245,16.59795,16.94076,17.330851416932152,0.02589,16.20334,16.61945,16.748186550657692,0.01997,16.31523,16.7348,16.757289560572392,0.02447,17.42513,17.12008,17.095506590007293,0.07465,,,,,,,,