KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,24.52135,,,118.06038,18.10131,,,0.35095,17.77444,,,0.28504,17.87637,,,0.3409
2060.30462644,,,,,,,,,,,,,,,,,,,,,18.52137,,,0.51573,17.97996,,,0.34378,18.0363,,,0.39424
2060.32505865,,,,,,,,,,,,,,,,,,,,,18.20153,,,0.3807,17.82374,,,0.29504,17.91489,,,0.34937
2060.34549076,,,,,,,,,,,,,,,,,19.6218,,,1.2726,17.89688,,,0.28568,17.6651,,,0.25327,17.80459,,,0.31356
2060.36592308,,,,,,,,,,,,,,,,,,,,,18.11408,,,0.34488,17.82366,,,0.28968,17.96027,,,0.35769
2060.38635529,,,,,,,,,,,,,,,,,19.35772,,,0.96854,17.84678,,,0.26479,17.66243,,,0.24523,17.82124,,,0.30906
2060.4067875,,,,,,,,,,,,,,,,,19.64797,,,1.27589,17.8876,,,0.27722,17.683,,,0.252,17.83162,,,0.31462
2060.42721971,,,,,,,,,,,,,,,,,19.02863,,,0.70375,17.7599,,,0.24048,17.5969,,,0.22714,17.7495,,,0.28463
2060.44765191,,,,,,,,,,,,,,,,,18.85788,,,0.60192,17.70597,,,0.22905,17.55074,,,0.2179,17.6896,,,0.26961
2060.46808412,,,,,,,,,,,,,,,,,18.93222,,,0.64189,17.7326,,,0.23376,17.57074,,,0.22102,17.69819,,,0.27062
2060.48851633,,,,,,,,,,,,,,,,,18.37888,,,0.39197,17.53344,,,0.1978,17.42324,,,0.19614,17.56843,,,0.2441
2060.50894854,,,,,,,,,,,,,,,,,18.29769,,,0.35794,17.52502,,,0.19315,17.43695,,,0.19547,17.59552,,,0.24629
2060.52938075,,,,,,,,,,,,,,,,,,,,,18.6763,,,0.56608,18.2061,,,0.40292,18.3138,,,0.48445
2060.54981295,,,,,,,,,,,,,,,,,,,,,18.85459,,,0.66841,18.31266,,,0.44534,18.42781,,,0.53914
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,18.49483,,,0.47854,18.13422,,,0.37678,18.26588,,,0.46313
2060.61110957,,,,,,,,,,,,,,,,,,,,,18.71319,,,0.58386,18.2558,,,0.42051,18.37894,,,0.51283
2060.63154178,,,,,,,,,,,,,,,,,,,,,18.70696,,,0.58845,18.25613,,,0.42638,18.36442,,,0.51293
2060.65197408,,,,,,,,,,,,,,,,,,,,,18.64051,,,0.54978,18.22293,,,0.41075,18.32697,,,0.4922
2060.67240618,,,,,,,,,,,,,,,,,,,,,18.74463,,,0.60802,18.2743,,,0.43272,18.3541,,,0.50708
2060.69283849,,,,,,,,,,,,,,,,,,,,,18.93709,,,0.72562,18.36734,,,0.47123,18.42412,,,0.54062
2060.71327069,,,,,,,,,,,,,,,,,,,,,18.65055,,,0.5553,18.20705,,,0.40509,18.28004,,,0.47173
2060.73370279,,,,,,,,,,,,,,,,,,,,,18.41702,,,0.45256,18.05897,,,0.35717,18.11355,,,0.40893
2060.7541351,,,,,,,,,,,,,,,,,,,,,18.65421,,,0.55797,18.20949,,,0.40658,18.2316,,,0.45179
2060.7745673,,,,,,,,,,,,,,,,,,,,,18.62597,,,0.52961,18.19163,,,0.38962,18.19695,,,0.4263
2060.7949994,,,,,,,,,,,,,,,,,18.23148,,,0.30996,17.52483,,,0.17774,17.46674,,,0.18491,17.59027,,,0.22559
2060.8154317,19.55335,,,0.8343,,,,,19.55335,,,0.8343,18.09492,,,0.24148,17.33351,,,0.13252,17.05544,,,0.11276,17.05773,,,0.12402,17.16656,,,0.14926
2060.8358639,,,,,,,,,,,,,,,,,18.1137,,,0.27909,17.47915,,,0.17103,17.41556,,,0.17703,17.51686,,,0.21159
2060.856296,,,,,,,,,,,,,,,,,18.19469,,,0.3022,17.52455,,,0.17922,17.45299,,,0.18415,17.5519,,,0.21962
2060.8767283,18.28927,,,0.26455,,,,,18.28927,,,0.26455,17.62834,,,0.15961,17.10795,,,0.10935,16.90981,,,0.10016,16.95589,,,0.11469,17.10326,,,0.14302
2060.8971605,17.75998,,,0.14924,,,,,17.75998,,,0.14924,17.36027,,,0.11453,16.98833,,,0.08997,16.84954,,,0.08703,16.9221,,,0.10211,17.08777,,,0.1295
2060.9175928,,,,,,,,,,,,,,,,,18.06244,,,0.24665,17.5348,,,0.16679,17.50833,,,0.17864,17.64605,,,0.2208
2060.93802489,,,,,,,,,,,,,21.30321,,,4.69368,17.92726,,,0.23179,17.41714,,,0.15929,17.38182,,,0.16923,17.49765,,,0.20499
2060.95845709,17.65375,,,0.13019,,,,,17.65375,,,0.13019,17.31029,,,0.10522,16.97594,,,0.08556,16.85002,,,0.08376,16.92067,,,0.0981,17.08238,,,0.12396
2060.97888939,17.55917,,,0.11382,,,,,17.55917,,,0.11382,17.2422,,,0.09426,16.93169,,,0.07835,16.80887,,,0.07692,16.88139,,,0.09024,17.04106,,,0.11382
2060.99932149,17.68279,,,0.12391,,,,,17.68279,,,0.12391,17.32609,,,0.09893,16.99258,,,0.08051,16.84938,,,0.07757,16.90974,,,0.08999,17.05974,,,0.11249
2061.01975368,17.9883,,,0.15945,,,,,17.9883,,,0.15945,17.53812,,,0.11681,17.14198,,,0.08973,16.95719,,,0.08321,16.98677,,,0.09384,17.10739,,,0.11417
2061.04018598,17.69671,,,0.1193,,,,,17.69671,,,0.1193,17.33785,,,0.09506,17.01147,,,0.07787,16.85799,,,0.07432,16.90626,,,0.08527,17.04636,,,0.10562
2061.06061817,19.3812,,,0.55061,,,,,19.3812,,,0.55061,18.11538,,,0.19031,17.42925,,,0.11194,17.12809,,,0.09325,17.13104,,,0.10262,17.25315,,,0.12502
2061.08105027,19.52617,,,0.64238,,,,,19.52617,,,0.64238,18.2024,,,0.21049,17.50109,,,0.12208,17.19007,,,0.10078,17.18682,,,0.11028,17.30795,,,0.13423
2061.10148256,19.65744,,,0.75162,,,,,19.65744,,,0.75162,18.2534,,,0.22873,17.53,,,0.12999,17.21186,,,0.10661,17.19853,,,0.11558,17.30571,,,0.13889
2061.12191466,19.36905,,,0.5683,,,,,19.36905,,,0.5683,18.17668,,,0.21017,17.5023,,,0.12496,17.19549,,,0.10356,17.18768,,,0.11284,17.30192,,,0.13648
2061.14234695,19.49268,,,0.66067,,,,,19.49268,,,0.66067,18.14784,,,0.21232,17.44121,,,0.12254,17.12357,,,0.10055,17.11396,,,0.10938,17.22919,,,0.13242
2061.16277914,,,,,,,,,,,,,18.57973,,,0.29437,17.65348,,,0.13879,17.27127,,,0.1073,17.24295,,,0.11473,17.35128,,,0.13802
2061.18321124,,,,,,,,,,,,,18.82121,,,0.33887,17.91094,,,0.16214,17.52551,,,0.12499,17.49614,,,0.13351,17.62695,,,0.16397
2061.20364353,22.30384,,,7.50524,,,,,22.30384,,,7.50524,18.7495,,,0.3152,17.87554,,,0.15594,17.50033,,,0.12134,17.47506,,,0.13011,17.60858,,,0.16019
2061.22407572,,,,,,,,,,,,,19.2169,,,0.48988,18.0537,,,0.18568,17.60036,,,0.13446,17.54256,,,0.13992,17.66179,,,0.17001
2061.24450781,20.55625,,,1.52764,,,,,20.55625,,,1.52764,18.59158,,,0.2774,17.80777,,,0.14912,17.44861,,,0.11776,17.41852,,,0.12571,17.5469,,,0.15405
2061.2649401,,,,,,,,,,,,,18.91757,,,0.36459,17.94991,,,0.16546,17.53434,,,0.12406,17.48033,,,0.12955,17.59544,,,0.15682
2061.4488298,17.11758,17.48351,17.652868316195473,0.06528,,,,,17.11758,17.48351,17.652868316195473,0.06528,17.24626,17.67705,17.787278766108294,0.08147,17.46296,17.56639,17.469355395566957,0.11004,17.51634,17.59393,17.74435436998418,0.12705,17.25193,17.49848,17.791298860517017,0.10931,17.03188,17.25193,17.581582444956123,0.09718
2061.46926198,17.90919,17.96306,17.50508432241606,0.13982,,,,,17.90919,17.96306,17.50508432241606,0.13982,18.43637,18.29376,18.119330807718875,0.25192,19.75685,19.09987,18.798611311732902,0.94039,19.62972,19.07919,18.994645354864243,0.91957,17.99272,18.07407,17.775821840933716,0.22348,17.37872,17.55053,17.3106791725695,0.13824
2061.48969427,17.64507,17.73355,17.363745398798315,0.10688,,,,,17.64507,17.73355,17.363745398798315,0.10688,17.95155,17.84685,17.65803277628712,0.15715,18.43542,17.8657,17.523743210687968,0.27146,18.30779,17.87608,17.684309385474172,0.26532,17.55515,17.67449,17.378933220997187,0.1456,17.14196,17.34682,17.428335596712035,0.10836
2061.51012635,17.80618,17.83768,17.399588960981045,0.12231,,,,,17.80618,17.83768,17.399588960981045,0.12231,18.17542,17.98999,17.81320083560914,0.19054,18.7997,18.09874,17.785197447485327,0.37459,18.58842,18.01489,17.909301971899218,0.33898,17.66182,17.73304,17.54352097237721,0.15849,17.19756,17.37429,17.600863482301854,0.11253
2061.53055854,17.71458,17.75324,17.43921631991722,0.11342,,,,,17.71458,17.75324,17.43921631991722,0.11342,18.04849,17.86602,17.652412267960283,0.17103,18.60631,17.92783,17.72833775481357,0.31627,18.4626,17.92987,17.73676545630383,0.30458,17.62294,17.70628,17.560868352238423,0.15428,17.18156,17.37253,17.46557676557966,0.11187
2061.55099082,17.7286,17.71346,17.506546820902965,0.11748,,,,,17.7286,17.71346,17.506546820902965,0.11748,18.13878,17.8792,17.801755666822736,0.19004,18.95909,18.15557,18.142134150678896,0.44752,18.93061,18.2639,18.190920271910507,0.47923,17.82326,17.86209,17.815826287520583,0.1897,17.2957,17.46104,17.27103658606431,0.12706
2061.57142301,17.63751,17.63849,17.576609242319037,0.10943,,,,,17.63751,17.63849,17.576609242319037,0.10943,18.01857,17.77467,17.772920535106444,0.17233,18.7542,17.99608,18.07439041491662,0.37537,18.77954,18.17958,17.855210555994386,0.42239,17.78153,17.84057,17.958751950009187,0.18491,17.27673,17.46144,17.440798443992605,0.12648
2061.59185509,17.61567,17.59426,17.510030782243838,0.10395,,,,,17.61567,17.59426,17.510030782243838,0.10395,17.96702,17.68801,17.76902963681069,0.15928,18.60751,17.80111,17.861800995361953,0.31784,18.59805,17.95405,17.93390259857863,0.34637,17.70773,17.75139,17.853628532301272,0.16744,17.23341,17.41248,17.351689599691593,0.11779
2061.61228737,17.5476,17.50387,17.567565771695918,0.10082,,,,,17.5476,17.50387,17.567565771695918,0.10082,17.87142,17.55753,17.56237238775086,0.15061,18.47256,17.618,17.765271658600877,0.28985,18.50873,17.82061,17.835709027675176,0.32943,17.68201,17.71042,17.793366102159464,0.16886,17.22614,17.39952,17.39411430999064,0.12082
2061.63271956,17.56109,17.55959,17.626526375322815,0.10091,,,,,17.56109,17.55959,17.626526375322815,0.10091,17.87496,17.61093,17.60984440668616,0.14939,18.41912,17.67203,17.822522791092233,0.27279,18.39627,17.84827,17.719943346991172,0.29363,17.61811,17.69152,17.705549854433233,0.15739,17.18333,17.39325,17.410765309918038,0.11483
2061.65315164,17.55858,17.51476,17.56013323715966,0.10163,,,,,17.55858,17.51476,17.56013323715966,0.10163,17.87917,17.55523,17.70328012133163,0.15139,18.45987,17.618,17.716787603958895,0.2859,18.47128,17.82239,17.822617210858393,0.31761,17.66005,17.6991,17.737877263368357,0.16514,17.21052,17.40073,17.32432367695789,0.11885
2061.67358392,17.55938,17.4798,17.623100092440787,0.10101,,,,,17.55938,17.4798,17.623100092440787,0.10101,17.8727,17.49684,17.550557631838238,0.14945,18.43326,17.51104,17.781828817933448,0.27705,18.42893,17.69679,17.909862871773786,0.30335,17.63702,17.64828,17.788181436274662,0.16056,17.19571,17.37097,17.373513581085902,0.11643
2061.6940161,17.49158,17.42989,17.649740453377703,0.09717,,,,,17.49158,17.42989,17.649740453377703,0.09717,17.80141,17.44476,17.604917804323478,0.1433,18.3754,17.50335,17.69761826851171,0.26897,18.44293,17.7813,17.759128648986167,0.31465,17.66499,17.69817,17.76045685729365,0.16869,17.22204,17.41694,17.40274777446033,0.12215
2061.71444828,17.45637,17.393,17.62560570728186,0.09512,,,,,17.45637,17.393,17.62560570728186,0.09512,17.76413,17.4009,17.556259011866512,0.14001,18.33027,17.46062,17.593063000610183,0.2609,18.41297,17.76528,17.706146841917963,0.3095,17.65468,17.6917,17.73009415612089,0.16897,17.21701,17.41883,17.421173303362185,0.12294
2061.73488046,17.59016,17.52806,17.39915296697452,0.10624,,,,,17.59016,17.52806,17.39915296697452,0.10624,17.95864,17.59275,17.596527842259608,0.16537,18.68628,17.82594,17.984092193801956,0.35758,18.7898,18.16403,17.90346769517401,0.43241,17.81932,17.86299,17.67947425961877,0.19416,17.32364,17.53427,17.35378949432376,0.13392
2061.75531264,17.45349,17.43249,17.438734606219036,0.09075,,,,,17.45349,17.43249,17.438734606219036,0.09075,17.70254,17.38383,17.361786482223323,0.12655,18.10901,17.34973,17.46460838039269,0.20356,18.07886,17.58625,17.657145112492742,0.21764,17.46752,17.55654,17.607233039094666,0.13604,17.10048,17.34799,17.494119047981663,0.10564
2061.77574482,17.45994,17.53151,17.52067256808927,0.08885,,,,,17.45994,17.53151,17.52067256808927,0.08885,17.69053,17.5092,17.50935303490819,0.12182,18.05349,17.46802,17.504026296289148,0.18825,17.99549,17.65352,17.790566708827026,0.19618,17.41754,17.58449,17.643397789224384,0.12645,17.06886,17.32373,17.48398205280142,0.09987
2061.796177,17.34694,17.3892,17.475435975051724,0.08013,,,,,17.34694,17.3892,17.475435975051724,0.08013,17.554,17.32683,17.335262043894733,0.1075,17.88323,17.24557,17.183395572014255,0.16104,17.85714,17.47606,17.502286998224857,0.17283,17.345,17.49265,17.594171790642097,0.11836,17.02097,17.27635,17.45865080978989,0.09562
2061.81660918,17.4081,17.34806,17.466530629713002,0.08865,,,,,17.4081,17.34806,17.466530629713002,0.08865,17.64883,17.26947,17.41630666543376,0.12268,18.04332,17.21189,17.25782688055057,0.19517,18.0253,17.47492,17.677488592628816,0.21102,17.43548,17.50319,17.61349061997429,0.13454,17.07416,17.31732,17.40483026248175,0.10502
2061.83704136,17.47147,17.43636,17.53469687294996,0.0922,,,,,17.47147,17.43636,17.53469687294996,0.0922,17.73045,17.38334,17.385441245411666,0.12975,18.15612,17.3796,17.37193128215462,0.21244,18.12593,17.63846,17.702176838850463,0.22713,17.48923,17.5835,17.462234207811246,0.13869,17.11155,17.36768,17.507276385617757,0.10664
2061.85747353,17.43051,17.34914,17.52237196184915,0.09084,,,,,17.43051,17.34914,17.52237196184915,0.09084,17.68106,17.26818,17.316988715482758,0.12686,18.10146,17.23295,17.286044643141647,0.20669,18.09435,17.51707,17.552092935997713,0.22573,17.47908,17.53688,17.53620921195693,0.14058,17.10765,17.35041,17.335861310172884,0.10873
2061.87790561,17.66298,17.53462,17.639776261716353,0.11233,,,,,17.66298,17.53462,17.639776261716353,0.11233,18.05347,17.57831,17.600546691750694,0.17845,18.82772,17.85618,17.81303476949462,0.40278,18.85303,18.15967,18.084899851003783,0.45322,17.80042,17.81821,17.823108326402213,0.18868,17.28471,17.50178,17.348426557649134,0.12777
2061.89833789,17.73852,17.64467,17.549118267893807,0.1201,,,,,17.73852,17.64467,17.549118267893807,0.1201,18.16724,17.7327,17.603394298522666,0.19762,19.06651,18.18139,18.152881505378964,0.50049,19.07221,18.49154,18.262523203019814,0.55309,17.86322,17.91948,17.76415423317239,0.19937,17.31441,17.56242,17.339541518541882,0.13095
2061.91877007,17.58727,17.43456,17.668917024300544,0.10658,,,,,17.58727,17.43456,17.668917024300544,0.10658,17.95738,17.44593,17.50811112585684,0.16617,18.70099,17.68513,17.724088369439738,0.36462,18.80321,18.07235,18.028004398837766,0.44039,17.7994,17.80413,17.901873664596998,0.19176,17.28844,17.50222,17.456529650422173,0.13042
2061.93920224,17.63922,17.4999,17.61082997927799,0.11034,,,,,17.63922,17.4999,17.61082997927799,0.11034,18.01928,17.52269,17.53751194411653,0.1736,18.77374,17.79595,17.725768461922414,0.38476,18.81651,18.13869,17.918377720709234,0.43997,17.78661,17.80905,17.814333727890386,0.18703,17.27395,17.50326,17.43592383155709,0.12701
2061.95963442,17.61338,17.68485,17.59504039025913,0.10067,,,,,17.61338,17.68485,17.59504039025913,0.10067,17.90228,17.71345,17.679328963235907,0.14564,18.37324,17.80155,17.7015901491819,0.2486,18.28834,17.98263,18.021515631384972,0.25273,17.56792,17.76769,17.746608576957918,0.14287,17.1684,17.43207,17.411002303467743,0.10767
2061.98006659,17.5616,17.49349,17.570672317045748,0.09998,,,,,17.5616,17.49349,17.570672317045748,0.09998,17.85078,17.45052,17.422891232410656,0.14467,18.33629,17.51481,17.44701911150766,0.25028,18.28883,17.78276,17.775980762234898,0.26337,17.56909,17.66281,17.699904623737915,0.14898,17.16356,17.42615,17.364233449194238,0.11165
2062.00049887,17.47387,17.34414,17.56776262434663,0.092,,,,,17.47387,17.34414,17.56776262434663,0.092,17.72245,17.23157,17.386693032411504,0.12824,18.1276,17.19047,17.20928580695162,0.20603,18.08494,17.47703,17.494344743581053,0.21777,17.46343,17.51003,17.694426415154698,0.13484,17.09252,17.34739,17.452966531152885,0.10434
2062.02093094,17.42049,17.47207,17.619896870698025,0.0846,,,,,17.42049,17.47207,17.619896870698025,0.0846,17.63376,17.41493,17.49027919200903,0.11415,17.97004,17.36983,17.516266298713504,0.17212,17.91994,17.59765,17.66596780234408,0.18068,17.37785,17.57258,17.59364160209873,0.12037,17.04541,17.3119,17.338256776081376,0.09649
2062.04136311,17.37834,17.42806,17.591080627988696,0.08197,,,,,17.37834,17.42806,17.591080627988696,0.08197,17.57103,17.34961,17.222717751911123,0.10853,17.87521,17.27419,17.31253668471473,0.15888,17.82622,17.5053,17.657456782490154,0.16695,17.32385,17.52058,17.705867370739252,0.11537,17.01047,17.278,17.43704397601108,0.09412
2062.06179539,17.65655,17.88293,18.09131347725986,0.10603,,,,,17.65655,17.88293,18.09131347725986,0.10603,17.97748,18.02011,17.809992687721717,0.15799,18.56353,18.27253,18.314642923052926,0.29984,18.52489,18.45869,18.391787167911595,0.3181,17.68369,18.02213,17.953702644229303,0.16089,17.24017,17.51136,17.231588591917106,0.11644
2062.08222746,17.41156,17.48505,17.662852269240943,0.08575,,,,,17.41156,17.48505,17.662852269240943,0.08575,17.62826,17.44331,17.453337167264042,0.11606,17.9752,17.4214,17.512122109420535,0.17673,17.9363,17.65762,17.79141160537261,0.18744,17.38797,17.61019,17.740773275123956,0.12416,17.05081,17.32088,17.274673588263525,0.0991
2062.10265963,17.60171,17.72447,17.656960511298916,0.10042,,,,,17.60171,17.72447,17.656960511298916,0.10042,17.85631,17.7456,17.64044029993297,0.14075,18.25594,17.79104,17.678087468426654,0.22499,18.14049,17.93604,17.887492355476038,0.22238,17.47755,17.74173,17.630691565701376,0.13255,17.103,17.37491,17.332568479473082,0.10222
2062.1230919,17.81469,17.73602,17.66128475295582,0.12524,,,,,17.81469,17.73602,17.66128475295582,0.12524,18.19682,17.78354,17.649865692803598,0.19743,18.89893,18.07854,17.89688810026217,0.41697,18.72063,18.22891,18.16330190319437,0.38896,17.71191,17.8215,17.760253591304608,0.16861,17.2263,17.49634,17.257152457147658,0.11738
2062.14352407,17.57143,17.61003,17.858081067682647,0.09937,,,,,17.57143,17.61003,17.858081067682647,0.09937,17.82212,17.58673,17.765487728587797,0.13878,18.22539,17.61836,17.59253858334256,0.22258,18.13248,17.81567,17.954754459411685,0.22462,17.47532,17.68028,17.74378550922947,0.1346,17.09776,17.3707,17.28189994968851,0.10351
2062.16395614,17.70463,17.59649,17.90572584818568,0.1122,,,,,17.70463,17.59649,17.90572584818568,0.1122,18.03125,17.57499,17.726072033559564,0.16806,18.60156,17.73389,17.587858957663904,0.31436,18.48275,17.95592,18.282571877707998,0.30976,17.62623,17.71933,17.807613982792084,0.15448,17.17914,17.45105,17.375220423648326,0.11143
2062.20482059,17.09387,17.42455,17.4394090562668,0.07199,,,,,17.09387,17.42455,17.4394090562668,0.07199,17.18763,17.45744,17.394132928942135,0.08702,17.37666,17.51105,17.515894742505452,0.11457,17.44338,17.68841,17.854239189189023,0.13393,17.20072,17.56827,17.90993653563114,0.11755,17.03494,17.30249,17.50232208781157,0.10987
2062.22525265,17.26449,17.57837,17.597604121514024,0.08506,,,,,17.26449,17.57837,17.597604121514024,0.08506,17.40342,17.63462,17.59641655242101,0.10718,17.67429,17.75028,17.7907053455952,0.15216,17.75819,17.94182,18.02905703273093,0.1807,17.40429,17.73569,17.801389753685974,0.14316,17.17111,17.43742,17.44622907421728,0.12575
2062.24568492,17.21948,17.52601,17.4387002213345,0.08221,,,,,17.21948,17.52601,17.4387002213345,0.08221,17.35027,17.56858,17.686764578199256,0.10282,17.60898,17.66803,17.72501735065412,0.14435,17.69093,17.85964,17.886394039516706,0.17112,17.35658,17.68105,17.687558181882046,0.13803,17.13211,17.39913,17.386815686166436,0.12222
2062.26611709,17.27364,17.577,17.388495405324072,0.08746,,,,,17.27364,17.577,17.388495405324072,0.08746,17.41086,17.62706,17.731773498494462,0.11003,17.68025,17.74016,17.738289580005965,0.15601,17.75576,17.92756,17.839498970820443,0.18385,17.39248,17.71957,17.702809055166636,0.1444,17.15403,17.4224,17.386679620522152,0.12622
2062.28654916,17.2012,17.50377,17.38924328598633,0.08074,,,,,17.2012,17.50377,17.38924328598633,0.08074,17.32317,17.5434,17.48329613787184,0.10016,17.56511,17.63586,17.62437425628395,0.13846,17.64009,17.82527,17.891808281691603,0.16309,17.32128,17.65668,17.686507249211445,0.13346,17.10681,17.37692,17.374492322180085,0.11926
2062.30698143,17.25688,17.55026,17.538685935166235,0.08546,,,,,17.25688,17.55026,17.538685935166235,0.08546,17.38611,17.58818,17.619395501614548,0.10673,17.6371,17.68148,17.56343164002233,0.14878,17.69568,17.85576,17.82044148765422,0.17262,17.34309,17.66597,17.64654856004039,0.13692,17.10915,17.37961,17.331600438462104,0.12019
2062.3274136,17.06445,17.36139,17.502684477020594,0.0721,,,,,17.06445,17.36139,17.502684477020594,0.0721,17.17406,17.39131,17.6154101064698,0.08843,17.39904,17.47235,17.64705971795955,0.12035,17.49504,17.68706,17.94021279497769,0.14453,17.23864,17.58001,17.66668269222065,0.12526,17.05781,17.3307,17.380712030287793,0.11546
2062.34784586,17.39787,17.6734,17.513707752359743,0.09851,,,,,17.39787,17.6734,17.513707752359743,0.09851,17.56963,17.73674,17.67965718187397,0.12795,17.89895,17.89123,17.837056223505563,0.1917,17.96555,18.07809,18.013352144188207,0.22407,17.50062,17.80225,17.73138300150038,0.16026,17.20871,17.48012,17.307597389195063,0.13336
2062.36827793,17.40718,17.66207,17.624258383607973,0.09997,,,,,17.40718,17.66207,17.624258383607973,0.09997,17.58135,17.70088,17.73126506130662,0.13012,17.90805,17.8198,17.97708799886543,0.19449,17.94894,17.98914,18.00176317808265,0.22201,17.47366,17.746,17.78002654529396,0.15729,17.17451,17.44513,17.490469946539452,0.13001
2062.38871009,17.53335,17.78273,17.700329917097307,0.11149,,,,,17.53335,17.78273,17.700329917097307,0.11149,17.73954,17.85014,17.774495552160154,0.14946,18.12722,18.02639,18.18737092655235,0.2363,18.15837,18.18866,18.13907718053561,0.26733,17.58354,17.85292,17.86733618939366,0.1728,17.24351,17.51512,17.353178710006226,0.13756
2062.40914236,17.5728,17.79897,17.542931996183473,0.11819,,,,,17.5728,17.79897,17.542931996183473,0.11819,17.78815,17.84388,17.81332274403859,0.15979,18.17223,17.97242,17.99714665575525,0.2518,18.15212,18.09911,17.924355965373827,0.27173,17.55097,17.79239,17.717345564165985,0.17144,17.20023,17.47113,17.50174200962125,0.13514
2062.42957442,17.56744,17.7459,17.46974529248619,0.11637,,,,,17.56744,17.7459,17.46974529248619,0.11637,17.77123,17.78061,17.845519074622768,0.15567,18.1319,17.86699,17.841543979200228,0.24008,18.08605,17.97297,17.864681729970272,0.25301,17.49694,17.70694,17.601622901740676,0.16141,17.15187,17.40772,17.440200969636624,0.1279
2062.45000659,18.16296,18.31239,17.74129983903982,0.20135,,,,,18.16296,18.31239,17.74129983903982,0.20135,18.63553,18.618,18.20982995475919,0.345,19.83705,19.53584,19.06268011930527,1.15427,19.4779,19.33164,18.877639745306777,0.91154,17.97157,18.16413,17.532589195209578,0.24986,17.40877,17.65627,17.319743948490608,0.16201
2062.47043875,17.40308,17.57933,17.457413244300724,0.1002,,,,,17.40308,17.57933,17.457413244300724,0.1002,17.58225,17.59022,17.612238384943552,0.13103,17.90401,17.64106,17.67062440559518,0.19496,17.90382,17.79477,17.64423927090884,0.21428,17.40512,17.61907,17.568791302566957,0.14857,17.08935,17.34891,17.367344446610502,0.12095
2062.49087092,17.32505,17.48168,17.54115514133356,0.09366,,,,,17.32505,17.48168,17.54115514133356,0.09366,17.49039,17.48054,17.693172718499707,0.12092,17.78891,17.50247,17.525018486781452,0.17611,17.802,17.67168,17.67554123500221,0.19594,17.35254,17.55555,17.466444328507468,0.14216,17.05909,17.31361,17.432455175461488,0.11813
2062.51130308,17.44966,17.55973,17.63170430229974,0.10548,,,,,17.44966,17.55973,17.63170430229974,0.10548,17.64275,17.58979,17.59773972226145,0.13971,17.98653,17.64018,17.65980592645018,0.21214,17.97656,17.79086,17.75845859871891,0.23107,17.44877,17.6223,17.533320561345352,0.15598,17.12072,17.36049,17.362411757820915,0.12555
2062.53173524,17.03621,17.15072,17.628817027177533,0.07053,,,,,17.03621,17.15072,17.628817027177533,0.07053,17.17796,17.12996,17.80659888373002,0.0891,17.41522,17.0777,17.62173724369612,0.12264,17.46949,17.29289,17.878533071034692,0.14172,17.17518,17.35444,17.857572084137715,0.11861,16.933,17.17642,17.575231544127096,0.10333
2062.55216741,17.06961,17.12258,17.785845798247607,0.0706,,,,,17.06961,17.12258,17.785845798247607,0.0706,17.20644,17.10103,17.867059760855636,0.08879,17.43094,17.01206,17.50138525824973,0.12079,17.46092,17.20958,17.675591069948602,0.13649,17.15571,17.29555,18.0081684871769,0.1131,16.90826,17.13186,17.52266470371456,0.09805