KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,20.67651,,,2.3878,19.40579,,,0.82151,18.47694,,,0.38636,17.53745,,,0.1788,17.06995,,,0.12758,,,,
2060.30462236,,,,,,,,,19.84101,,,1.10068,19.24934,,,0.70777,18.58304,,,0.42393,17.66954,,,0.20093,17.21367,,,0.14492,,,,
2060.32505457,,,,,,,,,20.43865,,,1.9063,19.41811,,,0.8258,18.5618,,,0.41522,17.63189,,,0.19385,17.20615,,,0.14375,,,,
2060.34548668,,,,,,,,,,,,,19.61388,,,1.01253,18.33039,,,0.34351,17.3975,,,0.15994,16.99039,,,0.12065,,,,
2060.36591899,,,,,,,,,,,,,20.24078,,,1.78253,18.25592,,,0.31698,17.27728,,,0.1415,16.87576,,,0.10729,,,,
2060.3863512,,,,,,,,,,,,,21.85947,,,7.90367,17.9732,,,0.24394,16.98445,,,0.10789,16.58553,,,0.082,19.12117,,,0.92242
2060.40678341,,,,,,,,,,,,,20.98947,,,3.54142,17.97104,,,0.24309,17.00401,,,0.10968,16.6169,,,0.08428,19.76511,,,1.66665
2060.42721562,,,,,,,,,,,,,21.79124,,,7.29027,17.91708,,,0.22753,16.94624,,,0.1023,16.5609,,,0.07874,19.06249,,,0.85834
2060.44764782,,,,,,,,,,,,,,,,,17.93382,,,0.23659,16.93222,,,0.1034,16.54652,,,0.07956,19.38698,,,1.18499
2060.46808003,,,,,,,,,,,,,,,,,17.95188,,,0.23816,16.92585,,,0.10177,16.54096,,,0.07836,19.50827,,,1.31181
2060.48851224,,,,,,,,,,,,,,,,,17.79674,,,0.20682,16.7952,,,0.0904,16.41167,,,0.06969,18.32906,,,0.4436
2060.50894444,,,,,,,,,,,,,,,,,17.94202,,,0.23255,16.89204,,,0.09721,16.50849,,,0.07494,19.28031,,,1.04783
2060.52937665,,,,,,,,,,,,,,,,,17.74912,,,0.19569,16.71019,,,0.08264,16.32218,,,0.06345,17.99155,,,0.32136
2060.54980886,,,,,,,,,,,,,,,,,17.76194,,,0.20007,16.72407,,,0.08457,16.33734,,,0.06501,18.07416,,,0.35037
2060.57024106,,,,,,,,,,,,,,,,,17.70362,,,0.21833,16.63303,,,0.08955,16.26162,,,0.06981,17.96717,,,0.3656
2060.59067337,,,,,,,,,,,,,,,,,17.72393,,,0.18691,16.65628,,,0.07687,16.26989,,,0.05911,17.81373,,,0.26669
2060.61110547,,,,,,,,,,,,,,,,,17.76808,,,0.19766,16.70189,,,0.0814,16.31351,,,0.06248,18.02936,,,0.33029
2060.63153767,,,,,,,,,,,,,,,,,17.72329,,,0.1856,16.65878,,,0.07656,16.26465,,,0.05845,17.75968,,,0.25212
2060.65196998,,,,,,,,,,,,,,,,,17.69831,,,0.18426,16.62176,,,0.07517,16.22471,,,0.05723,17.61703,,,0.22459
2060.67240208,,,,,,,,,,,,,,,,,17.57761,,,0.16451,16.53578,,,0.06929,16.13695,,,0.05267,17.29637,,,0.16679
2060.69283438,,,,,,,,,,,,,,,,,17.58691,,,0.16488,16.53779,,,0.06898,16.13755,,,0.05237,17.32049,,,0.16947
2060.71326658,,,,,,,,,,,,,,,,,17.71908,,,0.18452,16.63442,,,0.07471,16.23724,,,0.05688,17.70013,,,0.23819
2060.73369869,,,,,,,,,,,,,,,,,17.63165,,,0.16819,16.51876,,,0.06636,16.0922,,,0.04917,17.07959,,,0.13288
2060.75413099,,,,,,,,,,,,,,,,,17.39188,,,0.13558,16.32492,,,0.0558,15.87622,,,0.04052,16.46462,,,0.07582
2060.77456319,,,,,,,,,,,,,,,,,17.35099,,,0.12838,16.27917,,,0.0526,15.83318,,,0.03829,16.37971,,,0.06895
2060.79499529,,,,,,,,,,,,,,,,,17.25951,,,0.11539,16.20842,,,0.04819,15.77122,,,0.03537,16.23954,,,0.05926
2060.81542759,,,,,,,,,,,,,,,,,17.33076,,,0.11803,16.26092,,,0.04845,15.81853,,,0.03539,16.30462,,,0.06027
2060.83585978,,,,,,,,,,,,,,,,,17.25763,,,0.11466,16.20219,,,0.0477,15.76531,,,0.03501,16.22669,,,0.05829
2060.85629188,,,,,,,,,,,,,,,,,17.20561,,,0.108,16.16506,,,0.04555,15.72948,,,0.03348,16.16725,,,0.05453
2060.87672418,,,,,,,,,,,,,,,,,17.32489,,,0.12427,16.22519,,,0.04963,15.7868,,,0.03638,16.21239,,,0.05861
2060.89715638,,,,,,,,,,,,,,,,,17.29504,,,0.10978,16.23427,,,0.04545,15.79199,,,0.0332,16.10599,,,0.04825
2060.91758868,,,,,,,,,,,,,,,,,17.19126,,,0.10388,16.1621,,,0.04427,15.72198,,,0.0324,16.03498,,,0.04705
2060.93802077,,,,,,,,,,,,,,,,,17.22936,,,0.11691,16.14907,,,0.04753,15.71072,,,0.03484,16.09166,,,0.05387
2060.95845297,,,,,,,,,,,,,,,,,17.40135,,,0.11936,16.30954,,,0.04802,15.8603,,,0.03485,16.17224,,,0.05056
2060.97888527,,,,,,,,,,,,,,,,,18.48696,,,0.31338,16.86834,,,0.0776,16.36151,,,0.05341,16.68048,,,0.078
2060.99931736,,,,,,,,,,,,,,,,,18.80271,,,0.38967,17.03488,,,0.08411,16.50677,,,0.05676,16.73474,,,0.07623
2061.01974956,,,,,,,,,,,,,,,,,19.24196,,,0.56427,17.25248,,,0.0993,16.69666,,,0.06533,16.87071,,,0.08348
2061.04018185,,,,,,,,,,,,,,,,,19.56716,,,0.74257,17.50451,,,0.12215,16.94803,,,0.08031,17.04269,,,0.0954
2061.06061404,,,,,,,,,,,,,,,,,20.86738,,,2.40896,17.91579,,,0.17475,17.33608,,,0.11245,17.38354,,,0.1279
2061.08104614,,,,,,,,,,,,,,,,,,,,,18.20774,,,0.22301,17.55479,,,0.13415,17.51005,,,0.14017
2061.10147843,,,,,,,,,,,,,,,,,,,,,18.01188,,,0.18704,17.37006,,,0.11367,17.42664,,,0.13038
2061.12191052,,,,,,,,,,,,,,,,,,,,,18.51549,,,0.28806,17.81602,,,0.16601,17.76875,,,0.17305
2061.14234282,,,,,,,,,,,,,,,,,,,,,18.58663,,,0.33985,17.98831,,,0.21498,18.14574,,,0.27058
2061.16277501,,,,,,,,,,,,,,,,,,,,,19.42645,,,0.6623,18.52525,,,0.31697,18.20132,,,0.25609
2061.1832071,19.1231,,,0.30289,19.1231,,,0.30289,20.53125,,,1.22732,,,,,,,,,,,,,21.77861,,,5.73102,18.92674,,,0.4513
2061.20363939,19.13749,,,0.30102,19.13749,,,0.30102,20.48624,,,1.15479,,,,,,,,,,,,,22.4172,,,10.1208,18.81883,,,0.40074
2061.22407158,19.08927,,,0.29848,19.08927,,,0.29848,19.61094,,,0.53458,,,,,,,,,,,,,,,,,18.12035,,,0.21832
2061.24450367,19.04671,,,0.27997,19.04671,,,0.27997,19.53961,,,0.48832,23.63092,,,23.4456,,,,,,,,,19.0229,,,0.44911,17.44346,,,0.11419
2061.26493596,18.86433,,,0.24289,18.86433,,,0.24289,19.15119,,,0.35042,21.81483,,,4.5172,,,,,,,,,22.34738,,,9.8479,17.63785,,,0.14015
2061.44882565,18.00944,18.42444,18.468649322284847,0.11841,18.00944,18.42444,18.468649322284847,0.11841,18.21339,,,0.15826,19.11013,18.17967,18.71371840486743,0.40074,,,,,,,,,,,,,,,,
2061.46925783,19.31576,18.65563,18.449995183724557,0.40916,19.31576,18.65563,18.449995183724557,0.40916,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,19.07641,18.46288,18.357523184390956,0.32302,19.07641,18.46288,18.357523184390956,0.32302,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,19.24104,18.65674,18.46639459848409,0.37169,19.24104,18.65674,18.46639459848409,0.37169,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,19.16384,18.61205,18.404602299825424,0.35234,19.16384,18.61205,18.404602299825424,0.35234,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,19.11444,18.58314,18.598281394819143,0.3443,19.11444,18.58314,18.598281394819143,0.3443,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,19.16442,18.659,18.64961804810277,0.37008,19.16442,18.659,18.64961804810277,0.37008,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,19.06491,18.57807,18.656093853089665,0.32965,19.06491,18.57807,18.656093853089665,0.32965,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,19.06891,18.59574,18.512756998756203,0.33919,19.06891,18.59574,18.512756998756203,0.33919,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,19.08271,18.63053,18.596116490222435,0.34061,19.08271,18.63053,18.596116490222435,0.34061,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,19.09271,18.64771,18.63881058570086,0.34742,19.09271,18.64771,18.63881058570086,0.34742,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,18.9972,18.55863,18.586720378080816,0.31621,18.9972,18.55863,18.586720378080816,0.31621,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,19.06274,18.63522,18.637398155381728,0.34905,19.06274,18.63522,18.637398155381728,0.34905,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,18.90955,18.48922,18.47083166565101,0.2974,18.90955,18.48922,18.47083166565101,0.2974,21.53551,17.75521,17.7648365264918,3.69947,,,,,,,,,,,,,,,,,,,,
2061.73487629,18.99677,18.58223,18.41671875027041,0.32535,18.99677,18.58223,18.41671875027041,0.32535,21.71633,18.08483,18.096069382593402,4.41163,,,,,,,,,,,,,,,,,20.33466,18.29848,18.485470260615987,1.99173
2061.75530847,18.92551,18.52,18.459432491511556,0.29387,18.92551,18.52,18.459432491511556,0.29387,20.93322,17.77936,17.756164017047553,2.06844,,,,,,,,,,,,,,,,,19.39617,17.47803,17.576458758558193,0.80934
2061.77574065,18.96639,18.56676,18.807344915950075,0.30271,18.96639,18.56676,18.807344915950075,0.30271,21.22594,18.40139,18.534021217044074,2.68691,,,,,,,,,,,,,,,,,19.23748,17.39838,17.465899191101627,0.69371
2061.79617283,18.90318,18.50371,18.585869012034934,0.28454,18.90318,18.50371,18.585869012034934,0.28454,20.84493,17.99991,18.20225190192646,1.88476,,,,,,,,,,,,,,,,,20.24014,18.34087,18.375414006915197,1.74034
2061.81660501,18.89913,18.4949,18.56709013225456,0.29058,18.89913,18.4949,18.56709013225456,0.29058,20.98992,17.82913,17.967593865929246,2.20794,,,,,,,,,,,,,,,,,,,,
2061.83703718,18.9455,18.54278,18.65722912268385,0.29334,18.9455,18.54278,18.65722912268385,0.29334,21.46539,18.51515,18.568515810070853,3.30929,,,,,,,,,,,,,,,,,,,,
2061.85746936,18.90052,18.49278,18.47783966701238,0.29659,18.90052,18.49278,18.47783966701238,0.29659,21.24229,18.07651,18.1623489227685,2.83973,,,,,,,,,,,,,,,,,,,,
2061.87790143,19.01745,18.60296,18.56145758941714,0.32949,19.01745,18.60296,18.56145758941714,0.32949,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,19.15045,18.73764,18.67036756138031,0.36927,19.15045,18.73764,18.67036756138031,0.36927,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,18.99865,18.57573,18.641959795645274,0.3286,18.99865,18.57573,18.641959795645274,0.3286,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,19.07687,18.65231,18.631799912580625,0.35396,19.07687,18.65231,18.631799912580625,0.35396,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,19.1134,18.69496,18.678870901417568,0.34391,19.1134,18.69496,18.678870901417568,0.34391,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,19.07585,18.64778,18.564495670216044,0.33695,19.07585,18.64778,18.564495670216044,0.33695,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,18.92171,18.48541,18.543565668596827,0.29326,18.92171,18.48541,18.543565668596827,0.29326,22.13668,19.09315,19.00051666765601,6.2755,,,,,,,,,,,,,,,,,,,,
2062.02092675,18.9382,18.50318,18.559682631089043,0.29154,18.9382,18.50318,18.559682631089043,0.29154,21.61331,19.11098,19.169846116709696,3.79445,,,,,,,,,,,,,,,,,,,,
2062.04135893,18.92928,18.48814,18.55112952176434,0.29665,18.92928,18.48814,18.55112952176434,0.29665,21.59768,19.09341,18.9901612632008,3.83715,,,,,,,,,,,,,,,,,,,,
2062.0617912,19.46757,19.04798,18.940506088861877,0.46802,19.46757,19.04798,18.940506088861877,0.46802,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,18.97128,18.51848,18.553945605007858,0.30061,18.97128,18.51848,18.553945605007858,0.30061,22.16403,19.75001,19.605818422238084,6.30244,,,,,,,,,,,,,,,,,,,,
2062.10265544,19.19969,18.74163,18.560277712285878,0.37013,19.19969,18.74163,18.560277712285878,0.37013,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,19.23641,18.76578,18.630320366268954,0.39205,19.23641,18.76578,18.630320366268954,0.39205,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,19.02013,18.54706,18.413738552485647,0.3148,19.02013,18.54706,18.413738552485647,0.3148,24.34113,21.90504,21.960532602638594,46.86424,,,,,,,,,,,,,,,,,,,,
2062.16395195,19.11454,18.62997,18.514903086872334,0.35003,19.11454,18.62997,18.514903086872334,0.35003,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,17.57426,18.54574,18.280737066859487,0.10123,17.57426,18.54574,18.280737066859487,0.10123,17.26419,18.07003,18.138629720169657,0.08429,17.76747,18.35519,18.285876827406145,0.14854,,,,,,,,,,,,,,,,
2062.22524846,17.60372,18.56331,18.521998196658913,0.10121,17.60372,18.56331,18.521998196658913,0.10121,17.31412,18.04478,18.08001105569088,0.08587,17.81941,18.2442,18.269504869088358,0.15162,,,,,,,,,,,,,,,,
2062.24568072,17.61957,18.57075,18.35621121389778,0.1027,17.61957,18.57075,18.35621121389778,0.1027,17.33546,18.04731,18.047291531586453,0.08758,17.87317,18.23423,18.267932274094644,0.15932,,,,,,,,,,,,,,,,
2062.26611289,17.6203,18.56579,18.496432725147645,0.10323,17.6203,18.56579,18.496432725147645,0.10323,17.33555,18.05165,17.98173352012934,0.08798,17.8942,18.23803,18.227451544134578,0.16316,,,,,,,,,,,,,,,,
2062.28654496,17.60435,18.54531,18.419246458373625,0.10291,17.60435,18.54531,18.419246458373625,0.10291,17.31326,18.04456,18.044534766503872,0.0872,17.84426,18.19296,18.253923214480576,0.15764,,,,,,,,,,,,,,,,
2062.30697723,17.59883,18.53013,18.505689375456573,0.10026,17.59883,18.53013,18.505689375456573,0.10026,17.32518,18.02349,18.045113497003427,0.08632,17.89954,18.16235,18.10934782524401,0.16242,,,,,,,,,,,,,,,,
2062.32740939,17.57958,18.50913,18.469175692650595,0.1007,17.57958,18.50913,18.469175692650595,0.1007,17.29816,18.036,18.1070707259936,0.08609,17.84557,18.16263,18.1788868175744,0.15802,,,,,,,,,,,,,,,,
2062.34784166,17.65839,18.57001,18.641192154476027,0.10771,17.65839,18.57001,18.641192154476027,0.10771,17.40648,18.04672,18.098163888114566,0.09462,18.07185,18.174,18.278088050819704,0.1936,,,,,,,,,,,,,,,,
2062.36827372,17.70603,18.59686,18.44147324082447,0.11173,17.70603,18.59686,18.44147324082447,0.11173,17.498,18.05172,18.052840083729905,0.1022,18.35019,18.22873,18.28395526454666,0.24836,,,,,,,,,,,,,,,,
2062.38870589,17.73655,18.6195,18.577020660755153,0.11219,17.73655,18.6195,18.577020660755153,0.11219,17.52966,18.0703,18.04527383162778,0.10273,18.40079,18.22966,18.24076938250466,0.25404,,,,,,,,,,,,,,,,
2062.40913815,17.73079,18.57476,18.47871450646015,0.11262,17.73079,18.57476,18.47871450646015,0.11262,17.56742,17.98518,17.923037817326147,0.10733,18.55433,18.05928,18.111064372431095,0.29531,,,,,,,,,,,,,,,,
2062.42957021,17.79956,18.59077,18.559890699147132,0.11842,17.79956,18.59077,18.559890699147132,0.11842,17.66983,17.9613,18.015911770705134,0.11641,18.84027,18.08671,18.10591834969565,0.37925,,,,,,,,,,,,,,,,
2062.45000238,17.87997,18.6375,18.48040062630991,0.12683,17.87997,18.6375,18.48040062630991,0.12683,17.73887,17.95306,17.981756413184705,0.12338,18.78247,17.85052,18.068582679570472,0.35765,,,,,,,,,,,,,,,,
2062.47043454,17.77626,18.55996,18.554422704922526,0.11643,17.77626,18.55996,18.554422704922526,0.11643,17.66022,17.95685,18.039690551505164,0.11591,18.91578,18.14882,18.148627134551347,0.40842,,,,,,,,,,,,,,,,
2062.4908667,17.75973,18.52058,18.574793899949842,0.1112,17.75973,18.52058,18.574793899949842,0.1112,17.66345,17.91139,17.93947951783452,0.11274,18.93968,18.06046,18.114119158337594,0.40486,,,,,,,,,,,,,,,,
2062.51129887,17.86342,18.57488,18.53792642559719,0.12251,17.86342,18.57488,18.53792642559719,0.12251,17.80407,17.93077,17.876188897010113,0.12849,19.51892,18.34694,18.395686193843485,0.69117,,,,,,,,,,,,,,,,
2062.53173103,17.77265,18.46502,18.140761866785436,0.11679,17.77265,18.46502,18.140761866785436,0.11679,17.79108,17.87752,17.990301478799072,0.13158,,,,,,,,,,,,,,,,,,,,
2062.55216319,17.81723,18.44748,18.254711514710053,0.11875,17.81723,18.44748,18.254711514710053,0.11875,17.88738,17.8138,17.849391458046743,0.14033,,,,,,,,,,,,,,,,,,,,
2062.57259535,17.90299,18.56826,18.61208821967231,0.12789,17.90299,18.56826,18.61208821967231,0.12789,17.87908,17.91396,17.898925155429122,0.13859,19.95447,18.50648,18.39727271346894,1.0391,,,,,,,,,,,,,,,,
2062.59302751,17.95184,18.59807,18.52326503053344,0.13188,17.95184,18.59807,18.52326503053344,0.13188,17.94048,17.93359,17.94322908524065,0.14457,20.38761,18.80311,18.850013020299706,1.5265,,,,,,,,,,,,,,,,
2062.61345967,18.08771,18.67042,18.46606135171017,0.14432,18.08771,18.67042,18.46606135171017,0.14432,18.19757,18.03545,18.0595200485885,0.17689,,,,,,,,,,,,,,,,,,,,
2062.63389183,18.27328,18.81899,18.578282059132842,0.16847,18.27328,18.81899,18.578282059132842,0.16847,18.40147,18.15109,18.007566718253663,0.21002,,,,,,,,,,,,,,,,,,,,
2062.65432409,18.24988,18.78858,18.657069115568742,0.16673,18.24988,18.78858,18.657069115568742,0.16673,18.39358,18.13394,18.166149379162196,0.21083,24.05709,20.92919,20.979899526067406,43.06483,,,,,,,,,,,,,,,,
2062.67475615,18.07713,18.66652,18.624759608150736,0.14309,18.07713,18.66652,18.624759608150736,0.14309,18.14687,18.03031,18.12589095086886,0.16902,,,,,,,,,,,,,,,,,,,,
2062.6951884,18.19859,18.74667,18.40152137165949,0.15898,18.19859,18.74667,18.40152137165949,0.15898,18.28166,18.0664,18.05500170594952,0.19012,20.3406,17.41844,17.51003381874991,1.40408,,,,,,,,,,,,,,,,
2062.71562056,18.01191,18.54795,18.539131379265402,0.12921,18.01191,18.54795,18.539131379265402,0.12921,18.10556,17.86644,17.88745479731557,0.15602,20.00877,16.94663,16.972036662501935,0.99824,,,,,,,,,,,,,,,,
2062.73605262,17.91478,18.43998,18.382174471674027,0.11745,17.91478,18.43998,18.382174471674027,0.11745,18.03595,17.77541,18.107035285781812,0.14546,22.25273,19.06582,18.803699527104925,7.83777,,,,,,,,,,,,,,,,
2062.75648488,17.90707,18.42737,18.348836178047463,0.11731,17.90707,18.42737,18.348836178047463,0.11731,18.04517,17.77917,17.98326200701753,0.14757,23.6716,20.44253,20.152039055344723,29.12767,,,,,,,,,,,,,,,,
2062.77691703,18.32068,18.54732,18.49608362508679,0.1727,18.32068,18.54732,18.49608362508679,0.1727,18.72453,17.76872,17.766953054068033,0.27749,,,,,,,,,,,,,,,,,,,,
2062.79734909,18.41399,18.363,18.38080944847063,0.1821,18.41399,18.363,18.38080944847063,0.1821,18.98164,17.26703,17.27363699739005,0.34024,,,,,,,,,,,,,,,,,,,,
2062.81778134,18.92127,18.61171,18.34352971107791,0.27471,18.92127,18.61171,18.34352971107791,0.27471,20.56236,17.93142,17.784766703964202,1.37947,,,,,,,,,,,,,,,,,,,,
2062.8382135,19.04255,18.66461,18.452610045226837,0.31909,19.04255,18.66461,18.452610045226837,0.31909,22.55897,19.65258,19.47443192840785,9.01335,,,,,,,,,,,,,,,,,,,,
2062.85864555,18.92345,18.37296,18.388553904561423,0.28679,18.92345,18.37296,18.388553904561423,0.28679,21.21084,17.45392,17.35407048021167,2.61171,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.06513,18.43045,18.381076299257177,0.32952,19.06513,18.43045,18.381076299257177,0.32952,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,18.96062,18.3271,18.383009586389836,0.29699,18.96062,18.3271,18.383009586389836,0.29699,22.95649,19.113,19.017419303715982,13.04628,,,,,,,,,,,,,,,,,,,,
2062.91994201,19.01451,18.38574,18.319257750566315,0.32338,19.01451,18.38574,18.319257750566315,0.32338,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,19.08552,18.46742,18.610569767429745,0.33604,19.08552,18.46742,18.610569767429745,0.33604,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,18.97897,18.40443,18.397141007019304,0.29107,18.97897,18.40443,18.397141007019304,0.29107,21.68889,19.62,19.63728723336653,3.91169,,,,,,,,,,,,,,,,,,,,
2062.98123857,18.78907,18.30672,18.492823374323724,0.24912,18.78907,18.30672,18.492823374323724,0.24912,20.31138,18.40524,18.23893161538182,1.12133,,,,,,,,,,,,,,,,,,,,
2063.00167072,18.87877,18.48424,18.628157577207787,0.27474,18.87877,18.48424,18.628157577207787,0.27474,20.67246,18.91786,18.686885765915388,1.58783,,,,,,,,,,,,,,,,,,,,
2063.02210287,19.13486,18.6096,18.50304799313133,0.34611,19.13486,18.6096,18.50304799313133,0.34611,,,,,,,,,,,,,,,,,,,,,18.09979,17.59445,17.82997663952147,0.23821
2063.04253502,19.00307,18.67338,18.58639464523448,0.29831,19.00307,18.67338,18.58639464523448,0.29831,21.54704,19.90841,19.609700361275177,3.44082,,,,,,,,,,,,,,,,,18.09375,17.70952,17.95069216693749,0.23052
2063.06296717,19.01347,18.59486,18.525809667196093,0.30848,19.01347,18.59486,18.525809667196093,0.30848,21.9733,20.19348,19.91045823294621,5.21882,,,,,,,,,,,,,,,,,18.11524,17.72837,18.0017599086256,0.24082
2063.08339932,18.83492,18.59369,18.842026073226627,0.2669,18.83492,18.59369,18.842026073226627,0.2669,20.33901,18.85211,18.57937518085989,1.18138,,,,,,,,,,,,,,,,,18.15115,17.81344,18.009814778801697,0.25385
2063.10383157,18.91093,18.61722,18.714089877251027,0.28504,18.91093,18.61722,18.714089877251027,0.28504,20.77027,19.20378,18.87970836747711,1.75004,,,,,,,,,,,,,,,,,18.2314,17.92034,18.19315364091639,0.27217
2063.12426372,18.88756,19.01346,19.105780572712128,0.25619,18.88756,19.01346,19.105780572712128,0.25619,20.07593,19.16411,19.025808840020304,0.84784,,,,,,,,,,,,,,,,,18.35316,18.04691,18.162905223958152,0.2796
2063.14469577,18.82827,19.14709,19.332082183847653,0.23724,18.82827,19.14709,19.332082183847653,0.23724,19.74924,19.12709,19.209987620283524,0.61374,,,,,,,,,,,,,,,,,18.63711,18.34271,18.559584868984548,0.35517
2063.16512802,23.24906,22.90933,22.766242546131306,14.88196,23.24906,22.90933,22.766242546131306,14.88196,,,,,,,,,,,,,,,,,,,,,18.62436,18.31821,18.43784622286906,0.37549
2063.18556016,20.30465,19.0462,19.072095572893858,0.97438,20.30465,19.0462,19.072095572893858,0.97438,,,,,,,,,,,,,,,,,,,,,18.16472,17.84574,18.068104162547222,0.24242
2063.20599221,19.69286,18.08164,18.111450185372643,0.55664,19.69286,18.08164,18.111450185372643,0.55664,20.40992,17.705,17.880456419256646,1.19358,,,,,,,,,,,,,,,,,17.43034,17.11944,17.23717451388289,0.12371
2063.22642446,20.32721,18.07903,18.077408838430934,1.01389,20.32721,18.07903,18.077408838430934,1.01389,21.04618,17.82927,17.86774550337749,2.17798,,,,,,,,,,,,,,,,,17.36361,17.03577,17.036678334376923,0.11815
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.178,17.60374,17.621881546202086,0.25417
2063.26728865,22.62555,21.21716,20.78632363663208,8.63023,22.62555,21.21716,20.78632363663208,8.63023,,,,,,,,,,,,,,,,,,,,,18.88896,18.29088,18.459422772917613,0.4934
2063.28772089,20.29192,19.33901,18.952968320813042,0.97338,20.29192,19.33901,18.952968320813042,0.97338,19.97167,18.52587,18.3072688451321,0.80292,,,,,,,,,,,,,,,,,22.32337,20.86917,20.793072477440134,11.28828
2063.30815294,19.39787,18.93076,18.808723021927122,0.43131,19.39787,18.93076,18.808723021927122,0.43131,19.01543,18.12803,18.043415857265142,0.33597,,,,,,,,,,,,,,,,,,,,
2063.32858508,19.27604,18.83032,18.913948345927118,0.37558,19.27604,18.83032,18.913948345927118,0.37558,18.93515,18.07354,17.89250288012388,0.30398,,,,,,,,,,,,,,,,,,,,
2063.34901733,19.02279,18.7276,18.72330012198294,0.3009,19.02279,18.7276,18.72330012198294,0.3009,18.72035,18.01449,17.826885759511722,0.25231,,,,,,,,,,,,,,,,,,,,
2063.36944937,18.79854,18.9368,18.821534596774033,0.24498,18.79854,18.9368,18.821534596774033,0.24498,18.45911,18.19622,17.991479412990508,0.19854,,,,,,,,,,,,,,,,,,,,
2063.38988151,18.61852,19.11501,18.741617166801124,0.20014,18.61852,19.11501,18.741617166801124,0.20014,18.2566,18.36295,18.026155323429737,0.15888,,,,,,,,,,,,,,,,,,,,
2063.41031376,17.88479,18.51674,18.60380810145665,0.08825,17.88479,18.51674,18.60380810145665,0.08825,17.65384,17.90269,17.9909399776441,0.07903,18.89523,18.31633,18.368329591673238,0.27477,,,,,,,,,,,,,,,,
2063.4307458,17.79205,18.71028,18.6937176235221,0.07781,17.79205,18.71028,18.6937176235221,0.07781,17.54799,18.09185,18.023176674120638,0.06885,18.62386,18.30142,18.28397449161225,0.20551,,,,,,,,,,,,,,,,
2063.45117794,17.82878,18.75322,18.650772985886555,0.08328,17.82878,18.75322,18.650772985886555,0.08328,17.57533,18.12712,17.99248266754497,0.07305,18.62462,18.32806,18.398706886813454,0.2128,,,,,,,,,,,,,,,,
2063.47161018,17.7187,18.67415,18.44778702433302,0.07193,17.7187,18.67415,18.44778702433302,0.07193,17.47891,18.0526,18.01535331247427,0.06389,18.35054,18.16602,18.237409466217397,0.15801,,,,,,,,,,,,,,,,
2063.49204232,17.67335,18.63727,18.46129953452636,0.06956,17.67335,18.63727,18.46129953452636,0.06956,17.44561,18.02825,18.04987068898914,0.06248,18.23685,18.08522,18.225201668894897,0.14349,,,,,,,,,,,,,,,,
2063.51247446,17.64356,18.67493,18.41022035608318,0.06407,17.64356,18.67493,18.41022035608318,0.06407,17.40184,18.02605,17.92051906545903,0.05681,18.14638,18.22893,18.27128948913719,0.12497,,,,,,,,,,,,,,,,
2063.5329066,17.58208,18.60604,18.487681251736234,0.06335,17.58208,18.60604,18.487681251736234,0.06335,17.3541,17.97821,18.022509371839423,0.05689,18.06056,18.12102,18.186762801781498,0.12083,,,,,,,,,,,,,,,,
2063.55333874,17.59341,18.66013,18.656675704670374,0.05986,17.59341,18.66013,18.656675704670374,0.05986,17.35876,18.01003,17.93592330935816,0.05343,18.08531,18.29307,18.434089892640753,0.11559,,,,,,,,,,,,,,,,
2063.57377088,17.49849,18.63086,18.77181013735796,0.05155,17.49849,18.63086,18.77181013735796,0.05155,17.27383,17.96362,18.146339894683745,0.04643,17.9086,18.30978,18.41213635463227,0.0923,,,,,,,,,,,,,,,,