KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,16.01458,,,0.00723,16.01458,,,0.00723,14.87229,,,0.00287,14.24018,,,0.00182,13.84038,,,0.00141,13.61117,,,0.00125,13.48199,,,0.00121,13.41569,,,0.00123
2060.30462117,15.80652,,,0.00613,15.80652,,,0.00613,14.73506,,,0.0026,14.12147,,,0.00167,13.72529,,,0.0013,13.49231,,,0.00115,13.35968,,,0.00111,13.29033,,,0.00113
2060.32505338,15.95056,,,0.00677,15.95056,,,0.00677,14.82609,,,0.00274,14.19842,,,0.00174,13.79931,,,0.00135,13.56768,,,0.0012,13.43488,,,0.00116,13.36513,,,0.00117
2060.34548549,16.13522,,,0.00826,16.13522,,,0.00826,14.93224,,,0.0031,14.28307,,,0.00193,13.87804,,,0.00148,13.64973,,,0.00132,13.52356,,,0.00129,13.46155,,,0.00131
2060.3659178,16.3424,,,0.00987,16.3424,,,0.00987,15.04118,,,0.00339,14.36817,,,0.00206,13.95653,,,0.00157,13.72736,,,0.0014,13.59774,,,0.00136,13.53084,,,0.00138
2060.38635,16.66029,,,0.01319,16.66029,,,0.01319,15.17863,,,0.00383,14.46593,,,0.00224,14.04356,,,0.0017,13.81762,,,0.00152,13.69448,,,0.00148,13.63452,,,0.00152
2060.40678221,16.6098,,,0.01241,16.6098,,,0.01241,15.15359,,,0.00369,14.44566,,,0.00217,14.02417,,,0.00165,13.79815,,,0.00147,13.67635,,,0.00144,13.61831,,,0.00147
2060.42721442,16.74746,,,0.01411,16.74746,,,0.01411,15.22919,,,0.00396,14.50965,,,0.00231,14.08654,,,0.00175,13.86642,,,0.00157,13.75607,,,0.00155,13.71193,,,0.0016
2060.44764663,16.8655,,,0.0156,16.8655,,,0.0156,15.27358,,,0.00409,14.5413,,,0.00235,14.11577,,,0.00178,13.89945,,,0.0016,13.79582,,,0.00159,13.75986,,,0.00166
2060.46807883,17.0334,,,0.01802,17.0334,,,0.01802,15.35431,,,0.00436,14.60904,,,0.00248,14.18235,,,0.00187,13.97542,,,0.0017,13.88998,,,0.00171,13.8767,,,0.00183
2060.48851104,17.37684,,,0.02524,17.37684,,,0.02524,15.48912,,,0.00503,14.71699,,,0.00278,14.28806,,,0.00209,14.10151,,,0.00193,14.06158,,,0.00203,14.11368,,,0.0023
2060.50894325,17.39354,,,0.02539,17.39354,,,0.02539,15.51651,,,0.0051,14.74681,,,0.00283,14.32111,,,0.00214,14.13735,,,0.00198,14.09613,,,0.00208,14.14302,,,0.00234
2060.52937545,17.89898,,,0.04082,17.89898,,,0.04082,15.6596,,,0.00587,14.85245,,,0.00314,14.4205,,,0.00235,14.25046,,,0.00221,14.23899,,,0.00238,14.32732,,,0.00279
2060.54980766,17.85533,,,0.03901,17.85533,,,0.03901,15.6594,,,0.00584,14.85696,,,0.00314,14.42677,,,0.00236,14.26198,,,0.00222,14.26553,,,0.00243,14.37855,,,0.00291
2060.57023986,18.3251,,,0.0656,18.3251,,,0.0656,15.7366,,,0.00682,14.90971,,,0.00358,14.47619,,,0.00267,14.31705,,,0.00253,14.33367,,,0.0028,14.46801,,,0.00343
2060.59067216,19.56115,,,0.18343,19.56115,,,0.18343,15.94241,,,0.00739,15.07304,,,0.00374,14.63939,,,0.00279,14.52412,,,0.00275,14.64589,,,0.00334,14.97014,,,0.00486
2060.61110427,18.46576,,,0.06867,18.46576,,,0.06867,15.83062,,,0.00685,15.00028,,,0.00358,14.57426,,,0.0027,14.45723,,,0.00265,14.57836,,,0.00322,14.90585,,,0.00469
2060.63153647,18.92668,,,0.10486,18.92668,,,0.10486,15.92322,,,0.00744,15.07471,,,0.00383,14.64824,,,0.00288,14.55374,,,0.00289,14.7382,,,0.00372,15.21038,,,0.00618
2060.65196877,20.59137,,,0.49093,20.59137,,,0.49093,16.04686,,,0.00841,15.16621,,,0.0042,14.73885,,,0.00315,14.67601,,,0.00326,14.95568,,,0.00457,15.71444,,,0.0099
2060.67240087,,,,,,,,,16.09783,,,0.00851,15.20161,,,0.00419,14.77107,,,0.00314,14.72365,,,0.00328,15.06599,,,0.00488,16.08572,,,0.01341
2060.69283318,21.95368,,,1.67415,21.95368,,,1.67415,16.07868,,,0.00843,15.18772,,,0.00417,14.75767,,,0.00312,14.71261,,,0.00328,15.06932,,,0.00493,16.16397,,,0.01453
2060.71326538,19.08048,,,0.11972,19.08048,,,0.11972,15.95247,,,0.00757,15.09483,,,0.00387,14.66578,,,0.0029,14.60148,,,0.00299,14.90806,,,0.00429,15.77973,,,0.0103
2060.73369748,,,,,,,,,16.20574,,,0.00935,15.27521,,,0.00446,14.84112,,,0.00333,14.84446,,,0.00365,15.4142,,,0.00667,,,,
2060.75412978,,,,,,,,,16.5635,,,0.01312,15.51884,,,0.00562,15.08353,,,0.00419,15.20678,,,0.00512,16.54353,,,0.01895,,,,
2060.77456198,,,,,,,,,16.82072,,,0.01614,15.67784,,,0.00632,15.2397,,,0.00469,15.48035,,,0.00638,,,,,,,,
2060.79499408,,,,,,,,,17.46817,,,0.02808,16.05562,,,0.00857,15.63593,,,0.00646,16.5058,,,0.01563,,,,,,,,
2060.81542637,,,,,,,,,17.47429,,,0.02816,16.05404,,,0.00853,15.62173,,,0.00636,16.46795,,,0.01506,,,,,,,,
2060.83585857,,,,,,,,,17.8049,,,0.0386,16.2313,,,0.01014,15.82414,,,0.00773,17.37401,,,0.03497,,,,,,,,
2060.85629067,,,,,,,,,17.6319,,,0.03223,16.14731,,,0.0092,15.72912,,,0.00694,16.95307,,,0.02326,,,,,,,,
2060.87672297,,,,,,,,,17.9609,,,0.04316,16.24618,,,0.00997,15.80585,,,0.00737,18.46332,,,0.09222,,,,,,,,
2060.89715516,,,,,,,,,18.29419,,,0.05513,16.54022,,,0.01227,16.17484,,,0.00971,,,,,,,,,,,,
2060.91758746,,,,,,,,,18.01918,,,0.04441,16.45462,,,0.01176,16.07021,,,0.00915,,,,,,,,,,,,
2060.93801956,,,,,,,,,17.96299,,,0.0429,16.25769,,,0.00999,15.81732,,,0.00739,19.87086,,,0.33419,,,,,,,,
2060.95845175,,,,,,,,,18.19135,,,0.04956,16.56946,,,0.01245,16.22013,,,0.01,,,,,,,,,,,,
2060.97888405,,,,,,,,,,,,,18.04191,,,0.04496,18.91633,,,0.11104,,,,,,,,,,,,
2060.99931614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061282,20.70555,,,0.37573,20.70555,,,0.37573,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104492,19.66505,,,0.14128,19.66505,,,0.14128,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147721,20.46887,,,0.31706,20.46887,,,0.31706,,,,,,,,,,,,,,,,,,,,,,,,
2061.1219093,19.3187,,,0.10518,19.3187,,,0.10518,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277378,18.8815,,,0.06978,18.8815,,,0.06978,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320587,17.33314,,,0.01571,17.33314,,,0.01571,18.20394,,,0.03838,,,,,,,,,,,,,,,,,,,,
2061.20363816,17.33566,,,0.01576,17.33566,,,0.01576,18.38567,,,0.04537,,,,,,,,,,,,,,,,,,,,
2061.22407035,17.12321,,,0.01316,17.12321,,,0.01316,17.83086,,,0.02765,,,,,,,,,,,,,,,,,,,,
2061.24450244,17.06381,,,0.0123,17.06381,,,0.0123,17.56246,,,0.02133,19.8331,,,0.18962,,,,,,,,,,,,,,,,
2061.26493473,17.01793,,,0.01187,17.01793,,,0.01187,17.54072,,,0.02103,20.21611,,,0.27136,,,,,,,,,,,,,,,,
2061.44882441,15.6561,16.40503,16.014532487682438,0.00382,15.6561,16.40503,16.014532487682438,0.00382,15.59879,16.44095,15.931879017611054,0.00397,15.64319,16.34844,16.479643776806054,0.00453,15.75326,16.32751,16.192167445248266,0.00548,16.70707,17.01722,16.811307596893695,0.01422,,,,,,,,
2061.46925659,15.14362,15.94889,15.938028611558005,0.00243,15.14362,15.94889,15.938028611558005,0.00243,14.97876,15.84981,15.956999119671648,0.00229,14.87762,15.5741,15.731104720201296,0.00229,14.79881,15.35048,15.308136105180251,0.00233,14.97298,15.25692,15.273549443763084,0.00295,18.28589,17.18138,17.091099546348737,0.06511,,,,
2061.48968888,15.1632,15.96425,15.910130494262093,0.0024,15.1632,15.96425,15.910130494262093,0.0024,15.01777,15.87365,15.916770033650446,0.0023,14.93831,15.61473,15.71861902633273,0.00234,14.87833,15.40807,15.35911869040904,0.00242,15.08524,15.34516,15.262082426120502,0.00315,,,,,,,,
2061.51012096,15.13523,15.94673,15.881859108558789,0.00233,15.13523,15.94673,15.881859108558789,0.00233,14.96837,15.85352,15.863920141689196,0.00219,14.86768,15.59529,15.6053533018261,0.00219,14.7888,15.38626,15.27643556904901,0.00223,14.9553,15.31567,15.197359572236323,0.00279,17.79998,16.85917,16.7942179418084,0.03991,,,,
2061.53055314,15.12825,15.93431,15.915165939396408,0.00238,15.12825,15.93431,15.915165939396408,0.00238,14.9588,15.82532,15.890875458315424,0.00223,14.85024,15.55155,15.724052528099808,0.00222,14.76142,15.32842,15.286653220435415,0.00224,14.91115,15.23521,15.2522045143575,0.00277,17.23273,16.32849,16.294103102954974,0.02452,,,,
2061.55098542,15.11085,15.92596,15.909042728911455,0.00236,15.11085,15.92596,15.909042728911455,0.00236,14.93054,15.82228,15.940166983473116,0.0022,14.81526,15.56062,15.68657701147864,0.00217,14.72291,15.34799,15.369465281719291,0.00218,14.86154,15.2722,15.328738493518323,0.00267,16.77307,15.97244,15.938696254095946,0.01623,,,,
2061.57141761,15.11622,15.92783,15.948984079750536,0.00248,15.11622,15.92783,15.948984079750536,0.00248,14.94447,15.82363,15.815213617319342,0.00233,14.83952,15.56774,15.66394675637182,0.00232,14.75552,15.36117,15.1544867661207,0.00235,14.90495,15.29416,15.182667414814095,0.00291,17.04686,16.287,16.286186220982568,0.022,,,,
2061.59184969,15.12577,15.945,15.968581203410634,0.0024,15.12577,15.945,15.968581203410634,0.0024,14.94781,15.84809,15.882149153920444,0.00224,14.83486,15.59996,15.617438791999552,0.00222,14.74672,15.4009,15.315454216947394,0.00224,14.89794,15.35994,15.247234975708276,0.00277,17.03333,16.36534,16.414074759269283,0.02074,,,,
2061.61228197,15.09426,15.91026,15.928157442126404,0.00238,15.09426,15.91026,15.928157442126404,0.00238,14.90693,15.79564,15.793132757320896,0.00221,14.782,15.53106,15.572172075597884,0.00216,14.67948,15.31521,15.342257600460846,0.00215,14.80034,15.24173,15.337241775882111,0.0026,16.43285,15.80223,15.784590843333897,0.01225,,,,
2061.63271415,15.10174,15.91238,15.902429552301541,0.00237,15.10174,15.91238,15.902429552301541,0.00237,14.92607,15.79679,15.790459336101724,0.00221,14.81309,15.53547,15.505938077811336,0.00219,14.71763,15.32114,15.173893100660996,0.00219,14.84359,15.24477,15.222785833759723,0.00266,16.60949,16.00373,15.895628524863934,0.01416,,,,
2061.65314623,15.08606,15.90063,15.948354078024153,0.00236,15.08606,15.90063,15.948354078024153,0.00236,14.89719,15.77823,15.73904973425196,0.00218,14.76905,15.51017,15.574515181150902,0.00212,14.6609,15.28959,15.311173478120658,0.00211,14.76734,15.2081,15.244421539238227,0.00251,16.22822,15.68997,15.684218686693832,0.01011,,,,
2061.67357851,15.07401,15.89842,15.906762775873183,0.00235,15.07401,15.89842,15.906762775873183,0.00235,14.87678,15.7861,15.78312383267493,0.00215,14.74116,15.5297,15.591885616413714,0.00209,14.6287,15.31871,15.441022303499153,0.00206,14.72894,15.25929,15.264481149254076,0.00244,16.08581,15.64142,15.633179449230314,0.00894,,,,
2061.69401069,15.06077,15.87393,15.957062077420543,0.0024,15.06077,15.87393,15.957062077420543,0.0024,14.86557,15.73934,15.731214160793517,0.00221,14.73152,15.46436,15.505534038665004,0.00215,14.61721,15.23782,15.248488352205904,0.00212,14.70803,15.14547,15.228191147729495,0.00249,15.98103,15.527,15.603641204275146,0.00847,,,,
2061.71444287,15.05499,15.86692,15.892453520772603,0.00239,15.05499,15.86692,15.892453520772603,0.00239,14.86158,15.73026,15.81159944553283,0.0022,14.72986,15.45586,15.47122133852441,0.00214,14.61584,15.22877,15.430435274851853,0.00212,14.70271,15.13292,15.28667329787565,0.00248,15.94734,15.53,15.523897900292116,0.00822,,,,
2061.73487504,15.05806,15.87226,15.975179626331398,0.0023,15.05806,15.87226,15.975179626331398,0.0023,14.85764,15.73199,15.697609449174045,0.0021,14.71619,15.45252,15.414094081396799,0.00203,14.59232,15.21935,15.145899861661864,0.00198,14.66506,15.11825,15.099853042843668,0.00229,15.80165,15.43602,15.459245357828076,0.00684,,,,
2061.75530722,15.07698,15.88329,15.923619362471479,0.00225,15.07698,15.88329,15.923619362471479,0.00225,14.89407,15.74301,15.776652898532925,0.00209,14.76844,15.46466,15.416389343659656,0.00204,14.6559,15.23246,15.3308671128242,0.00202,14.74793,15.13312,15.203731887894431,0.00237,16.12861,15.76377,15.855417678183931,0.00883,,,,
2061.7757394,15.0802,15.87638,15.929681428628482,0.00222,15.0802,15.87638,15.929681428628482,0.00222,14.90325,15.71979,15.812062841467702,0.00207,14.78021,15.42486,15.450178629416998,0.00203,14.66512,15.17642,15.366834901644301,0.002,14.74985,15.04697,15.181921244256703,0.00233,16.10873,15.71715,15.77008819828103,0.00851,,,,
2061.79617158,15.07767,15.87832,15.868264902762128,0.00228,15.07767,15.87832,15.868264902762128,0.00228,14.90481,15.73345,15.793702293591,0.00213,14.78871,15.45331,15.528629527469644,0.0021,14.68096,15.21816,15.286664224156304,0.00208,14.77536,15.10968,15.28462374906258,0.00245,16.20948,15.88897,15.950324837563631,0.00961,,,,
2061.81660375,15.05741,15.86991,15.854939692700055,0.00226,15.05741,15.86991,15.854939692700055,0.00226,14.86633,15.73126,15.669958537317193,0.00208,14.73291,15.45661,15.330432887552814,0.00202,14.61366,15.22753,15.396146685259797,0.00199,14.69131,15.13597,15.226870784177194,0.0023,15.89992,15.6718,15.73821422317981,0.00735,,,,
2061.83703593,15.06666,15.87597,15.84042052633881,0.00225,15.06666,15.87597,15.84042052633881,0.00225,14.88145,15.73568,15.692991555292446,0.00209,14.75175,15.45828,15.354240725502581,0.00203,14.63359,15.226,15.201393210244202,0.002,14.71346,15.12958,15.262492451487367,0.00232,15.97763,15.76642,15.859751696654628,0.00778,,,,
2061.8574681,15.06967,15.88403,15.85651438547245,0.00233,15.06967,15.88403,15.85651438547245,0.00233,14.88185,15.75089,15.627007219296061,0.00215,14.75055,15.48102,15.261670421493859,0.00209,14.63341,15.25713,15.303986349905815,0.00206,14.7191,15.18087,15.231631169790907,0.00241,16.02696,15.87111,15.963793602837828,0.00843,,,,
2061.87790018,15.04182,15.8677,15.840982564936628,0.00228,15.04182,15.8677,15.840982564936628,0.00228,14.83716,15.74091,15.744156072132913,0.00208,14.68929,15.47566,15.304483651653362,0.00199,14.55909,15.25487,15.3338150425728,0.00194,14.62065,15.18495,15.289433750243779,0.00222,15.67102,15.60035,15.698912649401725,0.00613,,,,
2061.89833245,15.05519,15.87098,15.82052052024168,0.00223,15.05519,15.87098,15.82052052024168,0.00223,14.85871,15.73084,15.665152765126553,0.00205,14.71624,15.45111,15.2201339445439,0.00197,14.58756,15.21796,15.211365351662053,0.00192,14.6525,15.12582,15.02026339273257,0.0022,15.77693,15.68539,15.743629565895953,0.00648,,,,
2061.91876463,15.05383,15.87772,15.868719440592594,0.00234,15.05383,15.87772,15.868719440592594,0.00234,14.85682,15.75336,15.688715376630872,0.00215,14.71588,15.48969,15.33717477887625,0.00207,14.59187,15.2727,15.2187415159946,0.00203,14.66755,15.21261,15.200691878958486,0.00235,15.85506,15.8294,15.966320817515884,0.00737,,,,
2061.9391968,15.06963,15.89281,15.838809675905079,0.00232,15.06963,15.89281,15.838809675905079,0.00232,14.88094,15.77485,15.674875413104663,0.00215,14.7475,15.51634,15.314458215027985,0.00209,14.62915,15.30412,15.316391139791754,0.00205,14.71585,15.25313,15.271691977907928,0.0024,16.04083,16.03705,16.143248644701796,0.00853,,,,
2061.95962898,15.11091,15.91484,15.92673299773768,0.00227,15.11091,15.91484,15.92673299773768,0.00227,14.95586,15.79664,15.83532386543603,0.00215,14.85427,15.53748,15.393346804912765,0.00215,14.75604,15.32461,15.322975420320418,0.00215,14.87338,15.27282,15.206697519957904,0.00258,16.82555,16.6506,16.745145925307863,0.01619,,,,
2061.98006115,15.10831,15.92387,15.87713013839356,0.00232,15.10831,15.92387,15.87713013839356,0.00232,14.94377,15.81275,15.67060393013031,0.00218,14.83271,15.55925,15.31230612320507,0.00216,14.731,15.35242,15.407887207886942,0.00216,14.84924,15.31094,15.284701945289035,0.00259,16.71853,16.72356,16.80134207534303,0.01513,,,,
2062.00049342,15.13085,15.9583,15.842926010106767,0.00237,15.13085,15.9583,15.842926010106767,0.00237,14.97675,15.88281,15.735746288289134,0.00226,14.8818,15.66719,15.32625702297843,0.00227,14.80067,15.49827,15.193161291841504,0.0023,14.96273,15.53179,15.391504393325693,0.00288,18.09412,18.17935,18.309304471978155,0.05371,,,,
2062.02092549,15.16597,15.98043,15.944932021729079,0.00238,15.16597,15.98043,15.944932021729079,0.00238,15.0472,15.91426,15.787627508063652,0.00233,14.99207,15.71338,15.41330071661459,0.00242,14.9449,15.56146,15.567004583014665,0.00253,15.17244,15.63025,15.404846409770254,0.00336,,,,,,,,
2062.04135766,15.17833,15.99335,15.972186576515867,0.00238,15.17833,15.99335,15.972186576515867,0.00238,15.0677,15.93723,15.767634670970002,0.00235,15.02164,15.74562,15.761513156017482,0.00246,14.98467,15.6055,15.655206652283356,0.00259,15.23935,15.70394,15.511076203574985,0.00352,,,,,,,,
2062.06178993,15.19168,15.9971,16.018073319656402,0.00246,15.19168,15.9971,16.018073319656402,0.00246,15.0898,15.93989,15.916190884982266,0.00245,15.05694,15.74939,15.892764497482897,0.00259,15.03238,15.61753,15.717576351629367,0.00277,15.31253,15.74201,15.625437889495478,0.00385,,,,,,,,
2062.08222201,15.22134,16.03773,15.935374866017947,0.00249,15.22134,16.03773,15.935374866017947,0.00249,15.1427,16.01783,15.899072697247306,0.00252,15.14158,15.87152,15.651599393325244,0.00275,15.15543,15.78549,15.755704736447068,0.00303,15.5344,16.01242,15.910599280282224,0.00462,,,,,,,,
2062.10265418,15.20324,16.01519,15.933879509753712,0.00236,15.20324,16.01519,15.933879509753712,0.00236,15.11611,15.983,16.018340025311826,0.00237,15.0983,15.81388,15.76378663395239,0.00254,15.08759,15.702,15.699902922113631,0.00274,15.40077,15.86406,15.684681037431691,0.00392,,,,,,,,
2062.12308644,15.18028,16.00721,15.956473474928336,0.00248,15.18028,16.00721,15.956473474928336,0.00248,15.06599,15.96933,15.891440954268125,0.00244,15.01358,15.78451,15.70372688526422,0.00254,14.97227,15.65389,15.70184084628254,0.00267,15.2258,15.76606,15.556646873014767,0.00363,,,,,,,,
2062.14351861,15.24416,16.06583,15.923940837729033,0.00254,15.24416,16.06583,15.923940837729033,0.00254,15.17227,16.063,15.880888724881165,0.00259,15.1773,15.92641,15.599986970579362,0.00284,15.20328,15.85903,15.763398925014327,0.00317,15.64299,16.15155,15.841507189012408,0.0051,,,,,,,,
2062.16395068,15.21846,16.05356,15.941437600229712,0.00252,15.21846,16.05356,15.941437600229712,0.00252,15.12496,16.05417,15.817943330206589,0.00252,15.10165,15.91018,15.563421289228756,0.00269,15.0987,15.82967,15.586279451151201,0.00293,15.45986,16.06636,15.888517146953236,0.00439,,,,,,,,
2062.20481512,15.5819,15.87126,15.806122079596705,0.00381,15.5819,15.87126,15.806122079596705,0.00381,15.10028,15.72651,15.564729174842373,0.00274,14.75202,15.46022,15.247303249421048,0.00222,14.52354,15.23495,15.209946107191358,0.00199,14.60239,15.10151,14.890591555449397,0.00231,15.60233,15.71225,15.77029410417571,0.00612,,,,
2062.22524719,15.54058,15.89593,15.909931738131228,0.00367,15.54058,15.89593,15.909931738131228,0.00367,15.09385,15.76631,15.691411715823504,0.00272,14.76396,15.50011,15.345048182800863,0.00224,14.54462,15.27016,15.154860939744484,0.00202,14.63373,15.16175,15.110326039499528,0.00237,15.73108,15.78866,15.856901505505354,0.00686,,,,
2062.24567945,15.53669,15.90725,15.935488230587584,0.00368,15.53669,15.90725,15.935488230587584,0.00368,15.09958,15.78471,15.76746183827622,0.00275,14.77591,15.52121,15.314036076738198,0.00227,14.56121,15.29435,15.060070937084856,0.00206,14.65924,15.19834,15.362522727953852,0.00244,15.83513,15.89268,15.903991568157911,0.00759,,,,
2062.26611162,15.52808,15.89756,15.93912250794516,0.00362,15.52808,15.89756,15.93912250794516,0.00362,15.08684,15.77498,15.718992210881352,0.00269,14.75989,15.50892,15.2594553476161,0.00222,14.54217,15.28143,15.311313712885097,0.00201,14.63418,15.17887,15.326954172789236,0.00236,15.76836,15.84462,15.834492511201269,0.00707,,,,
2062.28654369,15.5591,15.90884,15.96455870558352,0.00379,15.5591,15.90884,15.96455870558352,0.00379,15.11642,15.79626,15.802202256098294,0.00282,14.78841,15.53481,15.442073050703037,0.00232,14.57195,15.31551,15.377542473336312,0.0021,14.67511,15.21906,15.165377723417206,0.00249,15.89465,16.01074,16.003055566305456,0.00809,,,,
2062.30697595,15.51726,15.90256,15.957949027075955,0.00357,15.51726,15.90256,15.957949027075955,0.00357,15.08948,15.79393,15.748892202873225,0.00269,14.77055,15.53226,15.537447225583831,0.00223,14.55755,15.30978,15.398097782139061,0.00203,14.65634,15.21666,15.29783403858918,0.0024,15.85166,15.94057,15.946539689371372,0.00758,,,,
2062.32740812,15.58499,15.92939,15.987247332881006,0.00392,15.58499,15.92939,15.987247332881006,0.00392,15.15191,15.83542,15.732726809256626,0.00294,14.8334,15.5853,15.36669995400073,0.00244,14.62712,15.38155,15.575667568269575,0.00223,14.75753,15.30972,15.37787195014241,0.00271,16.24542,16.39795,16.365875528373156,0.01127,,,,
2062.34784038,15.47381,15.90427,16.011812569640206,0.00351,15.47381,15.90427,16.011812569640206,0.00351,15.06418,15.79961,15.933909083189134,0.00269,14.75469,15.53631,15.519945600134209,0.00225,14.54474,15.30974,15.628080176299168,0.00205,14.63914,15.22166,15.351465588810756,0.00241,15.81437,15.8715,15.86782723591234,0.00751,,,,
2062.36827245,15.4557,15.92746,15.928497584792863,0.00346,15.4557,15.92746,15.928497584792863,0.00346,15.08611,15.84343,15.92877995692031,0.00274,14.80293,15.59713,15.702711578758855,0.00235,14.6116,15.38085,15.459838668114374,0.00217,14.73545,15.33207,15.434805853090683,0.00263,16.21713,16.22392,16.18197232962631,0.01084,,,,
2062.38870461,15.43398,15.91991,15.965228154381544,0.00337,15.43398,15.91991,15.965228154381544,0.00337,15.05776,15.82402,15.682375433180379,0.00266,14.76773,15.56771,15.556589832124937,0.00226,14.56828,15.34167,15.227962229473647,0.00208,14.67198,15.27537,15.330310207403583,0.00247,15.96171,15.95753,15.941993438012947,0.00852,,,,
2062.40913687,15.38617,15.9036,15.918631806144624,0.00324,15.38617,15.9036,15.918631806144624,0.00324,15.02749,15.80718,15.872263944088639,0.00259,14.74801,15.55511,15.611280572405862,0.00222,14.55329,15.32775,15.530291723647611,0.00205,14.64871,15.26088,15.329076656665018,0.00242,15.85253,15.80246,15.803317961385298,0.00773,,,,
2062.42956894,15.38638,15.92508,15.996617819062083,0.00323,15.38638,15.92508,15.996617819062083,0.00323,15.04773,15.83579,15.95383772609336,0.00263,14.77897,15.59038,15.706718554103487,0.00228,14.59135,15.36657,15.568204084233319,0.00211,14.70272,15.32056,15.327244354351894,0.00253,16.09218,16.01035,15.919330192154693,0.00958,,,,
2062.4500011,15.40289,15.91508,15.87031769315982,0.00324,15.40289,15.91508,15.87031769315982,0.00324,15.05755,15.84289,15.800925650271855,0.00262,14.7813,15.59392,15.633695296958638,0.00226,14.5892,15.37404,15.464172309860599,0.00209,14.70075,15.31839,15.336211359550626,0.0025,16.10512,16.08864,16.022720634468392,0.00958,,,,
2062.47043326,15.39822,15.93892,15.935914023708374,0.00328,15.39822,15.93892,15.935914023708374,0.00328,15.07589,15.87143,15.80761377452763,0.00271,14.82417,15.64145,15.745347004487655,0.00238,14.65283,15.43686,15.567623947449665,0.00224,14.79598,15.41965,15.522873934400865,0.00276,16.56402,16.50035,16.39989607821104,0.0148,,,,
2062.49086542,15.39507,15.94829,15.871355469076835,0.00333,15.39507,15.94829,15.871355469076835,0.00333,15.08621,15.88715,15.954412935804896,0.00278,14.84692,15.66691,15.6947112023118,0.00247,14.6859,15.47114,15.481899688200066,0.00234,14.84692,15.4738,15.487621400495836,0.00294,16.94281,16.8617,16.767127659985466,0.02134,,,,
2062.51129758,15.38179,15.95696,15.936028351566708,0.00322,15.38179,15.95696,15.936028351566708,0.00322,15.08721,15.89328,15.896718220058462,0.00272,14.85771,15.67895,15.735713484427434,0.00244,14.70303,15.48557,15.478580491023145,0.00233,14.87189,15.50124,15.497282015510205,0.00294,17.18509,17.0611,16.999668061837756,0.02603,,,,
2062.53172974,15.4579,16.02238,15.787011084735774,0.00345,15.4579,16.02238,15.787011084735774,0.00345,15.21416,16.023,15.705237213264756,0.00305,15.04385,15.86831,15.60233274073896,0.00287,14.96026,15.75026,15.68873760938977,0.00292,15.28226,15.9133,15.751345826927832,0.00424,,,,,,,,
2062.55216191,15.46833,16.06076,15.922621044233315,0.0034,15.46833,16.06076,15.922621044233315,0.0034,15.25141,16.06379,15.55019996236863,0.00307,15.10618,15.92978,15.340603869789023,0.00296,15.0486,15.83233,15.721784842190079,0.00308,15.44391,16.07571,16.014882474702997,0.00477,,,,,,,,