KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,19.13745,,,0.8086,15.79909,,,0.04102,14.86616,,,0.01892
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,16.73146,,,0.09647,15.31263,,,0.02845
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.99136,,,0.05306
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.21893,,,0.16754
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,21.22338,,,3.53135,21.22338,,,3.53135,,,,,,,,,,,,,19.56587,,,1.14646,15.8059,,,0.03945,14.85643,,,0.01792
2060.77456319,20.2592,,,1.43069,20.2592,,,1.43069,,,,,,,,,,,,,,,,,15.88621,,,0.04182,14.90684,,,0.01849
2060.79499529,18.35568,,,0.24073,18.35568,,,0.24073,,,,,,,,,,,,,,,,,16.37658,,,0.0638,15.22263,,,0.02401
2060.81542759,17.97868,,,0.16243,17.97868,,,0.16243,,,,,,,,,,,,,,,,,17.13499,,,0.12246,15.58977,,,0.03214
2060.83585978,19.03654,,,0.44246,19.03654,,,0.44246,,,,,,,,,,,,,,,,,,,,,16.41503,,,0.07066
2060.85629188,18.89425,,,0.38511,18.89425,,,0.38511,,,,,,,,,,,,,,,,,,,,,17.57329,,,0.2037
2060.87672418,18.14188,,,0.19694,18.14188,,,0.19694,,,,,,,,,,,,,,,,,,,,,18.14065,,,0.3512
2060.89715638,17.52912,,,0.1028,17.52912,,,0.1028,19.70745,,,0.84647,,,,,,,,,,,,,,,,,17.80668,,,0.23693
2060.91758868,18.29689,,,0.2163,18.29689,,,0.2163,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,19.3656,,,0.63511,19.3656,,,0.63511,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.88258,,,0.13769,17.88258,,,0.13769,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,22.17133,,,6.89722,22.17133,,,6.89722,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,24.6213,,,61.1655,24.6213,,,61.1655,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,17.6907,,,0.11382,16.72896,,,0.05162,16.04763,,,0.03026,15.53801,,,0.02061
2061.24450367,18.14658,,,0.1241,18.14658,,,0.1241,17.14351,,,0.05461,16.33255,,,0.02871,15.66707,,,0.01723,15.16052,,,0.01189,14.691,,,0.00847,14.29802,,,0.00643
2061.26493596,18.55594,,,0.18644,18.55594,,,0.18644,17.30905,,,0.06554,16.40773,,,0.03171,15.70398,,,0.01836,15.18489,,,0.01253,14.71122,,,0.00889,14.31847,,,0.00675
2061.44882565,,,,,,,,,18.3582,17.48612,17.358967206291002,0.18599,17.12958,17.19417,16.974593287211377,0.06655,16.55788,16.73668,16.40320631164858,0.0435,16.18095,16.29959,15.871754393771196,0.0338,15.80615,16.30464,16.052068787667874,0.02627,15.47169,16.01863,15.312714631916942,0.02102
2061.46925783,,,,,,,,,18.17726,17.14253,17.206356548820004,0.16451,16.84055,16.68676,16.756760923755607,0.05329,16.23923,16.169,16.142870543250183,0.0339,15.89521,15.83216,15.824393232411357,0.02715,15.56821,15.58408,15.498341102761223,0.02205,15.28319,15.20641,15.341259783251797,0.01847
2061.48969011,,,,,,,,,18.02244,17.14284,17.08308826426566,0.14024,16.80496,16.77714,16.669450333784162,0.0507,16.23113,16.25541,16.235005028097113,0.03308,15.90586,15.87527,15.879555204540782,0.02695,15.60029,15.62963,15.534480485102444,0.02233,15.33209,15.25915,15.182819654606332,0.01899
2061.5101222,,,,,,,,,18.03135,17.20296,17.208434552798515,0.13809,16.84134,16.75241,16.539020616129896,0.0512,16.27695,16.24376,16.124609209980925,0.0337,15.96188,15.92428,15.901945583944995,0.02772,15.67014,15.6917,15.639724676477835,0.02326,15.41409,15.36374,15.705575469327165,0.02
2061.53055438,,,,,,,,,18.11271,17.38646,17.4967792124167,0.15154,16.86485,16.83985,16.679813455775264,0.05327,16.28947,16.30126,16.278398024329565,0.03471,15.97295,15.95442,15.932007706932014,0.02851,15.68662,15.71466,15.830322640791538,0.02404,15.4358,15.39414,15.386495607594645,0.02078
2061.55098667,,,,,,,,,18.6863,17.99473,17.950370948796383,0.2664,17.0666,17.01013,16.8703674767173,0.06649,16.43494,16.39279,16.34028652721945,0.04113,16.0985,16.07366,15.792761745340353,0.03317,15.8003,15.82122,15.855974242107042,0.02766,15.53859,15.51727,15.46659232750222,0.02367
2061.57141885,,,,,,,,,18.79374,18.19548,17.956093478323226,0.30275,17.09271,17.08719,17.144010664404107,0.07011,16.45276,16.46772,16.11488791653911,0.04303,16.11929,16.11593,15.85603175264919,0.0348,15.8334,15.86234,15.830197607167397,0.02936,15.58378,15.56833,15.467592556939803,0.0254
2061.59185093,,,,,,,,,21.17784,20.63598,20.038464391584412,2.65694,17.42442,17.43233,17.06994434425383,0.09292,16.68436,16.70457,16.441753521153736,0.05201,16.32122,16.326,16.001550618394194,0.04093,16.01473,16.0446,15.714702121574485,0.03388,15.7432,15.73936,15.544263287477419,0.02873
2061.61228321,,,,,,,,,18.82648,18.32338,18.03139864019873,0.3111,17.09799,17.1096,17.421388395366712,0.07024,16.46013,16.46476,16.46123107984733,0.0432,16.13396,16.14142,15.997489044434282,0.03517,15.86278,15.89076,15.866519893703243,0.03007,15.62663,15.63631,15.607070773314545,0.02634
2061.63271539,,,,,,,,,18.59197,18.19511,17.854290634345137,0.24594,17.04536,17.17607,17.24378361893212,0.06566,16.42813,16.53815,16.559320086432862,0.04116,16.11284,16.15358,15.967561431461554,0.03384,15.8544,15.89716,15.973124426384674,0.02928,15.63,15.63731,15.642767438971607,0.02593
2061.65314748,,,,,,,,,19.32685,18.94308,18.698780746966662,0.49446,17.27194,17.3551,17.44826151749514,0.08265,16.61246,16.67902,16.535146608867084,0.04983,16.30521,16.34075,16.212105130020387,0.04128,16.08318,16.12,15.829442632443548,0.03693,15.89384,15.91723,15.929353141977359,0.03377
2061.67357976,,,,,,,,,19.81147,19.44867,19.279950167009027,0.76484,17.39503,17.46524,17.36292387922735,0.09164,16.72118,16.763,16.503640527156183,0.05452,16.42604,16.46121,16.39791815293251,0.04567,16.23662,16.27024,15.935472563718479,0.0421,16.07952,16.11581,16.096902636205275,0.03966
2061.69401194,,,,,,,,,19.02247,18.7246,18.640160808987385,0.38305,17.1663,17.29652,17.42610892541802,0.07689,16.52064,16.61717,16.450493784011023,0.04695,16.20946,16.26413,16.343815728690764,0.03875,15.9771,16.01838,15.762632925329484,0.03434,15.77995,15.81871,16.06975112543799,0.03118
2061.71444411,,,,,,,,,17.35648,17.10473,17.640282558113768,0.08182,16.29725,16.46613,16.86479378898441,0.03422,15.72911,15.85339,16.09335806923991,0.02245,15.35077,15.41796,15.608157309192366,0.01742,14.9584,15.00368,15.35054354795625,0.01333,14.62288,14.66687,14.864286451510129,0.01066
2061.73487629,18.72292,19.03385,19.01292667525126,0.26017,18.72292,19.03385,19.01292667525126,0.26017,16.50878,16.30105,17.62439109706914,0.03755,15.64386,15.85196,16.624492754459652,0.01879,15.10525,15.25802,15.774991237631353,0.01267,14.69852,14.77826,15.231679674856041,0.00958,14.24601,14.29542,14.983806044209405,0.00694,13.86687,13.91545,14.188333978419188,0.00533
2061.75530847,18.36092,17.81532,17.962827607046354,0.17838,18.36092,17.81532,17.962827607046354,0.17838,16.44778,16.32018,17.540242868584873,0.03397,15.61496,15.93845,16.513742626676095,0.01751,15.08849,15.33269,15.932488858581774,0.01194,14.68966,14.79864,15.541150619025768,0.0091,14.24066,14.3034,15.117727078083954,0.00661,13.8633,13.90727,13.971851958205788,0.00509
2061.77574065,18.51319,18.12621,18.215777183304258,0.20275,18.51319,18.12621,18.215777183304258,0.20275,16.55522,16.51569,17.573193573712746,0.03705,15.72285,16.13623,16.673182948702685,0.0191,15.20127,15.51663,16.00828581279656,0.01308,14.81479,14.96115,15.498708006962504,0.01008,14.38205,14.46512,15.08354402924861,0.00743,14.01612,14.089,14.223517322847634,0.00578
2061.79617283,19.04783,18.46107,18.547035767382962,0.33176,19.04783,18.46107,18.547035767382962,0.33176,16.71444,16.68074,17.442929219202906,0.04289,15.85229,16.2681,16.51204159873394,0.02152,15.32643,15.64077,16.10097521221561,0.01468,14.94693,15.09533,15.620213304209456,0.01138,14.52962,14.61105,15.349215772026394,0.00851,14.17505,14.25007,14.681274803321784,0.00669
2061.81660501,20.61554,19.66088,19.698819173341228,1.45687,20.61554,19.66088,19.698819173341228,1.45687,16.92999,16.87004,17.4651439376987,0.05421,16.01405,16.36126,16.562409529051976,0.02588,15.47585,15.73067,16.07828082679311,0.01745,15.0963,15.22153,15.700240459023394,0.01353,14.68464,14.74909,15.389142494627341,0.01017,14.33397,14.39734,14.583053182065026,0.00802
2061.83703718,,,,,,,,,17.07942,17.06504,17.489361273970204,0.06187,16.12778,16.53461,16.56618976185167,0.02858,15.58226,15.88372,16.21093106165902,0.01914,15.20759,15.35444,15.675386103173437,0.01491,14.8068,14.88178,15.331145227742711,0.01132,14.46435,14.53879,14.226320349714204,0.00899
2061.85746936,,,,,,,,,17.21006,17.18786,17.563991403593935,0.07116,16.22414,16.58825,16.65112330526259,0.03185,15.67428,15.93808,16.04300754130754,0.02124,15.30562,15.44128,15.688327036955332,0.01663,14.91991,14.9858,15.463893559826333,0.0128,14.58941,14.66324,14.310794601531251,0.01028
2061.87790143,,,,,,,,,17.50947,17.47195,17.684503411000158,0.09305,16.40793,16.71598,16.475026499941755,0.03743,15.83118,16.04679,16.145743301995044,0.02436,15.45567,15.58231,15.867089421821431,0.01895,15.06846,15.12746,15.302782976954601,0.01457,14.73645,14.82203,14.982815731402102,0.01169
2061.89833371,,,,,,,,,17.69166,17.71245,17.812878405327165,0.10917,16.5148,16.91656,16.676696897165495,0.04097,15.92243,16.213,16.138803994143103,0.02628,15.54973,15.69992,15.736654493106508,0.0205,15.17472,15.24466,15.381785559235889,0.01593,14.85252,14.93271,15.073502057299702,0.0129
2061.91876589,,,,,,,,,17.92746,17.91178,17.96784580216219,0.14089,16.63614,16.94411,16.65067179738045,0.04759,16.02829,16.24003,16.031345368407422,0.03009,15.65835,15.79107,15.751634471429789,0.02353,15.29957,15.35822,15.515302664860517,0.01856,14.99091,15.08622,15.104989314880147,0.01521
2061.93919806,,,,,,,,,18.04738,18.06777,18.08123035996628,0.15426,16.72189,17.08404,17.04767038727994,0.05049,16.11147,16.36585,16.176295456813705,0.03185,15.75132,15.8985,15.89427493139737,0.02513,15.4106,15.47541,15.430280346099954,0.02016,15.11619,15.20991,15.171739845406083,0.01674
2061.95963023,,,,,,,,,17.67204,17.90047,17.813776322108538,0.10279,16.58245,17.15577,17.076396360620365,0.04181,16.0234,16.45086,16.35973202390864,0.02765,15.69794,15.91975,16.028900631510485,0.02253,15.39636,15.50453,15.471212345731455,0.01873,15.13575,15.26667,15.411303650005767,0.01605
2061.98006241,,,,,,,,,17.99124,18.09321,18.05903375127909,0.14212,16.74569,17.23856,17.16893121239391,0.05007,16.15918,16.51824,16.379929512473925,0.03229,15.82932,16.01861,15.946296585125623,0.0262,15.53345,15.61952,15.49689595911656,0.0219,15.27715,15.38202,15.480415237290504,0.01883
2062.00049468,,,,,,,,,18.17163,18.25902,18.124039846163743,0.16789,16.83315,17.28499,17.374692814766153,0.05429,16.23443,16.55821,16.395665041457637,0.03462,15.90409,16.07869,15.926383411542112,0.02808,15.61268,15.68785,15.454617914794428,0.02356,15.35923,15.45357,15.403625044424547,0.02032
2062.02092675,,,,,,,,,17.79766,18.05869,17.894437661927196,0.11655,16.66834,17.26589,17.130221221529602,0.0457,16.10965,16.55306,16.35250699335707,0.03024,15.80016,16.03479,15.766735674438424,0.025,15.53273,15.6436,15.539083099993215,0.02145,15.3025,15.44082,15.38308069042628,0.01889
2062.04135893,,,,,,,,,17.75258,18.02152,17.87371913171768,0.11389,16.64564,17.24976,17.144517227092383,0.04558,16.09311,16.54083,16.480471557538632,0.03033,15.788,16.02625,15.724784350266466,0.02518,15.52739,15.63895,15.491116729963203,0.02174,15.30413,15.4442,15.37696078872176,0.01927
2062.0617912,,,,,,,,,18.15977,18.59546,18.175248387964448,0.15762,16.82014,17.52691,17.142601532383747,0.05092,16.21452,16.70528,16.436504787469428,0.03226,15.89366,16.17658,15.795011617172205,0.0264,15.62951,15.76701,15.499084184174214,0.02272,15.40569,15.57965,15.561030149396508,0.02013
2062.08222327,,,,,,,,,18.02505,18.34961,18.33569828575057,0.14367,16.7863,17.42758,16.96257951634882,0.05093,16.20789,16.68465,16.532869094581578,0.03309,15.90142,16.15702,16.077940355383436,0.02743,15.65367,15.77313,15.672331430226837,0.02397,15.44274,15.59393,15.479879227994568,0.02149
2062.10265544,,,,,,,,,17.64786,18.03492,17.70656020497557,0.09963,16.619,17.30006,17.01020342496388,0.04285,16.08414,16.59334,16.45935721704036,0.02898,15.79551,16.06886,15.8127387450707,0.02442,15.56159,15.69069,15.62117184273708,0.02161,15.36566,15.52942,15.667039911299131,0.01965
2062.12308771,,,,,,,,,17.9888,18.16771,17.904861158457777,0.14021,16.79802,17.35802,16.896829332874603,0.05195,16.22797,16.63552,16.374811157401634,0.03401,15.92746,16.15064,15.861974886283543,0.02835,15.68733,15.78425,15.797487706614216,0.02494,15.48415,15.60727,15.629188317134902,0.02252
2062.14351988,,,,,,,,,18.36508,18.69771,18.339099838758777,0.19352,16.95848,17.61111,17.26473434114694,0.05878,16.3552,16.83927,16.64544840020677,0.03732,16.05775,16.32049,16.171629270184397,0.0312,15.84425,15.9646,15.674304631282531,0.02813,15.66614,15.8186,15.725875968095844,0.02599
2062.16395195,,,,,,,,,18.57101,18.7421,18.538845936480932,0.24027,17.07002,17.63018,17.311819256129233,0.0669,16.4605,16.8671,16.708230488417236,0.04223,16.176,16.40085,16.315570063404056,0.03573,15.99644,16.09228,15.8681776050866,0.03323,15.85525,15.97658,16.057944699791285,0.03177
2062.20481639,,,,,,,,,,,,,,,,,,,,,17.63053,17.66959,17.542915065533432,0.1667,16.16091,16.48692,16.47163653803758,0.04728,15.35372,15.8349,16.133964349746368,0.02449
2062.22524846,,,,,,,,,17.74001,16.26741,16.925862633089714,0.13244,16.55711,16.08352,16.38379326579998,0.04942,15.88761,15.42081,15.61921998493172,0.02953,15.28477,15.2665,15.53515561082151,0.01864,14.64741,15.02648,15.406241192100543,0.01138,14.13998,14.77514,14.964447277643893,0.00777
2062.24568072,,,,,,,,,17.78317,19.50264,19.930580636007324,0.13961,16.56074,16.16665,16.4531544685942,0.05024,15.88274,15.42984,15.641368359061515,0.02978,15.27997,15.25185,15.543029384579683,0.0188,14.64575,15.03101,15.344352055972523,0.01151,14.14066,14.80111,15.258025510324092,0.00788
2062.26611289,,,,,,,,,18.62752,19.68925,20.004695979942092,0.302,16.98626,16.55648,16.73401861859772,0.07389,16.23689,15.77966,15.885828900981245,0.04101,15.57558,15.55484,15.724023525343018,0.02453,14.89624,15.2791,15.457895096160254,0.01441,14.36522,15.01212,15.183438778331078,0.00963
2062.28654496,,,,,,,,,22.44223,,,10.25518,17.54123,17.01074,17.107953647969552,0.12461,16.66302,16.1919,16.14697104928865,0.06142,15.90643,15.90136,16.05327452798706,0.03365,15.16259,15.53746,15.655472660643431,0.01862,14.59721,15.21029,15.15879827183428,0.01205
2062.30697723,,,,,,,,,,,,,18.15624,17.78681,17.801139704306706,0.21401,17.05045,16.60502,16.63411153226765,0.08553,16.19466,16.16752,16.120057789834668,0.04276,15.39419,15.78172,15.826903030989671,0.02247,14.80146,15.46605,15.252749965121724,0.01418
2062.32740939,,,,,,,,,,,,,22.62258,22.01335,21.934691891013244,13.39196,17.89913,17.41898,17.41634099048972,0.19118,16.65019,16.65734,16.66838870580325,0.06655,15.69815,16.06645,16.00136695200891,0.0304,15.04318,15.62974,15.382176400944543,0.01812
2062.34784166,,,,,,,,,,,,,20.30142,20.13099,20.049222222753784,1.55668,17.83682,17.42832,17.272759915001558,0.17797,16.72589,16.66232,16.538006124304413,0.07034,15.81427,16.20937,16.215821869412707,0.03335,15.17259,15.90951,15.984780308409196,0.02012
2062.36827372,,,,,,,,,,,,,,,,,18.23084,17.86274,17.678703032514626,0.25078,16.94996,16.83256,16.82225794204194,0.08476,15.99088,16.36577,16.30805627442488,0.03847,15.33009,16.14845,15.992998656051737,0.0228
2062.38870589,,,,,,,,,,,,,,,,,18.89184,18.52852,18.204181858548097,0.45082,17.26575,17.14184,16.81823495583652,0.11086,16.2162,16.58573,16.50617532346418,0.04629,15.52086,16.34631,16.31635984933885,0.02658
2062.40913815,,,,,,,,,,,,,,,,,19.17516,18.84137,18.559587686642317,0.59801,17.46033,17.33895,17.035453504104993,0.13551,16.38635,16.44405,16.21979352142052,0.05533,15.6767,16.2025,16.026690170889523,0.03134
2062.42957021,,,,,,,,,,,,,,,,,19.30456,19.07383,18.822163688564025,0.67325,17.60695,17.51576,17.4147114430871,0.155,16.55191,16.25774,16.035738146890797,0.06439,15.84448,15.96508,16.040133869540256,0.03655
2062.45000238,,,,,,,,,,,,,19.75657,19.91228,19.728330103499484,0.90353,18.16208,18.03393,17.803088946923708,0.2302,17.33685,17.26451,17.046207126494416,0.11836,16.55812,16.02457,15.768881841760768,0.06342,15.95446,15.79481,15.853042917979439,0.03961
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,17.45298,17.17839,16.88940264969656,0.14668,16.42363,16.56213,16.585639507552347,0.0619
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,17.64089,17.22532,16.88497193113306,0.17249,16.55853,16.53139,16.425117706413186,0.06932
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,17.66411,16.89414,16.51844194102932,0.17745,16.60116,16.15594,15.78811302857297,0.0726
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,18.06711,17.07238,16.849048872292087,0.25189,16.89152,16.15823,15.853384206032635,0.0929
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,18.04492,17.24113,16.92040615432409,0.24817,16.88862,16.33236,16.336743578764292,0.09317
2062.61345967,,,,,,,,,,,,,,,,,,,,,20.3905,20.63439,20.466076855512185,1.85822,17.80119,17.90594,17.64709955156239,0.18787,16.83375,17.1545,17.268313182996454,0.08393
2062.63389183,,,,,,,,,,,,,18.13071,18.49049,18.170012091009614,0.18891,17.43799,17.82117,17.627327627478646,0.11044,17.08868,17.46693,17.15301262510079,0.08801,16.77902,17.33035,17.012261508323462,0.07263,16.47135,17.23143,16.985266130900406,0.05957
2062.65432409,,,,,,,,,,,,,18.29161,18.67062,18.450906654667477,0.22284,17.5547,17.9471,17.530957515770574,0.12508,17.23052,17.62303,17.242135478450425,0.10201,16.99791,17.59705,17.292191049100985,0.09037,16.75748,17.56204,17.481755929610888,0.07885
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,18.35487,18.24717,18.022290872759474,0.31654,17.21752,17.32018,17.06083720160445,0.12092
2062.6951884,,,,,,,,,17.62448,18.00284,18.01937526356306,0.10984,16.61616,16.91719,16.973625022779647,0.04814,16.06511,16.4206,16.239364807955262,0.03207,15.65251,15.99597,15.869711794661152,0.02412,15.19664,15.64601,15.780033205107902,0.0174,14.80644,15.45541,15.518151964561275,0.01323
2062.71562056,20.37164,19.23397,19.44533359360476,1.19503,20.37164,19.23397,19.44533359360476,1.19503,16.87457,17.2075,17.697083033578263,0.0529,15.9346,16.2799,16.74045780399509,0.0247,15.36651,15.743,15.795640161828763,0.0162,14.91009,15.2848,15.505464567967104,0.01171,14.39551,14.94841,15.33445647305675,0.00801,13.96846,14.71708,14.701514451634054,0.00589
2062.73605262,,,,,,,,,17.37121,17.65544,18.054661233733988,0.08234,16.17953,16.57187,16.240135837017384,0.03049,15.5391,15.93802,16.171050260295967,0.01872,15.03394,15.4383,15.508009547354686,0.01293,14.47497,15.12545,15.409540030374895,0.00849,14.01842,14.86016,14.913971579994683,0.00608
2062.75648488,,,,,,,,,17.803,18.06187,18.430733957978102,0.12445,16.41318,16.81893,16.543079934004755,0.03839,15.74061,16.14595,16.2193755471833,0.02288,15.22548,15.62361,15.825918626757296,0.01566,14.66485,15.30292,15.621779567997159,0.01026,14.20709,15.02894,15.109554802796632,0.00734
2062.77691703,,,,,,,,,17.3855,17.28024,17.558829843242876,0.08436,16.2912,16.83854,17.14082424485759,0.03417,15.69148,16.06483,16.177479818737723,0.02177,15.23792,15.50663,15.741487433069778,0.01577,14.73502,15.05016,15.156592834312038,0.0109,14.31623,14.69635,14.6596261407649,0.00807
2062.79734909,,,,,,,,,17.54722,17.34872,17.82151036688196,0.09494,16.40572,16.76483,16.453952218059314,0.03682,15.80269,16.02485,16.203193135454477,0.02339,15.3598,15.56158,15.76386343428305,0.0171,14.86771,15.04876,15.509740107927737,0.01194,14.45529,14.67073,14.893839754743805,0.0089
2062.81778134,,,,,,,,,17.28455,17.00149,17.531662850597993,0.07064,16.29952,16.52607,16.623626275548737,0.03164,15.74292,15.88987,16.029281073451283,0.02098,15.34434,15.47948,15.69458659698594,0.01598,14.90207,14.98425,15.413261260289927,0.01168,14.52623,14.65345,15.088791876434227,0.009
2062.8382135,,,,,,,,,17.48811,17.16773,17.580384245075866,0.08903,16.40516,16.63427,16.739652875540937,0.03644,15.82673,15.9658,16.16527624939613,0.02367,15.43059,15.54288,15.78742774008122,0.01807,15.00951,15.05852,15.393347399244128,0.01347,14.65103,14.74604,14.92185318902184,0.01054
2062.85864555,22.1236,17.32528,17.345799847729705,5.62995,22.1236,17.32528,17.345799847729705,5.62995,17.16848,16.89145,17.418644502416175,0.06506,16.25319,16.49568,16.6788757157874,0.03107,15.72828,15.85175,15.925823634934758,0.02121,15.37318,15.49758,15.558331066554059,0.01681,14.99988,15.04073,15.328494320845286,0.01309,14.6786,14.73675,14.736663392874751,0.01061
2062.87907781,,,,,,,,,17.35187,17.14091,17.638001042744705,0.07739,16.36699,16.61984,16.803801883643263,0.03467,15.82299,16.00527,16.1854623711215,0.02325,15.46798,15.62409,15.763721849449949,0.01843,15.10485,15.16329,15.216698236472809,0.01449,14.79209,14.83031,14.838388437969794,0.01183
2062.89950996,,,,,,,,,17.58454,17.36615,17.75477986401193,0.09502,16.50204,16.76009,16.95038649826108,0.0389,15.93843,16.12954,16.15593256661012,0.02562,15.58197,15.7392,15.68254514540971,0.02029,15.22614,15.28575,15.387908977337036,0.01605,14.91862,14.95143,14.940842691330019,0.01317
2062.91994201,,,,,,,,,17.63196,17.4334,17.596176172753154,0.10245,16.54269,16.86546,16.992971248983554,0.04168,15.98084,16.22656,16.261428251909397,0.0275,15.63728,15.80741,15.789195955881203,0.02203,15.30629,15.37346,15.494080122766063,0.01783,15.01985,15.04135,14.826741888188938,0.01491
2062.94037427,,,,,,,,,17.70236,17.59369,17.621906291056987,0.10725,16.5892,17.08203,17.124117394733965,0.04269,16.02095,16.40876,16.561954234295793,0.02799,15.68586,15.90547,15.98349342830756,0.02261,15.37723,15.47421,15.605486611508582,0.01868,15.11099,15.13781,14.832379017854493,0.01591
2062.96080642,,,,,,,,,17.47011,17.636,17.415532567194855,0.08168,16.49048,17.15041,16.85222370026572,0.03676,15.95563,16.42943,16.62151935880584,0.02486,15.6433,15.93437,15.946471117724066,0.0205,15.36417,15.50587,15.320819820214439,0.0174,15.12533,15.20561,14.980979378454155,0.01521
2062.98123857,,,,,,,,,17.62853,17.83556,17.888539120432668,0.09695,16.56112,17.24303,16.70957312857199,0.04025,16.007,16.46601,16.365585008359464,0.02674,15.69233,15.99668,16.037375470144433,0.022,15.42161,15.57207,15.477886104449917,0.01882,15.19008,15.27841,15.154616822409173,0.01656
2063.00167072,,,,,,,,,17.53106,17.77793,17.726588890823436,0.08973,16.51475,17.16669,16.841961056981695,0.03904,15.97321,16.41724,16.555808751897896,0.02624,15.66786,15.98546,16.04694335659807,0.02178,15.41124,15.57038,15.511320658316185,0.01887,15.19389,15.29031,14.978576965724082,0.01682