KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,13.89249,,,0.00487,,,,,13.89249,,,0.00487,13.68286,,,0.00445,13.51217,,,0.0042,13.3635,,,0.00403,13.23439,,,0.00392,13.16189,,,0.00399
2060.30462236,14.11075,,,0.00583,,,,,14.11075,,,0.00583,13.90294,,,0.00534,13.73224,,,0.00505,13.58097,,,0.00482,13.44862,,,0.00469,13.37412,,,0.00476
2060.32505457,14.3003,,,0.007,,,,,14.3003,,,0.007,14.09853,,,0.00645,13.93389,,,0.00613,13.78516,,,0.00587,13.65418,,,0.00571,13.57991,,,0.0058
2060.34548668,14.47723,,,0.00832,,,,,14.47723,,,0.00832,14.2826,,,0.00771,14.12583,,,0.00738,13.98065,,,0.0071,13.8518,,,0.00691,13.77789,,,0.00703
2060.36591899,14.65545,,,0.0098,,,,,14.65545,,,0.0098,14.46753,,,0.00914,14.31746,,,0.0088,14.17467,,,0.00848,14.04714,,,0.00828,13.97274,,,0.00841
2060.3863512,14.80323,,,0.01111,,,,,14.80323,,,0.01111,14.62545,,,0.01046,14.4872,,,0.01019,14.35053,,,0.00987,14.22706,,,0.00967,14.15347,,,0.00984
2060.40678341,14.97459,,,0.0131,,,,,14.97459,,,0.0131,14.80412,,,0.01241,14.67228,,,0.01216,14.53643,,,0.01179,14.41214,,,0.01154,14.33677,,,0.01172
2060.42721562,15.14113,,,0.01524,,,,,15.14113,,,0.01524,14.98213,,,0.0146,14.86159,,,0.01445,14.73005,,,0.01407,14.60734,,,0.01379,14.53088,,,0.01399
2060.44764782,15.33318,,,0.01814,,,,,15.33318,,,0.01814,15.18787,,,0.0176,15.08147,,,0.01765,14.95475,,,0.01726,14.83386,,,0.01695,14.75543,,,0.01716
2060.46808003,15.5532,,,0.022,,,,,15.5532,,,0.022,15.42743,,,0.02173,15.34064,,,0.02219,15.22034,,,0.02183,15.10131,,,0.02147,15.01887,,,0.02167
2060.48851224,15.7966,,,0.02771,,,,,15.7966,,,0.02771,15.69868,,,0.02808,15.63912,,,0.0294,15.52105,,,0.02899,15.39546,,,0.02834,15.30008,,,0.02826
2060.50894444,15.96374,,,0.032,,,,,15.96374,,,0.032,15.89544,,,0.03331,15.87255,,,0.03608,15.77601,,,0.03629,15.6632,,,0.0359,15.5709,,,0.0359
2060.52937665,16.18949,,,0.0396,,,,,16.18949,,,0.0396,16.15574,,,0.04256,16.1653,,,0.0475,16.06384,,,0.04756,15.93579,,,0.04639,15.81829,,,0.04533
2060.54980886,16.27122,,,0.04294,,,,,16.27122,,,0.04294,16.25339,,,0.04684,16.28206,,,0.0532,16.18637,,,0.05355,16.05859,,,0.05224,15.93645,,,0.05083
2060.57024106,16.61333,,,0.06595,,,,,16.61333,,,0.06595,16.69836,,,0.07909,16.81595,,,0.0975,16.64021,,,0.09117,16.40567,,,0.08062,16.18656,,,0.07174
2060.59067337,16.40474,,,0.04698,,,,,16.40474,,,0.04698,16.43734,,,0.05368,16.53558,,,0.065,16.47476,,,0.06756,16.36053,,,0.06675,16.22591,,,0.0642
2060.61110547,16.635,,,0.05991,,,,,16.635,,,0.05991,16.72371,,,0.07208,16.90074,,,0.09386,16.85826,,,0.09922,16.73486,,,0.0972,16.56768,,,0.09073
2060.63153767,16.59551,,,0.05706,,,,,16.59551,,,0.05706,16.67127,,,0.06783,16.82962,,,0.08682,16.78345,,,0.09147,16.6626,,,0.08981,16.49894,,,0.0841
2060.65196998,16.74133,,,0.06549,,,,,16.74133,,,0.06549,16.87653,,,0.08224,17.13176,,,0.11508,17.1281,,,0.12608,17.01283,,,0.12444,16.81317,,,0.11273
2060.67240208,17.8071,,,0.17456,,,,,17.8071,,,0.17456,19.06969,,,0.61918,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,17.05674,,,0.08765,,,,,17.05674,,,0.08765,17.34508,,,0.12674,17.94349,,,0.2433,18.14684,,,0.32254,18.07046,,,0.32995,17.69282,,,0.25372
2060.73369869,14.70093,,,0.01004,,,,,14.70093,,,0.01004,14.52542,,,0.00947,14.39555,,,0.00929,14.26667,,,0.00907,14.15142,,,0.00895,14.07909,,,0.00911
2060.75413099,13.79656,,,0.00442,,,,,13.79656,,,0.00442,13.59232,,,0.00406,13.43729,,,0.00389,13.301,,,0.00377,13.18464,,,0.00372,13.11787,,,0.0038
2060.77456319,13.82349,,,0.00444,,,,,13.82349,,,0.00444,13.62054,,,0.00408,13.4674,,,0.00392,13.33213,,,0.0038,13.21646,,,0.00375,13.1498,,,0.00384
2060.79499529,14.00224,,,0.005,,,,,14.00224,,,0.005,13.80847,,,0.00463,13.66489,,,0.00449,13.53449,,,0.00437,13.42054,,,0.00432,13.35408,,,0.00442
2060.81542759,14.18598,,,0.00583,,,,,14.18598,,,0.00583,13.99566,,,0.00542,13.8564,,,0.00528,13.72922,,,0.00516,13.61773,,,0.0051,13.55202,,,0.00523
2060.83585978,14.39479,,,0.00707,,,,,14.39479,,,0.00707,14.21173,,,0.00662,14.07724,,,0.00647,13.94892,,,0.00632,13.83407,,,0.00623,13.76359,,,0.00636
2060.85629188,14.58027,,,0.00832,,,,,14.58027,,,0.00832,14.40404,,,0.00784,14.27536,,,0.0077,14.14821,,,0.00753,14.03242,,,0.00742,13.95923,,,0.00755
2060.87672418,14.72433,,,0.00958,,,,,14.72433,,,0.00958,14.55995,,,0.00913,14.44333,,,0.00907,14.32182,,,0.00891,14.2073,,,0.0088,14.13273,,,0.00894
2060.89715638,14.87982,,,0.01,,,,,14.87982,,,0.01,14.72686,,,0.00963,14.62029,,,0.00965,14.50328,,,0.00952,14.38764,,,0.00939,14.3107,,,0.00953
2060.91758868,15.13394,,,0.0135,,,,,15.13394,,,0.0135,14.98749,,,0.01308,14.88299,,,0.01314,14.75795,,,0.01287,14.63232,,,0.01258,14.54341,,,0.01262
2060.93802077,15.31979,,,0.01737,,,,,15.31979,,,0.01737,15.19323,,,0.01714,15.10706,,,0.01752,14.98704,,,0.01724,14.8612,,,0.01685,14.76453,,,0.01678
2060.95845297,15.48689,,,0.0175,,,,,15.48689,,,0.0175,15.38404,,,0.01765,15.32272,,,0.01845,15.21944,,,0.01844,15.09823,,,0.01809,15.00192,,,0.01803
2060.97888527,15.7307,,,0.02091,,,,,15.7307,,,0.02091,15.65472,,,0.02162,15.61711,,,0.0231,15.51755,,,0.02316,15.38691,,,0.02254,15.27914,,,0.02222
2060.99931736,15.97945,,,0.02436,,,,,15.97945,,,0.02436,15.93929,,,0.02602,15.9306,,,0.02856,15.83157,,,0.02865,15.68286,,,0.02742,15.55479,,,0.02653
2061.01974956,16.20102,,,0.02891,,,,,16.20102,,,0.02891,16.18483,,,0.03157,16.18984,,,0.03508,16.08285,,,0.03494,15.91531,,,0.03287,15.76778,,,0.03124
2061.04018185,16.27955,,,0.02982,,,,,16.27955,,,0.02982,16.29494,,,0.03352,16.32561,,,0.03814,16.21931,,,0.03801,16.03319,,,0.03515,15.87203,,,0.03299
2061.06061404,16.41476,,,0.03371,,,,,16.41476,,,0.03371,16.45316,,,0.03871,16.49358,,,0.04444,16.37046,,,0.04361,16.15692,,,0.03932,15.97687,,,0.03627
2061.08104614,16.60323,,,0.03892,,,,,16.60323,,,0.03892,16.68436,,,0.04648,16.76305,,,0.05528,16.63595,,,0.05406,16.39385,,,0.04747,16.1881,,,0.04277
2061.10147843,16.81553,,,0.04785,,,,,16.81553,,,0.04785,16.97279,,,0.0613,17.1467,,,0.07959,17.03443,,,0.0789,16.75251,,,0.06679,16.49442,,,0.05734
2061.12191052,16.80716,,,0.04595,,,,,16.80716,,,0.04595,16.96769,,,0.05905,17.13372,,,0.07611,17.01208,,,0.0748,16.72022,,,0.06274,16.46498,,,0.05401
2061.14234282,16.99183,,,0.06074,,,,,16.99183,,,0.06074,17.28334,,,0.08807,17.61512,,,0.13224,17.48349,,,0.12877,17.08261,,,0.0977,16.73114,,,0.07696
2061.16277501,18.6613,,,0.256,,,,,18.6613,,,0.256,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,17.27374,,,0.06357,,,,,17.27374,,,0.06357,17.70623,,,0.10494,18.40398,,,0.22072,18.53032,,,0.27257,17.98446,,,0.18096,17.53774,,,0.13058
2061.22407158,14.78953,,,0.00672,,,,,14.78953,,,0.00672,14.61276,,,0.00633,14.46216,,,0.00609,14.3159,,,0.00585,14.17479,,,0.00563,14.09354,,,0.00569
2061.24450367,13.82657,,,0.00277,,,,,13.82657,,,0.00277,13.62572,,,0.00255,13.46114,,,0.00242,13.31667,,,0.00233,13.18623,,,0.00226,13.11528,,,0.0023
2061.26493596,13.85749,,,0.00288,,,,,13.85749,,,0.00288,13.65611,,,0.00265,13.48971,,,0.00252,13.3437,,,0.00242,13.21172,,,0.00234,13.13977,,,0.00239
2061.44882565,15.99783,15.97513,15.60924041654764,0.02114,,,,,15.99783,15.97513,15.60924041654764,0.02114,15.79237,15.86104,16.605450695753664,0.0194,15.58553,15.72546,15.205965146411446,0.01774,15.36502,16.18944,15.351240514736741,0.01591,15.16208,15.83017,14.94767207044233,0.01449,15.02521,15.8721,14.49843604042951,0.0139
2061.46925783,16.67097,15.69321,15.55579916261527,0.04087,,,,,16.67097,15.69321,15.55579916261527,0.04087,16.37932,15.09542,15.137796226120228,0.03464,16.06524,14.67911,14.418286746579597,0.0287,15.7483,14.90508,14.897887056557716,0.02357,15.47438,14.66504,14.67153481315088,0.0201,15.29961,14.71388,14.770865373647604,0.01863
2061.48969011,17.06041,16.1539,16.228553904763846,0.05725,,,,,17.06041,16.1539,16.228553904763846,0.05725,16.75536,15.60937,15.36422037810263,0.04794,16.40834,15.12955,14.751678450894936,0.03853,16.04897,15.29562,15.236014307285672,0.03043,15.74313,15.16314,14.99269063710923,0.0252,15.54977,15.14831,14.802718404140675,0.02296
2061.5101222,17.53945,16.67681,16.415488083880007,0.08694,,,,,17.53945,16.67681,16.415488083880007,0.08694,17.17827,16.03427,15.557674312590438,0.06913,16.7561,15.49071,14.934525831116177,0.05185,16.32852,15.56946,14.994943739863519,0.03845,15.97927,15.27635,14.867818126296287,0.0306,15.76221,15.2703,14.909010497380052,0.02728
2061.53055438,17.83641,17.05632,17.047690312998625,0.11629,,,,,17.83641,17.05632,17.047690312998625,0.11629,17.43914,16.37985,16.24754989273365,0.08945,16.96334,15.76616,15.690266079343859,0.06386,16.483,15.77559,15.34099470397827,0.04511,16.10075,15.50819,15.27994303729344,0.03482,15.86434,15.46281,15.032657096319499,0.0305
2061.55098667,18.03201,17.21048,17.055605859685453,0.14207,,,,,18.03201,17.21048,17.055605859685453,0.14207,17.61995,16.55204,16.026098673259124,0.1078,17.11448,15.92228,15.699441121827013,0.07488,16.59202,15.87295,14.933303461066142,0.05089,16.18355,15.46641,14.758889519932596,0.03834,15.92888,15.43507,15.092367913548504,0.03302
2061.57141885,18.7706,18.04889,18.25928594773168,0.29005,,,,,18.7706,18.04889,18.25928594773168,0.29005,18.23202,17.25071,16.844319137551086,0.19586,17.55675,16.43144,16.083768354236803,0.11636,16.88896,16.22124,15.845519247895178,0.06917,16.40436,15.81762,15.25825228064342,0.04859,16.109,15.71982,15.343130203949467,0.04031
2061.59185093,,,,,,,,,,,,,20.49927,19.55214,19.12283069330043,1.56091,18.48535,17.39159,16.843752836220993,0.27026,17.39368,16.74232,16.553652962858997,0.10872,16.76139,16.1765,15.806183391026238,0.06666,16.40363,16.01917,15.815568248546331,0.05221
2061.61228321,,,,,,,,,,,,,20.99094,20.06659,20.140499949337034,2.50565,18.52588,17.45555,17.21990893640161,0.28632,17.381,16.73835,16.65048140535539,0.10968,16.73202,16.126,15.50515199355811,0.06622,16.36618,15.96829,15.87814580937548,0.05148
2061.63271539,,,,,,,,,,,,,,,,,20.58052,19.599,19.627430847846338,1.85136,17.84531,17.27851,17.337715111368237,0.16392,17.00443,16.6429,16.154434228304726,0.08294,16.57467,16.36919,16.52657027937195,0.06079
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,19.05959,18.65196,18.290927811960998,0.57693,17.57387,17.3379,17.58181174838681,0.1599
2061.71444411,15.09516,14.63097,14.838455423131585,0.01016,,,,,15.09516,14.63097,14.838455423131585,0.01016,14.85838,14.16218,14.585864289310294,0.00906,14.63627,13.75134,14.400461467826364,0.00817,14.43261,13.9078,14.036934669352444,0.00744,14.2507,13.90533,14.58531683622247,0.00691,14.13774,13.95151,14.169589304931884,0.00678
2061.73487629,14.00681,13.55665,15.188496305674764,0.00374,,,,,14.00681,13.55665,15.188496305674764,0.00374,13.77683,13.12521,14.21740701121483,0.00336,13.57083,12.72169,13.894859780432526,0.00307,13.3947,12.89334,13.334763630540369,0.00287,13.23933,12.95611,15.484900619866524,0.00273,13.14754,13.01083,13.703221729504115,0.00273
2061.75530847,14.0127,13.53108,13.972764432134154,0.00367,,,,,14.0127,13.53108,13.972764432134154,0.00367,13.78392,13.22267,13.187612806745015,0.0033,13.57889,12.79843,13.748450955133567,0.00302,13.40354,12.96162,13.93220627633865,0.00282,13.2487,13.16479,15.68257880100048,0.00268,13.15767,13.178,13.523837989296037,0.00269
2061.77574065,14.23356,13.72986,14.17269882441587,0.00436,,,,,14.23356,13.72986,14.17269882441587,0.00436,14.00373,13.513,13.709950069589988,0.00391,13.79615,13.07172,13.808368569058084,0.00357,13.61713,13.2231,13.828566668608786,0.00333,13.4587,13.5301,15.634977509376391,0.00315,13.36514,13.50868,13.995880872639162,0.00315
2061.79617283,14.45607,13.98501,14.067862359534221,0.00536,,,,,14.45607,13.98501,14.067862359534221,0.00536,14.22559,13.75127,13.891613350851339,0.0048,14.01574,13.30676,13.732043996896573,0.00438,13.83229,13.4408,14.181966993209713,0.00406,13.66943,13.73107,15.301076807646226,0.00384,13.57205,13.70818,14.224029801342304,0.00382
2061.81660501,14.67599,14.27922,14.56600716908242,0.00683,,,,,14.67599,14.27922,14.56600716908242,0.00683,14.44285,13.94153,14.241898253555556,0.00611,14.22883,13.50322,14.246242570488839,0.00555,14.03953,13.61528,14.675989724579434,0.00512,13.87133,13.79421,15.1539602109417,0.00482,13.76962,13.79649,14.064090416070153,0.00477
2061.83703718,14.89308,14.49042,14.652985787097041,0.00821,,,,,14.89308,14.49042,14.652985787097041,0.00821,14.65722,14.20635,14.530540039587887,0.00733,14.43825,13.75324,14.08187901242704,0.00662,14.2423,13.84915,14.36170756963429,0.00608,14.06799,14.08991,15.209836300102697,0.00568,13.96179,14.06679,14.074869624747897,0.00561
2061.85746936,15.11039,14.76341,14.909685125360037,0.01028,,,,,15.11039,14.76341,14.909685125360037,0.01028,14.87101,14.40661,14.67228862767219,0.00914,14.64602,13.95464,13.891350981194611,0.00822,14.4414,14.02781,14.859980748972012,0.00748,14.25917,14.19013,15.099138443875406,0.00694,14.14659,14.17991,13.831682647412661,0.00681
2061.87790143,15.32986,15.04234,15.536516637420556,0.01248,,,,,15.32986,15.04234,15.536516637420556,0.01248,15.08575,14.59847,14.587622414372406,0.01105,14.85327,14.14968,14.850789400510608,0.00987,14.63862,14.1994,15.063381323730379,0.0089,14.44754,14.26769,15.075368134996912,0.00819,14.328,14.2744,14.582281378328258,0.00799
2061.89833371,15.57652,15.26113,15.663636386149951,0.01544,,,,,15.57652,15.26113,15.663636386149951,0.01544,15.32599,14.91083,15.243269713910827,0.01359,15.08263,14.43444,15.121019693958536,0.01202,14.85438,14.46219,15.63621696785825,0.01071,14.65148,14.63513,15.355358136590224,0.00975,14.52347,14.59784,15.159876852380743,0.00943
2061.91876589,15.86609,15.63243,15.496988684694815,0.02103,,,,,15.86609,15.63243,15.496988684694815,0.02103,15.60969,15.14347,15.160599346862995,0.01842,15.35432,14.67399,14.702967978307871,0.01611,15.1062,14.66759,14.843214202708854,0.01409,14.88562,14.68185,14.827459951490887,0.01262,14.74355,14.67079,14.554185530652076,0.01206
2061.93919806,16.23899,15.9985,15.974072148295223,0.02905,,,,,16.23899,15.9985,15.974072148295223,0.02905,15.96792,15.54971,15.789651165556814,0.02509,15.68787,15.0453,14.961955590849367,0.02145,15.40959,14.99905,15.154321054316089,0.01825,15.16447,15.05536,15.068465905110559,0.01599,15.00558,15.00637,15.200337028221563,0.01504
2061.95963023,16.64968,16.30162,16.310456648129495,0.03986,,,,,16.64968,16.30162,16.310456648129495,0.03986,16.36246,16.0821,16.285192755898976,0.03393,16.04954,15.51324,15.509219739845763,0.02814,15.73462,15.43083,15.367475816110996,0.02315,15.46089,15.70984,15.692397736990236,0.01975,15.28638,15.56946,15.583499304813271,0.01831
2061.98006241,17.14459,16.87398,16.77250009046405,0.06387,,,,,17.14459,16.87398,16.77250009046405,0.06387,16.82463,16.50844,16.89271066657095,0.05275,16.457,15.89633,15.865760324650337,0.0416,16.07697,15.73204,15.765693838815283,0.03223,15.75611,15.87008,15.850803399188573,0.02633,15.55084,15.72599,15.787231864670574,0.02373
2062.00049468,17.5536,17.33223,17.096843599729866,0.09349,,,,,17.5536,17.33223,17.096843599729866,0.09349,17.20442,16.87254,16.83989732405283,0.07516,16.78296,16.21436,15.585593754188128,0.05641,16.34028,15.97457,15.767666872034788,0.04126,15.97751,16.00476,15.910542558624181,0.03242,15.74749,15.85353,15.716302217895128,0.02857
2062.02092675,17.81277,17.51971,17.55141541808852,0.11619,,,,,17.81277,17.51971,17.55141541808852,0.11619,17.43957,17.20374,17.159337977564775,0.09137,16.97055,16.47825,16.100919304422987,0.06564,16.48205,16.19123,15.598554541309072,0.04602,16.09018,16.36509,16.104506190315515,0.03521,15.84513,16.14655,15.665483889751126,0.0306
2062.04135893,18.06133,17.78575,17.51023600528942,0.14866,,,,,18.06133,17.78575,17.51023600528942,0.14866,17.65267,17.43048,17.210754681884044,0.11315,17.13142,16.65301,16.407405495177585,0.07747,16.5971,16.31014,15.67658154546945,0.05207,16.17903,16.4624,16.001749609471165,0.03889,15.9207,16.22795,16.176721255439492,0.03338
2062.0617912,19.04545,18.73199,18.666901509580153,0.35674,,,,,19.04545,18.73199,18.666901509580153,0.35674,18.38742,18.21992,18.12893967154847,0.2158,17.61288,17.18145,16.82596657162859,0.11701,16.91554,16.6731,15.921996036360412,0.06769,16.41877,16.54648,16.39861309072995,0.04702,16.12245,16.30786,16.46996297643187,0.03897
2062.08222327,,,,,,,,,,,,,,,,,18.81245,18.37145,17.975789492054037,0.3559,17.48362,17.21659,17.238082856898885,0.11509,16.79301,17.04315,16.585016564307924,0.06688,16.41457,16.6943,16.51537041256419,0.05139
2062.10265544,,,,,,,,,,,,,,,,,18.81145,18.40018,17.95498909829669,0.36174,17.46094,17.21785,16.89832208497478,0.11466,16.77273,16.94833,16.734291307378925,0.06678,16.40078,16.62164,16.537560129317768,0.05162
2062.12308771,,,,,,,,,,,,,,,,,,,,,18.12706,17.82415,17.039577825303517,0.21249,17.11013,17.3158,16.817233074932137,0.09142,16.63885,16.8803,16.665725698356983,0.0645
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,14.89672,16.50453,17.352394039734808,0.00993,,,,,14.89672,16.50453,17.352394039734808,0.00993,14.67889,16.2414,16.394153473887027,0.00901,14.4969,16.09188,16.415355347434325,0.00842,14.3327,15.88376,16.020847077092167,0.00796,14.18993,15.55031,14.68181242182676,0.00766,14.11032,15.42606,15.435809478428483,0.00775
2062.22524846,13.89451,15.23764,15.486738393539872,0.00383,,,,,13.89451,15.23764,15.486738393539872,0.00383,13.66962,15.0277,14.986051601711202,0.00345,13.48135,14.85007,14.547770450919113,0.00321,13.32245,14.72052,15.06775135221444,0.00305,13.18533,14.55925,15.15986809518485,0.00294,13.11073,14.47145,14.713883670404813,0.00299
2062.24568072,13.90026,15.20146,15.120636837288059,0.00389,,,,,13.90026,15.20146,15.120636837288059,0.00389,13.67504,15.00088,14.82800272655181,0.0035,13.48614,14.82003,15.119685181872763,0.00326,13.32673,14.69708,15.20310516780566,0.00309,13.18919,14.56766,15.238688781420581,0.00299,13.11417,14.48362,15.528130269897442,0.00303
2062.26611289,14.11164,15.45393,15.51611624073711,0.00474,,,,,14.11164,15.45393,15.51611624073711,0.00474,13.88615,15.24379,15.604712502902169,0.00427,13.69676,15.06657,14.978796719179304,0.00396,13.53553,14.92559,15.504155776347133,0.00376,13.3963,14.77939,15.088197884101643,0.00362,13.31999,14.68848,15.037919487921059,0.00368
2062.28654496,14.32085,15.74363,15.989729798422399,0.00573,,,,,14.32085,15.74363,15.989729798422399,0.00573,14.09649,15.51631,15.831314469837015,0.00517,13.90807,15.34753,15.197738153776614,0.0048,13.74586,15.1781,15.604247786115682,0.00455,13.60561,14.99271,15.014187129514418,0.00438,13.5283,14.8905,14.90523137298514,0.00444
2062.30697723,14.53199,15.85209,15.812907186563312,0.0069,,,,,14.53199,15.85209,15.812907186563312,0.0069,14.30712,15.64763,15.75787347183563,0.00622,14.11674,15.46988,15.295227124171767,0.00578,13.95094,15.32137,14.845589921960633,0.00545,13.80724,15.19858,14.906059795711222,0.00524,13.72721,15.10488,15.004647278410458,0.00529
2062.32740939,14.71412,16.21048,16.118474041815766,0.00832,,,,,14.71412,16.21048,16.118474041815766,0.00832,14.4918,15.96837,16.37356614345159,0.00752,14.30412,15.80875,15.817042464832442,0.00699,14.13768,15.60496,15.848631414814378,0.00659,13.9932,15.38771,14.90677948859193,0.00633,13.91164,15.2708,14.963637268821351,0.0064
2062.34784166,14.94347,16.09277,16.206092351124198,0.01008,,,,,14.94347,16.09277,16.206092351124198,0.01008,14.71592,15.92464,16.020502816313936,0.00906,14.51973,15.73122,16.524240781017788,0.00837,14.3439,15.60987,15.487670417938427,0.00782,14.19087,15.5849,15.515425125247448,0.00746,14.10344,15.50145,15.546607278005766,0.00749
2062.36827372,15.14632,16.02452,15.778599308922995,0.01178,,,,,15.14632,16.02452,15.778599308922995,0.01178,14.91829,15.91888,15.875683611945018,0.01059,14.71872,15.70615,15.736100612120113,0.00975,14.53715,15.64298,15.174264373467583,0.00907,14.37854,15.75826,15.638963587842028,0.0086,14.28691,15.69923,15.441111403233617,0.0086
2062.38870589,15.36839,16.21523,16.171565809385584,0.01426,,,,,15.36839,16.21523,16.171565809385584,0.01426,15.13738,16.1139,16.055580867553704,0.01278,14.93264,15.89603,15.358837731902772,0.01171,14.74293,15.82751,15.174441547607913,0.01081,14.57709,15.95678,15.372294175328761,0.01018,14.48026,15.8948,15.650104020586875,0.01014
2062.40913815,15.6334,16.17009,15.928412614005003,0.0185,,,,,15.6334,16.17009,15.928412614005003,0.0185,15.39944,16.11931,16.12896066949117,0.01654,15.18744,15.8876,15.587215293382467,0.01505,14.98545,15.86475,15.220349513567134,0.01374,14.80821,15.93052,15.581340513697853,0.01281,14.70338,15.88832,15.666165686382252,0.01266
2062.42957021,15.95059,16.36238,16.06893171554665,0.02494,,,,,15.95059,16.36238,16.06893171554665,0.02494,15.71094,16.2506,15.949709729896925,0.02217,15.48703,16.01927,15.722340402867502,0.01996,15.26659,15.99088,15.404099942296142,0.01791,15.07317,15.81852,15.353918674266419,0.01645,14.95677,15.77947,15.642435286370532,0.01609
2062.45000238,16.44811,16.76567,17.27610614601744,0.03879,,,,,16.44811,16.76567,17.27610614601744,0.03879,16.17185,16.57242,17.105145031191277,0.03335,15.90064,16.30419,16.151680348622513,0.02874,15.63079,16.23512,15.563212463488204,0.02465,15.39949,15.83466,15.170027258853665,0.02186,15.25826,15.78324,15.57435249178706,0.0209
2062.47043454,16.63018,17.07022,17.08179413493718,0.04606,,,,,16.63018,17.07022,17.08179413493718,0.04606,16.38646,16.95299,16.990967832613006,0.0408,16.14232,16.70618,16.699115506434783,0.03605,15.87189,16.61286,16.654382468325704,0.0309,15.63572,16.41361,15.732839469563437,0.02728,15.48809,16.33774,16.11886868448294,0.02593
2062.4908667,16.91974,17.31596,16.84635472276184,0.05978,,,,,16.91974,17.31596,16.84635472276184,0.05978,16.67443,17.17339,16.70925797877912,0.05288,16.41679,16.91976,16.729548147324948,0.04615,16.11432,16.79572,16.308690727316026,0.0384,15.85192,16.47629,15.721881195280039,0.0331,15.68624,16.38738,15.901799586753883,0.03094
2062.51129887,17.12861,17.41287,16.854454383068568,0.07379,,,,,17.12861,17.41287,16.854454383068568,0.07379,16.86952,17.20398,17.313885527992223,0.06446,16.5894,16.93982,16.632533200339132,0.0551,16.26251,16.80317,16.493714785025794,0.04483,15.98339,16.23416,15.711716499967405,0.03805,15.80913,16.15257,15.634243804120658,0.03529
2062.53173103,16.81914,17.06735,17.177414876519354,0.05395,,,,,16.81914,17.06735,17.177414876519354,0.05395,16.63179,16.90878,17.613029954415417,0.05034,16.44668,16.74595,17.025834146366,0.04697,16.20005,16.69008,16.32793682513179,0.04114,15.97815,16.08459,15.658442982827832,0.03681,15.8353,16.03961,15.96759608078911,0.03513
2062.55216319,17.0458,17.14122,17.84793671887151,0.06588,,,,,17.0458,17.14122,17.84793671887151,0.06588,16.86125,16.91174,17.34999703777225,0.06163,16.66985,16.75842,18.190069561037067,0.05716,16.40277,16.70096,16.556682818276368,0.04914,16.16437,16.06876,15.661356922023472,0.0433,16.01139,16.02187,16.031660687666694,0.04095
2062.57259535,18.40119,18.60911,17.815625130540763,0.23544,,,,,18.40119,18.60911,17.815625130540763,0.23544,18.04304,18.2505,18.134943311619576,0.18772,17.57768,17.81768,17.897058416279776,0.1353,17.0076,17.43487,16.994021591698264,0.08799,16.57862,16.49621,15.714616966525824,0.06506,16.3169,16.33806,15.567004562486154,0.05567
2062.59302751,18.4216,18.59621,18.31722586543453,0.23609,,,,,18.4216,18.59621,18.31722586543453,0.23609,18.04992,18.20364,18.032588652021627,0.18591,17.57558,17.76806,17.77677043079211,0.13289,17.01256,17.39277,17.385053886628313,0.08699,16.58953,16.36338,15.624007925352027,0.06467,16.33424,16.21731,16.22667412098771,0.05566