KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,18.4121,,,0.11966,18.4121,,,0.11966,18.71568,,,0.17528,19.10959,,,0.27931,21.47487,,,2.72907,,,,,,,,,,,,
2060.30461827,18.40428,,,0.11856,18.40428,,,0.11856,18.70016,,,0.17244,19.08184,,,0.27171,21.23979,,,2.19332,,,,,,,,,,,,
2060.32505048,18.39823,,,0.11683,18.39823,,,0.11683,18.68938,,,0.16918,19.06456,,,0.26499,21.11107,,,1.93034,,,,,,,,,,,,
2060.34548259,18.4075,,,0.11939,18.4075,,,0.11939,18.71737,,,0.17589,19.13351,,,0.2861,22.14509,,,5.06937,,,,,,,,,,,,
2060.3659149,18.4149,,,0.12219,18.4149,,,0.12219,18.72753,,,0.18048,19.15599,,,0.2969,22.84832,,,9.84825,,,,,,,,,,,,
2060.38634711,18.41859,,,0.12389,18.41859,,,0.12389,18.75122,,,0.1864,19.24205,,,0.32477,,,,,,,,,,,,,,,,
2060.40677932,18.40596,,,0.1216,18.40596,,,0.1216,18.72708,,,0.18102,19.18963,,,0.3073,,,,,,,,,,,,,,,,
2060.42721152,18.39296,,,0.11965,18.39296,,,0.11965,18.70287,,,0.17629,19.1474,,,0.29433,24.98333,,,70.30921,,,,,,,,,,,,
2060.44764373,18.40455,,,0.12052,18.40455,,,0.12052,18.7317,,,0.18041,19.21406,,,0.31189,,,,,,,,,,,,,,,,
2060.46807593,18.40671,,,0.12047,18.40671,,,0.12047,18.74004,,,0.18137,19.23611,,,0.31754,,,,,,,,,,,,,,,,
2060.48850814,18.36888,,,0.11771,18.36888,,,0.11771,18.67492,,,0.17281,19.11853,,,0.28828,25.27264,,,92.31289,,,,,,,,,,,,
2060.50894035,18.38909,,,0.11745,18.38909,,,0.11745,18.70416,,,0.17388,19.16206,,,0.2939,,,,,,,,,,,,,,,,
2060.52937255,18.48066,,,0.12517,18.48066,,,0.12517,18.866,,,0.19769,19.46133,,,0.37923,,,,,,,,,,,,,,,,
2060.54980475,18.48407,,,0.12779,18.48407,,,0.12779,18.87172,,,0.20226,19.47211,,,0.38982,,,,,,,,,,,,,,,,
2060.57023696,18.86476,,,0.18789,18.86476,,,0.18789,19.73651,,,0.46448,,,,,,,,,,,,,,,,,,,,
2060.59066926,18.46649,,,0.12165,18.46649,,,0.12165,18.83536,,,0.18923,19.4014,,,0.35334,,,,,,,,,,,,,,,,
2060.61110136,18.48799,,,0.12699,18.48799,,,0.12699,18.88259,,,0.20228,19.50274,,,0.39703,,,,,,,,,,,,,,,,
2060.63153357,18.47148,,,0.12688,18.47148,,,0.12688,18.8482,,,0.19881,19.42208,,,0.37393,,,,,,,,,,,,,,,,
2060.65196587,18.46918,,,0.12373,18.46918,,,0.12373,18.8483,,,0.19429,19.4339,,,0.36939,,,,,,,,,,,,,,,,
2060.67239797,18.46033,,,0.12225,18.46033,,,0.12225,18.83215,,,0.19068,19.40354,,,0.35781,,,,,,,,,,,,,,,,
2060.69283027,18.46924,,,0.12554,18.46924,,,0.12554,18.84895,,,0.19724,19.43806,,,0.37622,,,,,,,,,,,,,,,,
2060.71326247,18.45736,,,0.12551,18.45736,,,0.12551,18.83351,,,0.19655,19.41254,,,0.37144,,,,,,,,,,,,,,,,
2060.73369457,18.45569,,,0.12349,18.45569,,,0.12349,18.83051,,,0.19316,19.41214,,,0.36589,,,,,,,,,,,,,,,,
2060.75412687,18.44086,,,0.11953,18.44086,,,0.11953,18.79522,,,0.18346,19.33455,,,0.33424,,,,,,,,,,,,,,,,
2060.77455907,18.45201,,,0.11706,18.45201,,,0.11706,18.80687,,,0.17975,19.3535,,,0.3297,,,,,,,,,,,,,,,,
2060.79499117,18.3996,,,0.10605,18.3996,,,0.10605,18.68511,,,0.15277,19.10377,,,0.24905,22.08117,,,4.27587,,,,,,,,,,,,
2060.81542347,18.29002,,,0.09349,18.29002,,,0.09349,18.49715,,,0.1253,18.78942,,,0.18181,19.8172,,,0.51822,,,,,,,,,,,,
2060.83585567,18.3897,,,0.10637,18.3897,,,0.10637,18.66756,,,0.15216,19.07244,,,0.24492,21.55763,,,2.67228,,,,,,,,,,,,
2060.85628776,18.40024,,,0.1076,18.40024,,,0.1076,18.67999,,,0.15418,19.0888,,,0.24907,21.65227,,,2.92079,,,,,,,,,,,,
2060.87672006,18.27195,,,0.09629,18.27195,,,0.09629,18.45229,,,0.1259,18.71389,,,0.17761,19.62958,,,0.45659,,,,,,,,,,,,
2060.89715226,18.31099,,,0.09582,18.31099,,,0.09582,18.47803,,,0.12377,18.71849,,,0.17123,19.50741,,,0.39168,,,,,,,,,,,,
2060.91758455,18.37883,,,0.10261,18.37883,,,0.10261,18.60265,,,0.13965,18.91236,,,0.20592,20.22345,,,0.76194,,,,,,,,,,,,
2060.93801665,18.33765,,,0.10219,18.33765,,,0.10219,18.56232,,,0.13918,18.88682,,,0.20805,20.31557,,,0.85794,,,,,,,,,,,,
2060.95844884,18.32401,,,0.09305,18.32401,,,0.09305,18.48794,,,0.11984,18.72168,,,0.16476,19.48564,,,0.36831,,,,,,,,,,,,
2060.97888114,18.30796,,,0.08724,18.30796,,,0.08724,18.41229,,,0.10635,18.55571,,,0.13455,19.0435,,,0.23323,20.18926,,,0.73639,,,,,,,,
2060.99931323,18.27392,,,0.0798,18.27392,,,0.0798,18.32292,,,0.09245,18.39231,,,0.10925,18.73018,,,0.16494,19.42131,,,0.3426,20.32966,,,0.86794,21.83256,,,3.77201
2061.01974543,18.20908,,,0.07541,18.20908,,,0.07541,18.20672,,,0.08333,18.21255,,,0.09288,18.42017,,,0.12438,18.83551,,,0.20039,19.26554,,,0.32676,19.70523,,,0.53336
2061.04017772,18.20631,,,0.07421,18.20631,,,0.07421,18.16889,,,0.0794,18.13308,,,0.08517,18.28216,,,0.10807,18.60434,,,0.1598,18.90236,,,0.23074,19.16658,,,0.32042
2061.06060991,18.22559,,,0.07453,18.22559,,,0.07453,18.18053,,,0.07919,18.12921,,,0.08374,18.2574,,,0.10422,18.55856,,,0.15116,18.82322,,,0.21166,19.03403,,,0.27981
2061.08104201,18.24071,,,0.07381,18.24071,,,0.07381,18.19417,,,0.07832,18.13897,,,0.08252,18.25654,,,0.10171,18.53932,,,0.14504,18.77726,,,0.19815,18.95339,,,0.25372
2061.1014743,18.24811,,,0.07466,18.24811,,,0.07466,18.21726,,,0.08037,18.17841,,,0.08597,18.32137,,,0.10847,18.64821,,,0.16107,18.93004,,,0.22914,19.13531,,,0.30139
2061.12190639,18.22447,,,0.07262,18.22447,,,0.07262,18.16316,,,0.07601,18.09174,,,0.0789,18.18364,,,0.09498,18.42707,,,0.13061,18.61941,,,0.17111,18.74853,,,0.20981
2061.14233868,18.21196,,,0.07645,18.21196,,,0.07645,18.16058,,,0.08076,18.10678,,,0.0852,18.21082,,,0.10372,18.42429,,,0.13876,18.57024,,,0.17418,18.64787,,,0.20368
2061.16277087,18.22092,,,0.07336,18.22092,,,0.07336,18.14163,,,0.07552,18.05208,,,0.0771,18.11607,,,0.09046,18.31368,,,0.11926,18.46569,,,0.15053,18.56832,,,0.18013
2061.18320296,18.42366,,,0.07443,18.42366,,,0.07443,18.38738,,,0.07972,18.31519,,,0.08269,18.40293,,,0.09915,18.67592,,,0.14011,18.87755,,,0.18512,18.96904,,,0.21926
2061.20363525,18.43193,,,0.07486,18.43193,,,0.07486,18.39418,,,0.08007,18.32057,,,0.08295,18.40578,,,0.09923,18.67338,,,0.13953,18.87235,,,0.1839,18.96619,,,0.21828
2061.22406744,18.47527,,,0.07915,18.47527,,,0.07915,18.42697,,,0.08384,18.33863,,,0.08569,18.40229,,,0.1005,18.63662,,,0.13705,18.80061,,,0.17491,18.86578,,,0.20221
2061.24449953,18.42829,,,0.07615,18.42829,,,0.07615,18.37155,,,0.08004,18.27996,,,0.08155,18.3356,,,0.09494,18.5487,,,0.12697,18.70228,,,0.16049,18.77545,,,0.18691
2061.26493182,18.44277,,,0.0758,18.44277,,,0.0758,18.38117,,,0.07932,18.28083,,,0.08017,18.3236,,,0.09224,18.51914,,,0.12137,18.64849,,,0.15003,18.6933,,,0.17022
2061.44882149,18.09858,18.34539,18.28448837605594,0.05889,18.09858,18.34539,18.28448837605594,0.05889,17.99048,18.19304,18.110302915373826,0.05904,17.85812,18.02039,17.90235712455909,0.05794,17.76529,17.87703,17.84235745608268,0.05884,17.80092,17.75725,17.724127189761873,0.06682,17.88916,17.7029,17.700471868347112,0.07952,18.0321,17.75123,17.668737576152303,0.09874
2061.46925367,18.02613,18.24066,18.23360469866938,0.05505,18.02613,18.24066,18.23360469866938,0.05505,17.86223,18.07207,18.09098420898827,0.05243,17.68376,17.88426,17.89040471875061,0.04932,17.55613,17.74464,17.67564352617012,0.04851,17.56408,17.65032,17.590419060717753,0.0537,17.62039,17.63702,17.696460262161633,0.06205,17.72107,17.6281,17.685430910268998,0.0741
2061.48968596,17.99757,18.206,18.260133576880246,0.05285,17.99757,18.206,18.260133576880246,0.05285,17.82278,18.03604,18.078905629591205,0.04983,17.64216,17.85361,17.852898512047588,0.04678,17.51651,17.72139,17.701060600633095,0.04609,17.52119,17.63298,17.575800928216506,0.05087,17.57437,17.62091,17.58425905108192,0.05861,17.67221,17.64487,17.622189915171102,0.06981
2061.51011804,18.02409,18.24593,18.26476171147894,0.05381,18.02409,18.24593,18.26476171147894,0.05381,17.8605,18.08138,18.077623374968027,0.05126,17.68661,17.9005,17.879010463816904,0.04842,17.56516,17.76929,17.700921297232647,0.04789,17.57615,17.68123,17.61207343335029,0.05317,17.63479,17.66453,17.653188572799518,0.06157,17.73767,17.66459,17.584635395957896,0.07368
2061.53055022,18.01199,18.23422,18.26128623144521,0.05325,18.01199,18.23422,18.26128623144521,0.05325,17.8443,18.06967,18.090579832383195,0.05054,17.66683,17.88824,17.884749371679618,0.04758,17.54296,17.75672,17.79532536267123,0.04696,17.55221,17.67049,17.67728357580651,0.05204,17.60959,17.65229,17.648289021006455,0.06019,17.71155,17.66381,17.669094550396185,0.07197
2061.5509825,18.03684,18.26789,18.247089865529613,0.05591,18.03684,18.26789,18.247089865529613,0.05591,17.87884,18.11031,18.09186853213926,0.05354,17.70411,17.92913,17.88864644677464,0.05054,17.57865,17.79383,17.85826849099251,0.0498,17.58926,17.70566,17.622545957303185,0.05527,17.64849,17.68232,17.684822339316874,0.06404,17.75272,17.67743,17.70693241805915,0.07673
2061.57141469,18.05364,18.28311,18.2728424742505,0.05814,18.05364,18.28311,18.2728424742505,0.05814,17.89536,18.13061,18.095819259138835,0.05566,17.71886,17.95158,17.914421413512837,0.05245,17.59076,17.81678,17.88733949074154,0.05156,17.59859,17.73051,17.63678749676023,0.05708,17.65543,17.70693,17.80456202151618,0.06599,17.7572,17.71993,17.81436874643879,0.07889
2061.59184677,18.01502,18.24389,18.244954494798048,0.0549,18.01502,18.24389,18.244954494798048,0.0549,17.85197,18.09092,18.05881796842074,0.05233,17.67424,17.91387,17.908318231253226,0.04926,17.54842,17.78331,17.794206404568786,0.04852,17.55578,17.70004,17.594441323818003,0.05369,17.61027,17.67495,17.58616810358543,0.06193,17.7078,17.69686,17.6182908058162,0.07375
2061.61227905,18.01888,18.2605,18.289888001044698,0.05719,18.01888,18.2605,18.289888001044698,0.05719,17.85422,18.09967,18.150116059771907,0.05443,17.67267,17.91332,17.961467720214046,0.05105,17.54175,17.77349,17.86784598724832,0.05006,17.5475,17.68162,17.649313459728734,0.0553,17.60154,17.64677,17.679240701044247,0.06378,17.6994,17.63663,17.723661444373032,0.07597
2061.63271123,18.00649,18.24129,18.244144817385155,0.0559,18.00649,18.24129,18.244144817385155,0.0559,17.83394,18.08147,18.099129194086775,0.05282,17.65005,17.89964,17.92675937784547,0.04944,17.51963,17.7652,17.906888988999757,0.0485,17.52308,17.67893,17.656578060146163,0.05347,17.57499,17.6483,17.623211719328875,0.06154,17.67104,17.67165,17.62414782436415,0.07318
2061.65314331,18.01624,18.2598,18.231719780149145,0.05779,18.01624,18.2598,18.231719780149145,0.05779,17.84784,18.10076,18.073250480811065,0.05481,17.66414,17.91588,17.908155884160404,0.05131,17.53168,17.7773,17.730230438577316,0.05024,17.53419,17.68593,17.667375289759665,0.05534,17.58374,17.64753,17.665152837452926,0.06356,17.67568,17.64974,17.702364581741303,0.0753
2061.67357559,18.0035,18.25355,18.233632022024263,0.05516,18.0035,18.25355,18.233632022024263,0.05516,17.83686,18.09442,18.086791863709237,0.0524,17.65523,17.90974,17.933522511789057,0.04915,17.52555,17.77224,17.744237570870947,0.04825,17.53187,17.68186,17.755123949392264,0.05333,17.58581,17.64368,17.675380823803238,0.06149,17.68318,17.63864,17.67809389341616,0.07321
2061.69400777,18.02157,18.27123,18.243239955664443,0.05868,18.02157,18.27123,18.243239955664443,0.05868,17.85434,18.11496,18.101707521654806,0.05572,17.66961,17.92954,17.911420393931767,0.05211,17.53579,17.78965,17.76330597765889,0.05096,17.53901,17.69861,17.792519781312613,0.05617,17.59069,17.65993,17.718018933214537,0.06464,17.68631,17.66578,17.710895871834115,0.07684
2061.71443994,18.01096,18.26171,18.277420082019365,0.05803,18.01096,18.26171,18.277420082019365,0.05803,17.83706,18.10086,18.09513880407991,0.05477,17.64853,17.91298,17.912459650712336,0.05104,17.51238,17.77142,17.87375857994922,0.04981,17.51198,17.67778,17.8015895339227,0.05472,17.56075,17.63652,17.72968678892525,0.0628,17.65383,17.6453,17.675416398633253,0.07448
2061.73487212,18.02663,18.279,18.258538474759835,0.05837,18.02663,18.279,18.258538474759835,0.05837,17.85085,18.11781,18.066100473373176,0.05499,17.66213,17.93062,17.84506551211125,0.05124,17.52485,17.78832,17.81123532150826,0.04995,17.52331,17.69401,17.681911740968385,0.05482,17.5703,17.65098,17.600688481844262,0.06281,17.6608,17.66066,17.629259859341705,0.07431
2061.7553043,17.98395,18.22854,18.246127566586434,0.05402,17.98395,18.22854,18.246127566586434,0.05402,17.80003,18.06778,18.065534673788086,0.05051,17.60939,17.88548,17.873788252838743,0.04699,17.47441,17.74949,17.67841784337864,0.0459,17.47097,17.66056,17.708108381154847,0.05028,17.51468,17.62092,17.686148709711095,0.05743,17.60047,17.65759,17.662029027201395,0.06766
2061.77573648,17.9929,18.23315,18.274302797809984,0.05313,17.9929,18.23315,18.274302797809984,0.05313,17.80293,18.07211,18.080152526757264,0.0494,17.60878,17.89074,17.926606472676003,0.04581,17.47127,17.75477,17.72963037333373,0.04464,17.46443,17.66695,17.70583162926921,0.04875,17.50442,17.62778,17.67515155905686,0.05549,17.58574,17.66823,17.688326474227246,0.0651
2061.79616865,17.98662,18.22929,18.257733687971935,0.05355,17.98662,18.22929,18.257733687971935,0.05355,17.79775,18.06987,18.044784730969806,0.04984,17.60383,17.88879,17.90030049043107,0.04622,17.46594,17.75228,17.752213619664747,0.04503,17.45787,17.66271,17.7116986375847,0.04912,17.49666,17.62192,17.653113383451345,0.05585,17.57677,17.66175,17.62836275015119,0.06545
2061.81660083,17.98491,18.23808,18.265434879809163,0.05455,17.98491,18.23808,18.265434879809163,0.05455,17.80199,18.0789,18.096790620387424,0.05105,17.61178,17.89635,17.93850359627352,0.04751,17.47618,17.75875,17.826097816249362,0.04638,17.47177,17.66629,17.76902795200248,0.05076,17.51454,17.62354,17.588843344609973,0.05794,17.59941,17.65522,17.655437091084206,0.06819
2061.837033,17.97818,18.22819,18.25549801235558,0.05457,17.97818,18.22819,18.25549801235558,0.05457,17.79161,18.06987,18.077573887190653,0.0509,17.59971,17.88904,17.910290597504883,0.04729,17.46407,17.75331,17.81115934117131,0.04617,17.45937,17.66389,17.668992882632747,0.05052,17.5014,17.62389,17.585692977659257,0.05762,17.58498,17.6698,17.612402223575906,0.06773
2061.85746518,17.97134,18.22948,18.2683390841184,0.05583,17.97134,18.22948,18.2683390841184,0.05583,17.78597,18.06818,18.104416078379156,0.05214,17.59464,17.88407,17.944526806657567,0.04847,17.45957,17.74633,17.767465746621255,0.04734,17.45669,17.6537,17.82314453225856,0.05189,17.50163,17.61231,17.711186734432996,0.05934,17.58953,17.64498,17.730571254986266,0.07004
2061.87789725,17.98725,18.25386,18.258861855054747,0.05519,17.98725,18.25386,18.258861855054747,0.05519,17.808,18.09409,18.12209320461429,0.05183,17.6186,17.90771,17.906400632603564,0.04826,17.48392,17.76758,17.760462861141804,0.04716,17.48335,17.67181,17.647176356858456,0.0518,17.52983,17.62734,17.599496106065455,0.05932,17.61858,17.6411,17.687764520873408,0.07007
2061.89832953,17.9699,18.22975,18.226335753774187,0.05417,17.9699,18.22975,18.226335753774187,0.05417,17.78683,18.07309,18.089904454175073,0.05069,17.59509,17.88987,17.922233418781364,0.0471,17.45943,17.75195,17.76451083570566,0.04598,17.45669,17.65976,17.50393514659987,0.05041,17.49961,17.61784,17.66331865193259,0.05754,17.58288,17.65251,17.608398394958957,0.06762
2061.9187617,17.97433,18.24566,18.253728048237623,0.05585,17.97433,18.24566,18.253728048237623,0.05585,17.79545,18.08607,18.108206678619865,0.05247,17.6048,17.89765,17.947452641585727,0.0488,17.46878,17.7553,17.84243947803269,0.04763,17.46805,17.65728,17.78057860096848,0.05231,17.51499,17.61263,17.75068466496873,0.05993,17.6047,17.62422,17.65553482749829,0.07085
2061.93919388,17.97815,18.24709,18.240832553335075,0.05652,17.97815,18.24709,18.240832553335075,0.05652,17.79598,18.0876,18.120281839575345,0.05293,17.60393,17.90032,17.94700050264283,0.04918,17.46724,17.7587,17.809538465249585,0.04796,17.46564,17.66218,17.591372422795573,0.05263,17.51107,17.61907,17.689279125159043,0.06022,17.59839,17.64092,17.720327261675497,0.07103
2061.95962605,17.98252,18.23226,18.236946491745343,0.05253,17.98252,18.23226,18.236946491745343,0.05253,17.7879,18.07626,18.07051673963672,0.04864,17.59133,17.89756,17.901192802935086,0.045,17.45367,17.76286,17.7220259162379,0.04385,17.44686,17.67562,17.709080396078296,0.04788,17.48517,17.63987,17.671256498156794,0.05442,17.56288,17.6775,17.66514157367875,0.06363
2061.98005822,17.96475,18.22415,18.24801445199134,0.05279,17.96475,18.22415,18.24801445199134,0.05279,17.77422,18.06631,18.082763067153614,0.04906,17.58029,17.88502,17.89149376138449,0.0455,17.44507,17.74934,17.8099804105482,0.04444,17.44173,17.65904,17.677932381865247,0.04868,17.48481,17.62278,17.586152023780237,0.05557,17.56924,17.67176,17.73176062266661,0.06538
2062.00049049,17.96978,18.2337,18.2576435142808,0.05201,17.96978,18.2337,18.2576435142808,0.05201,17.784,18.07842,18.081905168961132,0.04855,17.5932,17.89817,17.915971390931364,0.04516,17.46058,17.76365,17.827453253387567,0.04421,17.4607,17.67389,17.740223123074635,0.04858,17.50785,17.63984,17.749181170143373,0.05567,17.59733,17.69299,17.6821380535021,0.0658
2062.02092256,17.99078,18.24245,18.236254217633,0.05262,17.99078,18.24245,18.236254217633,0.05262,17.79801,18.0905,18.084854292014857,0.0488,17.60141,17.91286,17.89852540762043,0.04515,17.4621,17.77668,17.73631270788367,0.04393,17.45397,17.68782,17.67254283498443,0.04791,17.49109,17.65322,17.62548515846033,0.05439,17.5676,17.69005,17.632792012534,0.06353
2062.04135474,17.98588,18.23922,18.229192298776297,0.05287,17.98588,18.23922,18.229192298776297,0.05287,17.79329,18.08722,18.07877372859419,0.04904,17.5974,17.90989,17.92677799205635,0.0454,17.46027,17.7755,17.738711709004786,0.04426,17.45525,17.6888,17.723399365526877,0.04841,17.49647,17.65834,17.73050574868883,0.05517,17.57842,17.7013,17.69891271425181,0.06476
2062.06178701,18.13282,18.3687,18.193288488625953,0.05997,18.13282,18.3687,18.193288488625953,0.05997,17.95951,18.24976,18.0758398366295,0.05663,17.76883,18.08899,17.899168928433042,0.05267,17.62662,17.95637,17.645197294823017,0.05112,17.61896,17.8795,17.72131934005294,0.05578,17.65322,17.85454,17.667891170340894,0.06316,17.72186,17.87581,17.629621034407325,0.07324
2062.08221908,18.00049,18.25083,18.239636957602176,0.05311,18.00049,18.25083,18.239636957602176,0.05311,17.81018,18.1051,18.085139901755806,0.04937,17.61509,17.93152,17.909144318859468,0.04574,17.47754,17.79826,17.777308715817178,0.04457,17.47183,17.71335,17.818999509475972,0.04872,17.51232,17.68631,17.661818007405525,0.05549,17.59339,17.72679,17.67440676083908,0.06508
2062.10265125,18.00032,18.25262,18.25461427424678,0.0529,18.00032,18.25262,18.25461427424678,0.0529,17.80506,18.10124,18.12062210588438,0.04895,17.60832,17.92525,17.92882558391324,0.04528,17.4705,17.79113,17.77821675372124,0.04411,17.4642,17.70435,17.74090259579357,0.04819,17.50282,17.67517,17.626716136445715,0.05479,17.58052,17.71321,17.69428166115188,0.06406
2062.12308352,17.96073,18.22792,18.2642952947501,0.05141,17.96073,18.22792,18.2642952947501,0.05141,17.76994,18.07054,18.090200811605875,0.04776,17.57706,17.88948,17.949498779137354,0.04434,17.44448,17.75499,17.72967913246125,0.04341,17.44497,17.6644,17.70275059653347,0.04772,17.49075,17.63337,17.668289211111176,0.05461,17.57705,17.68741,17.692373164890334,0.06436
2062.14351568,17.98535,18.2385,18.239410349134562,0.0533,17.98535,18.2385,18.239410349134562,0.0533,17.79206,18.0897,18.12666214006963,0.04941,17.59668,17.91528,17.948779466206265,0.04576,17.46067,17.78291,17.742983103464827,0.04466,17.45802,17.69929,17.827234931332466,0.04896,17.5011,17.6759,17.62017987185778,0.05589,17.58443,17.72,17.749914871927317,0.06568
2062.16394775,17.97225,18.2384,18.23867992639999,0.05302,17.97225,18.2384,18.23867992639999,0.05302,17.78567,18.08711,18.092360263370256,0.04946,17.59509,17.90966,17.93130181816773,0.04601,17.46283,17.77612,17.73744573601346,0.04506,17.46449,17.68753,17.769615835596415,0.04959,17.51163,17.66038,17.6487044041107,0.05682,17.59937,17.71537,17.71206235133614,0.06705
2062.20481219,18.24817,18.19546,18.23343183081332,0.07872,18.24817,18.19546,18.23343183081332,0.07872,18.30621,18.02413,18.064459572725394,0.09196,18.33191,17.83397,17.911094133955412,0.10439,18.42798,17.68742,17.639118730384613,0.12615,18.92313,17.51682,17.522228762785108,0.21874,20.28756,15.07324,15.02406688517267,0.84336,,,,
2062.22524426,18.23961,18.25462,18.254433320339217,0.07816,18.23961,18.25462,18.254433320339217,0.07816,18.28144,18.10077,18.068919430031386,0.08996,18.2869,17.92354,17.9150954224182,0.10023,18.35802,17.79423,17.7000915679145,0.11838,18.79545,17.72105,17.58213055731052,0.19464,19.84003,,,0.55894,,,,
2062.24567652,18.24714,18.27894,18.254953769964978,0.08098,18.24714,18.27894,18.254953769964978,0.08098,18.28957,18.13351,18.086942392801657,0.09325,18.29405,17.96266,17.99615292958285,0.10381,18.36331,17.84053,17.79033350033155,0.1224,18.79891,17.79472,17.83163318872826,0.20091,19.83886,,,0.57452,,,,
2062.26610869,18.2318,18.25632,18.25887067157887,0.07771,18.2318,18.25632,18.25887067157887,0.07771,18.27102,18.10385,18.088546239242255,0.08922,18.27304,17.92691,17.959702320919348,0.0991,18.33981,17.79793,17.82390701295162,0.11657,18.76704,17.72989,17.71789031275893,0.18988,19.76755,,,0.52358,,,,
2062.28654075,18.22641,18.23481,18.246244853186077,0.07965,18.22641,18.23481,18.246244853186077,0.07965,18.26622,18.07477,18.08310937689137,0.0915,18.26973,17.89152,17.919135406556688,0.10177,18.33846,17.75503,17.772810022838385,0.11993,18.76608,17.6561,17.562584941720964,0.19543,19.76667,,,0.53894,,,,
2062.30697302,18.20944,18.24472,18.253773699789708,0.07487,18.20944,18.24472,18.253773699789708,0.07487,18.23689,18.0851,18.097672720149678,0.08503,18.2282,17.90178,17.947737289656178,0.09351,18.28304,17.76632,17.80644100599052,0.1088,18.67465,17.67996,17.66269493450649,0.1715,19.53461,,,0.41547,,,,
2062.32740518,18.24471,18.24809,18.261849919958973,0.08087,18.24471,18.24809,18.261849919958973,0.08087,18.29014,18.09064,18.131814175599693,0.09339,18.2967,17.90754,17.97907437951905,0.10416,18.36465,17.76689,17.802629817111193,0.12267,18.79454,17.65876,17.55149485017855,0.2003,19.80758,,,0.55874,,,,
2062.34783745,18.1832,18.25493,18.253388777511457,0.07583,18.1832,18.25493,18.253388777511457,0.07583,18.19287,18.09432,18.07267869425018,0.08473,18.16487,17.90719,17.943251515796437,0.09154,18.19715,17.76786,17.774400121100783,0.10432,18.53239,17.68095,17.658887924653733,0.15612,19.20271,,,0.3176,23.81436,20.5252,20.484848616620667,24.17722
2062.36826951,18.13757,18.26888,18.231721229430512,0.06974,18.13757,18.26888,18.231721229430512,0.06974,18.12192,18.11023,18.090917271074023,0.07613,18.07035,17.92356,17.91214110050112,0.08048,18.07666,17.78601,17.752248187542982,0.08954,18.34528,17.70612,17.59101529575093,0.12603,18.83694,,,0.21748,20.03475,17.7778,17.743477319090935,0.71352
2062.38870168,18.13544,18.26746,18.252735519248144,0.07082,18.13544,18.26746,18.252735519248144,0.07082,18.11601,18.10512,18.08786175955792,0.07704,18.06124,17.91537,17.913403833482647,0.08121,18.0653,17.77583,17.781202481178177,0.09017,18.33109,17.69367,17.706859025382737,0.12657,18.81662,,,0.2172,19.98195,17.7343,17.811523488997217,0.69158
2062.40913394,18.04838,18.22674,18.207597878868594,0.06413,18.04838,18.22674,18.207597878868594,0.06413,17.99793,18.05415,18.040269651852743,0.0678,17.92079,17.85943,17.80640302792693,0.07001,17.90235,17.71684,17.73304302814775,0.07613,18.10386,17.61539,17.393634358614282,0.10073,18.45297,,,0.15243,19.10732,17.40462,17.321109178482914,0.30316
2062.429566,18.04048,18.2466,18.228684529313657,0.06182,18.04048,18.2466,18.228684529313657,0.06182,17.98222,18.07849,18.072085008610554,0.06488,17.89815,17.88682,17.838452673516105,0.06657,17.87307,17.74856,17.769292080848935,0.07195,18.06271,17.65814,17.658681888784056,0.09416,18.38851,17.82702,17.817056800736555,0.13947,18.97828,17.55953,17.541726632167194,0.26136