KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,18.84726,,,0.55224,17.86671,,,0.24607,17.92461,,,0.28485,18.89653,,,0.75914
2060.30462644,,,,,,,,,,,,,,,,,18.83101,,,0.55039,17.87897,,,0.25177,17.97447,,,0.30173,19.16838,,,0.98652
2060.32505865,,,,,,,,,,,,,,,,,18.79922,,,0.52092,17.84551,,,0.23792,17.90218,,,0.27511,18.8351,,,0.70731
2060.34549076,,,,,,,,,,,,,,,,,18.90023,,,0.5773,17.87305,,,0.24642,17.92792,,,0.28447,18.90924,,,0.76471
2060.36592308,,,,,,,,,,,,,,,,,18.91581,,,0.57187,17.86069,,,0.23791,17.87417,,,0.26437,18.65526,,,0.59098
2060.38635529,,,,,,,,,,,,,,,,,18.97335,,,0.58949,17.85418,,,0.23119,17.85301,,,0.25346,18.61314,,,0.55576
2060.4067875,,,,,,,,,,,,,,,,,18.98954,,,0.59772,17.85935,,,0.23205,17.85599,,,0.25389,18.60674,,,0.55191
2060.42721971,,,,,,,,,,,,,,,,,18.95634,,,0.5775,17.8501,,,0.2292,17.84206,,,0.24969,18.55517,,,0.52429
2060.44765191,,,,,,,,,,,,,,,,,18.93509,,,0.56447,17.82073,,,0.22236,17.79292,,,0.23787,18.43493,,,0.46781
2060.46808412,,,,,,,,,,,,,,,,,19.10091,,,0.66914,17.88177,,,0.23934,17.83261,,,0.25105,18.43381,,,0.47553
2060.48851633,,,,,,,,,,,,,,,,,19.01666,,,0.62927,17.8294,,,0.23179,17.7915,,,0.24566,18.4055,,,0.47084
2060.50894854,,,,,,,,,,,,,,,,,19.08642,,,0.64271,17.87802,,,0.23217,17.82962,,,0.2437,18.4174,,,0.45593
2060.52938075,,,,,,,,,,,,,,,,,19.49271,,,0.97919,18.02773,,,0.27927,17.95007,,,0.28535,18.46618,,,0.49976
2060.54981295,,,,,,,,,,,,,,,,,19.51225,,,0.98834,18.03223,,,0.27801,17.95483,,,0.28412,18.4801,,,0.50182
2060.57024516,,,,,,,,,,,,,,,,,,,,,19.53211,,,1.23786,19.29231,,,1.08936,20.00207,,,2.28044
2060.59067747,,,,,,,,,,,,,,,,,19.44081,,,0.90951,18.01161,,,0.26809,17.89943,,,0.26536,18.27584,,,0.40863
2060.61110957,,,,,,,,,,,,,,,,,19.48941,,,0.95784,18.01598,,,0.27107,17.92085,,,0.27254,18.37904,,,0.45253
2060.63154178,,,,,,,,,,,,,,,,,19.51545,,,0.98082,18.02953,,,0.2744,17.9346,,,0.27594,18.39755,,,0.46019
2060.65197408,,,,,,,,,,,,,,,,,19.6359,,,1.06948,18.05986,,,0.27537,17.95738,,,0.275,18.41269,,,0.4554
2060.67240618,,,,,,,,,,,,,,,,,19.59065,,,1.02585,18.05556,,,0.27429,17.96776,,,0.27765,18.46872,,,0.47953
2060.69283849,,,,,,,,,,,,,,,,,19.50153,,,0.94737,18.02082,,,0.26631,17.9364,,,0.27042,18.44067,,,0.46847
2060.71327069,,,,,,,,,,,,,,,,,19.52,,,0.95603,18.01195,,,0.26207,17.91393,,,0.26279,18.3888,,,0.4431
2060.73370279,,,,,,,,,,,,,,,,,19.70168,,,1.13152,18.07645,,,0.27844,17.98058,,,0.27977,18.48003,,,0.48251
2060.7541351,,,,,,,,,,,,,,,,,19.84943,,,1.28313,18.13707,,,0.2914,18.04507,,,0.29383,18.55758,,,0.51291
2060.7745673,,,,,,,,,,,,,,,,,19.79544,,,1.18836,18.14462,,,0.28561,18.03325,,,0.28291,18.43872,,,0.44747
2060.7949994,,,,,,,,,,,,,,,,,19.293,,,0.70835,18.06043,,,0.25025,17.99054,,,0.25753,18.38523,,,0.40331
2060.8154317,,,,,,,,,,,,,,,,,18.89999,,,0.48544,17.86613,,,0.20595,17.7832,,,0.20941,18.1298,,,0.31373
2060.8358639,,,,,,,,,,,,,,,,,19.30857,,,0.7144,18.08225,,,0.25385,18.01124,,,0.26096,18.39513,,,0.40464
2060.856296,,,,,,,,,,,,,,,,,19.2955,,,0.69367,18.09484,,,0.25238,18.0478,,,0.26524,18.49409,,,0.4356
2060.8767283,,,,,,,,,,,,,,,,,18.8971,,,0.47662,17.92606,,,0.21425,17.87514,,,0.22437,18.23209,,,0.33937
2060.8971605,,,,,,,,,,,,,22.06196,,,7.03577,18.83654,,,0.39911,18.04799,,,0.21224,18.03939,,,0.2311,18.38023,,,0.3444
2060.9175928,,,,,,,,,,,,,,,,,19.51247,,,0.7895,18.35876,,,0.29993,18.39152,,,0.33926,18.93155,,,0.6074
2060.93802489,,,,,,,,,,,,,,,,,19.42669,,,0.78369,18.21256,,,0.28161,18.20627,,,0.30728,18.69772,,,0.52608
2060.95845709,,,,,,,,,,,,,21.76769,,,5.23763,18.85131,,,0.39494,18.07623,,,0.21265,18.0805,,,0.2343,18.43067,,,0.35218
2060.97888939,,,,,,,,,,,,,24.28117,,,50.50433,19.16219,,,0.50082,18.37858,,,0.26754,18.3575,,,0.28798,18.46578,,,0.34643
2060.99932149,,,,,,,,,,,,,,,,,20.23559,,,1.3095,19.04255,,,0.47978,19.08206,,,0.54607,19.0444,,,0.57429
2061.01975368,,,,,,,,,,,,,,,,,21.79524,,,5.65464,19.47295,,,0.73221,19.44599,,,0.78391,19.14934,,,0.64947
2061.04018598,,,,,,,,,,,,,,,,,20.94671,,,2.57308,19.60839,,,0.82465,19.55499,,,0.86163,18.87058,,,0.49948
2061.06061817,,,,,,,,,,,,,,,,,,,,,21.28369,,,3.85812,20.70308,,,2.48056,18.91729,,,0.52144
2061.08105027,,,,,,,,,,,,,,,,,,,,,22.86612,,,16.72112,21.58402,,,5.63434,19.07339,,,0.60752
2061.10148256,,,,,,,,,,,,,,,,,,,,,21.72874,,,5.97348,21.07001,,,3.57398,19.14174,,,0.65889
2061.12191466,,,,,,,,,,,,,,,,,,,,,20.68686,,,2.2372,19.89728,,,1.18657,18.50365,,,0.35795
2061.14234695,,,,,,,,,,,,,,,,,20.90737,,,2.59562,19.78549,,,1.01537,19.49052,,,0.84929,18.45418,,,0.35603
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,20.93614,,,2.97783,18.61056,,,0.38076
2061.18321124,21.20818,,,2.28347,,,,,21.20818,,,2.28347,21.03068,,,2.15024,22.23064,,,7.18411,,,,,,,,,19.7882,,,0.99519
2061.20364353,21.33587,,,2.59702,,,,,21.33587,,,2.59702,21.33704,,,2.88293,,,,,,,,,,,,,20.21298,,,1.48807
2061.22407572,21.11563,,,2.11552,,,,,21.11563,,,2.11552,21.60769,,,3.69088,,,,,,,,,,,,,,,,
2061.24450781,20.61309,,,1.30355,,,,,20.61309,,,1.30355,20.75778,,,1.65154,22.87892,,,12.88975,,,,,,,,,20.82132,,,2.54511
2061.2649401,20.25398,,,0.93977,,,,,20.25398,,,0.93977,20.37378,,,1.16366,21.47866,,,3.56185,,,,,,,,,19.8397,,,1.03418
2061.4488298,17.98119,18.40573,18.526410150956753,0.13248,,,,,17.98119,18.40573,18.526410150956753,0.13248,17.90668,18.58095,18.6942203957042,0.13716,17.80433,18.60384,18.715033277525624,0.13809,17.66428,18.16925,18.10814277784034,0.13344,17.89874,18.35856,18.27256094847944,0.18173,20.06566,20.09356,20.035297926556684,1.45573
2061.46926198,17.89019,18.35634,18.411663918101695,0.12413,,,,,17.89019,18.35634,18.411663918101695,0.12413,17.85202,18.50922,18.522162607165114,0.13288,17.80544,18.51163,18.468891959040448,0.14084,17.73123,18.08947,18.051886355523298,0.14459,18.05687,18.33947,18.314521308517875,0.21418,,,,
2061.48969427,17.88467,18.35244,18.4495908207508,0.11928,,,,,17.88467,18.35244,18.4495908207508,0.11928,17.83955,18.49577,18.463917610987366,0.12688,17.78265,18.4892,18.53672857182043,0.1332,17.69491,18.05631,18.126863431185324,0.13506,18.00083,18.28417,18.4162695589321,0.19646,,,,
2061.51012635,17.85642,18.32957,18.41473265543207,0.11167,,,,,17.85642,18.32957,18.41473265543207,0.11167,17.81196,18.47464,18.511914800074507,0.11885,17.75869,18.47238,18.517577760455698,0.12519,17.67741,18.04401,18.06143276687855,0.12769,17.98917,18.29272,18.365379181468505,0.18674,,,,
2061.53055854,17.88453,18.36008,18.4355836489023,0.12017,,,,,17.88453,18.36008,18.4355836489023,0.12017,17.84339,18.50703,18.530632836612924,0.12829,17.7907,18.50626,18.49082854669437,0.1352,17.70755,18.07693,18.13712382666753,0.13767,18.03239,18.34081,18.391813555542665,0.20378,,,,
2061.55099082,17.88691,18.36706,18.3975277175516,0.12551,,,,,17.88691,18.36706,18.3975277175516,0.12551,17.84205,18.51108,18.453813523098272,0.13353,17.78636,18.50761,18.475140564670117,0.14035,17.70142,18.07424,18.078913265513044,0.14267,17.99971,18.32453,18.3203550304586,0.20608,,,,
2061.57142301,17.90628,18.38827,18.48279931478897,0.13041,,,,,17.90628,18.38827,18.48279931478897,0.13041,17.86594,18.53525,18.478726035794104,0.13932,17.81467,18.53696,18.50323223498009,0.14703,17.73252,18.10718,18.01320070544075,0.14985,18.03812,18.36515,18.42031905342793,0.21791,,,,
2061.59185509,17.89462,18.38016,18.344089659664412,0.12634,,,,,17.89462,18.38016,18.344089659664412,0.12634,17.83807,18.51113,18.559742358039955,0.13298,17.76471,18.491,18.506812073648714,0.13751,17.65874,18.03569,18.073599891392842,0.13711,17.88812,18.22644,18.29129482748602,0.18587,20.92071,18.23439,18.305350784229773,3.30461
2061.61228737,17.88818,18.37634,18.32296440414082,0.12872,,,,,17.88818,18.37634,18.32296440414082,0.12872,17.84949,18.52469,18.583368490831774,0.13773,17.79711,18.52586,18.51920958290913,0.1452,17.71221,18.09077,18.038131828052887,0.14761,18.03449,18.37944,18.38628898369877,0.21797,,,,
2061.63271956,17.90213,18.39078,18.38630836298169,0.12788,,,,,17.90213,18.39078,18.38630836298169,0.12788,17.86027,18.5337,18.557024948177787,0.13644,17.8048,18.53227,18.605900949914,0.14343,17.7172,18.09575,18.039636677538713,0.14545,18.01616,18.35696,18.32568647217298,0.21022,,,,
2061.65315164,17.89254,18.38484,18.314115023271746,0.12987,,,,,17.89254,18.38484,18.314115023271746,0.12987,17.854,18.53189,18.593256713966664,0.13898,17.80152,18.53353,18.511148825452263,0.1465,17.71641,18.09708,18.00873056182033,0.1489,18.02706,18.38031,18.298236511055112,0.21754,,,,
2061.67358392,17.87578,18.37146,18.361818729333844,0.12699,,,,,17.87578,18.37146,18.361818729333844,0.12699,17.82851,18.51046,18.522857196169415,0.13481,17.76602,18.502,18.554186287438537,0.1408,17.67108,18.05327,18.05021055641433,0.14183,17.95595,18.32045,18.286607471493284,0.20234,,,,
2061.6940161,17.91392,18.41067,18.39586434862944,0.13508,,,,,17.91392,18.41067,18.39586434862944,0.13508,17.87813,18.55989,18.533086891249933,0.14492,17.82743,18.56352,18.528770655697823,0.15302,17.74278,18.12528,17.94994043485489,0.1556,18.07283,18.43689,18.378590991190944,0.23142,,,,
2061.71444828,17.91432,18.41283,18.366125434344873,0.13459,,,,,17.91432,18.41283,18.366125434344873,0.13459,17.87248,18.5555,18.598543513919935,0.1436,17.8147,18.55214,18.56626063715994,0.15063,17.72274,18.1058,18.07388168947976,0.15214,18.02839,18.39585,18.444900380520355,0.22126,,,,
2061.73488046,17.92496,18.42498,18.332625390995485,0.13498,,,,,17.92496,18.42498,18.332625390995485,0.13498,17.89581,18.57973,18.39452684555223,0.14571,17.85469,18.59309,18.408341683531543,0.15521,17.78066,18.16405,17.985570070284435,0.15938,18.14399,18.5138,18.273486436550513,0.24442,,,,
2061.75531264,17.89507,18.39449,18.38234650136288,0.12603,,,,,17.89507,18.39449,18.38234650136288,0.12603,17.85634,18.53721,18.489416333485348,0.13484,17.80235,18.53751,18.538373715823205,0.14195,17.71396,18.09517,18.128117646335905,0.14384,18.04203,18.40354,18.380633127814708,0.21354,,,,
2061.77574482,17.88815,18.38702,18.356572961114622,0.12373,,,,,17.88815,18.38702,18.356572961114622,0.12373,17.85317,18.53117,18.59477037628754,0.13284,17.80408,18.53573,18.525229615076743,0.14047,17.72229,18.1004,18.090863902310566,0.14321,18.06479,18.41848,18.51041347862903,0.21546,,,,
2061.796177,17.89145,18.39256,18.347213840080613,0.1273,,,,,17.89145,18.39256,18.347213840080613,0.1273,17.85445,18.53512,18.491606360578814,0.13643,17.80194,18.53641,18.510452042675738,0.14381,17.71594,18.09562,18.153373359211535,0.14605,18.04926,18.40986,18.517630952500618,0.21787,,,,
2061.81660918,17.88733,18.3926,18.346557232139002,0.12692,,,,,17.88733,18.3926,18.346557232139002,0.12692,17.84534,18.53253,18.453163134431154,0.1354,17.78771,18.52925,18.51831161834939,0.14205,17.69629,18.08051,18.16765860566448,0.14355,18.00946,18.38719,18.384254937572695,0.2102,,,,
2061.83704136,17.89586,18.40164,18.38327539398724,0.12687,,,,,17.89586,18.40164,18.38327539398724,0.12687,17.853,18.5397,18.48313388892801,0.13523,17.79413,18.53497,18.560462352705933,0.14171,17.70228,18.0858,18.06916364559406,0.14315,18.00248,18.37864,18.44005771943746,0.20713,,,,
2061.85747353,17.895,18.40357,18.34345928399148,0.12752,,,,,17.895,18.40357,18.34345928399148,0.12752,17.84993,18.54068,18.461073422219354,0.13564,17.7878,18.53292,18.468745389161295,0.14172,17.69186,18.07806,18.130832068711427,0.14262,17.99826,18.38495,18.394711255105406,0.20755,,,,
2061.87790561,17.91169,18.4238,18.393436812374492,0.13111,,,,,17.91169,18.4238,18.393436812374492,0.13111,17.86511,18.56141,18.399076052660558,0.13927,17.80365,18.55444,18.49517914690293,0.1456,17.71089,18.10036,18.101474656906035,0.14695,17.98281,18.38411,18.367488863486837,0.20717,,,,
2061.89833789,17.91476,18.42616,18.343812096069573,0.13059,,,,,17.91476,18.42616,18.343812096069573,0.13059,17.86512,18.55888,18.442729387668628,0.13833,17.80044,18.54861,18.456948905024053,0.14419,17.70662,18.09491,18.066179056280454,0.14538,17.95867,18.3529,18.16575438931248,0.20124,26.06275,22.4668,22.503233099411215,382.14401
2061.91877007,17.92088,18.43598,18.37906918827468,0.13462,,,,,17.92088,18.43598,18.37906918827468,0.13462,17.87267,18.57247,18.460985595674654,0.14279,17.80735,18.56172,18.525550028778728,0.14875,17.71007,18.10214,18.07229739976357,0.1495,17.98098,18.39112,18.362852173145285,0.21057,,,,
2061.93920224,17.91407,18.42957,18.348768799008464,0.13178,,,,,17.91407,18.42957,18.348768799008464,0.13178,17.8628,18.56236,18.4940602943876,0.13938,17.7948,18.54902,18.535145869594334,0.14484,17.69563,18.08824,17.994366500710935,0.14533,17.95071,18.35999,18.211715139336615,0.20172,,,,
2061.95963442,17.88592,18.38629,18.362758150611768,0.12048,,,,,17.88592,18.38629,18.362758150611768,0.12048,17.8428,18.51929,18.54657370219581,0.12838,17.78387,18.50649,18.512370310222604,0.13453,17.69414,18.0488,18.030211996265166,0.13616,17.97801,18.3172,18.196438109516077,0.19407,,,,
2061.98006659,17.88723,18.40222,18.371379988056205,0.12481,,,,,17.88723,18.40222,18.371379988056205,0.12481,17.83592,18.53265,18.496088749480304,0.132,17.76684,18.51798,18.535008652981478,0.13704,17.66643,18.05824,18.010420294903927,0.13734,17.93082,18.3322,18.277831416000165,0.19227,22.19285,18.44754,18.34235494673099,10.60749
2062.00049887,17.87833,18.39603,18.42040503267019,0.1235,,,,,17.87833,18.39603,18.42040503267019,0.1235,17.82325,18.52441,18.536409056408534,0.13017,17.74844,18.50447,18.54879251876623,0.13442,17.64021,18.03607,18.133452994151973,0.13375,17.88538,18.29848,18.257123530913727,0.18396,20.76427,17.02851,16.95500499605646,2.83904
2062.02093094,17.88079,18.3848,18.384871079215298,0.12287,,,,,17.88079,18.3848,18.384871079215298,0.12287,17.83622,18.51725,18.47731263603126,0.13077,17.77343,18.50106,18.49478270888268,0.13654,17.67711,18.0374,18.009794227206374,0.13736,17.95818,18.30923,18.213715000234114,0.19528,24.55499,21.38122,21.26379767485994,92.52485
2062.04136311,17.90362,18.40701,18.40710456802404,0.12552,,,,,17.90362,18.40701,18.40710456802404,0.12552,17.86652,18.54668,18.550811203006948,0.1345,17.8107,18.53653,18.533040509961232,0.14135,17.71958,18.0772,18.088360242064105,0.14288,18.03913,18.38658,18.361338908866472,0.21045,,,,
2062.06179539,17.90293,18.36847,18.35087092476368,0.12479,,,,,17.90293,18.36847,18.35087092476368,0.12479,17.88074,18.51014,18.491687317439837,0.13557,17.84868,18.49859,18.3845845084484,0.14563,17.78872,18.03977,17.80728013037056,0.15148,18.1464,18.32458,18.180895187532027,0.23111,,,,
2062.08222746,17.90394,18.40274,18.419405863692386,0.12601,,,,,17.90394,18.40274,18.419405863692386,0.12601,17.86358,18.53758,18.545689312750035,0.13462,17.80477,18.52056,18.44555947394023,0.14108,17.71149,18.05515,17.910036836350486,0.14232,17.99791,18.32395,18.38761918785327,0.20334,,,,
2062.10265963,17.89562,18.38475,18.447053347813256,0.12373,,,,,17.89562,18.38475,18.447053347813256,0.12373,17.86198,18.52306,18.579913365898527,0.13301,17.81487,18.51108,18.466752384050974,0.1409,17.73813,18.05459,18.117043997982368,0.14433,18.07398,18.35697,18.1843416197873,0.2158,,,,
2062.1230919,17.88571,18.40756,18.411886006210317,0.12093,,,,,17.88571,18.40756,18.411886006210317,0.12093,17.83759,18.54296,18.581961325578472,0.12827,17.77527,18.53635,18.435184979381425,0.134,17.68551,18.09186,18.041288262703898,0.13561,17.95707,18.3818,18.161216562356184,0.19112,,,,
2062.14352407,17.88977,18.39905,18.484783387252914,0.12122,,,,,17.88977,18.39905,18.484783387252914,0.12122,17.83537,18.52358,18.5643240558678,0.12784,17.75911,18.49487,18.496723986911935,0.13184,17.65008,18.02268,18.035551130862615,0.13109,17.88695,18.25724,18.258884761686197,0.17893,20.32979,17.12474,17.259450394230665,1.84795
2062.16395614,17.88591,18.41024,18.490613910563148,0.12318,,,,,17.88591,18.41024,18.490613910563148,0.12318,17.83074,18.54,18.518570200040458,0.12982,17.75684,18.52263,18.48571964197596,0.13417,17.65264,18.06568,17.976503398268857,0.134,17.899,18.33466,18.246505719053058,0.18451,21.04657,17.19026,17.339087916601194,3.64691
2062.20482059,18.56427,18.24461,18.30822155579272,0.24775,,,,,18.56427,18.24461,18.30822155579272,0.24775,18.24405,18.39675,18.549306180100828,0.20456,17.86558,18.40143,18.495287405841893,0.15972,17.51475,17.97194,18.094430118357323,0.12711,17.59524,18.09771,18.42430473314781,0.15023,19.46025,17.64014,17.6711498137852,0.91124
2062.22525265,18.47671,18.39821,18.3449560849264,0.22726,,,,,18.47671,18.39821,18.3449560849264,0.22726,18.20125,18.53706,18.458885232863146,0.19554,17.86516,18.52338,18.474759561226758,0.15875,17.54615,18.07599,18.068681750486842,0.1301,17.67128,18.26201,18.292606324948444,0.16021,20.53292,19.38233,19.139366392879122,2.43348
2062.24568492,18.48981,18.44654,18.41194224167299,0.23168,,,,,18.48981,18.44654,18.41194224167299,0.23168,18.21871,18.58201,18.561369900553704,0.20015,17.88522,18.56237,18.54960749002366,0.16288,17.5681,18.11015,18.085310767511025,0.13371,17.70876,18.31601,18.31284970774228,0.16704,21.63647,20.52999,20.633187566433886,6.7729
2062.26611709,18.44106,18.3863,18.29849985009197,0.2212,,,,,18.44106,18.3863,18.29849985009197,0.2212,18.17016,18.52528,18.539597846458726,0.19112,17.83995,18.51251,18.483226323439848,0.15601,17.52645,18.06869,17.985094300411568,0.1285,17.65269,18.25905,18.34818089052586,0.15841,20.40729,19.29476,19.296620472590988,2.18014
2062.28654916,18.49692,18.3954,18.3549771372631,0.23392,,,,,18.49692,18.3954,18.3549771372631,0.23392,18.21487,18.53492,18.542262552621217,0.20005,17.8713,18.52147,18.494510183674624,0.1613,17.54672,18.07975,18.054171712390477,0.1315,17.67063,18.26313,18.410498452952805,0.16177,20.5386,19.37213,19.341498208049945,2.47145
2062.30698143,18.42777,18.39114,18.392814292601894,0.21665,,,,,18.42777,18.39114,18.392814292601894,0.21665,18.16122,18.53134,18.563923246240737,0.18794,17.83541,18.51945,18.56589483929695,0.15404,17.52428,18.07764,18.026655666637986,0.12715,17.64241,18.26232,18.344692574753065,0.15558,20.07339,18.99652,18.998001145853614,1.58932
2062.3274136,18.52669,18.39175,18.424086403014794,0.24218,,,,,18.52669,18.39175,18.424086403014794,0.24218,18.23379,18.52956,18.56297138337606,0.20506,17.87939,18.51503,18.54949684414266,0.1637,17.54598,18.07636,17.996495738695156,0.13238,17.66659,18.25369,18.362248437622046,0.16235,20.36935,19.16523,19.156822083647018,2.13021
2062.34784586,18.36972,18.43633,18.356529947384118,0.20395,,,,,18.36972,18.43633,18.356529947384118,0.20395,18.13177,18.58185,18.5489815221784,0.18165,17.83406,18.57193,18.52872357385173,0.15278,17.54481,18.12907,18.035736675566348,0.12868,17.68943,18.35534,18.325163214910827,0.16134,21.1899,20.18833,20.075519672541844,4.41354
2062.36827793,18.23698,18.41542,18.355592120170822,0.18185,,,,,18.23698,18.41542,18.355592120170822,0.18185,18.03174,18.56743,18.572343011188273,0.16692,17.77294,18.56614,18.544797244236747,0.14551,17.51425,18.12209,18.02386423124756,0.12606,17.66513,18.37811,18.34487233290346,0.15896,20.5589,19.51349,19.310194904901138,2.48701
2062.38871009,18.24057,18.42807,18.39889233341145,0.1804,,,,,18.24057,18.42807,18.39889233341145,0.1804,18.03613,18.57921,18.54032007838393,0.16571,17.77812,18.57673,18.475497956789656,0.14456,17.52062,18.13322,18.023109234890654,0.12537,17.6716,18.39142,18.219027174100084,0.15811,20.69823,19.65919,19.52476445563299,2.79562
2062.40914236,18.14733,18.41236,18.42016200543232,0.15787,,,,,18.14733,18.41236,18.42016200543232,0.15787,17.96145,18.56337,18.46610877591769,0.14752,17.72789,18.56317,18.524537233607898,0.13162,17.4902,18.11423,17.97432000467129,0.11625,17.62172,18.37555,18.298186962849385,0.144,19.80698,18.64732,18.33106320302842,1.1731
2062.42957442,18.0998,18.40902,18.368902866355764,0.15375,,,,,18.0998,18.40902,18.368902866355764,0.15375,17.92744,18.55823,18.528597516937598,0.14547,17.70925,18.55468,18.522966331148805,0.13164,17.48539,18.10261,18.062437173856555,0.11776,17.63803,18.35789,18.315941226350326,0.14874,20.13629,18.99462,18.74226554536646,1.61655
2062.45000659,18.10313,18.42948,18.445577989810722,0.15987,,,,,18.10313,18.42948,18.445577989810722,0.15987,17.93951,18.58116,18.556610940415396,0.15248,17.73056,18.57904,18.48365204941569,0.13916,17.51877,18.13336,17.971353284360465,0.12588,17.69487,18.39599,18.009832916396682,0.16247,23.98984,22.87974,22.452361997688623,58.29343
2062.47043875,18.09451,18.40266,18.40956514922425,0.15625,,,,,18.09451,18.40266,18.40956514922425,0.15625,17.9204,18.55168,18.506485729295555,0.14759,17.70136,18.54913,18.534033504674518,0.13346,17.47531,18.10046,18.127082453011816,0.11914,17.61383,18.34325,18.414372729775312,0.14855,19.73144,18.63044,18.53233501464382,1.13704
2062.49087092,18.06404,18.38621,18.378067998593785,0.15304,,,,,18.06404,18.38621,18.378067998593785,0.15304,17.89487,18.53511,18.610720150255606,0.14522,17.68114,18.53159,18.599325396122133,0.13196,17.45831,18.082,18.142973785392858,0.11815,17.59618,18.31098,18.297681463858854,0.14722,19.57227,18.50343,18.430389374622973,0.98917
2062.51130308,18.02385,18.37964,18.35492231990037,0.14663,,,,,18.02385,18.37964,18.35492231990037,0.14663,17.86571,18.52647,18.57220730758997,0.14055,17.66745,18.52203,18.44098651968142,0.12955,17.45874,18.07233,18.106783377434482,0.11751,17.60832,18.28023,18.243082473828167,0.14801,19.66177,18.63564,18.524124336162185,1.06793
2062.53173524,17.95827,18.30692,18.593210112999014,0.14357,,,,,17.95827,18.30692,18.593210112999014,0.14357,17.76823,18.42525,18.632616870985977,0.13364,17.54537,18.40047,18.595611026140837,0.12042,17.31126,17.93159,18.21538680169271,0.10671,17.28214,17.96811,18.531724732861534,0.11401,17.82428,16.81941,17.402853491967527,0.2045
2062.55216741,17.90362,18.29596,18.506736821738127,0.13571,,,,,17.90362,18.29596,18.506736821738127,0.13571,17.71948,18.40259,18.614729381327468,0.12701,17.5056,18.36448,18.583788684537343,0.1154,17.28045,17.88384,18.127134391955273,0.1031,17.25305,17.87775,18.452794455343966,0.11033,17.76201,16.79995,17.233678500583082,0.19194
2062.57259957,18.02638,18.40472,18.340154032994075,0.15047,,,,,18.02638,18.40472,18.340154032994075,0.15047,17.87226,18.54767,18.62123695471369,0.14477,17.67818,18.53736,18.511542052506023,0.13396,17.47296,18.08687,18.037474670626615,0.1219,17.62553,18.27543,18.204723227558112,0.15396,19.80264,18.8632,18.68577096446023,1.24488
2062.59303173,17.99978,18.38773,18.357193724115493,0.14393,,,,,17.99978,18.38773,18.357193724115493,0.14393,17.84982,18.53126,18.63472227986144,0.13901,17.6629,18.52351,18.486511672605136,0.12947,17.4643,18.07689,18.037390255832854,0.11854,17.61138,18.25016,18.092492598775358,0.14896,19.60168,18.69297,18.55811603039811,1.01407
2062.61346389,17.94539,18.38808,18.271719406684728,0.13343,,,,,17.94539,18.38808,18.271719406684728,0.13343,17.80839,18.52351,18.565763924032314,0.13042,17.63928,18.50824,18.489451732771727,0.12348,17.45644,18.05637,18.09100501555996,0.11471,17.59752,18.19097,18.17529828016312,0.14335,19.34691,18.4267,18.47192632744165,0.78168
2062.63389605,17.92963,18.40593,18.33760723974002,0.13125,,,,,17.92963,18.40593,18.33760723974002,0.13125,17.82386,18.56423,18.514796019907106,0.13203,17.68766,18.57663,18.41089747148027,0.12885,17.53853,18.16679,18.06834339216519,0.12347,17.80768,18.47552,18.024232081067325,0.17361,,,,
2062.65432831,17.95335,18.43557,18.276527687796154,0.13904,,,,,17.95335,18.43557,18.276527687796154,0.13904,17.85541,18.60039,18.45775336544887,0.14088,17.7254,18.61813,18.410170305591716,0.13827,17.57873,18.21378,18.08433725644363,0.1328,17.88247,18.56449,18.115277970400847,0.19278,,,,