KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,16.10796,,,0.00863,16.10796,,,0.00863,16.02692,,,0.00884,16.08512,,,0.01031,16.26594,,,0.01342,16.58399,,,0.01971,17.05378,,,0.03328,17.95889,,,0.08326
2060.30461418,16.06974,,,0.00818,16.06974,,,0.00818,15.98044,,,0.00832,16.0261,,,0.00959,16.18948,,,0.01228,16.47796,,,0.01755,16.90206,,,0.02841,17.68834,,,0.06369
2060.32504639,16.07742,,,0.00817,16.07742,,,0.00817,15.98922,,,0.00832,16.0378,,,0.00961,16.20657,,,0.01237,16.50393,,,0.01782,16.94162,,,0.0292,17.76146,,,0.06752
2060.3454785,16.09213,,,0.00816,16.09213,,,0.00816,16.0069,,,0.00833,16.06337,,,0.00969,16.24616,,,0.01263,16.56801,,,0.01862,17.04734,,,0.03169,17.9861,,,0.08177
2060.36591081,16.08688,,,0.00824,16.08688,,,0.00824,15.99522,,,0.00836,16.04485,,,0.00967,16.21966,,,0.01251,16.5278,,,0.01821,16.98945,,,0.03051,17.87325,,,0.07483
2060.38634301,16.07918,,,0.00804,16.07918,,,0.00804,15.98206,,,0.00812,16.03002,,,0.00937,16.20782,,,0.01216,16.52129,,,0.01779,16.99515,,,0.03013,17.90756,,,0.07586
2060.40677522,16.07754,,,0.0081,16.07754,,,0.0081,15.97968,,,0.00817,16.02639,,,0.00942,16.20218,,,0.01221,16.51269,,,0.0178,16.98333,,,0.03006,17.89107,,,0.07538
2060.42720743,16.07234,,,0.00776,16.07234,,,0.00776,15.97268,,,0.00782,16.01802,,,0.009,16.19287,,,0.01164,16.5007,,,0.01693,16.96455,,,0.0284,17.843,,,0.06932
2060.44763963,16.07645,,,0.00799,16.07645,,,0.00799,15.97645,,,0.00805,16.02298,,,0.00928,16.19982,,,0.01203,16.51156,,,0.01757,16.98522,,,0.02975,17.89228,,,0.07455
2060.46807184,16.07722,,,0.00791,16.07722,,,0.00791,15.97743,,,0.00797,16.02491,,,0.0092,16.20249,,,0.01193,16.51487,,,0.01743,16.9904,,,0.02956,17.89771,,,0.07408
2060.48850404,16.02611,,,0.00759,16.02611,,,0.00759,15.92287,,,0.00762,15.96702,,,0.00876,16.14113,,,0.01132,16.44301,,,0.01638,16.89239,,,0.02712,17.71315,,,0.06275
2060.50893624,16.08142,,,0.008,16.08142,,,0.008,15.9826,,,0.00807,16.03436,,,0.00935,16.22101,,,0.01223,16.54846,,,0.01811,17.04677,,,0.03137,18.01943,,,0.08352
2060.52936845,16.12149,,,0.00828,16.12149,,,0.00828,16.02643,,,0.00838,16.08514,,,0.00976,16.28291,,,0.0129,16.63256,,,0.01951,17.17984,,,0.03535,18.33791,,,0.11164
2060.54980065,16.12107,,,0.00805,16.12107,,,0.00805,16.02437,,,0.00813,16.08041,,,0.00945,16.27357,,,0.01244,16.6147,,,0.01865,17.145,,,0.03327,18.23065,,,0.09826
2060.57023285,16.27571,,,0.01012,16.27571,,,0.01012,16.21427,,,0.01057,16.32034,,,0.01288,16.5947,,,0.01828,17.11915,,,0.03248,18.16166,,,0.09295,,,,
2060.59066515,16.10857,,,0.00796,16.10857,,,0.00796,16.00507,,,0.00799,16.05658,,,0.00925,16.24866,,,0.01216,16.58686,,,0.01818,17.11209,,,0.03228,18.17662,,,0.0935
2060.61109726,16.11453,,,0.00796,16.11453,,,0.00796,16.01576,,,0.00802,16.07172,,,0.00933,16.26637,,,0.01229,16.61014,,,0.01847,17.14812,,,0.03319,18.26507,,,0.10089
2060.63152946,16.12313,,,0.0081,16.12313,,,0.0081,16.02587,,,0.00818,16.08528,,,0.00954,16.28462,,,0.01263,16.63598,,,0.01911,17.18802,,,0.03479,18.35324,,,0.11056
2060.65196176,16.11777,,,0.00807,16.11777,,,0.00807,16.01832,,,0.00813,16.07637,,,0.00947,16.27442,,,0.01252,16.62252,,,0.01889,17.16642,,,0.03412,18.28549,,,0.10394
2060.67239386,16.111,,,0.0079,16.111,,,0.0079,16.00866,,,0.00794,16.06407,,,0.00923,16.25824,,,0.01215,16.59867,,,0.01821,17.12844,,,0.03246,18.18988,,,0.09377
2060.69282616,16.10652,,,0.0079,16.10652,,,0.0079,16.00246,,,0.00793,16.05573,,,0.00919,16.24651,,,0.01207,16.58135,,,0.01799,17.10342,,,0.03185,18.14256,,,0.09012
2060.71325836,16.10215,,,0.00811,16.10215,,,0.00811,15.99862,,,0.00814,16.052,,,0.00944,16.24247,,,0.01239,16.57739,,,0.01848,17.10015,,,0.03274,18.13571,,,0.09236
2060.73369046,16.10776,,,0.00795,16.10776,,,0.00795,16.0038,,,0.00798,16.06104,,,0.00928,16.25875,,,0.01227,16.60479,,,0.01848,17.14503,,,0.03326,18.2249,,,0.09773
2060.75412276,16.1074,,,0.00781,16.1074,,,0.00781,15.99911,,,0.00781,16.0546,,,0.00907,16.25115,,,0.01197,16.59254,,,0.01795,17.12119,,,0.03197,18.14936,,,0.08954
2060.77455495,16.10414,,,0.00754,16.10414,,,0.00754,15.99208,,,0.00751,16.0472,,,0.00871,16.24693,,,0.01153,16.59191,,,0.01734,17.12294,,,0.03094,18.14564,,,0.08622
2060.79498705,16.08033,,,0.00694,16.08033,,,0.00694,15.96004,,,0.00686,16.01346,,,0.00794,16.22199,,,0.01058,16.57686,,,0.01605,17.10361,,,0.02852,18.06937,,,0.0754
2060.81541935,16.02923,,,0.00622,16.02923,,,0.00622,15.89653,,,0.00607,15.93583,,,0.00693,16.12093,,,0.00903,16.4298,,,0.01312,16.8745,,,0.0216,17.61584,,,0.04641
2060.83585154,16.07551,,,0.00682,16.07551,,,0.00682,15.95396,,,0.00673,16.00863,,,0.0078,16.21784,,,0.0104,16.57117,,,0.01575,17.08941,,,0.02776,18.01001,,,0.07041
2060.85628364,16.08194,,,0.0068,16.08194,,,0.0068,15.95819,,,0.0067,16.01235,,,0.00776,16.22302,,,0.01035,16.57964,,,0.01573,17.10509,,,0.0279,18.04848,,,0.07226
2060.87671594,15.95796,,,0.00585,15.95796,,,0.00585,15.81535,,,0.00566,15.85178,,,0.00644,16.04372,,,0.00844,16.35553,,,0.01229,16.78134,,,0.01988,17.43655,,,0.03946
2060.89714813,16.01994,,,0.00562,16.01994,,,0.00562,15.87923,,,0.00544,15.92921,,,0.00627,16.14889,,,0.00841,16.50793,,,0.01277,16.99265,,,0.0218,17.74156,,,0.04715
2060.91758043,16.07422,,,0.00612,16.07422,,,0.00612,15.94797,,,0.00601,16.01409,,,0.00703,16.2491,,,0.00958,16.64174,,,0.01502,17.20754,,,0.02764,18.19773,,,0.07469
2060.93801252,15.99197,,,0.00598,15.99197,,,0.00598,15.85425,,,0.00581,15.90142,,,0.00668,16.10719,,,0.00886,16.44277,,,0.01319,16.90843,,,0.02213,17.63881,,,0.04707
2060.95844471,16.01698,,,0.00553,16.01698,,,0.00553,15.87806,,,0.00537,15.93248,,,0.0062,16.15524,,,0.00834,16.51734,,,0.01271,17.00307,,,0.02171,17.73885,,,0.04639
2060.97887701,16.01139,,,0.00514,16.01139,,,0.00514,15.88167,,,0.00503,15.95083,,,0.00588,16.19559,,,0.00806,16.5862,,,0.01258,17.09388,,,0.02192,17.84331,,,0.04741
2060.9993091,16.0155,,,0.00528,16.0155,,,0.00528,15.89323,,,0.00519,15.97161,,,0.00613,16.2296,,,0.00851,16.63687,,,0.01349,17.15319,,,0.0237,17.90004,,,0.05118
2061.01974129,15.99513,,,0.00515,15.99513,,,0.00515,15.87838,,,0.00509,15.95524,,,0.00599,16.1982,,,0.0082,16.56902,,,0.01258,17.02191,,,0.02085,17.65576,,,0.04056
2061.04017359,16.0064,,,0.00532,16.0064,,,0.00532,15.89965,,,0.00531,15.98961,,,0.00633,16.25614,,,0.00886,16.66597,,,0.01409,17.15657,,,0.02419,17.83561,,,0.04908
2061.06060578,16.01855,,,0.00509,16.01855,,,0.00509,15.91711,,,0.0051,16.00884,,,0.00609,16.27278,,,0.00849,16.67597,,,0.01342,17.15469,,,0.02277,17.82661,,,0.04589
2061.08103787,16.02153,,,0.00514,16.02153,,,0.00514,15.92493,,,0.00517,16.01957,,,0.00619,16.28167,,,0.00862,16.67892,,,0.01355,17.1466,,,0.02275,17.79975,,,0.04507
2061.10147016,16.02009,,,0.00502,16.02009,,,0.00502,15.92079,,,0.00504,16.01285,,,0.00601,16.26911,,,0.00832,16.65711,,,0.01296,17.11729,,,0.02162,17.75583,,,0.04223
2061.12190225,16.01691,,,0.00514,16.01691,,,0.00514,15.9219,,,0.00518,16.01731,,,0.00621,16.27698,,,0.00863,16.66818,,,0.01348,17.12455,,,0.02242,17.75487,,,0.04348
2061.14233454,15.89098,,,0.00465,15.89098,,,0.00465,15.77831,,,0.00461,15.84199,,,0.00536,16.05319,,,0.00713,16.35977,,,0.0103,16.70377,,,0.01543,17.15706,,,0.02541
2061.16276673,16.00352,,,0.00495,16.00352,,,0.00495,15.90756,,,0.00498,15.99801,,,0.00594,16.24962,,,0.00818,16.62412,,,0.01259,17.05089,,,0.02036,17.63179,,,0.03773
2061.18319882,16.26793,,,0.00548,16.26793,,,0.00548,16.22322,,,0.00577,16.38444,,,0.00732,16.74206,,,0.01112,17.35343,,,0.02127,18.22677,,,0.05191,21.12628,,,0.81419
2061.20363111,16.27548,,,0.00571,16.27548,,,0.00571,16.23077,,,0.00601,16.39208,,,0.00763,16.75143,,,0.01162,17.36569,,,0.0223,18.2412,,,0.05456,21.25669,,,0.95237
2061.22406329,16.27879,,,0.00576,16.27879,,,0.00576,16.24333,,,0.00611,16.41062,,,0.00781,16.77332,,,0.01193,17.39108,,,0.02297,18.26231,,,0.05598,21.22318,,,0.92933
2061.24449538,16.263,,,0.0056,16.263,,,0.0056,16.21915,,,0.0059,16.37568,,,0.00746,16.72336,,,0.01123,17.30609,,,0.02092,18.09029,,,0.04705,19.9318,,,0.27856
2061.26492767,16.26341,,,0.00575,16.26341,,,0.00575,16.22407,,,0.00609,16.38359,,,0.00772,16.73085,,,0.01163,17.31075,,,0.02164,18.08404,,,0.04819,19.8367,,,0.26292
2061.44881733,,,,,,,,,,,,,,,,,19.09769,,,0.12622,18.21159,16.71617,16.62304821429458,0.06141,18.07081,16.6777,16.634560922347152,0.0592,18.15533,16.92262,16.935178524010038,0.06964
2061.46924951,,,,,,,,,,,,,,,,,19.48726,,,0.1754,18.32279,16.64371,16.779890990381844,0.06606,18.27457,16.64654,16.76891901966283,0.06933,18.51502,16.99442,17.099331360557713,0.09414
2061.4896818,,,,,,,,,,,,,,,,,18.57274,,,0.07456,17.87471,16.12943,16.390090182564236,0.04315,17.84796,16.1566,16.502927245455325,0.04618,18.0377,16.43813,16.75742439592876,0.05983
2061.51011388,,,,,,,,,,,,,,,,,18.69243,,,0.08043,17.98803,16.39728,16.600171477757193,0.04627,17.98569,16.41979,16.64861369342951,0.05064,18.21658,16.74616,16.930262949323374,0.06815
2061.53054606,,,,,,,,,,,,,,,,,18.98758,,,0.10614,18.13271,16.54543,16.650663743237562,0.05316,18.11406,16.54672,16.615305048911633,0.05733,18.34642,16.86661,16.974754620877835,0.07726
2061.55097834,,,,,,,,,,,,,,,,,20.01976,,,0.28338,18.51059,17.00371,17.014995181871697,0.07769,18.44511,16.94235,16.972596025919806,0.08026,18.69592,17.27984,17.254444768373137,0.11004
2061.57141052,,,,,,,,,,,,,,,,,20.99688,,,0.69233,18.68797,17.15585,17.1162900764989,0.09088,18.5808,17.05396,17.13035727174813,0.09035,18.81553,17.36645,17.392989126384588,0.12207
2061.5918426,,,,,,,,,,,,,,,,,19.61191,14.57681,14.78582661637382,0.19601,18.38158,16.82327,16.81729532656934,0.06947,18.33006,16.77866,16.85067477882628,0.0727,18.56667,17.08458,17.161850995543215,0.09837
2061.61227488,,,,,,,,,,,,,,,,,,,,,19.1553,17.73928,17.537330373678373,0.14426,18.97351,17.54127,17.406320554926587,0.13392,19.24947,17.89256,17.738671165358802,0.18794
2061.63270706,,,,,,,,,,,,,,,,,20.16929,17.83686,17.981136379494345,0.31614,18.52641,17.02352,16.91240928358621,0.07664,18.43535,16.92808,16.86424407039308,0.07733,18.64707,17.2026,17.132619831483233,0.10228
2061.65313914,,,,,,,,,,,,,,,,,,,,,19.14235,17.71929,17.48487305155874,0.14253,19.00043,17.56016,17.357410921454882,0.13725,19.3172,17.94142,17.75579912675034,0.2
2061.67357141,,,,,,,,,,,,,,,,,,,,,18.90883,17.54004,17.357202667885744,0.11558,18.80407,17.40918,17.24330151251505,0.11517,19.09704,17.76656,17.612289710942207,0.16418
2061.69400359,,,,,,,,,,,,,,,,,,,,,19.76258,18.38821,18.00184393560957,0.25057,19.38833,17.98834,17.71438835688332,0.19484,19.64428,18.30398,18.08294547598745,0.26848
2061.71443577,,,,,,,,,,,,,,,,,,,,,19.21754,17.83664,17.63034510117755,0.15289,18.92218,17.51643,17.340400962040402,0.12784,19.08497,17.7344,17.552780738305717,0.16167
2061.73486795,,,,,,,,,,,,,,,,,,,,,18.8188,17.44799,17.222949437052133,0.10442,18.62865,17.23141,17.016473090610255,0.09619,18.81576,17.47081,17.235866280051532,0.12438
2061.75530012,,,,,,,,,,,,,,,,,20.49904,19.27052,19.17024518986258,0.42836,18.58235,17.1286,17.144707590314397,0.0807,18.46692,16.99884,16.985871117975055,0.07963,18.6522,17.226,17.19305013278993,0.10278
2061.7757323,,,,,,,,,,,,,,,,,20.41448,19.33603,19.249549882056783,0.39617,18.6108,17.10943,17.151337011407783,0.08282,18.51177,17.00276,17.030782082293978,0.08296,18.70623,17.23179,17.218597872075943,0.10799
2061.79616447,,,,,,,,,,,,,,,,,22.49472,21.31241,21.243993549458516,2.78306,18.78185,17.28673,17.23639098864823,0.10025,18.61974,17.11625,17.036698807175345,0.09476,18.77365,17.3022,17.239011836517683,0.11885
2061.81659665,,,,,,,,,,,,,,,,,20.693,19.04736,18.991776690576327,0.52242,18.56333,17.15508,17.06590468149457,0.08089,18.40838,16.97984,16.947830224374876,0.07697,18.54363,17.15161,17.090153984766147,0.09488
2061.83702882,,,,,,,,,,,,,,,,,20.09896,18.42338,18.43107750453967,0.30498,18.45783,17.00511,17.044524092957154,0.07406,18.32817,16.86176,16.942481543942474,0.07212,18.46798,17.03164,17.056574374123006,0.08927
2061.857461,,,,,,,,,,,,,,,,,19.95999,17.72928,17.86665846338317,0.26643,18.37367,16.98925,16.962675957120652,0.06805,18.2219,16.81451,16.810382630110546,0.06494,18.328,16.95392,16.896549329478617,0.07793
2061.87789307,,,,,,,,,,,,,,,,,20.17865,17.24858,17.395971560755505,0.33425,18.42896,17.10863,17.066735866563,0.07344,18.27675,16.92453,17.004204124785062,0.07005,18.39812,17.08219,17.090590841059836,0.08526
2061.89832534,,,,,,,,,,,,,,,,,20.03933,16.89876,16.82408918586212,0.28381,18.41192,17.01428,16.979565971944098,0.0698,18.27154,16.85371,16.86566593646252,0.06731,18.39647,17.00623,16.964603730554476,0.08218
2061.91875751,,,,,,,,,,,,,,,,,22.02192,17.54794,17.506072605009706,1.81955,18.59505,17.29328,17.167622579886235,0.08531,18.37613,17.04072,17.03642958814904,0.07654,18.45866,17.15676,17.13695790026095,0.08988
2061.93918969,,,,,,,,,,,,,,,,,20.33591,14.23005,14.236619082123388,0.37999,18.43471,17.09676,17.078682310103115,0.07262,18.2572,16.89147,16.94443582893684,0.06768,18.34723,17.01003,17.131676586693242,0.08003
2061.95962186,,,,,,,,,,,,,,,,,19.60989,,,0.18221,18.38539,16.82934,16.92841922506747,0.06494,18.30048,16.72147,16.750951958728017,0.06589,18.44852,16.88689,16.925613463273585,0.08218
2061.98005403,,,,,,,,,,,,,,,,,19.47316,14.75888,14.917705588644312,0.16932,18.26704,16.81721,16.850574484942623,0.06137,18.16184,16.7011,16.766797847807464,0.06113,18.29182,16.84656,17.007936237491005,0.07498
2062.0004863,,,,,,,,,,,,,,,,,19.50122,16.16219,16.52015061443011,0.16845,18.28153,16.85683,16.83219067420216,0.06031,18.17652,16.73798,16.76661875847378,0.06007,18.30618,16.88361,16.900760929597027,0.07367
2062.02091837,,,,,,,,,,,,,,,,,20.87251,17.95135,17.99590143749215,0.60656,18.71453,17.12839,17.088279184879003,0.09149,18.59529,16.97912,16.97029052238654,0.08996,18.75238,17.1506,17.107850557569417,0.11315
2062.04135054,,,,,,,,,,,,,,,,,21.0888,18.92472,18.979685701895097,0.74389,18.73748,17.1729,17.112350819791335,0.0939,18.6088,17.01938,16.927184363286976,0.09153,18.75785,17.18051,17.13769209141977,0.11428
2062.06178281,,,,,,,,,,,,,,,,,,,,,21.12871,19.30106,19.13628777509304,0.84203,20.95798,19.04698,18.885460540863313,0.78968,,,,
2062.08221488,,,,,,,,,,,,,,,,,21.08106,19.0646,19.08864503894832,0.73785,18.73057,17.06273,16.963613755496468,0.09321,18.60153,16.88666,16.898079318034327,0.09083,18.7517,17.05065,17.073784114223177,0.11352
2062.10264705,,,,,,,,,,,,,,,,,19.88341,18.71009,18.801862356964424,0.23827,18.53401,16.93488,17.0146066281556,0.07568,18.47081,16.84089,16.911297577554585,0.07835,18.65954,17.03923,17.077610876518932,0.10145
2062.12307932,,,,,,,,,,,,,,,,,19.08204,18.71568,18.76111295733112,0.11587,18.12753,16.70525,16.87042564916516,0.05295,18.06504,16.63167,16.75566726868667,0.05485,18.22545,16.80029,16.85101817188969,0.06918
2062.14351148,,,,,,,,,,,,,,,,,19.44782,18.48926,18.488808310190063,0.16016,18.33162,16.68592,16.818624784136937,0.06306,18.27873,16.59365,16.708795270532974,0.0659,18.4639,16.78791,16.912322608943683,0.08505
2062.16394355,,,,,,,,,,,,,,,,,19.12271,19.31615,19.2778334106069,0.12458,18.14129,16.68672,16.79054956576648,0.05553,18.07833,16.61805,16.70345733984937,0.0575,18.244,16.78714,16.87958746526594,0.07288
2062.20480798,,,,,,,,,,,,,,,,,18.73016,16.47366,16.720276080076278,0.10708,17.84288,16.74812,16.875316800830504,0.05204,17.81452,16.66813,16.757177795167337,0.05563,18.11538,16.78425,17.023177057907667,0.07985
2062.22524005,,,,,,,,,,,,,,,,,18.84959,16.9929,16.884907181122497,0.11885,17.90712,16.95165,16.893626854152604,0.0549,17.87138,16.86694,16.82914295013052,0.05829,18.16616,17.03748,17.060364691687013,0.08321
2062.24567232,,,,,,,,,,,,,,,,,19.03521,17.38819,17.411798747001406,0.14164,17.99074,17.07939,17.11101338109931,0.05956,17.94735,16.98834,17.030765706099526,0.06279,18.24199,17.17577,17.17173000355726,0.08963
2062.26610448,,,,,,,,,,,,,,,,,18.88069,17.31694,17.26902345483689,0.12429,17.92123,16.98598,17.020059914169583,0.05652,17.89229,16.90996,16.93501941453591,0.06038,18.20268,17.10434,17.193219814188666,0.08745
2062.28653654,,,,,,,,,,,,,,,,,18.92183,17.39778,17.33324503884097,0.12846,17.94275,16.9656,17.001825085341043,0.05737,17.91307,16.88923,16.93742222527944,0.06125,18.2287,17.07284,17.16160085633555,0.08913
2062.30696881,,,,,,,,,,,,,,,,,18.74518,17.43082,17.46352245615111,0.10698,17.86085,16.95126,17.07631219211449,0.05213,17.83454,16.87986,16.91354271137786,0.05583,18.12972,17.06938,17.215410515737425,0.07973
2062.32740097,,,,,,,,,,,,,,,,,19.47368,18.12047,18.123797870680878,0.21817,18.1482,17.16225,17.17832255214098,0.07082,18.0864,17.0554,17.079922232790228,0.07342,18.40015,17.23475,17.284119801614075,0.10666
2062.34783324,,,,,,,,,,,,,,,,,18.73361,17.70787,17.611634217570337,0.10736,17.84825,17.01779,17.01239408489174,0.05227,17.81231,16.93919,16.867506818116173,0.05548,18.08511,17.13481,17.169647094260206,0.07761
2062.3682653,,,,,,,,,,,,,,,,,18.67816,17.97336,17.79950134969375,0.09888,17.85205,17.19615,17.147995189242394,0.05084,17.83139,17.13468,17.02093568955126,0.05473,18.10315,17.3817,17.270205907500785,0.07649
2062.38869746,,,,,,,,,,,,,,,,,18.47636,17.80707,17.533071364915283,0.08186,17.73262,17.05975,16.92575921288069,0.04541,17.71155,16.99866,16.79373165986596,0.04886,17.9649,17.223,17.17097707709557,0.06713
2062.40912972,,,,,,,,,,,,,20.42816,18.04611,18.13799505562059,0.44815,17.99693,17.56575,17.592285412236667,0.05294,17.40394,16.87136,16.951222538781156,0.03374,17.3797,16.80827,16.828585009647124,0.03619,17.58637,17.02161,17.088928388385522,0.04763
2062.42956178,,,,,,,,,,,,,20.70344,18.65729,18.791834493676962,0.56445,18.03871,17.74253,17.715440402856487,0.05378,17.43694,16.97753,16.968314493082765,0.034,17.41249,16.91506,16.83302643082593,0.03647,17.6161,17.14194,17.173947090158197,0.04785
2062.44999395,,,,,,,,,,,,,19.91834,17.22819,17.500246538729172,0.27889,17.87428,17.51565,17.49965044730138,0.04707,17.29645,16.75881,16.854414982082623,0.03042,17.25732,16.68251,16.81860318687306,0.03219,17.43912,16.87038,17.031373513884887,0.0414
2062.47042611,,,,,,,,,,,,,,,,,18.19636,17.99149,17.94794085910842,0.06337,17.52938,17.09187,17.145962081978908,0.03773,17.48626,17.01235,17.040744676690753,0.03978,17.67093,17.22538,17.216655510847158,0.0513
2062.49085827,,,,,,,,,,,,,,,,,18.3324,18.18598,18.00616197523425,0.07242,17.61139,17.204,17.124786263071016,0.04103,17.55948,17.11644,17.03643961303868,0.04291,17.73989,17.33161,17.30883132297687,0.05513
2062.51129043,,,,,,,,,,,,,,,,,18.30445,18.23085,18.123622004584867,0.06954,17.63996,17.20208,17.218178579238327,0.04149,17.61172,17.1428,17.07695018007582,0.04435,17.80781,17.38116,17.24900317892941,0.05781
2062.53172258,,,,,,,,,,,,,,,,,19.45328,19.12454,18.89676983572029,0.19754,18.34614,17.32235,17.194034558119696,0.0784,18.37034,17.35892,17.20336891271779,0.08796,18.71536,17.76204,17.47445722457828,0.13153
2062.55215474,,,,,,,,,,,,,,,,,19.42693,18.84847,18.55981619068104,0.18622,18.41154,17.37563,17.17310163393516,0.08042,18.48408,17.44126,17.176595462232324,0.09432,18.88988,17.89666,17.55294920519198,0.14917
2062.5725869,,,,,,,,,,,,,,,,,18.2584,18.1883,18.22190243032866,0.06702,17.56467,17.04748,17.072602086395605,0.03893,17.51031,16.96872,16.972357881774393,0.04063,17.6744,17.17448,17.155654461488748,0.05142
2062.59301906,,,,,,,,,,,,,,,,,18.28138,18.19777,18.21983310761488,0.06682,17.62112,17.06266,17.10557630018948,0.04003,17.58811,17.00847,17.021038539932427,0.0426,17.77509,17.23733,17.195532122295745,0.05505
2062.61345122,,,,,,,,,,,,,,,,,18.3335,18.14921,18.31586296222783,0.07051,17.66515,16.85913,16.97124296610334,0.04192,17.63654,16.82739,16.886570626067527,0.0448,17.82536,17.06402,17.113522573653988,0.058
2062.63388337,,,,,,,,,,,,,19.82863,17.48169,17.667810295587245,0.23403,17.98434,17.85114,17.893563568762772,0.04748,17.43462,16.81099,17.01986910093436,0.03149,17.41095,16.77143,16.934950317109333,0.0338,17.58829,16.9907,17.1147777180655,0.04328
2062.65431563,,,,,,,,,,,,,,,,,18.37072,18.20514,18.16859567077859,0.0714,17.64898,17.00484,17.06592871227648,0.04042,17.58097,16.92275,16.904931145715715,0.04166,17.7306,17.11405,17.14029036639365,0.05202
2062.67474769,,,,,,,,,,,,,,,,,18.30869,18.08904,18.084091276843903,0.07015,17.63906,16.92465,16.997820048461158,0.04166,17.60265,16.8795,16.86454478966474,0.0442,17.78251,17.10211,17.150099126366282,0.05675
2062.69517994,,,,,,,,,,,,,,,,,18.30315,18.07477,17.99860882623654,0.06679,17.6049,17.0329,17.05873245534977,0.03864,17.54293,16.95263,16.954540838920757,0.04004,17.69965,17.14758,17.17499249812317,0.05032
2062.7156121,,,,,,,,,,,,,,,,,18.43209,18.06938,18.16251745139505,0.07446,17.72464,16.87879,16.859217493904794,0.04271,17.68039,16.83611,16.8292996444561,0.04498,17.85122,17.05185,17.041906616449168,0.05728
2062.73604415,,,,,,,,,,,,,,,,,18.6161,18.08955,18.048817558337774,0.08503,17.81614,16.80859,16.9169322277031,0.04479,17.74707,16.75388,16.842047234649684,0.04612,17.90195,16.95788,17.05779395636417,0.05787
2062.75647641,,,,,,,,,,,,,,,,,18.89064,18.29392,18.179042879268188,0.11081,17.94453,16.91339,17.096277775027954,0.05103,17.8542,16.83959,16.904161073597784,0.05152,18.00421,17.03868,17.09491663757886,0.06437
2062.77690856,,,,,,,,,,,,,,,,,18.79724,18.01285,18.011162444747853,0.09709,17.91638,16.8225,16.881377070217372,0.04748,17.84032,16.75915,16.85090357418084,0.04857,18.00255,16.96819,17.031508818820924,0.06137
2062.79734061,,,,,,,,,,,,,,,,,18.74945,17.24027,17.159019033909228,0.08954,17.91733,16.81225,17.003917264709987,0.0458,17.86205,16.74237,16.708994369159917,0.04775,18.04412,16.95977,16.99373091994135,0.06144
2062.81777287,,,,,,,,,,,,,22.30408,18.24288,18.521479122848216,2.05064,18.4051,,,0.0627,17.78845,16.6725,16.886481399997404,0.03911,17.7955,16.63897,16.73529054736056,0.04317,18.01779,16.88565,16.926793910040956,0.05763
2062.83820502,,,,,,,,,,,,,,,,,19.30175,,,0.14923,18.18868,17.06604,17.147411530398216,0.05893,18.11813,16.94984,17.000069041295266,0.06059,18.30962,17.1629,17.150849221954328,0.07865
2062.85863707,,,,,,,,,,,,,,,,,19.67378,,,0.20439,18.43736,17.25259,17.13912275287687,0.07203,18.39538,17.16545,17.040699767119094,0.07604,18.62887,17.41165,17.24734932783129,0.1026
2062.87906932,,,,,,,,,,,,,,,,,19.63851,18.90389,18.751940191262364,0.19302,18.40238,17.0635,17.043025836270733,0.06805,18.35319,16.99452,16.943408713621555,0.07136,18.57317,17.21446,17.143889840832816,0.09509
2062.89950147,,,,,,,,,,,,,,,,,20.57576,20.26273,20.104872206506567,0.4527,18.70233,17.2976,17.269845885910485,0.08874,18.65051,17.23612,17.150416094447937,0.09284,18.91229,17.49232,17.42560923166899,0.12858
2062.91993352,,,,,,,,,,,,,,,,,19.50934,19.3793,19.346712727911207,0.17153,18.30482,16.85105,16.84324096886396,0.06227,18.23123,16.7751,16.79203505762016,0.06385,18.412,16.94613,16.988581960782458,0.08206
2062.94036577,,,,,,,,,,,,,,,,,19.6932,20.27397,20.05136676763181,0.20581,18.42059,16.77079,16.70779262589132,0.07016,18.35547,16.73118,16.794299637520677,0.07251,18.54182,16.8912,16.94388341108348,0.09368
2062.96079792,,,,,,,,,,,,,,,,,20.37041,17.57383,17.614227723628535,0.34299,18.91418,16.88997,16.973291057126698,0.09872,18.98024,16.90423,17.028609512238937,0.1151,19.35496,17.26578,17.300822014444922,0.17689
2062.98123007,,,,,,,,,,,,,,,,,,,,,19.32218,17.15641,17.101931755402035,0.15505,19.23507,16.98799,17.026841166176492,0.15704,19.50795,17.25239,17.267303527076766,0.21977
2063.00166222,,,,,,,,,,,,,,,,,,,,,19.24417,17.06615,17.064942542904106,0.14471,19.09745,16.83716,16.92455781238984,0.13874,19.26828,16.99927,17.028797259762992,0.17675
2063.02209437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04252652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06295867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,