KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.12604,,,0.27122,,,,,18.12604,,,0.27122,18.36063,,,0.37328,18.85966,,,0.65395,19.87291,,,1.82794,21.16972,,,6.62368,,,,
2060.30462236,18.21811,,,0.29623,,,,,18.21811,,,0.29623,18.55482,,,0.4479,19.40299,,,1.0823,,,,,,,,,,,,
2060.32505457,18.17808,,,0.28187,,,,,18.17808,,,0.28187,18.46015,,,0.40527,19.0966,,,0.80579,20.9712,,,4.97943,,,,,,,,
2060.34548668,18.09731,,,0.26331,,,,,18.09731,,,0.26331,18.30601,,,0.35385,18.73017,,,0.5786,19.44125,,,1.22442,19.84819,,,1.95488,20.42733,,,3.62849
2060.36591899,18.24239,,,0.30326,,,,,18.24239,,,0.30326,18.5627,,,0.45167,19.25561,,,0.94597,21.31918,,,6.95703,,,,,,,,
2060.3863512,18.15266,,,0.27999,,,,,18.15266,,,0.27999,18.41391,,,0.39492,18.90019,,,0.6838,19.64477,,,1.49238,19.62522,,,1.6087,19.56334,,,1.65451
2060.40678341,18.19074,,,0.28697,,,,,18.19074,,,0.28697,18.48668,,,0.41792,19.06563,,,0.78808,20.12891,,,2.30676,20.19808,,,2.69827,20.15413,,,2.82134
2060.42721562,18.1323,,,0.27332,,,,,18.1323,,,0.27332,18.37323,,,0.37837,18.80101,,,0.62077,19.37383,,,1.15658,19.27545,,,1.15942,19.18623,,,1.1628
2060.44764782,18.17432,,,0.29,,,,,18.17432,,,0.29,18.44476,,,0.41253,18.92835,,,0.7125,19.61385,,,1.47267,19.4731,,,1.41978,19.35006,,,1.38025
2060.46808003,18.15167,,,0.28009,,,,,18.15167,,,0.28009,18.41261,,,0.39496,18.85506,,,0.6568,19.40996,,,1.20368,19.20905,,,1.0979,19.04485,,,1.02763
2060.48851224,18.07972,,,0.26162,,,,,18.07972,,,0.26162,18.28852,,,0.35162,18.62741,,,0.53153,18.9938,,,0.81885,18.80105,,,0.75253,18.66903,,,0.72555
2060.50894444,18.07898,,,0.25689,,,,,18.07898,,,0.25689,18.26277,,,0.3374,18.54272,,,0.48309,18.80052,,,0.6734,18.5966,,,0.61252,18.48342,,,0.60089
2060.52937665,18.61785,,,0.42469,,,,,18.61785,,,0.42469,19.60261,,,1.1664,,,,,,,,,,,,,,,,
2060.54980886,18.66074,,,0.44227,,,,,18.66074,,,0.44227,19.76132,,,1.35141,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.57672,,,0.40359,,,,,18.57672,,,0.40359,19.49892,,,1.04638,,,,,,,,,,,,,,,,
2060.61110547,18.60678,,,0.41924,,,,,18.60678,,,0.41924,19.57916,,,1.13837,,,,,,,,,,,,,,,,
2060.63153767,18.57076,,,0.40755,,,,,18.57076,,,0.40755,19.43993,,,1.00628,,,,,,,,,,,,,,,,
2060.65196998,18.53872,,,0.38743,,,,,18.53872,,,0.38743,19.34817,,,0.90541,,,,,,,,,,,,,,,,
2060.67240208,18.48676,,,0.37665,,,,,18.48676,,,0.37665,19.22016,,,0.82067,,,,,,,,,,,,,,,,
2060.69283438,18.50657,,,0.38477,,,,,18.50657,,,0.38477,19.30863,,,0.8931,,,,,,,,,,,,,,,,
2060.71326658,18.46353,,,0.3632,,,,,18.46353,,,0.3632,19.15479,,,0.76124,24.42798,,,108.31691,,,,,,,,,,,,
2060.73369869,18.41201,,,0.35321,,,,,18.41201,,,0.35321,19.021,,,0.68628,20.85379,,,4.10692,,,,,,,,,22.86566,,,34.41595
2060.75413099,18.39391,,,0.34153,,,,,18.39391,,,0.34153,19.03539,,,0.68375,21.13332,,,5.22355,,,,,,,,,,,,
2060.77456319,18.47633,,,0.36522,,,,,18.47633,,,0.36522,19.24902,,,0.8251,,,,,,,,,,,,,,,,
2060.79499529,18.11049,,,0.24299,,,,,18.11049,,,0.24299,18.32979,,,0.32974,18.55549,,,0.44911,18.64408,,,0.53569,18.22267,,,0.39881,17.99087,,,0.35075
2060.81542759,17.76313,,,0.17328,,,,,17.76313,,,0.17328,17.75257,,,0.19028,17.68473,,,0.19777,17.54784,,,0.19166,17.30491,,,0.16818,17.19286,,,0.16516
2060.83585978,18.05096,,,0.23026,,,,,18.05096,,,0.23026,18.21106,,,0.2959,18.3426,,,0.36954,18.34982,,,0.40895,17.9972,,,0.32437,17.80576,,,0.29608
2060.85629188,18.05869,,,0.23205,,,,,18.05869,,,0.23205,18.23494,,,0.30265,18.38882,,,0.38583,18.41876,,,0.43601,18.06261,,,0.34471,17.87073,,,0.31453
2060.87672418,17.69057,,,0.16501,,,,,17.69057,,,0.16501,17.62292,,,0.17192,17.49474,,,0.16903,17.32053,,,0.15827,17.07675,,,0.13878,16.97309,,,0.13734
2060.89715638,17.63424,,,0.14857,,,,,17.63424,,,0.14857,17.49574,,,0.14501,17.30215,,,0.13424,17.09138,,,0.12154,16.86834,,,0.10862,16.79125,,,0.11016
2060.91758868,17.97613,,,0.20217,,,,,17.97613,,,0.20217,18.03205,,,0.23602,18.01236,,,0.25643,17.90411,,,0.25515,17.62493,,,0.21654,17.5101,,,0.21211
2060.93802077,17.93134,,,0.21161,,,,,17.93134,,,0.21161,18.02137,,,0.25493,18.04748,,,0.28891,17.97759,,,0.29781,17.67746,,,0.24792,17.53817,,,0.23743
2060.95845297,17.6003,,,0.13799,,,,,17.6003,,,0.13799,17.4444,,,0.13254,17.23885,,,0.12135,17.02488,,,0.10954,16.81694,,,0.09927,16.7539,,,0.10199
2060.97888527,17.57693,,,0.13062,,,,,17.57693,,,0.13062,17.40205,,,0.12329,17.17839,,,0.11101,16.95098,,,0.09898,16.73566,,,0.08909,16.66542,,,0.09092
2060.99931736,17.54187,,,0.12292,,,,,17.54187,,,0.12292,17.36028,,,0.11531,17.1381,,,0.10397,16.91897,,,0.09341,16.71551,,,0.085,16.65298,,,0.08737
2061.01974956,17.52592,,,0.11753,,,,,17.52592,,,0.11753,17.36239,,,0.11211,17.15886,,,0.10283,16.95524,,,0.09371,16.76431,,,0.08627,16.70605,,,0.08902
2061.04018185,17.448,,,0.10438,,,,,17.448,,,0.10438,17.24988,,,0.09644,17.02976,,,0.08712,16.82441,,,0.07927,16.64478,,,0.07373,16.59907,,,0.07697
2061.06061404,17.55771,,,0.11201,,,,,17.55771,,,0.11201,17.40393,,,0.1078,17.21848,,,0.10054,17.03485,,,0.09333,16.84768,,,0.08621,16.79439,,,0.08937
2061.08104614,17.55909,,,0.1108,,,,,17.55909,,,0.1108,17.40228,,,0.10634,17.21637,,,0.09913,17.03381,,,0.09211,16.85319,,,0.0856,16.80364,,,0.08904
2061.10147843,17.56809,,,0.11589,,,,,17.56809,,,0.11589,17.42242,,,0.11237,17.24278,,,0.10536,17.06235,,,0.0981,16.88244,,,0.09122,16.83297,,,0.0949
2061.12191052,17.51204,,,0.10601,,,,,17.51204,,,0.10601,17.34514,,,0.1008,17.15561,,,0.09366,16.9744,,,0.08714,16.8048,,,0.08181,16.76515,,,0.08587
2061.14234282,17.49189,,,0.10941,,,,,17.49189,,,0.10941,17.3374,,,0.10523,17.15794,,,0.09868,16.9843,,,0.09245,16.80574,,,0.08608,16.75827,,,0.08971
2061.16277501,17.53473,,,0.10791,,,,,17.53473,,,0.10791,17.38125,,,0.10388,17.20501,,,0.09771,17.03532,,,0.09188,16.86582,,,0.08626,16.82616,,,0.09055
2061.1832071,17.55033,,,0.09763,,,,,17.55033,,,0.09763,17.35986,,,0.09084,17.1704,,,0.08441,17.00131,,,0.07941,16.87059,,,0.07727,16.86877,,,0.08398
2061.20363939,17.54075,,,0.09485,,,,,17.54075,,,0.09485,17.35177,,,0.08837,17.16422,,,0.08226,16.99707,,,0.07753,16.86564,,,0.07539,16.86154,,,0.08177
2061.22407158,17.55493,,,0.09761,,,,,17.55493,,,0.09761,17.37193,,,0.09145,17.19365,,,0.08585,17.03613,,,0.08163,16.91318,,,0.08,16.91257,,,0.08705
2061.24450367,17.51223,,,0.09323,,,,,17.51223,,,0.09323,17.31687,,,0.08636,17.12901,,,0.08037,16.96481,,,0.07595,16.8384,,,0.07419,16.83469,,,0.0805
2061.26493596,17.51032,,,0.09374,,,,,17.51032,,,0.09374,17.31743,,,0.08703,17.13444,,,0.08135,16.97595,,,0.07728,16.8572,,,0.07603,16.8602,,,0.08301
2061.44882565,17.42812,17.55757,17.51384821175074,0.08886,,,,,17.42812,17.55757,17.51384821175074,0.08886,17.40987,17.55867,17.545307710119637,0.09688,17.52323,17.6463,17.770290195647316,0.11897,17.81328,17.8924,18.02721198299125,0.17083,18.4831,19.00752,19.174429374832894,0.34742,19.54975,17.72831,17.792647136762557,1.01027
2061.46925783,17.48427,17.63523,17.586618348955962,0.09641,,,,,17.48427,17.63523,17.586618348955962,0.09641,17.51662,17.69915,17.59403106999901,0.11013,17.75182,17.95459,17.76161011625209,0.1513,18.36793,18.63131,18.32769301386958,0.29334,,,,,,,,
2061.48969011,17.43694,17.60201,17.56374971930224,0.08882,,,,,17.43694,17.60201,17.56374971930224,0.08882,17.44075,17.64702,17.59826194044517,0.09883,17.6109,17.85964,17.76223096975701,0.12788,18.03263,18.41055,18.256590465962773,0.20728,19.40705,18.87665,18.836286889521734,0.80664,,,,
2061.5101222,17.47348,17.61873,17.569425818101408,0.09089,,,,,17.47348,17.61873,17.569425818101408,0.09089,17.49561,17.67066,17.604340708928724,0.10286,17.70204,17.89515,17.784855490162048,0.13761,18.21747,18.46823,18.261136471486587,0.24316,20.6306,19.26539,19.141217403246344,2.46325,,,,
2061.53055438,17.45994,17.60875,17.562721674568145,0.09165,,,,,17.45994,17.60875,17.562721674568145,0.09165,17.47508,17.6567,17.5976357851821,0.10304,17.66648,17.87358,17.76760648959828,0.13597,18.14302,18.43199,18.2216475182562,0.23181,20.00076,18.91595,18.84438332816988,1.40793,,,,
2061.55098667,17.44522,17.57552,17.55282669531201,0.09453,,,,,17.44522,17.57552,17.55282669531201,0.09453,17.45993,17.61226,17.57409055015494,0.10624,17.65807,17.81233,17.720019764162956,0.14106,18.16267,18.32709,18.187744980243473,0.24679,20.46191,18.54004,18.536808644392337,2.2511,,,,
2061.57141885,17.42439,17.56119,17.55200322386981,0.09266,,,,,17.42439,17.56119,17.55200322386981,0.09266,17.43184,17.59547,17.580065629849006,0.10345,17.61766,17.79457,17.750741593837816,0.1358,18.09346,18.31767,18.317141511753142,0.23136,20.00753,18.53837,18.44171918554474,1.48009,,,,
2061.59185093,17.43534,17.566,17.55626122464855,0.09285,,,,,17.43534,17.566,17.55626122464855,0.09285,17.43895,17.5933,17.58267168462966,0.10329,17.61526,17.77628,17.719760596482335,0.13441,18.06336,18.25237,18.21656030089408,0.22323,19.6906,18.01403,17.955854033869706,1.09649,,,,
2061.61228321,17.42578,17.54864,17.556367428543226,0.09275,,,,,17.42578,17.54864,17.556367428543226,0.09275,17.42825,17.57057,17.59761519991804,0.10308,17.60566,17.74547,17.728221025378293,0.13427,18.06275,18.20281,18.233764624610064,0.22485,19.77617,17.79711,17.771848193348315,1.1957,,,,
2061.63271539,17.41912,17.55937,17.55237839086981,0.09152,,,,,17.41912,17.55937,17.55237839086981,0.09152,17.4154,17.58648,17.587387086217767,0.10113,17.57645,17.77057,17.75690543343917,0.12976,17.98538,18.25808,18.20062759981696,0.20787,19.30217,18.26399,18.25113317697108,0.76714,,,,
2061.65314748,17.43412,17.55926,17.5533958659925,0.09451,,,,,17.43412,17.55926,17.5533958659925,0.09451,17.43577,17.58297,17.604180321092425,0.10495,17.60937,17.76038,17.81075305474191,0.13623,18.05342,18.22599,18.22926183199426,0.22541,19.64398,17.98339,18.03959985744729,1.07046,,,,
2061.67357976,17.42317,17.53706,17.553934664608466,0.09306,,,,,17.42317,17.53706,17.553934664608466,0.09306,17.42152,17.55099,17.598164279488632,0.10303,17.58843,17.70727,17.759258827201467,0.13291,18.01485,18.11082,18.131657087345346,0.21638,19.45201,17.30982,17.353907956073297,0.89218,,,,
2061.69401194,17.40272,17.52392,17.555566643218523,0.09481,,,,,17.40272,17.52392,17.555566643218523,0.09481,17.39849,17.54033,17.603430295610433,0.10472,17.56281,17.70545,17.75359142593569,0.13477,17.98731,18.14289,18.182638784027546,0.21902,19.42413,17.74868,17.750735914355314,0.90278,,,,
2061.71444411,17.38798,17.51014,17.5586848235546,0.09353,,,,,17.38798,17.51014,17.5586848235546,0.09353,17.37676,17.52061,17.563600117781768,0.10264,17.52927,17.67623,17.78058351007968,0.13067,17.92732,18.09411,18.16453017522221,0.20724,19.19196,17.64498,17.63522669393419,0.72896,,,,
2061.73487629,17.44635,17.57025,17.568528663918244,0.09615,,,,,17.44635,17.57025,17.568528663918244,0.09615,17.4472,17.59429,17.570100344383796,0.10669,17.62375,17.77716,17.76458960300379,0.13887,18.08278,18.26516,18.10143679002392,0.23296,19.8439,18.4538,18.32932414293613,1.29451,,,,
2061.75530847,17.39746,17.53711,17.552496265339958,0.08865,,,,,17.39746,17.53711,17.552496265339958,0.08865,17.38353,17.55756,17.577723088928696,0.09704,17.52087,17.7256,17.752873599336052,0.12182,17.8698,18.17645,18.24795148434977,0.18466,18.84706,17.98035,17.939049435967384,0.49848,,,,
2061.77574065,17.39466,17.54505,17.553637519187536,0.08639,,,,,17.39466,17.54505,17.553637519187536,0.08639,17.37614,17.56998,17.590164085081724,0.09417,17.50114,17.74543,17.73897493139397,0.11688,17.82019,18.22806,18.184483016082492,0.17237,18.66632,18.06997,17.950308747414194,0.41235,21.01379,18.856,18.856429704279762,3.90104
2061.79617283,17.37112,17.51684,17.54582304748616,0.0844,,,,,17.37112,17.51684,17.54582304748616,0.0844,17.34533,17.53166,17.57963588688992,0.09138,17.46019,17.6905,17.73632939848674,0.11237,17.76044,18.13397,18.21397271304384,0.16287,18.53895,17.85031,17.835188146186617,0.3661,20.24593,17.87479,17.871024484270077,1.92005
2061.81660501,17.3887,17.51782,17.54767707612379,0.08934,,,,,17.3887,17.51782,17.54767707612379,0.08934,17.37205,17.52967,17.589658145037635,0.09755,17.5075,17.68221,17.74827741632308,0.12226,17.85636,18.08939,18.249655273567875,0.18531,18.84008,17.77455,17.953046551454744,0.50323,,,,
2061.83703718,17.41043,17.54503,17.55438074148912,0.08923,,,,,17.41043,17.54503,17.55438074148912,0.08923,17.39907,17.56712,17.60087023396306,0.09791,17.5417,17.73751,17.74798045871083,0.12352,17.90469,18.19211,18.229620324492377,0.18967,18.96051,18.04617,18.078948478828043,0.55042,,,,
2061.85746936,17.3924,17.51586,17.548090007397043,0.08977,,,,,17.3924,17.51586,17.548090007397043,0.08977,17.37925,17.52819,17.590162965414947,0.09833,17.52048,17.67931,17.744915980231312,0.12389,17.88235,18.07579,18.325447701706334,0.19005,18.92975,17.76722,17.71152400379842,0.54727,,,,
2061.87790143,17.42485,17.53291,17.543048622612456,0.09331,,,,,17.42485,17.53291,17.543048622612456,0.09331,17.4291,17.55302,17.563809031716115,0.10387,17.60857,17.72107,17.710513861213357,0.13556,18.0688,18.15195,18.219082733793073,0.22767,19.83116,18.21272,18.356449251033094,1.26654,,,,
2061.89833371,17.43847,17.55986,17.548904352458017,0.09436,,,,,17.43847,17.55986,17.548904352458017,0.09436,17.44552,17.59205,17.583909889162598,0.1053,17.6293,17.78437,17.75851134469217,0.13798,18.10152,18.28581,18.208240174350994,0.2343,20.02482,18.85444,18.89985426289188,1.51166,,,,
2061.91876589,17.39748,17.49802,17.548006525751425,0.09319,,,,,17.39748,17.49802,17.548006525751425,0.09319,17.39313,17.50547,17.561501374644337,0.10292,17.55833,17.64968,17.760064618291178,0.13257,17.98927,18.02075,18.20254868865222,0.21671,19.50292,17.67261,17.735333666974853,0.95877,,,,
2061.93919806,17.42616,17.53313,17.554990638246373,0.09501,,,,,17.42616,17.53313,17.554990638246373,0.09501,17.42948,17.55245,17.580620493290862,0.10567,17.60662,17.71745,17.788257488562508,0.13761,18.06305,18.13845,18.093209524927822,0.23031,19.80413,18.3209,18.309032963359247,1.25634,,,,
2061.95963023,17.42743,17.56834,17.556963497556062,0.08765,,,,,17.42743,17.56834,17.556963497556062,0.08765,17.41674,17.59947,17.587502094008993,0.09623,17.55485,17.78166,17.770117020657803,0.12089,17.90099,18.26516,18.12023147477571,0.18278,18.86972,18.21645,18.1965511256999,0.48953,,,,
2061.98006241,17.42387,17.54732,17.553901225696205,0.09101,,,,,17.42387,17.54732,17.553901225696205,0.09101,17.41489,17.56727,17.587970671543797,0.10008,17.56069,17.72874,17.774221564317056,0.12663,17.92977,18.14643,18.125726918894006,0.19554,19.01716,17.98194,17.963631073306182,0.58421,,,,
2062.00049468,17.40792,17.52107,17.554984910387784,0.08821,,,,,17.40792,17.52107,17.554984910387784,0.08821,17.39273,17.52734,17.577648008596476,0.09644,17.52807,17.6616,17.737210267908267,0.12085,17.8737,18.00229,18.31872561153115,0.18264,18.84714,17.58818,17.614109399482125,0.49128,,,,
2062.02092675,17.39162,17.52762,17.549404251618938,0.08506,,,,,17.39162,17.52762,17.549404251618938,0.08506,17.36704,17.54256,17.59180149946479,0.0922,17.4817,17.69534,17.762509171542227,0.11336,17.77821,18.10793,18.20495090443913,0.16373,18.54662,17.84205,17.799285975244818,0.36463,20.24512,,,1.89746
2062.04135893,17.38555,17.52031,17.54886313645183,0.08507,,,,,17.38555,17.52031,17.54886313645183,0.08507,17.35931,17.5331,17.588453947687757,0.09207,17.47066,17.68118,17.717841126990393,0.11285,17.76082,18.08222,18.079888718565712,0.16205,18.50671,17.79433,17.80263692831847,0.35348,20.04036,,,1.58031
2062.0617912,17.44816,17.60092,17.56148005661107,0.08979,,,,,17.44816,17.60092,17.56148005661107,0.08979,17.44978,17.65559,17.575474738083994,0.09971,17.61375,17.88619,17.70455596581122,0.12828,18.02152,18.49394,18.07522288684574,0.20528,19.33267,19.03469,18.792365793174028,0.75366,,,,
2062.08222327,17.40184,17.53816,17.566847163632268,0.0869,,,,,17.40184,17.53816,17.566847163632268,0.0869,17.37953,17.5569,17.577674026492417,0.09439,17.4993,17.71721,17.758405657256944,0.1166,17.80851,18.147,18.276480347793534,0.17039,18.63152,17.99362,17.972580938733206,0.39905,20.89015,,,3.47855
2062.10265544,17.43982,17.58162,17.555879988427957,0.08795,,,,,17.43982,17.58162,17.555879988427957,0.08795,17.43401,17.6214,17.588627783894133,0.097,17.57963,17.81709,17.746576835989952,0.12271,17.94039,18.32631,18.206211637807186,0.18804,18.97028,18.47245,18.308062160046862,0.53279,,,,
2062.12308771,17.47477,17.59234,17.55523722672299,0.095,,,,,17.47477,17.59234,17.55523722672299,0.095,17.48994,17.63502,17.58484171272493,0.10681,17.68129,17.83701,17.755375670271672,0.14094,18.16094,18.34382,18.262737931623885,0.24097,20.12589,19.10114,18.949212513986968,1.61549,,,,
2062.14351988,17.44517,17.57658,17.59015910250662,0.09042,,,,,17.44517,17.57658,17.59015910250662,0.09042,17.43727,17.60713,17.612196735951507,0.09952,17.58307,17.78717,17.7686204240384,0.12592,17.94931,18.25234,18.200603840414015,0.19394,19.02498,18.33507,18.18219166627165,0.57321,,,,
2062.16395195,17.47138,17.58482,17.581789498301745,0.09465,,,,,17.47138,17.58482,17.581789498301745,0.09465,17.48026,17.61877,17.612926386816063,0.10581,17.66163,17.80507,17.79287284978189,0.13834,18.11746,18.26899,18.19417450013954,0.23139,19.82353,18.74205,18.702897451462256,1.22218,,,,
2062.20481639,17.59683,17.52604,17.545608749108883,0.13666,,,,,17.59683,17.52604,17.545608749108883,0.13666,17.64978,17.52753,17.57532742097945,0.1591,17.95818,17.64232,17.735536436199737,0.23384,18.80312,17.70862,17.76766913289199,0.55974,,,,,,,,
2062.22524846,17.62459,17.56485,17.56212568675713,0.13837,,,,,17.62459,17.56485,17.56212568675713,0.13837,17.70492,17.5978,17.562460044243068,0.16522,18.08216,17.79225,17.77514345733911,0.25872,19.29446,18.34584,18.234350655629978,0.86863,,,,,,,,
2062.24568072,17.61876,17.56037,17.553918220337515,0.13938,,,,,17.61876,17.56037,17.553918220337515,0.13938,17.69395,17.5887,17.572207666440104,0.16563,18.05837,17.77171,17.70033191648463,0.25633,19.19878,18.27241,18.241334166906345,0.80547,,,,,,,,
2062.26611289,17.63902,17.57889,17.571856248032066,0.14055,,,,,17.63902,17.57889,17.571856248032066,0.14055,17.71983,17.61221,17.578610414961915,0.16788,18.10452,17.81386,17.794871718859753,0.2647,19.37952,18.4366,18.44841194872915,0.94157,,,,,,,,
2062.28654496,17.62668,17.56315,17.56533432165861,0.13879,,,,,17.62668,17.56315,17.56533432165861,0.13879,17.70095,17.58867,17.60385109701437,0.16479,18.06525,17.7667,17.76769654892989,0.255,19.20401,18.22338,18.266354027548203,0.80008,,,,,,,,
2062.30697723,17.63421,17.57434,17.57116614249731,0.13853,,,,,17.63421,17.57434,17.57116614249731,0.13853,17.71355,17.60636,17.60358893526561,0.16525,18.09059,17.80093,17.808691864826482,0.25873,19.30482,18.37466,18.30441338813827,0.87021,,,,,,,,
2062.32740939,17.58591,17.51929,17.563013808630252,0.13649,,,,,17.58591,17.51929,17.563013808630252,0.13649,17.63531,17.51889,17.59464435883048,0.15838,17.93977,17.63441,17.761920324167402,0.23194,18.80231,17.79199,18.090396583623182,0.56427,,,,,,,,
2062.34784166,17.65152,17.59758,17.57057476128393,0.13946,,,,,17.65152,17.59758,17.57057476128393,0.13946,17.7475,17.64864,17.623295646189334,0.16892,18.17014,17.89524,17.792917811505504,0.27581,19.73815,18.88993,18.727107398193766,1.28502,,,,,,,,
2062.36827372,17.64613,17.60092,17.572204733407297,0.13085,,,,,17.64613,17.60092,17.572204733407297,0.13085,17.73336,17.64671,17.619661318793842,0.15723,18.12867,17.87518,17.795144921813172,0.25034,19.48142,18.74348,18.6288218358232,0.95656,,,,,,,,
2062.38870589,17.66058,17.61615,17.56453466251645,0.1326,,,,,17.66058,17.61615,17.56453466251645,0.1326,17.76252,17.67705,17.626639727326946,0.1615,18.19806,17.94688,17.83428993893709,0.26685,19.88581,19.16082,18.905031014355313,1.38818,,,,,,,,
2062.40913815,17.63653,17.60053,17.558408535261975,0.12837,,,,,17.63653,17.60053,17.558408535261975,0.12837,17.72468,17.65107,17.609005002342354,0.15438,18.12218,17.89201,17.783176350163522,0.24629,19.48361,18.86298,18.660568277912194,0.94866,,,,,,,,
2062.42957021,17.62584,17.59381,17.57234231964262,0.12705,,,,,17.62584,17.59381,17.57234231964262,0.12705,17.70891,17.63972,17.60201535866607,0.15207,18.08963,17.86856,17.795974924961754,0.2389,19.33746,18.76403,18.496952659415474,0.82876,,,,,,,,
2062.45000238,17.69852,17.66891,17.580561475248647,0.13602,,,,,17.69852,17.66891,17.580561475248647,0.13602,17.85252,17.78607,17.629801441353916,0.17381,18.44843,18.23313,17.898254165134606,0.33289,,,,,,,,,,,,
2062.47043454,17.58444,17.5518,17.551405013926097,0.12609,,,,,17.58444,17.5518,17.551405013926097,0.12609,17.64332,17.57365,17.594637456277095,0.1476,17.96354,17.74221,17.739501432598185,0.21931,18.89761,18.32267,18.346408094442083,0.56987,,,,,,,,
2062.4908667,17.55436,17.52318,17.552655522875288,0.12248,,,,,17.55436,17.52318,17.552655522875288,0.12248,17.59919,17.53126,17.58987229049421,0.14153,17.88489,17.66734,17.756576572907257,0.20371,18.67699,18.12037,18.30053497897177,0.46446,,,,,,,,
2062.51129887,17.59688,17.56942,17.56464823643838,0.12557,,,,,17.59688,17.56942,17.56464823643838,0.12557,17.66153,17.59784,17.611414559671893,0.14777,17.98979,17.78097,17.74598760555658,0.22119,18.95455,18.44012,18.42614543432641,0.59125,,,,,,,,
2062.53173103,17.52288,17.49555,17.528265410832326,0.11446,,,,,17.52288,17.49555,17.528265410832326,0.11446,17.50662,17.44324,17.515207137245216,0.12503,17.6575,17.44964,17.65034439034557,0.15894,18.04425,17.53308,18.082297919015826,0.24948,19.262,18.13278,18.454641545720502,0.84046,,,,
2062.55216319,17.53136,17.50891,17.541126023810627,0.1108,,,,,17.53136,17.50891,17.541126023810627,0.1108,17.51873,17.46092,17.542937947270147,0.12144,17.67222,17.47573,17.715998341198112,0.15474,18.062,17.60388,18.410072885537584,0.24357,19.285,18.12003,18.230881869050364,0.82451,,,,
2062.57259535,17.57824,17.55372,17.575357664826804,0.12336,,,,,17.57824,17.55372,17.575357664826804,0.12336,17.63837,17.5785,17.60808472644284,0.14457,17.96011,17.75983,17.733318096996886,0.21511,18.91466,18.43641,18.3981961166368,0.56959,,,,,,,,
2062.59302751,17.59695,17.57378,17.565910367052865,0.12464,,,,,17.59695,17.57378,17.565910367052865,0.12464,17.67103,17.61288,17.60235767716857,0.14796,18.02138,17.82481,17.741227663719926,0.22603,19.10505,18.64225,18.4669954048581,0.67408,,,,,,,,
2062.61345967,17.59093,17.58552,17.561643613138227,0.1194,,,,,17.59093,17.58552,17.561643613138227,0.1194,17.66015,17.62419,17.60509460087562,0.1411,17.99476,17.83164,17.72563177242323,0.21244,19.0033,18.59401,18.443686476406235,0.59121,,,,,,,,
2062.63389183,17.68954,17.70672,17.591211754160522,0.12448,,,,,17.68954,17.70672,17.591211754160522,0.12448,17.83847,17.83168,17.655321852352525,0.15831,18.39245,18.26905,17.901344650452774,0.29171,,,,,,,,,,,,
2062.65432409,17.64213,17.66226,17.567659730184037,0.12353,,,,,17.64213,17.66226,17.567659730184037,0.12353,17.77003,17.76725,17.617807318181196,0.1541,18.25961,18.14221,17.82031871323171,0.2676,20.77195,20.37743,19.622675348672285,2.9751,,,,,,,,
2062.67475615,17.60422,17.59114,17.571029210831043,0.12043,,,,,17.60422,17.59114,17.571029210831043,0.12043,17.68279,17.63771,17.584530357281746,0.14356,18.04398,17.87047,17.737622584844008,0.2215,19.1961,18.79314,18.60205760201824,0.70356,,,,,,,,
2062.6951884,17.63661,17.65011,17.570508655877244,0.12116,,,,,17.63661,17.65011,17.570508655877244,0.12116,17.765,17.75422,17.606678817876684,0.15121,18.26007,18.13321,17.792008501630207,0.26391,20.93968,20.54985,19.730024820733856,3.42279,,,,,,,,
2062.71562056,17.53754,17.55566,17.559561955198692,0.11375,,,,,17.53754,17.55566,17.559561955198692,0.11375,17.58116,17.57656,17.592792001817088,0.1313,17.84971,17.7318,17.69631163169115,0.18601,18.56854,18.18359,18.11594320635406,0.39642,,,,,,,,