KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418477,17.89046,,,0.04056,17.89046,,,0.04056,17.94402,,,0.04715,18.00128,,,0.05508,18.05462,,,0.06397,18.0764,,,0.07172,18.09742,,,0.08024,18.12217,,,0.08936
2060.30461708,17.88201,,,0.04043,17.88201,,,0.04043,17.93296,,,0.0469,17.98613,,,0.05457,18.03193,,,0.06294,18.0389,,,0.06962,18.03843,,,0.07636,18.0358,,,0.08292
2060.32504929,17.88712,,,0.04015,17.88712,,,0.04015,17.94001,,,0.04665,17.99561,,,0.05441,18.04548,,,0.06299,18.05871,,,0.07007,18.06731,,,0.0775,18.07902,,,0.08528
2060.3454814,17.90226,,,0.04238,17.90226,,,0.04238,17.96061,,,0.04949,18.02343,,,0.05811,18.08483,,,0.068,18.11492,,,0.07683,18.14754,,,0.08687,18.195,,,0.09879
2060.36591371,17.90885,,,0.04114,17.90885,,,0.04114,17.97496,,,0.04838,18.04694,,,0.05729,18.1275,,,0.06822,18.18638,,,0.07915,18.25537,,,0.09254,18.35317,,,0.11023
2060.38634591,17.92466,,,0.04253,17.92466,,,0.04253,18.00134,,,0.05051,18.08697,,,0.06056,18.18918,,,0.07358,18.27812,,,0.08776,18.39203,,,0.10694,18.5745,,,0.13771
2060.40677812,17.92584,,,0.04229,17.92584,,,0.04229,17.99961,,,0.05009,18.08101,,,0.05982,18.17928,,,0.07242,18.26297,,,0.08595,18.36684,,,0.10378,18.52861,,,0.13112
2060.42721033,17.91942,,,0.04201,17.91942,,,0.04201,17.99361,,,0.04978,18.07571,,,0.05949,18.17597,,,0.07214,18.26362,,,0.08595,18.37593,,,0.10458,18.55901,,,0.13474
2060.44764253,17.93222,,,0.0427,17.93222,,,0.0427,18.01143,,,0.05084,18.09989,,,0.06111,18.21136,,,0.07488,18.31837,,,0.09081,18.46025,,,0.11354,18.69247,,,0.15307
2060.46807474,17.94507,,,0.04368,17.94507,,,0.04368,18.02918,,,0.05223,18.12348,,,0.06313,18.2509,,,0.0785,18.39001,,,0.09805,18.58159,,,0.12834,18.90249,,,0.18774
2060.48850694,17.94332,,,0.04402,17.94332,,,0.04402,18.02944,,,0.05274,18.12546,,,0.06385,18.24154,,,0.07857,18.34704,,,0.09515,18.48329,,,0.11837,18.72266,,,0.16063
2060.50893915,17.93921,,,0.04272,17.93921,,,0.04272,18.02034,,,0.05094,18.1112,,,0.06138,18.23254,,,0.07589,18.36062,,,0.09384,18.53825,,,0.12126,18.84752,,,0.17548
2060.52937135,17.99191,,,0.04457,17.99191,,,0.04457,18.10516,,,0.05475,18.2378,,,0.06854,18.47495,,,0.09428,18.84004,,,0.14501,19.53181,,,0.30084,,,,
2060.54980355,17.98439,,,0.04446,17.98439,,,0.04446,18.09602,,,0.05453,18.22637,,,0.06813,18.45838,,,0.09327,18.8145,,,0.14227,19.47809,,,0.2876,,,,
2060.57023576,18.15769,,,0.0573,18.15769,,,0.0573,18.39294,,,0.07876,18.71561,,,0.11748,19.84181,,,0.3665,,,,,,,,,,,,
2060.59066806,17.99267,,,0.04399,17.99267,,,0.04399,18.10571,,,0.05402,18.2371,,,0.06755,18.48342,,,0.09371,18.86928,,,0.1469,19.62962,,,0.32463,,,,
2060.61110016,17.98657,,,0.04491,17.98657,,,0.04491,18.09963,,,0.05515,18.23223,,,0.06904,18.47438,,,0.09542,18.85874,,,0.14937,19.6152,,,0.32893,,,,
2060.63153236,17.98961,,,0.04491,17.98961,,,0.04491,18.10216,,,0.05512,18.23399,,,0.06896,18.4771,,,0.09539,18.87059,,,0.15059,19.66155,,,0.34231,,,,
2060.65196466,17.98534,,,0.04441,17.98534,,,0.04441,18.09727,,,0.05448,18.22821,,,0.0681,18.47468,,,0.09448,18.88064,,,0.15088,19.71952,,,0.35844,,,,
2060.67239677,17.9945,,,0.04508,17.9945,,,0.04508,18.10785,,,0.05537,18.24003,,,0.0693,18.48749,,,0.09623,18.89753,,,0.15426,19.75329,,,0.3722,,,,
2060.69282907,17.99112,,,0.04466,17.99112,,,0.04466,18.10398,,,0.05484,18.23611,,,0.06863,18.48603,,,0.09552,18.90489,,,0.15436,19.79381,,,0.38399,,,,
2060.71326127,17.98366,,,0.04455,17.98366,,,0.04455,18.0951,,,0.05463,18.22608,,,0.06829,18.46886,,,0.09443,18.86977,,,0.1501,19.69808,,,0.35313,,,,
2060.73369336,17.99475,,,0.04497,17.99475,,,0.04497,18.10878,,,0.05528,18.24277,,,0.06929,18.50308,,,0.09737,18.96013,,,0.16298,20.0307,,,0.47929,,,,
2060.75412566,17.98519,,,0.04376,17.98519,,,0.04376,18.097,,,0.05368,18.22773,,,0.06708,18.49245,,,0.09465,18.97098,,,0.16159,20.15621,,,0.52809,,,,
2060.77455786,17.99123,,,0.0444,17.99123,,,0.0444,18.10445,,,0.05453,18.23679,,,0.06825,18.5209,,,0.09802,19.05453,,,0.17606,20.61039,,,0.80949,,,,
2060.79498996,17.96432,,,0.04227,17.96432,,,0.04227,18.06632,,,0.05138,18.18449,,,0.06348,18.42305,,,0.08742,18.80097,,,0.13604,19.55654,,,0.29931,,,,
2060.81542226,17.91343,,,0.03889,17.91343,,,0.03889,17.97727,,,0.04564,18.04585,,,0.05386,18.16717,,,0.06659,18.3147,,,0.08381,18.53074,,,0.11219,18.99698,,,0.18759
2060.83585445,17.95988,,,0.0415,17.95988,,,0.0415,18.05419,,,0.05008,18.16153,,,0.06125,18.3841,,,0.08313,18.7397,,,0.12673,19.4282,,,0.26211,,,,
2060.85628655,17.96125,,,0.04126,17.96125,,,0.04126,18.05759,,,0.04989,18.16833,,,0.06121,18.40039,,,0.08379,18.77652,,,0.13017,19.52998,,,0.28583,,,,
2060.87671885,17.91163,,,0.04043,17.91163,,,0.04043,17.9832,,,0.04779,18.06094,,,0.05688,18.18727,,,0.07066,18.3072,,,0.08671,18.46853,,,0.11037,18.89539,,,0.17799
2060.89715104,17.89644,,,0.03565,17.89644,,,0.03565,17.96123,,,0.04187,18.0337,,,0.04958,18.16961,,,0.06212,18.31371,,,0.07793,18.52416,,,0.10378,19.08718,,,0.18969
2060.91758334,17.93386,,,0.03868,17.93386,,,0.03868,18.01633,,,0.04617,18.11035,,,0.05578,18.32268,,,0.07498,18.65524,,,0.11189,19.27849,,,0.21792,,,,
2060.93801543,17.94393,,,0.04074,17.94393,,,0.04074,18.03749,,,0.04914,18.14355,,,0.06003,18.35304,,,0.08049,18.64591,,,0.11582,19.13905,,,0.20011,21.41904,,,1.77836
2060.95844763,17.8871,,,0.0349,17.8871,,,0.0349,17.94612,,,0.04077,18.01215,,,0.04799,18.14038,,,0.0597,18.2819,,,0.07472,18.4933,,,0.09958,19.04087,,,0.17944
2060.97887992,17.85626,,,0.0317,17.85626,,,0.0317,17.91011,,,0.03684,17.96995,,,0.04312,18.08977,,,0.05322,18.21731,,,0.06575,18.41399,,,0.08644,18.96046,,,0.15559
2060.99931201,17.85222,,,0.03056,17.85222,,,0.03056,17.91218,,,0.03571,17.97989,,,0.04209,18.10741,,,0.05232,18.24092,,,0.06499,18.45357,,,0.0867,19.10015,,,0.17112
2061.01974421,17.81604,,,0.02927,17.81604,,,0.02927,17.86553,,,0.03388,17.92002,,,0.03945,18.0213,,,0.04786,18.12844,,,0.05802,18.3048,,,0.07486,18.80556,,,0.12917
2061.0401765,17.81798,,,0.02812,17.81798,,,0.02812,17.86692,,,0.03252,17.92099,,,0.03784,18.02281,,,0.04593,18.11869,,,0.05511,18.27681,,,0.06991,18.75353,,,0.11799
2061.06060869,17.81523,,,0.02721,17.81523,,,0.02721,17.87134,,,0.03167,17.93522,,,0.03719,18.06475,,,0.0463,18.20598,,,0.05791,18.4356,,,0.07846,19.10317,,,0.15785
2061.08104078,17.81171,,,0.02676,17.81171,,,0.02676,17.86404,,,0.03103,17.92236,,,0.03625,18.04026,,,0.04465,18.17188,,,0.05535,18.38761,,,0.07405,18.98426,,,0.13954
2061.10147307,17.82454,,,0.02793,17.82454,,,0.02793,17.87886,,,0.03246,17.93936,,,0.038,18.06124,,,0.04698,18.20843,,,0.05909,18.45259,,,0.08114,19.12392,,,0.16381
2061.12190516,17.80757,,,0.02715,17.80757,,,0.02715,17.85462,,,0.03134,17.90644,,,0.0364,18.01492,,,0.04444,18.13873,,,0.05471,18.34142,,,0.07231,18.87959,,,0.12913
2061.14233745,17.80321,,,0.0285,17.80321,,,0.0285,17.85679,,,0.03311,17.91382,,,0.03863,18.01181,,,0.04673,18.08128,,,0.05472,18.18049,,,0.06577,18.49721,,,0.0958
2061.16276964,17.80541,,,0.02717,17.80541,,,0.02717,17.85517,,,0.03144,17.91014,,,0.03661,18.02419,,,0.04494,18.14711,,,0.05527,18.34648,,,0.07283,18.89108,,,0.13083
2061.18320173,17.80979,,,0.02478,17.80979,,,0.02478,17.85993,,,0.02867,17.92189,,,0.0336,18.08346,,,0.04306,18.35549,,,0.06072,18.89002,,,0.1089,21.36444,,,1.15675
2061.20363402,17.79783,,,0.02404,17.79783,,,0.02404,17.84434,,,0.02773,17.90214,,,0.03236,18.05664,,,0.0412,18.31307,,,0.05727,18.8093,,,0.09914,20.69916,,,0.61464
2061.22406621,17.79926,,,0.02423,17.79926,,,0.02423,17.84986,,,0.02805,17.91309,,,0.0329,18.07456,,,0.04216,18.3416,,,0.05918,18.8599,,,0.10455,20.97836,,,0.80012
2061.2444983,17.79985,,,0.02441,17.79985,,,0.02441,17.84737,,,0.02817,17.90671,,,0.03293,18.06004,,,0.04188,18.30787,,,0.05777,18.77926,,,0.09775,20.41794,,,0.48086
2061.26493059,17.79334,,,0.02496,17.79334,,,0.02496,17.83801,,,0.02874,17.89382,,,0.03349,18.04123,,,0.04237,18.28205,,,0.05806,18.73663,,,0.09675,20.18002,,,0.39762
2061.44882025,17.56088,17.59061,17.56493954122508,0.02241,17.56088,17.59061,17.56493954122508,0.02241,17.49044,17.56082,17.522359537427246,0.02322,17.41906,17.53266,17.471909578058952,0.02408,17.32327,17.48228,17.423024777575247,0.02437,17.21298,17.39473,17.33165506473519,0.02419,17.09292,17.29563,17.235380583156193,0.02376,16.95302,17.18829,17.119611852499673,0.02274
2061.46925244,17.50632,17.56831,17.56833987465722,0.02005,17.50632,17.56831,17.56833987465722,0.02005,17.42624,17.53255,17.535814352824232,0.02059,17.34938,17.50204,17.49796347569205,0.02124,17.25987,17.45228,17.45599836461129,0.02162,17.16806,17.37211,17.376788940961685,0.02182,17.06424,17.27733,17.278248474765746,0.02175,16.93053,17.16253,17.160158550715327,0.02093
2061.48968472,17.50017,17.5645,17.567286538609896,0.01956,17.50017,17.5645,17.567286538609896,0.01956,17.41742,17.52573,17.532869887882722,0.02004,17.33746,17.49196,17.500176169765236,0.02061,17.24381,17.43771,17.443160367815786,0.0209,17.14578,17.35146,17.34950218899049,0.02097,17.03569,17.25056,17.247685492064917,0.02079,16.89828,17.13119,17.136649176249396,0.01994
2061.5101168,17.50837,17.57108,17.57190087977192,0.01917,17.50837,17.57108,17.57190087977192,0.01917,17.42991,17.5374,17.535226559396644,0.01972,17.35414,17.50831,17.499004041747007,0.02035,17.26564,17.45966,17.450078063397743,0.02073,17.1729,17.37854,17.380137399333314,0.02091,17.06677,17.28142,17.276956179014224,0.0208,16.93094,17.16564,17.1610639957534,0.01997
2061.53054898,17.507,17.57177,17.577685235271275,0.02004,17.507,17.57177,17.577685235271275,0.02004,17.4271,17.53636,17.538492012818452,0.02058,17.34997,17.50578,17.503213221632738,0.02123,17.25963,17.455,17.45087115520688,0.02159,17.16527,17.37237,17.378707654907288,0.02174,17.05803,17.27427,17.270691630067244,0.0216,16.92173,17.15726,17.151533368655816,0.02074
2061.55098126,17.50764,17.57119,17.571053561424634,0.02,17.50764,17.57119,17.571053561424634,0.02,17.42726,17.53596,17.533665797812457,0.02053,17.34972,17.50537,17.50309482397315,0.02117,17.25866,17.45423,17.45189715357991,0.02151,17.16383,17.37101,17.376225315355043,0.02165,17.05674,17.27291,17.25178963317039,0.02152,16.92087,17.15796,17.136288874903993,0.02067
2061.57141344,17.50214,17.56723,17.56045464523222,0.0213,17.50214,17.56723,17.56045464523222,0.0213,17.42096,17.53103,17.517126089018575,0.02186,17.34302,17.49999,17.48567231411532,0.02253,17.25137,17.44806,17.440347414425435,0.02289,17.15604,17.36442,17.352111186285065,0.02303,17.04971,17.26716,17.25051155239671,0.0229,16.91633,17.15425,17.13170216084291,0.02205
2061.59184552,17.50913,17.57361,17.569101157851495,0.02068,17.50913,17.57361,17.569101157851495,0.02068,17.42694,17.53686,17.528181719031554,0.0212,17.34786,17.50495,17.4983615765703,0.02182,17.2549,17.45195,17.446352032754984,0.02214,17.15885,17.36751,17.356312023944987,0.02226,17.05162,17.26927,17.252461654776578,0.02212,16.91617,17.15538,17.137189020948504,0.02126
2061.6122778,17.49531,17.56125,17.569608721263975,0.02068,17.49531,17.56125,17.569608721263975,0.02068,17.41302,17.52423,17.528459514397127,0.0212,17.33398,17.4923,17.495230234661584,0.02182,17.24136,17.43945,17.451375443717474,0.02215,17.14527,17.35505,17.363036035618133,0.02227,17.03809,17.25694,17.254814453185748,0.02213,16.90346,17.1434,17.146847252322594,0.02128
2061.63270998,17.49715,17.5656,17.56938886190826,0.01995,17.49715,17.5656,17.56938886190826,0.01995,17.41576,17.52898,17.53035559683669,0.02046,17.33748,17.49756,17.504605500631918,0.02108,17.24585,17.4453,17.454925769573993,0.02141,17.15002,17.36132,17.36835650219558,0.02153,17.04235,17.2629,17.259972122467396,0.02139,16.90789,17.14826,17.15682402272712,0.02057
2061.65314206,17.49915,17.56704,17.568225669474746,0.02072,17.49915,17.56704,17.568225669474746,0.02072,17.41751,17.53057,17.525211509359327,0.02126,17.33856,17.49873,17.504212557500793,0.02189,17.24553,17.44529,17.452619316870088,0.0222,17.1486,17.36015,17.35949079837018,0.02231,17.04037,17.26108,17.26167415643958,0.02215,16.90552,17.14702,17.136686387876022,0.02129
2061.67357434,17.49266,17.55948,17.563073337256483,0.0201,17.49266,17.55948,17.563073337256483,0.0201,17.40965,17.52219,17.52321817162607,0.02059,17.32984,17.4898,17.49522515743768,0.02118,17.23671,17.43659,17.45559403437186,0.02149,17.14006,17.35162,17.34883691393727,0.02159,17.03225,17.25285,17.246412171381024,0.02144,16.89741,17.14012,17.141194751646058,0.02062
2061.69400652,17.49964,17.56904,17.57151833013606,0.0214,17.49964,17.56904,17.57151833013606,0.0214,17.418,17.53257,17.53166375445817,0.02195,17.3393,17.501,17.51098588410346,0.02261,17.24712,17.44832,17.457078170571545,0.02296,17.15139,17.36445,17.362353111907893,0.02309,17.0448,17.2671,17.267065790826667,0.02296,16.91181,17.1548,17.1468225382223,0.02211
2061.71443869,17.49786,17.56836,17.572947632472346,0.02183,17.49786,17.56836,17.572947632472346,0.02183,17.41585,17.5314,17.53446132852854,0.02239,17.33731,17.49993,17.504780388455053,0.02306,17.24383,17.44583,17.451135831554243,0.02339,17.14567,17.3596,17.367350065355563,0.02348,17.03634,17.25958,17.273064814167086,0.02329,16.90096,17.14455,17.157449073560443,0.02238
2061.73487087,17.49214,17.56307,17.56020425069825,0.0212,17.49214,17.56307,17.56020425069825,0.0212,17.41021,17.52625,17.52999022534231,0.02174,17.33185,17.49501,17.49385989088475,0.0224,17.23945,17.44201,17.423757259872826,0.02274,17.1431,17.3576,17.35332381881861,0.02286,17.03533,17.25917,17.238250899640047,0.02271,16.90073,17.14505,17.135278212948265,0.02183
2061.75530305,17.49226,17.56558,17.5674991522079,0.02024,17.49226,17.56558,17.5674991522079,0.02024,17.4107,17.5286,17.52871799880724,0.02076,17.33232,17.49706,17.49763268102681,0.02139,17.23971,17.44345,17.44116683819826,0.02171,17.14206,17.35792,17.35983137203082,0.02179,17.03272,17.25812,17.26023447148705,0.02162,16.89798,17.14251,17.163585583271427,0.02078
2061.77573522,17.49512,17.571,17.57202660429027,0.0202,17.49512,17.571,17.57202660429027,0.0202,17.41489,17.53475,17.53240560653834,0.02075,17.33733,17.5037,17.489157525512773,0.02139,17.24535,17.4503,17.44857782960957,0.02172,17.14758,17.36484,17.359752051231293,0.02181,17.03695,17.26397,17.245515328436646,0.0216,16.90143,17.14608,17.154851793313906,0.02075
2061.7961674,17.49186,17.56741,17.56655034757962,0.02018,17.49186,17.56741,17.56655034757962,0.02018,17.41037,17.53016,17.531853735925218,0.0207,17.33196,17.49841,17.495687898848118,0.02133,17.23864,17.44384,17.449079462824702,0.02163,17.13941,17.35688,17.369390828764942,0.02169,17.02839,17.2556,17.25288011280909,0.02148,16.89372,17.1392,17.16425861362227,0.02065
2061.81659957,17.49351,17.56727,17.56910699549132,0.02017,17.49351,17.56727,17.56910699549132,0.02017,17.41137,17.53006,17.528983907312746,0.02067,17.33255,17.49829,17.50197418514956,0.02129,17.23865,17.44359,17.4526785305134,0.02158,17.13951,17.35659,17.35517984459823,0.02164,17.02871,17.25538,17.249178622001242,0.02143,16.89231,17.13897,17.160235901731134,0.02057
2061.83703175,17.49837,17.57341,17.571636818235824,0.02069,17.49837,17.57341,17.571636818235824,0.02069,17.41661,17.53633,17.531543744288147,0.02122,17.3377,17.50434,17.501719591884758,0.02185,17.2439,17.44957,17.447915571841932,0.02216,17.14465,17.36257,17.371679288859212,0.02221,17.03353,17.26116,17.2670336290418,0.022,16.89711,17.14415,17.145720550288548,0.02112
2061.85746392,17.49501,17.56942,17.57162879588485,0.02094,17.49501,17.56942,17.57162879588485,0.02094,17.4118,17.53121,17.536599151783353,0.02145,17.3314,17.49791,17.503311716627312,0.02205,17.23523,17.44099,17.445032280612153,0.02231,17.13354,17.3515,17.351185193449048,0.02232,17.02025,17.24789,17.253201529624498,0.02206,16.88141,17.12928,17.17530998294207,0.02113
2061.877896,17.49942,17.57214,17.570431903576257,0.02108,17.49942,17.57214,17.570431903576257,0.02108,17.41795,17.53629,17.52909374366913,0.02163,17.33991,17.50571,17.500473801873618,0.02229,17.24689,17.45236,17.44505386812293,0.02261,17.14954,17.3671,17.351238564171307,0.02271,17.04025,17.26737,17.26235790160347,0.02253,16.90324,17.15219,17.139340135369313,0.02161
2061.89832827,17.49798,17.57316,17.56644770335874,0.02059,17.49798,17.57316,17.56644770335874,0.02059,17.41728,17.53746,17.528063731225593,0.02114,17.34011,17.5074,17.50009552658836,0.0218,17.24869,17.45523,17.464465141858984,0.02215,17.15336,17.3722,17.366945303809963,0.02228,17.04646,17.27511,17.280335129785005,0.02215,16.91218,17.16113,17.19186602527476,0.02131
2061.91876044,17.49418,17.56785,17.57230921155068,0.02188,17.49418,17.56785,17.57230921155068,0.02188,17.41058,17.5298,17.536718494525545,0.0224,17.33053,17.49717,17.50638628515733,0.02305,17.23494,17.44122,17.449409091348244,0.02333,17.13516,17.35364,17.368987783039806,0.02338,17.0243,17.25249,17.275827377349966,0.02316,16.88628,17.13623,17.162922799568175,0.0222
2061.93919262,17.49383,17.56845,17.56865123133498,0.02105,17.49383,17.56845,17.56865123133498,0.02105,17.41128,17.53127,17.539686497690326,0.02158,17.33222,17.49951,17.507418543755257,0.02222,17.23853,17.44535,17.45112503427322,0.02253,17.14095,17.36007,17.373780253507437,0.02262,17.03182,17.26078,17.269411177014014,0.02244,16.89518,17.14548,17.14269550470022,0.02154
2061.95962479,17.48355,17.56273,17.562533562908502,0.01989,17.48355,17.56273,17.562533562908502,0.01989,17.4035,17.52676,17.52689349272428,0.02043,17.3261,17.49594,17.496633316280473,0.02106,17.23427,17.44279,17.43879708429505,0.02139,17.13642,17.35762,17.353013964971506,0.02147,17.02656,17.25805,17.260643453788997,0.02129,16.893,17.14269,17.13962622373461,0.02049
2061.98005696,17.48778,17.56481,17.564550862689195,0.0204,17.48778,17.56481,17.564550862689195,0.0204,17.40566,17.5275,17.532055098104955,0.02092,17.32679,17.4956,17.49721155717116,0.02154,17.23337,17.44138,17.442733138310277,0.02184,17.13501,17.35556,17.349063268700586,0.02192,17.02411,17.25482,17.252445036280896,0.02171,16.88708,17.13789,17.132232644034612,0.02083
2062.00048923,17.48471,17.55996,17.557715797879638,0.02002,17.48471,17.55996,17.557715797879638,0.02002,17.40143,17.52208,17.529851105596457,0.0205,17.32104,17.489,17.490951519653077,0.02108,17.22528,17.43287,17.442286551550424,0.02133,17.12415,17.34418,17.354560346628467,0.02135,17.01128,17.24138,17.255877470846595,0.02111,16.87283,17.12463,17.14332877389362,0.02022
2062.0209213,17.48396,17.56239,17.563130172357443,0.01966,17.48396,17.56239,17.563130172357443,0.01966,17.40341,17.52635,17.526053739988104,0.02018,17.32581,17.49555,17.50187822705787,0.0208,17.23347,17.44226,17.441512345978197,0.02112,17.13515,17.35667,17.355068778578094,0.02119,17.02482,17.25675,17.26806618424269,0.02099,16.89093,17.14243,17.16251528657708,0.0202
2062.04135347,17.48865,17.56721,17.567288367239357,0.01974,17.48865,17.56721,17.567288367239357,0.01974,17.40817,17.53125,17.531743184998543,0.02026,17.33078,17.50066,17.511890957820903,0.02089,17.23854,17.44751,17.449233368913745,0.02121,17.14063,17.36238,17.365770398042503,0.02129,17.03025,17.2625,17.27462464643893,0.02109,16.89577,17.14774,17.171013395697287,0.02028
2062.06178574,17.50375,17.58308,17.56968440812794,0.02016,17.50375,17.58308,17.56968440812794,0.02016,17.42968,17.55335,17.53688081294046,0.02082,17.35803,17.52838,17.499615753216148,0.02158,17.27303,17.48237,17.448990401059078,0.02205,17.18415,17.40638,17.35766267746548,0.02232,17.08293,17.31581,17.28757705953736,0.0223,16.95729,17.20954,17.175863569143445,0.02162
2062.08221781,17.49296,17.57199,17.568279955360246,0.02013,17.49296,17.57199,17.568279955360246,0.02013,17.41405,17.53755,17.533183581481374,0.0207,17.33796,17.5082,17.509814607141397,0.02137,17.24683,17.45619,17.44698300082461,0.02172,17.14981,17.37208,17.358263561976774,0.02182,17.04095,17.27392,17.277778351996588,0.02165,16.90801,17.16081,17.166471517246624,0.02085
2062.10264998,17.49456,17.57475,17.570937445212444,0.01943,17.49456,17.57475,17.570937445212444,0.01943,17.41627,17.54061,17.541214190095804,0.01998,17.3405,17.51139,17.50448247108489,0.02063,17.25073,17.46056,17.454741017906215,0.02099,17.15542,17.37831,17.38181885001108,0.02112,17.04723,17.28101,17.274845208483008,0.02097,16.91435,17.1673,17.17460199140415,0.0202
2062.12308225,17.49441,17.57186,17.569930339378033,0.01989,17.49441,17.57186,17.569930339378033,0.01989,17.41387,17.53631,17.53517732580129,0.02041,17.33602,17.50548,17.497426680469584,0.02104,17.24442,17.45343,17.452641953048293,0.02137,17.14904,17.37096,17.376137128950987,0.0215,17.04116,17.27381,17.259863549809427,0.02135,16.90487,17.15898,17.15967812496309,0.0205
2062.14351442,17.49204,17.57091,17.57308935821368,0.01963,17.49204,17.57091,17.57308935821368,0.01963,17.41119,17.53465,17.539541707741655,0.02014,17.33301,17.50324,17.51143369727239,0.02075,17.23998,17.44952,17.450776010647104,0.02105,17.14227,17.36489,17.365142006406316,0.02113,17.03174,17.26532,17.275556237753502,0.02094,16.89462,17.14879,17.168052734953395,0.02009
2062.16394649,17.49366,17.56996,17.572767770135687,0.02023,17.49366,17.56996,17.572767770135687,0.02023,17.41252,17.53418,17.54353236782222,0.02075,17.33451,17.50337,17.505738343446104,0.02139,17.24197,17.45072,17.450647052483095,0.02171,17.14555,17.36724,17.381079402635716,0.02182,17.03619,17.26871,17.267309009860682,0.02164,16.89761,17.15285,17.161773991376677,0.02073
2062.20481092,17.62644,17.56373,17.561415747795962,0.02448,17.62644,17.56373,17.561415747795962,0.02448,17.58167,17.52533,17.522646053050195,0.02598,17.5428,17.49225,17.49973058957312,0.02776,17.44438,17.43672,17.436128255530747,0.02803,17.30288,17.34953,17.359575967046354,0.02704,17.14821,17.24866,17.264125980099777,0.02573,16.96893,17.13277,17.157048911155023,0.02375
2062.22524299,17.62314,17.57331,17.573040817401452,0.02457,17.62314,17.57331,17.573040817401452,0.02457,17.57603,17.53861,17.526816157935077,0.02602,17.53387,17.5088,17.497262883923973,0.02772,17.436,17.45595,17.435952085825026,0.02801,17.29799,17.37162,17.35689439498648,0.0271,17.14619,17.27164,17.251277544575576,0.02586,16.96698,17.15562,17.1529616945095,0.02387
2062.24567525,17.61626,17.56928,17.565164120631906,0.02461,17.61626,17.56928,17.565164120631906,0.02461,17.56713,17.53387,17.5245617223794,0.02602,17.52287,17.50335,17.493017294775566,0.02766,17.42425,17.45024,17.446583921954982,0.02793,17.28625,17.36575,17.369968841112385,0.02703,17.13568,17.26664,17.26451589140763,0.02582,16.95828,17.15248,17.14295442494263,0.02387
2062.26610742,17.62516,17.57723,17.57424758621688,0.02552,17.62516,17.57723,17.57424758621688,0.02552,17.57865,17.54401,17.536539565774426,0.02704,17.53771,17.51634,17.510997932605655,0.02884,17.44083,17.46487,17.456037764262426,0.02917,17.30321,17.38091,17.378250936013544,0.02824,17.15143,17.28085,17.27212502869082,0.02695,16.97138,17.16426,17.1486313759475,0.02485
2062.28653948,17.62049,17.56849,17.5699782047333,0.02459,17.62049,17.56849,17.5699782047333,0.02459,17.57376,17.53318,17.52690790848317,0.02606,17.53273,17.50339,17.499289521653093,0.02778,17.43584,17.45133,17.44187353828292,0.0281,17.29816,17.36769,17.357267544642173,0.0272,17.14692,17.26895,17.27459761903768,0.02596,16.96835,17.15419,17.142067170371067,0.02398
2062.30697175,17.61707,17.57255,17.568652328997935,0.02486,17.61707,17.57255,17.568652328997935,0.02486,17.56853,17.53888,17.53299789101505,0.02629,17.52536,17.51065,17.50657601390899,0.02798,17.42802,17.45932,17.458931289005015,0.02829,17.29106,17.37585,17.363556426815506,0.0274,17.13982,17.27599,17.278737374202034,0.02616,16.96044,17.16024,17.147790065544097,0.02414