KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.02571,,,0.07592,18.02571,,,0.07592,17.95884,,,0.07907,17.94141,,,0.08626,18.16393,,,0.11711,18.92268,,,0.25887,,,,,,,,
2060.30463052,18.04914,,,0.07655,18.04914,,,0.07655,17.99061,,,0.08033,17.98625,,,0.0887,18.23609,,,0.1235,19.09361,,,0.29898,,,,,,,,
2060.32506273,18.02208,,,0.07477,18.02208,,,0.07477,17.95356,,,0.07775,17.935,,,0.08474,18.15204,,,0.11447,18.87527,,,0.24488,,,,,,,,
2060.34549485,17.99978,,,0.07253,17.99978,,,0.07253,17.9179,,,0.07449,17.88275,,,0.07996,18.07236,,,0.10531,18.70797,,,0.20782,,,,,,,,
2060.36592716,18.05718,,,0.07474,18.05718,,,0.07474,17.99449,,,0.07813,17.98688,,,0.08602,18.23754,,,0.11984,19.10876,,,0.2938,,,,,,,,
2060.38635937,18.039,,,0.07388,18.039,,,0.07388,17.96441,,,0.0764,17.94803,,,0.08343,18.18938,,,0.11524,19.02179,,,0.27261,,,,,,,,
2060.40679158,18.05354,,,0.07374,18.05354,,,0.07374,17.98527,,,0.07669,17.97569,,,0.08427,18.23157,,,0.11798,19.13418,,,0.29772,,,,,,,,
2060.42722379,18.04246,,,0.07342,18.04246,,,0.07342,17.9706,,,0.07611,17.95778,,,0.08339,18.20312,,,0.11562,19.04239,,,0.27523,,,,,,,,
2060.447656,18.03435,,,0.07231,18.03435,,,0.07231,17.96116,,,0.07487,17.9475,,,0.08196,18.1908,,,0.11342,19.02456,,,0.26863,,,,,,,,
2060.46808821,18.05271,,,0.07245,18.05271,,,0.07245,17.99287,,,0.07594,17.99838,,,0.08462,18.28055,,,0.12136,19.28865,,,0.33749,,,,,,,,
2060.48852042,18.0159,,,0.07208,18.0159,,,0.07208,17.94348,,,0.07468,17.93475,,,0.08213,18.19126,,,0.11504,19.04872,,,0.27848,,,,,,,,
2060.50895263,18.018,,,0.07044,18.018,,,0.07044,17.93782,,,0.07247,17.91437,,,0.07862,18.13084,,,0.10614,18.84125,,,0.22439,,,,,,,,
2060.52938484,18.07958,,,0.07361,18.07958,,,0.07361,18.024,,,0.07746,18.03532,,,0.08677,18.32956,,,0.12583,19.39902,,,0.37028,,,,,,,,
2060.54981705,18.0771,,,0.07356,18.0771,,,0.07356,18.02341,,,0.07754,18.03559,,,0.08693,18.32836,,,0.12591,19.39511,,,0.36957,,,,,,,,
2060.57024925,18.20698,,,0.08984,18.20698,,,0.08984,18.18564,,,0.09757,18.25069,,,0.11485,18.70507,,,0.19304,,,,,,,,,,,,
2060.59068156,18.07642,,,0.07155,18.07642,,,0.07155,18.01911,,,0.07517,18.03012,,,0.08418,18.31187,,,0.12068,19.27593,,,0.32227,,,,,,,,
2060.61111367,18.06494,,,0.07128,18.06494,,,0.07128,18.00552,,,0.07474,18.01257,,,0.0834,18.28983,,,0.11907,19.25577,,,0.31851,,,,,,,,
2060.63154587,18.03438,,,0.06927,18.03438,,,0.06927,17.97316,,,0.07251,17.97371,,,0.08042,18.22611,,,0.11222,19.07205,,,0.26879,,,,,,,,
2060.65197818,18.06442,,,0.07164,18.06442,,,0.07164,18.01127,,,0.07555,18.02207,,,0.0846,18.29804,,,0.12064,19.24791,,,0.31797,,,,,,,,
2060.67241028,18.07343,,,0.0705,18.07343,,,0.0705,18.02432,,,0.07463,18.04123,,,0.08403,18.33244,,,0.12152,19.36339,,,0.34511,,,,,,,,
2060.69284259,18.08053,,,0.07162,18.08053,,,0.07162,18.03397,,,0.07599,18.05312,,,0.08574,18.35031,,,0.12468,19.42383,,,0.36824,,,,,,,,
2060.71327479,18.06803,,,0.07284,18.06803,,,0.07284,18.02092,,,0.07724,18.0418,,,0.0873,18.34119,,,0.1272,19.40846,,,0.37356,,,,,,,,
2060.7337069,18.06484,,,0.07242,18.06484,,,0.07242,18.01486,,,0.0766,18.02868,,,0.086,18.30648,,,0.12285,19.25962,,,0.32478,,,,,,,,
2060.7541392,18.10017,,,0.0723,18.10017,,,0.0723,18.06293,,,0.07737,18.09195,,,0.0881,18.40092,,,0.12951,19.50959,,,0.3951,,,,,,,,
2060.7745714,18.09716,,,0.07318,18.09716,,,0.07318,18.06433,,,0.07863,18.09963,,,0.09005,18.41139,,,0.13272,19.49317,,,0.39499,,,,,,,,
2060.79500351,18.04936,,,0.06652,18.04936,,,0.06652,17.98186,,,0.06923,17.96827,,,0.07579,18.16122,,,0.10013,18.67889,,,0.17724,20.53613,,,1.07581,,,,
2060.81543581,18.06561,,,0.06881,18.06561,,,0.06881,18.02173,,,0.07319,18.03225,,,0.08193,18.26176,,,0.11194,18.89276,,,0.21997,,,,,,,,
2060.83586801,18.04913,,,0.06821,18.04913,,,0.06821,17.98567,,,0.07125,17.97264,,,0.07805,18.15744,,,0.10234,18.64446,,,0.17612,20.18903,,,0.80152,,,,
2060.85630011,18.06575,,,0.06811,18.06575,,,0.06811,18.00286,,,0.07119,17.9862,,,0.07772,18.16329,,,0.10118,18.62917,,,0.17078,20.01258,,,0.66999,,,,
2060.87673241,18.01387,,,0.06296,18.01387,,,0.06296,17.94855,,,0.06566,17.94477,,,0.07253,18.13312,,,0.09541,18.53126,,,0.1513,19.26828,,,0.32729,,,,
2060.89716461,18.04752,,,0.05944,18.04752,,,0.05944,17.97076,,,0.06133,17.93441,,,0.06575,18.04192,,,0.08028,18.25266,,,0.10712,18.54067,,,0.15325,20.07233,,,0.68366
2060.91759691,18.09059,,,0.06486,18.09059,,,0.06486,18.04179,,,0.06867,18.02953,,,0.07527,18.18462,,,0.09602,18.52922,,,0.14494,19.22293,,,0.30128,,,,
2060.93802901,18.08004,,,0.06787,18.08004,,,0.06787,18.04058,,,0.07248,18.06697,,,0.08232,18.31882,,,0.11481,18.8881,,,0.21315,20.60176,,,1.13355,,,,
2060.95846121,18.05851,,,0.05863,18.05851,,,0.05863,17.9851,,,0.06069,17.94252,,,0.06469,18.0359,,,0.07796,18.22409,,,0.10189,18.48617,,,0.14232,19.91246,,,0.57617
2060.97889351,18.07882,,,0.05582,18.07882,,,0.05582,18.02666,,,0.05891,18.02048,,,0.06493,18.16978,,,0.08239,18.42419,,,0.11444,18.78628,,,0.17526,,,,
2060.99932561,18.1197,,,0.05668,18.1197,,,0.05668,18.09991,,,0.06162,18.15555,,,0.07189,18.42136,,,0.10154,18.88588,,,0.17115,19.76333,,,0.42134,,,,
2061.0197578,18.18142,,,0.06003,18.18142,,,0.06003,18.22603,,,0.06925,18.38923,,,0.0892,18.89994,,,0.15786,20.37777,,,0.67658,,,,,,,,
2061.0401901,18.14303,,,0.05493,18.14303,,,0.05493,18.1463,,,0.06099,18.23415,,,0.07329,18.54609,,,0.10801,19.07546,,,0.19326,20.11998,,,0.5549,,,,
2061.0606223,18.18072,,,0.05791,18.18072,,,0.05791,18.21251,,,0.06601,18.35386,,,0.08333,18.79072,,,0.13778,19.72007,,,0.35631,,,,,,,,
2061.08105439,18.22771,,,0.05871,18.22771,,,0.05871,18.28558,,,0.06856,18.4614,,,0.08933,18.98174,,,0.15949,20.34853,,,0.61711,,,,,,,,
2061.10148669,18.22457,,,0.06095,18.22457,,,0.06095,18.29287,,,0.07185,18.48297,,,0.09487,19.04376,,,0.17582,20.81567,,,0.98797,,,,,,,,
2061.12191878,18.22117,,,0.06062,18.22117,,,0.06062,18.27203,,,0.07033,18.42753,,,0.08995,18.88761,,,0.15194,19.94582,,,0.44248,,,,,,,,
2061.14235108,18.20408,,,0.05958,18.20408,,,0.05958,18.27686,,,0.07053,18.52342,,,0.09808,19.30513,,,0.22278,,,,,,,,,,,,
2061.16278327,18.254,,,0.06251,18.254,,,0.06251,18.32897,,,0.07415,18.53762,,,0.09959,19.14512,,,0.19268,21.15078,,,1.34287,,,,,,,,
2061.18321537,18.28001,,,0.0618,18.28001,,,0.0618,18.29694,,,0.0695,18.30993,,,0.07796,18.4262,,,0.09597,18.66658,,,0.1316,19.23997,,,0.24482,,,,
2061.20364766,18.28282,,,0.06163,18.28282,,,0.06163,18.30162,,,0.06943,18.31869,,,0.07817,18.44052,,,0.09672,18.68281,,,0.13286,19.24415,,,0.24445,,,,
2061.22407985,18.30782,,,0.06512,18.30782,,,0.06512,18.34565,,,0.07465,18.38706,,,0.08596,18.54429,,,0.10988,18.84332,,,0.15905,19.56874,,,0.34038,,,,
2061.24451195,18.28956,,,0.063,18.28956,,,0.063,18.31631,,,0.0715,18.34289,,,0.08121,18.47176,,,0.10113,18.70754,,,0.13809,19.21987,,,0.24287,,,,
2061.26494424,18.30172,,,0.06561,18.30172,,,0.06561,18.33174,,,0.07468,18.35889,,,0.08487,18.49019,,,0.10593,18.73898,,,0.1464,19.30654,,,0.27092,,,,
2061.44883395,18.00247,18.17633,18.159350820053483,0.05355,18.00247,18.17633,18.159350820053483,0.05355,17.97111,18.17217,18.10819241580378,0.05761,17.90419,18.13108,18.157501498351458,0.06004,17.83139,18.18229,18.17279065303021,0.0621,17.74114,18.35826,18.295596262926484,0.06282,17.67607,18.46311,18.4047996497482,0.06492,17.63046,18.41271,18.561357705756794,0.06777
2061.46926613,18.01927,18.16079,18.157713016632375,0.05466,18.01927,18.16079,18.157713016632375,0.05466,18.00573,18.15628,18.169788061635025,0.05977,17.95168,18.10458,18.147967147761097,0.06304,17.88566,18.14783,18.151298512572765,0.06561,17.79654,18.3158,18.33842217430168,0.06644,17.77355,18.47025,18.489473317743187,0.07137,17.79086,18.36812,18.327946807594717,0.07895
2061.48969842,18.00601,18.14516,18.127441840595186,0.05231,18.00601,18.14516,18.127441840595186,0.05231,17.9828,18.12829,18.106837319968424,0.0567,17.92522,18.06925,18.081885084505746,0.0596,17.85899,18.10769,18.090198931446597,0.06203,17.76719,18.26749,18.273491908576258,0.06265,17.73936,18.40688,18.354124593821023,0.067,17.75192,18.30096,18.398568833722184,0.07379
2061.51013051,18.02705,18.16799,18.175061090980012,0.05239,18.02705,18.16799,18.175061090980012,0.05239,18.01382,18.16518,18.18321919202767,0.0573,17.95816,18.11274,18.124294408546053,0.06034,17.88064,18.1438,18.202039284743197,0.06214,17.77077,18.2901,18.33122742013177,0.06173,17.72007,18.4177,18.61247596959619,0.06465,17.70795,18.2872,18.36303579421809,0.0696
2061.53056269,18.03465,18.1745,18.18831807345888,0.0533,18.03465,18.1745,18.18831807345888,0.0533,18.02341,18.173,18.192726329620974,0.0584,17.96935,18.12091,18.160612691995166,0.0616,17.89541,18.15359,18.17521663164749,0.06365,17.78923,18.30129,18.38956923757709,0.06344,17.74229,18.42897,18.637232563196395,0.06667,17.73055,18.29917,18.287275000167337,0.0718
2061.55099498,18.02914,18.16996,18.184066685641884,0.05637,18.02914,18.16996,18.184066685641884,0.05637,18.01938,18.17264,18.17798366341694,0.06185,17.96888,18.12709,18.12515261391071,0.06545,17.9051,18.17219,18.153422270720505,0.06827,17.81856,18.3421,18.392114254669835,0.06929,17.79922,18.50424,18.53422344456491,0.07469,17.82147,18.40831,18.34246429983768,0.08299
2061.57142716,18.04631,18.18602,18.188360114881373,0.05655,18.04631,18.18602,18.188360114881373,0.05655,18.04272,18.19406,18.19162080049802,0.06241,17.99585,18.15077,18.106944709532268,0.06626,17.93261,18.19444,18.20667622172976,0.06915,17.84226,18.35826,18.347675414780433,0.06994,17.81939,18.51304,18.331410853820618,0.07514,17.83416,18.40957,18.46676748956716,0.08292
2061.59185925,18.04054,18.18124,18.18597935334195,0.05683,18.04054,18.18124,18.18597935334195,0.05683,18.03505,18.19004,18.194830590015865,0.06261,17.98059,18.14212,18.119353387585868,0.06601,17.90084,18.17161,18.175017825878673,0.06785,17.79193,18.31949,18.352168443778062,0.06746,17.74531,18.45744,18.489254096045503,0.07092,17.74375,18.33719,18.209303999651212,0.07709
2061.61229153,18.0169,18.15628,18.177032969191774,0.05629,18.0169,18.15628,18.177032969191774,0.05629,18.00478,18.15723,18.17562054033897,0.06163,17.952,18.10915,18.104748817325024,0.06508,17.89084,18.15486,18.134599682726922,0.06805,17.81154,18.32967,18.354111850751437,0.06953,17.79968,18.49752,18.56659764474759,0.07546,17.82136,18.40011,18.528938451681242,0.08381
2061.63272372,18.03158,18.16866,18.17834963725646,0.05626,18.03158,18.16866,18.17834963725646,0.05626,18.02793,18.17523,18.165966972962575,0.06208,17.98368,18.13182,18.15063196523492,0.06607,17.92801,18.17862,18.182891050393845,0.06943,17.85116,18.35064,18.337740450813985,0.0711,17.8455,18.51466,18.677562703677218,0.07761,17.87916,18.42896,18.498522714759172,0.08715
2061.6531558,18.02121,18.15946,18.176156481241136,0.057,18.02121,18.15946,18.176156481241136,0.057,18.01089,18.16218,18.19014702577993,0.06251,17.95934,18.11471,18.12132195868091,0.06609,17.89658,18.15718,18.13843858919271,0.069,17.81397,18.3268,18.357207445157062,0.07028,17.79807,18.48852,18.576272017021633,0.076,17.81774,18.38774,18.388020374577962,0.08425
2061.67358808,18.01484,18.15373,18.160565251207498,0.05596,18.01484,18.15373,18.160565251207498,0.05596,18.00196,18.15583,18.175515382922995,0.06123,17.947,18.10709,18.10487313688942,0.06453,17.87959,18.1466,18.201231785752732,0.06708,17.79158,18.31281,18.348161275426957,0.06799,17.76835,18.47237,18.527233027130542,0.07303,17.78197,18.36448,18.442572164422227,0.0805
2061.69402026,18.02476,18.16259,18.179128754258176,0.05755,18.02476,18.16259,18.179128754258176,0.05755,18.01507,18.16695,18.186461166150032,0.06316,17.96373,18.12042,18.171711932829112,0.06678,17.90387,18.16567,18.19376803805807,0.0699,17.82947,18.34341,18.378700425577502,0.07175,17.82661,18.51972,18.568491444336114,0.07852,17.8611,18.43174,18.53123741485672,0.08824
2061.71445245,18.03082,18.16781,18.172496111766975,0.05837,18.03082,18.16781,18.172496111766975,0.05837,18.03021,18.18068,18.16791979450778,0.06459,17.98978,18.14412,18.127478654306397,0.06898,17.94539,18.2035,18.187362207080827,0.07325,17.89324,18.40193,18.346029227459887,0.07674,17.92544,18.61085,18.479236820034732,0.08674,18.00563,18.56747,18.519421566340363,0.10166
2061.73488463,18.07853,18.21473,18.18616357872443,0.05934,18.07853,18.21473,18.18616357872443,0.05934,18.09058,18.23974,18.215440236126074,0.06644,18.06265,18.21482,18.148810272959622,0.07178,18.03071,18.28543,18.102444241854414,0.0771,17.98405,18.48789,18.308593882438355,0.08118,18.02587,18.70419,18.33964425206007,0.09257,18.11779,18.67134,18.33537344187106,0.10968
2061.75531681,18.03765,18.17275,18.169964301138407,0.05519,18.03765,18.17275,18.169964301138407,0.05519,18.03675,18.18273,18.17768461389712,0.06106,17.99436,18.1401,18.133695955488868,0.0651,17.93875,18.18263,18.188952036871356,0.06841,17.85924,18.34722,18.37036302735983,0.06988,17.84759,18.50193,18.323595735318804,0.07586,17.86726,18.3982,18.385741233559216,0.0841
2061.77574899,18.05271,18.19106,18.206191208151495,0.05415,18.05271,18.19106,18.206191208151495,0.05415,18.05286,18.20372,18.192696402127584,0.05996,18.01336,18.16385,18.20168867189762,0.06409,17.96344,18.20828,18.194516634045403,0.0677,17.88923,18.37575,18.365971414971494,0.0695,17.88442,18.53823,18.524513139034696,0.07592,17.90596,18.44487,18.488921134804723,0.08431
2061.79618117,18.05275,18.19014,18.18837435028858,0.05626,18.05275,18.19014,18.18837435028858,0.05626,18.05434,18.20438,18.192185894868206,0.06239,18.01541,18.16558,18.175587771696925,0.06672,17.96554,18.21109,18.218241386072656,0.07049,17.89555,18.38358,18.43838342787701,0.07264,17.89901,18.55543,18.557237633041147,0.07996,17.93447,18.47192,18.476146795458988,0.08994
2061.81661335,18.05253,18.18657,18.192209997318336,0.05761,18.05253,18.18657,18.192209997318336,0.05761,18.05753,18.20351,18.19878830410714,0.06408,18.02081,18.16777,18.186695846599786,0.06867,17.97465,18.22078,18.14206604501486,0.0728,17.90961,18.40085,18.300187455825768,0.07536,17.92176,18.58258,18.340649996524544,0.08363,17.97097,18.50159,18.453637931107178,0.09526
2061.83704553,18.06399,18.19935,18.185898447432116,0.05785,18.06399,18.19935,18.185898447432116,0.05785,18.07275,18.22094,18.202272262812052,0.06458,18.04141,18.19074,18.15777136884198,0.06955,18.00201,18.24903,18.199907591499986,0.07419,17.94026,18.43156,18.27625523818185,0.07703,17.95687,18.61886,18.495777936181454,0.08583,18.01229,18.5465,18.44337096385892,0.09833
2061.85747771,18.0471,18.18076,18.18176765070407,0.058,18.0471,18.18076,18.18176765070407,0.058,18.05171,18.19803,18.1694407607932,0.0645,18.0171,18.16517,18.1255364970607,0.06926,17.97842,18.22616,18.123591428149478,0.07393,17.9256,18.41907,18.300022877537007,0.0774,17.95397,18.61937,18.328431190125972,0.08718,18.02326,18.55427,18.34534896634557,0.10115
2061.87790979,18.05471,18.18983,18.175351416525178,0.05819,18.05471,18.18983,18.175351416525178,0.05819,18.0591,18.20991,18.19781958305805,0.06469,18.02508,18.18145,18.17239562692674,0.0695,17.99166,18.25149,18.126193127111996,0.07454,17.94769,18.45805,18.28980615883919,0.07868,17.99471,18.68704,18.425426620510848,0.09016,18.09952,18.65464,18.5107229137607,0.10809
2061.89834206,18.04698,18.18074,18.170706044006607,0.05686,18.04698,18.18074,18.170706044006607,0.05686,18.05005,18.19727,18.17041009035136,0.06314,18.01646,18.16614,18.1230106468642,0.06786,17.9858,18.23525,18.134625541036307,0.07297,17.94497,18.44058,18.158056228301977,0.07724,17.9956,18.66563,18.44399237342568,0.0888,18.10279,18.63517,18.441889773061554,0.10669
2061.91877424,18.03943,18.17452,18.161411941998722,0.05967,18.03943,18.17452,18.161411941998722,0.05967,18.04321,18.19497,18.164091343773656,0.0663,18.01144,18.16992,18.12170698400872,0.07138,17.98682,18.24969,18.161809022652083,0.07719,17.95788,18.47251,18.264843251696288,0.08261,18.02399,18.72419,18.453663655414957,0.09634,18.14836,18.70689,18.582348562421814,0.1176
2061.93920642,18.03842,18.17245,18.155933742430665,0.05838,18.03842,18.17245,18.155933742430665,0.05838,18.04402,18.19347,18.155876957215998,0.06498,18.01395,18.16854,18.126720589251104,0.07006,17.98908,18.24637,18.149656770304126,0.07574,17.95613,18.46312,18.380103902418398,0.08076,18.01441,18.70328,18.38932144221649,0.0935,18.12728,18.6724,18.48627638114057,0.11294
2061.95963859,18.03786,18.17709,18.165889521075353,0.05232,18.03786,18.17709,18.165889521075353,0.05232,18.03698,18.1926,18.162345640576994,0.05788,17.99909,18.15747,18.11055801806728,0.06196,17.9558,18.20826,18.21368378483219,0.06585,17.88844,18.38395,18.347678580438856,0.06803,17.89238,18.56617,18.483219429866626,0.07491,17.92927,18.47541,18.25417707213485,0.08437
2061.98007077,18.04478,18.18019,18.17591366806628,0.05591,18.04478,18.18019,18.17591366806628,0.05591,18.04589,18.19667,18.1772754374571,0.06197,18.00744,18.16192,18.128756097350937,0.0663,17.96323,18.21639,18.216021979880278,0.07041,17.89934,18.39885,18.332578582057245,0.07297,17.91147,18.59078,18.471391014636822,0.08097,17.96285,18.50107,18.451576000091304,0.09241
2062.00050305,18.0449,18.17784,18.175397797742658,0.0559,18.0449,18.17784,18.175397797742658,0.0559,18.04417,18.19192,18.18061700051196,0.06185,18.00114,18.15333,18.12577871292537,0.0659,17.94878,18.20273,18.21897147721256,0.06946,17.87394,18.37652,18.347553702000354,0.07126,17.87127,18.55516,18.53311904558176,0.078,17.90804,18.44122,18.445259642244547,0.08784
2062.02093512,18.02538,18.16362,18.16323289956097,0.05428,18.02538,18.16362,18.16323289956097,0.05428,18.01862,18.17379,18.181377404815446,0.05973,17.97007,18.12927,18.107484179282345,0.06331,17.90979,18.16502,18.202680090024245,0.06625,17.82695,18.32729,18.361560326050874,0.06747,17.81051,18.49348,18.455060976610056,0.07292,17.82461,18.37006,18.472923275462907,0.08042
2062.0413673,18.02764,18.16581,18.161265976125968,0.05399,18.02764,18.16581,18.161265976125968,0.05399,18.02087,18.17621,18.17362660718328,0.05941,17.97156,18.13132,18.133539260563282,0.06293,17.9104,18.1666,18.174960097147984,0.0658,17.82663,18.32848,18.332518060883142,0.06695,17.80887,18.49485,18.523996578213712,0.07227,17.81958,18.36535,18.488104669611698,0.07946
2062.06179957,18.02667,18.16617,18.153415402445603,0.0545,18.02667,18.16617,18.153415402445603,0.0545,18.01141,18.16879,18.188589406736355,0.0595,17.94947,18.11145,18.14050248039677,0.0623,17.86281,18.12007,18.19592659108224,0.06362,17.74793,18.25035,18.451266956574624,0.06291,17.68899,18.37701,18.604631603503982,0.06539,17.65621,18.20534,18.361530295975125,0.06907
2062.08223164,18.04825,18.18709,18.16818672955236,0.0565,18.04825,18.18709,18.16818672955236,0.0565,18.04879,18.20551,18.20726218195313,0.06259,18.00647,18.16826,18.141382752880897,0.06673,17.95238,18.2106,18.176636219240763,0.07022,17.87404,18.37848,18.36576635020644,0.07181,17.86559,18.55719,18.373533551379566,0.07819,17.88978,18.43789,18.438956057246326,0.08704
2062.10266382,18.04862,18.18921,18.17011443316262,0.05255,18.04862,18.18921,18.17011443316262,0.05255,18.04634,18.20565,18.192323791979067,0.05806,18.00436,18.16886,18.110093273570243,0.06192,17.95408,18.21341,18.20999893042943,0.06539,17.87895,18.38371,18.412232467811187,0.06706,17.87367,18.56711,18.692578723669918,0.07323,17.89736,18.4497,18.45681190381647,0.08148
2062.12309609,18.04823,18.18357,18.152265401520847,0.05553,18.04823,18.18357,18.152265401520847,0.05553,18.04912,18.20153,18.167308450423956,0.06154,18.01414,18.17292,18.126138461154184,0.06605,17.98224,18.24228,18.16655510781645,0.07094,17.93053,18.44062,18.282156397987645,0.07435,17.96114,18.66164,18.31442084770307,0.08391,18.03659,18.57777,18.416815876605202,0.09792
2062.14352826,18.06043,18.19675,18.175806401888238,0.05538,18.06043,18.19675,18.175806401888238,0.05538,18.06115,18.21508,18.179652306794637,0.06136,18.0149,18.17544,18.14298063008298,0.06518,17.95354,18.21466,18.178243102792244,0.06814,17.86173,18.37278,18.313850244150736,0.06882,17.83656,18.53959,18.55965339348869,0.07379,17.85098,18.39473,18.48602886784518,0.0814
2062.16396034,18.05649,18.18973,18.158195313556156,0.05611,18.05649,18.18973,18.158195313556156,0.05611,18.0597,18.20965,18.15822139136166,0.06231,18.02014,18.17755,18.090445677565786,0.0666,17.97236,18.23433,18.1788312942768,0.0705,17.89962,18.41446,18.349625775956003,0.07247,17.90131,18.60983,18.455326704577217,0.07964,17.94625,18.48348,18.40756674360397,0.09036
2062.20482478,18.06884,18.17027,18.165652662952326,0.06586,18.06884,18.17027,18.165652662952326,0.06586,18.03562,18.17883,18.161930692397064,0.07074,17.93252,18.13668,18.151153220947904,0.07132,17.8634,18.17693,18.14953144975485,0.07403,17.82348,18.32381,18.16376628188065,0.07843,17.82552,18.43363,18.15013714906576,0.08623,17.95457,18.27265,18.22171819845471,0.10572
2062.22525685,18.08618,18.18766,18.169779316367492,0.06937,18.08618,18.18766,18.169779316367492,0.06937,18.06058,18.19623,18.18411599544438,0.07504,17.96656,18.15329,18.126185887575673,0.0763,17.9052,18.19972,18.15028869537405,0.07976,17.8689,18.36504,18.33027458192069,0.08479,17.87696,18.50964,18.302569409578027,0.09374,18.01392,18.41957,18.313741606063402,0.11576
2062.24568912,18.0695,18.17093,18.18502303497165,0.06902,18.0695,18.17093,18.18502303497165,0.06902,18.03985,18.17405,18.161045018322454,0.07438,17.94222,18.12588,18.1376635629526,0.07537,17.87554,18.16706,18.142324629375832,0.07841,17.83314,18.32945,18.429047056152427,0.08288,17.83366,18.47265,18.347790120898942,0.091,17.95494,18.37499,18.364433307311774,0.11077
2062.26612129,18.07353,18.17496,18.178184170726343,0.06912,18.07353,18.17496,18.178184170726343,0.06912,18.04325,18.17791,18.159005342276835,0.07444,17.94593,18.1309,18.099719661127132,0.07545,17.88289,18.17641,18.17068083030818,0.07876,17.84605,18.34452,18.342730301333404,0.08368,17.85321,18.49497,18.49182484077953,0.09244,17.98624,18.40322,18.370737103066634,0.11375
2062.28655336,18.07208,18.17354,18.16763124716595,0.06863,18.07208,18.17354,18.16763124716595,0.06863,18.04467,18.18155,18.15476251839513,0.07411,17.94924,18.13959,18.118966323648365,0.07525,17.88739,18.18754,18.151457081646686,0.07863,17.85144,18.35383,18.28456488382189,0.08362,17.85888,18.49982,18.451830173725305,0.09239,17.99403,18.391,18.24541996775361,0.11391
2062.30698563,18.06501,18.16639,18.179663757455256,0.06755,18.06501,18.16639,18.179663757455256,0.06755,18.03565,18.16965,18.15786850153956,0.07281,17.93904,18.12307,18.127205833453875,0.07386,17.87169,18.16518,18.173818611524524,0.07679,17.82413,18.32531,18.346276614715094,0.08078,17.81468,18.46469,18.567563505106712,0.08788,17.92248,18.34688,18.41541705584547,0.10565
2062.3274178,18.06106,18.16252,18.172407345414715,0.06797,18.06106,18.16252,18.172407345414715,0.06797,18.03269,18.17146,18.16598919535294,0.07333,17.93725,18.13257,18.13835999277593,0.07446,17.87663,18.18344,18.179844353032113,0.07789,17.84452,18.35206,18.27881182600612,0.08312,17.85802,18.50171,18.37060408656149,0.09236,17.99816,18.37726,18.159702267044075,0.11439
2062.34785006,18.07882,18.17988,18.197066983430204,0.06758,18.07882,18.17988,18.197066983430204,0.06758,18.05479,18.18307,18.202906461100763,0.07321,17.96437,18.13605,18.156277436531877,0.07468,17.90427,18.18457,18.188600080925983,0.07816,17.86255,18.36014,18.40981302020213,0.08267,17.863,18.52689,18.605085341623045,0.09076,17.98484,18.45381,18.26358072177006,0.11054
2062.36828213,18.05582,18.1562,18.183729840840428,0.06555,18.05582,18.1562,18.183729840840428,0.06555,18.03087,18.15182,18.190988552070593,0.07094,17.94219,18.09792,18.142591839333182,0.07248,17.87476,18.13683,18.205356544957453,0.07535,17.81277,18.30107,18.29985178344738,0.07822,17.78627,18.45586,18.65555874822524,0.08377,17.85853,18.36907,18.343528349405247,0.09747