KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,16.94945,,,0.02747,16.94945,,,0.02747,,,,,,,,,,,,,,,,,,,,,17.57033,,,0.08662
2060.30463052,17.12399,,,0.03242,17.12399,,,0.03242,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506273,16.91519,,,0.02613,16.91519,,,0.02613,,,,,,,,,,,,,,,,,,,,,17.32482,,,0.06782
2060.34549485,16.84113,,,0.02426,16.84113,,,0.02426,,,,,,,,,,,,,,,,,,,,,16.62639,,,0.03543
2060.36592716,16.64938,,,0.02038,16.64938,,,0.02038,,,,,,,,,,,,,,,,,17.60715,,,0.08039,16.00123,,,0.01998
2060.38635937,16.44964,,,0.01701,16.44964,,,0.01701,,,,,,,,,,,,,,,,,16.09355,,,0.02003,15.39954,,,0.01153
2060.40679158,16.51548,,,0.01775,16.51548,,,0.01775,,,,,,,,,,,,,,,,,16.34393,,,0.02476,15.53006,,,0.01277
2060.42722379,16.38287,,,0.01574,16.38287,,,0.01574,,,,,,,,,,,,,18.72799,,,0.20253,15.89928,,,0.01648,15.28803,,,0.01023
2060.447656,16.34466,,,0.0152,16.34466,,,0.0152,,,,,,,,,,,,,17.45982,,,0.06305,15.66985,,,0.01335,15.13677,,,0.00891
2060.46808821,16.23885,,,0.01374,16.23885,,,0.01374,,,,,,,,,,,,,16.60796,,,0.02869,15.39632,,,0.01035,14.95308,,,0.0075
2060.48852042,16.21287,,,0.01374,16.21287,,,0.01374,,,,,,,,,,,,,16.55201,,,0.02791,15.37221,,,0.01037,14.93633,,,0.00757
2060.50895263,16.17257,,,0.01273,16.17257,,,0.01273,,,,,,,,,,,,,16.23057,,,0.01996,15.22122,,,0.00868,14.82591,,,0.00658
2060.52938484,16.17015,,,0.01255,16.17015,,,0.01255,,,,,,,,,19.86697,,,0.5092,16.10079,,,0.01751,15.16519,,,0.00815,14.78839,,,0.00628
2060.54981705,16.20004,,,0.01309,16.20004,,,0.01309,,,,,,,,,,,,,16.20527,,,0.01955,15.21675,,,0.00867,14.82486,,,0.00659
2060.57024925,16.35203,,,0.0162,16.35203,,,0.0162,,,,,,,,,,,,,16.55541,,,0.02907,15.36865,,,0.01073,14.92242,,,0.00775
2060.59068156,16.02361,,,0.01079,16.02361,,,0.01079,18.16879,,,0.08538,,,,,16.92532,,,0.03336,15.59555,,,0.01082,14.87186,,,0.00612,14.56179,,,0.00502
2060.61111367,16.11436,,,0.01213,16.11436,,,0.01213,19.85174,,,0.41622,,,,,17.69226,,,0.06994,15.82492,,,0.01382,15.0014,,,0.00713,14.65908,,,0.00567
2060.63154587,16.09044,,,0.01165,16.09044,,,0.01165,19.00294,,,0.187,,,,,17.40259,,,0.05259,15.76248,,,0.01281,14.97082,,,0.00681,14.63863,,,0.00547
2060.65197818,16.05129,,,0.01124,16.05129,,,0.01124,18.3697,,,0.1044,,,,,16.99808,,,0.03626,15.62613,,,0.01131,14.88785,,,0.00631,14.57513,,,0.00516
2060.67241028,16.07787,,,0.0114,16.07787,,,0.0114,18.65569,,,0.1344,,,,,17.2194,,,0.04397,15.72283,,,0.01223,14.95925,,,0.00667,14.63616,,,0.0054
2060.69284259,16.11896,,,0.01209,16.11896,,,0.01209,19.61324,,,0.33175,,,,,17.58891,,,0.06314,15.82706,,,0.01375,15.02022,,,0.0072,14.68241,,,0.00575
2060.71327479,16.0692,,,0.01138,16.0692,,,0.01138,18.75203,,,0.14777,,,,,17.17138,,,0.04233,15.6755,,,0.01178,14.91054,,,0.00642,14.58869,,,0.0052
2060.7337069,16.02298,,,0.01093,16.02298,,,0.01093,18.04664,,,0.07739,,,,,16.76803,,,0.02928,15.54519,,,0.01048,14.84356,,,0.00605,14.54529,,,0.00501
2060.7541392,16.01409,,,0.01067,16.01409,,,0.01067,17.78728,,,0.05996,23.30448,,,10.68936,16.62701,,,0.0253,15.51814,,,0.01006,14.8516,,,0.006,14.56486,,,0.00502
2060.7745714,15.92298,,,0.00977,15.92298,,,0.00977,17.20647,,,0.03498,17.64555,,,0.05804,16.16316,,,0.01645,15.28415,,,0.00808,14.70106,,,0.0052,14.44738,,,0.00449
2060.79500351,15.81793,,,0.0085,15.81793,,,0.0085,16.72831,,,0.02158,16.75218,,,0.02443,15.80933,,,0.01138,15.10578,,,0.00657,14.60426,,,0.00456,14.38537,,,0.00406
2060.81543581,15.83784,,,0.00885,15.83784,,,0.00885,16.77864,,,0.0231,16.85282,,,0.02739,15.90398,,,0.01269,15.19596,,,0.00729,14.69269,,,0.00505,14.46959,,,0.00448
2060.83586801,15.80142,,,0.0084,15.80142,,,0.0084,16.63658,,,0.0199,16.60178,,,0.02135,15.74145,,,0.01073,15.07696,,,0.00642,14.59503,,,0.00454,14.38445,,,0.00407
2060.85630011,15.82964,,,0.00857,15.82964,,,0.00857,16.71299,,,0.02122,16.72818,,,0.02384,15.84297,,,0.01171,15.16361,,,0.00691,14.67471,,,0.00485,14.45797,,,0.00433
2060.87673241,15.69144,,,0.00737,15.69144,,,0.00737,16.30881,,,0.01429,16.15208,,,0.01371,15.4921,,,0.00828,14.94418,,,0.00552,14.53108,,,0.00415,14.35302,,,0.00384
2060.89716461,15.61991,,,0.00641,15.61991,,,0.00641,16.02808,,,0.01024,15.79091,,,0.00912,15.27099,,,0.00627,14.82234,,,0.00458,14.47759,,,0.00367,14.33271,,,0.00349
2060.91759691,15.70782,,,0.00723,15.70782,,,0.00723,16.22198,,,0.01275,16.05387,,,0.0121,15.50556,,,0.0081,15.02597,,,0.00574,14.65767,,,0.0045,14.49806,,,0.00423
2060.93802901,15.71842,,,0.00767,15.71842,,,0.00767,16.31841,,,0.01464,16.1768,,,0.01424,15.56333,,,0.00898,15.03993,,,0.00611,14.64145,,,0.00466,14.4664,,,0.00432
2060.95846121,15.58938,,,0.00618,15.58938,,,0.00618,15.94482,,,0.0094,15.70789,,,0.00838,15.2356,,,0.00602,14.8223,,,0.00454,14.49945,,,0.0037,14.36703,,,0.00357
2060.97889351,15.23981,,,0.00411,15.23981,,,0.00411,15.29264,,,0.00474,15.08999,,,0.00435,14.84231,,,0.00384,14.61777,,,0.00343,14.43608,,,0.00318,14.38318,,,0.00329
2060.99932561,15.23686,,,0.00405,15.23686,,,0.00405,15.26163,,,0.00454,15.05646,,,0.00417,14.84153,,,0.00378,14.65482,,,0.0035,14.51404,,,0.00336,14.48495,,,0.00356
2061.0197578,15.29704,,,0.00429,15.29704,,,0.00429,15.33199,,,0.00486,15.13286,,,0.00448,14.92625,,,0.0041,14.74906,,,0.00382,14.62236,,,0.00373,14.5957,,,0.00395
2061.0401901,15.21011,,,0.00389,15.21011,,,0.00389,15.18942,,,0.00419,14.9793,,,0.00383,14.80369,,,0.0036,14.67036,,,0.00349,14.59085,,,0.00355,14.60048,,,0.00388
2061.0606223,15.20159,,,0.00389,15.20159,,,0.00389,15.16662,,,0.00414,14.96127,,,0.0038,14.80364,,,0.00363,14.69236,,,0.00359,14.64086,,,0.00374,14.66798,,,0.00416
2061.08105439,15.21481,,,0.00383,15.21481,,,0.00383,15.18033,,,0.00408,14.98063,,,0.00376,14.83247,,,0.00362,14.73303,,,0.00362,14.6958,,,0.00382,14.73072,,,0.00428
2061.10148669,15.2101,,,0.00389,15.2101,,,0.00389,15.17897,,,0.00415,14.98075,,,0.00383,14.82446,,,0.00366,14.7121,,,0.00362,14.65747,,,0.00376,14.67953,,,0.00417
2061.12191878,15.09328,,,0.0035,15.09328,,,0.0035,15.0169,,,0.00358,14.82087,,,0.00331,14.68932,,,0.00324,14.60933,,,0.00329,14.59046,,,0.00354,14.6443,,,0.00403
2061.14235108,15.06692,,,0.00353,15.06692,,,0.00353,14.99581,,,0.00363,14.7965,,,0.00335,14.66467,,,0.00327,14.58953,,,0.00334,14.57771,,,0.00361,14.63664,,,0.00414
2061.16278327,15.1182,,,0.00358,15.1182,,,0.00358,15.04354,,,0.00368,14.84514,,,0.00339,14.72044,,,0.00333,14.65326,,,0.00343,14.65509,,,0.00375,14.72248,,,0.00433
2061.18321537,15.27474,,,0.00392,15.27474,,,0.00392,15.2372,,,0.00417,15.05761,,,0.00391,14.93184,,,0.00384,14.85405,,,0.00391,14.84905,,,0.00426,14.89143,,,0.0048
2061.20364766,15.28625,,,0.00393,15.28625,,,0.00393,15.25247,,,0.00418,15.07336,,,0.00393,14.94895,,,0.00386,14.87348,,,0.00395,14.87208,,,0.00431,14.9167,,,0.00487
2061.22407985,15.36826,,,0.00436,15.36826,,,0.00436,15.36113,,,0.00476,15.19493,,,0.00452,15.09033,,,0.00453,15.04328,,,0.00475,15.08527,,,0.0054,15.14876,,,0.00621
2061.24451195,15.36252,,,0.00429,15.36252,,,0.00429,15.35815,,,0.00469,15.18885,,,0.00444,15.07682,,,0.00442,15.01991,,,0.0046,15.04829,,,0.00516,15.10397,,,0.00589
2061.26494424,15.28366,,,0.00411,15.28366,,,0.00411,15.24905,,,0.00438,15.08663,,,0.00417,14.99292,,,0.00422,14.95897,,,0.00448,15.01218,,,0.00514,15.09084,,,0.006
2061.44883395,16.63433,15.1547,15.561885166937895,0.01481,16.63433,15.1547,15.561885166937895,0.01481,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926613,17.86927,16.83165,16.790892136624628,0.04651,17.86927,16.83165,16.790892136624628,0.04651,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969842,17.41307,16.55093,16.52395292840313,0.02971,17.41307,16.55093,16.52395292840313,0.02971,,,,,,,,,,,,,,,,,,,,,,,,
2061.51013051,17.48678,16.46288,16.45749713360218,0.03142,17.48678,16.46288,16.45749713360218,0.03142,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056269,17.30945,16.35422,16.44422589061776,0.02662,17.30945,16.35422,16.44422589061776,0.02662,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099498,17.81252,16.73967,16.760792085567022,0.04494,17.81252,16.73967,16.760792085567022,0.04494,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142716,17.69472,16.69184,16.596934849462546,0.04031,17.69472,16.69184,16.596934849462546,0.04031,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185925,16.8356,15.71487,15.81758703244386,0.01813,16.8356,15.71487,15.81758703244386,0.01813,,,,,,,,,,,,,,,,,,,,,,,,
2061.61229153,18.03228,16.99578,16.858667087416645,0.05637,18.03228,16.99578,16.858667087416645,0.05637,,,,,,,,,,,,,,,,,,,,,,,,
2061.63272372,17.62857,16.7516,16.79114465466062,0.03752,17.62857,16.7516,16.79114465466062,0.03752,,,,,,,,,,,,,,,,,,,,,,,,
2061.6531558,17.55401,16.55198,16.545177330495314,0.03528,17.55401,16.55198,16.545177330495314,0.03528,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358808,17.51423,16.42673,16.4224122367846,0.03405,17.51423,16.42673,16.4224122367846,0.03405,,,,,,,,,,,,,,,,,,,,,,,,
2061.69402026,17.84787,16.82237,16.709962734847092,0.04745,17.84787,16.82237,16.709962734847092,0.04745,,,,,,,,,,,,,,,,,,,,,,,,
2061.71445245,18.03837,17.04955,16.777903393958614,0.0571,18.03837,17.04955,16.777903393958614,0.0571,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488463,18.93316,17.97599,17.77471428101213,0.13015,18.93316,17.97599,17.77471428101213,0.13015,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531681,17.54307,16.6096,16.498707545952975,0.0342,17.54307,16.6096,16.498707545952975,0.0342,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574899,17.57284,16.62626,16.754815227339353,0.03431,17.57284,16.62626,16.754815227339353,0.03431,,,,,,,,,,,,,,,,,,,,,,,,
2061.79618117,17.63173,16.67049,16.58082190958782,0.03731,17.63173,16.67049,16.58082190958782,0.03731,,,,,,,,,,,,,,,,,,,,,,,,
2061.81661335,17.72856,16.75178,16.804197143709178,0.04199,17.72856,16.75178,16.804197143709178,0.04199,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704553,17.54431,16.55673,16.632698253210496,0.03507,17.54431,16.55673,16.632698253210496,0.03507,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747771,17.72384,16.72432,16.631948647363803,0.0415,17.72384,16.72432,16.631948647363803,0.0415,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790979,17.97243,16.93222,16.79674831125921,0.05274,17.97243,16.93222,16.79674831125921,0.05274,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834206,17.80211,16.78727,16.657463855323954,0.04421,17.80211,16.78727,16.657463855323954,0.04421,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877424,18.07844,17.00624,16.890157400064844,0.06076,18.07844,17.00624,16.890157400064844,0.06076,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920642,17.74242,16.7178,16.61668599235703,0.04387,17.74242,16.7178,16.61668599235703,0.04387,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963859,17.23763,16.21735,16.31560491407152,0.02522,17.23763,16.21735,16.31560491407152,0.02522,,,,,,,,,,,,,,,,,,,,,,,,
2061.98007077,17.26704,16.24752,16.22709097599038,0.02661,17.26704,16.24752,16.22709097599038,0.02661,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050305,17.05732,16.04012,16.034326379412143,0.02215,17.05732,16.04012,16.034326379412143,0.02215,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093512,17.0188,16.01108,16.150148414337263,0.02098,17.0188,16.01108,16.150148414337263,0.02098,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413673,17.02939,16.03044,16.189226922781486,0.02138,17.02939,16.03044,16.189226922781486,0.02138,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179957,16.54496,15.55699,15.845672737248359,0.01383,16.54496,15.55699,15.845672737248359,0.01383,,,,,,,,,,,,,,,,,,,,,,,,
2062.08223164,16.97999,16.00504,16.13076437045222,0.02086,16.97999,16.00504,16.13076437045222,0.02086,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266382,17.21607,16.25576,16.48781274061998,0.02419,17.21607,16.25576,16.48781274061998,0.02419,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309609,17.26091,16.31675,16.32554372779592,0.02607,17.26091,16.31675,16.32554372779592,0.02607,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352826,16.54952,15.62416,15.867171653567146,0.01369,16.54952,15.62416,15.867171653567146,0.01369,,,,,,,,,,,,,,,,,,,,,,,,
2062.16396034,16.8532,15.94579,16.13917765176202,0.01818,16.8532,15.94579,16.13917765176202,0.01818,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482478,19.16113,16.52825,16.501070751518174,0.17526,19.16113,16.52825,16.501070751518174,0.17526,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34785006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3887143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4500108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130729,19.42844,18.88651,18.996379141219034,0.21435,19.42844,18.88651,18.996379141219034,0.21435,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173946,16.56479,15.95203,16.023666923571014,0.01563,16.56479,15.95203,16.023666923571014,0.01563,,,,,,,,,,,,,,,,,,,,,,,,
2062.55217162,16.4554,15.74891,15.854366593673355,0.01394,16.4554,15.74891,15.854366593673355,0.01394,,,,,,,,,,,,,,,,,,,,,,,,
2062.57260378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303595,19.04841,18.52058,18.205699091702655,0.15155,19.04841,18.52058,18.205699091702655,0.15155,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346811,18.0017,17.31443,16.98048102738471,0.0591,18.0017,17.31443,16.98048102738471,0.0591,,,,,,,,,,,,,,,,,,,,,,,,
2062.63390027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476459,19.08911,18.50138,18.42900504216298,0.15746,19.08911,18.50138,18.42900504216298,0.15746,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562901,19.22838,18.3688,18.112716557473956,0.17885,19.22838,18.3688,18.112716557473956,0.17885,,,,,,,,,,,,,,,,,,,,,,,,
2062.73606107,17.16578,16.27309,16.38994643550541,0.02678,17.16578,16.27309,16.38994643550541,0.02678,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649333,17.23723,16.32974,16.570206838410027,0.02884,17.23723,16.32974,16.570206838410027,0.02884,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692549,18.93348,17.62023,17.73694119965877,0.13043,18.93348,17.62023,17.73694119965877,0.13043,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735755,17.59548,16.20014,16.49320918148295,0.03649,17.59548,16.20014,16.49320918148295,0.03649,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177898,17.79408,16.25393,16.361210652327088,0.04293,17.79408,16.25393,16.361210652327088,0.04293,,,,,,,,,,,,,,,,,,,,,,,,
2062.83822196,18.99085,17.6772,17.574885685230072,0.14011,18.99085,17.6772,17.574885685230072,0.14011,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865402,17.65327,16.85293,16.67916778878561,0.03782,17.65327,16.85293,16.67916778878561,0.03782,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908628,17.61731,17.13377,16.94921257554724,0.0362,17.61731,17.13377,16.94921257554724,0.0362,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951843,17.07786,16.6066,16.38007848322373,0.02186,17.07786,16.6066,16.38007848322373,0.02186,,,,,,,,,,,,,,,,,,,,,,,,
2062.91995049,17.64066,17.33446,16.89184994579567,0.037,17.64066,17.33446,16.89184994579567,0.037,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038274,17.32713,17.04938,16.885278939036954,0.02777,17.32713,17.04938,16.885278939036954,0.02777,,,,,,,,,,,,,,,,,,,,,,,,
2062.9608149,16.87654,16.5985,16.56825479980974,0.01628,16.87654,16.5985,16.56825479980974,0.01628,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124705,16.81009,16.53264,16.678345095944458,0.01667,16.81009,16.53264,16.678345095944458,0.01667,,,,,,,,,,,,,,,,,,,,,,,,
2063.0016792,16.99547,16.71644,16.804822219809335,0.01988,16.99547,16.71644,16.804822219809335,0.01988,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10384007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20600072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643297,18.65741,18.48518,18.419160824930454,0.0768,18.65741,18.48518,18.419160824930454,0.0768,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686501,20.44681,19.07967,18.70790147603732,0.40889,20.44681,19.07967,18.70790147603732,0.40889,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729716,18.08148,16.83226,16.55473365943221,0.04575,18.08148,16.83226,16.55473365943221,0.04575,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772941,17.10482,16.08699,16.147052090486998,0.01832,17.10482,16.08699,16.147052090486998,0.01832,,,,,,,,,,,,,,,,,,,,,,,,
2063.30816146,16.88233,16.48452,16.705302894439303,0.0147,16.88233,16.48452,16.705302894439303,0.0147,,,,,,,,,,,,,,,,,,,,,,,,
2063.3285936,16.81681,16.43029,16.71653961160269,0.01403,16.81681,16.43029,16.71653961160269,0.01403,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902585,16.54811,16.22929,16.55670609833154,0.01083,16.54811,16.22929,16.55670609833154,0.01083,,,,,,,,,,,,,,,,,,,,,,,,
2063.3694579,16.38887,16.34548,16.441912508678907,0.00964,16.38887,16.34548,16.441912508678907,0.00964,,,,,,,,,,,,,,,,,,,,,,,,
2063.38989004,16.22037,16.44918,16.275051154706535,0.0079,16.22037,16.44918,16.275051154706535,0.0079,19.1034,18.62834,18.609814003984177,0.12172,,,,,,,,,,,,,,,,,,,,
2063.41032229,15.72349,16.11513,16.1011672042062,0.00481,15.72349,16.11513,16.1011672042062,0.00481,16.37094,15.57229,15.621631849082032,0.00945,18.69897,15.4951,15.479549399540579,0.08794,,,,,,,,,,,,,,,,
2063.43075433,15.63461,16.24601,16.378192021510436,0.00442,15.63461,16.24601,16.378192021510436,0.00442,16.09724,15.06567,15.17702688622656,0.00733,17.05719,14.6196,14.641992496100253,0.01935,,,,,,,,,,,,,,,,
2063.45118647,15.74047,16.37555,16.256652167105194,0.00494,15.74047,16.37555,16.256652167105194,0.00494,16.31035,15.35532,15.383888698000984,0.00906,17.80141,15.57317,15.586992470106699,0.03905,,,,,,,,,,,,,,,,
2063.47161872,15.84202,16.63014,16.601563303577063,0.00519,15.84202,16.63014,16.601563303577063,0.00519,16.49815,15.783,15.786940094361285,0.01029,18.62221,16.87404,16.853295539402325,0.07944,,,,,,,,,,,,,,,,
2063.49205086,15.86714,16.66691,16.44004636937759,0.00526,15.86714,16.66691,16.44004636937759,0.00526,16.52303,15.86057,15.90695170050186,0.01042,18.64191,17.00999,16.868112590337617,0.08009,,,,,,,,,,,,,,,,
2063.512483,15.78052,16.70309,16.51202801196172,0.00476,15.78052,16.70309,16.51202801196172,0.00476,16.26399,15.84545,15.785816657571337,0.00805,17.20138,15.94226,15.907748695664871,0.02084,,,,,,,,,,,,,,,,
2063.53291515,15.71884,16.62995,16.523659614554383,0.00461,15.71884,16.62995,16.523659614554383,0.00461,16.13141,15.68017,15.658914955273847,0.00732,16.8952,15.61526,15.639071713592132,0.01615,,,,,,,,,,,,,,,,
2063.55334729,15.66115,16.57137,16.515535844510204,0.00419,15.66115,16.57137,16.515535844510204,0.00419,15.99649,15.68955,15.690622828955632,0.00619,16.55556,15.47665,15.44731274904135,0.0113,19.98872,17.8988,17.855301364704225,0.29123,,,,,,,,,,,,
2063.57377943,15.58199,16.47463,16.41723183060604,0.00371,15.58199,16.47463,16.41723183060604,0.00371,15.81264,15.69191,15.787927141602887,0.00497,16.14897,15.3585,15.363134847809066,0.00739,17.12824,15.59801,15.554963206208468,0.01982,,,,,,,,,,,,
2063.59421157,15.59562,16.46748,16.57697539065121,0.00358,15.59562,16.46748,16.57697539065121,0.00358,15.7818,15.72902,15.732579212328774,0.0046,16.01701,15.52531,15.524542653611316,0.00624,16.67022,15.62397,15.610716619632603,0.01239,,,,,,,,,,,,
2063.61464371,15.56209,16.42875,16.410613251843355,0.00345,15.56209,16.42875,16.410613251843355,0.00345,15.71294,15.67798,15.657022730622765,0.0043,15.91538,15.46637,15.511629562184954,0.00565,16.47328,15.42839,15.430868687497524,0.01027,18.77465,16.57798,16.575506687008723,0.09265,,,,,,,,
2063.63507595,15.5342,16.40227,16.4254143936626,0.00329,15.5342,16.40227,16.4254143936626,0.00329,15.65264,15.64971,15.560419240014847,0.00398,15.81181,15.42799,15.474656179804644,0.00502,16.25542,15.27742,15.265116717066485,0.00821,17.46841,14.96298,14.993738019914346,0.02717,,,,,,,,
2063.65550799,17.75727,17.22921,16.96719065547028,0.04214,17.75727,17.22921,16.96719065547028,0.04214,,,,,,,,,,,,,,,,,,,,,,,,
2063.67594013,16.08782,15.84948,16.500976247862862,0.01169,16.08782,15.84948,16.500976247862862,0.01169,18.58187,15.70015,15.578713880944571,0.1276,,,,,,,,,,,,,,,,,,,,
2063.69637237,16.91143,16.50977,16.636092807075574,0.02158,16.91143,16.50977,16.636092807075574,0.02158,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77810082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79853296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896519,17.57655,16.76137,16.826719682776073,0.03925,17.57655,16.76137,16.826719682776073,0.03925,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939723,17.05645,16.0885,16.0306996391718,0.0238,17.05645,16.0885,16.0306996391718,0.0238,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982936,21.61342,20.40763,20.225023869726403,1.63043,21.61342,20.40763,20.225023869726403,1.63043,,,,,,,,,,,,,,,,,,,,,,,,
2063.8802616,17.08856,15.96071,16.069108831910903,0.02429,17.08856,15.96071,16.069108831910903,0.02429,,,,,,,,,,,,,,,,,,,,,,,,
2063.90069363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112587,15.71631,14.3298,15.614721614985422,0.00693,15.71631,14.3298,15.614721614985422,0.00693,17.00837,15.70919,15.852263502594852,0.02486,,,,,,,,,,,,,,,,,,,,
2063.941558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96199003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98242227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028544,18.57492,17.49715,17.403786473618332,0.08752,18.57492,17.49715,17.403786473618332,0.08752,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328643,17.95538,17.18509,16.940940738638716,0.05005,17.95538,17.18509,16.940940738638716,0.05005,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371866,17.30964,16.75783,16.586921379518387,0.02666,17.30964,16.75783,16.586921379518387,0.02666,,,,,,,,,,,,,,,,,,,,,,,,
2064.06415079,17.30956,16.88059,16.46477061855586,0.02726,17.30956,16.88059,16.46477061855586,0.02726,,,,,,,,,,,,,,,,,,,,,,,,
2064.08458282,17.08868,16.66345,16.58247758610952,0.02218,17.08868,16.66345,16.58247758610952,0.02218,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501505,16.97831,16.55184,16.6813916836541,0.01926,16.97831,16.55184,16.6813916836541,0.01926,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544718,16.90254,16.47423,16.776894671297985,0.01844,16.90254,16.47423,16.776894671297985,0.01844,,,,,,,,,,,,,,,,,,,,,,,,
2064.5545218,17.50184,16.39444,16.34083225189607,0.02747,17.50184,16.39444,16.34083225189607,0.02747,,,,,,,,,,,,,,,,,,,,,,,,
2064.57495402,16.90708,16.26839,16.44026906995518,0.01544,16.90708,16.26839,16.44026906995518,0.01544,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538614,16.82062,16.30702,16.36936036723755,0.01379,16.82062,16.30702,16.36936036723755,0.01379,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581816,16.63461,16.53759,16.483888620636254,0.01125,16.63461,16.53759,16.483888620636254,0.01125,,,,,,,,,,,,,,,,,,,,,,,,
2064.63625038,16.67525,16.70668,16.70064664249456,0.01108,16.67525,16.70668,16.70064664249456,0.01108,,,,,,,,,,,,,,,,,,,,,,,,
2064.6566825,16.23275,16.37746,16.494312139519625,0.00789,16.23275,16.37746,16.494312139519625,0.00789,,,,,,,,,,,,,,,,,,,,,,,,
2064.73841087,15.82635,16.43728,16.189434580204633,0.00521,15.82635,16.43728,16.189434580204633,0.00521,16.56391,15.76191,15.751934015302723,0.01112,,,,,,,,,,,,,,,,,,,,
2064.75884308,15.82212,16.42277,16.385499262121684,0.00534,15.82212,16.42277,16.385499262121684,0.00534,16.51913,15.69859,15.740019076937674,0.011,22.75771,20.99827,20.883376939409626,3.75753,,,,,,,,,,,,,,,,
2064.7792751,15.66144,16.31656,16.395003481478376,0.00452,15.66144,16.31656,16.395003481478376,0.00452,16.13588,15.37943,15.46600003020155,0.00759,17.22159,15.5938,15.59520704922764,0.0225,,,,,,,,,,,,,,,,