KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.7757,,,0.16438,,,,,17.7757,,,0.16438,18.73753,,,0.44198,,,,,,,,,,,,,,,,
2060.30462644,17.82434,,,0.1758,,,,,17.82434,,,0.1758,18.95134,,,0.55036,,,,,,,,,,,,,,,,
2060.32505865,17.76319,,,0.16262,,,,,17.76319,,,0.16262,18.70821,,,0.43054,,,,,,,,,,,,,,,,
2060.34549076,17.72843,,,0.15723,,,,,17.72843,,,0.15723,18.65251,,,0.4083,,,,,,,,,,,,,,,,
2060.36592308,17.65806,,,0.14489,,,,,17.65806,,,0.14489,18.42773,,,0.32639,,,,,,,,,,,,,,,,
2060.38635529,17.59947,,,0.13443,,,,,17.59947,,,0.13443,18.34592,,,0.29641,,,,,,,,,,,,,,,,
2060.4067875,17.59453,,,0.13391,,,,,17.59453,,,0.13391,18.32663,,,0.2914,,,,,,,,,,,,,,,,
2060.42721971,17.57952,,,0.13095,,,,,17.57952,,,0.13095,18.28143,,,0.27713,,,,,,,,,,,,,,,,
2060.44765191,17.53371,,,0.12593,,,,,17.53371,,,0.12593,18.18354,,,0.25402,,,,,,,,,,,,,,,,
2060.46808412,17.54712,,,0.12775,,,,,17.54712,,,0.12775,18.16927,,,0.25122,,,,,,,,,,,,,,,,
2060.48851633,17.52036,,,0.12881,,,,,17.52036,,,0.12881,18.14725,,,0.25441,,,,,,,,,,,,,,,,
2060.50894854,17.52463,,,0.12568,,,,,17.52463,,,0.12568,18.11901,,,0.24091,,,,,,,,,,,,,,,,
2060.52938075,17.57258,,,0.1364,,,,,17.57258,,,0.1364,18.11287,,,0.24875,,,,,,,,,,,,,,,,
2060.54981295,17.58423,,,0.13874,,,,,17.58423,,,0.13874,18.13813,,,0.25621,,,,,,,,,,,,,,,,
2060.57024516,17.82346,,,0.19167,,,,,17.82346,,,0.19167,18.17769,,,0.29451,,,,,,,,,,,,,,,,
2060.59067747,17.53126,,,0.12836,,,,,17.53126,,,0.12836,17.98423,,,0.21601,,,,,,,,,,,,,,,,
2060.61110957,17.55565,,,0.13249,,,,,17.55565,,,0.13249,18.06108,,,0.23398,,,,,,,,,,,,,,,,
2060.63154178,17.55485,,,0.13003,,,,,17.55485,,,0.13003,18.0528,,,0.22806,,,,,,,,,,,,,,,,
2060.65197408,17.5561,,,0.12858,,,,,17.5561,,,0.12858,18.04179,,,0.22298,,,,,,,,,,,,,,,,
2060.67240618,17.56909,,,0.12909,,,,,17.56909,,,0.12909,18.08513,,,0.23023,,,,,,,,,,,,,,,,
2060.69283849,17.549,,,0.12717,,,,,17.549,,,0.12717,18.06327,,,0.22642,,,,,,,,,,,,,,,,
2060.71327069,17.5364,,,0.12653,,,,,17.5364,,,0.12653,18.04257,,,0.22361,,,,,,,,,,,,,,,,
2060.73370279,17.55802,,,0.12882,,,,,17.55802,,,0.12882,18.06234,,,0.22727,,,,,,,,,,,,,,,,
2060.7541351,17.59448,,,0.13245,,,,,17.59448,,,0.13245,18.09711,,,0.23331,,,,,,,,,,,,,,,,
2060.7745673,17.59978,,,0.12904,,,,,17.59978,,,0.12904,18.04766,,,0.21612,,,,,,,,,,,,,,,,
2060.7949994,17.59754,,,0.12494,,,,,17.59754,,,0.12494,18.02366,,,0.20511,,,,,,,,,,,,,,,,
2060.8154317,17.52219,,,0.1122,,,,,17.52219,,,0.1122,17.93537,,,0.18201,,,,,,,,,,,,,,,,
2060.8358639,17.62621,,,0.12507,,,,,17.62621,,,0.12507,18.05011,,,0.20491,,,,,,,,,,,,,,,,
2060.856296,17.63128,,,0.12364,,,,,17.63128,,,0.12364,18.07494,,,0.20628,,,,,,,,,,,,,,,,
2060.8767283,17.58923,,,0.1195,,,,,17.58923,,,0.1195,17.98094,,,0.19005,,,,,,,,,,,,,,,,
2060.8971605,17.72653,,,0.11979,,,,,17.72653,,,0.11979,18.07109,,,0.18241,24.16787,,,55.40828,,,,,,,,,,,,
2060.9175928,17.84782,,,0.14076,,,,,17.84782,,,0.14076,18.24666,,,0.22535,,,,,,,,,,,,,,,,
2060.93802489,17.74791,,,0.13916,,,,,17.74791,,,0.13916,18.17122,,,0.22787,,,,,,,,,,,,,,,,
2060.95845709,17.77319,,,0.12197,,,,,17.77319,,,0.12197,18.10522,,,0.1836,21.62882,,,5.21359,,,,,,,,,,,,
2060.97888939,18.00623,,,0.14363,,,,,18.00623,,,0.14363,18.1115,,,0.17547,18.98056,,,0.43217,,,,,,,,,18.56086,,,0.38572
2060.99932149,18.37859,,,0.19604,,,,,18.37859,,,0.19604,18.35422,,,0.21255,18.95052,,,0.40723,,,,,20.02488,,,1.32161,18.31024,,,0.29664
2061.01975368,18.64771,,,0.25429,,,,,18.64771,,,0.25429,18.47546,,,0.24061,18.83899,,,0.37206,20.17015,,,1.39369,18.9582,,,0.50098,17.96666,,,0.21887
2061.04018598,18.61714,,,0.24667,,,,,18.61714,,,0.24667,18.192,,,0.18491,18.09322,,,0.18679,18.10724,,,0.208,17.72861,,,0.16108,17.45653,,,0.13651
2061.06061817,18.85695,,,0.30613,,,,,18.85695,,,0.30613,18.16546,,,0.17957,17.90398,,,0.15616,17.79215,,,0.15486,17.38918,,,0.11727,17.12266,,,0.0999
2061.08105027,19.08817,,,0.38041,,,,,19.08817,,,0.38041,18.29351,,,0.20291,17.99546,,,0.17061,17.86282,,,0.16599,17.45196,,,0.12479,17.18638,,,0.10639
2061.10148256,19.04959,,,0.37333,,,,,19.04959,,,0.37333,18.35664,,,0.21869,18.13809,,,0.19784,18.0928,,,0.20861,17.63172,,,0.14974,17.28778,,,0.11877
2061.12191466,18.75793,,,0.28405,,,,,18.75793,,,0.28405,17.96829,,,0.15222,17.59696,,,0.11964,17.37433,,,0.10714,17.05408,,,0.08756,16.90155,,,0.08284
2061.14234695,18.65186,,,0.26829,,,,,18.65186,,,0.26829,17.96794,,,0.15848,17.66184,,,0.13227,17.48798,,,0.12389,17.17204,,,0.10164,17.00894,,,0.09523
2061.16277914,18.94497,,,0.32521,,,,,18.94497,,,0.32521,17.99372,,,0.15018,17.56462,,,0.11192,17.31005,,,0.09732,16.98773,,,0.07938,16.85258,,,0.07632
2061.18321124,19.77392,,,0.60789,,,,,19.77392,,,0.60789,18.56433,,,0.22128,18.11247,,,0.16149,17.89717,,,0.14559,17.4878,,,0.10961,17.2165,,,0.09296
2061.20364353,19.95486,,,0.72321,,,,,19.95486,,,0.72321,18.62967,,,0.23667,18.16168,,,0.17017,17.94192,,,0.15279,17.52608,,,0.11434,17.2581,,,0.09727
2061.22407572,,,,,,,,,,,,,19.19719,,,0.39732,18.54713,,,0.24158,18.29185,,,0.20993,17.79305,,,0.14555,17.47175,,,0.11788
2061.24450781,20.80506,,,1.54559,,,,,20.80506,,,1.54559,18.87657,,,0.29017,18.34216,,,0.19626,18.10067,,,0.17273,17.66881,,,0.12737,17.40662,,,0.10893
2061.2649401,20.47794,,,1.15108,,,,,20.47794,,,1.15108,18.66127,,,0.23956,18.0898,,,0.15659,17.80392,,,0.1323,17.43278,,,0.10317,17.23547,,,0.09366
2061.4488298,18.82652,17.93733,17.376901037757726,0.28279,,,,,18.82652,17.93733,17.376901037757726,0.28279,,,,,,,,,,,,,,,,,,,,
2061.46926198,20.739,19.24573,19.281759596623065,1.68388,,,,,20.739,19.24573,19.281759596623065,1.68388,,,,,,,,,,,,,,,,,,,,
2061.48969427,19.85924,18.47355,18.33059101757738,0.72048,,,,,19.85924,18.47355,18.33059101757738,0.72048,,,,,,,,,,,,,,,,,,,,
2061.51012635,20.13675,18.93353,18.88792222030251,0.90441,,,,,20.13675,18.93353,18.88792222030251,0.90441,,,,,,,,,,,,,,,,,,,,
2061.53055854,20.0319,18.90893,19.044392377137182,0.8476,,,,,20.0319,18.90893,19.044392377137182,0.8476,,,,,,,,,,,,,,,,,,,,
2061.55099082,20.19168,19.19858,19.275355618701408,1.03404,,,,,20.19168,19.19858,19.275355618701408,1.03404,,,,,,,,,,,,,,,,,,,,
2061.57142301,20.22272,19.26973,19.482409993726172,1.07755,,,,,20.22272,19.26973,19.482409993726172,1.07755,,,,,,,,,,,,,,,,,,,,
2061.59185509,19.33051,18.45943,18.5661822343135,0.46654,,,,,19.33051,18.45943,18.5661822343135,0.46654,,,,,,,,,,,,,,,,,,,,
2061.61228737,20.18949,19.3683,19.247758806655334,1.06332,,,,,20.18949,19.3683,19.247758806655334,1.06332,,,,,,,,,,,,,,,,,,,,
2061.63271956,19.85351,19.01851,18.94993831640113,0.76517,,,,,19.85351,19.01851,18.94993831640113,0.76517,,,,,,,,,,,,,,,,,,,,
2061.65315164,19.87765,19.11455,18.99001653335418,0.79436,,,,,19.87765,19.11455,18.99001653335418,0.79436,,,,,,,,,,,,,,,,,,,,
2061.67358392,19.63889,18.93805,18.827147141826508,0.63325,,,,,19.63889,18.93805,18.827147141826508,0.63325,,,,,,,,,,,,,,,,,,,,
2061.6940161,20.20904,19.50358,19.366788570391318,1.1025,,,,,20.20904,19.50358,19.366788570391318,1.1025,,,,,,,,,,,,,,,,,,,,
2061.71444828,20.02315,19.33162,19.302811775976494,0.91639,,,,,20.02315,19.33162,19.302811775976494,0.91639,,,,,,,,,,,,,,,,,,,,
2061.73488046,20.76786,20.08295,19.960886774909653,1.84235,,,,,20.76786,20.08295,19.960886774909653,1.84235,,,,,,,,,,,,,,,,,,,,
2061.75531264,19.84739,19.11558,19.073326708181412,0.75188,,,,,19.84739,19.11558,19.073326708181412,0.75188,,,,,,,,,,,,,,,,,,,,
2061.77574482,20.03409,19.38729,19.257800069511553,0.8683,,,,,20.03409,19.38729,19.257800069511553,0.8683,,,,,,,,,,,,,,,,,,,,
2061.796177,19.936,19.22105,19.13370378508532,0.81582,,,,,19.936,19.22105,19.13370378508532,0.81582,,,,,,,,,,,,,,,,,,,,
2061.81660918,19.76312,19.0838,19.17553271428804,0.69108,,,,,19.76312,19.0838,19.17553271428804,0.69108,,,,,,,,,,,,,,,,,,,,
2061.83704136,19.66414,18.96662,19.05750364198806,0.63394,,,,,19.66414,18.96662,19.05750364198806,0.63394,,,,,,,,,,,,,,,,,,,,
2061.85747353,19.69984,19.04058,19.012993440696516,0.65819,,,,,19.69984,19.04058,19.012993440696516,0.65819,,,,,,,,,,,,,,,,,,,,
2061.87790561,19.76194,19.16129,19.19340153519033,0.70342,,,,,19.76194,19.16129,19.19340153519033,0.70342,,,,,,,,,,,,,,,,,,,,
2061.89833789,19.63258,18.98223,19.197729823693603,0.62311,,,,,19.63258,18.98223,19.197729823693603,0.62311,,,,,,,,,,,,,,,,,,,,
2061.91877007,19.63672,19.051,19.003994002930124,0.64594,,,,,19.63672,19.051,19.003994002930124,0.64594,,,,,,,,,,,,,,,,,,,,
2061.93920224,19.48545,18.87828,18.823239828198705,0.55094,,,,,19.48545,18.87828,18.823239828198705,0.55094,,,,,,,,,,,,,,,,,,,,
2061.95963442,19.5432,19.20502,19.14912258203057,0.54699,,,,,19.5432,19.20502,19.14912258203057,0.54699,,,,,,,,,,,,,,,,,,,,
2061.98006659,19.32496,18.64777,18.60767041542956,0.46307,,,,,19.32496,18.64777,18.60767041542956,0.46307,,,,,,,,,,,,,,,,,,,,
2062.00049887,19.18787,18.54887,18.567094687949236,0.40335,,,,,19.18787,18.54887,18.567094687949236,0.40335,,,,,,,,,,,,,,,,,,,,
2062.02093094,19.42285,19.08568,19.025363180332622,0.50324,,,,,19.42285,19.08568,19.025363180332622,0.50324,,,,,,,,,,,,,,,,,,,,
2062.04136311,19.64846,19.33877,19.172867540347298,0.61764,,,,,19.64846,19.33877,19.172867540347298,0.61764,,,,,,,,,,,,,,,,,,,,
2062.06179539,20.83,21.04558,20.904966591007078,1.82417,,,,,20.83,21.04558,20.904966591007078,1.82417,,,,,,,,,,,,,,,,,,,,
2062.08222746,19.48391,19.27962,19.27221071797272,0.53648,,,,,19.48391,19.27962,19.27221071797272,0.53648,,,,,,,,,,,,,,,,,,,,
2062.10265963,19.99973,19.95653,20.001811986891997,0.8516,,,,,19.99973,19.95653,20.001811986891997,0.8516,,,,,,,,,,,,,,,,,,,,
2062.1230919,19.58517,18.90958,18.944307939220767,0.56679,,,,,19.58517,18.90958,18.944307939220767,0.56679,,,,,,,,,,,,,,,,,,,,
2062.14352407,19.0849,18.76135,18.811856269230162,0.3599,,,,,19.0849,18.76135,18.811856269230162,0.3599,,,,,,,,,,,,,,,,,,,,
2062.16395614,19.22965,18.55174,18.527988822884762,0.41993,,,,,19.22965,18.55174,18.527988822884762,0.41993,,,,,,,,,,,,,,,,,,,,
2062.20482059,18.40938,18.69647,18.797559945089432,0.20821,,,,,18.40938,18.69647,18.797559945089432,0.20821,,,,,,,,,,,,,,,,,,,,
2062.22525265,18.63823,19.05283,19.02359183391185,0.25384,,,,,18.63823,19.05283,19.02359183391185,0.25384,,,,,,,,,,,,,,,,,,,,
2062.24568492,18.70769,19.14176,19.24690637374828,0.28107,,,,,18.70769,19.14176,19.24690637374828,0.28107,,,,,,,,,,,,,,,,,,,,
2062.26611709,18.63691,19.06183,19.152615029458193,0.26022,,,,,18.63691,19.06183,19.152615029458193,0.26022,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.59899,18.99409,19.04309324056876,0.25299,,,,,18.59899,18.99409,19.04309324056876,0.25299,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.59198,19.02461,18.928478846124335,0.25058,,,,,18.59198,19.02461,18.928478846124335,0.25058,,,,,,,,,,,,,,,,,,,,
2062.3274136,18.59344,18.96533,18.967440441195546,0.25324,,,,,18.59344,18.96533,18.967440441195546,0.25324,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.72831,19.22476,19.303078328464306,0.28131,,,,,18.72831,19.22476,19.303078328464306,0.28131,,,,,,,,,,,,,,,,,,,,
2062.36827793,18.73419,19.31011,19.19491834556875,0.28309,,,,,18.73419,19.31011,19.19491834556875,0.28309,,,,,,,,,,,,,,,,,,,,
2062.38871009,18.77365,19.35516,19.16869849022531,0.29189,,,,,18.77365,19.35516,19.16869849022531,0.29189,,,,,,,,,,,,,,,,,,,,
2062.40914236,18.6427,19.28671,19.235688914603195,0.24624,,,,,18.6427,19.28671,19.235688914603195,0.24624,,,,,,,,,,,,,,,,,,,,
2062.42957442,18.71825,19.28562,19.0758644627081,0.26699,,,,,18.71825,19.28562,19.0758644627081,0.26699,,,,,,,,,,,,,,,,,,,,
2062.45000659,19.0099,19.5318,19.465383528903246,0.36504,,,,,19.0099,19.5318,19.465383528903246,0.36504,,,,,,,,,,,,,,,,,,,,
2062.47043875,18.63509,19.20612,19.13109275520601,0.25193,,,,,18.63509,19.20612,19.13109275520601,0.25193,,,,,,,,,,,,,,,,,,,,
2062.49087092,18.61673,19.15353,18.96456719007404,0.25236,,,,,18.61673,19.15353,18.96456719007404,0.25236,,,,,,,,,,,,,,,,,,,,
2062.51130308,18.64065,19.08953,18.91603930958103,0.25253,,,,,18.64065,19.08953,18.91603930958103,0.25253,,,,,,,,,,,,,,,,,,,,
2062.53173524,17.90275,18.37088,18.87289470510809,0.13426,,,,,17.90275,18.37088,18.87289470510809,0.13426,19.39994,18.7418,18.673562639924548,0.59098,,,,,,,,,,,,,,,,
2062.55216741,17.87452,18.21632,18.739652062187368,0.13014,,,,,17.87452,18.21632,18.739652062187368,0.13014,19.21961,18.60616,18.6570924514182,0.49798,,,,,,,,,,,,,,,,
2062.57259957,18.67508,19.06016,18.98072743209238,0.26633,,,,,18.67508,19.06016,18.98072743209238,0.26633,,,,,,,,,,,,,,,,,,,,
2062.59303173,18.68647,19.0433,19.054450928694916,0.26664,,,,,18.68647,19.0433,19.054450928694916,0.26664,,,,,,,,,,,,,,,,,,,,
2062.61346389,18.62733,18.85244,18.88252825634368,0.24714,,,,,18.62733,18.85244,18.88252825634368,0.24714,,,,,,,,,,,,,,,,,,,,
2062.63389605,19.45059,19.6951,19.409650550714147,0.52763,,,,,19.45059,19.6951,19.409650550714147,0.52763,,,,,,,,,,,,,,,,,,,,
2062.65432831,19.75468,20.00157,19.689787354254026,0.72561,,,,,19.75468,20.00157,19.689787354254026,0.72561,,,,,,,,,,,,,,,,,,,,
2062.67476037,18.76332,18.97925,19.06994545730393,0.28745,,,,,18.76332,18.97925,19.06994545730393,0.28745,,,,,,,,,,,,,,,,,,,,
2062.69519263,19.7482,19.98995,19.890646286944833,0.73266,,,,,19.7482,19.98995,19.890646286944833,0.73266,,,,,,,,,,,,,,,,,,,,
2062.71562479,18.75876,19.00423,18.77744530928892,0.28328,,,,,18.75876,19.00423,18.77744530928892,0.28328,,,,,,,,,,,,,,,,,,,,
2062.73605685,18.36905,18.61856,18.715183509478145,0.18902,,,,,18.36905,18.61856,18.715183509478145,0.18902,,,,,,,,,,,,,,,,,,,,
2062.7564891,18.39501,18.64615,18.692793132973577,0.19793,,,,,18.39501,18.64615,18.692793132973577,0.19793,,,,,,,,,,,,,,,,,,,,
2062.77692126,18.98276,19.16999,19.25203212777865,0.33983,,,,,18.98276,19.16999,19.25203212777865,0.33983,,,,,,,,,,,,,,,,,,,,
2062.79735332,18.83037,18.83335,18.91153713526173,0.29783,,,,,18.83037,18.83335,18.91153713526173,0.29783,,,,,,,,,,,,,,,,,,,,
2062.81778558,19.11727,18.8754,19.09061399785614,0.36141,,,,,19.11727,18.8754,19.09061399785614,0.36141,,,,,,,,,,,,,,,,,,,,
2062.83821773,19.52773,19.19918,19.333673384191602,0.55412,,,,,19.52773,19.19918,19.333673384191602,0.55412,,,,,,,,,,,,,,,,,,,,
2062.85864979,19.46258,19.00548,19.146049395536807,0.50785,,,,,19.46258,19.00548,19.146049395536807,0.50785,,,,,,,,,,,,,,,,,,,,
2062.87908204,19.49389,18.94451,19.196869106567018,0.52354,,,,,19.49389,18.94451,19.196869106567018,0.52354,,,,,,,,,,,,,,,,,,,,
2062.8995142,19.19646,18.64157,18.833476138927505,0.3891,,,,,19.19646,18.64157,18.833476138927505,0.3891,,,,,,,,,,,,,,,,,,,,
2062.91994625,19.35969,18.75719,18.826378031820337,0.46546,,,,,19.35969,18.75719,18.826378031820337,0.46546,,,,,,,,,,,,,,,,,,,,
2062.94037851,19.4103,18.7104,18.86323228527684,0.4915,,,,,19.4103,18.7104,18.86323228527684,0.4915,,,,,,,,,,,,,,,,,,,,
2062.96081066,19.39485,19.51964,19.765667951414073,0.45403,,,,,19.39485,19.51964,19.765667951414073,0.45403,,,,,,,,,,,,,,,,,,,,
2062.98124281,19.18621,19.38975,19.538501501828428,0.38884,,,,,19.18621,19.38975,19.538501501828428,0.38884,,,,,,,,,,,,,,,,,,,,
2063.00167496,19.51166,19.85623,19.929818182399256,0.53311,,,,,19.51166,19.85623,19.929818182399256,0.53311,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,,,,,,,,,,,,,,,,,20.90437,18.63205,18.61324316271873,1.8977,19.08744,17.41284,17.409659073024706,0.3914,19.85703,17.6709,17.725938798676424,0.87266,,,,
2063.43075007,,,,,,,,,,,,,,,,,19.52296,17.53461,17.488097430075733,0.51846,18.45991,17.15095,17.163676046956727,0.21413,18.65273,16.94381,16.952109757837782,0.28067,,,,
2063.45118221,,,,,,,,,,,,,,,,,22.1186,20.35927,20.149602228121026,5.86767,19.08921,17.99338,17.97624367412823,0.39618,19.73164,18.27569,18.314344060647525,0.78568,,,,
2063.47161445,,,,,,,,,,,,,,,,,19.59198,18.03601,18.009918034466253,0.55618,18.47535,17.59407,17.618731708534092,0.21865,18.68323,17.48821,17.45442525900865,0.29059,,,,
2063.49204659,,,,,,,,,,,,,,,,,19.77576,18.40994,18.318626689105333,0.661,18.55061,17.83614,17.84888465500262,0.23514,18.78916,17.78922,17.7988797746015,0.32146,,,,
2063.51247873,,,,,,,,,,,,,,,,,19.27061,18.16443,18.074195355112458,0.39418,18.27854,17.77752,17.77166482274537,0.1738,18.40221,17.65384,17.644070734180378,0.21375,20.54386,19.39875,19.41408303227214,1.67279
2063.53291088,,,,,,,,,,,,,21.51625,20.49338,20.55930092768099,3.00374,18.91201,17.92561,17.86966143659397,0.30196,18.04913,17.65874,17.595068258358182,0.14996,18.12574,17.50556,17.495341319313642,0.17661,19.42334,18.33878,18.356705638327565,0.63523
2063.55334302,23.11502,22.04146,21.929806547144644,10.99862,,,,,23.11502,22.04146,21.929806547144644,10.99862,20.52444,19.53936,19.53574288634552,1.12208,18.7225,17.92977,17.883961024378763,0.23618,17.93777,17.68832,17.671300993325126,0.12605,17.97889,17.50229,17.544419130152985,0.14367,18.94471,17.89157,17.982608803397344,0.38068
2063.57377516,20.23157,19.13791,19.14867158786182,0.71357,,,,,20.23157,19.13791,19.14867158786182,0.71357,19.33732,18.43362,18.493512075468924,0.34727,18.26145,17.69607,17.719416831854385,0.14267,17.62302,17.5256,17.707820249091068,0.08713,17.61367,17.28156,17.431033121339656,0.0948,18.21969,17.17627,17.384279603237072,0.18032
2063.5942073,19.99992,18.87916,18.88351529482439,0.52981,,,,,19.99992,18.87916,18.88351529482439,0.52981,19.16319,18.35388,18.369837151135787,0.27188,18.17105,17.64895,17.675391249112327,0.12066,17.55414,17.55178,17.559534969383563,0.07517,17.53305,17.36481,17.392777186586365,0.0809,18.05313,17.30401,17.333913824302392,0.14216
2063.61463944,20.05074,18.92727,18.88802254588472,0.57141,,,,,20.05074,18.92727,18.88802254588472,0.57141,19.19777,18.40867,18.50489865767008,0.28887,18.17756,17.72425,17.73677824211744,0.12492,17.55154,17.62989,17.664327318104444,0.07717,17.53482,17.47202,17.540770327181153,0.0834,18.05876,17.41613,17.504758378375694,0.14708
2063.63507167,19.75409,18.61998,18.636141237227744,0.40835,,,,,19.75409,18.61998,18.636141237227744,0.40835,19.0531,18.31367,18.431203587912314,0.23745,18.12678,17.68636,17.748453811481344,0.11197,17.52982,17.67863,17.671220243997812,0.07105,17.5213,17.57814,17.695839538095218,0.07736,18.03587,17.59377,17.632450892617932,0.13524
2063.65550371,20.00812,20.35901,20.029321792257345,0.80496,,,,,20.00812,20.35901,20.029321792257345,0.80496,,,,,,,,,,,,,,,,,,,,
2063.67593585,17.77592,18.37311,18.90405646445061,0.12691,,,,,17.77592,18.37311,18.90405646445061,0.12691,18.6856,18.20771,18.374131560896632,0.32521,,,,,,,,,,,,,,,,
2063.69636809,17.98108,18.65749,18.97280224199837,0.14369,,,,,17.98108,18.65749,18.97280224199837,0.14369,19.86685,19.43136,19.419139154203407,0.9047,,,,,,,,,,,,,,,,
2063.71680013,18.57594,19.20753,18.944261223011026,0.24064,,,,,18.57594,19.20753,18.944261223011026,0.24064,,,,,,,,,,,,,,,,,,,,
2063.73723226,18.65444,19.15538,19.03371324311875,0.25913,,,,,18.65444,19.15538,19.03371324311875,0.25913,,,,,,,,,,,,,,,,,,,,
2063.7576645,18.55775,18.91951,18.730863392864656,0.23856,,,,,18.55775,18.91951,18.730863392864656,0.23856,,,,,,,,,,,,,,,,,,,,
2063.77809653,19.0873,19.35758,19.098335157446055,0.39757,,,,,19.0873,19.35758,19.098335157446055,0.39757,,,,,,,,,,,,,,,,,,,,
2063.79852867,19.01761,19.28593,19.26009166074659,0.37884,,,,,19.01761,19.28593,19.26009166074659,0.37884,,,,,,,,,,,,,,,,,,,,
2063.81896091,18.43067,18.71225,18.771677567272725,0.20611,,,,,18.43067,18.71225,18.771677567272725,0.20611,,,,,,,,,,,,,,,,,,,,
2063.83939294,18.33698,18.63611,18.742590754623098,0.18126,,,,,18.33698,18.63611,18.742590754623098,0.18126,,,,,,,,,,,,,,,,,,,,
2063.85982507,18.8725,19.18636,19.09683608973003,0.31524,,,,,18.8725,19.18636,19.09683608973003,0.31524,,,,,,,,,,,,,,,,,,,,
2063.88025731,18.3561,18.66962,18.78067690881355,0.19099,,,,,18.3561,18.66962,18.78067690881355,0.19099,,,,,,,,,,,,,,,,,,,,
2063.90068934,19.49677,19.78644,19.535629438799393,0.59308,,,,,19.49677,19.78644,19.535629438799393,0.59308,,,,,,,,,,,,,,,,,,,,
2063.92112157,17.50382,17.82841,18.94854896883228,0.09453,,,,,17.50382,17.82841,18.94854896883228,0.09453,17.88787,18.6846,18.830603513298296,0.14927,18.58248,18.0073,18.022740159783236,0.31309,,,,,,,,,,,,
2063.94155371,19.51648,19.50343,19.517322978131837,0.56138,,,,,19.51648,19.50343,19.517322978131837,0.56138,,,,,,,,,,,,,,,,,,,,
2063.96198574,19.4432,19.39409,19.19256409664457,0.53321,,,,,19.4432,19.39409,19.19256409664457,0.53321,,,,,,,,,,,,,,,,,,,,
2063.98241797,19.51603,19.38866,19.31493840486944,0.55976,,,,,19.51603,19.38866,19.31493840486944,0.55976,,,,,,,,,,,,,,,,,,,,
2064.0028501,19.66153,19.30711,19.391658312696336,0.59669,,,,,19.66153,19.30711,19.391658312696336,0.59669,,,,,,,,,,,,,,,,,,,,
2064.02328213,19.38432,18.95095,18.964725565891,0.4725,,,,,19.38432,18.95095,18.964725565891,0.4725,,,,,,,,,,,,,,,,,,,,
2064.04371436,19.29203,18.77848,18.898273465756144,0.42287,,,,,19.29203,18.77848,18.898273465756144,0.42287,,,,,,,,,,,,,,,,,,,,
2064.06414649,19.33533,18.73784,18.550464025051348,0.467,,,,,19.33533,18.73784,18.550464025051348,0.467,,,,,,,,,,,,,,,,,,,,
2064.08457852,19.22493,19.01787,18.823626578992073,0.4064,,,,,19.22493,19.01787,18.823626578992073,0.4064,,,,,,,,,,,,,,,,,,,,
2064.10501075,19.31018,19.60004,19.568541125700328,0.44273,,,,,19.31018,19.60004,19.568541125700328,0.44273,,,,,,,,,,,,,,,,,,,,
2064.12544288,19.1925,19.73065,19.9501308581442,0.404,,,,,19.1925,19.73065,19.9501308581442,0.404,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840653,20.46205,19.83879,19.67746486164305,1.00661,,,,,20.46205,19.83879,19.67746486164305,1.00661,19.62126,18.94181,19.031214703792685,0.51458,18.468,18.44037,18.533549003998203,0.19685,17.815,17.80747,17.90446478377759,0.11861,17.83587,17.71292,17.751148838099205,0.13269,18.62234,17.83663,17.895578096755358,0.29806
2064.75883874,20.91963,20.28466,20.229054573577283,1.63015,,,,,20.91963,20.28466,20.229054573577283,1.63015,19.97452,19.3121,19.29474917755034,0.75699,18.59218,18.54035,18.56133377072549,0.23449,17.87844,17.8471,17.96018608955794,0.1336,17.91366,17.77251,17.866673359880977,0.15146,18.79937,18.03746,18.18184946347367,0.37278
2064.77927076,19.51478,18.83074,19.043019279421152,0.42023,,,,,19.51478,18.83074,19.043019279421152,0.42023,18.88087,18.24384,18.34525721513406,0.25992,18.0319,17.95761,18.072272953546285,0.1316,17.47253,17.43452,17.51675024600039,0.08644,17.4463,17.313,17.455084301021227,0.09259,17.95441,17.27579,17.40195707230517,0.16095