KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.0916,,,4.61786
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.87832,,,3.83686
2060.8971605,19.54057,,,0.62174,,,,,19.54057,,,0.62174,22.92235,,,15.53049,,,,,,,,,20.95043,,,3.37192,19.32815,,,0.824
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,19.61355,,,0.66689,,,,,19.61355,,,0.66689,,,,,,,,,,,,,20.53377,,,2.30393,19.15479,,,0.70443
2060.97888939,19.46803,,,0.55449,,,,,19.46803,,,0.55449,24.14679,,,45.73561,,,,,,,,,21.71979,,,6.52998,19.29925,,,0.765
2060.99932149,19.34344,,,0.49668,,,,,19.34344,,,0.49668,21.82647,,,5.42181,,,,,,,,,22.05049,,,8.89628,19.34805,,,0.80389
2061.01975368,19.97949,,,0.85889,,,,,19.97949,,,0.85889,,,,,,,,,,,,,,,,,19.45735,,,0.85581
2061.04018598,19.28496,,,0.45152,,,,,19.28496,,,0.45152,21.70623,,,4.65619,,,,,,,,,,,,,19.50281,,,0.88937
2061.06061817,19.92992,,,0.78869,,,,,19.92992,,,0.78869,,,,,,,,,,,,,,,,,20.51513,,,2.17905
2061.08105027,20.20772,,,1.02311,,,,,20.20772,,,1.02311,,,,,,,,,,,,,,,,,20.18832,,,1.61977
2061.10148256,20.86187,,,1.91463,,,,,20.86187,,,1.91463,,,,,,,,,,,,,,,,,19.97006,,,1.35725
2061.12191466,20.31794,,,1.15033,,,,,20.31794,,,1.15033,,,,,,,,,,,,,,,,,20.04714,,,1.44476
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,20.41653,,,1.23234,,,,,20.41653,,,1.23234,,,,,,,,,,,,,,,,,20.51077,,,2.16628
2061.18321124,18.39322,,,0.16982,,,,,18.39322,,,0.16982,18.87094,,,0.29234,19.74415,,,0.72282,19.8261,,,0.85691,19.19868,,,0.52771,18.75996,,,0.38359
2061.20364353,18.34661,,,0.16399,,,,,18.34661,,,0.16399,18.80139,,,0.27641,19.60509,,,0.64105,19.70302,,,0.77124,19.13738,,,0.50276,18.7242,,,0.37415
2061.22407572,18.35052,,,0.1608,,,,,18.35052,,,0.1608,18.78085,,,0.265,19.50562,,,0.5715,19.55159,,,0.65542,19.00586,,,0.43517,18.60771,,,0.32837
2061.24450781,18.23699,,,0.1465,,,,,18.23699,,,0.1465,18.63836,,,0.23507,19.29101,,,0.47437,19.38222,,,0.56717,18.93398,,,0.41195,18.5775,,,0.32301
2061.2649401,18.30315,,,0.15641,,,,,18.30315,,,0.15641,18.73112,,,0.25719,19.45186,,,0.55261,19.53973,,,0.65869,19.01939,,,0.44769,18.62763,,,0.3398
2061.4488298,,,,,,,,,,,,,,,,,,,,,19.46872,18.23277,18.69628466126782,0.68988,18.34185,18.01646,18.1022582587597,0.26821,17.78613,17.92942,17.96485210669232,0.17505
2061.46926198,,,,,,,,,,,,,,,,,,,,,19.85896,19.21236,19.16168820080765,0.98735,18.49546,18.31204,18.223346221268923,0.30869,17.92082,17.98301,17.919922320704618,0.19799
2061.48969427,,,,,,,,,,,,,,,,,22.81726,19.42511,19.459747841624914,13.14447,19.30518,18.82582,18.87658688594645,0.56894,18.34077,18.21449,18.341504135011153,0.25689,17.85138,17.93152,17.963864697940625,0.17823
2061.51012635,,,,,,,,,,,,,,,,,22.33162,18.87045,18.94316829799684,8.12195,19.28438,18.5769,18.792918838501425,0.53942,18.3395,18.1592,18.32446590112834,0.24798,17.85724,17.91544,17.905576887331854,0.17318
2061.53055854,,,,,,,,,,,,,,,,,,,,,19.35803,18.69957,18.864819969765026,0.60143,18.36513,18.2084,18.36110228662884,0.26453,17.86995,17.93407,17.927882163067167,0.18255
2061.55099082,,,,,,,,,,,,,,,,,,,,,19.74222,18.85306,18.91943029934354,0.88005,18.4499,18.24077,18.299646428629337,0.29378,17.88303,17.92603,17.919175737509185,0.18978
2061.57142301,,,,,,,,,,,,,,,,,,,,,19.72724,18.91106,18.80937235252191,0.87698,18.42839,18.24829,18.20890320267315,0.291,17.85729,17.90815,17.87287086975562,0.18725
2061.59185509,,,,,,,,,,,,,,,,,,,,,20.0381,19.10213,19.086117201643923,1.15024,18.52157,18.31925,18.303851961012082,0.31234,17.91186,17.95245,17.862360846347084,0.19396
2061.61228737,,,,,,,,,,,,,,,,,,,,,19.69689,18.74825,18.90860754284704,0.86529,18.41482,18.2187,18.393173632434145,0.2916,17.84916,17.88961,17.96804259552466,0.18858
2061.63271956,,,,,,,,,,,,,,,,,,,,,19.24493,18.51762,18.559696157553006,0.56494,18.20049,18.07607,18.106208093632862,0.23696,17.6796,17.74347,17.764235673366713,0.1597
2061.65315164,,,,,,,,,,,,,,,,,,,,,19.71099,18.79044,18.94177325401209,0.86467,18.44209,18.2729,18.366129280561484,0.29494,17.87975,17.9253,17.965866878073278,0.19133
2061.67358392,,,,,,,,,,,,,,,,,,,,,19.6803,18.63059,18.70115633408201,0.83274,18.43453,18.23998,18.3007404463319,0.29017,17.87752,17.91191,17.896088276827587,0.18916
2061.6940161,,,,,,,,,,,,,,,,,,,,,19.73199,18.77853,18.80409156786046,0.90322,18.41618,18.25727,18.319465456501316,0.29507,17.84281,17.88783,17.928286081711565,0.18947
2061.71444828,,,,,,,,,,,,,,,,,,,,,19.88312,18.95593,18.86151928316432,1.03301,18.43402,18.29218,18.289003599431393,0.29848,17.83622,17.88539,17.9597003606736,0.1874
2061.73488046,,,,,,,,,,,,,,,,,,,,,20.33963,19.44245,19.260290113919886,1.54897,18.57975,18.45628,18.284473101852175,0.33616,17.94699,18.00088,18.003916195115746,0.20437
2061.75531264,,,,,,,,,,,,,,,,,,,,,19.52467,18.80027,18.819639402655742,0.71437,18.41272,18.35173,18.332709256302955,0.28157,17.88847,17.96339,18.075661200823035,0.18917
2061.77574482,,,,,,,,,,,,,,,,,21.27036,18.91366,18.980275299340892,3.15834,19.16727,18.57505,18.8158270843515,0.50047,18.29053,18.2828,18.384983793069885,0.24498,17.83017,17.92319,17.971372330517443,0.17457
2061.796177,,,,,,,,,,,,,,,,,21.37464,19.05097,18.961667167263453,3.56784,19.15472,18.50116,18.602509727982564,0.50768,18.2659,18.24804,18.290710622146445,0.24576,17.79733,17.88488,17.989655204574007,0.1738
2061.81660918,,,,,,,,,,,,,,,,,,,,,19.58158,18.73476,18.729786836611307,0.76219,18.40394,18.33364,18.35295637624302,0.28279,17.86201,17.92849,17.962099228396742,0.18692
2061.83704136,,,,,,,,,,,,,,,,,,,,,19.61179,18.82954,18.57131059840252,0.77282,18.42715,18.38649,18.389071489761548,0.28489,17.88544,17.96139,17.917806812037632,0.18835
2061.85747353,,,,,,,,,,,,,,,,,,,,,19.97099,19.05659,18.800574519276033,1.08482,18.51139,18.43776,18.38521728410165,0.31044,17.91728,17.97962,18.04294705496177,0.19557
2061.87790561,,,,,,,,,,,,,,,,,,,,,21.34661,20.27099,19.862062835619327,3.86571,18.71386,18.59957,18.390887962950764,0.37548,18.01381,18.05997,18.030622311704427,0.21456
2061.89833789,,,,,,,,,,,,,,,,,,,,,21.05945,20.13306,19.68686014405001,2.9528,18.69695,18.63592,18.29025874376964,0.36786,18.01183,18.07625,17.971219462844346,0.21312
2061.91877007,,,,,,,,,,,,,,,,,,,,,23.0107,21.83836,21.33456729826634,18.56372,18.74173,18.61386,18.406922514263826,0.39951,17.99747,18.03633,17.95530798151933,0.21918
2061.93920224,,,,,,,,,,,,,,,,,,,,,24.82781,23.73535,23.294562949711576,96.57528,18.7969,18.69944,18.335878654940625,0.41016,18.04741,18.09625,17.959506470072938,0.22394
2061.95963442,,,,,,,,,,,,,,,,,,,,,19.54166,18.83826,18.835608897136293,0.71099,18.46771,18.50317,18.334854017342295,0.29023,17.95805,18.05543,18.003426809936407,0.19762
2061.98006659,,,,,,,,,,,,,,,,,,,,,19.8424,18.93297,18.828689176563948,0.94537,18.50637,18.47945,18.34190675680727,0.30314,17.93538,18.00837,17.95380282174482,0.19508
2062.00049887,,,,,,,,,,,,,,,,,,,,,19.82002,18.77724,18.61357213036615,0.93925,18.49434,18.43102,18.43046361498481,0.30406,17.92329,17.98197,17.95407119223736,0.19566
2062.02093094,,,,,,,,,,,,,,,,,21.44677,19.67371,19.783016350823605,3.79762,19.19376,18.42073,18.55007729029775,0.52416,18.3018,18.33291,18.401797627575874,0.253,17.83525,17.92853,17.98836972836951,0.17926
2062.04136311,,,,,,,,,,,,,,,,,21.18088,19.43891,19.44632209931648,2.9694,19.16211,18.37414,18.38541509816846,0.50853,18.29766,18.32928,18.377290240223726,0.25176,17.84005,17.93287,18.0411074972065,0.17985
2062.06179539,,,,,,,,,,,,,,,,,20.95755,19.31009,19.389062586154548,2.29033,19.13643,18.42912,18.686668905476186,0.47056,18.29819,18.36331,18.368391878102933,0.23865,17.84685,17.95187,18.00620672148226,0.17147
2062.08222746,,,,,,,,,,,,,,,,,,,,,19.40286,18.62313,18.99880748145618,0.63564,18.38592,18.43043,18.336059163539584,0.27345,17.88413,17.98078,17.964351982146127,0.18756
2062.10265963,,,,,,,,,,,,,,,,,20.83331,19.26837,19.261348507962577,2.09483,19.14358,18.45321,18.52318653652791,0.48575,18.31471,18.39528,18.345562508598043,0.24849,17.87347,17.98351,18.00163018092697,0.18021
2062.1230919,,,,,,,,,,,,,,,,,,,,,20.37791,19.43563,19.108412905672484,1.51146,18.67386,18.6713,18.44280609832972,0.34533,18.05745,18.13555,18.012101250762985,0.21313
2062.14352407,,,,,,,,,,,,,,,,,,,,,19.60756,18.77766,18.60894921999146,0.74498,18.47317,18.51216,18.413376839542355,0.28763,17.94734,18.04086,18.009055614831286,0.19296
2062.16395614,,,,,,,,,,,,,,,,,,,,,20.53365,19.52261,19.039107251864277,1.79607,18.67971,18.66099,18.403205499743276,0.35744,18.04341,18.11501,18.052619631541628,0.2166
2062.20482059,,,,,,,,,,,,,,,,,,,,,19.61727,18.45024,18.642618149185143,0.869,18.15614,18.32736,18.23579227610431,0.24833,17.53745,17.98448,17.929884643625357,0.15294
2062.22525265,,,,,,,,,,,,,,,,,,,,,20.1239,18.54276,18.66711415905548,1.37372,18.23651,18.26196,18.269229368557845,0.26509,17.56582,17.93119,17.97027022312222,0.15563
2062.24568492,,,,,,,,,,,,,,,,,,,,,20.21858,18.55461,18.67278150122829,1.51914,18.24134,18.24059,18.33245027970973,0.26987,17.5598,17.91115,17.969777409912123,0.15686
2062.26611709,,,,,,,,,,,,,,,,,,,,,20.43548,18.80981,18.952976377288042,1.85598,18.26456,18.27812,18.25897555549461,0.27584,17.56743,17.92632,17.941830052430884,0.15805
2062.28654916,,,,,,,,,,,,,,,,,,,,,20.39276,18.87289,18.96906141585539,1.73961,18.27682,18.32773,18.276718125300494,0.27198,17.58474,17.96371,17.945637487027565,0.15656
2062.30698143,,,,,,,,,,,,,,,,,,,,,20.5941,18.89827,18.846833619187528,2.12191,18.30883,18.30103,18.365505893967324,0.28384,17.60429,17.95201,17.96303912371131,0.16153
2062.3274136,,,,,,,,,,,,,,,,,,,,,20.0741,18.6429,18.802214328748498,1.34727,18.20148,18.28501,18.38737553706851,0.26355,17.52771,17.9247,17.897893061279703,0.15429
2062.34784586,,,,,,,,,,,,,,,,,,,,,23.29382,21.26899,21.271805266111873,25.65905,18.43298,18.32218,18.483282956510845,0.32016,17.66388,17.95962,17.886461924182036,0.17168
2062.36827793,,,,,,,,,,,,,,,,,,,,,21.32929,18.80009,19.047256032658233,4.14739,18.38576,18.13571,18.35670347936153,0.30257,17.64646,17.87688,17.90359696874068,0.16676
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,18.49022,18.21792,18.41804875158846,0.32963,17.70757,17.92837,17.864932964991347,0.17456
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,18.71212,18.31225,18.46152397844271,0.41524,17.82931,17.98779,17.949109927586406,0.20052
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,18.61933,18.16512,18.379100507180393,0.38133,17.77383,17.89896,17.93753647575211,0.19058
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,18.87273,18.3644,18.217671124955157,0.48177,17.88129,17.97345,17.84418803473288,0.2105
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,18.62471,18.17897,18.408405099913864,0.39288,17.76181,17.89273,17.93181775288263,0.19323
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,18.58082,18.1145,18.325265969001496,0.3733,17.74059,17.85916,17.90565760881904,0.18748
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,18.59835,18.08837,18.21805704034012,0.37735,17.78076,17.87289,17.88446226209306,0.1935
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,18.81155,18.29728,18.146245388942962,0.46731,17.85758,17.94747,17.994527974108557,0.21135
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,18.77381,18.1997,18.062707260882718,0.44709,17.87647,17.93028,17.895633866339967,0.21303
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,18.72841,18.18009,18.35042982234359,0.43597,17.80974,17.87966,17.845202225073727,0.20369
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,18.68547,18.12415,18.180910878666808,0.41324,17.8182,17.88063,17.89023615290437,0.20243
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,18.80465,18.33126,18.2467608845479,0.45359,17.89059,17.96344,17.91061160377595,0.21283
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,18.70894,18.35881,18.326999389899633,0.38208,17.90681,18.00649,17.869263986839535,0.19874
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,18.73812,18.39851,18.317442579902554,0.4138,17.8963,17.99906,17.932277991376868,0.20751
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,18.78949,18.28658,18.27449241770541,0.44477,17.877,17.94622,17.964101242693072,0.20899
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,18.70484,18.34532,18.30709719154903,0.39825,17.86802,17.96824,17.924006403465352,0.20064
2062.71562479,,,,,,,,,,,,,,,,,,,,,20.70791,18.53608,18.62019295150082,2.26361,18.46441,18.1047,18.332444627100106,0.31467,17.77062,17.87163,18.019453332466263,0.18085
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,18.68757,18.35412,18.30453637258331,0.38501,17.89208,17.9995,17.956852986489043,0.20149
2062.7564891,,,,,,,,,,,,,,,,,,,,,21.66656,19.55334,19.527909278740424,5.50044,18.56071,18.23648,18.227315914557014,0.34555,17.81565,17.92585,17.96348676546972,0.18944
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,18.92444,18.55715,18.24377603559114,0.46209,18.05221,18.10823,17.889412707088503,0.22533
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,18.9158,18.4956,18.355191628618805,0.452,18.07575,18.09304,17.942933430668827,0.22704
2062.81778558,,,,,,,,,,,,,,,,,,,,,21.5366,18.99696,18.84710797628146,4.39616,18.73832,18.41038,18.234207551169437,0.36662,18.03274,18.052,17.905757240589868,0.20843
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,18.89373,18.60228,18.2896122180342,0.45368,18.04979,18.07031,17.930676115171337,0.22706
2062.85864979,,,,,,,,,,,,,,,,,,,,,19.86311,18.1192,18.25916263196238,0.96308,18.51837,18.30197,18.355657334429466,0.30635,17.95141,17.97341,17.944500242886253,0.19788
2062.87908204,,,,,,,,,,,,,,,,,,,,,20.41107,19.04516,18.851684124629195,1.57452,18.6535,18.52655,18.3731157830047,0.34243,18.02858,18.07777,17.99452365585596,0.20969
2062.8995142,,,,,,,,,,,,,,,,,,,,,19.90825,18.54992,18.53845943319725,0.99679,18.53299,18.40737,18.37369267754321,0.30829,17.95646,18.00671,17.949671425901286,0.19739
2062.91994625,,,,,,,,,,,,,,,,,,,,,20.63245,19.46116,19.1869382672773,1.97361,18.66769,18.59423,18.294304673628655,0.35466,18.01856,18.08812,17.94053269139603,0.21239
2062.94037851,,,,,,,,,,,,,,,,,,,,,20.43332,19.61241,19.306674547601546,1.62258,18.69109,18.72621,18.348892450042218,0.3579,18.06859,18.17873,17.985036766892247,0.21965
2062.96081066,21.90516,20.46135,20.632214870827575,4.36231,,,,,21.90516,20.46135,20.632214870827575,4.36231,21.10058,19.72134,19.711510333575983,2.30558,19.97037,18.72778,18.8684283079973,0.90078,18.95218,18.45072,18.507272006874164,0.3877,18.28552,18.38153,18.248338665866168,0.23029,17.9038,18.02506,17.9908692146385,0.17642
2062.98124281,,,,,,,,,,,,,,,,,20.4567,19.29022,19.093276318382074,1.44227,19.07382,18.61356,18.462330267431568,0.44366,18.30357,18.38176,18.27527625727803,0.23955,17.87848,17.9854,17.993160856363467,0.17633
2063.00167496,,,,,,,,,,,,,,,,,20.59449,19.73394,19.461594265923736,1.66546,19.10928,18.71206,18.606373306251868,0.46623,18.31074,18.35916,18.19842834743688,0.24526,17.87774,17.96059,17.903683298621864,0.17923
2063.02210712,20.63495,19.46291,19.593431032474278,1.41429,,,,,20.63495,19.46291,19.593431032474278,1.41429,20.02867,19.24401,19.385660871529545,0.89727,19.32467,18.70163,18.920003841203826,0.5191,18.61415,18.27063,18.68873492473945,0.29661,18.08935,18.11207,18.17141598040733,0.20078,17.77322,17.83533,17.92751981919478,0.16339
2063.04253927,20.17296,19.29214,19.58220559966564,0.90455,,,,,20.17296,19.29214,19.58220559966564,0.90455,19.62811,19.27023,19.39735052592394,0.60729,19.0346,18.86132,18.855203658794345,0.38897,18.45063,18.21151,18.684028221887854,0.24973,18.00001,17.96757,18.272807454488945,0.18099,17.71969,17.73717,17.924395584922205,0.15223
2063.06297142,20.46703,19.3809,19.575872722764686,1.22213,,,,,20.46703,19.3809,19.575872722764686,1.22213,19.8091,19.21025,19.19579057121647,0.73935,19.13084,18.7249,18.830816959186922,0.438,18.48529,18.20007,18.600240602681886,0.26571,17.99881,17.99554,18.284769380264432,0.18631,17.69718,17.73848,17.915954727452636,0.15366
2063.08340357,20.36188,19.59079,19.949960271778583,1.10355,,,,,20.36188,19.59079,19.949960271778583,1.10355,19.71489,19.4895,19.82564983309638,0.67437,19.06218,19.05264,19.31175607984037,0.40902,18.45107,18.26265,18.914476106861297,0.25612,17.98348,17.92786,18.36346128157752,0.18275,17.69135,17.69033,17.984939498714965,0.15204
2063.10383582,20.54846,19.63691,19.950053643738876,1.30218,,,,,20.54846,19.63691,19.950053643738876,1.30218,19.82386,19.43466,19.445777129557246,0.74086,19.12431,18.96199,19.20962421592048,0.43037,18.48842,18.27009,18.889777188577963,0.26341,18.01086,17.9756,18.398531666278704,0.18623,17.71353,17.72913,18.035582868570923,0.1542
2063.12426797,19.95529,19.73347,20.2228600993774,0.69079,,,,,19.95529,19.73347,20.2228600993774,0.69079,19.43864,19.59898,19.93662135562314,0.47598,18.9036,19.24719,19.792424979552088,0.32174,18.40607,18.41205,19.011936496560466,0.22368,18.00929,17.83993,18.42625999225739,0.17036,17.75863,17.66603,17.989862622054783,0.14725
2063.14470002,19.98968,19.73544,20.3943585870915,0.70547,,,,,19.98968,19.73544,20.3943585870915,0.70547,19.50917,19.67437,20.266704588602956,0.50255,18.98877,19.28832,19.83109443473682,0.3443,18.49111,18.34684,19.050779242834807,0.23934,18.08419,17.82242,18.50439304472854,0.18059,17.83064,17.67392,18.044956132440884,0.15568
2063.16513227,,,,,,,,,,,,,,,,,,,,,20.56401,19.77554,19.52372179712649,1.75062,18.90384,18.44561,18.306109160908168,0.41646,18.31102,18.03301,17.895906141588704,0.26267
2063.18556442,,,,,,,,,,,,,,,,,,,,,20.09801,18.57946,18.545965293401053,1.12331,18.81017,18.16281,18.33510655420042,0.37654,18.2731,17.88656,17.965910754589718,0.25001
2063.20599647,,,,,,,,,,,,,,,,,21.60215,19.89627,20.134820339339093,4.09403,19.59773,17.8501,18.038859987452252,0.71045,18.62044,17.92195,18.382688956425195,0.317,18.14592,17.73152,17.96210890277505,0.22295
2063.22642871,,,,,,,,,,,,,,,,,20.99685,17.7347,18.01617718965326,2.3066,19.48407,17.15979,17.58143451618052,0.62952,18.59283,17.78655,18.222962352318604,0.30406,18.14317,17.67185,17.957194383318605,0.21881
2063.24686076,,,,,,,,,,,,,,,,,,,,,23.53848,21.57817,21.385352499606554,27.25976,19.13444,18.1543,18.076529207522682,0.51803,18.41566,17.85775,17.85924322274522,0.29095
2063.26729291,,,,,,,,,,,,,,,,,,,,,21.51571,19.53007,19.501576790589194,4.25826,19.03959,18.07177,18.11133702243053,0.47778,18.36411,17.81228,17.834878703652127,0.27926
2063.28772515,,,,,,,,,,,,,,,,,,,,,22.62852,20.94095,21.04029382638652,11.394,19.15815,18.0492,18.149061314045085,0.51165,18.44575,17.82501,17.921653423357522,0.28906
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,19.25269,17.95975,17.97940131515026,0.54678,18.49948,17.79075,17.877635099568607,0.29751
2063.32858935,,,,,,,,,,,,,,,,,,,,,24.07522,22.67701,22.63212071023646,42.00341,19.18531,17.89786,17.962782580177457,0.51024,18.44963,17.74343,17.823172556814118,0.28214
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,19.26356,17.94736,18.0200664051845,0.54773,18.47786,17.75801,17.80385151742351,0.28924
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,19.21744,17.97223,18.015569445432607,0.52007,18.44914,17.75484,17.810209513813042,0.27907
2063.38988578,,,,,,,,,,,,,,,,,,,,,22.60203,21.78941,21.616225947418105,10.40176,19.1712,18.38902,18.18745879780064,0.48443,18.44378,17.96317,17.85669762610952,0.26992
2063.41031802,20.84363,19.33453,19.495310445342216,1.36514,,,,,20.84363,19.33453,19.495310445342216,1.36514,20.40398,19.54606,19.81804890210751,1.00975,19.77365,19.20215,19.492894234567476,0.62518,19.1626,18.47549,18.77997179749977,0.3915,18.55047,17.93386,18.19865114621053,0.24452,18.17733,17.77915,17.938874255324144,0.18881
2063.43075007,20.6182,19.53407,19.69103136653763,1.06259,,,,,20.6182,19.53407,19.69103136653763,1.06259,20.15997,19.50029,19.469833122334904,0.77264,19.57875,19.18046,19.226829318700954,0.50051,19.03143,18.64088,18.568226859428492,0.33238,18.46446,18.22504,18.199349159296016,0.21642,18.10541,17.90595,17.89678384799009,0.16929
2063.45118221,20.80303,19.74831,19.66142160201003,1.31762,,,,,20.80303,19.74831,19.66142160201003,1.31762,20.25637,19.60374,19.5998955038655,0.88314,19.61589,19.23309,19.28344575705301,0.5417,19.02973,18.67809,18.60553739153957,0.34709,18.44034,18.24474,18.196911599611617,0.22138,18.07008,17.89445,17.906585190874097,0.17139
2063.47161445,20.338,19.45842,19.486317434275744,0.82056,,,,,20.338,19.45842,19.486317434275744,0.82056,19.89158,19.35161,19.606505355548908,0.60317,19.37783,19.09826,19.234085578148907,0.41578,18.90483,18.73913,18.643840768892016,0.29567,18.39346,18.41953,18.402262131630142,0.20263,18.05789,18.0061,18.001630594111518,0.16197
2063.49204659,20.50341,19.61913,19.532382632753574,0.95521,,,,,20.50341,19.61913,19.532382632753574,0.95521,19.9274,19.38049,19.35260767461592,0.62316,19.34822,19.07196,19.1338525620778,0.40444,18.86288,18.71547,18.64719358727556,0.28436,18.35704,18.40063,18.400334396306487,0.19587,18.02177,17.97976,18.040701947753362,0.15662
2063.51247873,20.13088,19.4821,19.419506596457943,0.65075,,,,,20.13088,19.4821,19.419506596457943,0.65075,19.64628,19.31027,19.377809747060628,0.46183,19.15517,19.11438,18.955280459138674,0.32506,18.7474,18.82099,18.69253017694813,0.24547,18.30344,18.5841,18.414258835069884,0.179,17.9971,18.09104,18.06854201565569,0.14699
2063.53291088,20.60312,19.87836,19.506828600770383,1.03254,,,,,20.60312,19.87836,19.506828600770383,1.03254,19.89332,19.48602,19.38693959180286,0.59552,19.26764,19.1619,19.06586649238016,0.3703,18.7807,18.8398,18.739212209772447,0.25997,18.28477,18.56227,18.531450734132065,0.18072,17.94869,18.04188,18.064237659083837,0.14439
2063.55334302,20.43845,19.83913,19.703820445301858,0.85135,,,,,20.43845,19.83913,19.703820445301858,0.85135,19.88773,19.6029,19.334656812190254,0.56849,19.33126,19.37067,19.128055568054425,0.37676,18.85809,18.96131,18.760855187263267,0.26789,18.35446,18.63141,18.249191668000087,0.1849,18.01529,18.10442,17.982532102764083,0.14731
2063.57377516,20.02571,19.54876,19.507393545704883,0.52548,,,,,20.02571,19.54876,19.507393545704883,0.52548,19.54003,19.45816,19.22583979689573,0.37256,19.07135,19.34392,19.451231371459013,0.2677,18.70911,18.87984,18.60800775650526,0.21082,18.3074,18.57623,18.347436289218532,0.15983,18.01905,18.09716,18.01195807010143,0.13344
2063.5942073,19.56835,19.12556,19.166179876864643,0.3129,,,,,19.56835,19.12556,19.166179876864643,0.3129,19.11919,19.1494,19.19000529851922,0.22943,18.71768,19.04509,19.208100780948925,0.17538,18.44543,18.69609,18.795145263724702,0.15005,18.15304,18.41041,18.362013084747968,0.12581,17.93079,17.99473,18.038564085908735,0.11163