KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.28849,,,0.1554,18.28849,,,0.1554,18.28598,,,0.17174,18.29233,,,0.19155,18.34365,,,0.22218,18.47774,,,0.27634,18.89926,,,0.44714,20.19871,,,1.61118
2060.30462644,18.26732,,,0.1555,18.26732,,,0.1555,18.26776,,,0.17233,18.27723,,,0.19276,18.33104,,,0.22409,18.46729,,,0.27928,18.88874,,,0.45186,20.15889,,,1.58487
2060.32505865,18.26545,,,0.1508,18.26545,,,0.1508,18.25998,,,0.16621,18.26079,,,0.18444,18.30392,,,0.21232,18.4248,,,0.26088,18.80971,,,0.40813,19.8882,,,1.19985
2060.34549076,18.28256,,,0.15288,18.28256,,,0.15288,18.27999,,,0.16896,18.28235,,,0.18775,18.32757,,,0.21655,18.45387,,,0.26742,18.85723,,,0.42552,20.06493,,,1.40905
2060.36592308,18.26385,,,0.15253,18.26385,,,0.15253,18.26015,,,0.16839,18.2588,,,0.18648,18.29422,,,0.21316,18.40194,,,0.25876,18.76222,,,0.39572,19.75538,,,1.07543
2060.38635529,18.27118,,,0.15275,18.27118,,,0.15275,18.27344,,,0.16956,18.27732,,,0.18869,18.31923,,,0.21696,18.43667,,,0.26575,18.81774,,,0.41428,19.94102,,,1.2692
2060.4067875,18.27094,,,0.15357,18.27094,,,0.15357,18.27442,,,0.17066,18.27978,,,0.19017,18.32293,,,0.21892,18.44275,,,0.26874,18.83024,,,0.42142,19.98337,,,1.32706
2060.42721971,18.28474,,,0.15391,18.28474,,,0.15391,18.28815,,,0.17103,18.29129,,,0.1902,18.33121,,,0.2183,18.44641,,,0.26683,18.82374,,,0.41454,19.92908,,,1.24918
2060.44765191,18.26595,,,0.15255,18.26595,,,0.15255,18.27053,,,0.1697,18.27668,,,0.18923,18.31972,,,0.21782,18.43857,,,0.26715,18.82464,,,0.41838,19.98196,,,1.32259
2060.46808412,18.27153,,,0.15501,18.27153,,,0.15501,18.27471,,,0.17222,18.28087,,,0.19205,18.32431,,,0.22114,18.44291,,,0.27116,18.82611,,,0.42354,19.96185,,,1.31255
2060.48851633,18.24384,,,0.15382,18.24384,,,0.15382,18.25624,,,0.17235,18.27138,,,0.19379,18.32283,,,0.2248,18.45461,,,0.27901,18.87121,,,0.44941,20.2113,,,1.68116
2060.50894854,18.28856,,,0.15499,18.28856,,,0.15499,18.29071,,,0.17203,18.29141,,,0.19087,18.32786,,,0.21838,18.43921,,,0.26599,18.80668,,,0.40949,19.87958,,,1.19764
2060.52938075,18.27718,,,0.15738,18.27718,,,0.15738,18.29508,,,0.17723,18.3207,,,0.20121,18.38636,,,0.23649,18.53612,,,0.29841,18.99537,,,0.49993,20.73201,,,2.6946
2060.54981295,18.26614,,,0.1565,18.26614,,,0.1565,18.28562,,,0.1765,18.29676,,,0.19773,18.32744,,,0.22503,18.42496,,,0.27061,18.76805,,,0.40736,19.57151,,,0.92959
2060.57024516,18.27383,,,0.16881,18.27383,,,0.16881,18.32979,,,0.19689,18.40997,,,0.23505,18.54624,,,0.29482,18.79719,,,0.40837,19.5984,,,0.93741,,,,
2060.59067747,18.27412,,,0.15361,18.27412,,,0.15361,18.29749,,,0.17386,18.32661,,,0.19802,18.39237,,,0.23275,18.54036,,,0.29322,18.98934,,,0.48661,20.62555,,,2.39107
2060.61110957,18.28239,,,0.15604,18.28239,,,0.15604,18.30085,,,0.17582,18.32653,,,0.19961,18.39202,,,0.23457,18.54166,,,0.29596,19.00034,,,0.49556,20.73419,,,2.6642
2060.63154178,18.28028,,,0.15661,18.28028,,,0.15661,18.3004,,,0.17673,18.33116,,,0.20159,18.40264,,,0.2382,18.56134,,,0.30306,19.03992,,,0.51684,21.00233,,,3.42961
2060.65197408,18.26841,,,0.1536,18.26841,,,0.1536,18.28783,,,0.17322,18.31781,,,0.19745,18.38701,,,0.23282,18.54104,,,0.29494,19.00076,,,0.49432,20.74072,,,2.67252
2060.67240618,18.27675,,,0.15602,18.27675,,,0.15602,18.30099,,,0.17674,18.33763,,,0.2027,18.41452,,,0.24071,18.58046,,,0.3083,19.07964,,,0.53584,21.39283,,,4.91178
2060.69283849,18.26524,,,0.1555,18.26524,,,0.1555,18.28945,,,0.17614,18.32849,,,0.20245,18.40944,,,0.24132,18.5816,,,0.31086,19.09415,,,0.54698,21.64602,,,6.24663
2060.71327069,18.25999,,,0.15182,18.25999,,,0.15182,18.27279,,,0.17018,18.29359,,,0.19235,18.35134,,,0.22442,18.48957,,,0.2802,18.915,,,0.45502,20.35522,,,1.86658
2060.73370279,18.27241,,,0.15326,18.27241,,,0.15326,18.29441,,,0.17325,18.32922,,,0.19836,18.4042,,,0.23514,18.5679,,,0.30055,19.0571,,,0.51759,21.21166,,,4.09957
2060.7541351,18.25741,,,0.15031,18.25741,,,0.15031,18.28998,,,0.17158,18.34453,,,0.20005,18.44215,,,0.24214,18.63878,,,0.31902,19.20857,,,0.59173,,,,
2060.7745673,18.26767,,,0.14688,18.26767,,,0.14688,18.30661,,,0.16865,18.36844,,,0.19796,18.4735,,,0.24126,18.68221,,,0.32141,19.27896,,,0.61116,,,,
2060.7949994,18.27005,,,0.14272,18.27005,,,0.14272,18.30952,,,0.16395,18.3616,,,0.19072,18.44501,,,0.22784,18.61946,,,0.29411,19.10408,,,0.50437,21.29553,,,4.13289
2060.8154317,18.26477,,,0.1363,18.26477,,,0.1363,18.30542,,,0.15674,18.36548,,,0.18368,18.46059,,,0.22181,18.65428,,,0.29144,19.18865,,,0.52322,22.80582,,,15.93955
2060.8358639,18.25959,,,0.14021,18.25959,,,0.14021,18.29992,,,0.16119,18.35685,,,0.18835,18.44709,,,0.22643,18.63291,,,0.29537,19.14042,,,0.51733,21.7858,,,6.43931
2060.856296,18.26735,,,0.14037,18.26735,,,0.14037,18.31015,,,0.16174,18.3715,,,0.18976,18.46638,,,0.22911,18.65797,,,0.30046,19.18195,,,0.53427,22.40148,,,11.28495
2060.8767283,18.24334,,,0.13338,18.24334,,,0.13338,18.29954,,,0.1556,18.36931,,,0.18397,18.46512,,,0.22231,18.6613,,,0.29277,19.19,,,0.52288,22.71301,,,14.60565
2060.8971605,18.30501,,,0.13019,18.30501,,,0.13019,18.35242,,,0.15064,18.40935,,,0.17602,18.48649,,,0.20907,18.65417,,,0.26821,19.07627,,,0.4342,20.61787,,,1.95546
2060.9175928,18.28579,,,0.13016,18.28579,,,0.13016,18.33752,,,0.15121,18.41301,,,0.17973,18.52233,,,0.2199,18.74086,,,0.29562,19.31787,,,0.55198,,,,
2060.93802489,18.22435,,,0.1352,18.22435,,,0.1352,18.28743,,,0.15872,18.3771,,,0.19114,18.50132,,,0.23709,18.74312,,,0.32564,19.40206,,,0.65568,,,,
2060.95845709,18.3111,,,0.12964,18.3111,,,0.12964,18.36007,,,0.15022,18.42362,,,0.1766,18.51096,,,0.21174,18.69702,,,0.27627,19.16029,,,0.46454,21.10391,,,3.0296
2060.97888939,18.31352,,,0.12382,18.31352,,,0.12382,18.37356,,,0.14495,18.45178,,,0.17271,18.56103,,,0.2113,18.78502,,,0.28549,19.2659,,,0.48789,21.08403,,,2.83461
2060.99932149,18.32528,,,0.12071,18.32528,,,0.12071,18.39972,,,0.14319,18.50067,,,0.17423,18.64718,,,0.2206,18.94345,,,0.31856,19.51645,,,0.59262,22.28953,,,8.29717
2061.01975368,18.30193,,,0.12068,18.30193,,,0.12068,18.38673,,,0.14453,18.51883,,,0.18098,18.72188,,,0.24139,19.13312,,,0.38752,20.00435,,,0.94878,,,,
2061.04018598,18.33085,,,0.11531,18.33085,,,0.11531,18.41518,,,0.13803,18.53913,,,0.17155,18.72515,,,0.22524,19.10029,,,0.34977,19.79694,,,0.72917,,,,
2061.06061817,18.31875,,,0.11108,18.31875,,,0.11108,18.40576,,,0.1333,18.53817,,,0.16696,18.73771,,,0.22196,19.13744,,,0.35256,19.88953,,,0.77349,,,,
2061.08105027,18.3489,,,0.11488,18.3489,,,0.11488,18.44551,,,0.13908,18.59833,,,0.17751,18.83337,,,0.24382,19.31527,,,0.41775,20.35389,,,1.19328,,,,
2061.10148256,18.32253,,,0.11737,18.32253,,,0.11737,18.41239,,,0.14121,18.55789,,,0.17902,18.78229,,,0.24351,19.23748,,,0.40707,20.20921,,,1.09331,,,,
2061.12191466,18.35134,,,0.11504,18.35134,,,0.11504,18.44566,,,0.13898,18.59617,,,0.177,18.82539,,,0.24183,19.29136,,,0.40829,20.30339,,,1.13806,,,,
2061.14234695,18.29745,,,0.11852,18.29745,,,0.11852,18.39705,,,0.14389,18.54617,,,0.18302,18.75188,,,0.2447,19.15421,,,0.38963,20.10462,,,1.02613,,,,
2061.16277914,18.35301,,,0.1136,18.35301,,,0.1136,18.45631,,,0.13839,18.62049,,,0.17848,18.87124,,,0.24873,19.38994,,,0.44084,20.5903,,,1.46153,,,,
2061.18321124,18.53706,,,0.11528,18.53706,,,0.11528,18.56179,,,0.13063,18.60162,,,0.15024,18.67899,,,0.17848,18.84821,,,0.22928,19.05891,,,0.3055,19.36713,,,0.4418
2061.20364353,18.51552,,,0.11526,18.51552,,,0.11526,18.54096,,,0.13069,18.58034,,,0.15025,18.65796,,,0.17853,18.82742,,,0.22939,19.02584,,,0.30222,19.2997,,,0.42344
2061.22407572,18.52486,,,0.11705,18.52486,,,0.11705,18.55691,,,0.13353,18.60789,,,0.15516,18.70407,,,0.18755,18.90512,,,0.24809,19.13476,,,0.33639,19.42318,,,0.47768
2061.24450781,18.53654,,,0.11789,18.53654,,,0.11789,18.56345,,,0.13385,18.60466,,,0.15415,18.68827,,,0.18418,18.87146,,,0.23965,19.07967,,,0.3186,19.34688,,,0.44367
2061.2649401,18.51878,,,0.11588,18.51878,,,0.11588,18.53893,,,0.13076,18.57379,,,0.1497,18.64744,,,0.17724,18.81218,,,0.22674,18.99543,,,0.29458,19.21888,,,0.39401
2061.4488298,18.78389,18.77134,18.755446951709395,0.16377,18.78389,18.77134,18.755446951709395,0.16377,18.70033,18.73806,18.684118096828406,0.16798,18.63268,18.71981,18.656439090123172,0.175,18.58681,18.71697,18.6410326945798,0.1856,18.58537,18.747,18.630719184636092,0.20375,18.64314,18.81089,18.669175799269073,0.23583,18.76172,18.94704,18.99898245170186,0.2864
2061.46926198,18.8539,18.74483,18.74931970812022,0.18096,18.8539,18.74483,18.74931970812022,0.18096,18.80725,18.71345,18.698695357276247,0.19203,18.77607,18.69878,18.66722389182208,0.2069,18.78437,18.70591,18.67646137262563,0.23066,18.86492,18.76169,18.726145422159572,0.27308,18.9967,18.87398,18.820083452683004,0.33837,19.16684,19.0548,18.965115065114567,0.4309
2061.48969427,18.84468,18.73056,18.74437215593648,0.17675,18.84468,18.73056,18.74437215593648,0.17675,18.79486,18.69283,18.69548694902167,0.18701,18.7564,18.66858,18.643924826522287,0.20015,18.7548,18.66459,18.66632318003828,0.2211,18.82077,18.70418,18.709014050184877,0.25827,18.93032,18.79404,18.894142831390724,0.31354,19.06384,18.93114,18.954635950693213,0.38604
2061.51012635,18.85123,18.74435,18.7604033792873,0.17549,18.85123,18.74435,18.7604033792873,0.17549,18.80442,18.71287,18.717842224672648,0.18619,18.77047,18.69619,18.68331312770354,0.2001,18.77564,18.70356,18.68738584350128,0.22243,18.85067,18.76207,18.771992146371797,0.262,18.97492,18.87123,18.938574157384025,0.3224,19.1312,19.02557,19.11930154052188,0.40536
2061.53055854,18.85593,18.7473,18.763191331716904,0.17715,18.85593,18.7473,18.763191331716904,0.17715,18.80976,18.71496,18.723222558301288,0.18807,18.77747,18.69888,18.70175840286106,0.20242,18.78535,18.70867,18.699216939618108,0.22557,18.86419,18.77128,18.77551628526672,0.26664,18.99256,18.88477,18.9124322874547,0.32935,19.15372,19.03931,19.01746690161669,0.41597
2061.55099082,18.85774,18.7561,18.769361803794364,0.18522,18.85774,18.7561,18.769361803794364,0.18522,18.80375,18.71898,18.728750713729355,0.19523,18.76415,18.6982,18.700673288933825,0.20872,18.76229,18.70197,18.69212518169612,0.23052,18.83047,18.762,18.78084029687871,0.26983,18.95108,18.87144,18.823298129312892,0.33092,19.11185,19.02229,18.949703112928457,0.4178
2061.57142301,18.87393,18.77004,18.767129927676926,0.1888,18.87393,18.77004,18.767129927676926,0.1888,18.81855,18.7297,18.737473736485576,0.19874,18.77674,18.70528,18.703412892450018,0.21205,18.77209,18.7052,18.69166728527081,0.23359,18.83696,18.76076,18.753426594469943,0.27259,18.95067,18.86253,18.88395017263324,0.33219,19.10466,19.00353,18.97134111239906,0.41679
2061.59185509,18.87145,18.77118,18.76678868707607,0.18522,18.87145,18.77118,18.76678868707607,0.18522,18.80721,18.72321,18.717747936431255,0.1934,18.75173,18.6861,18.725242150582776,0.20376,18.72755,18.66804,18.694293099174935,0.22046,18.76504,18.70013,18.748468965518978,0.25086,18.85125,18.77599,18.831226087011313,0.29806,18.97696,18.88673,18.87564291353548,0.36436
2061.61228737,18.86087,18.75982,18.750778516554366,0.18852,18.86087,18.75982,18.750778516554366,0.18852,18.80275,18.7169,18.7156776969469,0.19795,18.75879,18.69036,18.694203036958427,0.21078,18.75202,18.68895,18.686616248570623,0.23174,18.81412,18.74509,18.76224032233454,0.26974,18.92344,18.84343,18.85552000534818,0.3274,19.07269,18.97599,18.9341896817122,0.40899
2061.63271956,18.87518,18.76598,18.766070348308173,0.18816,18.87518,18.76598,18.766070348308173,0.18816,18.82644,18.72746,18.72378946064364,0.19929,18.79173,18.70586,18.707038814153268,0.21402,18.79558,18.7104,18.707611636351242,0.23762,18.86987,18.77047,18.750833519647095,0.27971,18.98856,18.87412,18.903272180427436,0.34243,19.13537,19.00289,19.02211219653732,0.42681
2061.65315164,18.87491,18.77182,18.766405899528905,0.19,18.87491,18.77182,18.766405899528905,0.19,18.81986,18.72952,18.714377501864924,0.20007,18.7786,18.70341,18.713825126863988,0.21357,18.77538,18.70327,18.706684281913972,0.23558,18.84074,18.76015,18.782941087716438,0.27503,18.9529,18.85925,18.88826293887302,0.33469,19.10319,18.99086,19.04405093670195,0.41849
2061.67358392,18.88112,18.78128,18.776869058624474,0.18896,18.88112,18.78128,18.776869058624474,0.18896,18.82776,18.74168,18.74105187944894,0.19928,18.78711,18.71683,18.733986680154324,0.21285,18.78287,18.71645,18.723571306946486,0.23456,18.84748,18.77503,18.747529135775306,0.27366,18.96151,18.87665,18.88727315501386,0.33359,19.11726,19.01351,18.99364973549949,0.41923
2061.6940161,18.87289,18.76897,18.763607247776857,0.19381,18.87289,18.76897,18.763607247776857,0.19381,18.82007,18.72709,18.72335753660715,0.20451,18.78344,18.70371,18.692956563258726,0.21924,18.78705,18.70825,18.6928729380608,0.24336,18.86417,18.77459,18.794385347287413,0.28721,18.99024,18.8855,18.854954148737587,0.35402,19.15573,19.03182,18.929683746898117,0.44891
2061.71444828,18.78009,18.67426,18.669484092297036,0.17744,18.78009,18.67426,18.669484092297036,0.17744,18.68765,18.59108,18.59257493734226,0.18052,18.60562,18.52064,18.52422912252761,0.1856,18.5618,18.47579,18.466452561202512,0.19721,18.57819,18.47847,18.43798708254947,0.22009,18.62919,18.51245,18.474278500270174,0.25316,18.71117,18.57539,18.419985131541377,0.29725
2061.73488046,18.90806,18.80031,18.76744658141394,0.20014,18.90806,18.80031,18.76744658141394,0.20014,18.86458,18.7644,18.735280483125397,0.213,18.83841,18.74811,18.714165584597936,0.23056,18.85622,18.76284,18.751914558129283,0.25929,18.95751,18.84731,18.81369441631482,0.3129,19.11297,18.98381,18.79683193725153,0.39627,19.30536,19.15753,18.9544550584989,0.51509
2061.75531264,18.8813,18.76659,18.767168850749233,0.18514,18.8813,18.76659,18.767168850749233,0.18514,18.83905,18.72754,18.713902556319702,0.19726,18.81133,18.70547,18.690406187296148,0.21321,18.82588,18.71209,18.69708343339646,0.23906,18.91982,18.78025,18.762923322385635,0.28654,19.05774,18.89519,18.8544789484235,0.35707,19.21902,19.03872,19.005659172983552,0.45102
2061.77574482,18.86712,18.74582,18.750809741521994,0.18341,18.86712,18.74582,18.750809741521994,0.18341,18.8301,18.70782,18.703039006270508,0.19636,18.80853,18.68763,18.67526083335269,0.21344,18.83256,18.69878,18.666336836556376,0.24142,18.93674,18.76787,18.759599781012195,0.29211,19.08069,18.88512,18.86669826070185,0.36604,19.24037,19.02888,18.992744330280228,0.46167
2061.796177,18.88607,18.7664,18.76194039595644,0.18859,18.88607,18.7664,18.76194039595644,0.18859,18.84057,18.72016,18.727156643581598,0.20033,18.80769,18.68872,18.689626997176973,0.21551,18.81574,18.68375,18.67279501403058,0.2402,18.89839,18.73197,18.742524919353535,0.28492,19.01299,18.8192,18.742649021302054,0.34751,19.13998,18.93043,18.934497457058416,0.4253
2061.81660918,18.86498,18.752,18.754167895463716,0.19048,18.86498,18.752,18.754167895463716,0.19048,18.82241,18.71168,18.70884387763247,0.2029,18.79635,18.68976,18.69311796444525,0.21964,18.81239,18.69542,18.68330036249672,0.24661,18.90803,18.76325,18.722904448543453,0.29606,19.04964,18.87882,18.826596762810944,0.37018,19.21732,19.03073,19.03826403152653,0.47035
2061.83704136,18.88335,18.76676,18.760123514645965,0.19037,18.88335,18.76676,18.760123514645965,0.19037,18.84583,18.72896,18.734872325225812,0.20373,18.82412,18.70876,18.70832437553722,0.22142,18.84578,18.71689,18.667963088741732,0.2499,18.94947,18.78714,18.757740729066427,0.30224,19.10009,18.90899,18.88646269228093,0.38106,19.27686,19.07117,19.06405409307215,0.48824
2061.85747353,18.85972,18.74762,18.748747479933627,0.18915,18.85972,18.74762,18.748747479933627,0.18915,18.81926,18.70873,18.70470035764314,0.20187,18.79477,18.68731,18.681678737522283,0.21884,18.81055,18.69095,18.64509801856251,0.24566,18.90485,18.75567,18.72309539853533,0.29454,19.03823,18.86078,18.725830661164977,0.36551,19.18229,18.99061,18.885324220260028,0.45442
2061.87790561,18.89235,18.78461,18.77899095821986,0.19537,18.89235,18.78461,18.77899095821986,0.19537,18.85677,18.75237,18.73645279793604,0.20944,18.83976,18.73984,18.71273618868545,0.22863,18.86688,18.75606,18.713449512448282,0.25933,18.97968,18.84272,18.76514321625391,0.31629,19.14977,18.98505,18.805344139823944,0.40599,19.35754,19.17916,19.08724349332774,0.53525
2061.89833789,18.85416,18.74002,18.741200419512626,0.18736,18.85416,18.74002,18.741200419512626,0.18736,18.81201,18.69729,18.709778930630492,0.19964,18.78536,18.67126,18.649512225114638,0.216,18.80098,18.67146,18.643455948151498,0.24243,18.89777,18.7336,18.722817811996073,0.29135,19.04297,18.84717,18.763196894449283,0.3655,19.21137,19.00309,18.933773344206454,0.4647
2061.91877007,18.88017,18.77465,18.7587183939898,0.20096,18.88017,18.77465,18.7587183939898,0.20096,18.83822,18.73621,18.723281702600815,0.21418,18.81496,18.71712,18.698966152418745,0.23246,18.83351,18.72386,18.677142996142592,0.26161,18.93615,18.80005,18.705037684696176,0.31609,19.09638,18.93097,18.815363317697575,0.40207,19.29715,19.11952,18.949690849075534,0.52668
2061.93920224,18.87834,18.76915,18.756121605106177,0.19345,18.87834,18.76915,18.756121605106177,0.19345,18.83958,18.73148,18.717433801425052,0.20678,18.81904,18.71275,18.682711730949364,0.22499,18.84268,18.72167,18.6900022694478,0.25439,18.95369,18.80103,18.678369168489027,0.30975,19.12264,18.93794,18.74586051823123,0.39718,19.32875,19.13261,19.006193785591147,0.52284
2061.95963442,18.88358,18.75824,18.746861680386658,0.18017,18.88358,18.75824,18.746861680386658,0.18017,18.85468,18.72168,18.719210216829683,0.19434,18.83996,18.70111,18.685048564410636,0.21258,18.87151,18.7044,18.66369694839513,0.24212,18.98922,18.77091,18.707508662128696,0.29663,19.14941,18.89374,18.799974987831874,0.37729,19.32251,19.0805,18.972219508769346,0.48178
2061.98006659,18.88989,18.77266,18.769575188383424,0.18872,18.88989,18.77266,18.769575188383424,0.18872,18.85416,18.73285,18.726314602862516,0.20229,18.83239,18.70766,18.69168184456074,0.21985,18.85418,18.70847,18.685037242212523,0.24816,18.95832,18.76927,18.716420083898342,0.30026,19.10942,18.88288,18.81877695134256,0.37872,19.28003,19.04391,18.986154086033075,0.48251
2062.00049887,18.86356,18.75129,18.750523578046504,0.18362,18.86356,18.75129,18.750523578046504,0.18362,18.81698,18.70289,18.709431593330844,0.19486,18.78385,18.66837,18.677672459815494,0.20958,18.79064,18.65614,18.694338719758324,0.23331,18.87303,18.69993,18.70531470049889,0.27669,19.00183,18.79214,18.775133450814074,0.34191,19.15602,18.93666,18.98189527406195,0.42906
2062.02093094,18.89662,18.77268,18.767820322759142,0.18591,18.89662,18.77268,18.767820322759142,0.18591,18.85531,18.72319,18.737339031399905,0.19825,18.82423,18.68507,18.689959729227354,0.21362,18.83404,18.66591,18.68727201603909,0.23848,18.91794,18.69676,18.736733369084885,0.28321,19.03395,18.77225,18.84661408621053,0.34587,19.16007,18.90702,18.989720101247116,0.42296
2062.04136311,18.88152,18.75787,18.76173308091686,0.18501,18.88152,18.75787,18.76173308091686,0.18501,18.84159,18.70955,18.721121256702876,0.19755,18.81467,18.67523,18.69918549401697,0.21368,18.83166,18.6629,18.678047867240014,0.24013,18.9274,18.70492,18.74232768871517,0.2883,19.0602,18.79628,18.85038819887161,0.35757,19.21002,18.95372,19.08424704749447,0.44691
2062.06179539,18.87947,18.75478,18.755437181450496,0.18456,18.87947,18.75478,18.755437181450496,0.18456,18.81573,18.68186,18.712358424013228,0.19279,18.75496,18.61301,18.66392808618093,0.20213,18.72738,18.55412,18.620180785238418,0.21802,18.75814,18.5292,18.683843804077796,0.24655,18.81135,18.54018,18.707043236892183,0.28417,18.87957,18.62119,18.887239116467438,0.32946
2062.08222746,18.87418,18.74947,18.742838673228974,0.1839,18.87418,18.74947,18.742838673228974,0.1839,18.82769,18.69351,18.711621187376252,0.19518,18.7925,18.64988,18.65645591841151,0.20951,18.79775,18.62322,18.632433340156016,0.23291,18.87582,18.64477,18.67253301546595,0.27512,18.98503,18.71098,18.766636245462593,0.33389,19.10456,18.8435,18.908424672681207,0.40584
2062.10265963,18.8545,18.7249,18.73149791043419,0.17243,18.8545,18.7249,18.73149791043419,0.17243,18.81746,18.67587,18.690147779760395,0.1846,18.79317,18.64154,18.63734390344434,0.20016,18.8142,18.62383,18.620876827481702,0.22577,18.91388,18.6612,18.657706314139293,0.27204,19.04186,18.74572,18.688862379197726,0.3359,19.16819,18.90829,18.881704508873643,0.41085
2062.1230919,18.88304,18.7634,18.763284070555464,0.18619,18.88304,18.7634,18.763284070555464,0.18619,18.85372,18.72651,18.71399045124247,0.20076,18.83747,18.70269,18.673911400089505,0.2193,18.86444,18.70284,18.683669863616537,0.24872,18.97724,18.76309,18.645807818773264,0.30334,19.13686,18.87842,18.734847556597774,0.38563,19.31114,19.0445,18.91462616737496,0.49297
2062.14352407,18.88714,18.76315,18.75713813602281,0.18582,18.88714,18.76315,18.75713813602281,0.18582,18.84479,18.71096,18.72496509607862,0.19797,18.8114,18.66846,18.678625215958967,0.21287,18.81815,18.64284,18.67598943843984,0.23697,18.90034,18.6673,18.685534425624564,0.28097,19.01975,18.74184,18.747713254985555,0.34421,19.15149,18.88295,18.935484283953194,0.42311
2062.16395614,18.87997,18.76312,18.76177569900748,0.1871,18.87997,18.76312,18.76177569900748,0.1871,18.84433,18.72103,18.708051077722843,0.20057,18.82104,18.69121,18.68104456317555,0.21767,18.84006,18.68433,18.66430721922579,0.24507,18.94059,18.73471,18.697157509297334,0.29554,19.09226,18.84214,18.76547743170486,0.37297,19.26704,19.00765,19.019799875466084,0.477
2062.20482059,18.65931,18.7742,18.78298779517657,0.16689,18.65931,18.7742,18.78298779517657,0.16689,18.50568,18.7343,18.745663278919803,0.16049,18.35947,18.70738,18.718104784677735,0.15554,18.23409,18.70281,18.745626987504586,0.15331,18.1446,18.74354,18.783199828870593,0.1552,18.16026,18.84289,18.880494231490534,0.1728,18.28775,18.97505,19.084733153715217,0.21158
2062.22525265,18.66127,18.76203,18.76234815678096,0.16925,18.66127,18.76203,18.76234815678096,0.16925,18.5139,18.7219,18.715976032818553,0.16369,18.37594,18.69668,18.680032818474466,0.15985,18.25803,18.69544,18.69402046014627,0.15865,18.17686,18.74179,18.738018504243918,0.16184,18.19749,18.83946,18.79759631156231,0.18103,18.3275,18.97929,18.995554051660267,0.22216
2062.24568492,18.66836,18.76663,18.765727457288474,0.16771,18.66836,18.76663,18.765727457288474,0.16771,18.51874,18.72305,18.71968480038634,0.16187,18.37925,18.69506,18.682076135929655,0.15785,18.26083,18.6924,18.68706402270069,0.15659,18.17996,18.73817,18.750683564130483,0.15978,18.2014,18.83521,18.871768490414567,0.17885,18.33269,18.97697,18.994554835215006,0.21975
2062.26611709,18.64423,18.74392,18.754195572428795,0.16786,18.64423,18.74392,18.754195572428795,0.16786,18.49622,18.70254,18.694172420353272,0.16225,18.35764,18.6761,18.67054481395924,0.15836,18.23877,18.67351,18.678543728864042,0.15703,18.1569,18.71868,18.73869429356829,0.16008,18.17683,18.81489,18.836709388609595,0.17894,18.30464,18.95147,19.000653200707948,0.21916
2062.28654916,18.65769,18.76093,18.757312688211602,0.16846,18.65769,18.76093,18.757312688211602,0.16846,18.51024,18.7217,18.72468579121144,0.16292,18.37166,18.69693,18.689693920542183,0.15901,18.2521,18.69493,18.69473075685332,0.15758,18.16913,18.74002,18.7430547744671,0.16048,18.18912,18.83809,18.835846051189993,0.17939,18.3198,18.97465,19.03384590711891,0.22029
2062.30698143,18.65393,18.75109,18.74904754115023,0.16782,18.65393,18.75109,18.74904754115023,0.16782,18.5085,18.71108,18.708940301566418,0.1626,18.37176,18.68532,18.670673566330443,0.15897,18.25384,18.68299,18.694547810398934,0.15777,18.17271,18.72823,18.712847072652373,0.16095,18.19287,18.82341,18.855577080087926,0.17995,18.32073,18.95958,18.953692061131644,0.2204