KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.80292,,,0.35441,,,,,18.80292,,,0.35441,19.08198,,,0.50816,19.53033,,,0.84965,19.94223,,,1.36496,19.88877,,,1.4261,19.39419,,,0.98463
2060.30462236,19.21259,,,0.51521,,,,,19.21259,,,0.51521,19.69322,,,0.88943,20.75947,,,2.62731,,,,,,,,,20.56232,,,2.87836
2060.32505457,19.29171,,,0.54831,,,,,19.29171,,,0.54831,19.83686,,,1.00452,21.25587,,,4.10639,,,,,,,,,21.15611,,,4.92097
2060.34548668,19.33253,,,0.58224,,,,,19.33253,,,0.58224,19.88807,,,1.07696,21.33512,,,4.5177,,,,,,,,,20.74777,,,3.45522
2060.36591899,19.33574,,,0.5713,,,,,19.33574,,,0.5713,19.91998,,,1.08501,21.64767,,,5.89396,,,,,,,,,21.31054,,,5.67613
2060.3863512,19.38164,,,0.59804,,,,,19.38164,,,0.59804,19.98989,,,1.16119,21.93003,,,7.67114,,,,,,,,,21.02634,,,4.38413
2060.40678341,19.37809,,,0.59923,,,,,19.37809,,,0.59923,19.99664,,,1.1746,22.11741,,,9.16432,,,,,,,,,21.39104,,,6.16665
2060.42721562,19.41463,,,0.61401,,,,,19.41463,,,0.61401,20.05578,,,1.22887,22.48108,,,12.69186,,,,,,,,,21.4693,,,6.56614
2060.44764782,19.46706,,,0.65329,,,,,19.46706,,,0.65329,20.17812,,,1.39446,,,,,,,,,,,,,22.57999,,,18.51625
2060.46808003,19.52456,,,0.67335,,,,,19.52456,,,0.67335,20.31499,,,1.54627,,,,,,,,,,,,,,,,
2060.48851224,19.42149,,,0.62336,,,,,19.42149,,,0.62336,20.12086,,,1.31632,,,,,,,,,,,,,22.00105,,,10.81026
2060.50894444,19.53732,,,0.68685,,,,,19.53732,,,0.68685,20.28625,,,1.51814,,,,,,,,,,,,,21.61583,,,7.50834
2060.52937665,19.55494,,,0.69973,,,,,19.55494,,,0.69973,20.45095,,,1.77095,,,,,,,,,,,,,,,,
2060.54980886,19.5605,,,0.69074,,,,,19.5605,,,0.69074,20.4903,,,1.80348,,,,,,,,,,,,,,,,
2060.57024106,19.97946,,,1.11836,,,,,19.97946,,,1.11836,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.59904,,,0.70499,,,,,19.59904,,,0.70499,20.56269,,,1.89897,,,,,,,,,,,,,,,,
2060.61110547,19.61904,,,0.72284,,,,,19.61904,,,0.72284,20.63776,,,2.04837,,,,,,,,,,,,,,,,
2060.63153767,19.5793,,,0.69679,,,,,19.5793,,,0.69679,20.5014,,,1.80643,,,,,,,,,,,,,,,,
2060.65196998,19.58738,,,0.70061,,,,,19.58738,,,0.70061,20.51646,,,1.82803,,,,,,,,,,,,,,,,
2060.67240208,19.55104,,,0.67222,,,,,19.55104,,,0.67222,20.46594,,,1.73119,,,,,,,,,,,,,,,,
2060.69283438,19.60139,,,0.71268,,,,,19.60139,,,0.71268,20.61575,,,2.01146,,,,,,,,,,,,,,,,
2060.71326658,19.64586,,,0.7362,,,,,19.64586,,,0.7362,20.69932,,,2.15403,,,,,,,,,,,,,,,,
2060.73369869,19.61198,,,0.70493,,,,,19.61198,,,0.70493,20.59323,,,1.92981,,,,,,,,,,,,,,,,
2060.75413099,19.4504,,,0.60282,,,,,19.4504,,,0.60282,20.24975,,,1.39573,,,,,,,,,,,,,,,,
2060.77456319,19.50986,,,0.61989,,,,,19.50986,,,0.61989,20.43769,,,1.61555,,,,,,,,,,,,,,,,
2060.79499529,19.28521,,,0.50377,,,,,19.28521,,,0.50377,19.86715,,,0.95473,21.61569,,,5.28678,,,,,,,,,20.99107,,,3.90699
2060.81542759,19.23065,,,0.46366,,,,,19.23065,,,0.46366,19.75172,,,0.83079,21.01631,,,2.94595,,,,,,,,,20.46595,,,2.33119
2060.83585978,19.36289,,,0.53435,,,,,19.36289,,,0.53435,20.03607,,,1.10147,23.88211,,,42.10003,,,,,,,,,22.37272,,,13.77292
2060.85629188,19.32453,,,0.51645,,,,,19.32453,,,0.51645,19.97832,,,1.04572,22.93999,,,17.7002,,,,,,,,,22.35354,,,13.54861
2060.87672418,19.30668,,,0.51042,,,,,19.30668,,,0.51042,19.9566,,,1.02984,22.85787,,,16.48824,,,,,,,,,22.93787,,,23.31679
2060.89715638,19.22169,,,0.42641,,,,,19.22169,,,0.42641,19.69038,,,0.72806,20.61809,,,1.89298,21.88456,,,6.68119,20.98114,,,3.19085,19.92596,,,1.31459
2060.91758868,19.23543,,,0.45669,,,,,19.23543,,,0.45669,19.79159,,,0.84519,21.26092,,,3.61894,,,,,,,,,20.79929,,,3.10762
2060.93802077,19.36005,,,0.55468,,,,,19.36005,,,0.55468,20.12681,,,1.2463,,,,,,,,,,,,,,,,
2060.95845297,19.23488,,,0.43312,,,,,19.23488,,,0.43312,19.7271,,,0.75572,20.73578,,,2.11704,22.39365,,,10.71517,21.24267,,,4.07404,20.08823,,,1.53182
2060.97888527,19.26281,,,0.43524,,,,,19.26281,,,0.43524,19.71867,,,0.73441,20.52947,,,1.71458,21.36652,,,4.07473,20.75566,,,2.54784,19.9145,,,1.27839
2060.99931736,19.20929,,,0.39034,,,,,19.20929,,,0.39034,19.55375,,,0.59442,20.04016,,,1.02933,20.34275,,,1.49524,20.06017,,,1.26502,19.561,,,0.86973
2061.01974956,19.12149,,,0.3417,,,,,19.12149,,,0.3417,19.42,,,0.49878,19.83105,,,0.80579,20.09148,,,1.12593,19.90815,,,1.04375,19.47953,,,0.76578
2061.04018185,19.11586,,,0.33189,,,,,19.11586,,,0.33189,19.37736,,,0.46823,19.6984,,,0.69625,19.8393,,,0.87147,19.64393,,,0.79894,19.32134,,,0.6463
2061.06061404,19.09296,,,0.31133,,,,,19.09296,,,0.31133,19.35243,,,0.4384,19.68073,,,0.65627,19.84703,,,0.84085,19.67624,,,0.78853,19.35292,,,0.63745
2061.08104614,19.07252,,,0.30085,,,,,19.07252,,,0.30085,19.32566,,,0.42117,19.64341,,,0.62438,19.80865,,,0.79922,19.65914,,,0.76432,19.35539,,,0.62912
2061.10147843,19.11617,,,0.31775,,,,,19.11617,,,0.31775,19.39328,,,0.45477,19.75615,,,0.70279,19.95351,,,0.9266,19.77775,,,0.86498,19.42093,,,0.678
2061.12191052,19.10996,,,0.30897,,,,,19.10996,,,0.30897,19.38086,,,0.43967,19.73037,,,0.67116,19.92199,,,0.88021,19.76893,,,0.83904,19.45625,,,0.68495
2061.14234282,19.19496,,,0.36344,,,,,19.19496,,,0.36344,19.59785,,,0.58405,20.31906,,,1.25552,21.24339,,,3.23351,21.17566,,,3.33427,20.31367,,,1.64119
2061.16277501,19.08117,,,0.29672,,,,,19.08117,,,0.29672,19.33967,,,0.41745,19.67449,,,0.62867,19.87101,,,0.82822,19.7471,,,0.81096,19.45722,,,0.67608
2061.1832071,19.20061,,,0.31859,,,,,19.20061,,,0.31859,19.3454,,,0.40366,19.41584,,,0.47653,19.30316,,,0.47222,19.06081,,,0.41459,18.89546,,,0.38765
2061.20363939,19.19039,,,0.31552,,,,,19.19039,,,0.31552,19.33203,,,0.3986,19.3998,,,0.4694,19.28718,,,0.46518,19.04759,,,0.40945,18.88402,,,0.38347
2061.22407158,19.11781,,,0.2965,,,,,19.11781,,,0.2965,19.23848,,,0.36742,19.29465,,,0.42808,19.19785,,,0.43046,18.9932,,,0.39128,18.85327,,,0.37451
2061.24450367,19.12273,,,0.29421,,,,,19.12273,,,0.29421,19.24083,,,0.36372,19.29159,,,0.42166,19.18738,,,0.42111,18.97239,,,0.37916,18.82765,,,0.36131
2061.26493596,19.12566,,,0.29846,,,,,19.12566,,,0.29846,19.23963,,,0.36757,19.28686,,,0.42474,19.18458,,,0.42495,18.97657,,,0.38508,18.84066,,,0.36994
2061.44882565,18.48732,18.5548,18.47616941416411,0.17725,,,,,18.48732,18.5548,18.47616941416411,0.17725,18.52951,18.57833,18.550271906269185,0.20432,18.58686,18.61177,18.61051195318298,0.23831,18.6433,18.66544,18.597292917155706,0.27595,18.70709,18.7317,18.717242118619744,0.32118,18.78622,18.74953,18.71440618475727,0.37613
2061.46925783,18.26252,18.46049,18.492326452442526,0.14785,,,,,18.26252,18.46049,18.492326452442526,0.14785,18.30234,18.49554,18.51273305971423,0.17006,18.36902,18.55633,18.57680324500155,0.20006,18.44128,18.63338,18.628324217930928,0.23505,18.53259,18.72369,18.691709422783745,0.2806,18.64777,18.77419,18.734724719539063,0.3397
2061.48969011,18.27051,18.47982,18.491282451724313,0.14658,,,,,18.27051,18.47982,18.491282451724313,0.14658,18.30816,18.51676,18.515120407244986,0.16827,18.37267,18.57984,18.56889676243515,0.19755,18.44464,18.6612,18.61976517212571,0.23204,18.53686,18.7559,18.696748617438054,0.27724,18.65529,18.81364,18.741152492094994,0.33664
2061.5101222,18.25781,18.46317,18.47555754082816,0.1431,,,,,18.25781,18.46317,18.47555754082816,0.1431,18.29391,18.4928,18.494445047748357,0.16403,18.35655,18.54871,18.552821783178118,0.19225,18.42495,18.62055,18.630307641768617,0.22508,18.51181,18.70298,18.66146874873235,0.26759,18.62149,18.74452,18.762759692328874,0.32232
2061.53055438,18.25366,18.46545,18.479206867823027,0.14389,,,,,18.25366,18.46545,18.479206867823027,0.14389,18.29009,18.49651,18.500607902906108,0.16499,18.35292,18.5541,18.57478532511123,0.1934,18.42206,18.6281,18.607692320916367,0.22657,18.5098,18.71189,18.681442076844032,0.26959,18.6213,18.75597,18.70632518347795,0.32527
2061.55098667,18.27773,18.48553,18.483548110908472,0.15138,,,,,18.27773,18.48553,18.483548110908472,0.15138,18.31397,18.51083,18.523067175759476,0.17354,18.37503,18.5615,18.562196125040533,0.2031,18.44074,18.6263,18.619363169397722,0.23719,18.52382,18.69888,18.66399414242984,0.28102,18.62964,18.73021,18.706522303301792,0.33728
2061.57141885,18.25315,18.46774,18.460847170869226,0.14977,,,,,18.25315,18.46774,18.460847170869226,0.14977,18.28157,18.48679,18.485283450108344,0.17046,18.33335,18.53011,18.53281055886789,0.1978,18.38806,18.58583,18.585269080694342,0.22867,18.45665,18.64501,18.634230806973555,0.26733,18.5478,18.66312,18.654930253485734,0.31655
2061.59185093,18.29224,18.50767,18.47081115043005,0.1532,,,,,18.29224,18.50767,18.47081115043005,0.1532,18.33135,18.53521,18.524799389116605,0.17609,18.39529,18.58887,18.542697751943344,0.20663,18.46247,18.6549,18.642920937928054,0.24164,18.54408,18.72427,18.702527546119676,0.2859,18.64793,18.75214,18.67772308153851,0.34253
2061.61228321,18.23952,18.4568,18.4707758791683,0.14916,,,,,18.23952,18.4568,18.4707758791683,0.14916,18.26503,18.4693,18.50043327383815,0.16932,18.3135,18.5064,18.544121020579368,0.19587,18.36509,18.55551,18.603065073206963,0.2258,18.43154,18.60773,18.671273881102408,0.26345,18.51885,18.6171,18.697646817318564,0.31085
2061.63271539,18.2292,18.459,18.472776458625354,0.14724,,,,,18.2292,18.459,18.472776458625354,0.14724,18.25466,18.47706,18.49285905231707,0.16713,18.30236,18.51929,18.533661676524908,0.1932,18.35314,18.57382,18.58588885010906,0.22256,18.41856,18.63061,18.63556629018265,0.25942,18.50552,18.64603,18.695245308968143,0.306
2061.65314748,18.23303,18.45884,18.480417405978812,0.14775,,,,,18.23303,18.45884,18.480417405978812,0.14775,18.25724,18.4706,18.491672541858694,0.16752,18.30342,18.50665,18.53945444619724,0.19339,18.35291,18.5547,18.592061237743152,0.2225,18.41667,18.60412,18.660559258275438,0.25896,18.50012,18.60997,18.66660664377665,0.30447
2061.67357976,18.24283,18.46749,18.476996337520337,0.14912,,,,,18.24283,18.46749,18.476996337520337,0.14912,18.26939,18.47854,18.486269753625184,0.16944,18.31829,18.51455,18.541387211787768,0.19609,18.37085,18.56256,18.584585121827843,0.22625,18.438,18.61181,18.65639411604908,0.26414,18.52561,18.61809,18.666106325549624,0.31176
2061.69401194,18.21622,18.44759,18.46242535676624,0.14603,,,,,18.21622,18.44759,18.46242535676624,0.14603,18.23902,18.457,18.46480753071164,0.16536,18.28417,18.49169,18.519728971597498,0.19071,18.3326,18.53806,18.583589403016752,0.2192,18.39544,18.58502,18.63738459403227,0.25491,18.47978,18.59051,18.640862209983425,0.29995
2061.71444411,18.22971,18.46531,18.473775402857854,0.14863,,,,,18.22971,18.46531,18.473775402857854,0.14863,18.2551,18.47792,18.49331752003293,0.1687,18.30229,18.51554,18.533222743248455,0.19493,18.35153,18.56357,18.59648083382445,0.22422,18.41515,18.61175,18.680049347724104,0.26093,18.5003,18.61877,18.682654091573173,0.30727
2061.73487629,18.23316,18.47275,18.501813593342952,0.14992,,,,,18.23316,18.47275,18.501813593342952,0.14992,18.26111,18.48847,18.517633662508988,0.17057,18.31127,18.52987,18.573456436984376,0.19763,18.3639,18.58208,18.5930193405289,0.22804,18.43148,18.63464,18.688725552893857,0.26634,18.51913,18.64484,18.707383033236184,0.31437
2061.75530847,18.21774,18.4671,18.493224966892193,0.14468,,,,,18.21774,18.4671,18.493224966892193,0.14468,18.24523,18.48678,18.495674006137904,0.16453,18.29536,18.53271,18.54916814174848,0.19062,18.34954,18.59134,18.62849472536703,0.22027,18.42004,18.6514,18.678403197417108,0.25796,18.51205,18.67115,18.708363169057197,0.3057
2061.77574065,18.19781,18.45556,18.488105993235287,0.13716,,,,,18.19781,18.45556,18.488105993235287,0.13716,18.2173,18.47087,18.48960109507657,0.15483,18.25841,18.51151,18.539884101809047,0.1779,18.30417,18.56571,18.60807199496088,0.20398,18.36547,18.62034,18.675448550858857,0.23687,18.44624,18.63309,18.67758741340296,0.27781
2061.79617283,18.20986,18.46781,18.50216080822735,0.14071,,,,,18.20986,18.46781,18.50216080822735,0.14071,18.23069,18.48281,18.508012318035917,0.15904,18.27351,18.5238,18.56439959916981,0.18302,18.32163,18.5788,18.629994147534894,0.21031,18.38633,18.635,18.69307757640478,0.24498,18.47201,18.6509,18.708428072189058,0.28863
2061.81660501,18.2002,18.45243,18.470761504261453,0.14208,,,,,18.2002,18.45243,18.470761504261453,0.14208,18.2235,18.46449,18.47977122819847,0.16095,18.26951,18.50365,18.523441527907764,0.18577,18.32044,18.55589,18.58955233682576,0.21402,18.38775,18.6089,18.644444588080834,0.2499,18.47768,18.62295,18.65290099154454,0.29558
2061.83703718,18.24413,18.50176,18.519995288846086,0.14714,,,,,18.24413,18.50176,18.519995288846086,0.14714,18.27827,18.5266,18.525439168234776,0.16836,18.33756,18.58111,18.589458171766754,0.19672,18.40298,18.65005,18.660674365144907,0.22968,18.48802,18.72283,18.740002345099704,0.2726,18.59815,18.75947,18.758901299966215,0.32849
2061.85746936,18.20963,18.4635,18.465485718224482,0.14517,,,,,18.20963,18.4635,18.465485718224482,0.14517,18.2365,18.47711,18.45379200377302,0.165,18.28675,18.51894,18.50403458514653,0.19118,18.34231,18.57398,18.581192468049252,0.2212,18.41577,18.63096,18.638831089970218,0.25976,18.51137,18.64869,18.625232939525805,0.30884
2061.87790143,18.24007,18.49011,18.479737833000947,0.14978,,,,,18.24007,18.49011,18.479737833000947,0.14978,18.27473,18.5076,18.492592726526944,0.17147,18.33381,18.55462,18.53522507450416,0.2003,18.39758,18.61386,18.631207517653067,0.23351,18.47919,18.67485,18.657005653941514,0.27628,18.58708,18.70051,18.66034418651866,0.33223
2061.89833371,18.23194,18.48998,18.481403955357802,0.14774,,,,,18.23194,18.48998,18.481403955357802,0.14774,18.26437,18.50911,18.485518425118826,0.16878,18.32071,18.55736,18.54435549301946,0.19667,18.38224,18.61863,18.595244323203396,0.2288,18.46151,18.68145,18.646230139807177,0.27013,18.56376,18.70618,18.655579029359817,0.32315
2061.91876589,18.23254,18.48216,18.47274917787854,0.15225,,,,,18.23254,18.48216,18.47274917787854,0.15225,18.2642,18.49378,18.48417118757339,0.17381,18.3194,18.53447,18.525238092913384,0.20232,18.37846,18.58624,18.594241939133383,0.23483,18.44912,18.63332,18.62836873508246,0.27506,18.53225,18.63132,18.643779171516073,0.32331
2061.93919806,18.24984,18.5044,18.484326833660408,0.15344,,,,,18.24984,18.5044,18.484326833660408,0.15344,18.28818,18.52473,18.497901543597514,0.17624,18.35134,18.57556,18.534829593259015,0.20666,18.42024,18.63949,18.646408417928978,0.24206,18.50909,18.70702,18.649941548532837,0.28831,18.62582,18.74122,18.699640347659546,0.34954
2061.95963023,18.23538,18.5084,18.49100522378025,0.14104,,,,,18.23538,18.5084,18.49100522378025,0.14104,18.26729,18.53325,18.532549170447957,0.16105,18.32481,18.58914,18.54868023313054,0.18787,18.39176,18.66283,18.64914966104316,0.21965,18.48165,18.74316,18.70939855004867,0.26187,18.60022,18.79199,18.75935034591248,0.31801
2061.98006241,18.24865,18.5138,18.48717667919586,0.14648,,,,,18.24865,18.5138,18.48717667919586,0.14648,18.28561,18.53752,18.507465963053384,0.16804,18.34888,18.5934,18.54231113873508,0.19706,18.42153,18.66642,18.620038822956147,0.23161,18.51752,18.74638,18.695241343908613,0.27768,18.64462,18.79692,18.694541186680375,0.33988
2062.00049468,18.24624,18.50724,18.48909597378415,0.14733,,,,,18.24624,18.50724,18.48909597378415,0.14733,18.27862,18.52272,18.502204032603267,0.16831,18.33461,18.56792,18.50697288136528,0.19605,18.3956,18.62554,18.59372301276763,0.22797,18.47334,18.68345,18.651903010913415,0.26876,18.57425,18.70382,18.684833525837696,0.32112
2062.02092675,18.21893,18.49301,18.492658809386043,0.13862,,,,,18.21893,18.49301,18.492658809386043,0.13862,18.24318,18.50803,18.530175460430016,0.15718,18.29074,18.5523,18.547817815888724,0.18167,18.34514,18.61154,18.628392738017588,0.20997,18.4177,18.67257,18.69273995001577,0.24636,18.51386,18.69719,18.74152240914713,0.29307
2062.04135893,18.21526,18.48954,18.483844902267812,0.14011,,,,,18.21526,18.48954,18.483844902267812,0.14011,18.23738,18.50174,18.50546206715074,0.15855,18.28268,18.54323,18.54135832678912,0.18288,18.33617,18.60096,18.636250979548567,0.21118,18.40928,18.66195,18.681708438685334,0.24791,18.50604,18.68661,18.729673670205095,0.29508
2062.0617912,18.24049,18.51882,18.48001325543057,0.13988,,,,,18.24049,18.51882,18.48001325543057,0.13988,18.26019,18.53051,18.514275429578117,0.15793,18.30222,18.57064,18.57321898907315,0.18162,18.35236,18.62714,18.63903665958453,0.20908,18.42053,18.68536,18.71980305461222,0.24434,18.51191,18.70701,18.74469978420398,0.28938
2062.08222327,18.23511,18.51194,18.471960811173542,0.14172,,,,,18.23511,18.51194,18.471960811173542,0.14172,18.26497,18.53213,18.51274083094603,0.16152,18.32005,18.58385,18.542458174129862,0.18799,18.38519,18.65373,18.625271624336854,0.21943,18.47243,18.7294,18.686544216017445,0.26097,18.58673,18.7723,18.737070722159114,0.31568
2062.10265544,18.20714,18.48937,18.489056624663004,0.13765,,,,,18.20714,18.48937,18.489056624663004,0.13765,18.23178,18.50602,18.50402985780801,0.15612,18.28033,18.55318,18.520976207114444,0.18062,18.3373,18.61653,18.610961139407372,0.20924,18.41463,18.68412,18.669999373063504,0.24659,18.51464,18.71475,18.672958014352993,0.29439
2062.12308771,18.22824,18.49895,18.483161508825823,0.14321,,,,,18.22824,18.49895,18.483161508825823,0.14321,18.26163,18.5175,18.496550398119496,0.16374,18.32022,18.56801,18.52298949817696,0.19119,18.38029,18.62762,18.590417818095425,0.22213,18.45248,18.68303,18.665643699003144,0.26054,18.54305,18.69671,18.618463119518015,0.30835
2062.14351988,18.22538,18.50283,18.4691008088724,0.14376,,,,,18.22538,18.50283,18.4691008088724,0.14376,18.25567,18.5222,18.49865249959009,0.16391,18.31043,18.57272,18.51379090866591,0.19072,18.37309,18.63915,18.593972832088873,0.2221,18.45483,18.70845,18.636947344631366,0.26281,18.56058,18.74196,18.667166631535466,0.31542
2062.16395195,18.2225,18.49175,18.472295237590217,0.14378,,,,,18.2225,18.49175,18.472295237590217,0.14378,18.25594,18.5085,18.47291501535068,0.1644,18.31456,18.55744,18.502531444949962,0.19197,18.38243,18.6231,18.597003795495972,0.22464,18.47162,18.69384,18.624387296734202,0.26764,18.58723,18.73079,18.634371138876006,0.32414
2062.20481639,18.69008,18.54787,18.517405223256905,0.26248,,,,,18.69008,18.54787,18.517405223256905,0.26248,18.76116,18.58377,18.572925954991188,0.31075,18.84491,18.6462,18.609957446357942,0.37137,18.89176,18.71814,18.698235242708662,0.42625,18.87545,18.78752,18.762355043317907,0.46084,18.8304,18.80856,18.80232731737656,0.48137
2062.22524846,18.53115,18.38529,18.3945710356902,0.22897,,,,,18.53115,18.38529,18.3945710356902,0.22897,18.56576,18.37516,18.396131233541247,0.26212,18.60806,18.38544,18.404020417780803,0.30151,18.63057,18.42044,18.42461964334811,0.3384,18.61489,18.47176,18.500970240207796,0.36607,18.58579,18.48961,18.50957143958405,0.38804
2062.24568072,18.62553,18.47902,18.478717740368932,0.24853,,,,,18.62553,18.47902,18.478717740368932,0.24853,18.69371,18.50054,18.51118145573022,0.29344,18.77478,18.54747,18.5688689241423,0.34982,18.8233,18.60593,18.619075844828632,0.40213,18.82227,18.66814,18.688282836357583,0.44093,18.80314,18.69195,18.752750328806748,0.4717
2062.26611289,18.6219,18.47581,18.49070589829243,0.24882,,,,,18.6219,18.47581,18.49070589829243,0.24882,18.69039,18.4985,18.519139539752775,0.29387,18.77156,18.54662,18.53948061112067,0.35036,18.82068,18.60702,18.621760480499233,0.40298,18.81835,18.67007,18.66782691170004,0.44132,18.79268,18.68955,18.711911613104093,0.46929
2062.28654496,18.65551,18.5103,18.501501327837875,0.25521,,,,,18.65551,18.5103,18.501501327837875,0.25521,18.72978,18.54091,18.542964667740666,0.30302,18.81821,18.59882,18.573512610770067,0.36369,18.87282,18.6678,18.655466826093022,0.42044,18.87326,18.73836,18.695879370115005,0.46162,18.85225,18.7674,18.751198182662915,0.49298
2062.30697723,18.62734,18.48048,18.490323539400446,0.24734,,,,,18.62734,18.48048,18.490323539400446,0.24734,18.69942,18.50477,18.527160502397646,0.29308,18.78626,18.55641,18.564408177811053,0.35125,18.84145,18.6203,18.624357208220435,0.40627,18.84588,18.68635,18.682732268837363,0.44771,18.83243,18.71391,18.690641628727064,0.48146
2062.32740939,18.65727,18.5127,18.501866140601486,0.26074,,,,,18.65727,18.5127,18.501866140601486,0.26074,18.72142,18.53492,18.53115192892467,0.30672,18.79397,18.57907,18.54724468395078,0.3628,18.8291,18.63112,18.606284703577362,0.41194,18.80854,18.68465,18.65795140427986,0.44363,18.76958,18.69971,18.691305965105837,0.466
2062.34784166,18.61896,18.46935,18.495051787587343,0.2419,,,,,18.61896,18.46935,18.495051787587343,0.2419,18.7016,18.49771,18.516639425529632,0.28943,18.80394,18.55727,18.597996857151895,0.35187,18.87909,18.63171,18.65511510609652,0.41453,18.91092,18.71084,18.74705240730533,0.46849,18.92796,18.75308,18.748653305207878,0.51816
2062.36827372,18.6104,18.45731,18.493713138366573,0.23383,,,,,18.6104,18.45731,18.493713138366573,0.23383,18.69092,18.47525,18.501702360127666,0.27924,18.79203,18.52347,18.556215374968463,0.33909,18.87266,18.59032,18.608179812152414,0.4015,18.92166,18.66612,18.7118516557949,0.461,18.96257,18.70864,18.73494576052006,0.5212
2062.38870589,18.60713,18.45331,18.497473032385454,0.22769,,,,,18.60713,18.45331,18.497473032385454,0.22769,18.6957,18.47791,18.50132263265222,0.27393,18.80812,18.53574,18.576119523100346,0.33612,18.90056,18.61212,18.6078988848796,0.40234,18.96249,18.69726,18.746147062738146,0.46748,19.01877,18.75075,18.709960758796395,0.53607
2062.40913815,18.59949,18.45685,18.488834733394874,0.22923,,,,,18.59949,18.45685,18.488834733394874,0.22923,18.69529,18.4838,18.504654152159404,0.27762,18.81994,18.547,18.56448003710462,0.34451,18.9288,18.62861,18.60077723341607,0.41865,19.0137,18.71628,18.720584293183798,0.49685,19.10139,18.77605,18.74583562808823,0.58647
2062.42957021,18.57874,18.45851,18.505725503622298,0.21695,,,,,18.57874,18.45851,18.505725503622298,0.21695,18.67506,18.48829,18.520000648073736,0.26288,18.80228,18.55588,18.582748980153465,0.32699,18.92027,18.64602,18.643209834813465,0.40072,19.02139,18.7451,18.762567426968012,0.48272,19.12499,18.81463,18.812733379039898,0.5782
2062.45000238,18.50931,18.41136,18.48796390782392,0.20754,,,,,18.50931,18.41136,18.48796390782392,0.20754,18.61052,18.44836,18.483528062790278,0.25261,18.74854,18.5286,18.552450477910774,0.31735,18.87871,18.63038,18.60644254792972,0.3933,19.00225,18.74718,18.680912638972625,0.48367,19.15195,18.85669,18.75732893351405,0.60447
2062.47043454,18.57087,18.4483,18.469703932859403,0.21954,,,,,18.57087,18.4483,18.469703932859403,0.21954,18.65759,18.46851,18.49050954346032,0.26367,18.77067,18.52205,18.55132978080961,0.32372,18.87039,18.59426,18.61058013817127,0.3901,18.95207,18.67477,18.676632037776425,0.46159,19.03844,18.72777,18.748316591655637,0.54419
2062.4908667,18.55513,18.44155,18.469780459824833,0.21469,,,,,18.55513,18.44155,18.469780459824833,0.21469,18.63093,18.45189,18.468796230334522,0.25527,18.72681,18.48909,18.54600190943887,0.30849,18.80656,18.54121,18.57926048973258,0.36497,18.86829,18.59999,18.633557426227465,0.42399,18.93339,18.62928,18.652693794740962,0.49016
2062.51129887,18.5356,18.43993,18.464827785798477,0.20584,,,,,18.5356,18.43993,18.464827785798477,0.20584,18.61537,18.45621,18.48369965545402,0.24564,18.7188,18.50252,18.531505127617972,0.29892,18.81026,18.56599,18.608495795281666,0.35749,18.88774,18.63681,18.661010114300677,0.42136,18.96624,18.6746,18.709120713516054,0.49318
2062.53173103,18.6754,18.59151,18.46036486697801,0.24482,,,,,18.6754,18.59151,18.46036486697801,0.24482,18.74062,18.59461,18.507199135260485,0.28827,18.81433,18.61231,18.550321857821604,0.34134,18.86978,18.63961,18.56624562836018,0.39489,18.89697,18.6578,18.62394051728933,0.44439,18.90379,18.62073,18.678971340819718,0.4869