KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.59023,,,0.1881,18.59023,,,0.1881,18.89938,,,0.27699,19.46167,,,0.51549,18.86925,,,0.3305,18.05521,,,0.17169,17.39944,,,0.10301,16.85221,,,0.06777
2060.30462177,18.60597,,,0.1948,18.60597,,,0.1948,18.92311,,,0.28899,19.49438,,,0.54229,18.83713,,,0.32754,17.99107,,,0.1652,17.33106,,,0.09874,16.79093,,,0.06538
2060.32505398,18.61355,,,0.19172,18.61355,,,0.19172,18.94392,,,0.2879,19.55944,,,0.56272,18.92543,,,0.34723,18.08338,,,0.17578,17.41422,,,0.10418,16.8591,,,0.06804
2060.34548609,18.59718,,,0.18958,18.59718,,,0.18958,18.9361,,,0.28693,19.59495,,,0.58366,19.03427,,,0.38531,18.21837,,,0.19981,17.54056,,,0.11748,16.96235,,,0.07511
2060.3659184,18.58609,,,0.18618,18.58609,,,0.18618,18.92356,,,0.2814,19.58389,,,0.57319,19.10533,,,0.40813,18.3469,,,0.22315,17.67164,,,0.13151,17.07217,,,0.08245
2060.3863506,18.56237,,,0.18612,18.56237,,,0.18612,18.9065,,,0.28305,19.6048,,,0.59706,19.27684,,,0.48837,18.65328,,,0.30232,17.97558,,,0.17776,17.31023,,,0.10488
2060.40678281,18.56288,,,0.18375,18.56288,,,0.18375,18.91038,,,0.28031,19.61703,,,0.59585,19.24906,,,0.46975,18.59126,,,0.28177,17.91069,,,0.16524,17.25558,,,0.09842
2060.42721502,18.57587,,,0.18587,18.57587,,,0.18587,18.90848,,,0.27969,19.57212,,,0.57144,19.27981,,,0.48301,18.70366,,,0.31235,18.04018,,,0.18608,17.36932,,,0.10923
2060.44764723,18.57586,,,0.18819,18.57586,,,0.18819,18.92144,,,0.28658,19.62962,,,0.61005,19.38024,,,0.53644,18.84359,,,0.35975,18.16711,,,0.21177,17.45962,,,0.12019
2060.46807943,18.55904,,,0.18299,18.55904,,,0.18299,18.87221,,,0.27046,19.48432,,,0.52697,19.31468,,,0.4987,18.90111,,,0.37458,18.27491,,,0.23094,17.56255,,,0.13049
2060.48851164,18.58142,,,0.189,18.58142,,,0.189,18.91836,,,0.28553,19.60191,,,0.59417,19.44639,,,0.56966,19.14725,,,0.47543,18.50367,,,0.28847,17.68938,,,0.14838
2060.50894385,18.53649,,,0.17774,18.53649,,,0.17774,18.82225,,,0.25615,19.36396,,,0.46776,19.24943,,,0.46571,18.937,,,0.38395,18.36083,,,0.24788,17.64586,,,0.13972
2060.52937605,18.54295,,,0.17789,18.54295,,,0.17789,18.82325,,,0.25508,19.35607,,,0.46201,19.25533,,,0.46586,19.01774,,,0.41148,18.47861,,,0.27487,17.74295,,,0.15201
2060.54980826,18.54066,,,0.18037,18.54066,,,0.18037,18.8272,,,0.26013,19.37694,,,0.47856,19.26117,,,0.47592,18.99813,,,0.41063,18.44797,,,0.27153,17.71585,,,0.15065
2060.57024046,18.46139,,,0.17367,18.46139,,,0.17367,18.67969,,,0.23521,19.0779,,,0.37635,18.82992,,,0.33137,18.55799,,,0.28358,18.116,,,0.20716,17.49882,,,0.12777
2060.59067277,18.54249,,,0.1725,18.54249,,,0.1725,18.79733,,,0.24163,19.2713,,,0.41455,19.26625,,,0.45652,19.27937,,,0.50796,18.86827,,,0.38178,18.05145,,,0.19592
2060.61110487,18.54073,,,0.17546,18.54073,,,0.17546,18.81022,,,0.24911,19.31738,,,0.44064,19.26942,,,0.46645,19.14247,,,0.4562,18.65041,,,0.31824,17.8798,,,0.17041
2060.63153707,18.53629,,,0.17723,18.53629,,,0.17723,18.79378,,,0.24885,19.2755,,,0.43,19.2673,,,0.47217,19.18163,,,0.47968,18.71712,,,0.34322,17.94559,,,0.18363
2060.65196938,18.53123,,,0.17296,18.53123,,,0.17296,18.76649,,,0.23794,19.19364,,,0.391,19.20156,,,0.43576,19.20055,,,0.47859,18.81143,,,0.36706,18.03716,,,0.19589
2060.67240148,18.54049,,,0.1778,18.54049,,,0.1778,18.78649,,,0.24703,19.24195,,,0.41666,19.2937,,,0.48348,19.3309,,,0.55002,18.93131,,,0.4178,18.11535,,,0.21457
2060.69283378,18.56416,,,0.18126,18.56416,,,0.18126,18.82536,,,0.25538,19.3192,,,0.44624,19.36943,,,0.51709,19.37892,,,0.57343,18.9363,,,0.41866,18.10124,,,0.21126
2060.71326598,18.52658,,,0.17317,18.52658,,,0.17317,18.75638,,,0.23704,19.17551,,,0.38665,19.24172,,,0.45467,19.35823,,,0.55644,19.02738,,,0.4503,18.19457,,,0.2277
2060.73369808,18.55161,,,0.17772,18.55161,,,0.17772,18.76501,,,0.23962,19.1494,,,0.37854,19.27679,,,0.47094,19.56616,,,0.67581,19.38684,,,0.6288,18.47378,,,0.2953
2060.75413038,18.54297,,,0.17399,18.54297,,,0.17399,18.74534,,,0.23222,19.10926,,,0.36,19.27259,,,0.46294,19.64855,,,0.71949,19.59226,,,0.74976,18.64162,,,0.34013
2060.77456258,18.54785,,,0.17196,18.54785,,,0.17196,18.71872,,,0.22295,19.02085,,,0.32651,19.20908,,,0.42962,19.79758,,,0.81206,20.21563,,,1.30982,19.10957,,,0.51494
2060.79499468,18.54909,,,0.16717,18.54909,,,0.16717,18.67461,,,0.20787,18.89607,,,0.28264,19.09306,,,0.37489,19.93344,,,0.89362,22.61961,,,11.64169,20.23469,,,1.40933
2060.81542698,18.54313,,,0.1632,18.54313,,,0.1632,18.67892,,,0.20486,18.91334,,,0.28189,19.16135,,,0.39189,20.09463,,,1.01757,,,,,20.57325,,,1.8896
2060.83585918,18.55476,,,0.16734,18.55476,,,0.16734,18.66705,,,0.20556,18.86593,,,0.27374,19.07687,,,0.36778,19.95003,,,0.90354,,,,,20.94444,,,2.69813
2060.85629128,18.53442,,,0.16488,18.53442,,,0.16488,18.64242,,,0.20174,18.83617,,,0.26739,19.04269,,,0.35779,19.84647,,,0.82457,22.6837,,,12.3458,20.65192,,,2.06902
2060.87672358,18.60618,,,0.17355,18.60618,,,0.17355,18.68045,,,0.20586,18.81215,,,0.25769,19.07101,,,0.36185,21.1473,,,2.69225,,,,,,,,
2060.89715577,18.55698,,,0.15255,18.55698,,,0.15255,18.58702,,,0.17373,18.65899,,,0.20583,18.87517,,,0.27787,19.85419,,,0.75252,,,,,,,,
2060.91758807,18.52702,,,0.15467,18.52702,,,0.15467,18.5593,,,0.1765,18.63383,,,0.2096,18.80235,,,0.27082,19.47797,,,0.55463,22.26518,,,7.92996,,,,
2060.93802017,18.59464,,,0.17352,18.59464,,,0.17352,18.64273,,,0.20092,18.73972,,,0.2436,18.9882,,,0.3388,20.69983,,,1.80162,,,,,,,,
2060.95845236,18.54194,,,0.14769,18.54194,,,0.14769,18.55429,,,0.16547,18.59831,,,0.19106,18.79022,,,0.25223,19.59948,,,0.58421,,,,,,,,
2060.97888466,18.53631,,,0.13903,18.53631,,,0.13903,18.51274,,,0.1507,18.50775,,,0.16632,18.79901,,,0.2406,20.39109,,,1.14597,,,,,,,,
2060.99931675,18.5437,,,0.13886,18.5437,,,0.13886,18.50729,,,0.14874,18.48223,,,0.16116,18.9001,,,0.26196,,,,,,,,,,,,
2061.01974895,18.56707,,,0.14197,18.56707,,,0.14197,18.55566,,,0.15561,18.55081,,,0.17177,19.06551,,,0.30525,,,,,,,,,,,,
2061.04018124,18.57134,,,0.14222,18.57134,,,0.14222,18.55611,,,0.15535,18.54506,,,0.1705,19.0201,,,0.29213,,,,,,,,,,,,
2061.06061344,18.55944,,,0.13224,18.55944,,,0.13224,18.54056,,,0.14396,18.52392,,,0.15719,18.93688,,,0.25435,23.86146,,,26.07877,,,,,,,,
2061.08104553,18.54978,,,0.129,18.54978,,,0.129,18.54107,,,0.14175,18.52236,,,0.15448,18.89507,,,0.24087,21.13261,,,2.07885,,,,,,,,
2061.10147782,18.56563,,,0.13278,18.56563,,,0.13278,18.55973,,,0.14628,18.5561,,,0.16165,18.98503,,,0.26544,,,,,,,,,,,,
2061.12190991,18.56831,,,0.13293,18.56831,,,0.13293,18.57361,,,0.14796,18.58275,,,0.16544,19.00676,,,0.27044,22.23195,,,5.79672,,,,,,,,
2061.14234221,18.67526,,,0.15341,18.67526,,,0.15341,18.67933,,,0.17057,18.66757,,,0.18709,18.98783,,,0.27797,20.53874,,,1.27471,,,,,,,,
2061.1627744,18.59924,,,0.13614,18.59924,,,0.13614,18.6139,,,0.15285,18.62918,,,0.17188,19.05275,,,0.28086,21.80838,,,3.90638,,,,,,,,
2061.18320649,18.49123,,,0.11742,18.49123,,,0.11742,18.49763,,,0.13083,18.52935,,,0.14936,18.74391,,,0.20132,19.18204,,,0.33128,20.1872,,,0.91755,,,,
2061.20363878,18.49287,,,0.11542,18.49287,,,0.11542,18.49731,,,0.12837,18.52608,,,0.14615,18.73148,,,0.19534,19.14202,,,0.31337,20.03238,,,0.78085,,,,
2061.22407097,18.4787,,,0.11336,18.4787,,,0.11336,18.49568,,,0.12754,18.53866,,,0.14712,18.73183,,,0.19443,19.07015,,,0.29185,19.69177,,,0.56778,20.85797,,,1.8096
2061.24450306,18.49694,,,0.11717,18.49694,,,0.11717,18.51787,,,0.1323,18.56544,,,0.15326,18.78735,,,0.20798,19.20865,,,0.33698,20.11536,,,0.85243,,,,
2061.26493535,18.4742,,,0.11492,18.4742,,,0.11492,18.49111,,,0.12929,18.53375,,,0.14908,18.70854,,,0.19373,18.98706,,,0.27521,19.43707,,,0.45713,19.98264,,,0.82262
2061.44882503,18.62153,18.63273,18.66060502736765,0.13463,18.62153,18.63273,18.66060502736765,0.13463,18.23167,18.62437,18.619429986165187,0.10417,17.88838,18.57793,18.46883189628981,0.08421,17.51548,18.30673,18.170922068564206,0.06609,17.24653,17.99556,17.735655636617242,0.05672,17.04612,17.61378,17.26527851644784,0.05176,16.90556,17.31569,17.083503975066908,0.04951
2061.46925721,18.58538,18.70727,18.703173451132656,0.1342,18.58538,18.70727,18.703173451132656,0.1342,18.1824,18.62618,18.62526100791473,0.10259,17.82644,18.52643,18.540218754872086,0.08197,17.46642,18.15956,18.215078636548046,0.0651,17.2618,17.78064,17.81355221815087,0.05927,17.13922,17.38314,17.439887827728235,0.05811,17.09464,17.10501,17.14642613662065,0.06071
2061.4896895,18.60984,18.73238,18.698949625651387,0.13106,18.60984,18.73238,18.698949625651387,0.13106,18.22192,18.65669,18.625222783271806,0.10158,17.87387,18.55833,18.48369505408396,0.08176,17.51986,18.18999,18.176006745050984,0.0653,17.32176,17.815,17.79909413010583,0.05981,17.20619,17.42726,17.39529344939081,0.05901,17.16835,17.16961,17.203706528262483,0.06204
2061.51012158,18.58554,18.70383,18.687277260961167,0.12716,18.58554,18.70383,18.687277260961167,0.12716,18.19178,18.6299,18.617553587816523,0.09803,17.8403,18.53328,18.502038242904057,0.07865,17.47884,18.16701,18.15132261204701,0.06239,17.27005,17.79389,17.76666275524259,0.05658,17.14307,17.41314,17.361395500918615,0.05524,17.09554,17.16887,17.24498621442721,0.05757
2061.53055376,18.60398,18.72167,18.69542502329524,0.13367,18.60398,18.72167,18.69542502329524,0.13367,18.2078,18.64049,18.611384488363928,0.10283,17.85453,18.53881,18.50843929681241,0.08236,17.49609,18.17243,18.181500010171273,0.06551,17.29299,17.8051,17.787068793987785,0.05973,17.17206,17.43428,17.372087626990872,0.05864,17.12974,17.20577,17.188034234645528,0.0614
2061.55098605,18.57989,18.6935,18.7034959900476,0.13529,18.57989,18.6935,18.7034959900476,0.13529,18.17576,18.61177,18.625935084234207,0.10331,17.81937,18.51189,18.526514491933614,0.08251,17.45972,18.15287,18.14798206821759,0.06556,17.25425,17.79349,17.822694437357757,0.05964,17.12916,17.43296,17.397469125093206,0.05833,17.07974,17.21417,17.185886242598787,0.06068
2061.57141823,18.58315,18.69637,18.710524473864087,0.13713,18.58315,18.69637,18.710524473864087,0.13713,18.18795,18.6185,18.65142390391952,0.10558,17.83728,18.52092,18.588363425697523,0.08477,17.48719,18.16778,18.195352566911435,0.06794,17.29319,17.81843,17.78129114350158,0.06247,17.18012,17.47089,17.433397220468603,0.06178,17.14177,17.26905,17.163472348879324,0.06492
2061.59185031,18.57469,18.68545,18.695039417492573,0.13541,18.57469,18.68545,18.695039417492573,0.13541,18.16844,18.59878,18.62903034720821,0.1032,17.81093,18.4958,18.47617408960105,0.08234,17.45332,18.1383,18.173831457427212,0.06554,17.24849,17.78251,17.820862474791067,0.05966,17.12315,17.4296,17.48871402140121,0.05834,17.07032,17.22248,17.24563726300851,0.06049
2061.61228259,18.56903,18.67842,18.71686860874544,0.13543,18.56903,18.67842,18.71686860874544,0.13543,18.16495,18.59264,18.63539466132081,0.10342,17.80941,18.49072,18.54984676526256,0.08266,17.45712,18.13815,18.17639205402219,0.06612,17.26042,17.79125,17.780671340653843,0.06064,17.14344,17.4492,17.4561955782628,0.05976,17.09986,17.25657,17.27915524869489,0.0625
2061.63271477,18.57322,18.6846,18.702278591072933,0.1347,18.57322,18.6846,18.702278591072933,0.1347,18.18803,18.60501,18.61213041036472,0.10467,17.84454,18.50647,18.508980282085446,0.08459,17.50126,18.15096,18.17122500813557,0.06823,17.3138,17.80292,17.813006561483096,0.06311,17.20643,17.4604,17.372447758995147,0.06274,17.1721,17.27227,17.261231625236952,0.06618
2061.65314685,18.56834,18.67609,18.709600518434083,0.13618,18.56834,18.67609,18.709600518434083,0.13618,18.16953,18.58991,18.60565565014909,0.1045,17.81757,18.48765,18.516327704043476,0.0838,17.4694,18.135,18.15667175461308,0.06729,17.27634,17.78916,17.806772831915804,0.06192,17.16187,17.44915,17.420375210422407,0.06116,17.12002,17.26282,17.25272599157031,0.06406
2061.67357913,18.57254,18.67779,18.709188624653954,0.13557,18.57254,18.67779,18.709188624653954,0.13557,18.16865,18.58984,18.613587342889637,0.10355,17.81319,18.48623,18.481823865772586,0.08277,17.45918,18.13147,18.180626908319766,0.06611,17.25984,17.78305,17.813097383896064,0.06048,17.13978,17.44228,17.479398678181308,0.05943,17.09342,17.25668,17.27897414464951,0.06199
2061.69401131,18.5598,18.66543,18.71142849660582,0.1374,18.5598,18.66543,18.71142849660582,0.1374,18.16656,18.58169,18.5964114513317,0.10598,17.81886,18.48145,18.523384137127138,0.08532,17.47672,18.13266,18.151524853399337,0.06889,17.29013,17.79156,17.80894172883546,0.06377,17.18233,17.45766,17.436529448863766,0.06337,17.14604,17.27946,17.365121498189776,0.06673
2061.71444349,18.5847,18.6899,18.686860343933855,0.14097,18.5847,18.6899,18.686860343933855,0.14097,18.1913,18.60256,18.600554634792047,0.10872,17.84236,18.49868,18.485309964166294,0.08743,17.49763,18.1442,18.143004003724684,0.07042,17.31069,17.79967,17.794893575980044,0.06517,17.20346,17.46334,17.48829478488605,0.06479,17.1672,17.28386,17.298644230842868,0.06822
2061.73487567,18.5903,18.69502,18.71924169941988,0.13862,18.5903,18.69502,18.71924169941988,0.13862,18.2012,18.60891,18.622270422497156,0.10732,17.85435,18.50496,18.52903736456399,0.08647,17.51019,18.14819,18.152126863532846,0.06969,17.32501,17.80242,17.735802022795486,0.0646,17.22169,17.46689,17.390706801396913,0.06446,17.19282,17.29308,17.294389258368774,0.06833
2061.75530785,18.58082,18.68703,18.674426679603783,0.13475,18.58082,18.68703,18.674426679603783,0.13475,18.21018,18.60956,18.60423908674489,0.10611,17.87587,18.51118,18.478827238720452,0.08649,17.5441,18.15653,18.11832693859278,0.0705,17.37048,17.81182,17.82272688320797,0.06605,17.27805,17.4757,17.442433206048314,0.06657,17.25937,17.30359,17.299435816362237,0.07124
2061.77574003,18.58164,18.68915,18.667206053489668,0.1316,18.58164,18.68915,18.667206053489668,0.1316,18.22178,18.6134,18.594148868643856,0.10467,17.8944,18.51533,18.430115241426208,0.08586,17.57003,18.15801,18.120512732018952,0.07047,17.40342,17.80954,17.81839682471504,0.06644,17.31681,17.46726,17.469680543790727,0.06733,17.30251,17.29009,17.25893717147051,0.07234
2061.7961722,18.59202,18.69793,18.700810872285448,0.13697,18.59202,18.69793,18.700810872285448,0.13697,18.22798,18.61954,18.631282077336735,0.10852,17.89685,18.51884,18.480883560751437,0.08871,17.57051,18.16161,18.182551423492608,0.07268,17.40285,17.81359,17.801266744576896,0.06846,17.31519,17.47174,17.473442401079154,0.0693,17.29773,17.29262,17.301938986257454,0.07425
2061.81660438,18.59475,18.69717,18.688479966257386,0.13853,18.59475,18.69717,18.688479966257386,0.13853,18.21978,18.61637,18.59474572342282,0.10866,17.88129,18.51449,18.456234204723845,0.08823,17.54272,18.15493,18.128716018132025,0.07147,17.36374,17.80486,17.780431902721006,0.06663,17.26654,17.46347,17.43960970999671,0.06686,17.24233,17.28535,17.246610608437923,0.07118
2061.83703656,18.60817,18.71103,18.701295481816672,0.13841,18.60817,18.71103,18.701295481816672,0.13841,18.23753,18.62925,18.612341809204146,0.109,17.90129,18.52581,18.515480998102774,0.08868,17.5655,18.16334,18.158100590795502,0.07202,17.39058,17.81086,17.798559515756676,0.06739,17.29815,17.46674,17.465721521190616,0.06792,17.27963,17.28804,17.281095885996045,0.0727
2061.85746873,18.61031,18.7105,18.688988296935275,0.14271,18.61031,18.7105,18.688988296935275,0.14271,18.23125,18.62629,18.58605150153754,0.11152,17.88887,18.52104,18.469960731545903,0.09022,17.54958,18.16199,18.13145298863951,0.07304,17.37157,17.81254,17.76677496470646,0.06815,17.27676,17.47237,17.444457022406034,0.06853,17.25606,17.29601,17.22367360598048,0.0732
2061.87790081,18.59573,18.69347,18.665580542907254,0.14161,18.59573,18.69347,18.665580542907254,0.14161,18.21022,18.60817,18.61105905394259,0.11,17.86457,18.50345,18.443866771970043,0.08873,17.51755,18.14266,18.09216260503665,0.07132,17.33137,17.79006,17.737665141129227,0.06605,17.22831,17.44667,17.444288350332425,0.06592,17.20119,17.26716,17.22611663525265,0.06999
2061.89833308,18.59825,18.69757,18.68872175353468,0.13927,18.59825,18.69757,18.68872175353468,0.13927,18.22028,18.61113,18.598028641210735,0.10894,17.8794,18.50507,18.451666486125667,0.08826,17.53916,18.14191,18.118474908870006,0.07138,17.36058,17.78705,17.800818022373416,0.06657,17.2651,17.43982,17.428130792459086,0.06691,17.24501,17.25779,17.200665246626127,0.0715
2061.91876526,18.60406,18.69931,18.674968765133528,0.14352,18.60406,18.69931,18.674968765133528,0.14352,18.20927,18.60754,18.597900056712394,0.11054,17.85707,18.49833,18.444200518883996,0.08863,17.50777,18.13877,18.12920538240287,0.07109,17.3188,17.78502,17.763373969758895,0.06566,17.2123,17.43886,17.462241247892116,0.06533,17.17904,17.2522,17.255939632687554,0.06898
2061.93919743,18.62538,18.7213,18.70492981190209,0.14617,18.62538,18.7213,18.70492981190209,0.14617,18.23723,18.63114,18.585617316847944,0.11327,17.88855,18.52201,18.487053721982075,0.09111,17.54183,18.16003,18.108671610775946,0.07325,17.3587,17.80644,17.8186796409472,0.06803,17.26025,17.46144,17.422108575831707,0.06819,17.23848,17.28016,17.272707533111138,0.07276
2061.95962961,18.5727,18.67613,18.667423687472652,0.13061,18.5727,18.67613,18.667423687472652,0.13061,18.2223,18.59474,18.573789269863127,0.10479,17.90021,18.49141,18.54426068634744,0.08638,17.58067,18.12662,18.119100783112238,0.07121,17.41835,17.76349,17.77352559431946,0.06741,17.33663,17.40247,17.38233398195305,0.06861,17.32665,17.20455,17.254227584706914,0.07401
2061.98006178,18.62306,18.72057,18.708040782692255,0.13979,18.62306,18.72057,18.708040782692255,0.13979,18.25163,18.63662,18.601130365537312,0.11001,17.91389,18.53105,18.509020427623614,0.08938,17.5779,18.16882,18.102671416702854,0.07258,17.40436,17.81213,17.770116124575722,0.068,17.31479,17.46065,17.379235612631508,0.06871,17.301,17.27346,17.26532565851901,0.07386
2062.00049405,18.59599,18.69109,18.69097522275047,0.13785,18.59599,18.69109,18.69097522275047,0.13785,18.21711,18.60615,18.608064274637538,0.10774,17.87626,18.50225,18.540240802550013,0.08729,17.53648,18.14391,18.0748279396793,0.07063,17.35508,17.78622,17.735411082206358,0.0657,17.255,17.43111,17.477801385731453,0.06575,17.22804,17.23524,17.2822680834741,0.06982
2062.02092612,18.57927,18.67965,18.70236141003233,0.13332,18.57927,18.67965,18.70236141003233,0.13332,18.22343,18.59714,18.624149666208528,0.10643,17.89951,18.49538,18.541702189668868,0.08758,17.58079,18.13674,18.15020099462151,0.07225,17.42032,17.77803,17.78897924838371,0.06852,17.33865,17.41734,17.451228983797037,0.06974,17.32532,17.2139,17.25294497767398,0.075
2062.0413583,18.58704,18.68652,18.692905134869136,0.13446,18.58704,18.68652,18.692905134869136,0.13446,18.22844,18.60267,18.614220856834056,0.10707,17.90196,18.49949,18.568187919551224,0.0879,17.58067,18.14012,18.134081806149418,0.07235,17.41709,17.77927,17.764155191659185,0.06841,17.33225,17.4156,17.379999613528266,0.06943,17.31591,17.20845,17.237581430770188,0.07446
2062.06179057,18.52459,18.62459,18.71357586056997,0.12364,18.52459,18.62459,18.71357586056997,0.12364,18.16953,18.54094,18.654687257413816,0.09878,17.84971,18.44218,18.587462505223275,0.08159,17.53661,18.0884,18.20364187224434,0.06766,17.37193,17.72326,17.816255934749186,0.06391,17.27777,17.3464,17.528569101601803,0.06431,17.24071,17.11402,17.295987598599243,0.06767
2062.08222264,18.58613,18.68584,18.691926864278404,0.13192,18.58613,18.68584,18.691926864278404,0.13192,18.23497,18.60572,18.644187502417203,0.10577,17.9134,18.50509,18.54954864808278,0.08723,17.59688,18.14811,18.115282888676724,0.07211,17.43877,17.78906,17.786493349384582,0.06853,17.35923,17.42561,17.408930479733872,0.06989,17.34643,17.21544,17.209791554734306,0.0752
2062.10265481,18.58737,18.69084,18.689087128828817,0.13194,18.58737,18.69084,18.689087128828817,0.13194,18.24247,18.6027,18.629954793853365,0.10639,17.92487,18.49597,18.550076877306108,0.08806,17.60904,18.12679,18.107209418087876,0.07284,17.45073,17.75462,17.777184761753205,0.06921,17.37219,17.37873,17.36516402956464,0.07065,17.36496,17.16055,17.23959183957114,0.07641
2062.12308708,18.616,18.71085,18.680333376021743,0.13831,18.616,18.71085,18.680333376021743,0.13831,18.24506,18.62566,18.619247607075803,0.10889,17.9067,18.51911,18.48846629205843,0.08842,17.56654,18.15416,18.129287288194096,0.07152,17.38743,17.78786,17.781573411099316,0.06667,17.29292,17.42179,17.50451818848145,0.06707,17.27729,17.21806,17.23187082586675,0.07197
2062.14351925,18.59204,18.69042,18.672304389993354,0.13326,18.59204,18.69042,18.672304389993354,0.13326,18.23318,18.60409,18.595179075793403,0.10609,17.90512,18.49854,18.51247717621316,0.08697,17.57881,18.13517,18.125085279324644,0.07125,17.40872,17.76548,17.752875042759573,0.06696,17.31855,17.39056,17.362587400827884,0.06763,17.2989,17.16998,17.199499981557597,0.07231
2062.16395132,18.59603,18.68936,18.65492350957169,0.13637,18.59603,18.68936,18.65492350957169,0.13637,18.21937,18.60224,18.587797433825507,0.1068,17.87906,18.4969,18.484981284184244,0.08657,17.53545,18.13421,18.134450606735736,0.0698,17.3491,17.76527,17.800717738786282,0.06463,17.24468,17.3929,17.37279204433708,0.06443,17.21417,17.17529,17.20960177986109,0.0682
2062.20481576,18.76077,18.71437,18.71301619123107,0.18553,18.76077,18.71437,18.71301619123107,0.18553,18.46349,18.61993,18.61811353135364,0.15631,18.17516,18.4934,18.4977202994122,0.13291,17.57518,18.14301,18.22370649262812,0.08464,17.04301,17.79328,17.74755261100429,0.05701,16.64158,17.44259,17.402635490540614,0.04324,16.33362,17.25596,17.109991397967768,0.03545
2062.22524782,18.73897,18.69059,18.700900338346415,0.18328,18.73897,18.69059,18.700900338346415,0.18328,18.41079,18.61461,18.63848838424724,0.15009,18.10048,18.51812,18.515167892920346,0.12506,17.50613,18.15997,18.17488645982085,0.08005,16.99369,17.79286,17.774847211164605,0.05491,16.60713,17.42454,17.453600010645744,0.04222,16.31174,17.22074,17.256249334298897,0.03502
2062.24568009,18.72944,18.68058,18.682876877183883,0.18208,18.72944,18.68058,18.682876877183883,0.18208,18.39215,18.60413,18.61017884258967,0.14786,18.07497,18.5088,18.521804661473137,0.12242,17.48528,18.1535,18.18899417440729,0.0787,16.98097,17.78889,17.830094622197414,0.05439,16.59987,17.42064,17.446464248822128,0.04203,16.30894,17.21587,17.197323023253674,0.03501
2062.26611226,18.73125,18.68249,18.674376475686966,0.17899,18.73125,18.68249,18.674376475686966,0.17899,18.39775,18.60526,18.606301245365536,0.14586,18.08257,18.50795,18.510286265386576,0.12099,17.48765,18.15046,18.153118623793635,0.07741,16.97749,17.78468,17.796260041793136,0.0532,16.59216,17.4158,17.42496901795881,0.04096,16.29771,17.20974,17.20662284590476,0.034
2062.28654432,18.7521,18.70372,18.678420984101756,0.18574,18.7521,18.70372,18.678420984101756,0.18574,18.42752,18.62459,18.620383397471763,0.15261,18.11817,18.52303,18.520822597760873,0.12727,17.51791,18.16534,18.16736285994813,0.08103,17.00033,17.8017,17.776806665421994,0.05531,16.61019,17.43588,17.38713966092648,0.04239,16.31191,17.23196,17.177986041618183,0.03507
2062.30697659,18.73024,18.68097,18.67822710312213,0.17918,18.73024,18.68097,18.67822710312213,0.17918,18.38769,18.60497,18.600712077563077,0.1448,18.06653,18.51115,18.482308908060336,0.11946,17.4754,18.15646,18.196354392914944,0.0767,16.97088,17.79088,17.76176615814381,0.05299,16.58963,17.42052,17.45392181046943,0.04094,16.29862,17.21169,17.212027797831944,0.0341
2062.32740876,18.73308,18.68506,18.68426327047306,0.18626,18.73308,18.68506,18.68426327047306,0.18626,18.40534,18.59319,18.612547379512918,0.15258,18.09594,18.48225,18.49879979129104,0.12725,17.50811,18.14293,18.175685520470548,0.08194,16.99807,17.79685,17.76089680921041,0.05633,16.61173,17.44278,17.45566929398402,0.04332,16.3156,17.24645,17.17629536057431,0.03591