KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.86206,,,0.08115,17.86206,,,0.08115,17.89738,,,0.09285,18.25989,,,0.14372,19.03501,,,0.32462,,,,,,,,,,,,
2060.30462585,17.8482,,,0.07921,17.8482,,,0.07921,17.88062,,,0.09039,18.23902,,,0.13938,18.99852,,,0.31031,,,,,,,,,,,,
2060.32505806,17.85412,,,0.0802,17.85412,,,0.0802,17.88454,,,0.09135,18.25004,,,0.14179,19.04607,,,0.32649,,,,,,,,,,,,
2060.34549017,17.87843,,,0.08126,17.87843,,,0.08126,17.91101,,,0.09274,18.2715,,,0.14329,19.05168,,,0.32514,,,,,,,,,,,,
2060.36592248,17.90771,,,0.08405,17.90771,,,0.08405,17.94603,,,0.09644,18.32029,,,0.15091,19.15639,,,0.36054,,,,,,,,,,,,
2060.38635469,17.96599,,,0.08763,17.96599,,,0.08763,18.01249,,,0.10131,18.40481,,,0.16119,19.32565,,,0.41635,,,,,,,,,,,,
2060.4067869,17.94134,,,0.08506,17.94134,,,0.08506,17.97986,,,0.09761,18.34232,,,0.15109,19.14379,,,0.34964,,,,,,,,,,,,
2060.42721911,17.97963,,,0.0869,17.97963,,,0.0869,18.02553,,,0.1004,18.4193,,,0.15995,19.34891,,,0.41652,,,,,,,,,,,,
2060.44765132,17.97843,,,0.08831,17.97843,,,0.08831,18.02855,,,0.10243,18.42833,,,0.16409,19.38518,,,0.43815,,,,,,,,,,,,
2060.46808353,18.00108,,,0.09005,18.00108,,,0.09005,18.06208,,,0.1055,18.49879,,,0.17485,19.63843,,,0.5525,,,,,,,,,,,,
2060.48851573,18.02404,,,0.09309,18.02404,,,0.09309,18.09466,,,0.11004,18.53619,,,0.1832,19.69039,,,0.58668,,,,,,,,,,,,
2060.50894794,18.02797,,,0.0904,18.02797,,,0.0904,18.09264,,,0.10627,18.54027,,,0.17792,19.73999,,,0.59416,,,,,,,,,,,,
2060.52938015,17.99216,,,0.08899,17.99216,,,0.08899,18.03785,,,0.1028,18.36309,,,0.15376,19.02264,,,0.31223,21.52647,,,3.44399,,,,,,,,
2060.54981236,17.99692,,,0.08887,17.99692,,,0.08887,18.04754,,,0.10313,18.38336,,,0.15576,19.07231,,,0.32497,22.29639,,,6.95887,,,,,,,,
2060.57024456,17.93238,,,0.09046,17.93238,,,0.09046,17.93949,,,0.10086,18.16873,,,0.1381,18.5865,,,0.22446,19.37516,,,0.51012,,,,,,,,
2060.59067687,18.06875,,,0.09264,18.06875,,,0.09264,18.13711,,,0.10928,18.48718,,,0.16723,19.20695,,,0.35895,26.61741,,,363.3084,,,,,,,,
2060.61110897,18.02612,,,0.09091,18.02612,,,0.09091,18.08717,,,0.10652,18.44206,,,0.16373,19.19103,,,0.36102,,,,,,,,,,,,
2060.63154118,18.03374,,,0.09039,18.03374,,,0.09039,18.10108,,,0.10652,18.44254,,,0.16173,19.13032,,,0.33705,22.06374,,,5.52239,,,,,,,,
2060.65197348,18.05153,,,0.09264,18.05153,,,0.09264,18.12548,,,0.10984,18.46158,,,0.16595,19.12206,,,0.33728,21.41795,,,3.07194,,,,,,,,
2060.67240558,18.04621,,,0.09086,18.04621,,,0.09086,18.12114,,,0.10782,18.41693,,,0.15696,18.9427,,,0.28179,20.06129,,,0.86783,,,,,,,,
2060.69283789,18.0376,,,0.09069,18.0376,,,0.09069,18.1125,,,0.10762,18.39984,,,0.15546,18.90148,,,0.27296,19.90872,,,0.75868,,,,,,,,
2060.71327009,18.06045,,,0.09211,18.06045,,,0.09211,18.14829,,,0.11061,18.55073,,,0.17764,19.46873,,,0.45767,,,,,,,,,,,,
2060.73370219,18.10457,,,0.09461,18.10457,,,0.09461,18.20614,,,0.11506,18.55952,,,0.17662,19.24624,,,0.36775,21.87688,,,4.55907,,,,,,,,
2060.75413449,18.07104,,,0.09019,18.07104,,,0.09019,18.15921,,,0.10835,18.35666,,,0.14407,18.61806,,,0.20276,18.93584,,,0.29865,20.42897,,,1.2965,,,,
2060.77456669,18.10363,,,0.08984,18.10363,,,0.08984,18.19803,,,0.10853,18.35936,,,0.1396,18.54191,,,0.1827,18.72354,,,0.2374,19.54808,,,0.55674,,,,
2060.7949988,18.1795,,,0.09849,18.1795,,,0.09849,18.28195,,,0.11988,18.35673,,,0.14239,18.38411,,,0.16155,18.36614,,,0.17467,18.67674,,,0.25516,,,,
2060.8154311,18.13413,,,0.08949,18.13413,,,0.08949,18.23653,,,0.10891,18.24016,,,0.12115,18.16288,,,0.12483,18.03763,,,0.12227,18.12575,,,0.14552,,,,
2060.8358633,18.16091,,,0.09375,18.16091,,,0.09375,18.25798,,,0.11355,18.28822,,,0.12945,18.2529,,,0.13862,18.1717,,,0.1414,18.34838,,,0.1826,,,,
2060.8562954,18.15102,,,0.09369,18.15102,,,0.09369,18.23886,,,0.11252,18.22272,,,0.12291,18.13044,,,0.1249,17.99943,,,0.12169,18.08241,,,0.14416,,,,
2060.87672769,18.26303,,,0.10241,18.26303,,,0.10241,18.38595,,,0.12702,18.33466,,,0.13434,18.1882,,,0.12987,18.00884,,,0.12103,18.07187,,,0.14076,,,,
2060.89715989,18.24834,,,0.09303,18.24834,,,0.09303,18.33739,,,0.11184,18.18571,,,0.10784,17.9419,,,0.09532,17.69156,,,0.08321,17.62216,,,0.08566,18.66781,,,0.24424
2060.91759219,18.17138,,,0.08811,18.17138,,,0.08811,18.249,,,0.10481,18.10913,,,0.10217,17.88155,,,0.09166,17.64363,,,0.08094,17.57248,,,0.08319,18.5195,,,0.2166
2060.93802429,18.2508,,,0.1005,18.2508,,,0.1005,18.36637,,,0.12381,18.26918,,,0.12553,18.07604,,,0.11625,17.86136,,,0.10487,17.86302,,,0.11526,20.60518,,,1.56791
2060.95845649,18.25146,,,0.09049,18.25146,,,0.09049,18.34837,,,0.10957,18.19297,,,0.10529,17.94299,,,0.09254,17.688,,,0.08044,17.61062,,,0.0822,18.5791,,,0.21829
2060.97888878,18.43335,,,0.09863,18.43335,,,0.09863,18.56038,,,0.12278,18.47805,,,0.1262,18.28628,,,0.11701,18.06226,,,0.10465,18.04076,,,0.1126,19.85565,,,0.65198
2060.99932088,18.61534,,,0.11442,18.61534,,,0.11442,18.74925,,,0.14336,18.733,,,0.15658,18.60874,,,0.1545,18.42586,,,0.14352,18.46816,,,0.16376,,,,
2061.01975307,18.63999,,,0.11305,18.63999,,,0.11305,18.79444,,,0.14434,18.90947,,,0.17791,18.93804,,,0.20207,18.87055,,,0.20874,19.07093,,,0.27551,,,,
2061.04018537,18.69004,,,0.11993,18.69004,,,0.11993,18.81174,,,0.14858,18.95314,,,0.18764,19.04207,,,0.22529,19.05243,,,0.25003,19.36691,,,0.36657,,,,
2061.06061756,18.6439,,,0.10916,18.6439,,,0.10916,18.73227,,,0.13115,18.89938,,,0.16958,19.05118,,,0.21574,19.13703,,,0.25666,19.49974,,,0.39338,,,,
2061.08104966,18.64888,,,0.11141,18.64888,,,0.11141,18.74645,,,0.13499,18.9547,,,0.18129,19.1732,,,0.24526,19.33632,,,0.3133,19.82409,,,0.5388,,,,
2061.10148195,18.62961,,,0.10816,18.62961,,,0.10816,18.74594,,,0.13333,18.95227,,,0.17875,19.15814,,,0.23901,19.30134,,,0.29977,19.80805,,,0.52461,,,,
2061.12191405,18.61763,,,0.10592,18.61763,,,0.10592,18.71381,,,0.12817,18.94534,,,0.17585,19.21582,,,0.24955,19.46384,,,0.3447,20.17659,,,0.7293,,,,
2061.14234634,18.63147,,,0.11581,18.63147,,,0.11581,18.78581,,,0.14786,19.14009,,,0.22715,19.64451,,,0.39986,20.3511,,,0.8426,,,,,,,,
2061.16277853,18.63596,,,0.10953,18.63596,,,0.10953,18.70926,,,0.12979,18.95954,,,0.18117,19.28362,,,0.27011,19.62588,,,0.40693,20.52259,,,1.01995,,,,
2061.18321062,18.49171,,,0.08598,18.49171,,,0.08598,18.5522,,,0.10066,18.82725,,,0.14374,19.22893,,,0.23016,19.76518,,,0.41454,20.92036,,,1.31824,,,,
2061.20364292,18.46226,,,0.08452,18.46226,,,0.08452,18.50722,,,0.09756,18.75298,,,0.1356,19.09928,,,0.20633,19.5265,,,0.33612,20.26387,,,0.72744,,,,
2061.22407511,18.4572,,,0.0837,18.4572,,,0.0837,18.47701,,,0.09439,18.71672,,,0.13047,19.06725,,,0.1993,19.51266,,,0.33014,20.11058,,,0.62839,20.5613,,,1.0362
2061.2445072,18.47206,,,0.08483,18.47206,,,0.08483,18.4988,,,0.09629,18.74503,,,0.13389,19.10446,,,0.2062,19.56365,,,0.34595,20.22878,,,0.70052,21.1706,,,1.81582
2061.26493949,18.44654,,,0.08393,18.44654,,,0.08393,18.46343,,,0.09441,18.71547,,,0.13198,19.10118,,,0.20824,19.63154,,,0.37302,20.43706,,,0.85961,21.03892,,,1.6292
2061.44882918,18.62683,18.66335,18.549467266898137,0.1112,18.62683,18.66335,18.549467266898137,0.1112,18.88056,18.79092,18.73525320608186,0.15556,18.7114,18.38223,18.366952352648774,0.14761,18.47263,17.96666,17.912197633323593,0.13107,18.19249,19.757,19.656871901521452,0.11133,17.85646,20.48964,20.45020908879416,0.08967,17.29362,17.06458,17.07495499686729,0.05816
2061.46926137,18.88028,18.51429,18.56235969391474,0.14253,18.88028,18.51429,18.56235969391474,0.14253,19.21438,18.63599,18.700037556886503,0.21473,18.48145,18.2534,18.362378018120246,0.12126,17.92391,18.01251,18.14041149968365,0.0803,17.49265,17.6888,17.84514583634505,0.05935,17.10182,17.42209,17.52518007469668,0.04546,16.57747,16.88726,17.033051600566658,0.03055
2061.48969365,18.93788,18.56349,18.604777660893003,0.14808,18.93788,18.56349,18.604777660893003,0.14808,19.30546,18.70582,18.729815138082934,0.23006,18.57758,18.35262,18.41166928208198,0.13052,18.01569,18.12612,18.191812008704026,0.08609,17.57852,17.80495,17.9923654882146,0.06329,17.17777,17.528,17.52768429828168,0.04803,16.63702,16.97149,16.973198472095987,0.0318
2061.51012574,18.92184,18.59397,18.612994676501202,0.14173,18.92184,18.59397,18.612994676501202,0.14173,19.28687,18.71318,18.74829636448764,0.21968,18.54188,18.32507,18.4127928469551,0.12269,17.977,18.07309,18.114286586884234,0.0807,17.54203,17.74354,17.87039343797802,0.05945,17.14577,17.47181,17.578784011958422,0.04531,16.61138,16.92287,16.839509768147686,0.03017
2061.53055792,18.94169,18.61516,18.64030607056938,0.14592,18.94169,18.61516,18.64030607056938,0.14592,19.31216,18.72905,18.74468956869458,0.22731,18.55626,18.34336,18.39431921883401,0.12568,17.98681,18.09455,18.152369406572124,0.08232,17.54914,17.76676,17.914221468255192,0.06049,17.15113,17.49318,17.600532856543733,0.04602,16.61457,16.93839,17.060369034646598,0.03059
2061.5509902,18.90894,18.62528,18.649653977908216,0.14655,18.90894,18.62528,18.649653977908216,0.14655,19.27778,18.7214,18.723324813576994,0.22796,18.57012,18.36491,18.388402392225103,0.13176,18.02006,18.11214,18.22721962141391,0.08786,17.58987,17.78094,17.79259893069776,0.065,17.1939,17.50998,17.42175947682171,0.04955,16.65295,16.95225,17.03922951119807,0.0328
2061.57142239,18.95105,18.66468,18.677330892036704,0.15589,18.95105,18.66468,18.677330892036704,0.15589,19.35076,18.78448,18.776523551960263,0.24948,18.63221,18.4304,18.418648628408114,0.14276,18.07432,18.17646,18.184345020043043,0.0945,17.63775,17.84523,17.770127318957794,0.06951,17.23452,17.5669,17.44060633368529,0.05263,16.68457,16.99635,16.81759048559727,0.03455
2061.59185447,18.94527,18.68459,18.66193886024584,0.15563,18.94527,18.68459,18.66193886024584,0.15563,19.35961,18.80854,18.776284269745876,0.25245,18.73287,18.53699,18.532557018428076,0.1572,18.20969,18.30388,18.279969292490264,0.10744,17.78622,17.98022,17.81810325482286,0.07998,17.37977,17.69896,17.569583792565865,0.06038,16.79913,17.09754,17.000138052288925,0.03853
2061.61228675,18.94422,18.68221,18.683918523023305,0.15869,18.94422,18.68221,18.683918523023305,0.15869,19.33,18.77255,18.757505572151565,0.25073,18.58002,18.38747,18.443825812624212,0.13938,18.01438,18.11519,18.174528557616366,0.09161,17.57661,17.78252,17.684872654432166,0.06731,17.17628,17.50729,17.519022068445548,0.0511,16.63441,16.94131,17.06048426448927,0.03379
2061.63271894,18.96365,18.66653,18.676691222302257,0.15708,18.96365,18.66653,18.676691222302257,0.15708,19.34281,18.75238,18.761278901863772,0.24667,18.58704,18.39459,18.42136220511446,0.1364,18.01718,18.14417,18.280563805871793,0.0893,17.57628,17.82473,17.784880328397136,0.06542,17.17474,17.54752,17.450819915013454,0.04962,16.63496,16.97671,17.02377800401585,0.03288
2061.65315102,18.97523,18.71127,18.681234547298303,0.15786,18.97523,18.71127,18.681234547298303,0.15786,19.36898,18.80236,18.803100423964153,0.25126,18.60481,18.41867,18.44818733998679,0.13786,18.03427,18.14493,18.22344174693594,0.09021,17.59452,17.81933,17.716486063742874,0.06615,17.19248,17.54219,17.542266633611572,0.05015,16.64818,16.96767,17.01301833897369,0.03309
2061.6735833,18.92688,18.68271,18.657476333785393,0.15422,18.92688,18.68271,18.657476333785393,0.15422,19.31137,18.75864,18.747332544821866,0.24337,18.59007,18.40889,18.443853477144625,0.13891,18.03479,18.1362,18.172316685146864,0.09218,17.6019,17.81422,17.750017979193547,0.06803,17.203,17.54045,17.441042636802457,0.05172,16.6579,16.96468,16.918110074425453,0.0341
2061.69401548,18.9433,18.67761,18.671629942741195,0.16193,18.9433,18.67761,18.671629942741195,0.16193,19.32287,18.75042,18.743734146053974,0.25438,18.56249,18.38232,18.570636080558707,0.14007,17.99186,18.10852,18.148336258368825,0.09164,17.55081,17.78988,17.721191971255312,0.06712,17.15049,17.51424,17.50086777881144,0.05096,16.61435,16.94224,16.975091460379268,0.03388
2061.71444766,18.91805,18.64372,18.64884984084987,0.16002,18.91805,18.64372,18.64884984084987,0.16002,19.29586,18.71511,18.74015120406146,0.25099,18.56082,18.38273,18.42069550496433,0.14146,17.99282,18.11589,18.173800289474002,0.09277,17.54872,17.80089,17.662822316288576,0.06776,17.1478,17.52439,17.557992421539755,0.05142,16.61619,16.95338,16.948973688898914,0.03433
2061.73487984,18.91769,18.63574,18.666083280299674,0.15359,18.91769,18.63574,18.666083280299674,0.15359,19.28648,18.69883,18.727275251482823,0.2389,18.53713,18.36108,18.379941933354957,0.13288,17.96323,18.09126,17.99395866284617,0.08668,17.5168,17.77816,17.815472824071588,0.06318,17.11733,17.50318,17.5120479862719,0.04801,16.59196,16.93682,16.995564928463455,0.03223
2061.75531202,18.95225,18.63612,18.641488409429773,0.15437,18.95225,18.63612,18.641488409429773,0.15437,19.30868,18.69379,18.72002457293209,0.2374,18.537,18.36042,18.38157644994484,0.12936,17.95849,18.10528,18.067384293446402,0.08403,17.51272,17.79086,17.798881837671697,0.06128,17.11219,17.51652,17.68301941658523,0.04652,16.58245,16.95455,16.969161027588886,0.03111
2061.7757442,18.98733,18.63469,18.618784948408223,0.15432,18.98733,18.63469,18.618784948408223,0.15432,19.32237,18.67977,18.719049955646323,0.23269,18.49821,18.32077,18.381551428941755,0.12082,17.9085,18.07309,18.090455291865858,0.07768,17.4621,17.75537,17.87079528441342,0.05662,17.0633,17.4843,17.580202785424444,0.04305,16.53915,16.93648,16.905793864863863,0.02894
2061.79617638,18.96662,18.62377,18.622277690726126,0.15344,18.96662,18.62377,18.622277690726126,0.15344,19.29501,18.66013,18.68452309763899,0.22996,18.50315,18.32898,18.385158824598296,0.123,17.92418,18.08283,18.094701418739955,0.07987,17.48113,17.77326,17.872186905799843,0.05839,17.08298,17.50245,17.632896248286933,0.04443,16.55847,16.94945,16.993240333326472,0.02986
2061.81660856,18.95263,18.64506,18.638010850202782,0.15517,18.95263,18.64506,18.638010850202782,0.15517,19.32505,18.71781,18.71507972178006,0.24217,18.55901,18.39034,18.421070642793207,0.13265,17.97873,18.11771,18.09752154884577,0.08602,17.52931,17.81056,17.89686210421293,0.06253,17.12551,17.53257,17.585632813826965,0.04732,16.59345,16.9594,17.031064559935803,0.03158
2061.83704073,18.9684,18.64091,18.63799555387061,0.15721,18.9684,18.64091,18.63799555387061,0.15721,19.33002,18.70821,18.69906984867308,0.24293,18.55153,18.38313,18.393961973881172,0.13155,17.96852,18.11613,18.13706601346434,0.0851,17.51904,17.80953,17.895370167355964,0.06185,17.11663,17.53376,17.463176415100925,0.04687,16.58602,16.96574,16.978045337786877,0.03132
2061.85747291,18.92534,18.62052,18.630713246409442,0.15407,18.92534,18.62052,18.630713246409442,0.15407,19.29574,18.69242,18.705888477426306,0.24001,18.55669,18.39237,18.402483254182886,0.13477,17.98038,18.11396,18.12467940046834,0.08772,17.52952,17.81307,17.874844810811073,0.06367,17.12599,17.53513,17.491621779692686,0.0482,16.59617,16.95857,16.898065610596834,0.03223
2061.87790499,18.92692,18.64287,18.665718200795407,0.15317,18.92692,18.64287,18.665718200795407,0.15317,19.31096,18.72513,18.734709917964,0.24161,18.55928,18.39875,18.405607287041082,0.1341,17.97977,18.09947,18.142506286847375,0.08703,17.52714,17.80351,17.87595725007904,0.06307,17.12178,17.52268,17.425625779120633,0.04766,16.59203,16.93733,16.920736535030873,0.03188
2061.89833726,18.97085,18.6511,18.650589001265566,0.15866,18.97085,18.6511,18.650589001265566,0.15866,19.35707,18.74446,18.759762124400734,0.25079,18.56719,18.40509,18.398502570687917,0.13439,17.97642,18.11306,18.24257901458904,0.08631,17.52168,17.81383,17.76006320528377,0.06243,17.11733,17.53562,17.361883067750863,0.04723,16.58568,16.95679,16.71370949142149,0.03153
2061.91876944,18.91475,18.63778,18.65665476585685,0.15745,18.91475,18.63778,18.65665476585685,0.15745,19.31744,18.73979,18.761440294667675,0.25268,18.59157,18.43504,18.414178081158273,0.14362,18.01394,18.12422,18.078483637813317,0.09336,17.55879,17.83453,17.78875116366935,0.0675,17.15273,17.55249,17.395146400607246,0.05098,16.61952,16.9564,16.834469504326364,0.03398
2061.93920161,18.95102,18.65477,18.65987122790163,0.15928,18.95102,18.65477,18.65987122790163,0.15928,19.35993,18.76827,18.79037575528846,0.25708,18.60286,18.44603,18.455102212779238,0.14198,18.01317,18.13154,18.14455011274147,0.09128,17.5536,17.83886,17.850689320199866,0.06573,17.14597,17.55614,17.452401052433757,0.04957,16.61159,16.96193,16.82818998140869,0.03301
2061.95963379,18.99827,18.61668,18.6130458680296,0.15292,18.99827,18.61668,18.6130458680296,0.15292,19.31981,18.67333,18.697274188861773,0.22772,18.49449,18.34542,18.347630307132963,0.11812,17.90323,18.06395,17.94937667330528,0.07583,17.45579,17.77338,17.876584731195297,0.05522,17.05722,17.50338,17.5356428671231,0.042,16.5318,16.94141,16.992139800408317,0.0282
2061.98006596,18.98638,18.64632,18.6328458561487,0.15899,18.98638,18.64632,18.6328458561487,0.15899,19.37047,18.74754,18.738711640384434,0.25081,18.58741,18.42915,18.40876706039671,0.13525,17.9981,18.13372,18.06566304685245,0.08698,17.54395,17.84809,17.812388279955528,0.06295,17.13754,17.56841,17.504463159780308,0.04753,16.59899,16.9779,17.040284888115863,0.03153
2062.00049824,19.01687,18.70385,18.688411009722703,0.1614,19.01687,18.70385,18.688411009722703,0.1614,19.43925,18.83848,18.8093792296989,0.26375,18.65971,18.50507,18.43024339501902,0.14268,18.07046,18.18888,18.072646419726052,0.09177,17.61523,17.91029,17.810465458088636,0.06635,17.20312,17.62366,17.530332903722602,0.04983,16.64997,17.00774,16.8316107862771,0.03262
2062.02093031,19.03716,18.65848,18.620549635517996,0.1624,19.03716,18.65848,18.620549635517996,0.1624,19.38937,18.7401,18.72646269221914,0.24877,18.55373,18.39406,18.37106420387058,0.12781,17.96208,18.11036,17.958832049812447,0.08202,17.51476,17.83341,17.789334060662462,0.05974,17.11024,17.55702,17.54722877486725,0.04518,16.56873,16.96896,16.986728949594347,0.02989
2062.04136248,19.05588,18.67775,18.652705965731318,0.16499,19.05588,18.67775,18.652705965731318,0.16499,19.42094,18.77327,18.757723030581918,0.25575,18.56575,18.40703,18.42681572634643,0.12905,17.96711,18.11211,18.015851952291705,0.08229,17.51668,17.83615,17.815994076012284,0.05976,17.10986,17.55738,17.562456998326834,0.0451,16.56568,16.9639,16.98134960508931,0.02977
2062.06179476,19.12562,18.74592,18.70728070525503,0.17575,19.12562,18.74592,18.70728070525503,0.17575,19.47887,18.83117,18.787171699644798,0.2695,18.64178,18.48369,18.38335705399992,0.13827,18.06867,18.21139,18.03299821724539,0.09026,17.63833,17.9592,17.897747249660437,0.06677,17.2332,17.68214,17.60692751551644,0.05047,16.66058,17.05808,17.08741027062881,0.03245
2062.08222683,19.07217,18.686,18.6575692388675,0.16951,19.07217,18.686,18.6575692388675,0.16951,19.45122,18.8014,18.780548290319473,0.26617,18.62187,18.46643,18.421493516614234,0.13754,18.02959,18.17272,18.045314740264214,0.08821,17.57942,17.90336,17.904640592835033,0.06408,17.16916,17.6214,17.546335246450116,0.04821,16.61421,17.01447,16.898934303108746,0.0315
2062.102659,19.04903,18.6446,18.65139964061323,0.15908,19.04903,18.6446,18.65139964061323,0.15908,19.37328,18.73968,18.783418260947983,0.23749,18.48566,18.3756,18.364870004323468,0.11632,17.87851,18.03402,18.116928357078756,0.07359,17.42692,17.76113,17.82717313805464,0.05339,17.0247,17.48837,17.57739764029468,0.04047,16.49376,16.91204,17.021963063298823,0.02704
2062.12309127,18.98441,18.62126,18.62300919963828,0.15464,18.98441,18.62126,18.62300919963828,0.15464,19.36174,18.72932,18.72858061957017,0.24242,18.53419,18.3793,18.402113453620704,0.12548,17.9305,18.05644,18.142040406754965,0.07964,17.47263,17.79078,17.78884284167553,0.05744,17.06877,17.51427,17.55509692045498,0.04347,16.53808,16.92018,16.883551490898537,0.02905
2062.14352344,19.05028,18.66137,18.63371995607257,0.16374,19.05028,18.66137,18.63371995607257,0.16374,19.43585,18.78509,18.743221338171903,0.25866,18.62138,18.46448,18.387544550046965,0.13551,18.02782,18.16322,18.111791296248164,0.08681,17.57515,17.90211,17.87002036342603,0.06291,17.1635,17.61878,17.565927557244837,0.04727,16.60464,17.00128,16.917129767810962,0.03078
2062.16395551,18.90624,18.55686,18.539044017611882,0.14654,18.90624,18.55686,18.539044017611882,0.14654,19.2615,18.64104,18.643821499228412,0.22511,18.54565,18.39262,18.366953247451573,0.12914,17.98305,18.09648,18.05935672443994,0.08512,17.54155,17.85639,17.659064403487676,0.06232,17.14028,17.58188,17.51515407838237,0.04728,16.59687,16.96658,16.870267635087977,0.03122
2062.20481995,18.12602,18.67162,18.666580728621593,0.07924,18.12602,18.67162,18.666580728621593,0.07924,18.24113,18.74779,18.66225680622213,0.09757,18.90891,18.42419,18.309316747077578,0.20002,,,,,,,,,,,,,,,,
2062.22525202,18.1635,18.66846,18.681986329073325,0.08286,18.1635,18.66846,18.681986329073325,0.08286,18.30233,18.76314,18.773380447273357,0.10428,18.9123,18.42063,18.44403729309828,0.2027,,,,,,,,,,,,,,,,
2062.24568429,18.14768,18.64427,18.650980948049256,0.08348,18.14768,18.64427,18.650980948049256,0.08348,18.2864,18.73705,18.729879165733383,0.10505,18.8799,18.38637,18.39175890718354,0.20113,25.06759,18.70166,18.775999777102808,66.42074,,,,,,,,,,,,
2062.26611646,18.14256,18.64217,18.678409940647885,0.08216,18.14256,18.64217,18.678409940647885,0.08216,18.28075,18.73602,18.733866554677054,0.10333,18.88339,18.39041,18.422384956952694,0.19951,,,,,,,,,,,,,,,,
2062.28654853,18.13252,18.64216,18.656210115407944,0.08246,18.13252,18.64216,18.656210115407944,0.08246,18.26222,18.73064,18.70868155123577,0.10291,18.87109,18.37997,18.35661141300445,0.19984,,,,,,,,,,,,,,,,
2062.30698079,18.15123,18.64101,18.659150819182415,0.08279,18.15123,18.64101,18.659150819182415,0.08279,18.29052,18.73344,18.74221527262524,0.10423,18.87205,18.3763,18.406569803063324,0.19737,22.49213,17.86492,17.894199236147966,6.12431,,,,,,,,,,,,
2062.32741296,18.12893,18.64716,18.651134963957695,0.08221,18.12893,18.64716,18.651134963957695,0.08221,18.25509,18.73405,18.694932398807527,0.10226,18.89966,18.40936,18.339651332037846,0.20522,,,,,,,,,,,,,,,,
2062.34784523,18.16626,18.62443,18.666218919035035,0.08338,18.16626,18.62443,18.666218919035035,0.08338,18.32107,18.7173,18.76993525553443,0.10649,18.82766,18.32254,18.42538792619531,0.18821,20.55344,17.82188,17.858317950005016,1.02025,,,,,,,,,,,,
2062.36827729,18.21296,18.63615,18.62928661848372,0.08705,18.21296,18.63615,18.62928661848372,0.08705,18.39069,18.72542,18.772256377939097,0.11354,18.89552,18.37798,18.496218399584716,0.20035,20.53948,18.38181,18.482394206360542,1.00726,,,,,,,,,27.72022,23.76689,23.89126712423395,986.06374
2062.38870946,18.22061,18.63495,18.662507506558704,0.08705,18.22061,18.63495,18.662507506558704,0.08705,18.40532,18.72251,18.816034114339818,0.11428,18.86502,18.3434,18.539663731760367,0.19346,20.11967,18.04418,18.229133428424245,0.67955,,,,,,,,,19.93136,16.46499,16.51959755352974,0.75055
2062.40914172,18.24223,18.60336,18.649579917443106,0.08688,18.24223,18.60336,18.649579917443106,0.08688,18.46001,18.68198,18.771972918907206,0.11758,18.89112,18.3042,18.507318881374246,0.19387,19.86675,18.03242,18.213828530965053,0.52669,,,,,,,,,18.99165,16.70705,16.77700301727832,0.30905
2062.42957379,18.27891,18.59961,18.65459561691299,0.09166,18.27891,18.59961,18.65459561691299,0.09166,18.5162,18.68133,18.758935989027197,0.12629,18.90685,18.23306,18.404938391148143,0.20062,19.68979,17.90269,18.140026881808172,0.45641,,,,,,,,,18.59443,16.67943,16.912579954834186,0.21865
2062.45000595,18.23943,18.50817,18.68143673738921,0.08548,18.23943,18.50817,18.68143673738921,0.08548,18.46906,18.55934,18.804190124429958,0.11695,18.63621,17.84839,18.329833086365326,0.15123,18.82011,17.3248,17.980824860648852,0.19816,18.95238,16.13576,16.592717691586106,0.24605,18.70956,,,0.21593,17.68017,16.13056,16.502413910269556,0.09113