KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,15.63654,,,0.01101,15.63654,,,0.01101,15.80488,,,0.01421,16.03461,,,0.01944,16.387,,,0.02971,16.8526,,,0.05011,17.68138,,,0.11792,,,,
2060.30462585,15.65362,,,0.0114,15.65362,,,0.0114,15.81524,,,0.01463,16.03554,,,0.01984,16.37606,,,0.03,16.82395,,,0.04978,17.61503,,,0.11316,,,,
2060.32505806,15.64397,,,0.01105,15.64397,,,0.01105,15.80996,,,0.01422,16.03558,,,0.01938,16.38047,,,0.02943,16.83156,,,0.04897,17.61734,,,0.11077,,,,
2060.34549017,15.64662,,,0.01096,15.64662,,,0.01096,15.82531,,,0.01428,16.06805,,,0.01977,16.43145,,,0.03052,16.90747,,,0.05197,17.75089,,,0.12397,,,,
2060.36592248,15.60035,,,0.01052,15.60035,,,0.01052,15.77295,,,0.01363,16.00395,,,0.01866,16.35215,,,0.02841,16.80817,,,0.04749,17.58252,,,0.1063,,,,
2060.38635469,15.56348,,,0.01017,15.56348,,,0.01017,15.74342,,,0.01326,15.98099,,,0.01827,16.33001,,,0.02784,16.78078,,,0.04631,17.51215,,,0.09962,23.52553,,,27.57238
2060.4067869,15.58163,,,0.01026,15.58163,,,0.01026,15.76282,,,0.0134,16.0024,,,0.01849,16.35426,,,0.02825,16.81018,,,0.04722,17.5615,,,0.10347,,,,
2060.42721911,15.56648,,,0.01005,15.56648,,,0.01005,15.74999,,,0.01314,15.99243,,,0.01819,16.34698,,,0.02785,16.80514,,,0.04665,17.54977,,,0.10159,,,,
2060.44765132,15.54034,,,0.00981,15.54034,,,0.00981,15.72364,,,0.01284,15.96475,,,0.01774,16.31772,,,0.02713,16.77503,,,0.0454,17.51272,,,0.09823,,,,
2060.46808353,15.49796,,,0.0095,15.49796,,,0.0095,15.67835,,,0.01239,15.91478,,,0.01704,16.26404,,,0.02597,16.71892,,,0.04336,17.44402,,,0.09275,21.38772,,,3.81541
2060.48851573,15.40847,,,0.00887,15.40847,,,0.00887,15.57928,,,0.01147,15.80092,,,0.01556,16.13483,,,0.02338,16.57056,,,0.03835,17.2497,,,0.07863,19.67861,,,0.80142
2060.50894794,15.53519,,,0.00969,15.53519,,,0.00969,15.72987,,,0.0128,15.98755,,,0.01797,16.35941,,,0.02795,16.84065,,,0.04783,17.6163,,,0.10717,,,,
2060.52938015,15.54314,,,0.00984,15.54314,,,0.00984,15.73783,,,0.01301,15.99289,,,0.01821,16.36021,,,0.02821,16.83881,,,0.04816,17.60928,,,0.1074,,,,
2060.54981236,15.54321,,,0.0098,15.54321,,,0.0098,15.73548,,,0.01292,15.98725,,,0.01803,16.3518,,,0.02787,16.82716,,,0.04743,17.59147,,,0.10519,,,,
2060.57024456,15.61969,,,0.01145,15.61969,,,0.01145,15.81648,,,0.01517,16.07323,,,0.02128,16.44401,,,0.03309,16.93296,,,0.05703,17.74996,,,0.13276,,,,
2060.59067687,15.54132,,,0.00966,15.54132,,,0.00966,15.73908,,,0.0128,15.99701,,,0.01796,16.36369,,,0.02781,16.83542,,,0.04716,17.56613,,,0.1014,21.80474,,,5.47341
2060.61110897,15.53282,,,0.00966,15.53282,,,0.00966,15.72977,,,0.01279,15.98768,,,0.01795,16.35871,,,0.02791,16.84275,,,0.04787,17.61901,,,0.10733,,,,
2060.63154118,15.51909,,,0.00937,15.51909,,,0.00937,15.7157,,,0.0124,15.97297,,,0.01739,16.34414,,,0.02704,16.83042,,,0.04648,17.61118,,,0.10464,,,,
2060.65197348,15.51764,,,0.00943,15.51764,,,0.00943,15.71805,,,0.01253,15.98039,,,0.01766,16.35704,,,0.02759,16.85122,,,0.04778,17.64629,,,0.10899,,,,
2060.67240558,15.52048,,,0.00949,15.52048,,,0.00949,15.72251,,,0.01263,15.98691,,,0.01783,16.36601,,,0.02792,16.86561,,,0.04859,17.67737,,,0.11256,,,,
2060.69283789,15.52094,,,0.00951,15.52094,,,0.00951,15.72265,,,0.01265,15.98636,,,0.01784,16.36513,,,0.02794,16.86597,,,0.04867,17.6867,,,0.11368,,,,
2060.71327009,15.46967,,,0.00888,15.46967,,,0.00888,15.66244,,,0.01171,15.91288,,,0.01632,16.27616,,,0.02519,16.75202,,,0.04288,17.49841,,,0.09353,,,,
2060.73370219,15.48033,,,0.00888,15.48033,,,0.00888,15.68216,,,0.01181,15.94548,,,0.01665,16.32221,,,0.02602,16.81571,,,0.04501,17.59393,,,0.1011,,,,
2060.75413449,15.51155,,,0.00905,15.51155,,,0.00905,15.72288,,,0.01213,16.0001,,,0.01733,16.39372,,,0.0275,16.91652,,,0.04888,17.77527,,,0.11825,,,,
2060.77456669,15.51791,,,0.0089,15.51791,,,0.0089,15.73421,,,0.01199,16.01779,,,0.01722,16.41429,,,0.0274,16.935,,,0.0486,17.76524,,,0.11452,,,,
2060.7949988,15.62172,,,0.00981,15.62172,,,0.00981,15.86906,,,0.0136,16.20368,,,0.02048,16.65185,,,0.03418,17.22979,,,0.06393,18.15629,,,0.16463,,,,
2060.8154311,15.58604,,,0.00913,15.58604,,,0.00913,15.83067,,,0.01262,16.16006,,,0.01891,16.60476,,,0.03145,17.18764,,,0.05909,18.16068,,,0.15881,,,,
2060.8358633,15.62697,,,0.00963,15.62697,,,0.00963,15.87958,,,0.01342,16.22379,,,0.02038,16.6869,,,0.03449,17.29391,,,0.06626,18.31314,,,0.18584,,,,
2060.8562954,15.68077,,,0.00998,15.68077,,,0.00998,15.94645,,,0.01407,16.3133,,,0.02182,16.80487,,,0.03792,17.45841,,,0.07603,18.63744,,,0.24705,,,,
2060.87672769,15.5179,,,0.00874,15.5179,,,0.00874,15.75375,,,0.01198,16.06872,,,0.01772,16.49068,,,0.02886,17.0286,,,0.05202,17.84054,,,0.12052,,,,
2060.89715989,15.87591,,,0.01118,15.87591,,,0.01118,16.21764,,,0.0169,16.74234,,,0.03031,17.45943,,,0.06482,18.59136,,,0.20196,,,,,,,,
2060.91759219,15.81271,,,0.01063,15.81271,,,0.01063,16.12366,,,0.01563,16.58145,,,0.02635,17.20635,,,0.05176,18.13995,,,0.13434,,,,,,,,
2060.93802429,15.52705,,,0.00866,15.52705,,,0.00866,15.76545,,,0.01191,16.08545,,,0.01768,16.51877,,,0.0291,17.08245,,,0.05371,17.97021,,,0.13344,,,,
2060.95845649,15.86195,,,0.01068,15.86195,,,0.01068,16.20104,,,0.01611,16.72084,,,0.02875,17.43748,,,0.06145,18.59789,,,0.19656,,,,,,,,
2060.97888878,15.83351,,,0.00953,15.83351,,,0.00953,16.14538,,,0.014,16.61612,,,0.02388,17.25389,,,0.04745,18.17717,,,0.12196,21.89259,,,4.09789,,,,
2060.99932088,15.83698,,,0.00937,15.83698,,,0.00937,16.13001,,,0.01352,16.56801,,,0.02238,17.15456,,,0.04241,17.94352,,,0.09631,19.62533,,,0.49724,,,,
2061.01975307,15.70786,,,0.00834,15.70786,,,0.00834,15.95042,,,0.01149,16.29557,,,0.01744,16.77153,,,0.02985,17.38346,,,0.05758,18.42669,,,0.16505,,,,
2061.04018537,15.84655,,,0.00928,15.84655,,,0.00928,16.11483,,,0.01311,16.51529,,,0.02094,17.06064,,,0.03821,17.77425,,,0.08096,19.18504,,,0.32562,,,,
2061.06061756,15.88129,,,0.00918,15.88129,,,0.00918,16.13693,,,0.01281,16.51987,,,0.02014,17.04818,,,0.03617,17.74476,,,0.07543,19.158,,,0.30406,,,,
2061.08104966,15.84278,,,0.00893,15.84278,,,0.00893,16.08185,,,0.01227,16.43529,,,0.01878,16.92811,,,0.03264,17.57249,,,0.06487,18.79827,,,0.21999,,,,
2061.10148195,15.78024,,,0.00839,15.78024,,,0.00839,16.01204,,,0.01145,16.34983,,,0.01727,16.82528,,,0.02953,17.44831,,,0.05754,18.59324,,,0.18113,,,,
2061.12191405,15.8284,,,0.00878,15.8284,,,0.00878,16.0622,,,0.012,16.40917,,,0.01825,16.89986,,,0.03165,17.5552,,,0.06353,18.86419,,,0.23262,,,,
2061.14234634,15.5113,,,0.00709,15.5113,,,0.00709,15.67835,,,0.00911,15.91123,,,0.01247,16.2542,,,0.01887,16.6966,,,0.03112,17.35526,,,0.06259,19.28475,,,0.4026
2061.16277853,15.84894,,,0.00918,15.84894,,,0.00918,16.07072,,,0.01242,16.39962,,,0.01858,16.86197,,,0.0314,17.46392,,,0.06002,18.57128,,,0.18253,,,,
2061.18321062,17.20251,,,0.02739,17.20251,,,0.02739,18.21874,,,0.0771,,,,,,,,,,,,,,,,,,,,
2061.20364292,17.23811,,,0.02864,17.23811,,,0.02864,18.30117,,,0.08418,,,,,,,,,,,,,,,,,,,,
2061.22407511,17.2641,,,0.02889,17.2641,,,0.02889,18.25346,,,0.07936,,,,,,,,,,,,,,,,,,,,
2061.2445072,17.40387,,,0.03291,17.40387,,,0.03291,18.67797,,,0.11752,,,,,,,,,,,,,,,,,,,,
2061.26493949,17.36147,,,0.03167,17.36147,,,0.03167,18.46792,,,0.09692,,,,,,,,,,,,,,,,,,,,
2061.44882918,18.16422,17.38381,17.31524820781164,0.0761,18.16422,17.38381,17.31524820781164,0.0761,18.01303,17.17945,17.026003026173278,0.07334,17.77669,17.07345,16.87473178989427,0.06541,17.7841,,,0.07285,18.03643,,,0.101,19.15844,18.24143,18.35644542435202,0.31141,,,,
2061.46926137,,,,,,,,,,,,,,,,,,,,,20.44547,20.48561,20.239986438598873,0.93152,,,,,,,,
2061.48969365,,,,,,,,,,,,,,,,,,,,,20.06673,17.50832,17.432370096671892,0.64243,,,,,,,,
2061.51012574,,,,,,,,,,,,,,,,,,,,,21.28355,21.32764,21.179311200461083,1.91861,,,,,,,,
2061.53055792,,,,,,,,,,,,,,,,,,,,,20.99583,19.69335,19.534903440542443,1.50161,,,,,,,,
2061.5509902,,,,,,,,,,,,,,,,,21.468,15.45533,15.469071303426547,2.18654,19.45898,15.52215,15.647072312074332,0.37787,,,,,,,,
2061.57142239,,,,,,,,,,,,,,,,,20.56493,14.91459,14.983522537962337,0.97479,19.4237,,,0.37462,,,,,,,,
2061.59185447,,,,,,,,,,,,,,,,,19.28205,14.0816,14.113502630734487,0.29769,18.92154,,,0.2348,22.24483,21.95306,21.947282775191788,5.49938,,,,
2061.61228675,,,,,,,,,,,,,,,,,23.82387,18.91785,18.87676506022441,19.88671,19.72083,,,0.49949,,,,,,,,
2061.63271894,,,,,,,,,,,,,,,,,,,,,20.1355,,,0.71836,,,,,,,,
2061.65315102,,,,,,,,,,,,,,,,,,,,,19.84788,,,0.54586,,,,,,,,
2061.6735833,,,,,,,,,,,,,,,,,,,,,20.10148,,,0.69687,,,,,,,,
2061.69401548,,,,,,,,,,,,,,,,,,,,,20.17878,16.5566,16.49059879973766,0.7833,,,,,,,,
2061.71444766,,,,,,,,,,,,,,,,,,,,,20.1538,15.01274,15.136725893117436,0.77729,,,,,,,,
2061.73487984,,,,,,,,,,,,,,,,,,,,,21.56734,15.71332,15.726054639012563,2.71825,,,,,,,,
2061.75531202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,,,,,,,,,,,,,,,,,,,,,21.90301,,,3.70911,,,,,,,,
2061.83704073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747291,,,,,,,,,,,,,,,,,,,,,22.27836,,,5.20637,,,,,,,,
2061.87790499,,,,,,,,,,,,,,,,,,,,,21.39322,19.30238,19.310238082698596,2.31896,,,,,,,,
2061.89833726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876944,,,,,,,,,,,,,,,,,22.00604,19.79716,19.749233582942338,3.8272,19.96107,13.77554,13.732664003571106,0.63982,,,,,,,,
2061.93920161,,,,,,,,,,,,,,,,,,,,,20.25978,20.56931,20.468960979906043,0.82662,,,,,,,,
2061.95963379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006596,,,,,,,,,,,,,,,,,,,,,20.53265,,,1.01751,,,,,,,,
2062.00049824,,,,,,,,,,,,,,,,,,,,,19.64777,,,0.45182,,,,,,,,
2062.02093031,,,,,,,,,,,,,,,,,,,,,20.40253,,,0.89253,,,,,,,,
2062.04136248,,,,,,,,,,,,,,,,,,,,,20.42625,,,0.91268,,,,,,,,
2062.06179476,,,,,,,,,,,,,,,,,,,,,19.39645,,,0.35641,,,,,,,,
2062.08222683,,,,,,,,,,,,,,,,,,,,,19.63967,,,0.44804,,,,,,,,
2062.102659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,,,,,,,,,,,,,,,,,,,,,20.56906,,,1.01423,,,,,,,,
2062.14352344,,,,,,,,,,,,,,,,,,,,,19.44105,,,0.36558,21.62235,20.70447,20.737541796812806,2.99119,,,,
2062.16395551,,,,,,,,,,,,,,,,,,,,,19.54186,,,0.40488,24.96899,24.16008,24.100100168599116,65.84398,,,,
2062.20481995,16.71949,17.25643,17.401076502967083,0.02329,16.71949,17.25643,17.401076502967083,0.02329,16.58003,17.12906,17.08363571823578,0.02268,16.42609,16.97974,16.939222695686656,0.02181,16.51039,17.15806,17.164415334103676,0.02606,16.78353,17.67786,17.710845563391004,0.03681,17.476,18.81679,19.078493831953352,0.07637,,,,
2062.22525202,16.78739,17.34175,17.335693745666426,0.02492,16.78739,17.34175,17.335693745666426,0.02492,16.65644,17.21162,17.018960331737077,0.02446,16.50668,17.01967,16.928822276686162,0.02362,16.58819,17.11864,17.07700318269502,0.02815,16.8591,17.58894,17.78875241536846,0.03968,17.57248,18.8451,18.957905047179228,0.08394,,,,
2062.24568429,16.79855,17.35139,17.281463442482348,0.02564,16.79855,17.35139,17.281463442482348,0.02564,16.66599,17.21659,17.13509810129998,0.02512,16.51524,17.02077,17.011548842794923,0.02424,16.59903,17.15614,17.103503630425298,0.02895,16.87726,17.66086,17.741207938750783,0.04109,17.61733,18.87393,18.92190962521957,0.08908,,,,
2062.26611646,16.76814,17.31813,17.346224907650374,0.02494,16.76814,17.31813,17.346224907650374,0.02494,16.64622,17.19771,17.145258267724312,0.02469,16.50498,17.03579,16.960366911320445,0.02403,16.59167,17.23595,17.23465032218889,0.02877,16.86678,17.78047,17.89427759131847,0.04071,17.5925,18.8594,18.892140851256453,0.08711,,,,
2062.28654853,16.74026,17.28549,17.281003695813105,0.02398,16.74026,17.28549,17.281003695813105,0.02398,16.61653,17.17066,17.09924151482179,0.02369,16.47532,17.04804,17.02465302712412,0.02306,16.56382,17.32949,17.34385050380891,0.02766,16.84007,17.92777,17.978079279257837,0.03918,17.55662,18.84895,18.84126028286074,0.08312,,,,
2062.30698079,16.77852,17.32376,17.281739693283928,0.02442,16.77852,17.32376,17.281739693283928,0.02442,16.65857,17.20451,17.150190753855036,0.02421,16.51844,17.05621,17.009583054538236,0.02359,16.60228,17.32372,17.34218371949915,0.02817,16.87095,17.90489,17.750748505489405,0.03963,17.57915,18.83269,18.74796623406885,0.08343,,,,
2062.32741296,16.69142,17.22766,17.295043223421104,0.02318,16.69142,17.22766,17.295043223421104,0.02318,16.55843,17.11236,17.11915296939334,0.02271,16.41327,17.03778,17.06896480484712,0.02203,16.50463,17.43969,17.457148205480646,0.02648,16.78833,18.11725,18.110273981160113,0.03777,17.50661,18.82528,18.943641340629267,0.08027,,,,
2062.34784523,16.86184,17.39537,17.191221899948104,0.02654,16.86184,17.39537,17.191221899948104,0.02654,16.7524,17.26891,17.122837942660023,0.02657,16.61592,17.06686,16.886106092323548,0.02597,16.6964,17.33919,17.220690933021874,0.03092,16.96172,17.91507,17.792462725906226,0.04337,17.69719,18.8772,18.810389689651384,0.09364,,,,
2062.36827729,16.94709,17.45728,17.30389687417525,0.02857,16.94709,17.45728,17.30389687417525,0.02857,16.82212,17.28466,17.077694035345466,0.02819,16.67028,16.94739,16.835916705849083,0.02718,16.73694,17.1781,17.150744394587615,0.03195,16.98951,17.72542,17.61052087529766,0.04429,17.69865,18.77039,18.586393603457946,0.09333,,,,
2062.38870946,16.99009,17.49047,17.19884111502917,0.02927,16.99009,17.49047,17.19884111502917,0.02927,16.88692,17.33384,17.09436299414851,0.02947,16.74866,16.98954,16.770431558057332,0.02876,16.81813,17.24328,17.151583095334193,0.0339,17.07059,17.79948,17.542989106061228,0.04699,17.81198,18.8594,18.757679024376387,0.10201,,,,
2062.40914172,16.93413,17.36685,17.245836298577373,0.02725,16.93413,17.36685,17.245836298577373,0.02725,16.89443,17.23622,17.11776318555536,0.02908,16.81449,16.85314,16.632912354678894,0.02995,16.90419,17.08729,16.96002198000732,0.03596,17.15254,17.61653,17.48100932902818,0.04966,17.88927,18.78772,18.559870258220556,0.10736,,,,
2062.42957379,17.03019,17.40123,17.29606536314774,0.03033,17.03019,17.40123,17.29606536314774,0.03033,16.98895,17.2578,17.185210308270072,0.03233,16.90107,16.93318,16.81988132726099,0.03305,16.98143,17.13037,17.147557682252152,0.03935,17.22482,17.62396,17.626000106585177,0.0541,17.98755,18.81801,18.641612155114096,0.11979,,,,
2062.45000595,17.16029,17.45151,17.246764074951138,0.03336,17.16029,17.45151,17.246764074951138,0.03336,17.23248,17.40253,17.183838553156146,0.03946,17.23595,17.25175,16.883123385495825,0.04388,17.32974,17.41668,17.200233238886003,0.0529,17.54657,17.83846,17.52945076952317,0.07098,18.42891,19.16643,18.828100238189414,0.1755,,,,
2062.47043812,16.97519,17.35117,17.28992362814552,0.0293,16.97519,17.35117,17.28992362814552,0.0293,16.91783,17.20308,17.094252299926673,0.03077,16.82292,16.90261,16.738550712170678,0.03126,16.91476,17.17051,17.14321821105691,0.03761,17.18326,17.7106,17.63049900187073,0.05291,17.98809,18.85045,18.724120705633162,0.12178,,,,
2062.49087028,17.02315,17.37064,17.295091251004333,0.03102,17.02315,17.37064,17.295091251004333,0.03102,16.95552,17.20967,17.14157058088259,0.03227,16.84934,16.93869,16.86717949168853,0.03244,16.93746,17.20014,17.219286282583735,0.03891,17.21102,17.7324,17.92945170935278,0.05499,18.04621,18.8849,18.748642617000975,0.13017,,,,
2062.51130244,17.17153,17.47154,17.30145189680636,0.03437,17.17153,17.47154,17.30145189680636,0.03437,17.07773,17.27566,17.227087128978397,0.03491,16.94023,17.02994,16.99512377240763,0.0341,17.00539,17.24627,16.99072997413148,0.04004,17.26109,17.73336,17.731464109865065,0.05567,18.07061,18.86065,18.771029745077705,0.12869,,,,
2062.5317346,16.70342,16.99883,16.884507801942096,0.02265,16.70342,16.99883,16.884507801942096,0.02265,16.57989,16.77742,17.014311084117352,0.02238,16.45809,16.56913,17.018583294698022,0.02217,16.5656,16.84349,17.19181958115664,0.02706,16.86522,17.37563,18.059239348354165,0.03916,17.56353,18.3619,18.552554179554193,0.08169,,,,
2062.55216677,16.83686,17.06746,16.976975046504073,0.0254,16.83686,17.06746,16.976975046504073,0.0254,16.68016,16.79689,17.133492218397727,0.02434,16.52809,16.6301,17.14022111103993,0.02346,16.61798,16.8457,17.291116658728424,0.02817,16.90694,17.32563,17.995119369517386,0.04038,17.58957,18.31563,18.777229583122534,0.08303,22.47811,19.81118,19.7900053158974,8.15274
2062.57259893,17.02312,17.26263,17.248487191596976,0.03109,17.02312,17.26263,17.248487191596976,0.03109,16.99477,17.12944,17.080547612772246,0.03353,16.92554,17.05595,16.902275855373006,0.03487,17.02863,17.30897,17.219811203405282,0.0424,17.3046,17.78454,17.657080382758576,0.06007,18.16836,18.9216,18.85525552980247,0.14599,,,,
2062.59303109,17.19477,17.4164,17.359700799707895,0.03514,17.19477,17.4164,17.359700799707895,0.03514,17.13749,17.25386,17.1780371876645,0.03691,17.0298,17.17478,17.01025220244527,0.03705,17.1082,17.40134,17.25316519591789,0.04404,17.37327,17.85528,17.753426434477994,0.06177,18.25458,18.99885,18.902817457195795,0.15256,,,,
2062.61346325,17.34499,17.31206,17.248272341200575,0.03961,17.34499,17.31206,17.248272341200575,0.03961,17.30006,17.0714,17.07175602201965,0.04209,17.19061,17.03112,17.032023361641293,0.04218,17.25614,17.30665,17.330868030980056,0.04955,17.50865,20.03283,19.945369080085843,0.0687,18.42816,18.7863,18.80431002897,0.17577,,,,
2062.63389541,18.10867,17.73416,17.607714478743365,0.0743,18.10867,17.73416,17.607714478743365,0.0743,18.367,17.68818,17.511092097234567,0.10436,18.39607,17.78328,17.602099855707003,0.11884,18.33717,18.09318,17.88670016432946,0.12453,18.42117,21.79659,21.34714006834926,0.14789,20.18819,19.99302,20.02769922088655,0.82602,,,,
2062.65432767,17.99899,17.59389,17.616210896895176,0.07202,17.99899,17.59389,17.616210896895176,0.07202,18.14828,17.43536,17.371545852635446,0.09151,18.10106,17.47184,17.324560848064685,0.09714,18.08479,17.84469,17.62786798656415,0.10586,18.2499,21.6915,21.305768124498297,0.13546,19.97397,19.74275,19.630072987016064,0.72727,,,,
2062.67475973,17.3497,17.38592,17.312432809297253,0.03994,17.3497,17.38592,17.312432809297253,0.03994,17.31486,17.19847,17.137666103165852,0.04283,17.212,17.22839,17.14140637518168,0.04318,17.28127,17.49784,17.377403068365858,0.0509,17.53988,19.76136,19.57418442678491,0.07098,18.51349,19.0325,18.881246670754667,0.19086,,,,
2062.69519199,18.00703,17.65589,17.589904244576495,0.07336,18.00703,17.65589,17.589904244576495,0.07336,18.19117,17.55988,17.372696577293304,0.09625,18.16791,17.66133,17.441792526685017,0.10445,18.13091,17.99925,17.877075869027014,0.11167,18.25418,21.66741,21.165674969091878,0.1375,19.81444,19.70713,19.567532419691418,0.63485,,,,
2062.71562415,17.9142,17.56615,17.574133683580847,0.06427,17.9142,17.56615,17.574133683580847,0.06427,17.87587,17.25409,17.232954742936588,0.06871,17.69395,17.21546,17.198674173631773,0.06443,17.66959,17.56777,17.46974214668636,0.06969,17.85414,21.28333,21.103984611562762,0.09078,18.92413,18.83766,18.77256956930431,0.26679,,,,
2062.7360562,17.91923,17.30198,17.31677597217328,0.06527,17.91923,17.30198,17.31677597217328,0.06527,17.88437,16.92585,17.036928288576764,0.07001,17.70815,16.89474,16.94062280638768,0.06599,17.68852,17.36698,17.386370553825888,0.07169,17.87511,21.48952,21.383730800984285,0.09356,18.93642,18.41155,18.477660762583955,0.27279,,,,
2062.75648846,17.88689,17.22437,17.261014669193138,0.06406,17.88689,17.22437,17.261014669193138,0.06406,17.83615,16.83324,16.960133584709535,0.06771,17.65417,16.8076,16.87772744567819,0.06349,17.64152,17.29601,17.465528851114193,0.06942,17.84014,21.25897,20.928460561116736,0.0916,18.9062,18.34193,18.33855331912617,0.26825,,,,
2062.77692062,18.90275,16.73945,16.722799809193745,0.15722,18.90275,16.73945,16.722799809193745,0.15722,19.54793,16.7556,16.888171539853488,0.31542,19.56518,16.69566,16.607342072293346,0.35535,19.07443,17.15548,17.19393587523359,0.25021,18.88919,,,0.23191,21.94741,19.64361,19.705593277813403,4.25513,,,,
2062.79735267,19.28361,17.0989,17.097292439754835,0.21733,19.28361,17.0989,17.097292439754835,0.21733,20.95736,18.45637,18.672835917978894,1.12439,22.04737,19.73136,19.71813303966833,3.40241,19.82475,18.49287,18.501695432287757,0.48608,19.25815,,,0.31712,,,,,,,,
2062.81778493,,,,,,,,,,,,,,,,,,,,,19.78071,,,0.49673,,,,,,,,
2062.83821709,22.54396,20.86194,20.971292152505548,4.47555,22.54396,20.86194,20.971292152505548,4.47555,,,,,,,,,21.92802,21.99088,22.088658343447076,3.44955,19.70247,,,0.48834,,,,,,,,
2062.85864914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8790814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951355,,,,,,,,,,,,,,,,,,,,,20.32416,26.5555,26.638042641255712,0.82251,,,,,,,,
2062.9199456,,,,,,,,,,,,,,,,,,,,,20.86405,23.48379,23.70534824305064,1.3654,,,,,,,,
2062.94037786,,,,,,,,,,,,,,,,,,,,,23.70881,,,18.22584,,,,,,,,
2062.96081001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2877245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858869,,,,,,,,,,,,,,,,,,,,,21.58278,19.57036,19.628897011657358,2.28802,,,,,,,,
2063.34902093,,,,,,,,,,,,,,,,,,,,,20.07508,18.1466,18.125338574366303,0.56523,,,,,,,,
2063.36945298,,,,,,,,,,,,,,,,,19.79943,16.95755,16.979240825865787,0.39752,19.3107,17.8019,17.69465444553774,0.27863,,,,,,,,
2063.38988512,,,,,,,,,,,,,,,,,19.10829,17.04427,16.89847399973502,0.20301,18.90804,17.72386,17.762008367049607,0.18559,,,,,,,,
2063.41031737,,,,,,,,,,,,,,,,,18.95166,17.38026,17.310845622776473,0.15643,18.69582,17.72938,17.65470814247809,0.13587,,,,,,,,
2063.43074941,,,,,,,,,,,,,,,,,18.58837,17.55444,17.575245065280296,0.10732,18.48478,17.77112,17.754177869425572,0.10723,21.88751,21.15626,21.088983848037298,2.70053,,,,
2063.45118155,,,,,,,,,,,,,20.78996,17.94471,17.928420428778686,0.76834,18.3823,17.35765,17.272197639802712,0.09265,18.33498,17.62729,17.676810066536305,0.09749,20.65085,19.92561,19.98531607881187,0.90229,,,,
2063.47161379,,,,,,,,,,,,,19.50946,16.97245,17.00689495054324,0.2314,18.25431,17.31963,17.34252636516713,0.08064,18.25717,17.61251,17.665854782435822,0.08887,20.10926,19.42069,19.48450459066089,0.53652,,,,
2063.49204593,,,,,,,,,,,,,19.14179,16.61741,16.643257723066665,0.16367,18.13376,17.19683,17.14780691933704,0.07161,18.18455,17.53896,17.609615309933268,0.08247,19.99696,19.31013,19.40195120227469,0.48,,,,
2063.51247808,,,,,,,,,,,,,18.76579,16.57446,16.635670209628955,0.10903,17.98011,17.13355,17.183624538537195,0.05855,18.04514,17.47093,17.510285562223107,0.06831,19.41732,18.77109,18.841180904098827,0.265,,,,
2063.53291022,,,,,,,,,,,,,18.40575,16.13981,16.159675996998757,0.08467,17.81046,16.93687,16.93213083320139,0.05417,17.93271,17.33819,17.400884446335247,0.06661,19.32617,18.67076,18.82356009656649,0.26356,,,,
2063.55334236,,,,,,,,,,,,,18.3337,16.25322,16.31833139327573,0.07371,17.80096,16.97252,16.96768294739874,0.04996,17.93046,17.37515,17.66953515656561,0.06184,19.25553,18.62285,18.797221123214317,0.22969,,,,
2063.5737745,,,,,,,,,,,,,18.31049,16.55104,16.515491520605963,0.06627,17.78569,17.03368,17.065966893139066,0.04524,17.92231,17.43855,17.463998065627468,0.05636,19.16263,18.56972,18.371523697066063,0.1936,,,,