KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,16.48294,,,0.04538,,,,,16.48294,,,0.04538,16.17945,,,0.03805,15.91732,,,0.03307,15.89057,,,0.03546,16.06454,,,0.04567,16.3534,,,0.06488
2060.42721562,14.58216,,,0.00787,,,,,14.58216,,,0.00787,14.34576,,,0.00702,14.14094,,,0.00643,14.04823,,,0.00649,14.03854,,,0.00705,14.05521,,,0.00779
2060.44764782,14.2089,,,0.00557,,,,,14.2089,,,0.00557,13.97177,,,0.00496,13.76695,,,0.00454,13.66756,,,0.00455,13.64621,,,0.0049,13.65008,,,0.00535
2060.46808003,14.24488,,,0.00586,,,,,14.24488,,,0.00586,14.00151,,,0.00519,13.7915,,,0.00473,13.68169,,,0.0047,13.64792,,,0.005,13.64241,,,0.00541
2060.48851224,13.99108,,,0.00474,,,,,13.99108,,,0.00474,13.73258,,,0.00414,13.51109,,,0.00373,13.3673,,,0.00359,13.28994,,,0.00367,13.24944,,,0.00385
2060.50894444,13.78821,,,0.00388,,,,,13.78821,,,0.00388,13.51856,,,0.00336,13.28909,,,0.00301,13.12517,,,0.00284,13.02376,,,0.00284,12.96478,,,0.00293
2060.52937665,13.88238,,,0.00422,,,,,13.88238,,,0.00422,13.61982,,,0.00367,13.39568,,,0.0033,13.2356,,,0.00313,13.13792,,,0.00314,13.08399,,,0.00325
2060.54980886,14.11287,,,0.00522,,,,,14.11287,,,0.00522,13.84867,,,0.00454,13.62301,,,0.00408,13.46388,,,0.00387,13.36897,,,0.00389,13.3187,,,0.00404
2060.57024106,14.1441,,,0.00604,,,,,14.1441,,,0.00604,13.91403,,,0.00542,13.71618,,,0.00499,13.5823,,,0.00485,13.51223,,,0.00499,13.48867,,,0.00531
2060.59067337,14.63802,,,0.00841,,,,,14.63802,,,0.00841,14.36146,,,0.00723,14.12466,,,0.00643,13.96296,,,0.00609,13.87215,,,0.00615,13.82962,,,0.00643
2060.61110547,14.91492,,,0.01074,,,,,14.91492,,,0.01074,14.63463,,,0.0092,14.39425,,,0.00816,14.23255,,,0.00772,14.14549,,,0.00782,14.10977,,,0.00824
2060.63153767,15.24053,,,0.01423,,,,,15.24053,,,0.01423,14.9501,,,0.01207,14.70031,,,0.01061,14.53585,,,0.01003,14.45222,,,0.01019,14.42479,,,0.01081
2060.65196998,15.63334,,,0.02037,,,,,15.63334,,,0.02037,15.32531,,,0.01701,15.05935,,,0.01473,14.89061,,,0.01386,14.81288,,,0.01416,14.79892,,,0.01522
2060.67240208,16.14643,,,0.03227,,,,,16.14643,,,0.03227,15.81009,,,0.02625,15.51749,,,0.02219,15.34212,,,0.02075,15.27459,,,0.0214,15.2851,,,0.02352
2060.69283438,16.90551,,,0.06514,,,,,16.90551,,,0.06514,16.49124,,,0.04933,16.13501,,,0.03931,15.95048,,,0.03646,15.91646,,,0.03878,15.99764,,,0.0455
2060.71326658,19.34053,,,0.61559,,,,,19.34053,,,0.61559,18.06147,,,0.21019,17.33386,,,0.11899,17.10496,,,0.10595,17.23411,,,0.13096,17.79224,,,0.23839
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,16.50499,,,0.03657,,,,,16.50499,,,0.03657,16.16455,,,0.02964,15.84219,,,0.02437,15.65671,,,0.02259,15.56644,,,0.02281,15.52029,,,0.02379
2060.99931736,14.01557,,,0.00351,,,,,14.01557,,,0.00351,13.75201,,,0.00306,13.52531,,,0.00274,13.36706,,,0.0026,13.26898,,,0.00261,13.20773,,,0.00268
2061.01974956,13.53952,,,0.00225,,,,,13.53952,,,0.00225,13.28088,,,0.00197,13.05972,,,0.00178,12.8996,,,0.00168,12.79575,,,0.00168,12.72919,,,0.00171
2061.04018185,13.68257,,,0.00252,,,,,13.68257,,,0.00252,13.42813,,,0.00221,13.2097,,,0.002,13.04854,,,0.00189,12.9408,,,0.00187,12.86962,,,0.00191
2061.06061404,13.87443,,,0.00294,,,,,13.87443,,,0.00294,13.63218,,,0.00261,13.42303,,,0.00238,13.26667,,,0.00226,13.15995,,,0.00225,13.08852,,,0.00229
2061.08104614,14.09701,,,0.00359,,,,,14.09701,,,0.00359,13.86071,,,0.0032,13.65569,,,0.00293,13.50042,,,0.00279,13.39248,,,0.00277,13.31914,,,0.00281
2061.10147843,14.32907,,,0.00439,,,,,14.32907,,,0.00439,14.09271,,,0.00391,13.88675,,,0.00358,13.73066,,,0.00341,13.62214,,,0.00338,13.54876,,,0.00343
2061.12191052,14.58322,,,0.00558,,,,,14.58322,,,0.00558,14.35582,,,0.00501,14.15605,,,0.00461,13.99917,,,0.00439,13.88457,,,0.00433,13.80363,,,0.00437
2061.14234282,14.85633,,,0.00747,,,,,14.85633,,,0.00747,14.63837,,,0.00678,14.44442,,,0.00627,14.2866,,,0.00596,14.1665,,,0.00585,14.07964,,,0.00588
2061.16277501,15.17984,,,0.00938,,,,,15.17984,,,0.00938,14.97968,,,0.00865,14.79856,,,0.00809,14.64209,,,0.0077,14.51421,,,0.00751,14.4171,,,0.00747
2061.1832071,15.56664,,,0.01178,,,,,15.56664,,,0.01178,15.39334,,,0.01113,15.23303,,,0.01062,15.08023,,,0.01014,14.94158,,,0.00979,14.83021,,,0.00962
2061.20363939,16.10172,,,0.01929,,,,,16.10172,,,0.01929,15.97489,,,0.01902,15.84858,,,0.01873,15.69544,,,0.01788,15.52918,,,0.01683,15.38577,,,0.01606
2061.22407158,16.78696,,,0.0378,,,,,16.78696,,,0.0378,16.83396,,,0.04376,16.88099,,,0.05054,16.77301,,,0.0503,16.52993,,,0.04413,16.2936,,,0.03865
2061.24450367,21.72054,,,3.42409,,,,,21.72054,,,3.42409,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,18.15057,18.80638,18.32330365845312,0.13537,,,,,18.15057,18.80638,18.32330365845312,0.13537,16.21697,16.6854,16.216745600625945,0.02533,15.45194,15.95231,15.909417983703413,0.01387,14.92161,15.47443,15.366840741222823,0.00937,14.63352,15.21074,15.172700485458957,0.00789,14.56357,15.10359,15.492191253720303,0.00805
2061.53055438,15.23109,15.85586,15.75745868879959,0.00946,,,,,15.23109,15.85586,15.75745868879959,0.00946,14.6792,15.20971,14.914003630758904,0.00632,14.25827,14.83442,14.824835833851422,0.00476,13.91781,14.54927,14.176028232211948,0.00383,13.70689,14.35238,14.066617508238567,0.00346,13.63174,14.254,14.04169222430735,0.00351
2061.55098667,14.29716,14.88624,15.150048489671667,0.00411,,,,,14.29716,14.88624,15.150048489671667,0.00411,13.98856,14.35155,14.291768469145449,0.00343,13.71883,14.09016,14.180929943284024,0.00296,13.49665,13.91387,13.830806246889733,0.00265,13.35166,13.7854,13.774801446242758,0.00255,13.29348,13.68344,13.679349570215875,0.00262
2061.57141885,13.74364,14.30375,14.515195700751738,0.0025,,,,,13.74364,14.30375,14.515195700751738,0.0025,13.51604,13.99014,13.915541987958964,0.00224,13.30993,13.81771,14.193612799791302,0.00205,13.14779,13.70714,13.822634133048703,0.00194,13.04096,13.6044,13.710025427843075,0.00193,12.99255,13.53358,13.766644613853721,0.002
2061.59185093,13.57798,14.10723,14.64007843061836,0.00217,,,,,13.57798,14.10723,14.64007843061836,0.00217,13.37371,13.85347,14.18580886578208,0.00199,13.18765,13.70275,13.81757094611832,0.00185,13.04654,13.613,13.609209785988053,0.00179,12.95452,13.51836,13.51863245077566,0.0018,12.91091,13.45762,13.34646720433951,0.00187
2061.61228321,13.72137,14.21666,14.295028237159444,0.0025,,,,,13.72137,14.21666,14.295028237159444,0.0025,13.52233,13.84646,14.115137098987631,0.0023,13.34086,13.66619,13.705544555224764,0.00215,13.20371,13.57153,13.650891806609067,0.00208,13.11509,13.48266,13.757287764320296,0.0021,13.07472,13.40614,13.572393651385958,0.0022
2061.63271539,13.91405,14.38376,14.607801148424837,0.00293,,,,,13.91405,14.38376,14.607801148424837,0.00293,13.71705,14.23949,14.517340318614927,0.00271,13.53661,14.10476,14.41374525420755,0.00254,13.40065,14.02105,13.99912794617378,0.00246,13.31366,13.9165,13.74177765504336,0.00248,13.27634,13.8768,13.988777689514505,0.00261
2061.65314748,14.10492,14.54243,14.599982723728367,0.00348,,,,,14.10492,14.54243,14.599982723728367,0.00348,13.91174,14.30754,14.550356848921785,0.00322,13.73518,14.15006,14.363017806467528,0.00303,13.60247,14.06271,13.962008969872294,0.00294,13.5192,13.96359,14.068646176999001,0.00299,13.48705,13.91465,14.087971155751271,0.00315
2061.67357976,14.31061,14.7166,14.872293838466527,0.00426,,,,,14.31061,14.7166,14.872293838466527,0.00426,14.1207,14.39974,14.758657170952306,0.00396,13.94701,14.21994,14.482978876460638,0.00373,13.81719,14.1285,14.279335411851427,0.00364,13.73774,14.03383,14.058533893338362,0.0037,13.71169,13.97745,14.165161353514055,0.00393
2061.69401194,14.53339,14.91313,14.84270460331138,0.00522,,,,,14.53339,14.91313,14.84270460331138,0.00522,14.34961,14.72177,14.567927374010766,0.00488,14.18164,14.5698,14.609579840528394,0.00462,14.05641,14.48739,14.282707091982482,0.00453,13.98259,14.38786,14.611906716446288,0.00464,13.96535,14.35837,14.644589811054328,0.00496
2061.71444411,14.79599,15.1481,14.814011535884921,0.00681,,,,,14.79599,15.1481,14.814011535884921,0.00681,14.61861,14.9983,15.012077345336271,0.00641,14.45604,14.85463,14.909825514291855,0.00611,14.33607,14.77713,14.463661825281468,0.00601,14.26962,14.67916,14.576914918583968,0.0062,14.26478,14.66706,14.329023298549869,0.00671
2061.73487629,15.09171,15.417,15.299352409199797,0.00885,,,,,15.09171,15.417,15.299352409199797,0.00885,14.92869,15.32685,15.449645428214952,0.00844,14.77849,15.20091,15.008162984374458,0.00813,14.6702,15.13519,14.582943077005876,0.00809,14.61738,15.04452,14.926394297555081,0.00845,14.63378,15.06013,14.483853038024554,0.00933
2061.75530847,15.44191,15.74475,15.672293724378964,0.01224,,,,,15.44191,15.74475,15.672293724378964,0.01224,15.29729,15.76267,15.924430491658368,0.01187,15.16166,15.6623,15.294899714681598,0.01159,15.06796,15.62021,15.643454761026641,0.01168,15.03395,15.55585,15.623120600096946,0.01242,15.08285,15.61306,15.579004191275875,0.01414
2061.77574065,15.83477,16.11421,15.915118345590882,0.01697,,,,,15.83477,16.11421,15.915118345590882,0.01697,15.72113,16.13602,15.965250484832076,0.01694,15.61214,16.04632,15.517631089112779,0.01695,15.54394,16.03631,15.685104379758185,0.01749,15.54394,16.0288,15.94906402544187,0.01919,15.65714,16.14062,15.906996323557566,0.02318
2061.79617283,16.32046,16.57379,16.384951090853924,0.02632,,,,,16.32046,16.57379,16.384951090853924,0.02632,16.2457,16.64987,16.697625943711756,0.02723,16.17429,16.59784,16.328221322128286,0.02821,16.14379,16.6229,16.50091190043124,0.03014,16.21123,16.67586,16.509120825222787,0.03519,16.48944,16.95526,16.93003010006584,0.04949
2061.81660501,16.91704,17.14168,16.941470835163365,0.04707,,,,,16.91704,17.14168,16.941470835163365,0.04707,16.92152,17.35186,17.29262670869998,0.05239,16.939,17.40378,17.13205777704803,0.0589,17.01191,17.52102,17.387522028403883,0.06923,17.30845,17.7684,17.76780078075658,0.09983,18.70933,19.18448,19.109489968289584,0.39485
2061.83703718,17.93254,18.13463,18.103502337102903,0.11963,,,,,17.93254,18.13463,18.103502337102903,0.11963,18.37654,18.76989,18.617640843214065,0.19963,19.33821,19.75563,19.412060495972412,0.53547,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,15.87505,15.88983,16.097631613456347,0.01707,,,,,15.87505,15.88983,16.097631613456347,0.01707,15.23285,15.44782,15.30867498643264,0.01049,14.76659,14.97696,15.233393693065112,0.00757,14.39432,14.64807,14.84903045583045,0.00591,14.17106,14.40696,14.563489086277713,0.00528,14.10304,14.33826,14.586643154149682,0.0054
2062.04135893,15.42773,15.42462,15.532625511990911,0.01154,,,,,15.42773,15.42462,15.532625511990911,0.01154,14.81089,15.01252,15.013828948157741,0.00727,14.35748,14.55402,14.709601998942652,0.0053,13.99467,14.23273,14.554121932928028,0.00418,13.77215,13.99108,14.163033564289574,0.00374,13.69373,13.91223,14.34580183897298,0.00378
2062.0617912,15.94345,16.04058,16.4023182625466,0.018,,,,,15.94345,16.04058,16.4023182625466,0.018,15.22747,15.32088,15.621155009174487,0.01034,14.73218,14.78303,15.257034487353739,0.00726,14.33714,14.44837,14.905876754011615,0.00555,14.09893,14.26031,14.569538987177312,0.00489,14.02329,14.15652,14.447926966980969,0.00497
2062.08222327,17.36604,17.332,17.490526755557728,0.06708,,,,,17.36604,17.332,17.490526755557728,0.06708,15.96475,16.12465,16.04831484316472,0.0205,15.2754,15.42328,15.551229484779752,0.01203,14.77847,14.9676,14.804030003121738,0.00838,14.50186,14.68157,14.92683537186767,0.00713,14.42931,14.60419,14.621286225542297,0.00726
2062.10265544,16.6029,16.56729,16.80098168091691,0.03342,,,,,16.6029,16.56729,16.80098168091691,0.03342,15.78494,15.924,15.872413393307534,0.01747,15.24383,15.3674,15.388801564343336,0.01175,14.82227,14.98699,15.085846836724595,0.00877,14.57937,14.74002,14.842405929284599,0.0077,14.51988,14.67335,14.772871801579427,0.00793
2062.12308771,14.64769,14.57641,14.564659346032412,0.00578,,,,,14.64769,14.57641,14.564659346032412,0.00578,14.38656,14.5843,14.628316994606976,0.00504,14.1503,14.36057,14.437828623483874,0.00449,13.95765,14.19114,14.478656009492969,0.00413,13.83489,14.0105,14.133073355857894,0.00405,13.79451,13.9845,13.969539447895631,0.00424
2062.14351988,13.88862,13.80709,13.63653281661282,0.00283,,,,,13.88862,13.80709,13.63653281661282,0.00283,13.69536,13.82414,13.785371540116767,0.00262,13.5174,13.63606,13.692486490124583,0.00246,13.38431,13.5371,13.48099524222368,0.00239,13.2993,13.43639,13.502136687806182,0.00242,13.26269,13.39686,13.458699658246587,0.00254
2062.16395195,13.67313,13.57383,13.675121974392727,0.00236,,,,,13.67313,13.57383,13.675121974392727,0.00236,13.49707,13.66947,13.603948162969584,0.00222,13.3349,13.51917,13.563451654203792,0.00211,13.21876,13.42271,13.29552212344493,0.00208,13.14543,13.29184,13.329435542479095,0.00213,13.11149,13.27176,13.340044386662049,0.00225
2062.20481639,14.07861,15.04345,14.911705754420254,0.00405,,,,,14.07861,15.04345,14.911705754420254,0.00405,13.8653,14.76165,14.950478042858586,0.00369,13.68119,14.51954,14.50411838223806,0.00344,13.56356,14.33951,14.423714004828668,0.00339,13.50588,14.17714,14.307012234962357,0.00353,13.49085,14.1644,14.444606723106675,0.00378
2062.22524846,14.27281,14.45051,14.397558122810763,0.00479,,,,,14.27281,14.45051,14.397558122810763,0.00479,14.06999,14.16282,14.279431359015978,0.00441,13.89473,13.90669,14.086882310289704,0.00415,13.78379,13.71445,13.941942507048513,0.00411,13.73216,13.57724,13.631615874859262,0.0043,13.72458,13.48283,13.573096882234456,0.00464
2062.24568072,14.49625,14.47191,14.477050928374826,0.00599,,,,,14.49625,14.47191,14.477050928374826,0.00599,14.29725,14.18397,14.340606157947391,0.00552,14.12642,13.92921,13.900450835772363,0.00522,14.02152,13.73773,13.61665195292842,0.00521,13.97838,13.61556,13.597151656467581,0.00549,13.98185,13.50954,13.449139820104731,0.00599
2062.26611289,14.7389,14.79212,14.788241792760571,0.00738,,,,,14.7389,14.79212,14.788241792760571,0.00738,14.54403,14.51308,14.436667808356628,0.00684,14.37849,14.26638,14.410925113170212,0.0065,14.28218,14.08242,14.094961358861136,0.00653,14.25171,13.96845,13.987405689992277,0.00696,14.27173,13.88991,13.909847995235303,0.00772
2062.28654496,15.02323,15.28347,15.276051846770871,0.00954,,,,,15.02323,15.28347,15.276051846770871,0.00954,14.82861,15.01279,15.030518735240902,0.00884,14.66593,14.77507,14.78142487520732,0.00841,14.57791,14.60069,14.662795113040541,0.00853,14.5633,14.49393,14.57103475780702,0.00923,14.60675,14.46493,14.672177953746388,0.01045
2062.30697723,15.32774,15.25403,15.499089786403129,0.01253,,,,,15.32774,15.25403,15.499089786403129,0.01253,15.1393,14.98045,15.255915877433486,0.01167,14.98482,14.74497,14.981049525338236,0.0112,14.90889,14.5751,14.76806298081171,0.01148,14.91544,14.50118,14.518746387492271,0.01267,14.99388,14.46854,14.682701754363142,0.01482
2062.32740939,15.71218,16.06359,15.873924263172157,0.0184,,,,,15.71218,16.06359,15.873924263172157,0.0184,15.50921,15.78966,15.818104294579529,0.01692,15.34939,15.5601,15.500951382290857,0.01616,15.2799,15.40158,15.0669878886598,0.01665,15.31701,15.34185,15.32597029733655,0.01891,15.45683,15.42251,15.206235413488582,0.02341
2062.34784166,16.07065,15.3501,15.574026546752508,0.02514,,,,,16.07065,15.3501,15.574026546752508,0.02514,15.90217,15.07057,15.146594575650818,0.02386,15.77778,14.86123,14.748439666350377,0.02354,15.74952,14.7294,14.815474976037699,0.02521,15.85191,14.78408,14.994830588279788,0.03039,16.12178,14.86436,14.880743783495326,0.04241
2062.36827372,16.65296,14.53789,14.651125331223824,0.04314,,,,,16.65296,14.53789,14.651125331223824,0.04314,16.52535,14.16848,14.362218282223727,0.04253,16.45818,14.0583,14.166066403890223,0.04423,16.52502,14.05209,14.033876279689881,0.0517,16.84429,14.45997,14.401693554017168,0.07612,17.84509,15.0774,14.980690721703077,0.20828
2062.38870589,17.54583,15.26934,15.542485513883214,0.09826,,,,,17.54583,15.26934,15.542485513883214,0.09826,17.55681,15.01232,15.36917175174468,0.11006,17.73415,15.16069,15.254409793990975,0.14336,18.46784,15.82901,15.696927784495337,0.30972,,,,,,,,
2062.40913815,20.06838,16.57424,16.381910515641103,1.01456,,,,,20.06838,16.57424,16.381910515641103,1.01456,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,18.51856,17.77806,17.801698889765678,0.25456,17.22971,16.69653,16.60352394213638,0.08596,16.56324,16.24409,16.171132907408065,0.05116,16.34441,16.12386,16.158561079821723,0.0459,16.58619,16.34328,15.918236826009075,0.06243
2062.53173103,15.27046,14.34078,14.357713581890973,0.01228,,,,,15.27046,14.34078,14.357713581890973,0.01228,14.75526,14.14382,13.808116111577828,0.00848,14.37157,13.97046,14.107200075811363,0.00659,14.0682,13.88216,14.029182539573048,0.00548,13.89185,13.80258,14.059787833974916,0.00511,13.84359,13.74803,13.736728618262024,0.00532
2062.55216319,14.90565,14.63999,14.910952222341733,0.00854,,,,,14.90565,14.63999,14.910952222341733,0.00854,14.43297,14.23843,14.581742629682893,0.00614,14.06956,13.97452,14.237945799723866,0.00486,13.77854,13.7569,14.021806644249907,0.00409,13.60336,13.63616,13.940219976723265,0.00382,13.54634,13.56435,13.664719761865165,0.00394
2062.57259535,15.24856,14.52027,14.196897109034726,0.01159,,,,,15.24856,14.52027,14.196897109034726,0.01159,14.74392,14.24367,14.158398229181293,0.00809,14.35909,14.03933,13.588644341164118,0.00628,14.04826,13.90006,13.83663978903954,0.00519,13.86253,13.80007,13.702367416576621,0.0048,13.80742,13.7368,13.604340014747667,0.00496
2062.59302751,15.83444,15.30981,15.089137357509331,0.01896,,,,,15.83444,15.30981,15.089137357509331,0.01896,15.22439,14.84142,14.79599407685089,0.012,14.78849,14.55537,14.308085144634964,0.00889,14.44073,14.33722,14.459961888118622,0.0071,14.24008,14.21059,14.031229235056996,0.00648,14.19204,14.15214,14.099209077165463,0.00674
2062.61345967,17.02246,17.17389,16.69666289919829,0.0566,,,,,17.02246,17.17389,16.69666289919829,0.0566,15.98405,16.0983,15.944795189961873,0.02414,15.39795,15.54462,15.391539852000827,0.01558,14.95734,15.06867,14.83903646843543,0.01142,14.72042,14.85325,14.703704491825205,0.01008,14.68446,14.79607,14.70062123638792,0.01061
2062.63389183,,,,,,,,,,,,,18.09765,18.35532,18.384583336197867,0.1596,16.49235,16.75393,16.516880443426576,0.04029,15.72616,15.90435,15.55812949712613,0.02188,15.38162,15.56573,15.181977911341086,0.01749,15.36295,15.52266,15.125615997404656,0.01871
2062.65432409,,,,,,,,,,,,,,,,,,,,,16.86103,17.05591,16.798907188521838,0.06392,16.25389,16.45101,16.34585282099673,0.04012,16.31957,16.49163,16.342139047888477,0.0464
2062.67475615,,,,,,,,,,,,,18.36472,18.34106,18.0759189615102,0.21271,16.90708,16.9513,16.32800485749766,0.06149,16.18084,16.22686,15.750076825548074,0.03465,15.88913,15.97261,15.557402143266113,0.02907,15.97544,16.04145,15.676535131763215,0.03426
2062.6951884,14.87013,15.10268,14.805602567051665,0.00771,,,,,14.87013,15.10268,14.805602567051665,0.00771,14.65005,14.81923,14.536921713904812,0.00698,14.45383,14.6505,14.438941316149789,0.00644,14.30347,14.43805,13.979584755578093,0.00616,14.21848,14.36999,14.289404278852732,0.00625,14.20934,14.33915,14.034173021973103,0.00674
2062.71562056,14.00546,14.42292,14.448077044148205,0.00337,,,,,14.00546,14.42292,14.448077044148205,0.00337,13.8243,14.13869,14.303407099383014,0.00316,13.66139,13.97542,14.139066300550478,0.003,13.5501,13.75437,13.744926356492288,0.00298,13.48638,13.69204,13.73630024115836,0.00307,13.46372,13.64445,13.680880061216639,0.00327
2062.73605262,13.78937,14.22719,14.719997443578725,0.00273,,,,,13.78937,14.22719,14.719997443578725,0.00273,13.61401,13.92916,14.35706330992131,0.00258,13.45744,13.77325,13.93208223320963,0.00246,13.35531,13.55879,13.493819300591657,0.00246,13.29774,13.50325,13.532219548687914,0.00256,13.2731,13.45439,13.50065270003026,0.00272
2062.75648488,13.94521,14.41567,14.946124285193674,0.00318,,,,,13.94521,14.41567,14.946124285193674,0.00318,13.77343,14.08909,14.320356130548038,0.00301,13.62055,13.93737,14.067316160079436,0.00289,13.52276,13.72443,13.185884828696505,0.0029,13.47,13.67454,13.524201485519153,0.00302,13.45021,13.63163,13.600956686210916,0.00323
2062.77691703,14.11781,14.49132,14.690208032201637,0.00365,,,,,14.11781,14.49132,14.690208032201637,0.00365,13.96251,14.27138,14.60829684109245,0.00351,13.82343,14.10244,14.01215008564811,0.00341,13.73736,13.87438,13.843782102954592,0.00346,13.69343,13.83772,13.371883289741211,0.00364,13.68188,13.82209,13.56254694830967,0.00392
2062.79734909,14.32217,14.33318,14.380908693561187,0.00434,,,,,14.32217,14.33318,14.380908693561187,0.00434,14.17506,14.26565,14.384950329510568,0.0042,14.04315,14.08221,13.998533305084147,0.00411,13.96479,13.85156,13.499674623695475,0.0042,13.92833,13.81475,13.543753723966418,0.00445,13.9252,13.79216,13.540126788356385,0.00483
2062.81778134,14.5046,14.3303,14.152532394331882,0.00494,,,,,14.5046,14.3303,14.152532394331882,0.00494,14.37426,13.70173,13.775697773141466,0.00485,14.25628,13.45182,13.420733542239626,0.00481,14.18957,13.23627,13.315845984680946,0.00497,14.1625,13.1624,13.036293628155756,0.00531,14.17038,13.06149,13.209534825775908,0.00582
2062.8382135,14.71852,14.53981,14.231702566122083,0.00613,,,,,14.71852,14.53981,14.231702566122083,0.00613,14.59631,13.73277,13.930445598782436,0.00606,14.48736,13.45624,13.495622261727775,0.00606,14.42849,13.2476,13.108646682606166,0.00631,14.41158,13.16718,13.307959708178482,0.00681,14.43531,13.05511,13.231180904016455,0.00757
2062.85864555,14.99619,14.79166,14.501575992251677,0.00778,,,,,14.99619,14.79166,14.501575992251677,0.00778,14.88574,14.30476,14.658826378677002,0.00778,14.7859,14.13216,14.178844675007873,0.00785,14.73654,13.97404,14.00759392623859,0.00824,14.73158,13.89723,13.823186009542376,0.00899,14.77466,13.87155,13.942865760693996,0.01018
2062.87907781,15.30231,15.09864,14.830117391764936,0.01005,,,,,15.30231,15.09864,14.830117391764936,0.01005,15.21729,15.0027,15.174390734887345,0.0103,15.14318,14.9493,15.08177451551344,0.01063,15.12214,14.8446,14.7030584991714,0.01146,15.14955,14.78885,14.729643243605803,0.01288,15.23724,14.86967,14.74098563013439,0.0152