KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.59775,,,0.32026,18.59775,,,0.32026,,,,,,,,,20.37556,,,2.23803,18.27559,,,0.35566,17.45599,,,0.1835,17.11232,,,0.14559
2060.30462236,18.39679,,,0.26756,18.39679,,,0.26756,,,,,,,,,19.62049,,,1.12237,18.16808,,,0.32383,17.4348,,,0.1809,17.13393,,,0.1493
2060.32505457,18.53354,,,0.30376,18.53354,,,0.30376,,,,,,,,,20.69943,,,3.0348,18.36406,,,0.38827,17.52985,,,0.19765,17.21244,,,0.16065
2060.34548668,18.72937,,,0.369,18.72937,,,0.369,,,,,,,,,,,,,18.66553,,,0.51986,17.65182,,,0.22431,17.30223,,,0.177
2060.36591899,18.4664,,,0.28121,18.4664,,,0.28121,,,,,,,,,,,,,18.62206,,,0.48492,17.6731,,,0.22209,17.36135,,,0.18146
2060.3863512,18.4547,,,0.27891,18.4547,,,0.27891,,,,,,,,,,,,,18.80659,,,0.57623,17.75092,,,0.2392,17.43243,,,0.19424
2060.40678341,18.45789,,,0.27891,18.45789,,,0.27891,,,,,,,,,,,,,18.9186,,,0.63696,17.80297,,,0.25021,17.4859,,,0.20344
2060.42721562,18.48448,,,0.28617,18.48448,,,0.28617,,,,,,,,,,,,,18.93776,,,0.6491,17.81506,,,0.25332,17.49825,,,0.20602
2060.44764782,18.54349,,,0.30281,18.54349,,,0.30281,,,,,,,,,,,,,19.2362,,,0.8563,17.90761,,,0.27646,17.57099,,,0.22077
2060.46808003,18.46286,,,0.28079,18.46286,,,0.28079,,,,,,,,,,,,,19.12004,,,0.76848,17.8875,,,0.27105,17.57163,,,0.22063
2060.48851224,18.29154,,,0.24233,18.29154,,,0.24233,,,,,,,,,,,,,18.80372,,,0.58028,17.78665,,,0.2496,17.5179,,,0.21218
2060.50894444,18.73042,,,0.35487,18.73042,,,0.35487,,,,,,,,,,,,,19.58565,,,1.1656,17.99963,,,0.29688,17.64129,,,0.23238
2060.52937665,17.893,,,0.16379,17.893,,,0.16379,21.22085,,,3.88866,,,,,19.81118,,,1.3024,18.52784,,,0.43909,17.81549,,,0.25006,17.68126,,,0.2406
2060.54980886,17.89273,,,0.16302,17.89273,,,0.16302,21.312,,,4.21029,,,,,19.89835,,,1.40496,18.55447,,,0.44798,17.82549,,,0.25125,17.68923,,,0.24129
2060.57024106,17.1227,,,0.09076,17.1227,,,0.09076,17.70721,,,0.17222,17.94712,,,0.23818,17.81789,,,0.23395,17.7431,,,0.24006,17.66272,,,0.24467,18.12441,,,0.40756
2060.59067337,17.84218,,,0.15386,17.84218,,,0.15386,20.31882,,,1.66785,,,,,19.47406,,,0.93986,18.4435,,,0.39993,17.80098,,,0.24289,17.69954,,,0.24087
2060.61110547,17.92307,,,0.16793,17.92307,,,0.16793,24.11185,,,55.59177,,,,,20.36255,,,2.15824,18.69278,,,0.50973,17.90839,,,0.27165,17.77458,,,0.26148
2060.63153767,17.87592,,,0.15998,17.87592,,,0.15998,20.9327,,,2.95908,,,,,19.82239,,,1.30569,18.55968,,,0.44864,17.84528,,,0.25502,17.71395,,,0.24603
2060.65196998,17.85126,,,0.1564,17.85126,,,0.1564,20.57179,,,2.12237,,,,,19.71574,,,1.18361,18.55186,,,0.44545,17.86234,,,0.25907,17.74933,,,0.2542
2060.67240208,17.76207,,,0.14598,17.76207,,,0.14598,19.76492,,,1.02285,,,,,19.34636,,,0.85347,18.44954,,,0.41078,17.83098,,,0.25504,17.73709,,,0.25468
2060.69283438,17.73301,,,0.14183,17.73301,,,0.14183,19.63801,,,0.90809,,,,,19.3323,,,0.84071,18.45558,,,0.41219,17.83747,,,0.25603,17.75036,,,0.25727
2060.71326658,17.97151,,,0.17725,17.97151,,,0.17725,,,,,,,,,21.13465,,,4.4363,18.80626,,,0.57123,17.94746,,,0.28426,17.79564,,,0.26912
2060.73369869,17.81752,,,0.14914,17.81752,,,0.14914,19.94585,,,1.173,,,,,19.18358,,,0.71318,18.34088,,,0.3608,17.74307,,,0.22833,17.61099,,,0.22013
2060.75413099,17.46384,,,0.10605,17.46384,,,0.10605,18.32176,,,0.25884,18.47892,,,0.33171,18.01332,,,0.23903,17.7004,,,0.19698,17.37962,,,0.16089,17.29578,,,0.16216
2060.77456319,17.3912,,,0.09625,17.3912,,,0.09625,18.10842,,,0.20636,18.21293,,,0.25195,17.85145,,,0.19982,17.61512,,,0.1767,17.36451,,,0.15396,17.32922,,,0.16227
2060.79499529,17.44387,,,0.09894,17.44387,,,0.09894,18.16403,,,0.21272,18.20927,,,0.24591,17.80544,,,0.18757,17.56869,,,0.1658,17.35382,,,0.1493,17.32901,,,0.15888
2060.81542759,17.59207,,,0.10942,17.59207,,,0.10942,18.52237,,,0.28547,18.57304,,,0.33167,17.98006,,,0.21254,17.63009,,,0.16928,17.32776,,,0.14063,17.22324,,,0.13907
2060.83585978,17.42748,,,0.09755,17.42748,,,0.09755,18.13185,,,0.20669,18.19582,,,0.2431,17.81039,,,0.1886,17.58224,,,0.16804,17.37803,,,0.1528,17.36761,,,0.16478
2060.85629188,17.38465,,,0.09325,17.38465,,,0.09325,18.05362,,,0.19125,18.12469,,,0.22641,17.77116,,,0.18089,17.56517,,,0.16449,17.38066,,,0.15232,17.3858,,,0.16663
2060.87672418,17.4757,,,0.10385,17.4757,,,0.10385,18.14747,,,0.21355,18.12945,,,0.2329,17.70827,,,0.17484,17.4649,,,0.15361,17.27881,,,0.14203,17.26592,,,0.15282
2060.89715638,17.57576,,,0.10274,17.57576,,,0.10274,18.22273,,,0.20648,18.12982,,,0.21019,17.6868,,,0.15464,17.45001,,,0.13669,17.3055,,,0.13132,17.2901,,,0.14097
2060.91758868,17.29027,,,0.08231,17.29027,,,0.08231,17.73438,,,0.13723,17.72693,,,0.15112,17.48474,,,0.13377,17.36719,,,0.13197,17.30292,,,0.13651,17.38041,,,0.15962
2060.93802077,17.21424,,,0.08377,17.21424,,,0.08377,17.65022,,,0.13863,17.66129,,,0.15529,17.43713,,,0.13976,17.32518,,,0.13859,17.25478,,,0.14255,17.35334,,,0.16996
2060.95845297,17.61169,,,0.10528,17.61169,,,0.10528,18.26404,,,0.21264,18.17323,,,0.21687,17.72679,,,0.15906,17.48478,,,0.13992,17.34441,,,0.13494,17.33573,,,0.14575
2060.97888527,17.62293,,,0.10311,17.62293,,,0.10311,17.9513,,,0.15454,17.76924,,,0.14491,17.4385,,,0.11823,17.24933,,,0.10919,17.1746,,,0.11187,17.21591,,,0.12652
2060.99931736,17.54637,,,0.08911,17.54637,,,0.08911,17.69878,,,0.11357,17.50827,,,0.10567,17.24832,,,0.09202,17.10146,,,0.08836,17.07111,,,0.0943,17.14337,,,0.10973
2061.01974956,17.35119,,,0.07258,17.35119,,,0.07258,17.3936,,,0.08359,17.24194,,,0.08061,17.06054,,,0.07546,16.95944,,,0.07557,16.95324,,,0.08247,17.03004,,,0.09636
2061.04018185,17.44746,,,0.07647,17.44746,,,0.07647,17.44603,,,0.0846,17.26501,,,0.0794,17.0754,,,0.07377,16.97375,,,0.07385,16.98801,,,0.08211,17.08052,,,0.09735
2061.06061404,17.31353,,,0.06507,17.31353,,,0.06507,17.24454,,,0.06764,17.09127,,,0.06513,16.96061,,,0.06388,16.90271,,,0.06657,16.95664,,,0.07678,17.09201,,,0.09469
2061.08104614,17.29055,,,0.06367,17.29055,,,0.06367,17.20067,,,0.06492,17.04804,,,0.06255,16.92445,,,0.06175,16.86837,,,0.06446,16.91974,,,0.07417,17.0482,,,0.09089
2061.10147843,17.29155,,,0.06354,17.29155,,,0.06354,17.22971,,,0.06649,17.08436,,,0.06449,16.95729,,,0.06346,16.89892,,,0.06611,16.94544,,,0.07573,17.07047,,,0.0925
2061.12191052,17.31987,,,0.06314,17.31987,,,0.06314,17.22498,,,0.06408,17.0749,,,0.06188,16.95702,,,0.06142,16.90492,,,0.06435,16.96337,,,0.07452,17.09752,,,0.0918
2061.14234282,17.24176,,,0.06517,17.24176,,,0.06517,17.15413,,,0.06659,17.03073,,,0.06591,16.94631,,,0.06746,16.92372,,,0.07263,17.01256,,,0.0865,17.19795,,,0.1117
2061.16277501,17.25508,,,0.05901,17.25508,,,0.05901,17.12232,,,0.05785,16.9771,,,0.05611,16.87979,,,0.05675,16.8437,,,0.06034,16.91947,,,0.071,17.07441,,,0.08916
2061.1832071,18.12697,,,0.12705,18.12697,,,0.12705,18.02616,,,0.12826,17.75013,,,0.1103,17.50224,,,0.09713,17.35204,,,0.09298,17.36286,,,0.10306,17.41409,,,0.11762
2061.20363939,18.10307,,,0.1231,18.10307,,,0.1231,17.98882,,,0.12274,17.71672,,,0.10594,17.47736,,,0.09402,17.33476,,,0.09064,17.3528,,,0.10113,17.41149,,,0.11622
2061.22407158,17.88028,,,0.10231,17.88028,,,0.10231,17.67276,,,0.09363,17.41753,,,0.08207,17.21918,,,0.07564,17.09976,,,0.07449,17.11439,,,0.08286,17.15624,,,0.09375
2061.24450367,17.91702,,,0.10504,17.91702,,,0.10504,17.69991,,,0.09528,17.41578,,,0.08133,17.19379,,,0.07334,17.06064,,,0.07132,17.05692,,,0.078,17.0597,,,0.08513
2061.26493596,17.91424,,,0.10618,17.91424,,,0.10618,17.67258,,,0.09416,17.39438,,,0.08081,17.184,,,0.07366,17.05552,,,0.07194,17.05511,,,0.07892,17.06124,,,0.0864
2061.44882565,18.41289,17.24293,17.675219864609648,0.17798,18.41289,17.24293,17.675219864609648,0.17798,18.35955,17.01381,17.29065549784456,0.18771,18.03877,16.6724,16.789073348438652,0.15491,17.59891,16.77668,16.952933809406375,0.11431,17.23834,16.80734,17.075459095065142,0.09016,16.95755,16.83815,16.876694589254623,0.0764,16.83282,16.82454,16.708813966298674,0.07416
2061.46925783,17.65542,17.39899,17.527074810132337,0.0897,17.65542,17.39899,17.527074810132337,0.0897,17.41663,17.0069,17.043533779094393,0.07975,17.18621,16.86308,16.934780767795424,0.07152,16.94262,16.83475,16.932102857062596,0.06323,16.72925,16.84735,16.98797647072947,0.05711,16.55724,16.82728,16.897503684463146,0.05349,16.52193,16.80194,16.837882861191282,0.05638
2061.48969011,17.67476,17.45515,17.47939643685146,0.09031,17.67476,17.45515,17.47939643685146,0.09031,17.4227,17.06092,17.126347514776267,0.07932,17.18681,16.92048,17.00216165877257,0.07078,16.94289,16.86717,16.95531760774149,0.06256,16.72966,16.8901,17.01993063834453,0.05651,16.55755,16.85621,16.909792824117307,0.05293,16.52041,16.82398,16.824532590973195,0.05569
2061.5101222,17.63845,17.39999,17.50082160887933,0.08577,17.63845,17.39999,17.50082160887933,0.08577,17.39867,16.9988,17.13101582243405,0.07619,17.17135,16.86298,16.982814992888528,0.06852,16.93541,16.8466,16.95115167309201,0.06101,16.72939,16.89037,17.011341870863504,0.05547,16.56275,16.85648,16.937856708999,0.05222,16.52993,16.82667,16.854649859700825,0.05516
2061.53055438,17.64278,17.42221,17.52725940080321,0.08703,17.64278,17.42221,17.52725940080321,0.08703,17.39701,17.01776,17.07706401590737,0.07689,17.16691,16.88357,16.921456115367146,0.06897,16.92925,16.85697,16.914028026743786,0.06131,16.72113,16.91039,17.071808744396552,0.05564,16.55265,16.86476,16.930345446049923,0.05229,16.51881,16.8298,16.843020384678624,0.05518
2061.55098667,17.75183,17.51262,17.425229343714605,0.10013,17.75183,17.51262,17.425229343714605,0.10013,17.50525,17.09011,17.112163939961114,0.08839,17.25647,16.93307,16.983459510348336,0.07795,16.9928,16.90726,16.93683598914344,0.06765,16.76448,16.9429,17.06941989085685,0.06026,16.5815,16.88176,16.904530087804456,0.05588,16.53886,16.8391,16.849370034659678,0.0585
2061.57141885,17.78175,17.56317,17.5702086342889,0.10394,17.78175,17.56317,17.5702086342889,0.10394,17.52633,17.13817,17.071330426270205,0.09101,17.26898,16.97754,16.968703920635306,0.07962,16.99833,16.93128,16.956226152795878,0.06866,16.76537,16.97458,16.904347049508907,0.0609,16.57982,16.90143,16.888655402463687,0.05634,16.53506,16.8521,16.840784669352992,0.05886
2061.59185093,17.8848,17.66762,17.616335774369883,0.11292,17.8848,17.66762,17.616335774369883,0.11292,17.62247,17.23179,17.173587596409977,0.09825,17.35066,17.05711,17.182800453934885,0.08482,17.0623,16.99798,16.931018647671383,0.07195,16.81395,17.03155,16.93595965125214,0.06293,16.61616,16.94209,16.89360523562169,0.05756,16.56732,16.88737,16.831170252918383,0.05992
2061.61228321,17.80101,17.57987,17.60521960871878,0.10759,17.80101,17.57987,17.60521960871878,0.10759,17.54296,17.14204,17.11073440945551,0.09398,17.28118,16.97646,17.002745919613588,0.08189,17.00509,16.939,16.896808767955907,0.07026,16.7674,16.98658,16.949986560657855,0.06206,16.57847,16.90385,16.92007183984513,0.05723,16.53156,16.85077,16.87612427159702,0.05967
2061.63271539,17.71064,17.52823,17.585331179352025,0.09643,17.71064,17.52823,17.585331179352025,0.09643,17.45018,17.10681,17.17041962515577,0.08404,17.20235,16.96409,16.99379995118647,0.07418,16.94747,16.9141,16.864991336027522,0.0649,16.72641,16.98383,17.041652834199052,0.0582,16.54932,16.90397,16.911766512158618,0.05426,16.50962,16.85401,16.889823967269365,0.05696
2061.65314748,17.76883,17.56899,17.615338074768285,0.10439,17.76883,17.56899,17.615338074768285,0.10439,17.507,17.13376,17.145883174212443,0.09087,17.24951,16.97735,16.969844940344057,0.07949,16.98248,16.9362,16.90972590710144,0.06877,16.752,17.00492,16.972428103837007,0.06114,16.56813,16.91746,16.895771297545455,0.05665,16.52546,16.86383,16.874929996997157,0.0593
2061.67357976,17.79699,17.58794,17.55945498654056,0.10541,17.79699,17.58794,17.55945498654056,0.10541,17.53553,17.14569,17.10473118441483,0.09179,17.27416,16.98311,16.94380650452048,0.08001,17.00237,16.94967,16.911778477075643,0.06892,16.76892,17.01545,16.953838536184577,0.06111,16.58331,16.92689,16.920695021604782,0.05653,16.54072,16.8743,16.879844824214825,0.05917
2061.69401194,17.7769,17.5865,17.51696948514619,0.10831,17.7769,17.5865,17.51696948514619,0.10831,17.51277,17.15073,17.104811263624136,0.09408,17.25095,16.99187,17.05109870917754,0.08197,16.9793,16.94267,16.89255832527512,0.07062,16.74656,17.01736,17.033521012684638,0.06265,16.5624,16.92453,16.89720184596074,0.05804,16.51912,16.86792,16.871311573721652,0.06072
2061.71444411,17.77939,17.59861,17.562159583067668,0.10642,17.77939,17.59861,17.562159583067668,0.10642,17.52569,17.17762,17.22379766542328,0.09333,17.26861,17.02549,17.03153283057868,0.08167,16.98962,16.96158,16.96564777855332,0.06989,16.746,17.02604,16.998344670623574,0.06139,16.55264,16.9221,16.929991830249108,0.05638,16.49483,16.85032,16.877120971721677,0.0582
2061.73487629,17.73666,17.56512,17.598869857178784,0.10331,17.73666,17.56512,17.598869857178784,0.10331,17.50373,17.16939,17.10835315468316,0.09235,17.26621,17.03866,17.02687258660995,0.08228,16.99068,16.9708,16.888976251570533,0.07064,16.74143,17.02951,17.034336846015794,0.06173,16.54171,16.9178,16.969469406693122,0.05636,16.46925,16.83097,16.858420241772162,0.0574
2061.75530847,17.69076,17.55023,17.615553737159335,0.09491,17.69076,17.55023,17.615553737159335,0.09491,17.45102,17.16438,17.16790972716592,0.08431,17.22211,17.0416,17.067280314051004,0.07572,16.96293,16.96858,17.001812324272667,0.06599,16.72585,17.03206,17.11774539287986,0.05831,16.53439,16.92616,17.01278021144764,0.05365,16.46753,16.84499,16.881856852148115,0.05492
2061.77574065,17.59633,17.48004,17.71866953529798,0.08579,17.59633,17.48004,17.71866953529798,0.08579,17.35028,17.09688,17.13616873661156,0.07577,17.13035,16.96259,16.99160595675245,0.06862,16.89267,16.91817,16.950060547586354,0.06099,16.67507,16.99574,17.163330738210338,0.05487,16.49805,16.90248,16.998428589276628,0.05116,16.44204,16.83227,16.916878273129072,0.0529
2061.79617283,17.64584,17.52747,17.611564304983567,0.09065,17.64584,17.52747,17.611564304983567,0.09065,17.39297,17.13801,17.152094680344888,0.07956,17.16123,16.99421,17.030291111322388,0.07127,16.91228,16.93645,16.85344325976073,0.06269,16.68755,17.00897,17.066756621422183,0.05604,16.50596,16.91134,16.97613782618516,0.05203,16.44814,16.8391,16.896240318160224,0.05371
2061.81660501,17.67473,17.53353,17.53012080132708,0.09563,17.67473,17.53353,17.53012080132708,0.09563,17.42558,17.13845,17.127300697224285,0.08422,17.18957,17.0139,16.95049328343719,0.07514,16.93443,16.9405,16.91527664896865,0.06573,16.70649,17.01784,17.082125578897635,0.05858,16.52287,16.91997,16.93811394190578,0.05428,16.46786,16.85008,16.88061703233723,0.05618
2061.83703718,17.62573,17.49993,17.52906997404813,0.08904,17.62573,17.49993,17.52906997404813,0.08904,17.37586,17.11299,17.103728920702807,0.07837,17.14834,16.98122,16.99729154169876,0.07047,16.90726,16.92576,16.922612807895117,0.06244,16.69043,17.01031,17.05131054204562,0.05622,16.51455,16.91969,16.95608639390936,0.05247,16.46722,16.85772,16.828373105381733,0.05469
2061.85746936,17.65366,17.51239,17.57888953868126,0.09507,17.65366,17.51239,17.57888953868126,0.09507,17.4029,17.11689,17.1287199205842,0.08361,17.16864,16.9938,16.99700663112955,0.07472,16.92015,16.9262,16.91876297809492,0.06576,16.69888,17.01156,16.997472109043933,0.05896,16.52032,16.91993,16.950936075875774,0.0549,16.47269,16.85748,16.87280666042696,0.0572
2061.87790143,17.6405,17.48155,17.50908221258465,0.09312,17.6405,17.48155,17.50908221258465,0.09312,17.39627,17.08361,17.045699902991345,0.08238,17.1636,16.95773,16.920114766666217,0.07373,16.91556,16.90721,16.92283761737513,0.06492,16.69579,16.99994,17.029520705341717,0.05829,16.51826,16.91127,16.89687020647629,0.05432,16.47377,16.85182,16.86114748167309,0.05677
2061.89833371,17.61413,17.48054,17.52689721579186,0.0899,17.61413,17.48054,17.52689721579186,0.0899,17.36247,17.08992,17.094924253405818,0.07899,17.13384,16.96785,16.915406243555598,0.07096,16.89609,16.9079,16.905005434886057,0.06307,16.68462,17.00101,17.007593274613832,0.05707,16.51356,16.91817,16.924948254966605,0.0535,16.47655,16.86676,16.861045347965852,0.0563
2061.91876589,17.70233,17.53827,17.497174000103456,0.10089,17.70233,17.53827,17.497174000103456,0.10089,17.44897,17.13001,17.1024356325398,0.08851,17.20272,16.9883,16.897680323311373,0.07823,16.94187,16.92875,16.94757724841169,0.06807,16.71341,17.0144,16.950500515319963,0.06064,16.5305,16.92265,16.928953315479042,0.05623,16.48511,16.86264,16.86760790565466,0.05871
2061.93919806,17.64596,17.49648,17.452319778450338,0.09337,17.64596,17.49648,17.452319778450338,0.09337,17.3922,17.09682,17.080140603692033,0.08188,17.15601,16.96782,16.91225810756574,0.07305,16.911,16.90918,16.92126481986408,0.06449,16.69556,17.00288,17.08171151782183,0.05814,16.52215,16.92087,16.902210782248275,0.05439,16.48548,16.87005,16.887672054310787,0.05725
2061.95963023,17.51357,17.42514,17.487766154802966,0.07981,17.51357,17.42514,17.487766154802966,0.07981,17.25326,17.04156,17.061634721587744,0.06957,17.03737,16.89631,16.93038335405419,0.06323,16.82624,16.87273,16.977362248359512,0.0576,16.63767,16.97455,17.060987017976963,0.05322,16.4839,16.90934,16.933487761687164,0.0507,16.45775,16.87033,16.871391447099082,0.05388
2061.98006241,17.58925,17.47442,17.511663625344816,0.0862,17.58925,17.47442,17.511663625344816,0.0862,17.33016,17.08954,17.10398930306997,0.07522,17.1034,16.95134,16.93995194967558,0.06769,16.87555,16.90034,16.902799399140378,0.06071,16.67322,16.99553,16.88747346853586,0.0554,16.50875,16.92265,16.891173907545117,0.05225,16.47755,16.87844,16.84609540597015,0.05528
2062.00049468,17.67013,17.5412,17.540149142457437,0.09347,17.67013,17.5412,17.540149142457437,0.09347,17.40648,17.14538,17.078611405158927,0.08123,17.16654,17.00934,17.01797778755431,0.07221,16.9219,16.93464,16.863553770344893,0.06378,16.70614,17.02008,16.91211326068396,0.05748,16.53161,16.9393,16.91866906369823,0.05371,16.49352,16.8883,16.891825261327106,0.05646
2062.02092675,17.5799,17.49338,17.506741934764424,0.08418,17.5799,17.49338,17.506741934764424,0.08418,17.30999,17.10383,17.166095552678307,0.07273,17.07961,16.94308,16.982835619466528,0.06523,16.85267,16.89845,16.9626526422072,0.05856,16.65165,16.98545,16.921361634041126,0.05349,16.48877,16.91473,16.923866627934697,0.05053,16.45521,16.86932,16.874747777960334,0.05334
2062.04135893,17.58026,17.49412,17.520246648237485,0.08736,17.58026,17.49412,17.520246648237485,0.08736,17.30875,17.10401,17.083820706369373,0.07537,17.07732,16.94206,16.945847118834738,0.06753,16.84978,16.89495,16.850976507532124,0.06059,16.64807,16.98045,16.98494404486023,0.05532,16.48481,16.91056,16.89907691781183,0.05223,16.45058,16.86482,16.890387719532573,0.0551
2062.0617912,17.60979,17.54707,17.58575500731677,0.08646,17.60979,17.54707,17.58575500731677,0.08646,17.33588,17.15959,17.167943079030263,0.07442,17.10526,16.98229,16.96001209704768,0.06674,16.87963,16.94375,17.020533160319058,0.05998,16.67804,17.02079,16.980765971806267,0.05476,16.51462,16.95028,16.896161524078554,0.05171,16.48351,16.90844,16.88403135546326,0.0547
2062.08222327,17.60392,17.52674,17.509327133679278,0.0869,17.60392,17.52674,17.509327133679278,0.0869,17.33139,17.1388,17.164006729062844,0.0749,17.09862,16.96961,16.970496916980274,0.06703,16.8696,16.91983,16.96006340524822,0.06006,16.6669,17.00036,17.014435610244043,0.05478,16.50299,16.93159,16.892137202375896,0.0517,16.47132,16.88924,16.88621693368764,0.05466
2062.10265544,17.44141,17.37664,17.51558275141924,0.07436,17.44141,17.37664,17.51558275141924,0.07436,17.17962,17.00237,17.105721941491378,0.06473,16.97028,16.84815,16.92165679241435,0.05919,16.77257,16.83149,16.8811255767555,0.05458,16.59644,16.93446,16.988622247995295,0.05102,16.45285,16.88625,16.891524600978816,0.04905,16.43329,16.85657,16.888875129649673,0.05245
2062.12308771,17.46489,17.36385,17.420263990002468,0.07631,17.46489,17.36385,17.420263990002468,0.07631,17.21251,16.99386,17.081527530689662,0.067,17.00332,16.86487,16.917346031020802,0.06128,16.80052,16.82944,16.915498606194443,0.05624,16.62022,16.93779,16.893905195345727,0.05237,16.47303,16.8896,16.89419629676121,0.05019,16.45609,16.86218,16.886650776999844,0.0538
2062.14351988,17.5548,17.48012,17.51531361263684,0.08241,17.5548,17.48012,17.51531361263684,0.08241,17.28508,17.09727,17.015269353425378,0.07121,17.0602,16.93491,16.985496111596934,0.06419,16.84221,16.89086,16.859715966583792,0.0581,16.64765,16.97674,16.969278806243,0.05339,16.48907,16.91634,16.87909057432666,0.05064,16.46455,16.88211,16.856720483842427,0.0539
2062.16395195,17.5426,17.44029,17.454295492544848,0.08277,17.5426,17.44029,17.454295492544848,0.08277,17.28407,17.06502,17.26119466814552,0.07227,17.06279,16.92531,16.973929878919556,0.06536,16.84578,16.87113,16.936407921921212,0.05922,16.65397,16.9671,16.896289398107694,0.05456,16.49787,16.91202,16.875976285902485,0.05186,16.47717,16.88139,16.869662471970564,0.05539
2062.20481639,,,,,,,,,,,,,,,,,,,,,19.88854,16.57911,16.407155803819315,1.2706,17.80028,16.96076,16.84335551377156,0.20378,17.32007,16.9189,16.86333185854335,0.14258
2062.22524846,,,,,,,,,,,,,,,,,,,,,19.10479,17.05781,17.150181761511572,0.60929,17.64383,16.89058,16.949875413456176,0.17414,17.19582,16.82266,16.843980211067766,0.12551
2062.24568072,,,,,,,,,,,,,,,,,,,,,19.15559,17.23185,17.455388437078238,0.64549,17.65755,16.9194,16.982179491077428,0.17829,17.20472,16.83649,16.895728897909756,0.12793
2062.26611289,,,,,,,,,,,,,,,,,,,,,19.13276,17.14414,17.25991577543498,0.62803,17.66446,16.91737,16.935666707879207,0.17829,17.22658,16.85506,16.873675587613835,0.1297
2062.28654496,,,,,,,,,,,,,,,,,,,,,19.09267,16.93314,16.958369440448784,0.6097,17.64995,16.88249,16.867373456049865,0.17721,17.21768,16.83901,16.835515302081674,0.12959
2062.30697723,,,,,,,,,,,,,,,,,,,,,18.87209,16.98433,17.090869461175146,0.49195,17.61585,16.88108,16.872306640562282,0.16978,17.21744,16.84952,16.84033741099657,0.12808
2062.32740939,,,,,,,,,,,,,,,,,,,,,19.41789,17.10621,16.944115894517246,0.82308,17.71996,16.93625,16.909214078234516,0.18912,17.26168,16.87692,16.844613402384304,0.13502
2062.34784166,,,,,,,,,,,,,,,,,,,,,18.50989,16.928,17.012738838784557,0.35979,17.53015,16.84468,16.915942038743683,0.16018,17.19529,16.84387,16.893378917988617,0.12812
2062.36827372,,,,,,,,,,,,,,,,,23.35071,20.22881,20.23864086843021,27.74592,18.31955,17.01801,17.08968153871377,0.29642,17.47014,16.84839,16.912839935120033,0.1488,17.16529,16.83676,16.843016477150602,0.12235
2062.38870589,23.35458,19.47588,19.460905452289733,20.06829,23.35458,19.47588,19.460905452289733,20.06829,,,,,,,,,20.29638,17.26528,17.296714845785917,1.63129,18.19461,16.92382,17.06427188240001,0.25882,17.43033,16.81657,16.90155654131752,0.14052,17.15366,16.8277,16.896573185160012,0.11858
2062.40913815,20.18622,17.17965,17.242898658142366,1.09515,20.18622,17.17965,17.242898658142366,1.09515,,,,,,,,,19.07953,16.61859,16.678808701024185,0.53715,17.93073,16.84357,16.986780986351246,0.20499,17.31543,16.76653,16.85582824134221,0.12766,17.08588,16.78627,16.823324976866658,0.11251
2062.42957021,19.94105,17.3127,17.372191003550128,0.8746,19.94105,17.3127,17.372191003550128,0.8746,,,,,,,,,18.79001,16.60481,16.665071486374025,0.41181,17.82821,16.7932,16.9068376496472,0.1867,17.26576,16.76348,16.882810220802245,0.12207,17.05489,16.78217,16.84008873936137,0.10945
2062.45000238,18.47957,16.09729,16.497851448022622,0.22776,18.47957,16.09729,16.497851448022622,0.22776,18.97942,15.61807,15.924796782589407,0.39981,18.73944,15.47597,15.76656283055005,0.35542,18.03122,16.03201,16.34066634376798,0.20483,17.50181,16.50547,17.05494071670383,0.13829,17.10425,16.63638,16.894296803937582,0.10524,16.9667,16.71387,16.892477115164453,0.10095