KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.78599,,,0.14928
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.4697,,,0.11121
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82549,,,0.38268
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,17.9365,,,0.08406,17.9365,,,0.08406,,,,,,,,,,,,,,,,,18.27665,,,0.18844,16.05117,,,0.02646
2060.91758807,19.18585,,,0.26871,19.18585,,,0.26871,,,,,,,,,,,,,,,,,,,,,16.50586,,,0.04068
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,17.2248,,,0.04242,17.2248,,,0.04242,17.68625,,,0.07182,17.75259,,,0.08464,17.82704,,,0.10027,17.03838,,,0.05333,16.26294,,,0.02868,15.44904,,,0.01477
2060.97888466,16.42877,,,0.01921,16.42877,,,0.01921,16.3468,,,0.01972,16.1584,,,0.01838,15.95487,,,0.01686,15.63413,,,0.0138,15.28661,,,0.011,14.89364,,,0.00835
2060.99931675,16.12997,,,0.01428,16.12997,,,0.01428,15.94877,,,0.01338,15.72183,,,0.01204,15.47774,,,0.01064,15.19449,,,0.00901,14.91083,,,0.00762,14.62039,,,0.00635
2061.01974895,16.03587,,,0.01304,16.03587,,,0.01304,15.8353,,,0.01201,15.60172,,,0.01074,15.33937,,,0.00933,15.07191,,,0.00802,14.82041,,,0.00698,14.5746,,,0.00607
2061.04018124,15.81199,,,0.01072,15.81199,,,0.01072,15.55357,,,0.00936,15.29457,,,0.00818,15.01736,,,0.00701,14.75289,,,0.00604,14.51317,,,0.00532,14.30536,,,0.00478
2061.06061344,15.7547,,,0.00949,15.7547,,,0.00949,15.47537,,,0.00813,15.20617,,,0.00704,14.91886,,,0.00598,14.65757,,,0.00517,14.42966,,,0.0046,14.24691,,,0.00423
2061.08104553,15.68912,,,0.0089,15.68912,,,0.0089,15.40531,,,0.00759,15.13537,,,0.00657,14.84876,,,0.00558,14.59183,,,0.00485,14.37048,,,0.00434,14.197,,,0.00403
2061.10147782,15.73529,,,0.00944,15.73529,,,0.00944,15.46645,,,0.00816,15.20481,,,0.00711,14.92507,,,0.00609,14.6688,,,0.00529,14.44494,,,0.00472,14.26213,,,0.00434
2061.12190991,15.6229,,,0.0083,15.6229,,,0.0083,15.32924,,,0.00702,15.05598,,,0.00605,14.7701,,,0.00515,14.51595,,,0.00448,14.29886,,,0.00403,14.1347,,,0.00377
2061.14234221,16.11815,,,0.01385,16.11815,,,0.01385,15.84079,,,0.01189,15.58081,,,0.01038,15.28617,,,0.00875,15.02014,,,0.00753,14.79686,,,0.00673,14.64397,,,0.00637
2061.1627744,15.59817,,,0.00826,15.59817,,,0.00826,15.29005,,,0.00689,15.00818,,,0.00589,14.71245,,,0.00497,14.45687,,,0.00432,14.2437,,,0.0039,14.09366,,,0.00369
2061.18320649,14.97542,,,0.00418,14.97542,,,0.00418,14.65337,,,0.00344,14.37095,,,0.00295,14.10254,,,0.00255,13.86078,,,0.00224,13.65131,,,0.00203,13.49723,,,0.00192
2061.20363878,14.97227,,,0.00423,14.97227,,,0.00423,14.64891,,,0.00348,14.36571,,,0.00298,14.09642,,,0.00257,13.85441,,,0.00227,13.64486,,,0.00205,13.4913,,,0.00194
2061.22407097,14.92119,,,0.00402,14.92119,,,0.00402,14.59348,,,0.0033,14.3085,,,0.00281,14.03764,,,0.00243,13.79877,,,0.00214,13.59461,,,0.00195,13.4485,,,0.00185
2061.24450306,14.93984,,,0.00409,14.93984,,,0.00409,14.61236,,,0.00336,14.32749,,,0.00287,14.05646,,,0.00247,13.81581,,,0.00218,13.6091,,,0.00198,13.46012,,,0.00188
2061.26493535,14.89515,,,0.00398,14.89515,,,0.00398,14.56464,,,0.00325,14.27913,,,0.00277,14.009,,,0.0024,13.77108,,,0.00212,13.56814,,,0.00193,13.42464,,,0.00184
2061.44882503,15.64299,16.29976,16.68311770771547,0.00851,15.64299,16.29976,16.68311770771547,0.00851,15.37967,16.41586,16.908139269798497,0.00739,15.11189,15.52198,15.922670970029582,0.00641,14.80833,14.69582,15.051431689785574,0.00536,14.50295,14.01176,14.224350029263144,0.00446,14.20834,13.81342,14.055721392970229,0.00373,13.94994,13.77591,13.76460595302658,0.00321
2061.46925721,15.85443,16.72132,16.576674477817352,0.01066,15.85443,16.72132,16.576674477817352,0.01066,15.63345,16.87031,16.63182025573918,0.00963,15.36712,16.27122,16.125306047819336,0.00835,14.9964,15.45526,15.354750565718112,0.00658,14.62484,14.77402,14.695846632662475,0.00514,14.26935,14.36864,14.341257326731577,0.00408,13.96846,14.13995,14.168821316318494,0.00337
2061.4896895,15.89362,16.78421,16.570656536251846,0.01052,15.89362,16.78421,16.570656536251846,0.01052,15.6866,16.94469,16.652535327025838,0.00963,15.41852,16.35774,16.14195585762262,0.00834,15.03107,15.521,15.344560537112875,0.00647,14.64543,14.83991,14.733303441405907,0.00499,14.27875,14.4233,14.358894363675454,0.00392,13.97839,14.18191,14.141189685006701,0.00324
2061.51012158,15.90171,16.76219,16.628727268446735,0.01044,15.90171,16.76219,16.628727268446735,0.01044,15.6913,16.90908,16.73414337830815,0.00952,15.4251,16.31651,16.078454396263254,0.00827,15.0419,15.48338,15.371785535558494,0.00643,14.65583,14.83766,14.766113488700821,0.00497,14.28741,14.41167,14.358161268756314,0.00389,13.98358,14.16853,14.087793759859327,0.00321
2061.53055376,15.92476,16.79371,16.676982763750612,0.01083,15.92476,16.79371,16.676982763750612,0.01083,15.72232,16.94436,16.826425458866634,0.00995,15.45327,16.35754,16.201090737159305,0.00862,15.06027,15.51201,15.368344420036312,0.00665,14.66897,14.87715,14.851534194619157,0.00511,14.29757,14.44639,14.381819336225426,0.00399,13.98995,14.19259,14.172327260402222,0.00328
2061.55098605,15.81701,16.65481,16.5935545188065,0.01018,15.81701,16.65481,16.5935545188065,0.01018,15.5858,16.76692,16.770144543394256,0.00911,15.32604,16.18112,16.068049017881084,0.00795,14.97374,15.37733,15.300343449436049,0.00637,14.61525,14.80615,14.818821583507376,0.00504,14.26884,14.39272,14.486303038344799,0.00403,13.97028,14.1504,14.133662061961717,0.00334
2061.57141823,15.73449,16.58075,16.610453622025595,0.00967,15.73449,16.58075,16.610453622025595,0.00967,15.49053,16.67638,16.663041494491942,0.00856,15.22721,16.09611,15.975592331340174,0.00745,14.8858,15.30145,15.180818877463333,0.00602,14.54346,14.75838,14.753370098932544,0.00484,14.2137,14.36031,14.386117338639265,0.00392,13.93056,14.12855,14.089389464251937,0.0033
2061.59185031,15.82773,16.65757,16.670129340813837,0.01047,15.82773,16.65757,16.670129340813837,0.01047,15.59618,16.75848,16.746502197083494,0.00937,15.34246,16.18629,16.10191973245175,0.00822,14.99554,15.38677,15.329488972797188,0.00661,14.63614,14.84701,14.836409658796331,0.00523,14.28657,14.42409,14.465919988569432,0.00417,13.98644,14.17604,14.084199157836924,0.00345
2061.61228259,15.72607,16.55395,16.606610323790864,0.00967,15.72607,16.55395,16.606610323790864,0.00967,15.48016,16.6357,16.633855159943614,0.00854,15.21449,16.05648,16.08918550068684,0.00741,14.87255,15.2618,15.319503385764806,0.00599,14.53146,14.75286,14.805408161389165,0.00482,14.20372,14.34919,14.405412633018996,0.00391,13.91815,14.11424,14.21013704947694,0.00328
2061.63271477,15.7625,16.62207,16.624831753048664,0.0098,15.7625,16.62207,16.624831753048664,0.0098,15.52794,16.71559,16.72718763734939,0.00875,15.25603,16.14862,16.164070962594508,0.00755,14.89451,15.33284,15.336021241554826,0.006,14.53964,14.80569,14.820807159028545,0.00476,14.20207,14.39504,14.45411496752747,0.00383,13.92004,14.15386,14.183293893989495,0.00322
2061.65314685,15.74306,16.57214,16.682728710831285,0.00978,15.74306,16.57214,16.682728710831285,0.00978,15.50168,16.6502,16.66906635326591,0.00867,15.23224,16.0797,16.167250553661074,0.0075,14.88075,15.27579,15.320812075263214,0.00601,14.53278,14.77766,14.85212628681893,0.0048,14.20029,14.36536,14.417940936010915,0.00389,13.91606,14.12974,14.209417685046533,0.00326
2061.67357913,15.73498,16.54469,16.62933223029395,0.00976,15.73498,16.54469,16.62933223029395,0.00976,15.48925,16.61166,16.734545895270468,0.00862,15.22323,16.04236,16.22428950902566,0.00748,14.87904,15.24801,15.321452221961724,0.00604,14.53469,14.76867,14.799467096572661,0.00484,14.20393,14.35335,14.412754360592492,0.00392,13.91946,14.12087,14.231954511838342,0.00329
2061.69401131,15.65106,16.47332,16.579064724022267,0.00937,15.65106,16.47332,16.579064724022267,0.00937,15.39405,16.52713,16.714912792144055,0.00819,15.12508,15.96654,16.103015706273464,0.00709,14.79214,15.18341,15.316023837797788,0.00578,14.46597,14.7222,14.821182225299625,0.00471,14.15445,14.32637,14.366321313006525,0.00388,13.88323,14.10435,14.06332520536789,0.0033
2061.71444349,15.63212,16.45649,16.593305043423516,0.00913,15.63212,16.45649,16.593305043423516,0.00913,15.37473,16.50672,16.696277274215376,0.00798,15.1079,15.9549,16.167257495137378,0.00692,14.77911,15.17757,15.284777929290549,0.00566,14.45767,14.72411,14.816536784232092,0.00463,14.15016,14.33103,14.38761587856885,0.00384,13.88349,14.11281,14.172483849950762,0.00327
2061.73487567,15.73114,16.55627,16.611892777598253,0.00985,15.73114,16.55627,16.611892777598253,0.00985,15.49162,16.62115,16.725380035598615,0.00875,15.22257,16.07315,16.21256160994914,0.00758,14.87231,15.27641,15.312013295609841,0.00608,14.53044,14.80488,14.879699448302365,0.00488,14.20453,14.39311,14.387624227803267,0.00397,13.92573,14.16188,14.326063713618995,0.00335
2061.75530785,15.77199,16.61794,16.666641228696115,0.01002,15.77199,16.61794,16.666641228696115,0.01002,15.54386,16.69425,16.73892787990513,0.009,15.26781,16.15196,16.229238319100673,0.00774,14.89756,15.33766,15.419988604177622,0.0061,14.54133,14.84265,14.886056036145604,0.00483,14.20539,14.43143,14.395011741310503,0.0039,13.92661,14.18719,14.282655877893346,0.00329
2061.77574003,15.80143,16.66542,16.647369127599966,0.00992,15.80143,16.66542,16.647369127599966,0.00992,15.58551,16.7538,16.80774170266198,0.009,15.29705,16.21062,16.290714426837756,0.00766,14.90153,15.3806,15.41361506474857,0.00589,14.53028,14.85416,14.840147400626321,0.00461,14.18555,14.4451,14.404788908702558,0.00369,13.9064,14.18902,14.212746403892748,0.00311
2061.7961722,15.72646,16.57698,16.667939568101435,0.00942,15.72646,16.57698,16.667939568101435,0.00942,15.494,16.64389,16.784630010120292,0.00842,15.21063,16.10673,16.25773271404058,0.00719,14.83763,15.30009,15.344381880543082,0.00565,14.48538,14.80133,14.806471162475354,0.0045,14.15624,14.40295,14.419445643500623,0.00365,13.88544,14.16156,14.172836786586677,0.0031
2061.81660438,15.75228,16.56854,16.581520997582768,0.00995,15.75228,16.56854,16.581520997582768,0.00995,15.51983,16.62735,16.6601420833112,0.0089,15.24464,16.09297,16.125338186761507,0.00766,14.87945,15.29217,15.307351246187713,0.00606,14.52727,14.81515,14.844548480271436,0.00482,14.19442,14.3984,14.415064262850517,0.0039,13.91637,14.16758,14.21823939842974,0.00329
2061.83703656,15.80735,16.63055,16.727057635354292,0.0104,15.80735,16.63055,16.727057635354292,0.0104,15.58873,16.70171,16.669315401142896,0.00941,15.30998,16.17151,16.213898240224136,0.00808,14.92678,15.35706,15.354257527723037,0.00629,14.55996,14.85854,14.835415377057116,0.00494,14.21541,14.43565,14.431787032676736,0.00395,13.93197,14.19471,14.190771800374751,0.00332
2061.85746873,15.75455,16.55117,16.548833934003152,0.01024,15.75455,16.55117,16.548833934003152,0.01024,15.52225,16.60203,16.697167908131295,0.00916,15.25309,16.07829,16.14869278150647,0.00793,14.89571,15.29177,15.255409722559481,0.00632,14.54845,14.82521,14.83973136461591,0.00505,14.21835,14.40639,14.459310023110802,0.00409,13.93934,14.18374,14.14503963091373,0.00345
2061.87790081,15.76847,16.54021,16.543537444434463,0.01042,15.76847,16.54021,16.543537444434463,0.01042,15.53564,16.58436,16.65093590111355,0.00931,15.26758,16.05883,16.191839072653533,0.00807,14.90925,15.27479,15.318190781509934,0.00642,14.55701,14.81275,14.829729716642571,0.00511,14.22071,14.37882,14.396618589498496,0.00412,13.93685,14.16431,14.116825204425732,0.00346
2061.89833308,15.77813,16.56777,16.51421196114492,0.01028,15.77813,16.56777,16.51421196114492,0.01028,15.55073,16.6179,16.569353816492047,0.00924,15.27659,16.0977,16.113070476742553,0.00796,14.90543,15.30447,15.343438097582387,0.00626,14.5458,14.82226,14.802344981733777,0.00495,14.20561,14.39504,14.267342353019211,0.00398,13.92449,14.17283,14.040547579937698,0.00335
2061.91876526,15.69703,16.44319,16.49531745763598,0.00976,15.69703,16.44319,16.49531745763598,0.00976,15.44936,16.46421,16.65102085163763,0.0086,15.1842,15.94367,16.219517009336858,0.00747,14.84595,15.18693,15.299383379491687,0.00606,14.51359,14.75006,14.826297262017368,0.00491,14.19507,14.32748,14.385508847394904,0.00403,13.92071,14.13539,14.098143678894274,0.00341
2061.93919743,15.75269,16.50602,16.490493324176484,0.01021,15.75269,16.50602,16.490493324176484,0.01021,15.51746,16.53855,16.56548818165174,0.0091,15.24892,16.02246,16.176888341337733,0.00788,14.89365,15.2523,15.287322435310413,0.0063,14.54689,14.79339,14.88193660157101,0.00504,14.21651,14.36448,14.380583200894609,0.00408,13.93796,14.16379,14.117345737933919,0.00344
2061.95962961,15.87318,16.66686,16.573485367549704,0.01047,15.87318,16.66686,16.573485367549704,0.01047,15.67415,16.736,16.707136777623713,0.00965,15.38053,16.23994,16.28057264992423,0.00817,14.96067,15.42394,15.374778103972263,0.00615,14.57002,14.87313,14.841358147331192,0.00473,14.21015,14.44431,14.371256378421402,0.00373,13.92541,14.20594,14.150449802173995,0.00313
2061.98006178,15.85843,16.627,16.58014931417088,0.01056,15.85843,16.627,16.58014931417088,0.01056,15.65149,16.68652,16.657922740429107,0.00966,15.37242,16.17487,16.166492638694326,0.00829,14.97604,15.37396,15.37681607180186,0.00637,14.59637,14.86189,14.806123391750733,0.00495,14.24061,14.42071,14.335510812618212,0.00392,13.95126,14.19992,14.081078750600687,0.00327
2062.00049405,15.81401,16.55505,16.599235223770016,0.01036,15.81401,16.55505,16.599235223770016,0.01036,15.5941,16.59555,16.599966894034065,0.00937,15.32124,16.08606,16.061683740159793,0.00808,14.94341,15.30459,15.353437984077186,0.00632,14.57473,14.81581,14.826801995772232,0.00496,14.22594,14.3714,14.262362290670406,0.00395,13.93904,14.16776,14.095577023485166,0.00331
2062.02092612,15.79623,16.56408,16.534646443112145,0.0097,15.79623,16.56408,16.534646443112145,0.0097,15.57948,16.60738,16.67308663615836,0.00879,15.28996,16.11452,16.134641066758487,0.00747,14.89176,15.32928,15.313331999585658,0.00574,14.51757,14.79612,14.77677043041881,0.00448,14.17074,14.37676,14.353385098553831,0.00358,13.89191,14.15941,14.11579327540006,0.00302
2062.0413583,15.7673,16.52696,16.517823494526965,0.00961,15.7673,16.52696,16.517823494526965,0.00961,15.54403,16.56122,16.65159587081285,0.00867,15.25494,16.06873,16.1189533384876,0.00736,14.8639,15.29376,15.341240981051413,0.00569,14.49648,14.76777,14.778982418739782,0.00447,14.15577,14.3532,14.40745072976052,0.00359,13.88056,14.1441,14.153642081577098,0.00304
2062.06179057,15.74741,16.5002,16.59616421036966,0.00925,15.74741,16.5002,16.59616421036966,0.00925,15.51992,16.52724,16.598102685703523,0.00831,15.23036,16.03959,16.05030040399601,0.00706,14.84149,15.27139,15.270230398803365,0.00547,14.47296,14.74077,14.757674524097977,0.00429,14.13141,14.32644,14.35812114368584,0.00344,13.85754,14.12088,14.217906146638166,0.00292
2062.08222264,15.79786,16.5439,16.608348270294385,0.00975,15.79786,16.5439,16.608348270294385,0.00975,15.5803,16.57804,16.579419686736095,0.00884,15.29557,16.09992,16.08698101459722,0.00754,14.90329,15.33268,15.319797008478828,0.00582,14.53203,14.79611,14.726444240914702,0.00455,14.1866,14.37892,14.347526549814841,0.00364,13.90717,14.17006,14.109443087677551,0.00307
2062.10265481,15.88475,16.62893,16.616872423943967,0.0104,15.88475,16.62893,16.616872423943967,0.0104,15.69071,16.68141,16.571713410758893,0.00963,15.38888,16.21299,16.107100521213745,0.00809,14.9554,15.4152,15.358930376297662,0.00602,14.55748,14.85128,14.844748744469756,0.00459,14.19421,14.40854,14.39128524450566,0.00362,13.90877,14.18637,14.160576038023898,0.00303
2062.12308708,15.95421,16.67963,16.517656590510914,0.01158,15.95421,16.67963,16.517656590510914,0.01158,15.77062,16.74565,16.52624333410976,0.01083,15.48513,16.24371,16.14557566676898,0.00923,15.05628,15.43904,15.331225316664941,0.00689,14.64977,14.88413,14.830104587566934,0.00522,14.27282,14.42428,14.359941799238038,0.00406,13.97199,14.21189,14.128030175805511,0.00335
2062.14351925,15.90264,16.62778,16.566154652466658,0.01087,15.90264,16.62778,16.566154652466658,0.01087,15.70435,16.67451,16.703961162154187,0.01003,15.4194,16.19959,16.136116859336216,0.00855,15.00361,15.41858,15.322529286619215,0.00646,14.60785,14.85499,14.842395359079525,0.00494,14.24063,14.41575,14.362159013775386,0.00388,13.94658,14.20206,14.150385609438533,0.00322
2062.16395132,15.92461,16.62684,16.52080374351787,0.01136,15.92461,16.62684,16.52080374351787,0.01136,15.73038,16.6764,16.604557971557703,0.01051,15.4533,16.18252,16.115816171587767,0.00904,15.0426,15.39862,15.30419553994652,0.00686,14.64534,14.86006,14.82881732948522,0.00524,14.27333,14.40055,14.350161198859393,0.00409,13.97231,14.19914,14.143578932280446,0.00338
2062.20481576,17.4602,16.47142,16.493078260177217,0.05173,17.4602,16.47142,16.493078260177217,0.05173,17.55048,16.41523,16.423510591208004,0.06224,,,,,,,,,,,,,,,,,15.35794,14.30836,14.14289911269668,0.01334
2062.22524782,17.3222,16.61587,16.59431955235776,0.04588,17.3222,16.61587,16.59431955235776,0.04588,17.37223,16.69866,16.58133284918211,0.0532,,,,,,,,,,,,,17.53648,,,0.09153,15.12885,14.15674,14.096951582047272,0.01089
2062.24568009,17.37399,16.70656,16.751334282967463,0.04907,17.37399,16.70656,16.751334282967463,0.04907,17.45206,16.83471,16.84232044325293,0.05839,,,,,,,,,,,,,17.36051,,,0.07939,15.10523,14.14593,14.15623256005094,0.01087
2062.26611226,17.34706,16.64895,16.690167743249912,0.04685,17.34706,16.64895,16.690167743249912,0.04685,17.40531,16.74504,16.740155503103672,0.05474,,,,,,,,,,,,,17.32836,,,0.07543,15.099,14.13016,14.114576324385329,0.01058
2062.28654432,17.45716,16.69265,16.684251447014336,0.05239,17.45716,16.69265,16.684251447014336,0.05239,17.58575,16.82902,16.788841348706853,0.0653,,,,,,,,,,,,,18.92075,10.62569,10.674367461689513,0.33026,15.21492,14.22587,14.134237481327503,0.01189
2062.30697659,17.24171,16.5856,16.685366795309207,0.04255,17.24171,16.5856,16.685366795309207,0.04255,17.24872,16.6486,16.698186477195947,0.04743,,,,,,,,,,,,,17.07189,,,0.05961,15.07709,14.12299,14.126813162577555,0.01037
2062.32740876,17.37983,16.54701,16.676486877475543,0.04966,17.37983,16.54701,16.676486877475543,0.04966,17.42062,16.56122,16.70615329341697,0.05709,,,,,,,,,,,,,17.63034,11.8271,11.923985609390211,0.10244,15.12019,14.11196,14.004296167830443,0.01109
2062.34784102,17.18251,16.66914,16.67160617385644,0.04111,17.18251,16.66914,16.67160617385644,0.04111,17.19188,16.77904,16.81049258351344,0.04592,20.22622,,,0.83166,,,,,,,,,16.52844,10.79317,10.842000931696813,0.03688,14.97632,14.07544,14.069169728307305,0.00965
2062.36827309,17.10875,16.741,16.82917917790983,0.03733,17.10875,16.741,16.82917917790983,0.03733,17.11672,16.87432,16.83204958184784,0.04164,18.58908,15.29902,15.342917766776457,0.17892,,,,,18.89895,15.32785,15.29090575703006,0.28945,16.04173,13.59817,13.629655989341332,0.02291,14.85184,14.01378,14.048115106736237,0.00836
2062.38870525,17.08673,16.74388,16.795398000066967,0.0371,17.08673,16.74388,16.795398000066967,0.0371,17.09523,16.87955,16.857265515024785,0.0414,18.51433,15.59504,15.606511685668297,0.1694,,,,,18.88542,15.55576,15.486658911681165,0.28993,16.04955,13.94528,14.040532946518788,0.0234,14.86014,14.03481,14.200515281919023,0.00855
2062.40913751,16.92111,16.69765,16.665476106471402,0.03199,16.92111,16.69765,16.665476106471402,0.03199,16.87721,16.78888,16.745823226588545,0.03402,17.74702,16.16909,16.10899391123316,0.08394,,,,,17.83962,15.48763,15.38599747719728,0.11115,15.96555,14.98945,14.920952666464897,0.02175,14.8722,14.18428,14.157482937000369,0.00868
2062.42956958,16.90786,16.72805,16.641003314829113,0.0324,16.90786,16.72805,16.641003314829113,0.0324,16.89965,16.86097,16.788568263838705,0.0356,17.6028,16.50212,16.399662096221977,0.07535,19.2007,16.93981,16.86630344071673,0.36294,16.91726,14.93634,14.942895546508296,0.04875,15.62924,14.66416,14.721116115935803,0.01637,14.72024,14.11455,14.094248125423265,0.00774
2062.45000174,16.96515,16.83729,16.69545431345868,0.03264,16.96515,16.83729,16.69545431345868,0.03264,17.01898,17.03893,16.789505052487762,0.03797,17.90488,17.29163,17.050429207636537,0.09509,,,,,17.07614,15.48089,15.423332220649579,0.05393,15.68411,14.70692,14.596189324148845,0.01645,14.751,14.2422,14.159689895117438,0.00761
2062.4704339,16.79954,16.61101,16.682201736454463,0.02921,16.79954,16.61101,16.682201736454463,0.02921,16.72975,16.68123,16.79847689692752,0.03033,17.2109,16.05425,16.078708154716136,0.05233,17.95436,15.5856,15.59242058800592,0.11474,16.67714,14.65357,14.763648963340763,0.03893,15.57082,14.60724,14.645377110058117,0.01545,14.70265,14.08791,14.113797891103701,0.00758
2062.49086607,16.74762,16.57745,16.620116357794075,0.02809,16.74762,16.57745,16.620116357794075,0.02809,16.65893,16.63137,16.639945706161352,0.02867,17.02325,16.0537,16.137601740387204,0.04441,17.42534,15.39592,15.444919219163852,0.07112,16.43556,14.55935,14.598584968242141,0.03145,15.46565,14.50285,14.511224939878485,0.01415,14.6552,14.07606,14.12449749128905,0.00732
2062.51129823,16.78036,16.64329,16.79346464816987,0.02854,16.78036,16.64329,16.79346464816987,0.02854,16.7065,16.71649,16.77875058919309,0.02952,17.04251,16.37775,16.411925972919192,0.04456,17.28362,15.64196,15.532546135438452,0.06153,16.31774,14.6831,14.70025532174698,0.02781,15.39435,14.4235,14.458758312415265,0.01306,14.62668,14.10924,14.140450939843758,0.00703
2062.53173039,16.88202,16.76778,16.53438586749863,0.03235,16.88202,16.76778,16.53438586749863,0.03235,16.79758,16.83349,16.631464913963423,0.03315,17.28924,16.77569,16.583625581024698,0.05775,17.91729,16.46135,16.2823088717739,0.11387,16.61405,15.13691,15.054740677685372,0.03772,15.52123,14.53884,14.581527820555536,0.01516,14.69844,14.2239,14.23506831712327,0.00775
2062.55216255,16.8691,16.80253,16.59630174739975,0.03109,16.8691,16.80253,16.59630174739975,0.03109,16.78443,16.87472,16.646066080087557,0.03184,17.15123,16.77177,16.57281178358082,0.04945,17.36969,16.15389,16.00119457203851,0.06687,16.31886,15.09651,15.043062383976894,0.02796,15.36822,14.3662,14.363804678680951,0.01281,14.62747,14.20848,14.176592289465692,0.00707
2062.57259471,16.72477,16.62217,16.737357062243973,0.02728,16.72477,16.62217,16.737357062243973,0.02728,16.64347,16.69323,16.724176522758256,0.02803,16.91521,16.44125,16.511132234254553,0.03988,17.0522,15.67336,15.69313768382593,0.05003,16.20795,14.80957,14.84019202675804,0.02529,15.35097,14.36354,14.336754965299615,0.01263,14.61544,14.15862,14.224849533687834,0.007