KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413389,21.41477,,,0.98899,21.41477,,,0.98899,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456609,22.32631,,,2.27408,22.32631,,,2.27408,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499819,19.43523,,,0.1573,19.43523,,,0.1573,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543049,19.57066,,,0.17436,19.57066,,,0.17436,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586269,19.37146,,,0.14752,19.37146,,,0.14752,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629479,19.0148,,,0.10494,19.0148,,,0.10494,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672708,18.6932,,,0.08037,18.6932,,,0.08037,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715928,18.16092,,,0.0446,18.16092,,,0.0446,18.65904,,,0.078,20.36147,,,0.41416,,,,,,,,,23.19258,,,7.49747,18.61643,,,0.12071
2060.91759158,18.49498,,,0.06098,18.49498,,,0.06098,19.94616,,,0.25646,,,,,,,,,,,,,,,,,,,,
2060.93802368,18.52673,,,0.0678,18.52673,,,0.0678,20.4211,,,0.42896,,,,,,,,,,,,,,,,,,,,
2060.95845587,18.52404,,,0.06264,18.52404,,,0.06264,19.80649,,,0.22556,,,,,,,,,,,,,,,,,22.92833,,,6.44129
2060.97888817,18.92488,,,0.08764,18.92488,,,0.08764,20.65905,,,0.47865,,,,,,,,,,,,,,,,,19.06105,,,0.1771
2060.99932027,18.77308,,,0.07519,18.77308,,,0.07519,19.55267,,,0.17051,,,,,,,,,21.42905,,,1.2937,19.23168,,,0.18772,18.39749,,,0.09484
2061.01975246,19.14248,,,0.10412,19.14248,,,0.10412,20.94857,,,0.60775,,,,,,,,,,,,,20.16503,,,0.43716,18.85813,,,0.1429
2061.04018476,18.80204,,,0.07394,18.80204,,,0.07394,19.18506,,,0.11642,19.57749,,,0.18517,19.37301,,,0.1697,18.84117,,,0.11434,18.35176,,,0.07998,18.05425,,,0.06622
2061.06061695,19.15873,,,0.10107,19.15873,,,0.10107,19.81756,,,0.20517,20.47784,,,0.41772,19.85918,,,0.26146,19.04717,,,0.13612,18.46571,,,0.08748,18.19424,,,0.07419
2061.08104905,19.33329,,,0.12001,19.33329,,,0.12001,20.19291,,,0.29312,21.14824,,,0.78322,20.08406,,,0.32526,19.11128,,,0.14603,18.48864,,,0.09036,18.21675,,,0.0766
2061.10148134,19.37909,,,0.12613,19.37909,,,0.12613,20.71792,,,0.47894,,,,,,,,,19.95218,,,0.3191,18.93338,,,0.1371,18.50968,,,0.10106
2061.12191343,19.46417,,,0.13641,19.46417,,,0.13641,20.5516,,,0.41098,22.9985,,,4.33799,20.66058,,,0.55735,19.39832,,,0.19166,18.69574,,,0.11018,18.42057,,,0.09311
2061.14234572,19.81701,,,0.21225,19.81701,,,0.21225,21.5663,,,1.17686,,,,,20.46906,,,0.52563,19.18441,,,0.17706,18.51182,,,0.10463,18.26174,,,0.09049
2061.16277792,20.03482,,,0.2311,20.03482,,,0.2311,,,,,,,,,21.06977,,,0.81422,19.31437,,,0.17781,18.57478,,,0.09879,18.34238,,,0.08684
2061.18321001,20.57189,,,0.31723,20.57189,,,0.31723,,,,,,,,,21.49869,,,1.01184,19.27179,,,0.14318,18.51092,,,0.07803,18.27336,,,0.06827
2061.2036423,20.57654,,,0.31519,20.57654,,,0.31519,,,,,,,,,21.03963,,,0.65594,19.18279,,,0.13051,18.46041,,,0.0737,18.23528,,,0.06522
2061.22407449,20.53955,,,0.31449,20.53955,,,0.31449,,,,,21.6348,,,1.0588,19.42383,,,0.15302,18.55915,,,0.07592,18.05671,,,0.05249,17.9051,,,0.0497
2061.24450658,20.46244,,,0.28444,20.46244,,,0.28444,,,,,,,,,19.70125,,,0.19178,18.7098,,,0.08467,18.15807,,,0.05595,17.98605,,,0.05199
2061.26493887,20.8383,,,0.42711,20.8383,,,0.42711,,,,,,,,,19.68712,,,0.20113,18.6984,,,0.08902,18.15457,,,0.05924,17.99651,,,0.05576
2061.44882856,17.96557,17.7428,17.98544631214847,0.0292,17.96557,17.7428,17.98544631214847,0.0292,18.00218,17.62888,17.938270189188465,0.03338,18.13573,17.31852,17.7184294835611,0.04178,18.29339,16.69211,16.881182387967492,0.05338,18.35214,16.15189,16.388723454018717,0.0619,17.96542,16.73592,17.14548835128061,0.0476,17.50139,16.91184,17.242755044345245,0.03383
2061.46926074,18.20535,17.98009,17.88590542260484,0.03692,18.20535,17.98009,17.88590542260484,0.03692,18.39908,18.10601,17.99408799544971,0.04877,18.72907,18.22395,17.96727995143827,0.07316,19.13124,18.23973,18.112284699550823,0.1171,19.26844,17.86245,17.779534862655524,0.14601,18.37519,17.50502,17.559659130550106,0.07045,17.67999,17.38065,17.436702583294256,0.04048
2061.48969303,18.25869,18.0492,17.969157370873322,0.03878,18.25869,18.0492,17.969157370873322,0.03878,18.50903,18.25002,18.166663586124997,0.05397,18.9305,18.4752,18.327670464732947,0.08808,19.44951,18.60746,18.443373731826874,0.157,19.56937,18.21491,18.097689576074266,0.19269,18.45219,17.64379,17.576638444002164,0.07566,17.70346,17.45078,17.373904905367702,0.04138
2061.51012511,18.19008,17.95717,17.891740158807067,0.03526,18.19008,17.95717,17.891740158807067,0.03526,18.39829,18.09418,18.040341650981297,0.04719,18.72336,18.18906,18.080069788001946,0.07046,19.05065,18.12207,17.959423719099437,0.10527,19.04891,17.63343,17.58674324755701,0.1155,18.216,17.33968,17.303086399340966,0.05893,17.57744,17.28097,17.291960212924028,0.03568
2061.5305573,18.20671,17.97729,17.985576225745177,0.03552,18.20671,17.97729,17.985576225745177,0.03552,18.40627,18.1118,18.092420633011777,0.04717,18.72346,18.19786,18.062130275951585,0.06991,19.05055,18.13884,18.058645540212055,0.10443,19.06341,17.67157,17.561513855642026,0.11613,18.23089,17.38313,17.389091269935317,0.05927,17.58846,17.31208,17.294440056513054,0.03575
2061.55098958,18.18892,17.94278,17.92729794352733,0.03587,18.18892,17.94278,17.92729794352733,0.03587,18.36254,18.03183,18.023081904602027,0.04652,18.66377,18.078,18.094006458642752,0.06795,19.01782,18.01558,17.93754094042739,0.10404,19.11735,17.66056,17.435205848739738,0.1253,18.29849,17.37451,17.2596204340373,0.06475,17.63364,17.31657,17.162973800259635,0.03826
2061.57142177,18.1864,17.94255,17.919230981407694,0.03669,18.1864,17.94255,17.919230981407694,0.03669,18.34465,18.02227,18.08103018301678,0.04692,18.62275,18.04228,17.907429554087916,0.06709,18.95439,17.97891,17.80550248335297,0.10064,19.05913,17.63344,17.577598400223337,0.12179,18.28572,17.39865,17.193372105565597,0.06562,17.63535,17.33888,17.299453569598395,0.03929
2061.59185385,18.37424,18.11918,17.978661907937553,0.04282,18.37424,18.11918,17.978661907937553,0.04282,18.68923,18.34125,18.091410387843165,0.06325,19.34201,18.71843,18.496261034283325,0.12771,20.77526,19.7321,19.486882719965735,0.52836,,,,,19.01432,18.0701,17.85131633391623,0.12602,17.9407,17.61548,17.42206954965387,0.05111
2061.61228613,18.14116,17.88555,17.904509912994826,0.03495,18.14116,17.88555,17.904509912994826,0.03495,18.25191,17.90464,17.92698705055349,0.04279,18.45514,17.82644,17.83468668312469,0.05711,18.68064,17.64523,17.63952688298669,0.07769,18.72144,17.26466,17.239281658681218,0.08863,18.09637,17.16852,17.182965453834058,0.05474,17.52622,17.20995,17.231584408694165,0.03529
2061.63271831,18.19945,17.96801,17.993114238430614,0.03643,18.19945,17.96801,17.993114238430614,0.03643,18.36762,18.06799,18.080981779022892,0.04702,18.65178,18.097,18.05727156750877,0.06761,18.97509,18.01628,17.9369143876516,0.10064,19.04964,17.66512,17.61011361578374,0.11845,18.26158,17.4123,17.280120296107988,0.06297,17.61794,17.35984,17.296449850551628,0.03794
2061.65315039,18.17271,17.91473,17.940677933535646,0.03629,18.17271,17.91473,17.940677933535646,0.03629,18.30965,17.95967,18.017598633002265,0.04551,18.55143,17.90618,17.891639267816615,0.06295,18.82456,17.79762,17.935743392645197,0.08947,18.88586,17.45443,17.4260738590305,0.10402,18.1864,17.28,17.30308647134799,0.06,17.57926,17.27436,17.29283066905894,0.03738
2061.67358267,18.20774,17.93781,17.95759785032007,0.03809,18.20774,17.93781,17.95759785032007,0.03809,18.37521,17.99683,18.03950264292341,0.04913,18.6731,17.98163,17.959748000820948,0.07155,19.0263,17.9282,17.821260051856395,0.10948,19.12162,17.64128,17.565235615976782,0.13135,18.29699,17.32643,17.39583741984757,0.06751,17.63071,17.29183,17.27146030362826,0.03984
2061.69401485,18.091,17.84239,17.878487014889046,0.03369,18.091,17.84239,17.878487014889046,0.03369,18.16674,17.83248,17.974456076901028,0.03994,18.31592,17.69057,18.144943621655866,0.05073,18.48447,17.47486,17.63987545404514,0.06549,18.51697,17.11914,17.149496049158557,0.07414,17.99373,17.11229,17.184785150490207,0.05029,17.48126,17.19993,17.37141637603737,0.03418
2061.71444703,18.09409,17.85546,17.934912755530497,0.03494,18.09409,17.85546,17.934912755530497,0.03494,18.17045,17.85337,17.95527893871438,0.04145,18.32163,17.72288,17.923308797604598,0.05275,18.50071,17.51089,17.669141960891025,0.06875,18.5536,17.18227,17.23622054098344,0.07931,18.02902,17.16831,17.099802772616563,0.05372,17.5088,17.24769,17.42306126084997,0.03626
2061.73487921,18.11789,17.88165,17.90415347685629,0.03493,18.11789,17.88165,17.90415347685629,0.03493,18.22125,17.90729,17.976536666640126,0.04247,18.40464,17.80835,17.96413873427768,0.05567,18.61919,17.63315,17.703881497870558,0.07497,18.68909,17.33136,17.371690409849982,0.08785,18.10658,17.25151,17.235229882901073,0.05642,17.5531,17.29812,17.49391598965152,0.03693
2061.75531139,18.10807,17.9095,17.954317144784945,0.03382,18.10807,17.9095,17.954317144784945,0.03382,18.2086,17.96175,18.061125231739666,0.04101,18.36654,17.88253,18.119140105919563,0.05251,18.51363,17.60832,17.76401520775415,0.06645,18.49561,17.21602,17.342423549281687,0.07182,17.94721,17.2008,17.23489379340161,0.0476,17.44492,17.25901,17.33301591755114,0.03267
2061.77574357,18.04353,17.88612,18.004907059383797,0.03076,18.04353,17.88612,18.004907059383797,0.03076,18.1044,17.92971,18.03999587242957,0.03597,18.19248,17.82816,18.00081915171207,0.04318,18.25012,17.43114,17.55657230376988,0.05033,18.17866,16.98286,17.097196318768123,0.05178,17.72497,17.11565,17.141770680746824,0.03745,17.30331,17.19115,17.336468858850864,0.02768
2061.79617575,18.04309,17.87164,17.94655518999231,0.03133,18.04309,17.87164,17.94655518999231,0.03133,18.10095,17.89992,17.980853734074984,0.03653,18.19693,17.78579,17.993488539447913,0.04418,18.27723,17.42963,17.508799325656334,0.05257,18.23424,17.02588,17.07647431418519,0.05553,17.77992,17.13139,17.230617195948593,0.04013,17.34484,17.20927,17.249273669133782,0.0293
2061.81660793,18.11171,17.89927,17.956164765926562,0.03404,18.11171,17.89927,17.956164765926562,0.03404,18.21595,17.94014,18.019031292048222,0.04142,18.38803,17.84788,18.13364850198255,0.05373,18.56705,17.63419,17.66108841170196,0.07002,18.58908,17.32106,17.369651713505434,0.07851,18.02332,17.24872,17.307627513789722,0.05121,17.49774,17.29085,17.297021647573352,0.0344
2061.8370401,18.12802,17.93333,17.990269354361146,0.0341,18.12802,17.93333,17.990269354361146,0.0341,18.24609,18.001,18.00330455491472,0.04202,18.42954,17.94006,17.971645402295994,0.05508,18.6119,17.71877,17.696560375059725,0.072,18.62073,17.39818,17.403500336602345,0.07976,18.02978,17.31824,17.34486243941397,0.05084,17.49744,17.32308,17.35182168593569,0.03394
2061.85747228,18.11534,17.89606,17.920284823964874,0.03422,18.11534,17.89606,17.920284823964874,0.03422,18.21781,17.92733,18.030373103912655,0.04157,18.38727,17.8192,18.05463872094637,0.0538,18.56637,17.62351,17.75794400925555,0.07012,18.59088,17.33915,17.286383386480797,0.07881,18.02439,17.2394,17.284425588446684,0.05137,17.49637,17.27939,17.210069127607454,0.03443
2061.87790436,18.18819,17.93542,17.949317352956687,0.03713,18.18819,17.93542,17.949317352956687,0.03713,18.35126,17.9989,17.924893089582277,0.04769,18.62475,17.94963,18.133538839321798,0.06792,18.95717,17.94493,18.00859305002011,0.10195,19.09342,17.7966,17.725853759165165,0.127,18.31869,17.44718,17.447191784240363,0.06834,17.66544,17.38941,17.364100913836932,0.04081
2061.89833663,18.17367,17.96344,17.908286414592034,0.03593,18.17367,17.96344,17.908286414592034,0.03593,18.32145,18.04532,17.974297577197994,0.04551,18.55452,18.0094,18.0132396938965,0.06244,18.81283,17.89591,17.99427847286053,0.08754,18.88164,17.67729,17.64273692593525,0.10249,18.19079,17.4473,17.48891687122414,0.05958,17.59249,17.39361,17.46600200131597,0.03743
2061.91876881,18.1473,17.89231,17.952412473140974,0.03589,18.1473,17.89231,17.952412473140974,0.03589,18.26078,17.90274,18.011848303435134,0.04406,18.46614,17.78056,17.981191524370093,0.05893,18.72412,17.71474,17.90263101643164,0.08259,18.84564,17.57726,17.572644358476847,0.1015,18.21162,17.34281,17.301677985144646,0.06217,17.61635,17.33849,17.41809430398528,0.03916
2061.93920098,18.17028,17.92573,17.900058714482228,0.03712,18.17028,17.92573,17.900058714482228,0.03712,18.31451,17.97485,18.00659091058724,0.04687,18.56025,17.90647,17.945524939089665,0.06506,18.86242,17.88016,17.96923361470057,0.09498,18.99592,17.76335,17.677556801988466,0.11803,18.27799,17.43583,17.425408476884847,0.06692,17.64728,17.38936,17.372233163684054,0.0408
2061.95963316,18.12715,17.97528,17.962517733851392,0.0331,18.12715,17.97528,17.962517733851392,0.0331,18.24802,18.07341,18.034987174229535,0.04088,18.40559,18.03196,17.894957796889006,0.05233,18.52307,17.74002,17.71594077829917,0.06444,18.46086,17.40906,17.353030279354403,0.06688,17.90206,17.36297,17.344405621324743,0.04391,17.41592,17.32226,17.18090842366428,0.03058
2061.98006533,18.18225,17.98275,18.006131651313005,0.03604,18.18225,17.98275,18.006131651313005,0.03604,18.33549,18.07605,18.06004712004121,0.04587,18.56752,18.05175,17.961121647742612,0.06288,18.80087,17.92409,17.931769314979643,0.08616,18.82028,17.70275,17.64213042865525,0.09639,18.1334,17.45001,17.46224832058676,0.05624,17.55308,17.37762,17.434958565435196,0.03592
2062.00049761,18.23475,17.99674,18.06585207571986,0.0377,18.23475,17.99674,18.06585207571986,0.0377,18.42549,18.09653,18.024651468870818,0.04967,18.739,18.106,18.110013670040086,0.07339,19.09973,18.14619,18.276470302349487,0.11307,19.18653,18.01808,17.96000697008709,0.1346,18.3173,17.51639,17.61135009871258,0.0664,17.64711,17.40475,17.292037603077198,0.03904
2062.02092968,18.12877,17.95338,17.961385651844886,0.03413,18.12877,17.95338,17.961385651844886,0.03413,18.24155,18.0245,17.976489123620848,0.04186,18.40548,17.9637,17.967058868369342,0.05389,18.54128,17.72473,17.789375694411596,0.0675,18.49229,17.45226,17.494326652983293,0.0709,17.92184,17.32835,17.360770842598168,0.04605,17.42168,17.29114,17.27497107338529,0.03167
2062.04136185,18.13008,17.95235,18.00129367438789,0.0332,18.13008,17.95235,18.00129367438789,0.0332,18.23108,18.00985,18.023282391084763,0.04028,18.37868,17.93154,18.051475121062918,0.05108,18.4976,17.68144,17.69609699614939,0.06299,18.44255,17.41611,17.361430710447575,0.0658,17.89315,17.29894,17.298209060704067,0.04358,17.40659,17.27351,17.22245418742436,0.03034
2062.06179412,18.1854,18.03497,18.047270269600926,0.03436,18.1854,18.03497,18.047270269600926,0.03436,18.31059,18.13755,18.033487046081447,0.04262,18.49402,18.12963,17.931908912991553,0.05586,18.64791,17.89288,17.676147611295402,0.07114,18.59163,17.63007,17.44400892088908,0.07423,17.97927,17.47758,17.433100965569032,0.0464,17.45624,17.37207,17.17653614541691,0.03124
2062.0822262,18.15972,17.98921,18.007654085155355,0.03457,18.15972,17.98921,18.007654085155355,0.03457,18.28591,18.07783,18.133273065356217,0.04292,18.47635,18.05545,17.97596133935483,0.05662,18.65124,17.8606,17.815105521501717,0.07352,18.62829,17.64953,17.549170438305435,0.0791,18.01325,17.4553,17.38781666542515,0.04931,17.4804,17.36334,17.311977822996514,0.0329
2062.10265837,18.0898,17.94921,17.978013289327027,0.03183,18.0898,17.94921,17.978013289327027,0.03183,18.18551,18.0303,17.785306163376433,0.03842,18.30016,17.97013,17.882245120782503,0.04727,18.36243,17.66692,17.528948895475825,0.05533,18.26855,17.35863,17.30698114041007,0.05577,17.76811,17.31048,17.294720704380758,0.03864,17.32865,17.26507,17.196032021087547,0.0281
2062.12309064,18.2173,18.01339,17.996028654092548,0.03672,18.2173,18.01339,17.996028654092548,0.03672,18.41463,18.14828,17.978296967059165,0.04867,18.70293,18.18889,18.135823856545006,0.07026,18.99417,18.14509,18.014397555416195,0.10154,19.02167,18.01894,17.9838241717642,0.11445,18.22414,17.57381,17.481103477922975,0.06032,17.60076,17.42945,17.37270687416822,0.03703
2062.14352281,18.24368,18.06665,18.05888365868247,0.03761,18.24368,18.06665,18.05888365868247,0.03761,18.44345,18.22548,18.0196853325477,0.04996,18.74635,18.3167,18.115429110218404,0.0731,19.05075,18.26274,18.14641272103971,0.10694,19.0532,18.11427,17.984928293168885,0.11779,18.2177,17.65937,17.530873668815016,0.05995,17.5829,17.46076,17.358031138125288,0.03642
2062.16395488,18.28146,18.06253,18.018926119726462,0.03872,18.28146,18.06253,18.018926119726462,0.03872,18.52437,18.23268,17.96329773487314,0.05351,18.92064,18.36942,18.240164096232235,0.08532,19.41072,18.54068,18.45289250055791,0.14808,19.57004,18.57402,18.385684752248434,0.18846,18.47293,17.78793,17.641743173207736,0.07538,17.7273,17.53417,17.456005796264925,0.04135
2062.20481932,18.00828,18.03124,18.11833135482179,0.03462,18.00828,18.03124,18.11833135482179,0.03462,18.34212,18.20599,18.234288621961902,0.05201,19.48955,18.49336,18.36776089769672,0.1655,,,,,,,,,,,,,18.34892,17.65374,17.78651210667984,0.08416
2062.22525139,17.99856,17.93918,18.052059194279437,0.03467,17.99856,17.93918,18.052059194279437,0.03467,18.29104,18.03014,18.10201757448472,0.05016,19.20013,17.97459,17.946604486457193,0.12818,,,,,,,,,23.41598,20.06979,19.97579524768451,8.2996,18.15654,17.32301,17.36507706851398,0.07127
2062.24568365,18.01553,17.9354,18.0133977960012,0.035,18.01553,17.9354,18.0133977960012,0.035,18.30603,18.01363,18.192820784971108,0.05054,19.21389,17.9316,17.95892250964318,0.129,,,,,,,,,22.70891,19.07712,19.080029313569092,4.30049,18.15489,17.28813,17.469444103860866,0.07072
2062.26611582,18.0026,17.92613,18.017844970674023,0.03467,18.0026,17.92613,18.017844970674023,0.03467,18.29766,18.01233,18.183059984421597,0.05027,19.21938,17.95368,18.03465460438021,0.12995,,,,,,,,,,,,,18.19118,17.3338,17.442279926658962,0.07328
2062.28654789,18.02381,17.97952,18.061761410092526,0.03535,18.02381,17.97952,18.061761410092526,0.03535,18.34142,18.10781,18.191077827569927,0.05233,19.38699,18.22229,18.192544326944375,0.15162,,,,,,,,,,,,,18.29453,17.49606,17.7157111570095,0.0806
2062.30698016,18.04678,17.95654,18.00794415158117,0.03517,18.04678,17.95654,18.00794415158117,0.03517,18.36787,18.06347,18.230677176765482,0.05224,19.39841,18.10227,18.150589952975537,0.14926,,,,,,,,,,,,,18.21395,17.33877,17.40548388010167,0.0729
2062.32741232,18.01796,17.99464,18.08517034201414,0.03498,18.01796,17.99464,18.08517034201414,0.03498,18.30913,18.11076,18.283446194553072,0.05054,19.28047,18.18774,18.251623621096567,0.13675,,,,,,,,,,,,,18.27134,17.51539,17.584748475849555,0.07848
2062.34784459,18.03349,17.86711,17.94811597664801,0.03524,18.03349,17.86711,17.94811597664801,0.03524,18.33521,17.90953,18.153054370685783,0.05141,19.24221,17.7136,17.88095598238839,0.13112,,,,,,,,,23.01146,16.26346,16.390559959264806,5.62703,18.20303,17.19924,17.27502946504828,0.0732
2062.36827665,18.17147,17.92601,18.014108033370636,0.03985,18.17147,17.92601,18.014108033370636,0.03985,18.56472,18.00436,18.172525187999472,0.06325,19.93943,18.13344,18.176104854497698,0.24819,,,,,,,,,,,,,18.32147,17.17608,17.372910589880547,0.08134
2062.38870882,18.13044,17.85765,17.914721514891983,0.03728,18.13044,17.85765,17.914721514891983,0.03728,18.49771,17.88994,18.141203131023406,0.05777,19.66486,17.75716,17.85075739290443,0.18721,,,,,,,,,,,,,18.2822,17.08885,17.102860397253917,0.0762
2062.40914108,18.3312,17.96233,17.951411339422215,0.04318,18.3312,17.96233,17.951411339422215,0.04318,18.94711,18.15947,18.2089752608656,0.0841,,,,,,,,,,,,,,,,,19.00429,17.62756,17.78047918452557,0.14265
2062.42957315,18.32709,17.88023,17.902909254358683,0.04329,18.32709,17.88023,17.902909254358683,0.04329,18.92302,17.97713,18.102349947947012,0.08279,,,,,,,,,,,,,,,,,18.83662,17.30304,17.38310763334207,0.12304
2062.45000531,18.23516,17.75361,17.77725586987807,0.04141,18.23516,17.75361,17.77725586987807,0.04141,18.75023,17.73038,17.826903623359474,0.07352,21.0959,18.05312,18.128475916693738,0.70549,,,,,,,,,,,,,18.69248,17.08798,16.958906618532662,0.11217
2062.47043747,18.41875,17.9965,18.002725743671565,0.04793,18.41875,17.9965,18.002725743671565,0.04793,19.08666,18.19556,18.3413570506868,0.09796,,,,,,,,,,,,,,,,,19.093,17.61776,17.672410330741666,0.15861
2062.49086964,18.40309,17.94772,17.934984530936397,0.04752,18.40309,17.94772,17.934984530936397,0.04752,19.00478,18.04501,18.1090292976114,0.09139,,,,,,,,,,,,,,,,,18.84697,17.30547,17.378900709142716,0.12721
2062.5113018,18.45351,17.93898,17.92173871899093,0.05013,18.45351,17.93898,17.92173871899093,0.05013,19.12433,18.03563,18.08472945640474,0.10273,,,,,,,,,,,,,,,,,18.77358,17.1176,17.221363710864654,0.11975
2062.53173396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259828,18.42698,17.95553,17.899595354366173,0.04933,18.42698,17.95553,17.899595354366173,0.04933,19.04575,18.07973,18.03237936818664,0.09638,,,,,,,,,,,,,,,,,18.92363,17.49842,17.502229718781546,0.13865
2062.59303044,18.45544,17.99589,17.94914939390533,0.04944,18.45544,17.99589,17.94914939390533,0.04944,19.11288,18.18038,18.097759286993842,0.10009,,,,,,,,,,,,,,,,,18.78406,17.42004,17.42757657883417,0.11904
2062.6134626,18.5319,18.1649,18.122267764220258,0.05378,18.5319,18.1649,18.122267764220258,0.05378,19.26719,18.58484,18.360002626408008,0.11698,,,,,,,,,,,,,,,,,18.84274,17.91317,17.841338467851337,0.12744
2062.63389476,18.23792,17.91026,17.88720820750294,0.03958,18.23792,17.91026,17.88720820750294,0.03958,18.64885,18.07051,17.85929434256211,0.06383,19.6938,18.36465,18.153503737737772,0.1849,,,,,,,,,19.64795,17.53964,17.47590657792149,0.23652,18.03715,17.27853,17.09579895513586,0.0585
2062.65432702,18.1337,17.81846,17.85994361227329,0.03728,18.1337,17.81846,17.85994361227329,0.03728,18.39944,17.85399,17.727946745101008,0.05263,18.97721,17.744,17.74784036102406,0.09916,20.01459,18.29644,18.166430534935245,0.28488,20.97981,19.28239,19.287696842905348,0.76161,18.90612,16.9174,17.076764604057978,0.12389,17.84611,17.14091,17.025205857789295,0.05088
2062.67475908,18.44176,18.05462,17.99013354895249,0.04798,18.44176,18.05462,17.99013354895249,0.04798,19.05145,18.31722,18.212481929848813,0.09294,,,,,,,,,,,,,,,,,18.6627,17.64685,17.693079068150457,0.1046
2062.69519134,18.11581,17.78219,17.819180472158994,0.03631,18.11581,17.78219,17.819180472158994,0.03631,18.38554,17.79309,17.728185486970606,0.05144,18.97426,17.59425,17.50638159227474,0.0979,20.06069,18.35279,18.201929607090147,0.29424,21.2321,19.54997,19.5526394277037,0.95112,18.95304,16.77449,16.70829889926616,0.12806,17.86058,17.08049,17.029392307241523,0.05104
2062.7156235,18.25814,17.96244,17.968063711599353,0.04129,18.25814,17.96244,17.968063711599353,0.04129,18.60323,18.10958,17.995235547613873,0.0627,19.44807,18.35833,18.218380377143788,0.15108,,,,,,,,,19.33879,17.52658,17.58138386667453,0.18229,17.96816,17.34713,17.279068674401238,0.05624