KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.63765,,,0.03446,16.63765,,,0.03446,16.62968,,,0.03788,16.75273,,,0.04703,17.05948,,,0.06899,17.80554,,,0.15073,20.25983,,,1.58569,,,,
2060.30462236,16.79658,,,0.04018,16.79658,,,0.04018,16.89205,,,0.04858,17.23104,,,0.07358,18.23063,,,0.20432,,,,,,,,,,,,
2060.32505457,17.05718,,,0.05134,17.05718,,,0.05134,17.34166,,,0.07389,18.3734,,,0.2118,,,,,,,,,,,,,,,,
2060.34548668,17.33863,,,0.06575,17.33863,,,0.06575,17.96762,,,0.12995,,,,,,,,,,,,,,,,,,,,
2060.36591899,17.58584,,,0.08224,17.58584,,,0.08224,18.77988,,,0.27348,,,,,,,,,,,,,,,,,,,,
2060.3863512,17.83266,,,0.10384,17.83266,,,0.10384,20.91894,,,1.97292,,,,,,,,,,,,,,,,,,,,
2060.40678341,17.92158,,,0.1131,17.92158,,,0.1131,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,18.08871,,,0.13073,18.08871,,,0.13073,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,18.22479,,,0.14885,18.22479,,,0.14885,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,18.51039,,,0.19527,18.51039,,,0.19527,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,18.06794,,,0.13305,18.06794,,,0.13305,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.82029,,,0.25413,18.82029,,,0.25413,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,20.06064,,,0.82286,20.06064,,,0.82286,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,18.8159,,,0.28039,18.8159,,,0.28039,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,16.50208,,,0.03012,16.50208,,,0.03012,16.30385,,,0.0278,16.15145,,,0.02678,16.03167,,,0.02653,15.99093,,,0.02809,15.95118,,,0.02971,15.89919,,,0.03084
2060.61110547,15.51526,,,0.0124,15.51526,,,0.0124,15.1134,,,0.00949,14.7517,,,0.00755,14.43294,,,0.00623,14.20727,,,0.00556,14.032,,,0.0052,13.89717,,,0.005
2060.63153767,15.46861,,,0.01185,15.46861,,,0.01185,15.05892,,,0.00901,14.6912,,,0.00712,14.36802,,,0.00585,14.13961,,,0.00522,13.96293,,,0.00486,13.82751,,,0.00467
2060.65196998,15.68642,,,0.01456,15.68642,,,0.01456,15.29912,,,0.01129,14.95088,,,0.00909,14.64329,,,0.00758,14.42755,,,0.00683,14.25927,,,0.00642,14.12888,,,0.0062
2060.67240208,15.88577,,,0.01728,15.88577,,,0.01728,15.53291,,,0.01384,15.21679,,,0.01147,14.93666,,,0.00981,14.74394,,,0.00903,14.59119,,,0.0086,14.46999,,,0.00838
2060.69283438,16.06802,,,0.02066,16.06802,,,0.02066,15.75455,,,0.01715,15.47752,,,0.01474,15.23281,,,0.01302,15.07127,,,0.01233,14.94053,,,0.01199,14.83279,,,0.01182
2060.71326658,16.30231,,,0.02536,16.30231,,,0.02536,16.02821,,,0.02183,15.79218,,,0.01947,15.58593,,,0.01782,15.4594,,,0.01743,15.35316,,,0.01734,15.25902,,,0.01731
2060.73369869,16.4779,,,0.02963,16.4779,,,0.02963,16.25381,,,0.0267,16.07795,,,0.02518,15.93688,,,0.02446,15.87788,,,0.02546,15.82434,,,0.02659,15.7624,,,0.02735
2060.75413099,16.58151,,,0.03279,16.58151,,,0.03279,16.41533,,,0.03116,16.31909,,,0.03162,16.27944,,,0.03372,16.34496,,,0.03936,16.40881,,,0.04581,16.43287,,,0.05099
2060.77456319,16.75967,,,0.0378,16.75967,,,0.0378,16.66647,,,0.03842,16.68412,,,0.04329,16.82053,,,0.05429,17.17552,,,0.08274,17.64338,,,0.13969,18.1196,,,0.2358
2060.79499529,16.96883,,,0.04495,16.96883,,,0.04495,17.00125,,,0.05129,17.27348,,,0.07306,18.08868,,,0.17119,,,,,,,,,,,,
2060.81542759,17.11285,,,0.05059,17.11285,,,0.05059,17.29592,,,0.06631,18.06727,,,0.14955,,,,,,,,,,,,,,,,
2060.83585978,17.34487,,,0.06259,17.34487,,,0.06259,17.81528,,,0.10688,,,,,,,,,,,,,,,,,,,,
2060.85629188,17.51436,,,0.07198,17.51436,,,0.07198,18.39531,,,0.17939,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.62888,,,0.08158,17.62888,,,0.08158,18.88459,,,0.28714,,,,,,,,,,,,,,,,,,,,
2060.89715638,17.87706,,,0.09277,17.87706,,,0.09277,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,17.79022,,,0.08937,17.79022,,,0.08937,22.35124,,,6.60292,,,,,,,,,,,,,,,,,,,,
2060.93802077,17.74202,,,0.09032,17.74202,,,0.09032,20.06056,,,0.84606,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.14907,,,0.11763,18.14907,,,0.11763,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,18.43298,,,0.1468,18.43298,,,0.1468,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,18.64248,,,0.17168,18.64248,,,0.17168,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,19.83163,,,0.50366,19.83163,,,0.50366,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,17.77189,,,0.06987,17.77189,,,0.06987,18.67045,,,0.17695,,,,,,,,,,,,,,,,,,,,
2061.10147843,16.03651,,,0.01435,16.03651,,,0.01435,15.61178,,,0.01076,15.21777,,,0.00831,14.86609,,,0.00666,14.61645,,,0.00582,14.42417,,,0.00535,14.27922,,,0.00509
2061.12191052,15.65677,,,0.00996,15.65677,,,0.00996,15.18255,,,0.00715,14.74914,,,0.00533,14.36864,,,0.00416,14.09699,,,0.00356,13.89163,,,0.00324,13.73995,,,0.00306
2061.14234282,15.79174,,,0.01196,15.79174,,,0.01196,15.34287,,,0.00877,14.93166,,,0.00667,14.5683,,,0.00529,14.30747,,,0.00457,14.10909,,,0.00418,13.96231,,,0.00398
2061.16277501,16.05489,,,0.01395,16.05489,,,0.01395,15.64685,,,0.01062,15.26231,,,0.00827,14.91528,,,0.00666,14.66382,,,0.00581,14.4672,,,0.00532,14.31705,,,0.00504
2061.1832071,16.56395,,,0.02051,16.56395,,,0.02051,16.25201,,,0.01705,15.92817,,,0.01404,15.61163,,,0.01161,15.35039,,,0.01003,15.1133,,,0.00885,14.90323,,,0.00795
2061.20363939,16.8226,,,0.02588,16.8226,,,0.02588,16.59278,,,0.0232,16.34118,,,0.0204,16.07745,,,0.01771,15.83966,,,0.01564,15.59772,,,0.01374,15.36612,,,0.01209
2061.22407158,17.04662,,,0.03338,17.04662,,,0.03338,16.92874,,,0.03316,16.79356,,,0.03246,16.62946,,,0.03087,16.44366,,,0.0286,16.19972,,,0.02507,15.93426,,,0.02138
2061.24450367,17.35704,,,0.04323,17.35704,,,0.04323,17.42916,,,0.05115,17.5625,,,0.0641,17.72545,,,0.08238,17.75083,,,0.09269,17.44184,,,0.07654,16.97342,,,0.05414
2061.26493596,17.69446,,,0.06094,17.69446,,,0.06094,18.12533,,,0.10033,19.50484,,,0.39613,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,19.69375,20.8098,20.548099857940844,0.40276,19.69375,20.8098,20.548099857940844,0.40276,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,19.13095,20.34241,20.09969281341511,0.2289,19.13095,20.34241,20.09969281341511,0.2289,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,22.30511,23.31671,23.166662030313447,4.26428,22.30511,23.31671,23.166662030313447,4.26428,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,16.21195,16.99042,17.17688019061355,0.01646,16.21195,16.99042,17.17688019061355,0.01646,15.94976,16.53675,16.81059918892016,0.01432,15.71069,16.23234,16.16179718483314,0.01274,15.50887,15.90795,15.951937828163258,0.01171,15.39187,15.78615,15.9956323431801,0.01155,15.30081,15.67788,15.843745887502237,0.01165,15.22767,15.58628,15.80423381854191,0.01185
2061.61228321,15.34326,16.05506,15.59595027220546,0.00755,15.34326,16.05506,15.59595027220546,0.00755,14.96298,15.48058,15.970766040205195,0.0059,14.61576,15.10183,15.028397481142132,0.00476,14.31594,14.69859,14.711820677944969,0.004,14.11148,14.47731,14.594108333234894,0.00364,13.95235,14.31242,14.352111829579655,0.00345,13.82991,14.18596,14.198269992729793,0.00335
2061.63271539,15.39647,16.26081,16.54175098331526,0.00772,15.39647,16.26081,16.54175098331526,0.00772,15.01766,15.88471,16.554343631547965,0.00604,14.67118,15.34125,15.246480698059283,0.00487,14.37199,14.92541,15.147278241266314,0.0041,14.16879,14.72407,15.00914989324787,0.00373,14.01129,14.45857,14.401375482274497,0.00354,13.89078,14.25921,14.287708861372025,0.00345
2061.65314748,15.62718,16.32275,16.721386502780522,0.00971,15.62718,16.32275,16.721386502780522,0.00971,15.27327,15.87583,16.55573455851401,0.00777,14.94811,15.48113,15.428737763125097,0.00639,14.66682,15.11541,15.210050128169625,0.00546,14.47812,14.90366,15.116815032666672,0.00504,14.33101,14.7127,14.797555761007171,0.00483,14.21743,14.57666,14.459271075018737,0.00473
2061.67357976,15.85068,16.43779,16.42316611847368,0.012,15.85068,16.43779,16.42316611847368,0.012,15.52672,15.97482,16.392343125883023,0.00987,15.22861,15.68171,15.461319294708433,0.00832,14.97134,15.36464,15.253287138474024,0.00726,14.80387,15.15706,15.513613765369822,0.00684,14.67302,15.01751,15.168817299914998,0.00665,14.57122,14.92553,14.89377918780265,0.00659
2061.69401194,16.04771,16.6825,16.926309525383832,0.01463,16.04771,16.6825,16.926309525383832,0.01463,15.76071,16.35487,16.56230152456534,0.01244,15.4977,16.02887,15.62148534016307,0.01083,15.27284,15.74475,15.506859257723363,0.00974,15.1345,15.57168,15.52253451187032,0.00942,15.02747,15.40908,15.379309759161911,0.00936,14.94416,15.30427,15.211024402516536,0.00944
2061.71444411,16.23022,16.86957,16.97012273852666,0.01757,16.23022,16.86957,16.97012273852666,0.01757,15.98479,16.63854,16.908211790626197,0.01552,15.76477,16.32846,16.07670481557527,0.01405,15.58302,16.09487,15.891328179710678,0.01315,15.48694,15.96329,15.9062945060038,0.01323,15.41646,15.81445,15.825337025205,0.0136,15.36271,15.72593,15.637558106565955,0.01408
2061.73487629,16.40306,17.04237,17.482470542866952,0.02007,16.40306,17.04237,17.482470542866952,0.02007,16.20478,16.90702,17.212646709884243,0.01851,16.03816,16.62856,16.486757331952987,0.0176,15.91542,16.46208,16.62063946249225,0.01739,15.88408,16.39395,16.23603133347498,0.01856,15.8752,16.28724,16.224119210150317,0.0202,15.87576,16.242,16.18542933823074,0.02199
2061.75530847,16.61357,17.36413,17.41310522784632,0.02355,16.61357,17.36413,17.41310522784632,0.02355,16.47704,17.42904,17.699063099902627,0.02299,16.38554,17.08792,17.0526178743769,0.02342,16.35561,17.00092,16.889620440414504,0.0252,16.44061,17.0545,17.065454346822015,0.02994,16.5626,17.02402,16.987384217122766,0.03675,16.6999,17.11464,16.997091921040983,0.04539
2061.77574065,16.82678,17.66475,17.534100010301,0.02773,16.82678,17.66475,17.534100010301,0.02773,16.77338,17.92328,18.297216690418157,0.02923,16.79991,17.50902,17.53805449516303,0.03319,16.95056,17.55549,17.508433040014367,0.04216,17.34777,17.89272,17.812050352250953,0.06678,18.06408,18.56409,18.51465607061643,0.14171,20.3891,20.84684,20.91318114886875,1.31285
2061.79617283,17.07093,17.84883,17.777988606232284,0.03598,17.07093,17.84883,17.777988606232284,0.03598,17.15326,18.23668,18.42175223334435,0.04297,17.43616,18.12894,18.164826686763753,0.06179,18.27419,18.88551,18.744793368786567,0.14782,,,,,,,,,,,,
2061.81660501,17.30559,17.91611,17.593741834419298,0.04532,17.30559,17.91611,17.593741834419298,0.04532,17.6084,18.43081,18.353916761342955,0.06631,18.69072,19.35001,19.284813146705055,0.19909,,,,,,,,,,,,,,,,
2061.83703718,17.61784,18.27212,18.325322592367243,0.05975,17.61784,18.27212,18.325322592367243,0.05975,18.39457,19.33386,19.335527518932196,0.13525,,,,,,,,,,,,,,,,,,,,
2061.85746936,17.91398,18.44056,18.212660652485997,0.08094,17.91398,18.44056,18.212660652485997,0.08094,20.13262,20.87798,21.06936657950225,0.69137,,,,,,,,,,,,,,,,,,,,
2061.87790143,18.19616,18.60187,18.751237272655622,0.10355,18.19616,18.60187,18.751237272655622,0.10355,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,18.40228,18.90944,18.580748455104377,0.12686,18.40228,18.90944,18.580748455104377,0.12686,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,18.4535,18.7527,18.901288398768298,0.13615,18.4535,18.7527,18.901288398768298,0.13615,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,18.60703,18.957,18.793361539798383,0.15374,18.60703,18.957,18.793361539798383,0.15374,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,19.37317,19.95163,19.78035292427056,0.29093,19.37317,19.95163,19.78035292427056,0.29093,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,18.92765,19.39182,19.274776180688296,0.19852,18.92765,19.39182,19.274776180688296,0.19852,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,19.31113,19.66166,19.7032640593194,0.28252,19.31113,19.66166,19.7032640593194,0.28252,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,16.98047,17.41516,17.556464802122285,0.03238,16.98047,17.41516,17.556464802122285,0.03238,17.00512,17.97651,18.249288788634388,0.03667,17.15826,17.74668,17.85300717924801,0.04679,17.56335,18.13722,18.191543172624016,0.07513,18.82742,19.27417,18.88882165734692,0.26443,,,,,,,,
2062.10265544,15.5636,15.95963,15.807751327135618,0.00882,15.5636,15.95963,15.807751327135618,0.00882,15.19877,16.13885,17.153433602282725,0.00699,14.86184,15.45671,15.638848846186654,0.00569,14.56955,15.11989,15.1441447819173,0.00481,14.37233,14.78068,14.924401024726023,0.00441,14.22068,14.77069,14.755433581875177,0.00421,14.10611,14.68815,14.79067479602013,0.00412
2062.12308771,15.3046,15.66054,15.411572094010403,0.00714,15.3046,15.66054,15.411572094010403,0.00714,14.91946,15.68745,16.57202385925285,0.00555,14.56731,15.1262,15.320273043257693,0.00446,14.26327,14.88106,15.034183506669622,0.00373,14.05692,14.57012,14.849999764949228,0.00339,13.89824,14.38441,14.440423826669418,0.00321,13.77825,14.30223,14.555694999336707,0.00313
2062.14351988,15.5256,15.90762,16.07749404376542,0.00862,15.5256,15.90762,16.07749404376542,0.00862,15.15963,16.08375,17.009089135657934,0.00683,14.82219,15.39572,15.72334353642809,0.00555,14.5294,15.10999,15.229187396358324,0.00469,14.33097,14.78478,15.074176510806018,0.0043,14.17764,14.70781,14.677634523683079,0.00409,14.06092,14.63143,14.70972090805288,0.004
2062.16395195,15.72845,16.01706,16.059935286874108,0.01055,15.72845,16.01706,16.059935286874108,0.01055,15.39276,16.06821,16.264933499459495,0.00858,15.0834,15.62845,15.773530363073673,0.00716,14.81563,15.44898,15.433367889904332,0.00619,14.63947,15.17533,15.179839615906172,0.00579,14.50313,14.98418,15.007748161876629,0.0056,14.3987,14.9253,14.943530195605671,0.00553
2062.20481639,16.22917,17.0373,16.98226490525807,0.02052,16.22917,17.0373,16.98226490525807,0.02052,15.93828,14.94162,14.909538523318123,0.01739,15.68851,14.92925,14.939000757120528,0.01532,15.48523,14.63158,14.73886667307394,0.01405,15.3797,14.56412,14.528620451063292,0.01401,15.30214,14.23767,14.300975169840486,0.01432,15.24168,13.98877,14.073970681389794,0.01474
2062.22524846,16.37484,16.73566,16.820049491957654,0.02306,16.37484,16.73566,16.820049491957654,0.02306,16.13576,16.20845,16.507125666492847,0.02049,15.94583,15.57329,15.621519584889175,0.01907,15.80904,15.30592,15.378462684996988,0.0186,15.77759,15.11356,14.974570281542977,0.01986,15.76538,14.92401,15.019305721638085,0.02154,15.75555,14.85978,14.853907561585723,0.02324
2062.24568072,16.56185,16.82216,17.025263835292428,0.02757,16.56185,16.82216,17.025263835292428,0.02757,16.37917,16.55334,16.523181707981006,0.0258,16.2611,15.91933,15.935099943023438,0.02566,16.21518,15.74401,15.885419383553437,0.0272,16.30464,15.65533,15.502053724086423,0.03246,16.42409,15.60287,15.60198694129362,0.03975,16.54071,15.67572,15.524006923285931,0.04818
2062.26611289,16.7433,17.04752,16.78111313345675,0.0325,16.7433,17.04752,16.78111313345675,0.0325,16.62901,16.72728,17.200058841723713,0.0324,16.6133,16.25501,16.232183332457215,0.0354,16.72622,16.24492,16.361084113319414,0.04343,17.1025,16.45327,16.806803699531013,0.06749,17.72111,16.89794,16.990703337912734,0.13091,18.90852,18.04096,17.82965052019577,0.4254
2062.28654496,16.9691,17.37596,17.418337843680966,0.04015,16.9691,17.37596,17.418337843680966,0.04015,16.95436,16.88462,16.63051921007662,0.04387,17.1209,16.69593,16.550966200832843,0.05668,17.65266,17.11644,17.02858048411171,0.10229,,,,,,,,,,,,
2062.30697723,17.21497,17.40395,17.247495673955143,0.04962,17.21497,17.40395,17.247495673955143,0.04962,17.36989,17.56465,17.408992844334083,0.06337,18.00448,17.67106,17.394040691018073,0.126,,,,,,,,,,,,,,,,
2062.32740939,17.58387,18.06692,18.032118404920624,0.07152,17.58387,18.06692,18.032118404920624,0.07152,18.1266,17.88122,17.656995435718102,0.13055,,,,,,,,,,,,,,,,,,,,
2062.34784166,17.75037,17.57448,17.89623432785728,0.08159,17.75037,17.57448,17.89623432785728,0.08159,18.76875,19.23956,19.096750493242958,0.23077,,,,,,,,,,,,,,,,,,,,
2062.36827372,18.17287,17.47515,17.42420144117239,0.11711,18.17287,17.47515,17.42420144117239,0.11711,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,18.3151,17.51842,17.498314605800868,0.13249,18.3151,17.51842,17.498314605800868,0.13249,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,18.32008,17.633,17.662371086609465,0.1328,18.32008,17.633,17.662371086609465,0.1328,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,18.43188,18.4047,18.088469694033332,0.14748,18.43188,18.4047,18.088469694033332,0.14748,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,18.06388,18.58579,18.382517749133374,0.10498,18.06388,18.58579,18.382517749133374,0.10498,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,19.0283,18.9642,18.5819223635126,0.26004,19.0283,18.9642,18.5819223635126,0.26004,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,18.82562,19.01062,18.53272847403225,0.21277,18.82562,19.01062,18.53272847403225,0.21277,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,18.38869,19.38593,19.409211639559608,0.13978,18.38869,19.38593,19.409211639559608,0.13978,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,15.92817,17.05077,17.305835534793342,0.01414,15.92817,17.05077,17.305835534793342,0.01414,15.62135,16.00786,16.271689205393198,0.01181,15.34999,15.66247,15.48614539305061,0.0102,15.12253,15.32297,15.215006801559031,0.00916,14.98681,14.98132,15.067746594838885,0.00888,14.87776,14.81938,14.795427327587316,0.00881,14.78739,14.7277,14.833168230904663,0.00882
2062.61345967,15.30374,16.43283,16.47759445368757,0.0079,15.30374,16.43283,16.47759445368757,0.0079,14.92226,15.60308,16.638539157971326,0.00616,14.57871,15.30941,15.494402703065568,0.00498,14.28392,14.91985,15.014678945869505,0.00421,14.08546,14.68259,14.847780651439399,0.00385,13.92923,14.33766,14.33227790452652,0.00366,13.8069,14.23775,14.30858477549444,0.00356
2062.63389183,15.33762,16.32803,16.393320985162646,0.00824,15.33762,16.32803,16.393320985162646,0.00824,14.97097,15.65506,16.441812910209258,0.00652,14.64371,15.11861,15.35427429517757,0.00535,14.36507,14.67561,14.833144125169104,0.00458,14.1841,14.46174,14.685666763721924,0.00426,14.04223,14.36628,14.371809851044253,0.0041,13.9315,14.27061,14.272892408354828,0.00403
2062.65432409,15.54053,16.52545,16.4736827792562,0.01025,15.54053,16.52545,16.4736827792562,0.01025,15.20337,15.87265,16.3159593230121,0.00833,14.90325,15.35892,15.582249150062882,0.00701,14.64884,14.93434,15.176099938510689,0.00613,14.48883,14.74573,15.0624293381,0.00582,14.36251,14.68802,14.77657678661318,0.00568,14.26231,14.60297,14.63197885444643,0.00563
2062.67475615,15.84823,17.04613,16.957114024220715,0.01304,15.84823,17.04613,16.957114024220715,0.01304,15.53253,16.13749,16.53267535716834,0.01081,15.25192,15.89282,16.095296518098852,0.00926,15.01542,15.55914,15.799193222848919,0.00824,14.87106,15.35146,15.265467576871856,0.00792,14.75549,15.13789,15.168094971389703,0.00781,14.66089,15.06627,15.139994634956302,0.0078
2062.6951884,15.92359,16.9603,16.875875057985148,0.01465,15.92359,16.9603,16.875875057985148,0.01465,15.64707,16.35778,16.18145628202004,0.01258,15.41106,15.94539,16.204742657022546,0.01122,15.22176,15.60522,15.60341963772536,0.01043,15.12825,15.49253,15.639430169100825,0.01051,15.05615,15.42372,15.506173722039675,0.01079,14.99585,15.38194,15.306850817447435,0.01111
2062.71562056,16.22727,17.25368,17.238534591826753,0.01802,16.22727,17.25368,17.238534591826753,0.01802,15.98943,16.67949,17.239010723738986,0.01603,15.79104,16.29467,16.45686803436437,0.0148,15.63998,15.98329,16.153844649369127,0.01425,15.58464,15.91316,15.932298571972442,0.01488,15.54419,15.90926,15.872617098427487,0.01572,15.50602,15.88902,15.814529560143102,0.01652
2062.73605262,16.45451,17.38255,16.8719257680128,0.02242,16.45451,17.38255,16.8719257680128,0.02242,16.26823,16.83358,16.907206765158403,0.02091,16.13008,16.43497,16.38710192816621,0.02041,16.05009,16.13871,16.064864539738945,0.02097,16.07944,16.15691,16.131016358232145,0.02367,16.12152,16.42834,16.253147269838284,0.027,16.15231,16.47129,16.277214965809154,0.03023
2062.75648488,16.64872,17.57301,17.45409471852287,0.02664,16.64872,17.57301,17.45409471852287,0.02664,16.53014,17.08085,17.09647360420873,0.02644,16.48247,16.76767,16.570285953099248,0.02805,16.52758,16.58936,16.506381639824458,0.03234,16.74189,16.79707,16.872821720133985,0.04328,17.0219,17.32997,17.068165978584055,0.06145,17.32667,17.64643,17.50015491231502,0.08857
2062.77691703,16.67725,17.23539,17.344110041523166,0.02703,16.67725,17.23539,17.344110041523166,0.02703,16.61772,16.42183,16.554137723408108,0.02833,16.66724,16.7654,16.649453096981183,0.03286,16.88476,16.81407,16.629840156538048,0.0444,17.48878,17.42962,17.46617723388298,0.08508,19.04076,18.79483,18.628716498839058,0.38978,,,,
2062.79734909,16.91213,17.18868,17.625109919330267,0.03284,16.91213,17.18868,17.625109919330267,0.03284,16.96865,16.07145,16.219397912381094,0.0383,17.24413,17.27167,17.291925347967954,0.0547,18.12285,18.11854,17.934258621032328,0.13584,,,,,,,,,,,,
2062.81778134,17.19606,17.21543,17.11101557990134,0.04026,17.19606,17.21543,17.11101557990134,0.04026,17.46506,16.56896,16.558380368666324,0.0571,18.4653,18.41653,18.303315601929537,0.15892,,,,,,,,,,,,,,,,
2062.8382135,17.42386,17.28121,16.967962633449307,0.05268,17.42386,17.28121,16.967962633449307,0.05268,18.0146,17.24224,16.686506484064477,0.10048,,,,,,,,,,,,,,,,,,,,
2062.85864555,17.83935,17.52038,17.660182021933228,0.07307,17.83935,17.52038,17.660182021933228,0.07307,19.66879,19.09898,18.91800772088131,0.43604,,,,,,,,,,,,,,,,,,,,
2062.87907781,18.08896,18.04805,18.394547729237022,0.09023,18.08896,18.04805,18.394547729237022,0.09023,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,18.46927,18.45208,18.553432828518467,0.12801,18.46927,18.45208,18.553432828518467,0.12801,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,18.36411,18.48256,18.62381123651595,0.11909,18.36411,18.48256,18.62381123651595,0.11909,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,18.70863,19.11865,19.130202604889927,0.16273,18.70863,19.11865,19.130202604889927,0.16273,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,20.27371,20.68216,20.26709965279221,0.63376,20.27371,20.68216,20.26709965279221,0.63376,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,19.42419,19.82744,19.281004663764016,0.30358,19.42419,19.82744,19.281004663764016,0.30358,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,20.01717,20.41404,20.053871566041536,0.52369,20.01717,20.41404,20.053871566041536,0.52369,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,16.60403,16.99022,17.17537640995322,0.02236,16.60403,16.99022,17.17537640995322,0.02236,16.44567,17.14454,17.51453332228494,0.0214,16.30993,17.02127,17.032856987725722,0.02094,16.21268,16.84918,17.032610064057838,0.02117,16.20423,16.81449,16.97514765157707,0.02308,16.22846,16.86691,16.86323982025763,0.02589,16.27538,16.98217,17.159500752842646,0.02943
2063.10383157,15.46799,15.8786,15.76544970509775,0.008,15.46799,15.8786,15.76544970509775,0.008,15.09203,15.80531,16.61693546055007,0.00628,14.74258,15.46902,15.652663454244479,0.00505,14.43776,15.08117,15.111507908835081,0.00422,14.2282,14.85016,15.205605316599017,0.00383,14.06826,14.77354,14.911842974116128,0.00362,13.94901,14.7257,14.755756966889038,0.00353
2063.12426372,15.41689,15.77135,16.16538972066147,0.00726,15.41689,15.77135,16.16538972066147,0.00726,15.02141,15.61621,16.409648496119495,0.00559,14.65294,15.32145,15.16481665488445,0.00442,14.33168,14.95664,14.953088951501877,0.00365,14.10892,14.71284,14.814845597060573,0.00327,13.94028,14.25333,14.332428779898473,0.00307,13.81617,14.16969,14.109976132880783,0.00298