KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,21.44651,,,5.14065,,,,,21.44651,,,5.14065,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,21.89592,,,7.51403,,,,,21.89592,,,7.51403,,,,,,,,,,,,,,,,,,,,
2060.34549076,22.20059,,,10.00987,,,,,22.20059,,,10.00987,,,,,,,,,,,,,,,,,,,,
2060.36592308,19.97793,,,1.26568,,,,,19.97793,,,1.26568,,,,,,,,,,,,,,,,,,,,
2060.38635529,20.00392,,,1.27277,,,,,20.00392,,,1.27277,,,,,,,,,,,,,,,,,,,,
2060.4067875,19.88582,,,1.1378,,,,,19.88582,,,1.1378,,,,,,,,,,,,,20.85549,,,4.11408,,,,
2060.42721971,19.78978,,,1.02731,,,,,19.78978,,,1.02731,,,,,,,,,,,,,21.11212,,,5.14016,,,,
2060.44765191,19.45902,,,0.75794,,,,,19.45902,,,0.75794,,,,,,,,,,,,,19.22809,,,0.90699,,,,
2060.46808412,19.28622,,,0.66142,,,,,19.28622,,,0.66142,,,,,,,,,,,,,18.43235,,,0.44594,,,,
2060.48851633,19.99486,,,1.28858,,,,,19.99486,,,1.28858,,,,,,,,,,,,,20.22826,,,2.36491,,,,
2060.50894854,19.29751,,,0.65715,,,,,19.29751,,,0.65715,,,,,,,,,,,,,18.65204,,,0.53681,,,,
2060.52938075,18.75489,,,0.41561,,,,,18.75489,,,0.41561,,,,,,,,,19.09068,,,0.76368,17.2071,,,0.14789,,,,
2060.54981295,18.7386,,,0.40671,,,,,18.7386,,,0.40671,,,,,,,,,19.03048,,,0.71771,17.20194,,,0.14622,,,,
2060.57024516,18.07172,,,0.24907,,,,,18.07172,,,0.24907,18.66383,,,0.47647,17.90746,,,0.26267,16.82437,,,0.1065,16.01338,,,0.05539,,,,
2060.59067747,18.5534,,,0.3386,,,,,18.5534,,,0.3386,27.05972,,,948.55766,,,,,18.37616,,,0.38789,16.9478,,,0.11425,,,,
2060.61110957,18.67708,,,0.3799,,,,,18.67708,,,0.3799,,,,,,,,,18.70546,,,0.52593,17.07763,,,0.12891,,,,
2060.63154178,18.66006,,,0.37456,,,,,18.66006,,,0.37456,,,,,,,,,18.66972,,,0.50967,17.06805,,,0.12797,,,,
2060.65197408,18.6282,,,0.35282,,,,,18.6282,,,0.35282,,,,,,,,,18.55778,,,0.44596,17.01511,,,0.11822,,,,
2060.67240618,18.73219,,,0.38633,,,,,18.73219,,,0.38633,,,,,,,,,18.82326,,,0.56662,17.10062,,,0.12727,,,,
2060.69283849,18.76464,,,0.40476,,,,,18.76464,,,0.40476,,,,,,,,,18.81216,,,0.57032,17.08634,,,0.12772,,,,
2060.71327069,18.64257,,,0.35746,,,,,18.64257,,,0.35746,,,,,,,,,18.72916,,,0.52212,17.07701,,,0.12514,,,,
2060.73370279,18.70825,,,0.37815,,,,,18.70825,,,0.37815,,,,,,,,,18.80875,,,0.55946,17.07089,,,0.12391,,,,
2060.7541351,18.77135,,,0.39362,,,,,18.77135,,,0.39362,,,,,,,,,18.60459,,,0.45529,16.98389,,,0.11233,,,,
2060.7745673,18.60373,,,0.32982,,,,,18.60373,,,0.32982,,,,,,,,,18.13548,,,0.28901,16.78471,,,0.09143,,,,
2060.7949994,18.98061,,,0.44644,,,,,18.98061,,,0.44644,,,,,,,,,20.76215,,,3.10651,17.3076,,,0.14156,,,,
2060.8154317,19.29151,,,0.58024,,,,,19.29151,,,0.58024,,,,,,,,,,,,,17.75711,,,0.20904,,,,
2060.8358639,19.03102,,,0.45845,,,,,19.03102,,,0.45845,,,,,,,,,21.05075,,,3.97267,17.33073,,,0.14176,,,,
2060.856296,19.10799,,,0.48647,,,,,19.10799,,,0.48647,,,,,,,,,,,,,17.42015,,,0.15216,,,,
2060.8767283,20.20166,,,1.33119,,,,,20.20166,,,1.33119,,,,,,,,,,,,,19.22787,,,0.80367,,,,
2060.8971605,19.5543,,,0.65107,,,,,19.5543,,,0.65107,,,,,,,,,,,,,18.96385,,,0.55949,,,,
2060.9175928,19.24467,,,0.51736,,,,,19.24467,,,0.51736,,,,,,,,,,,,,17.60708,,,0.16949,,,,
2060.93802489,19.7943,,,0.93666,,,,,19.7943,,,0.93666,,,,,,,,,,,,,17.85666,,,0.23276,,,,
2060.95845709,19.50148,,,0.61493,,,,,19.50148,,,0.61493,,,,,,,,,,,,,18.95336,,,0.54944,,,,
2060.97888939,18.85999,,,0.32335,,,,,18.85999,,,0.32335,,,,,,,,,,,,,17.7869,,,0.17815,,,,
2060.99932149,18.84284,,,0.30534,,,,,18.84284,,,0.30534,21.18513,,,2.92773,,,,,19.84446,,,1.03588,17.68556,,,0.15568,,,,
2061.01975368,18.77764,,,0.29231,,,,,18.77764,,,0.29231,19.83015,,,0.85445,20.55002,,,1.83456,18.49631,,,0.30424,17.30814,,,0.1118,,,,
2061.04018598,18.55621,,,0.2369,,,,,18.55621,,,0.2369,18.96684,,,0.38342,19.03834,,,0.45307,18.14767,,,0.21931,17.27136,,,0.1074,,,,
2061.06061817,18.27447,,,0.18105,,,,,18.27447,,,0.18105,18.3013,,,0.20578,17.99297,,,0.17139,17.35061,,,0.10429,16.71857,,,0.06396,,,,
2061.08105027,18.31118,,,0.1911,,,,,18.31118,,,0.1911,18.32969,,,0.21555,18.00165,,,0.1763,17.35975,,,0.10731,16.73653,,,0.06635,,,,
2061.10148256,18.35141,,,0.20181,,,,,18.35141,,,0.20181,18.44151,,,0.24313,18.11916,,,0.1999,17.42352,,,0.11581,16.76128,,,0.06908,,,,
2061.12191466,18.08672,,,0.15479,,,,,18.08672,,,0.15479,17.97421,,,0.15474,17.63874,,,0.1257,17.11799,,,0.08555,16.60092,,,0.05833,,,,
2061.14234695,18.41079,,,0.21932,,,,,18.41079,,,0.21932,18.39286,,,0.23921,18.00182,,,0.18462,17.34661,,,0.11101,16.73814,,,0.06958,,,,
2061.16277914,18.07378,,,0.15186,,,,,18.07378,,,0.15186,17.90324,,,0.14392,17.52349,,,0.11224,17.00823,,,0.07677,16.51278,,,0.0534,,,,
2061.18321124,17.87027,,,0.10878,,,,,17.87027,,,0.10878,17.73256,,,0.10625,17.41828,,,0.08801,16.96889,,,0.06397,16.50802,,,0.04593,,,,
2061.20364353,17.9114,,,0.11518,,,,,17.9114,,,0.11518,17.77548,,,0.11269,17.45828,,,0.0931,17.00216,,,0.06725,16.53538,,,0.04802,,,,
2061.22407572,17.99298,,,0.12267,,,,,17.99298,,,0.12267,17.85927,,,0.12026,17.51738,,,0.09712,17.04337,,,0.069,16.57081,,,0.04902,,,,
2061.24450781,17.99219,,,0.12101,,,,,17.99219,,,0.12101,17.86653,,,0.11951,17.54952,,,0.09875,17.08867,,,0.07102,16.61834,,,0.05055,,,,
2061.2649401,17.88937,,,0.11086,,,,,17.88937,,,0.11086,17.71416,,,0.10461,17.37985,,,0.08507,16.94875,,,0.06288,16.51911,,,0.04647,,,,
2061.4488298,19.48112,19.27465,18.670507503261526,0.53816,,,,,19.48112,19.27465,18.670507503261526,0.53816,,,,,,,,,,,,,,,,,,,,
2061.46926198,19.18766,18.70045,18.709505403512345,0.42346,,,,,19.18766,18.70045,18.709505403512345,0.42346,,,,,,,,,,,,,,,,,,,,
2061.48969427,19.47731,18.96841,18.69491353164453,0.53663,,,,,19.47731,18.96841,18.69491353164453,0.53663,,,,,,,,,,,,,,,,,,,,
2061.51012635,19.5595,19.0344,18.836926073839955,0.55289,,,,,19.5595,19.0344,18.836926073839955,0.55289,,,,,,,,,,,,,,,,,,,,
2061.53055854,19.57031,19.02609,18.708316583139755,0.58745,,,,,19.57031,19.02609,18.708316583139755,0.58745,,,,,,,,,,,,,,,,,,,,
2061.55099082,19.05906,18.49712,18.535746583265798,0.37626,,,,,19.05906,18.49712,18.535746583265798,0.37626,,,,,,,,,,,,,,,,,,,,
2061.57142301,18.99706,18.41749,18.58014737843658,0.36555,,,,,18.99706,18.41749,18.58014737843658,0.36555,,,,,,,,,,,,,,,,,,,,
2061.59185509,18.72753,18.13115,18.4752994840389,0.28166,,,,,18.72753,18.13115,18.4752994840389,0.28166,,,,,,,,,,,,,,,,,,,,
2061.61228737,19.26537,18.65257,18.46307579502325,0.47318,,,,,19.26537,18.65257,18.46307579502325,0.47318,,,,,,,,,,,,,,,,,,,,
2061.63271956,19.12493,18.49388,18.37244826323565,0.40238,,,,,19.12493,18.49388,18.37244826323565,0.40238,,,,,,,,,,,,,,,,,,,,
2061.65315164,19.10616,18.46224,18.433878390334847,0.40758,,,,,19.10616,18.46224,18.433878390334847,0.40758,,,,,,,,,,,,,,,,,,,,
2061.67358392,19.0707,18.41299,18.374683741966415,0.38947,,,,,19.0707,18.41299,18.374683741966415,0.38947,,,,,,,,,,,,,,,,,,,,
2061.6940161,19.22423,18.55273,18.51562797759587,0.46513,,,,,19.22423,18.55273,18.51562797759587,0.46513,,,,,,,,,,,,,,,,,,,,
2061.71444828,19.12038,18.43598,18.464211070114985,0.42241,,,,,19.12038,18.43598,18.464211070114985,0.42241,,,,,,,,,,,,,,,,,,,,
2061.73488046,19.21018,18.51333,18.681148042351,0.45492,,,,,19.21018,18.51333,18.681148042351,0.45492,,,,,,,,,,,,,,,,,,,,
2061.75531264,19.61893,18.90313,18.73514888073243,0.63535,,,,,19.61893,18.90313,18.73514888073243,0.63535,,,,,,,,,,,,,,,,,,,,
2061.77574482,19.83991,19.10259,18.911167699492285,0.76872,,,,,19.83991,19.10259,18.911167699492285,0.76872,,,,,,,,,,,,,,,,,,,,
2061.796177,19.72484,18.98143,18.762292789074134,0.70104,,,,,19.72484,18.98143,18.762292789074134,0.70104,,,,,,,,,,,,,,,,,,,,
2061.81660918,19.52883,18.78943,18.62881674108344,0.59136,,,,,19.52883,18.78943,18.62881674108344,0.59136,,,,,,,,,,,,,,,,,,,,
2061.83704136,19.34482,18.59392,18.56683592627502,0.49901,,,,,19.34482,18.59392,18.56683592627502,0.49901,,,,,,,,,,,,,,,,,,,,
2061.85747353,19.52396,18.77269,18.61776659649724,0.58912,,,,,19.52396,18.77269,18.61776659649724,0.58912,,,,,,,,,,,,,,,,,,,,
2061.87790561,18.90318,18.15341,18.41212533450871,0.3371,,,,,18.90318,18.15341,18.41212533450871,0.3371,,,,,,,,,,,,,,,,,,,,
2061.89833789,18.75693,17.99672,18.28678059075614,0.29303,,,,,18.75693,17.99672,18.28678059075614,0.29303,,,,,,,,,,,,,,,,,,,,
2061.91877007,18.88757,18.13144,18.362782866642622,0.33655,,,,,18.88757,18.13144,18.362782866642622,0.33655,,,,,,,,,,,,,,,,,,,,
2061.93920224,18.83182,18.07142,18.408143133536917,0.31536,,,,,18.83182,18.07142,18.408143133536917,0.31536,,,,,,,,,,,,,,,,,,,,
2061.95963442,19.23283,18.45889,18.4853038376502,0.43349,,,,,19.23283,18.45889,18.4853038376502,0.43349,,,,,,,,,,,,,,,,,,,,
2061.98006659,19.15417,18.37985,18.480102520937987,0.41575,,,,,19.15417,18.37985,18.480102520937987,0.41575,,,,,,,,,,,,,,,,,,,,
2062.00049887,19.09808,18.33088,18.46216746581922,0.38819,,,,,19.09808,18.33088,18.46216746581922,0.38819,,,,,,,,,,,,,,,,,,,,
2062.02093094,19.29747,18.52444,18.641986916287,0.47012,,,,,19.29747,18.52444,18.641986916287,0.47012,,,,,,,,,,,,,,,,,,,,
2062.04136311,19.58536,18.81633,18.817619498522664,0.61041,,,,,19.58536,18.81633,18.817619498522664,0.61041,,,,,,,,,,,,,,,,,,,,
2062.06179539,19.04913,18.33153,18.573518057810272,0.36893,,,,,19.04913,18.33153,18.573518057810272,0.36893,,,,,,,,,,,,,,,,,,,,
2062.08222746,19.18195,18.42689,18.61906104203234,0.42139,,,,,19.18195,18.42689,18.61906104203234,0.42139,,,,,,,,,,,,,,,,,,,,
2062.10265963,19.57774,18.83917,18.999358050589176,0.59752,,,,,19.57774,18.83917,18.999358050589176,0.59752,,,,,,,,,,,,,,,,,,,,
2062.1230919,19.0312,18.26742,18.456799448222583,0.35229,,,,,19.0312,18.26742,18.456799448222583,0.35229,,,,,,,,,,,,,,,,,,,,
2062.14352407,18.99739,18.24246,18.657993940683312,0.35032,,,,,18.99739,18.24246,18.657993940683312,0.35032,,,,,,,,,,,,,,,,,,,,
2062.16395614,19.02078,18.26809,18.684458776710784,0.36066,,,,,19.02078,18.26809,18.684458776710784,0.36066,,,,,,,,,,,,,,,,,,,,
2062.20482059,18.55915,18.19205,18.108770958343886,0.25614,,,,,18.55915,18.19205,18.108770958343886,0.25614,,,,,,,,,,,,,,,,,,,,
2062.22525265,18.72652,18.59713,18.61959577445062,0.30215,,,,,18.72652,18.59713,18.61959577445062,0.30215,,,,,,,,,,,,,,,,,,,,
2062.24568492,18.81213,18.72489,18.654952813990487,0.32364,,,,,18.81213,18.72489,18.654952813990487,0.32364,,,,,,,,,,,,,,,,,,,,
2062.26611709,18.74797,18.65217,18.50172592216524,0.30637,,,,,18.74797,18.65217,18.50172592216524,0.30637,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.74005,18.59861,18.558080910375445,0.30196,,,,,18.74005,18.59861,18.558080910375445,0.30196,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.72443,18.65642,18.486000745921352,0.29664,,,,,18.72443,18.65642,18.486000745921352,0.29664,,,,,,,,,,,,,,,,,,,,
2062.3274136,18.72767,18.56065,18.377196834836514,0.30449,,,,,18.72767,18.56065,18.377196834836514,0.30449,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.81093,18.86939,18.70717654072949,0.31904,,,,,18.81093,18.86939,18.70717654072949,0.31904,,,,,,,,,,,,,,,,,,,,
2062.36827793,18.82802,19.032,18.84254204694083,0.32459,,,,,18.82802,19.032,18.84254204694083,0.32459,,,,,,,,,,,,,,,,,,,,
2062.38871009,18.81911,19.03887,18.773198467408125,0.31563,,,,,18.81911,19.03887,18.773198467408125,0.31563,,,,,,,,,,,,,,,,,,,,
2062.40914236,18.73351,19.06432,18.90272223605454,0.28299,,,,,18.73351,19.06432,18.90272223605454,0.28299,,,,,,,,,,,,,,,,,,,,
2062.42957442,18.89588,19.17641,18.90560606883024,0.33277,,,,,18.89588,19.17641,18.90560606883024,0.33277,,,,,,,,,,,,,,,,,,,,
2062.45000659,19.00378,19.24501,18.901984200377484,0.37999,,,,,19.00378,19.24501,18.901984200377484,0.37999,,,,,,,,,,,,,,,,,,,,
2062.47043875,18.71828,19.01248,18.689197310517184,0.28919,,,,,18.71828,19.01248,18.689197310517184,0.28919,,,,,,,,,,,,,,,,,,,,
2062.49087092,18.76182,19.02351,18.614566119962056,0.2976,,,,,18.76182,19.02351,18.614566119962056,0.2976,,,,,,,,,,,,,,,,,,,,
2062.51130308,18.75754,18.91912,18.491311657715926,0.2893,,,,,18.75754,18.91912,18.491311657715926,0.2893,,,,,,,,,,,,,,,,,,,,
2062.53173524,17.67715,17.87014,18.528039734158344,0.11279,,,,,17.67715,17.87014,18.528039734158344,0.11279,18.51462,17.61598,17.711200156577966,0.27042,,,,,,,,,,,,,,,,
2062.55216741,17.65735,17.68991,18.379212034097577,0.11065,,,,,17.65735,17.68991,18.379212034097577,0.11065,18.43528,17.52097,17.615515110479144,0.25114,,,,,,,,,,,,,,,,
2062.57259957,18.76619,18.86009,18.674291398199227,0.30391,,,,,18.76619,18.86009,18.674291398199227,0.30391,,,,,,,,,,,,,,,,,,,,
2062.59303173,18.66644,18.72493,18.578277056484502,0.27198,,,,,18.66644,18.72493,18.578277056484502,0.27198,,,,,,,,,,,,,,,,,,,,
2062.61346389,18.54859,18.35939,18.300048181964165,0.24109,,,,,18.54859,18.35939,18.300048181964165,0.24109,,,,,,,,,,,,,,,,,,,,
2062.63389605,20.11225,19.83354,19.448338671991674,1.00475,,,,,20.11225,19.83354,19.448338671991674,1.00475,,,,,,,,,,,,,,,,,,,,
2062.65432831,20.80176,20.50741,20.14668450817209,1.9656,,,,,20.80176,20.50741,20.14668450817209,1.9656,,,,,,,,,,,,,,,,,,,,
2062.67476037,18.63194,18.49195,18.47016759370675,0.26236,,,,,18.63194,18.49195,18.47016759370675,0.26236,,,,,,,,,,,,,,,,,,,,
2062.69519263,20.47526,20.21391,19.8580229596179,1.47735,,,,,20.47526,20.21391,19.8580229596179,1.47735,,,,,,,,,,,,,,,,,,,,
2062.71562479,19.5071,19.22077,18.91561224426853,0.57881,,,,,19.5071,19.22077,18.91561224426853,0.57881,,,,,,,,,,,,,,,,,,,,
2062.73605685,18.58984,18.27555,18.739939997504354,0.24381,,,,,18.58984,18.27555,18.739939997504354,0.24381,,,,,,,,,,,,,,,,,,,,
2062.7564891,18.6301,18.3041,18.714798639557493,0.25656,,,,,18.6301,18.3041,18.714798639557493,0.25656,,,,,,,,,,,,,,,,,,,,
2062.77692126,18.96701,18.39488,18.905638623929423,0.34416,,,,,18.96701,18.39488,18.905638623929423,0.34416,,,,,,,,,,,,,,,,,,,,
2062.79735332,18.90368,18.29716,18.68915698436843,0.32359,,,,,18.90368,18.29716,18.68915698436843,0.32359,,,,,,,,,,,,,,,,,,,,
2062.81778558,19.14012,18.49033,18.68440608667805,0.38589,,,,,19.14012,18.49033,18.68440608667805,0.38589,,,,,,,,,,,,,,,,,,,,
2062.83821773,18.80673,18.14233,18.520128158867657,0.29944,,,,,18.80673,18.14233,18.520128158867657,0.29944,,,,,,,,,,,,,,,,,,,,
2062.85864979,20.21179,19.56304,19.23236168830119,1.05607,,,,,20.21179,19.56304,19.23236168830119,1.05607,,,,,,,,,,,,,,,,,,,,
2062.87908204,19.42912,18.79051,18.761195396093512,0.51697,,,,,19.42912,18.79051,18.761195396093512,0.51697,,,,,,,,,,,,,,,,,,,,
2062.8995142,19.30103,18.66161,18.67506638670666,0.44843,,,,,19.30103,18.66161,18.67506638670666,0.44843,,,,,,,,,,,,,,,,,,,,
2062.91994625,19.1845,18.5425,18.705292208772605,0.41473,,,,,19.1845,18.5425,18.705292208772605,0.41473,,,,,,,,,,,,,,,,,,,,
2062.94037851,18.97901,18.3179,18.505697053269486,0.33847,,,,,18.97901,18.3179,18.505697053269486,0.33847,,,,,,,,,,,,,,,,,,,,
2062.96081066,19.38532,18.76864,18.95255592282407,0.45916,,,,,19.38532,18.76864,18.95255592282407,0.45916,,,,,,,,,,,,,,,,,,,,
2062.98124281,19.11422,18.50297,18.62693409296618,0.37315,,,,,19.11422,18.50297,18.62693409296618,0.37315,,,,,,,,,,,,,,,,,,,,
2063.00167496,19.13282,18.53223,18.782766201563305,0.39516,,,,,19.13282,18.53223,18.782766201563305,0.39516,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,22.54062,21.95818,21.142529870992707,8.77326,,,,,22.54062,21.95818,21.142529870992707,8.77326,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,20.11183,19.54615,19.196144468129848,0.87894,,,,,20.11183,19.54615,19.196144468129848,0.87894,,,,,,,,,,,,,,,,,,,,
2063.14470002,19.48635,19.0602,18.75654313889193,0.49428,,,,,19.48635,19.0602,18.75654313889193,0.49428,,,,,,,,,,,,,,,,,,,,
2063.16513227,18.91048,18.76502,18.759116805686585,0.31078,,,,,18.91048,18.76502,18.759116805686585,0.31078,,,,,,,,,,,,,,,,,,,,
2063.18556442,18.72333,18.74181,18.52181449880001,0.25892,,,,,18.72333,18.74181,18.52181449880001,0.25892,,,,,,,,,,,,,,,,,,,,
2063.20599647,18.70975,18.76001,18.40759614463783,0.25744,,,,,18.70975,18.76001,18.40759614463783,0.25744,,,,,,,,,,,,,,,,,,,,
2063.22642871,18.6878,19.04358,18.687739341282082,0.253,,,,,18.6878,19.04358,18.687739341282082,0.253,,,,,,,,,,,,,,,,,,,,
2063.24686076,18.02863,18.67112,18.567715099578955,0.14604,,,,,18.02863,18.67112,18.567715099578955,0.14604,19.37526,18.39698,18.32409505394536,0.55963,,,,,,,,,,,,,,,,
2063.26729291,18.02496,18.68324,18.47362445140256,0.14282,,,,,18.02496,18.68324,18.47362445140256,0.14282,19.34959,18.39008,18.35041657073292,0.5363,,,,,,,,,,,,,,,,
2063.28772515,17.88202,18.71457,18.518149740369793,0.12365,,,,,17.88202,18.71457,18.518149740369793,0.12365,18.6949,17.97199,17.937947576909984,0.28981,,,,,,,,,,,,,,,,
2063.3081572,17.75276,18.74251,18.4639970263521,0.10811,,,,,17.75276,18.74251,18.4639970263521,0.10811,18.28417,17.83971,17.793527060821873,0.19552,19.24835,17.9765,17.880982113026814,0.52566,,,,,,,,,,,,
2063.32858935,17.7665,18.75515,18.52580906326429,0.11054,,,,,17.7665,18.75515,18.52580906326429,0.11054,18.32351,17.90109,17.89790768469339,0.2047,19.42195,18.22108,18.09907407078872,0.62278,,,,,,,,,,,,
2063.34902159,17.65538,18.64392,18.259539164995093,0.09876,,,,,17.65538,18.64392,18.259539164995093,0.09876,18.06356,17.67809,17.683622687681517,0.15945,18.64963,17.54345,17.512348987791807,0.30262,21.20234,19.33853,19.261726741495593,3.4918,,,,,,,,
2063.36945363,17.62607,18.62273,18.485328496168705,0.09301,,,,,17.62607,18.62273,18.485328496168705,0.09301,17.97281,17.75346,17.687013491448177,0.14191,18.40603,17.61088,17.532312407468957,0.23396,19.56187,18.06379,17.99559883876461,0.74568,,,,,,,,
2063.38988578,17.59911,18.60466,18.393803974419427,0.08529,,,,,17.59911,18.60466,18.393803974419427,0.08529,17.89223,17.7991,17.613010240787055,0.12386,18.22333,17.66511,17.511293165623986,0.18587,18.99652,17.80441,17.725479724675523,0.41644,,,,,,,,
2063.41031802,17.48775,18.49291,18.630569651857808,0.0678,,,,,17.48775,18.49291,18.630569651857808,0.0678,17.59079,17.50089,17.477792917299496,0.08265,17.71854,17.19185,17.220962543700633,0.10284,18.05798,16.9471,16.941056354851295,0.15451,19.07477,16.68858,16.793722998876753,0.43252,,,,
2063.43075007,17.47698,18.49291,18.545086544868703,0.06594,,,,,17.47698,18.49291,18.545086544868703,0.06594,17.54585,17.45828,17.476587371754874,0.07789,17.62869,17.13059,17.10911713389429,0.09299,17.90537,17.07933,17.102728073979467,0.13187,18.70941,16.85685,16.866573619928428,0.30344,,,,
2063.45118221,17.49795,18.51357,18.471290812413766,0.07096,,,,,17.49795,18.51357,18.471290812413766,0.07096,17.60774,17.52319,17.484348532718077,0.08704,17.74647,17.27672,17.17455471413048,0.10941,18.12059,17.31791,17.3661605088481,0.16972,19.34549,17.59706,17.5640568756637,0.57547,,,,
2063.47161445,17.56968,18.58756,18.39698360805666,0.07178,,,,,17.56968,18.58756,18.39698360805666,0.07178,17.67778,17.59587,17.509179907606256,0.0879,17.84971,17.40636,17.37561060861971,0.11392,18.31618,17.50428,17.526085272233917,0.1924,20.32913,18.6014,18.505989105222366,1.34807,,,,
2063.49204659,17.58953,18.60762,18.411614815378464,0.07348,,,,,17.58953,18.60762,18.411614815378464,0.07348,17.72482,17.64572,17.59797397014562,0.09227,17.95724,17.53946,17.486600334319235,0.12643,18.57015,17.77147,17.794058545798872,0.24436,,,,,,,,
2063.51247873,17.58348,18.59777,18.457748309898015,0.0694,,,,,17.58348,18.59777,18.457748309898015,0.0694,17.68784,17.60996,17.577309007063302,0.0847,17.87526,17.47874,17.41780254159381,0.11134,18.39415,17.49553,17.474668353381496,0.19734,21.5264,19.65933,19.531521282102283,3.87647,,,,
2063.53291088,17.532,18.54552,18.612536275497348,0.07042,,,,,17.532,18.54552,18.612536275497348,0.07042,17.62515,17.5506,17.608287241317793,0.08506,17.80141,17.42936,17.36303111288664,0.11067,18.30209,17.45785,17.42083550350128,0.1929,20.92862,19.18496,19.099493886631628,2.37828,,,,
2063.55334302,17.5009,18.51141,18.605289124891794,0.06432,,,,,17.5009,18.51141,18.605289124891794,0.06432,17.55891,17.48583,17.493380866321708,0.07522,17.66991,17.31756,17.32016114294889,0.09216,18.02719,17.12038,17.137730069936293,0.14075,19.1908,17.31542,17.253320916247063,0.45103,,,,
2063.57377516,17.49528,18.50134,18.560338108049887,0.05921,,,,,17.49528,18.50134,18.560338108049887,0.05921,17.51545,17.45684,17.459842782091844,0.06687,17.5937,17.27963,17.332384222867866,0.0795,17.90763,17.13577,17.344797086013557,0.11666,18.88799,17.20375,17.323997853986846,0.31576,,,,
2063.5942073,17.51981,18.52051,18.538348932573136,0.05593,,,,,17.51981,18.52051,18.538348932573136,0.05593,17.53173,17.49577,17.503571504964686,0.06268,17.62048,17.35623,17.340680386155736,0.07524,17.97235,17.43139,17.478051680068805,0.11433,19.16196,17.82142,17.81670700293168,0.3752,,,,
2063.61463944,17.48372,18.48211,18.509111051709166,0.05568,,,,,17.48372,18.48211,18.509111051709166,0.05568,17.49542,17.46652,17.516207895812013,0.0624,17.57798,17.33976,17.39549259333551,0.07447,17.91782,17.36893,17.409572363944783,0.11192,19.05008,17.72776,17.73876846098923,0.34838,,,,
2063.63507167,17.4816,18.47414,18.63695103064431,0.05217,,,,,17.4816,18.47414,18.63695103064431,0.05217,17.48751,17.47237,17.48033148560629,0.05815,17.56958,17.36641,17.481321182178533,0.06936,17.91374,17.24932,17.22853116330022,0.10465,19.07658,17.66388,17.724590221852484,0.33505,,,,
2063.65550371,18.61818,18.5653,18.26868596808402,0.23318,,,,,18.61818,18.5653,18.26868596808402,0.23318,,,,,,,,,,,,,,,,,,,,
2063.67593585,17.32041,17.50232,19.016020311707802,0.08654,,,,,17.32041,17.50232,19.016020311707802,0.08654,17.73173,17.25315,17.54750411694389,0.14013,18.84833,17.47396,17.692265988376942,0.4335,,,,,,,,,,,,
2063.69636809,17.71357,18.02443,18.449685008702215,0.11851,,,,,17.71357,18.02443,18.449685008702215,0.11851,18.70296,18.19767,18.29287014903157,0.32682,,,,,,,,,,,,,,,,
2063.71680013,18.71793,19.00541,18.664054002553225,0.28987,,,,,18.71793,19.00541,18.664054002553225,0.28987,,,,,,,,,,,,,,,,,,,,
2063.73723226,18.70041,18.83816,18.66850604649506,0.28568,,,,,18.70041,18.83816,18.66850604649506,0.28568,,,,,,,,,,,,,,,,,,,,
2063.7576645,18.68265,18.64035,18.541533120824777,0.28117,,,,,18.68265,18.64035,18.541533120824777,0.28117,,,,,,,,,,,,,,,,,,,,
2063.77809653,19.08637,18.83229,18.789604898463004,0.40952,,,,,19.08637,18.83229,18.789604898463004,0.40952,,,,,,,,,,,,,,,,,,,,
2063.79852867,19.18595,18.9482,18.71815395002568,0.45884,,,,,19.18595,18.9482,18.71815395002568,0.45884,,,,,,,,,,,,,,,,,,,,
2063.81896091,18.60734,18.31847,18.325735637937427,0.25081,,,,,18.60734,18.31847,18.325735637937427,0.25081,,,,,,,,,,,,,,,,,,,,
2063.83939294,18.5715,18.19371,18.293421471842482,0.23702,,,,,18.5715,18.19371,18.293421471842482,0.23702,,,,,,,,,,,,,,,,,,,,
2063.85982507,18.97092,18.47812,18.699685567348524,0.36236,,,,,18.97092,18.47812,18.699685567348524,0.36236,,,,,,,,,,,,,,,,,,,,
2063.88025731,18.62956,18.16512,18.47610964608477,0.25307,,,,,18.62956,18.16512,18.47610964608477,0.25307,,,,,,,,,,,,,,,,,,,,
2063.90068934,19.34979,18.72097,18.661731695530218,0.53075,,,,,19.34979,18.72097,18.661731695530218,0.53075,,,,,,,,,,,,,,,,,,,,
2063.92112157,17.43129,16.86866,18.789534301672433,0.09085,,,,,17.43129,16.86866,18.789534301672433,0.09085,17.83025,17.62117,17.86817235579644,0.14544,19.0204,17.47433,17.258054896918424,0.48146,,,,,,,,,,,,
2063.94155371,18.88007,18.19602,18.51945720425247,0.32651,,,,,18.88007,18.19602,18.51945720425247,0.32651,,,,,,,,,,,,,,,,,,,,
2063.96198574,18.89359,18.20384,18.347466493168657,0.33926,,,,,18.89359,18.20384,18.347466493168657,0.33926,,,,,,,,,,,,,,,,,,,,
2063.98241797,18.83093,18.12858,18.283120694207142,0.31492,,,,,18.83093,18.12858,18.283120694207142,0.31492,,,,,,,,,,,,,,,,,,,,