KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.36801,,,0.16767,18.36801,,,0.16767,18.23542,,,0.1644,18.10205,,,0.16122,18.03043,,,0.16698,18.15286,,,0.20546,18.84735,,,0.42747,,,,
2060.30462236,18.38869,,,0.17296,18.38869,,,0.17296,18.26688,,,0.17128,18.15076,,,0.17066,18.10856,,,0.18161,18.3497,,,0.24928,19.84339,,,1.08274,,,,
2060.32505457,18.41546,,,0.17803,18.41546,,,0.17803,18.3041,,,0.17799,18.2038,,,0.17995,18.18513,,,0.1957,18.54095,,,0.29854,,,,,,,,
2060.34548668,18.4485,,,0.18216,18.4485,,,0.18216,18.34936,,,0.18419,18.26642,,,0.18922,18.27216,,,0.21045,18.76101,,,0.36289,,,,,,,,
2060.36591899,18.48691,,,0.18579,18.48691,,,0.18579,18.3909,,,0.1884,18.32003,,,0.19571,18.35133,,,0.22285,19.00912,,,0.44896,,,,,,,,
2060.3863512,18.50017,,,0.19032,18.50017,,,0.19032,18.40048,,,0.19234,18.33281,,,0.20039,18.37061,,,0.22955,19.08307,,,0.48635,,,,,,,,
2060.40678341,18.51618,,,0.19424,18.51618,,,0.19424,18.42189,,,0.19729,18.35952,,,0.20655,18.4057,,,0.23844,19.18768,,,0.53859,,,,,,,,
2060.42721562,18.53998,,,0.1967,18.53998,,,0.1967,18.4406,,,0.19885,18.38003,,,0.20853,18.43453,,,0.24258,19.26634,,,0.57368,,,,,,,,
2060.44764782,18.55212,,,0.19713,18.55212,,,0.19713,18.4563,,,0.19994,18.40194,,,0.21088,18.46695,,,0.24769,19.39539,,,0.64029,,,,,,,,
2060.46808003,18.5752,,,0.2016,18.5752,,,0.2016,18.47747,,,0.20411,18.42514,,,0.21568,18.49849,,,0.25529,19.53133,,,0.72652,,,,,,,,
2060.48851224,18.54357,,,0.20311,18.54357,,,0.20311,18.41893,,,0.20061,18.35215,,,0.20917,18.42264,,,0.24694,19.37422,,,0.65208,,,,,,,,
2060.50894444,18.55542,,,0.19623,18.55542,,,0.19623,18.45378,,,0.19796,18.40012,,,0.20892,18.46716,,,0.24586,19.40916,,,0.64353,,,,,,,,
2060.52937665,18.58804,,,0.20373,18.58804,,,0.20373,18.50772,,,0.2096,18.49262,,,0.22921,18.63911,,,0.29021,20.52412,,,1.81045,,,,,,,,
2060.54980886,18.62322,,,0.21358,18.62322,,,0.21358,18.55629,,,0.22246,18.56507,,,0.24868,18.7622,,,0.32989,,,,,,,,,,,,
2060.57024106,18.67871,,,0.23903,18.67871,,,0.23903,18.6105,,,0.24868,18.61679,,,0.27735,18.83212,,,0.37416,,,,,,,,,,,,
2060.59067337,18.4476,,,0.17477,18.4476,,,0.17477,18.2481,,,0.16112,18.07067,,,0.15172,17.95955,,,0.15153,17.94275,,,0.16402,18.11342,,,0.21064,18.35019,,,0.28522
2060.61110547,18.24615,,,0.14786,18.24615,,,0.14786,17.94985,,,0.12469,17.65016,,,0.10492,17.39168,,,0.09149,17.01574,,,0.07115,16.62406,,,0.05444,16.24515,,,0.04182
2060.63153767,18.22212,,,0.14392,18.22212,,,0.14392,17.926,,,0.12139,17.62605,,,0.10212,17.36605,,,0.08892,16.98075,,,0.06856,16.57762,,,0.05191,16.19101,,,0.0396
2060.65196998,18.30169,,,0.15621,18.30169,,,0.15621,18.02691,,,0.13436,17.75386,,,0.11587,17.52476,,,0.10381,17.20265,,,0.08483,16.86656,,,0.06832,16.5232,,,0.05422
2060.67240208,18.32701,,,0.15784,18.32701,,,0.15784,18.08051,,,0.13935,17.84064,,,0.12389,17.64868,,,0.11486,17.40593,,,0.10097,17.16417,,,0.0887,16.89171,,,0.07515
2060.69283438,18.37922,,,0.16709,18.37922,,,0.16709,18.15217,,,0.15018,17.93407,,,0.13622,17.76908,,,0.12947,17.6011,,,0.12192,17.46912,,,0.1185,17.29471,,,0.10987
2060.71326658,18.41138,,,0.16986,18.41138,,,0.16986,18.18586,,,0.15288,17.97528,,,0.13964,17.82147,,,0.13408,17.70675,,,0.13262,17.67511,,,0.14137,17.6152,,,0.14565
2060.73369869,18.43413,,,0.17533,18.43413,,,0.17533,18.22744,,,0.16056,18.04287,,,0.15021,17.92207,,,0.14869,17.89038,,,0.15875,18.01726,,,0.19582,18.17735,,,0.24707
2060.75413099,18.45367,,,0.17724,18.45367,,,0.17724,18.27551,,,0.16663,18.12899,,,0.16145,18.06001,,,0.16762,18.14775,,,0.19977,18.55813,,,0.31994,19.41314,,,0.76558
2060.77456319,18.4675,,,0.17705,18.4675,,,0.17705,18.29727,,,0.16768,18.17305,,,0.16583,18.1397,,,0.17792,18.32021,,,0.23095,19.05246,,,0.4975,,,,
2060.79499529,18.42819,,,0.16784,18.42819,,,0.16784,18.27551,,,0.16154,18.18915,,,0.16543,18.20968,,,0.18651,18.48695,,,0.26467,19.71903,,,0.90344,,,,
2060.81542759,18.40452,,,0.15854,18.40452,,,0.15854,18.26287,,,0.15415,18.19005,,,0.15984,18.23,,,0.18346,18.58461,,,0.27956,20.70046,,,2.15366,,,,
2060.83585978,18.45367,,,0.16837,18.45367,,,0.16837,18.32229,,,0.16527,18.27001,,,0.17464,18.34803,,,0.2076,18.86122,,,0.36609,,,,,,,,
2060.85629188,18.44567,,,0.16599,18.44567,,,0.16599,18.32494,,,0.16453,18.28568,,,0.17596,18.38219,,,0.21276,18.98913,,,0.40902,,,,,,,,
2060.87672418,18.4172,,,0.16396,18.4172,,,0.16396,18.26952,,,0.15854,18.24216,,,0.17142,18.39278,,,0.21786,19.17464,,,0.49202,,,,,,,,
2060.89715638,18.36403,,,0.13767,18.36403,,,0.13767,18.26579,,,0.13931,18.28237,,,0.15684,18.46719,,,0.20571,19.17862,,,0.4354,,,,,,,,
2060.91758868,18.42509,,,0.15525,18.42509,,,0.15525,18.3278,,,0.15724,18.33858,,,0.17609,18.52219,,,0.2307,19.37469,,,0.55606,,,,,,,,
2060.93802077,18.43556,,,0.16598,18.43556,,,0.16598,18.29494,,,0.16154,18.28054,,,0.17676,18.45945,,,0.23058,19.43176,,,0.62061,,,,,,,,
2060.95845297,18.37757,,,0.13704,18.37757,,,0.13704,18.29183,,,0.14028,18.32451,,,0.1603,18.54008,,,0.21628,19.39828,,,0.52403,,,,,,,,
2060.97888527,18.34995,,,0.12787,18.34995,,,0.12787,18.24563,,,0.12867,18.29901,,,0.14985,18.58012,,,0.21476,19.69491,,,0.65906,,,,,,,,
2060.99931736,18.3748,,,0.1275,18.3748,,,0.1275,18.26764,,,0.12796,18.35961,,,0.15442,18.75594,,,0.24607,21.07815,,,2.29608,,,,,,,,
2061.01974956,18.38182,,,0.12603,18.38182,,,0.12603,18.26408,,,0.12526,18.36949,,,0.15304,18.83841,,,0.26073,,,,,,,,,,,,
2061.04018185,18.37655,,,0.12338,18.37655,,,0.12338,18.27044,,,0.12395,18.40337,,,0.15532,18.95011,,,0.28428,,,,,,,,,,,,
2061.06061404,18.38943,,,0.1192,18.38943,,,0.1192,18.28296,,,0.11971,18.42236,,,0.1509,19.00015,,,0.2842,,,,,,,,,,,,
2061.08104614,18.33843,,,0.1123,18.33843,,,0.1123,18.22936,,,0.11251,18.3385,,,0.13793,18.80291,,,0.234,21.11874,,,2.17061,,,,,,,,
2061.10147843,18.1631,,,0.09777,18.1631,,,0.09777,18.02216,,,0.09512,18.02713,,,0.10594,18.20932,,,0.1386,18.14379,,,0.14344,17.83929,,,0.11893,17.40922,,,0.08715
2061.12191052,18.0666,,,0.08745,18.0666,,,0.08745,17.92083,,,0.0847,17.89802,,,0.09196,18.0116,,,0.11294,17.67622,,,0.09117,17.12268,,,0.06011,16.59023,,,0.04009
2061.14234282,18.07694,,,0.09511,18.07694,,,0.09511,17.86965,,,0.08705,17.79694,,,0.09027,17.86578,,,0.10639,17.63334,,,0.09442,17.15963,,,0.067,16.65083,,,0.04567
2061.16277501,18.15084,,,0.09215,18.15084,,,0.09215,18.00988,,,0.08965,18.024,,,0.10069,18.22745,,,0.13433,18.11551,,,0.1332,17.73039,,,0.10255,17.25316,,,0.07195
2061.1832071,18.28534,,,0.09784,18.28534,,,0.09784,18.23535,,,0.10349,18.27193,,,0.11867,18.39023,,,0.14639,17.92815,,,0.10516,17.40441,,,0.07126,16.9581,,,0.05145
2061.20363939,18.32661,,,0.09976,18.32661,,,0.09976,18.29017,,,0.10685,18.35766,,,0.12606,18.53688,,,0.16447,18.1703,,,0.129,17.72032,,,0.09356,17.3164,,,0.07023
2061.22407158,18.31291,,,0.10015,18.31291,,,0.10015,18.28462,,,0.10808,18.38126,,,0.13098,18.63185,,,0.1825,18.39552,,,0.16138,18.05889,,,0.12991,17.73382,,,0.10486
2061.24450367,18.31905,,,0.10056,18.31905,,,0.10056,18.29177,,,0.10862,18.39129,,,0.13199,18.6485,,,0.18503,18.51091,,,0.17919,18.31213,,,0.16376,18.11183,,,0.14827
2061.26493596,18.32884,,,0.10384,18.32884,,,0.10384,18.30972,,,0.11301,18.42227,,,0.13898,18.70738,,,0.1999,18.65715,,,0.20981,18.59315,,,0.21708,18.55423,,,0.22803
2061.44882565,18.57589,18.7024,18.60696515240198,0.13652,18.57589,18.7024,18.60696515240198,0.13652,18.73368,18.91506,18.949007498818986,0.17486,18.82726,19.21015,18.72984342908862,0.21133,18.88642,19.57295,19.32526669898962,0.24689,20.7068,19.11472,18.87916566976884,1.4511,,,,,,,,
2061.46925783,18.48846,18.59168,18.578518594938075,0.1295,18.48846,18.59168,18.578518594938075,0.1295,18.63855,18.70398,18.733685381912075,0.1647,18.75212,18.80979,18.593970750891042,0.20275,18.87004,18.99169,18.90528512636429,0.25003,21.28838,19.6511,19.478999219598244,2.54897,,,,,,,,
2061.48969011,18.49707,18.60874,18.58140851764403,0.1276,18.49707,18.60874,18.58140851764403,0.1276,18.6364,18.72015,18.72899392107828,0.16069,18.74104,18.83545,18.788290654067,0.19619,18.85062,19.04055,19.07290348940465,0.24009,20.71026,19.10067,18.52462813527122,1.46304,,,,,,,,
2061.5101222,18.49207,18.59442,18.56375565340413,0.12647,18.49207,18.59442,18.56375565340413,0.12647,18.64664,18.71647,18.798537184977842,0.16151,18.78185,18.85286,18.854621583972843,0.20282,18.94667,19.11405,19.029280669521164,0.26116,25.66583,24.22583,23.595080300473086,139.82599,,,,,,,,
2061.53055438,18.48642,18.59217,18.545590761875026,0.12885,18.48642,18.59217,18.545590761875026,0.12885,18.66409,18.74296,18.79533455929768,0.16808,18.85983,18.9497,18.977416305418004,0.22317,19.14878,19.35401,19.4364845406569,0.32216,,,,,,,,,,,,
2061.55098667,18.52575,18.62273,18.578080011721127,0.13667,18.52575,18.62273,18.578080011721127,0.13667,18.74285,18.80863,18.762758632684672,0.18488,18.99917,19.06662,18.887478341168897,0.25956,19.40336,19.58389,19.33506884707922,0.41665,,,,,,,,,,,,
2061.57141885,18.50483,18.60583,18.543853619208637,0.13355,18.50483,18.60583,18.543853619208637,0.13355,18.67342,18.74923,18.626449642281933,0.17277,18.82285,18.91048,18.85811342643568,0.21983,18.99834,19.21554,18.83370771136031,0.28586,,,,,,,,,,,,
2061.59185093,18.38547,18.48363,18.42978525445093,0.11765,18.38547,18.48363,18.42978525445093,0.11765,18.30937,18.38269,18.394860318818527,0.1215,18.05945,18.14385,18.19732052779082,0.10703,17.74258,17.9606,18.14463770951521,0.08845,17.47375,16.39891,17.121795489405667,0.07591,17.16064,17.77352,17.936362984779805,0.06244,16.88215,17.49984,17.77841262639988,0.05261
2061.61228321,18.24074,18.33807,18.347595891258855,0.10496,18.24074,18.33807,18.347595891258855,0.10496,18.00077,18.07518,18.07895760319617,0.09322,17.58933,17.67693,17.752988188684093,0.07077,17.15832,17.38548,17.396283886853837,0.05266,16.67815,15.68415,16.280554886999795,0.03721,16.12099,16.71145,16.75756514174712,0.02446,15.64812,16.23825,16.24315332190141,0.01724
2061.63271539,18.26205,18.37115,18.407214724791565,0.10483,18.26205,18.37115,18.407214724791565,0.10483,18.03451,18.13273,18.094670004448844,0.09417,17.63705,17.76982,17.772670078718047,0.07243,17.21578,17.51296,17.812008270737504,0.05437,16.74639,15.72701,16.448296394079115,0.0388,16.19202,16.91358,16.6224601954384,0.02557,15.72001,16.39039,16.469794393799667,0.01804
2061.65314748,18.29036,18.39149,18.418315549897294,0.1104,18.29036,18.39149,18.418315549897294,0.1104,18.11388,18.20012,18.16603945919596,0.10395,17.76256,17.87395,17.93679196369281,0.08341,17.37114,17.63935,17.58781801372049,0.06436,16.95204,16.06725,16.56349133725454,0.0481,16.45119,17.06491,17.17076000668914,0.0333,16.01585,16.59971,16.776018540116464,0.02429
2061.67357976,18.32601,18.42294,18.425199076264985,0.11327,18.32601,18.42294,18.425199076264985,0.11327,18.19262,18.27361,18.234281970461325,0.11097,17.88495,17.98733,17.90056738847574,0.09269,17.52558,17.78221,17.712264665311437,0.07366,17.16644,16.38086,16.920971015970544,0.05818,16.73153,17.28134,17.525553796230838,0.04279,16.34507,16.87466,16.896047703362893,0.03264
2061.69401194,18.30766,18.40995,18.430927271499858,0.11445,18.30766,18.40995,18.430927271499858,0.11445,18.22221,18.3152,18.237064905987044,0.11718,17.97798,18.1032,17.962346117651077,0.10376,17.67085,17.9622,17.918812460794406,0.08652,17.3888,16.62296,17.21470764837433,0.07336,17.03966,17.64381,17.657268816687214,0.05838,16.72278,17.28056,17.21417366111369,0.04748
2061.71444411,18.34762,18.45252,18.45254147232567,0.1178,18.34762,18.45252,18.45254147232567,0.1178,18.29439,18.39432,18.36316509691532,0.12424,18.09,18.22859,18.26522515398546,0.11413,17.8178,18.12925,18.176708838512738,0.09827,17.60798,16.8808,17.200452141058907,0.08905,17.35876,17.98266,18.03094354278501,0.07769,17.14091,17.70395,17.509044119132923,0.06921
2061.73487629,18.48962,18.59684,18.5888831389195,0.13383,18.48962,18.59684,18.5888831389195,0.13383,18.46669,18.57297,18.57910608417191,0.14514,18.28715,18.43792,18.378046599001337,0.13641,18.03445,18.36369,18.437882345570966,0.11959,17.8995,17.21058,17.377227729464114,0.1161,17.78217,18.42204,18.57055256022368,0.11436,17.73627,18.3028,18.214776507791157,0.11936
2061.75530847,18.40144,18.51788,18.52593924261718,0.1198,18.40144,18.51788,18.52593924261718,0.1198,18.40479,18.52978,18.573903914616437,0.1331,18.28241,18.4683,18.33819520912157,0.13186,18.09148,18.47175,18.450063341062737,0.12236,18.05781,17.34273,17.643951294875297,0.13039,18.13421,18.86846,18.96736147664045,0.15353,18.42915,18.99799,18.915188351758108,0.21932
2061.77574065,18.3932,18.51771,18.54592736096748,0.11705,18.3932,18.51771,18.54592736096748,0.11705,18.41616,18.55769,18.61575923422883,0.13242,18.3373,18.55426,18.528778745132207,0.13654,18.19921,18.62404,18.772101240684155,0.13302,18.28363,17.54544,17.78745643067846,0.15804,18.6847,19.49619,19.491146603275297,0.25092,20.73795,21.2492,21.213179585165857,1.81017
2061.79617283,18.39206,18.51474,18.524557787464303,0.11892,18.39206,18.51474,18.524557787464303,0.11892,18.43717,18.57735,18.593481771837702,0.1373,18.39432,18.60894,18.541674902237457,0.14635,18.29743,18.71745,18.529720524781045,0.14809,18.51291,17.84362,17.88587719002802,0.19851,19.58751,20.36809,20.2246445034322,0.58609,,,,
2061.81660501,18.4521,18.56605,18.552869949397984,0.12804,18.4521,18.56605,18.552869949397984,0.12804,18.52585,18.65217,18.600503404066313,0.1518,18.51295,18.70186,18.63259564545802,0.16632,18.4482,18.82875,18.42736201458111,0.17335,18.85269,18.31457,18.604358490695635,0.27656,,,,,,,,
2061.83703718,18.45042,18.56921,18.561369609374747,0.12552,18.45042,18.56921,18.561369609374747,0.12552,18.54238,18.67922,18.661524617121557,0.15131,18.56967,18.77827,18.65060588738634,0.17204,18.5622,18.96968,18.97714919408397,0.18903,19.22456,18.68926,18.91244589753629,0.3824,,,,,,,,
2061.85746936,18.46864,18.5812,18.56883852071301,0.13225,18.46864,18.5812,18.56883852071301,0.13225,18.57745,18.70481,18.70510987607646,0.16193,18.63145,18.82246,18.868982421585162,0.1887,18.66236,19.04177,19.05609195747899,0.21479,19.64194,19.2098,19.41670273029757,0.58195,,,,,,,,
2061.87790143,18.48939,18.59626,18.544147336717597,0.13552,18.48939,18.59626,18.544147336717597,0.13552,18.61268,18.73143,18.663315932852147,0.16816,18.68194,18.85699,18.789072800989764,0.19873,18.73102,19.08453,18.891230078357996,0.23002,19.9641,19.62649,19.643974502460605,0.78714,,,,,,,,
2061.89833371,18.4769,18.59204,18.584949698194155,0.13432,18.4769,18.59204,18.584949698194155,0.13432,18.59792,18.7332,18.72666346796815,0.16633,18.67684,18.88266,18.901917174317422,0.19832,18.74765,19.14381,18.97044210825223,0.23419,20.1336,19.76454,19.873771049202762,0.92257,,,,,,,,
2061.91876589,18.47185,18.57553,18.577165654545407,0.13628,18.47185,18.57553,18.577165654545407,0.13628,18.59694,18.71307,18.691811341367927,0.16939,18.67271,18.84293,18.76194393286688,0.20139,18.73303,19.07412,19.18717117014712,0.23553,20.13918,19.91258,20.383277847696434,0.94525,,,,,,,,
2061.93919806,18.50747,18.616,18.588785870924173,0.13882,18.50747,18.616,18.588785870924173,0.13882,18.64523,18.77161,18.765184973456655,0.17456,18.74558,18.93487,18.962706804607485,0.21229,18.84622,19.21252,19.188369565198506,0.25766,20.88488,20.6557,20.636909332269845,1.85164,,,,,,,,
2061.95963023,18.45297,18.58267,18.568229946650188,0.12286,18.45297,18.58267,18.568229946650188,0.12286,18.57952,18.74494,18.806582139158568,0.1529,18.70191,18.96323,18.933301006710924,0.18975,18.86105,19.32996,19.26664962619953,0.24306,21.56263,21.17213,21.155336619795023,3.21634,,,,,,,,
2061.98006241,18.50323,18.62218,18.623360123519216,0.1326,18.50323,18.62218,18.623360123519216,0.1326,18.63729,18.78521,18.824569743547016,0.16618,18.74625,18.9757,18.93102216969069,0.2037,18.86719,19.2866,19.154347517577815,0.25191,21.07296,20.82268,20.77492441140926,2.11145,,,,,,,,
2062.00049468,18.50022,18.61315,18.64271581316394,0.13233,18.50022,18.61315,18.64271581316394,0.13233,18.63397,18.77234,18.779105909759824,0.16579,18.73652,18.94819,18.95626408283964,0.20203,18.8448,19.23509,19.43061138674563,0.24694,20.91095,20.75194,20.744264811155976,1.82008,,,,,,,,
2062.02092675,18.46127,18.5893,18.603801651359248,0.1258,18.46127,18.5893,18.603801651359248,0.1258,18.61447,18.78124,18.8897394440909,0.16046,18.78615,19.05084,19.160441271586492,0.20838,19.03114,19.49616,19.558604528772747,0.28887,,,,,,,,,,,,
2062.04135893,18.47247,18.5999,18.614428345037457,0.12633,18.47247,18.5999,18.614428345037457,0.12633,18.65164,18.8185,18.91738001699231,0.16502,18.88237,19.14727,19.219964444195643,0.22628,19.2574,19.71969,19.49086260238593,0.35361,,,,,,,,,,,,
2062.0617912,18.44718,18.57731,18.572766786899603,0.11912,18.44718,18.57731,18.572766786899603,0.11912,18.62215,18.79259,18.8364440017221,0.155,18.82882,19.0963,19.059693077236666,0.20788,19.1277,19.5898,19.364192317241855,0.30284,,,,,,,,,,,,
2062.08222327,18.40494,18.53422,18.558112158727305,0.11646,18.40494,18.53422,18.558112158727305,0.11646,18.43863,18.61007,18.497843074788857,0.13306,18.37444,18.6464,18.76840150859868,0.13907,18.24722,18.71343,18.54217843476034,0.13684,18.35913,18.17433,17.996703621712417,0.16675,18.88931,19.60768,19.64818739753951,0.29818,,,,
2062.10265544,18.26896,18.40388,18.40561165637101,0.10287,18.26896,18.40388,18.40561165637101,0.10287,18.10334,18.27518,18.382014231175738,0.09783,17.78273,18.03675,18.114403057223857,0.08075,17.41826,17.85088,17.816800108942353,0.06387,16.99378,16.84106,17.202840736688696,0.04751,16.45647,17.1213,17.03882623058448,0.0318,15.99178,16.29372,16.456941946776602,0.02258
2062.12308771,18.26274,18.38405,18.302748162955293,0.10554,18.26274,18.38405,18.302748162955293,0.10554,18.03265,18.19265,18.358881885231053,0.09459,17.63503,17.88749,18.06492372647268,0.07274,17.21412,17.64619,17.66087476650475,0.05462,16.73475,16.68135,17.201239613727147,0.03863,16.15445,16.78612,16.88002305357521,0.02486,15.6636,16.02992,16.34852749838244,0.01723
2062.14351988,18.28771,18.41662,18.411641091005983,0.10793,18.28771,18.41662,18.411641091005983,0.10793,18.10052,18.2746,18.248064791708572,0.10063,17.74901,18.02708,17.925461278108134,0.08073,17.35993,17.82642,17.87875935810321,0.06243,16.9218,16.82177,17.384876760928968,0.04585,16.38033,17.08255,17.103020427383814,0.03058,15.91459,16.24326,16.425660691203923,0.02169
2062.16395195,18.34245,18.46107,18.450311985093176,0.11441,18.34245,18.46107,18.450311985093176,0.11441,18.19804,18.35496,18.261496923892704,0.11096,17.88446,18.1315,18.13595116530479,0.09218,17.52258,17.94093,17.89565579903725,0.07309,17.14426,17.16929,16.93112286305552,0.05672,16.67006,17.26266,17.340598995747783,0.04023,16.25223,16.63117,16.752104815455528,0.02982
2062.20481639,18.42255,18.48475,18.461960407148368,0.1515,18.42255,18.48475,18.461960407148368,0.1515,18.35843,18.47683,18.289370074072483,0.1582,18.01087,18.46174,18.211456427267457,0.12738,17.58325,18.34285,18.194992904270503,0.09506,17.26905,18.02918,18.125759543136724,0.07825,16.97867,15.85673,16.108035511011405,0.06573,16.7289,15.62822,15.648629146132746,0.05686
2062.22524846,18.4442,18.48063,18.492754257056244,0.15262,18.4442,18.48063,18.492754257056244,0.15262,18.40471,18.48078,18.462181821845665,0.16303,18.08385,18.46712,18.411694297310444,0.13453,17.6755,18.40356,18.35408420450411,0.1022,17.41539,18.01024,17.882808821774553,0.08841,17.21565,17.46683,17.68517557286607,0.08073,17.06879,16.80126,16.733227826166438,0.07678
2062.24568072,18.46953,18.50104,18.488184640045237,0.15623,18.46953,18.50104,18.488184640045237,0.15623,18.4646,18.53313,18.400702425673565,0.17228,18.17034,18.54182,18.505290824491638,0.14569,17.77389,18.49407,18.821559339800352,0.11189,17.56373,18.1433,17.97702004487097,0.10136,17.46525,17.80108,17.926976664821904,0.10159,17.45938,17.23049,17.320972438535126,0.11001
2062.26611289,18.49623,18.53073,18.46571584042815,0.16232,18.49623,18.53073,18.46571584042815,0.16232,18.5159,18.59003,18.582574531949415,0.18309,18.24066,18.62172,18.60116587438276,0.15757,17.85305,18.57762,18.64025624671307,0.122,17.69041,18.31249,19.267551398868818,0.11546,17.71163,17.99584,18.07539679451845,0.12921,17.92674,17.68483,17.413113423785266,0.17149
2062.28654496,18.51466,18.55552,18.570285105460293,0.1639,18.51466,18.55552,18.570285105460293,0.1639,18.55714,18.64247,18.49742781046072,0.1888,18.30111,18.70082,18.624153557388027,0.16538,17.923,18.65665,18.648955957053204,0.12917,17.81331,18.50175,18.365671908160447,0.12835,17.98558,18.13193,18.033831369549656,0.16508,18.61948,18.29862,18.2236574167182,0.32221
2062.30697723,18.53789,18.56695,18.540324927616176,0.16619,18.53789,18.56695,18.540324927616176,0.16619,18.60139,18.66756,18.6214456455445,0.19518,18.36794,18.73706,18.667887190308274,0.17456,18.00506,18.72048,18.695366653170318,0.13827,17.96008,18.57887,18.36493011056168,0.14583,18.36522,18.73299,18.75331302842041,0.23241,21.2144,21.01356,20.763248686141377,3.48986
2062.32740939,18.54503,18.59141,18.59208064881833,0.17125,18.54503,18.59141,18.59208064881833,0.17125,18.63775,18.73331,18.607064170470093,0.20662,18.43185,18.84916,18.621396174895185,0.18954,18.08147,18.82208,18.6943391577786,0.15187,18.11198,18.87629,18.085004910774938,0.1717,18.87073,18.85453,18.59927005322594,0.37899,,,,
2062.34784166,18.57461,18.58501,18.633274717774988,0.17134,18.57461,18.58501,18.633274717774988,0.17134,18.69323,18.72929,18.76785203833501,0.2117,18.51626,18.837,18.787930546690966,0.19945,18.18912,18.86958,19.048146048923282,0.16326,18.31317,18.82339,18.35840887878476,0.20119,19.9996,20.51401,20.45165993449609,1.04355,,,,
2062.36827372,18.56675,18.5528,18.547361577599496,0.16031,18.56675,18.5528,18.547361577599496,0.16031,18.68748,18.68349,18.63102520623844,0.19846,18.53297,18.78741,18.701279171940577,0.19088,18.23379,18.85769,18.95558125914767,0.16033,18.43426,18.76839,18.521666301790034,0.21197,,,,,,,,
2062.38870589,18.59145,18.57312,18.590566024434214,0.16483,18.59145,18.57312,18.590566024434214,0.16483,18.72745,18.71657,18.65382529068258,0.20694,18.58504,18.82841,18.8779064396581,0.20126,18.29278,18.90488,18.786496420505156,0.17013,18.54959,18.86282,18.759698815976176,0.23691,,,,,,,,
2062.40913815,18.62727,18.6095,18.550632814472404,0.16989,18.62727,18.6095,18.550632814472404,0.16989,18.769,18.77326,18.7292709576909,0.21443,18.63562,18.89499,18.785307656964253,0.21029,18.35686,18.99361,18.713468621964356,0.17998,18.6593,18.95426,18.663157493378893,0.26138,,,,,,,,
2062.42957021,18.60897,18.62155,18.588525741778117,0.16861,18.60897,18.62155,18.588525741778117,0.16861,18.74348,18.81861,18.75872218229682,0.21141,18.61585,18.97939,18.944606909439063,0.20842,18.3498,19.10562,18.788771112525836,0.18048,18.67369,19.15725,18.68070283230584,0.26735,,,,,,,,
2062.45000238,18.62258,18.66749,18.621329400388372,0.17103,18.62258,18.66749,18.621329400388372,0.17103,18.79265,18.94187,18.77775500550998,0.22158,18.70866,19.17935,19.0997580111665,0.22741,18.48077,19.3582,19.108766474433857,0.20397,18.9771,19.64186,19.499113900049423,0.35413,,,,,,,,
2062.47043454,18.57095,18.58143,18.54816639543577,0.1622,18.57095,18.58143,18.54816639543577,0.1622,18.69578,18.76644,18.756381855164925,0.20156,18.57677,18.9353,18.88602794377103,0.2003,18.32716,19.07398,18.89169278890072,0.17609,18.68945,19.18477,18.75699548760653,0.27023,,,,,,,,
2062.4908667,18.56966,18.59317,18.52634310049809,0.16289,18.56966,18.59317,18.52634310049809,0.16289,18.69564,18.79642,18.665925950673362,0.20263,18.5773,18.98011,18.835816632008918,0.20148,18.32612,19.12243,18.79209927354838,0.17688,18.66837,19.24498,18.869850508938804,0.26647,,,,,,,,