KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,13.60048,,,0.00212,13.60048,,,0.00212,13.60393,,,0.00234,13.7561,,,0.00296,14.07986,,,0.00438,14.62717,,,0.00793,14.87614,,,0.01093,14.72521,,,0.01036
2060.30462177,13.61969,,,0.00223,13.61969,,,0.00223,13.62045,,,0.00245,13.77238,,,0.00311,14.09949,,,0.00462,14.66001,,,0.00847,14.92858,,,0.01189,14.78599,,,0.01135
2060.32505398,13.59086,,,0.00211,13.59086,,,0.00211,13.58858,,,0.00232,13.73469,,,0.00292,14.04894,,,0.00429,14.57474,,,0.00761,14.81561,,,0.01041,14.67831,,,0.00998
2060.34548609,13.56453,,,0.00205,13.56453,,,0.00205,13.56257,,,0.00225,13.70911,,,0.00284,14.0236,,,0.00417,14.5466,,,0.00738,14.77569,,,0.00999,14.62241,,,0.00944
2060.3659184,13.51111,,,0.00197,13.51111,,,0.00197,13.49912,,,0.00215,13.62857,,,0.00266,13.90901,,,0.00378,14.35543,,,0.00624,14.53818,,,0.00809,14.41326,,,0.00785
2060.3863506,13.43696,,,0.00184,13.43696,,,0.00184,13.41504,,,0.00198,13.53078,,,0.00242,13.78667,,,0.00337,14.17999,,,0.00529,14.33193,,,0.00666,14.21637,,,0.00652
2060.40678281,13.45078,,,0.00188,13.45078,,,0.00188,13.43014,,,0.00202,13.54911,,,0.00249,13.81189,,,0.00348,14.21966,,,0.00554,14.37875,,,0.00702,14.25756,,,0.00684
2060.42721502,13.43022,,,0.00184,13.43022,,,0.00184,13.40788,,,0.00198,13.52115,,,0.00242,13.77109,,,0.00335,14.15238,,,0.0052,14.29852,,,0.00652,14.1871,,,0.0064
2060.44764723,13.40531,,,0.00179,13.40531,,,0.00179,13.37872,,,0.00193,13.48696,,,0.00234,13.72871,,,0.00321,14.0939,,,0.00492,14.23183,,,0.00612,14.12648,,,0.00604
2060.46807943,13.37562,,,0.00173,13.37562,,,0.00173,13.34517,,,0.00185,13.44318,,,0.00223,13.66355,,,0.003,13.98823,,,0.00442,14.10557,,,0.00539,14.01531,,,0.0054
2060.48851164,13.33744,,,0.00171,13.33744,,,0.00171,13.30151,,,0.00182,13.39109,,,0.00217,13.59712,,,0.00288,13.89563,,,0.00415,14.00109,,,0.005,13.91589,,,0.00503
2060.50894385,13.38163,,,0.00172,13.38163,,,0.00172,13.35433,,,0.00184,13.45493,,,0.00222,13.67818,,,0.003,14.00629,,,0.00444,14.11947,,,0.00539,14.01823,,,0.00534
2060.52937605,13.39182,,,0.00175,13.39182,,,0.00175,13.36488,,,0.00188,13.46181,,,0.00226,13.67689,,,0.00303,13.99163,,,0.00443,14.09158,,,0.00531,13.98348,,,0.00524
2060.54980826,13.39792,,,0.00177,13.39792,,,0.00177,13.37217,,,0.0019,13.47181,,,0.00229,13.69196,,,0.00308,14.01525,,,0.00453,14.11747,,,0.00546,14.00396,,,0.00535
2060.57024046,13.40486,,,0.00192,13.40486,,,0.00192,13.37926,,,0.00206,13.47482,,,0.00248,13.68693,,,0.00331,13.99747,,,0.00483,14.09713,,,0.00579,13.98528,,,0.00569
2060.59067277,13.36734,,,0.0017,13.36734,,,0.0017,13.338,,,0.00182,13.42645,,,0.00217,13.6236,,,0.00286,13.90555,,,0.00405,13.98947,,,0.00479,13.88793,,,0.00475
2060.61110487,13.376,,,0.00175,13.376,,,0.00175,13.3464,,,0.00187,13.43824,,,0.00224,13.64331,,,0.00297,13.93905,,,0.00426,14.02764,,,0.00506,13.92339,,,0.00501
2060.63153707,13.39088,,,0.00177,13.39088,,,0.00177,13.36546,,,0.0019,13.46014,,,0.00228,13.6679,,,0.00304,13.9692,,,0.00438,14.05559,,,0.0052,13.9451,,,0.00511
2060.65196938,13.38423,,,0.00175,13.38423,,,0.00175,13.35859,,,0.00188,13.45102,,,0.00226,13.65356,,,0.00299,13.94547,,,0.00428,14.02692,,,0.00505,13.91863,,,0.00497
2060.67240148,13.40535,,,0.00179,13.40535,,,0.00179,13.38364,,,0.00193,13.4806,,,0.00232,13.69036,,,0.0031,13.99639,,,0.00449,14.07939,,,0.00531,13.96075,,,0.00518
2060.69283378,13.41267,,,0.0018,13.41267,,,0.0018,13.39221,,,0.00194,13.4924,,,0.00235,13.70862,,,0.00314,14.02669,,,0.00461,14.11305,,,0.00547,13.98844,,,0.00531
2060.71326598,13.34624,,,0.00171,13.34624,,,0.00171,13.31432,,,0.00183,13.39923,,,0.00217,13.58981,,,0.00285,13.86226,,,0.004,13.94238,,,0.00472,13.85242,,,0.00472
2060.73369808,13.37513,,,0.00172,13.37513,,,0.00172,13.35073,,,0.00185,13.44016,,,0.00221,13.6342,,,0.00291,13.91252,,,0.00411,13.98405,,,0.0048,13.87815,,,0.00474
2060.75413038,13.4442,,,0.00186,13.4442,,,0.00186,13.4343,,,0.00202,13.53782,,,0.00245,13.75155,,,0.00328,14.06537,,,0.00479,14.13134,,,0.00557,13.98673,,,0.00531
2060.77456258,13.45314,,,0.00183,13.45314,,,0.00183,13.44958,,,0.002,13.55516,,,0.00243,13.76757,,,0.00325,14.07938,,,0.00473,14.14392,,,0.0055,13.99671,,,0.00523
2060.79499468,13.53415,,,0.00191,13.53415,,,0.00191,13.56029,,,0.00215,13.69397,,,0.00268,13.94446,,,0.0037,14.32569,,,0.00575,14.4024,,,0.00677,14.19572,,,0.00609
2060.81542698,13.57726,,,0.00192,13.57726,,,0.00192,13.61625,,,0.00219,13.77393,,,0.00278,14.07078,,,0.00402,14.55314,,,0.00685,14.6606,,,0.00829,14.39347,,,0.00706
2060.83585918,13.5814,,,0.00197,13.5814,,,0.00197,13.62059,,,0.00225,13.77041,,,0.00284,14.04717,,,0.00402,14.48324,,,0.00657,14.56989,,,0.0078,14.32224,,,0.00676
2060.85629128,13.61691,,,0.00203,13.61691,,,0.00203,13.66837,,,0.00234,13.83628,,,0.003,14.14621,,,0.00439,14.65746,,,0.00769,14.76403,,,0.00929,14.46117,,,0.00766
2060.87672358,13.55212,,,0.00191,13.55212,,,0.00191,13.60378,,,0.00219,13.75665,,,0.00278,14.02659,,,0.00391,14.44944,,,0.00632,14.55351,,,0.00762,14.32638,,,0.00673
2060.89715577,13.82763,,,0.00229,13.82763,,,0.00229,13.96722,,,0.00285,14.24303,,,0.00404,14.75165,,,0.0071,15.95234,,,0.02346,16.45177,,,0.04076,15.4296,,,0.01733
2060.91758807,13.82843,,,0.00237,13.82843,,,0.00237,13.956,,,0.00292,14.23017,,,0.00414,14.75293,,,0.00736,16.03818,,,0.02631,16.63424,,,0.04995,15.49601,,,0.01909
2060.93802017,13.59692,,,0.00205,13.59692,,,0.00205,13.66398,,,0.00239,13.83279,,,0.00308,14.12517,,,0.00443,14.59806,,,0.00749,14.7132,,,0.00913,14.44827,,,0.00779
2060.95845236,13.88337,,,0.00239,13.88337,,,0.00239,14.03418,,,0.00302,14.33268,,,0.00437,14.9009,,,0.0081,16.49981,,,0.03864,17.63961,,,0.12107,15.77934,,,0.02379
2060.97888466,14.01794,,,0.00258,14.01794,,,0.00258,14.18685,,,0.00331,14.48028,,,0.00477,14.99623,,,0.00844,16.22557,,,0.02865,16.95056,,,0.06126,15.82253,,,0.02362
2060.99931675,14.20559,,,0.00294,14.20559,,,0.00294,14.39911,,,0.00386,14.69639,,,0.00558,15.18255,,,0.00961,16.2392,,,0.02786,16.81208,,,0.05178,15.91109,,,0.02461
2061.01974895,14.37586,,,0.00345,14.37586,,,0.00345,14.56308,,,0.00451,14.81815,,,0.00629,15.18598,,,0.00973,15.80351,,,0.01883,16.00645,,,0.02489,15.55558,,,0.0179
2061.04018124,14.57892,,,0.00412,14.57892,,,0.00412,14.83909,,,0.00575,15.16776,,,0.00859,15.63899,,,0.01462,16.57046,,,0.03782,17.1207,,,0.06886,16.26909,,,0.03424
2061.06061344,14.68548,,,0.00432,14.68548,,,0.00432,14.95271,,,0.00607,15.27661,,,0.00902,15.72318,,,0.01502,16.55291,,,0.03536,17.14808,,,0.0671,16.44584,,,0.03828
2061.08104553,14.75539,,,0.00457,14.75539,,,0.00457,15.04064,,,0.00653,15.37914,,,0.00985,15.83779,,,0.01657,16.69146,,,0.0399,17.37261,,,0.08195,16.60634,,,0.04407
2061.10147782,14.64601,,,0.00426,14.64601,,,0.00426,14.89713,,,0.0059,15.20434,,,0.00864,15.62494,,,0.01404,16.36695,,,0.03049,16.81112,,,0.05035,16.23054,,,0.03213
2061.12190991,14.75351,,,0.00455,14.75351,,,0.00455,15.04325,,,0.00654,15.38967,,,0.00992,15.86439,,,0.01695,16.78292,,,0.04332,17.74704,,,0.11546,16.88758,,,0.05698
2061.14234221,14.07085,,,0.00258,14.07085,,,0.00258,14.17407,,,0.00312,14.30439,,,0.00387,14.46366,,,0.00494,14.67556,,,0.00657,14.83583,,,0.00834,14.84864,,,0.00918
2061.1627744,14.87068,,,0.00498,14.87068,,,0.00498,15.18371,,,0.00731,15.53503,,,0.01116,15.98316,,,0.0186,16.79029,,,0.04292,17.79707,,,0.11898,17.14593,,,0.07113
2061.18320649,16.54341,,,0.02088,16.54341,,,0.02088,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,16.79949,,,0.02644,16.79949,,,0.02644,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,22.75365,,,6.34609,22.75365,,,6.34609,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,14.13262,14.05126,14.180489566678977,0.00299,14.13262,14.05126,14.180489566678977,0.00299,14.09996,14.25171,14.337159321161675,0.0032,14.27934,14.74129,14.750334797356922,0.00416,14.6913,14.97027,15.012459700591691,0.00669,15.3267,14.02291,14.045133551330682,0.01315,15.03175,14.90815,14.981856304444216,0.011,14.55826,14.26282,14.207005456103406,0.00775
2062.22524782,14.30584,14.43034,14.42186279983978,0.0035,14.30584,14.43034,14.42186279983978,0.0035,14.28732,14.74688,14.793696926648083,0.00379,14.49742,15.24009,15.275561279962167,0.00508,14.98418,15.87546,15.8651250475188,0.00875,15.82449,14.84541,14.780814282062071,0.02078,15.3485,16.15775,16.076479582837113,0.01472,14.74965,14.84464,14.831826459749696,0.00924
2062.24568009,14.34088,14.43612,14.466656660119545,0.00361,14.34088,14.43612,14.466656660119545,0.00361,14.3275,14.72983,14.82948577145136,0.00393,14.54281,15.21959,15.19752761417322,0.00529,15.03892,15.75506,15.715334178847964,0.00919,15.9029,14.99973,14.90953721457097,0.02231,15.38337,16.02165,15.956127677024897,0.01518,14.76846,14.84075,14.771560752159685,0.0094
2062.26611226,14.32397,14.3114,14.340924239191612,0.00355,14.32397,14.3114,14.340924239191612,0.00355,14.308,14.53035,14.568156282262649,0.00386,14.52308,15.01824,14.890068357753574,0.00519,15.02214,15.3101,15.365876669539798,0.00905,15.90327,15.01225,14.93736226635422,0.02232,15.39131,15.51561,15.519921495359956,0.0153,14.77312,14.68617,14.681350641521343,0.00944
2062.28654432,14.27701,14.1185,14.132256251485396,0.00343,14.27701,14.1185,14.132256251485396,0.00343,14.25558,14.23908,14.307825699678348,0.0037,14.45552,14.71344,14.620476250352219,0.00491,14.91406,14.64777,14.721718696413348,0.00824,15.66528,14.7497,14.726757980633508,0.01804,15.23401,14.66989,14.645161315780204,0.01332,14.67873,14.36653,14.37024711637804,0.0087
2062.30697659,14.34138,14.22707,14.317450468914432,0.0036,14.34138,14.22707,14.317450468914432,0.0036,14.3205,14.36486,14.402898285425348,0.00389,14.53328,14.83659,14.778025735001268,0.00522,15.0302,14.81666,14.777909726062184,0.00909,15.90394,15.11049,15.016184456162328,0.02226,15.39219,14.95842,14.916544354094418,0.01526,14.78269,14.57873,14.567219113442405,0.00949
2062.32740876,14.27935,13.90115,13.935557202643663,0.00345,14.27935,13.90115,13.935557202643663,0.00345,14.27002,13.89228,13.963732835574225,0.00377,14.47494,14.36829,14.39771618584163,0.00502,14.9344,13.78254,13.839651932559203,0.00844,15.67895,14.75759,14.80973089254814,0.01835,15.24649,13.59698,13.644010155480721,0.01353,14.68873,14.05477,14.021518842557901,0.00883
2062.34784102,14.48577,14.39908,14.339471342979655,0.00407,14.48577,14.39908,14.339471342979655,0.00407,14.47247,14.548,14.570663448773375,0.00444,14.71737,15.02514,15.064512806848175,0.00614,15.31124,14.98359,14.93807511536703,0.01167,16.58497,15.94132,15.859780720245057,0.04135,15.725,15.22719,15.144314670437145,0.02057,14.94906,14.85648,14.859065639448461,0.01098
2062.36827309,14.58657,14.63365,14.617385810114548,0.00444,14.58657,14.63365,14.617385810114548,0.00444,14.57245,14.85776,14.775755738540328,0.00484,14.82439,15.31471,15.281578938693707,0.00674,15.43919,15.39529,15.397978903651875,0.01308,16.81372,16.25212,16.1961667455943,0.05083,15.79667,15.68632,15.633062157004941,0.02189,15.00865,15.17989,15.18402162857208,0.01155
2062.38870525,14.65005,14.65966,14.610989215968402,0.00467,14.65005,14.65966,14.610989215968402,0.00467,14.63653,14.85965,14.820242763850821,0.00509,14.91032,15.33011,15.251770101028818,0.00723,15.60824,15.33677,15.342287052493559,0.01514,17.6854,17.14452,17.011281292311452,0.11244,16.04527,15.66191,15.542749942883908,0.02728,15.10749,15.24697,15.258399278653886,0.01254
2062.40913751,14.78571,14.7891,14.740247484900573,0.00545,14.78571,14.7891,14.740247484900573,0.00545,14.75426,15.04501,14.904358788022657,0.00585,15.04492,15.49332,15.45348198946216,0.00845,15.83452,15.90958,15.777120986263956,0.01926,,,,,16.25594,16.388,16.309759217135316,0.03421,15.19622,15.37352,15.227688778220749,0.01406
2062.42956958,14.95178,14.80734,14.668710305313965,0.00631,14.95178,14.80734,14.668710305313965,0.00631,14.94037,15.08722,14.91844978055812,0.0069,15.29978,15.5743,15.489346617989943,0.01061,16.40872,16.49681,16.36250647793511,0.03248,,,,,17.10907,17.33272,17.188105722226705,0.07462,15.42821,15.40374,15.349387500556494,0.0173
2062.45000174,15.53731,15.2282,15.026600307712574,0.01016,15.53731,15.2282,15.026600307712574,0.01016,15.58735,15.58567,15.362939842184218,0.01177,16.45073,16.53604,16.346795845011492,0.02879,,,,,,,,,,,,,16.42023,16.17039,15.988044680404746,0.04065
2062.4704339,14.9179,14.62411,14.475038151282169,0.00606,14.9179,14.62411,14.475038151282169,0.00606,14.9085,14.80871,14.723678186660411,0.00664,15.23939,15.26733,15.095721578513373,0.00995,16.17563,15.53005,15.442387252564913,0.02597,,,,,16.57341,15.86083,15.810859667498812,0.04516,15.31863,15.10779,15.068105010855511,0.0155
2062.49086607,15.00444,14.60201,14.549999552054476,0.0066,15.00444,14.60201,14.549999552054476,0.0066,15.00439,14.77435,14.634748573482824,0.00729,15.36315,15.24742,15.193656341134083,0.01121,16.43099,15.59002,15.51412916834532,0.03304,,,,,16.82191,15.87785,15.821376909722053,0.05709,15.39447,15.04256,14.996440495104652,0.01672
2062.51129823,15.02785,14.49138,14.49015100224315,0.00664,15.02785,14.49138,14.49015100224315,0.00664,15.01792,14.65181,14.535715941331445,0.00727,15.36642,15.0895,15.05068771689566,0.01106,16.39039,15.46786,15.438645574879871,0.03133,,,,,16.72266,15.69798,15.74793588431712,0.05129,15.39136,14.86242,14.833972649992777,0.01641
2062.53173039,14.37092,13.71991,14.075532862934006,0.00383,14.37092,13.71991,14.075532862934006,0.00383,14.30877,13.81313,14.137473608110492,0.004,14.452,14.02896,14.366489173026782,0.00503,14.77532,13.67496,13.892288997447613,0.00747,15.2025,14.52328,14.835222886420453,0.01213,14.90868,13.65727,13.97873382694015,0.01016,14.60295,13.92671,14.051103477890175,0.00835
2062.55216255,14.39155,13.57155,13.994221076756537,0.00385,14.39155,13.57155,13.994221076756537,0.00385,14.32984,13.67019,14.041702044938122,0.00401,14.47266,13.86799,14.241434154712675,0.00505,14.79385,13.5913,13.781127668673708,0.00748,15.22021,14.46203,14.744767883149672,0.01215,14.93165,13.55027,13.799359286641442,0.01023,14.63421,13.752,13.877233958635287,0.00847
2062.57259471,15.25355,14.42374,14.36486103849223,0.00828,15.25355,14.42374,14.36486103849223,0.00828,15.26539,14.52995,14.431518327497418,0.00926,15.70882,15.03918,14.939318731709522,0.01539,17.41168,15.74972,15.715810063134924,0.08149,,,,,17.55755,15.54307,15.535902466512434,0.11243,15.52988,14.63625,14.561501175318172,0.01894
2062.59302687,15.23767,14.31133,14.280980018110496,0.00787,15.23767,14.31133,14.280980018110496,0.00787,15.24322,14.38847,14.325015666180235,0.00874,15.69044,14.89542,14.89486535065863,0.01458,17.47605,15.5734,15.559653764595216,0.08328,,,,,18.27292,15.9195,15.851066290043027,0.20925,15.64723,14.6363,14.59095942355908,0.02033
2062.61345903,15.62482,14.19468,14.180469458342756,0.01105,15.62482,14.19468,14.180469458342756,0.01105,15.65465,14.23682,14.181357955859378,0.01256,16.33579,15.21889,15.151289818499022,0.026,,,,,,,,,,,,,15.96425,14.55272,14.565143959859668,0.02682
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,15.63944,14.11603,14.083045227986021,0.01121,15.63944,14.11603,14.083045227986021,0.01121,15.67078,14.07604,14.034097196427451,0.01276,16.38861,15.0392,15.00153925784492,0.02732,,,,,,,,,,,,,16.0582,14.49687,14.386952488789463,0.02927
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,17.79746,15.44309,15.262302763965634,0.07935,17.79746,15.44309,15.262302763965634,0.07935,19.57133,17.03627,16.860435673576305,0.45001,,,,,,,,,,,,,,,,,19.62775,17.3697,17.332018315526543,0.76392
2062.73605198,17.22814,14.32769,14.324588672728646,0.04546,17.22814,14.32769,14.324588672728646,0.04546,17.67582,14.54684,14.582792139389964,0.076,,,,,,,,,,,,,,,,,18.17803,15.38318,15.447331194377542,0.1944
2062.75648423,17.82765,14.85927,14.78901039718132,0.08024,17.82765,14.85927,14.78901039718132,0.08024,19.27635,16.05955,16.008994610672776,0.33731,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47160952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5124738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.53290594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6146345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.63506673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.65549877,14.90293,13.82654,13.773319535234876,0.00532,14.90293,13.82654,13.773319535234876,0.00532,14.89827,14.13351,14.226092723621205,0.00585,15.17109,14.6181,14.60026855186944,0.0083,15.83589,16.08126,15.986120395483086,0.01686,17.37075,16.4278,16.411161781157723,0.07599,16.07442,16.60032,16.545305882601937,0.0253,15.25945,13.93929,13.92081499799234,0.01302
2063.67593091,14.0295,13.29427,13.80842079188227,0.00308,14.0295,13.29427,13.80842079188227,0.00308,13.96995,13.3449,13.629170030115796,0.00322,14.06695,13.78434,14.505435581077752,0.00389,14.28266,13.23525,13.80993901123802,0.00522,14.52973,13.87,14.499054483593357,0.00719,14.38334,13.03966,13.570469903273631,0.00689,14.21309,13.37374,13.865764933612907,0.00641
2063.69636314,14.41003,13.59317,13.916298991943954,0.004,14.41003,13.59317,13.916298991943954,0.004,14.36347,13.76619,14.096972180498657,0.00423,14.53075,14.22853,14.449241214776585,0.00545,14.90596,14.67766,14.803291462261669,0.00849,15.42993,14.69529,14.84124687834764,0.01508,15.11374,14.94375,14.987665873509188,0.01237,14.76538,13.78986,13.934688906587562,0.00978
2063.71679518,15.01791,14.2482,14.079947037797366,0.00651,15.01791,14.2482,14.079947037797366,0.00651,15.01232,14.47417,14.42722746577602,0.00715,15.37443,15.13354,15.080836533052448,0.01103,16.48279,16.37114,16.270043269463702,0.03374,,,,,17.05054,17.0227,16.929635873059993,0.06861,15.48877,14.56595,14.49979256482965,0.01776
2063.73722731,15.21893,14.3909,14.263745518005864,0.00792,15.21893,14.3909,14.263745518005864,0.00792,15.23168,14.72316,14.644768587154235,0.00886,15.68575,15.42987,15.439106685484981,0.01487,17.54639,18.04325,17.945706114014666,0.09103,,,,,19.50211,20.31201,20.251892091613133,0.665,15.76302,14.7395,14.595286875347544,0.02316
2063.75765955,15.62343,14.62596,14.417172933894067,0.01145,15.62343,14.62596,14.417172933894067,0.01145,15.67228,15.06058,14.940177253918321,0.01325,16.41808,16.08806,16.02191650814515,0.02911,,,,,,,,,,,,,16.30397,15.11463,14.999868488865575,0.03806
2063.77809158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895595,16.20963,14.65516,14.59503958933755,0.01866,16.20963,14.65516,14.59503958933755,0.01866,16.35138,15.17134,15.155456950851939,0.02353,18.92847,18.44357,18.54318714137848,0.27934,,,,,,,,,,,,,18.39095,16.82143,16.737734310922047,0.24746
2063.83938798,16.4583,14.36211,14.399394921573252,0.02257,16.4583,14.36211,14.399394921573252,0.02257,16.59537,14.85296,14.897547180426553,0.02834,,,,,,,,,,,,,,,,,19.90545,17.86096,17.780339622267,0.96086
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025235,18.34044,16.22866,16.077079153503167,0.12723,18.34044,16.22866,16.077079153503167,0.12723,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111661,14.63318,12.59256,13.264380951114408,0.00454,14.63318,12.59256,13.264380951114408,0.00454,14.56903,12.9504,13.575446509726607,0.00473,14.73309,14.10849,14.575213835072924,0.00608,15.1074,14.84263,15.192033551273507,0.00945,15.62579,14.84819,15.252912165392788,0.0167,15.291,14.86744,15.345653044750842,0.01347,14.99723,12.91558,13.360143206442283,0.0112
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,