KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,20.17401,,,1.43189,17.97245,,,0.20857,17.29255,,,0.12259,17.04454,,,0.10707,16.95183,,,0.10704
2060.30462236,,,,,,,,,,,,,,,,,18.46101,,,0.32593,17.49032,,,0.14656,17.16868,,,0.11962,17.03886,,,0.11556
2060.32505457,,,,,,,,,,,,,23.86662,,,42.57628,18.10621,,,0.23387,17.35457,,,0.12867,17.08284,,,0.10996,16.97652,,,0.10855
2060.34548668,,,,,,,,,,,,,19.54782,,,0.81256,17.90699,,,0.19837,17.28213,,,0.12266,17.05337,,,0.10905,16.97459,,,0.11042
2060.36591899,,,,,,,,,,,,,19.19604,,,0.56859,17.81971,,,0.17711,17.23133,,,0.11325,17.01595,,,0.10193,16.94901,,,0.10435
2060.3863512,,,,,,,,,,,,,18.60589,,,0.33012,17.63873,,,0.14989,17.13752,,,0.10386,16.95509,,,0.09636,16.90938,,,0.10059
2060.40678341,,,,,,,,,,,,,18.5561,,,0.31439,17.61429,,,0.14612,17.11889,,,0.10179,16.93677,,,0.09446,16.89071,,,0.09858
2060.42721562,,,,,,,,,22.98713,,,16.95389,18.28867,,,0.24822,17.51294,,,0.13443,17.06659,,,0.09798,16.90052,,,0.09228,16.86225,,,0.09699
2060.44764782,,,,,,,,,20.43395,,,1.62628,18.16161,,,0.22244,17.45019,,,0.12782,17.02546,,,0.09503,16.87039,,,0.09041,16.84062,,,0.09578
2060.46808003,,,,,,,,,19.38234,,,0.60921,17.97196,,,0.18432,17.35288,,,0.11531,16.96142,,,0.0884,16.81959,,,0.08514,16.79917,,,0.09097
2060.48851224,,,,,,,,,19.13045,,,0.50064,17.89209,,,0.17747,17.30827,,,0.1147,16.93104,,,0.08908,16.78932,,,0.08581,16.76536,,,0.09138
2060.50894444,,,,,,,,,18.54647,,,0.28201,17.70909,,,0.14463,17.22952,,,0.10289,16.8989,,,0.08342,16.77907,,,0.08199,16.76877,,,0.08842
2060.52937665,,,,,,,,,19.80075,,,0.88947,18.04337,,,0.1955,17.37004,,,0.11635,16.95436,,,0.08722,16.80793,,,0.08365,16.79745,,,0.0902
2060.54980886,,,,,,,,,20.22023,,,1.31295,18.11672,,,0.2098,17.40838,,,0.1209,16.9797,,,0.08956,16.82936,,,0.08558,16.8179,,,0.0922
2060.57024106,,,,,,,,,,,,,,,,,18.11727,,,0.25297,17.25446,,,0.12564,17.00238,,,0.10932,16.99453,,,0.11817
2060.59067337,,,,,,,,,18.89816,,,0.39128,17.83721,,,0.16332,17.29216,,,0.10939,16.92786,,,0.08598,16.80019,,,0.0839,16.80229,,,0.09152
2060.61110547,,,,,,,,,19.42089,,,0.63072,17.98069,,,0.18565,17.35178,,,0.1151,16.95271,,,0.08762,16.81471,,,0.08469,16.81198,,,0.09197
2060.63153767,,,,,,,,,19.11998,,,0.47336,17.90486,,,0.17143,17.31362,,,0.11004,16.92947,,,0.08493,16.79885,,,0.08264,16.8012,,,0.09017
2060.65196998,,,,,,,,,18.85949,,,0.36945,17.81902,,,0.15715,17.26839,,,0.10472,16.90142,,,0.08211,16.77787,,,0.08042,16.78549,,,0.08817
2060.67240208,,,,,,,,,18.99497,,,0.41776,17.85616,,,0.16231,17.27842,,,0.10549,16.90025,,,0.08186,16.77291,,,0.0799,16.7776,,,0.08737
2060.69283438,,,,,,,,,19.10592,,,0.46116,17.88618,,,0.16631,17.28993,,,0.10626,16.9041,,,0.08188,16.77515,,,0.0798,16.77987,,,0.08726
2060.71326658,,,,,,,,,18.59253,,,0.29481,17.7077,,,0.14473,17.19907,,,0.10024,16.85034,,,0.07993,16.73251,,,0.0787,16.74043,,,0.08631
2060.73369869,,,,,,,,,18.28659,,,0.21754,17.57584,,,0.12536,17.1237,,,0.09147,16.8021,,,0.07478,16.69718,,,0.07451,16.7144,,,0.08242
2060.75413099,,,,,,,,,18.45428,,,0.24789,17.64958,,,0.13101,17.15796,,,0.09218,16.81789,,,0.07409,16.70775,,,0.07347,16.72491,,,0.08126
2060.77456319,,,,,,,,,18.2291,,,0.19613,17.55355,,,0.11675,17.11006,,,0.08586,16.79244,,,0.07045,16.68936,,,0.07032,16.71128,,,0.07812
2060.79499529,18.84381,,,0.3103,18.84381,,,0.3103,17.71868,,,0.12198,17.31276,,,0.09308,17.01078,,,0.07798,16.77228,,,0.06882,16.69004,,,0.07002,16.71225,,,0.07781
2060.81542759,17.90374,,,0.12613,17.90374,,,0.12613,17.32245,,,0.08181,17.06306,,,0.07144,16.85546,,,0.06529,16.67967,,,0.06104,16.62224,,,0.06354,16.64708,,,0.07078
2060.83585978,18.71255,,,0.27428,18.71255,,,0.27428,17.69876,,,0.11947,17.31055,,,0.09266,17.01335,,,0.07797,16.77718,,,0.06896,16.69652,,,0.07026,16.71993,,,0.07816
2060.85629188,18.94016,,,0.33585,18.94016,,,0.33585,17.77688,,,0.12747,17.35552,,,0.09589,17.03816,,,0.07921,16.79014,,,0.06929,16.70377,,,0.07023,16.72324,,,0.07785
2060.87672418,17.68875,,,0.10503,17.68875,,,0.10503,17.18107,,,0.07291,16.9772,,,0.06701,16.81669,,,0.06395,16.67298,,,0.06158,16.61473,,,0.06405,16.63057,,,0.07076
2060.89715638,17.45538,,,0.07908,17.45538,,,0.07908,17.07754,,,0.06187,16.92919,,,0.05984,16.81082,,,0.05936,16.69978,,,0.05891,16.64991,,,0.06175,16.66417,,,0.06812
2060.91758868,18.16695,,,0.15166,18.16695,,,0.15166,17.52347,,,0.09291,17.23695,,,0.07913,16.99113,,,0.06981,16.78466,,,0.06345,16.70499,,,0.06471,16.72275,,,0.07162
2060.93802077,18.20829,,,0.16836,18.20829,,,0.16836,17.47945,,,0.09533,17.17928,,,0.08018,16.93194,,,0.07064,16.72496,,,0.06418,16.6433,,,0.06533,16.65753,,,0.07207
2060.95845297,17.36368,,,0.07,17.36368,,,0.07,17.03886,,,0.0575,16.9091,,,0.05657,16.79979,,,0.05659,16.69452,,,0.05646,16.6468,,,0.0593,16.66197,,,0.06547
2060.97888527,16.94928,,,0.04564,16.94928,,,0.04564,16.73639,,,0.04155,16.68188,,,0.04381,16.65042,,,0.04708,16.6091,,,0.04982,16.58438,,,0.05344,16.60705,,,0.05941
2060.99931736,16.94738,,,0.04374,16.94738,,,0.04374,16.757,,,0.04066,16.70676,,,0.04304,16.67409,,,0.0462,16.63016,,,0.04877,16.59758,,,0.05193,16.61168,,,0.05728
2061.01974956,16.94985,,,0.04242,16.94985,,,0.04242,16.77816,,,0.04012,16.72026,,,0.04217,16.67168,,,0.0446,16.61249,,,0.04642,16.57295,,,0.04912,16.58123,,,0.05389
2061.04018185,16.85688,,,0.03846,16.85688,,,0.03846,16.72409,,,0.0377,16.69636,,,0.04074,16.67881,,,0.04434,16.64669,,,0.04732,16.60908,,,0.05016,16.6109,,,0.0547
2061.06061404,16.90935,,,0.03987,16.90935,,,0.03987,16.78058,,,0.03923,16.74621,,,0.04213,16.71616,,,0.04533,16.6701,,,0.04776,16.62207,,,0.05014,16.61769,,,0.05437
2061.08104614,16.89463,,,0.03888,16.89463,,,0.03888,16.779,,,0.03871,16.7452,,,0.0416,16.71182,,,0.04462,16.66288,,,0.04689,16.61581,,,0.04927,16.61245,,,0.05347
2061.10147843,16.92574,,,0.041,16.92574,,,0.041,16.79928,,,0.04042,16.75451,,,0.043,16.7077,,,0.04555,16.64656,,,0.04733,16.59826,,,0.04968,16.59785,,,0.05407
2061.12191052,16.8604,,,0.03776,16.8604,,,0.03776,16.76365,,,0.03826,16.73649,,,0.04136,16.70546,,,0.04446,16.65808,,,0.04679,16.61156,,,0.04919,16.60813,,,0.05338
2061.14234282,16.83623,,,0.03821,16.83623,,,0.03821,16.72891,,,0.03834,16.70339,,,0.04152,16.67835,,,0.04488,16.63439,,,0.04737,16.57697,,,0.04931,16.56065,,,0.05288
2061.16277501,16.87596,,,0.03564,16.87596,,,0.03564,16.78178,,,0.03619,16.75722,,,0.03922,16.72968,,,0.0423,16.68417,,,0.04458,16.63028,,,0.04655,16.61725,,,0.05008
2061.1832071,16.77771,,,0.02953,16.77771,,,0.02953,16.76215,,,0.03223,16.77102,,,0.03601,16.76661,,,0.03967,16.74649,,,0.0428,16.72407,,,0.04601,16.73524,,,0.0506
2061.20363939,16.7839,,,0.03006,16.7839,,,0.03006,16.76723,,,0.03278,16.77682,,,0.03665,16.77429,,,0.04045,16.75592,,,0.04371,16.73318,,,0.04697,16.74327,,,0.05161
2061.22407158,16.80303,,,0.03143,16.80303,,,0.03143,16.79233,,,0.03446,16.801,,,0.0385,16.79561,,,0.04237,16.77295,,,0.04561,16.74287,,,0.04868,16.74324,,,0.05302
2061.24450367,16.78605,,,0.03048,16.78605,,,0.03048,16.77356,,,0.03336,16.78631,,,0.03742,16.78872,,,0.04148,16.77468,,,0.045,16.74782,,,0.04818,16.74912,,,0.05251
2061.26493596,16.78031,,,0.03117,16.78031,,,0.03117,16.7779,,,0.03443,16.792,,,0.03867,16.79173,,,0.04276,16.77411,,,0.04624,16.7442,,,0.04936,16.74163,,,0.05361
2061.44882565,18.62136,18.0119,17.972443404054026,0.17455,18.62136,18.0119,17.972443404054026,0.17455,19.07336,17.75414,18.004597523389762,0.29316,18.64252,18.30286,18.828457116398805,0.21862,18.0792,17.402,17.621719772994076,0.14398,17.67488,17.33511,17.68990681791058,0.10908,17.41994,17.2903,17.460125455735028,0.09466,17.23215,17.17096,17.25716613244764,0.0867
2061.46925783,,,,,,,,,,,,,,,,,19.00478,18.60589,18.391514140325153,0.33638,18.09048,17.91985,17.56768467200835,0.15933,17.65639,17.576,17.39726476253886,0.11725,17.36299,17.30928,17.2367467538043,0.09744
2061.48969011,20.01354,18.23549,18.20840084959845,0.60356,20.01354,18.23549,18.20840084959845,0.60356,,,,,19.71166,18.32113,18.334952891302645,0.56149,18.44292,18.2852,18.33049846855641,0.19312,17.84482,17.75079,17.44231786654512,0.1224,17.5062,17.46441,17.344241754346267,0.09835,17.26066,17.22989,17.20039924158895,0.08541
2061.5101222,,,,,,,,,,,,,21.43167,19.75388,19.727954894128242,2.69463,18.68002,18.27264,18.217647845763622,0.23651,17.94203,17.7662,17.500813272174383,0.13178,17.55885,17.47148,17.35646198471852,0.10163,17.28928,17.23237,17.196301581346958,0.08633
2061.53055438,21.33733,19.38878,19.283810543798037,2.05655,21.33733,19.38878,19.283810543798037,2.05655,,,,,20.25765,18.69044,18.710342777064923,0.93468,18.56008,18.23088,18.14582542577075,0.21658,17.8963,17.74494,17.568826313756,0.12921,17.53327,17.45693,17.372055576855875,0.10151,17.27387,17.22379,17.215882795654814,0.08704
2061.55098667,22.38916,20.14016,20.13513500229062,5.65185,22.38916,20.14016,20.13513500229062,5.65185,,,,,20.57466,18.7396,18.5395293732727,1.30552,18.59292,18.02613,17.91872698330295,0.23285,17.89667,17.67008,17.44779584387245,0.13482,17.52831,17.4109,17.35720963007887,0.1054,17.27082,17.19751,17.224949731171943,0.09054
2061.57141885,20.12038,18.07454,17.993299632965503,0.70178,20.12038,18.07454,17.993299632965503,0.70178,,,,,19.85974,18.18752,18.0437412568854,0.67814,18.46069,18.02013,17.86931409075077,0.20686,17.83491,17.64797,17.686344682101463,0.1278,17.49215,17.39367,17.4206809827532,0.1023,17.25137,17.18933,17.21862855833209,0.08923
2061.59185093,19.76651,17.71873,17.69444284855638,0.50523,19.76651,17.71873,17.69444284855638,0.50523,,,,,19.59031,17.90795,17.758977136289634,0.52768,18.40159,17.94107,17.992404404256476,0.19537,17.813,17.62026,17.58325280693597,0.12491,17.4781,17.37508,17.372385359743316,0.10071,17.23907,17.17483,17.20376384154461,0.08799
2061.61228321,19.65153,17.40204,17.456677536264237,0.4645,19.65153,17.40204,17.456677536264237,0.4645,23.34963,18.75002,18.58278149481146,15.51119,19.54584,17.6846,17.763162845626763,0.51769,18.38072,17.75811,17.64313934436485,0.19588,17.79586,17.55291,17.593783912959925,0.12567,17.46178,17.33117,17.32130799412807,0.1014,17.22315,17.14346,17.14903869971557,0.08862
2061.63271539,19.19144,17.35677,17.28836059638945,0.30073,19.19144,17.35677,17.28836059638945,0.30073,20.35319,17.54667,17.364937850952273,0.97114,19.1996,17.68617,17.68716102726799,0.3722,18.28006,17.93346,17.897976213765187,0.17658,17.75748,17.60425,17.607729986128152,0.11997,17.44722,17.36277,17.36601045322734,0.09895,17.22035,17.16787,17.177640172605898,0.08742
2061.65314748,19.42295,17.3261,17.277640458548323,0.3676,19.42295,17.3261,17.277640458548323,0.3676,21.26822,17.40594,17.402393183774507,2.22788,19.4343,17.69208,17.69413718485952,0.45631,18.37087,17.82581,17.878358501331288,0.18961,17.80839,17.59226,17.631643198892945,0.12418,17.48105,17.36185,17.33870765969581,0.10082,17.24542,17.17307,17.154803391463126,0.08836
2061.67357976,19.57026,17.29429,17.25132897612547,0.41681,19.57026,17.29429,17.25132897612547,0.41681,22.42539,17.79399,17.770176857581692,6.40319,19.57305,17.67409,17.725804040324928,0.51333,18.42196,17.73287,17.916517420962972,0.19676,17.83989,17.57994,17.5561435404026,0.12656,17.50423,17.36102,17.338534142503814,0.10197,17.26333,17.17753,17.171755381651796,0.08893
2061.69401194,19.41176,17.30759,17.30638585508346,0.37838,19.41176,17.30759,17.30638585508346,0.37838,21.62065,17.75979,17.859549165365877,3.20551,19.51779,17.76164,17.844691707489293,0.51249,18.40366,17.82149,17.8102342262529,0.20324,17.82761,17.60334,17.7128407471203,0.13145,17.49602,17.37041,17.361085404489593,0.1063,17.2597,17.18441,17.18224635162521,0.09311
2061.71444411,19.1863,17.14284,17.20682384038915,0.30858,19.1863,17.14284,17.20682384038915,0.30858,20.69305,17.08699,17.129206887163377,1.36922,19.36046,17.65306,17.674051238780063,0.445,18.35505,17.79872,17.776025199434777,0.19506,17.80502,17.59135,17.648072135964323,0.12922,17.48593,17.36504,17.396522423299583,0.10571,17.25804,17.18587,17.188749161935842,0.09331
2061.73487629,19.46026,17.47334,17.340187765651113,0.38675,19.46026,17.47334,17.340187765651113,0.38675,22.09141,18.70277,18.742672760667762,4.83389,19.587,17.92517,17.96333611474298,0.53391,18.43457,17.89979,17.777352632609233,0.20439,17.85069,17.6466,17.71258361971901,0.13125,17.51781,17.40124,17.347436639563064,0.10602,17.27928,17.21002,17.168070622735694,0.09267
2061.75530847,18.98093,17.32631,17.319095220814777,0.2481,18.98093,17.32631,17.319095220814777,0.2481,19.98592,17.83491,17.918682610535072,0.69347,19.14232,17.76246,17.870971327006913,0.3536,18.29749,17.96661,17.939009243993812,0.1797,17.79505,17.66241,17.659718983310004,0.12437,17.48931,17.41138,17.40609210299562,0.10301,17.26377,17.21794,17.196695727351802,0.09112
2061.77574065,18.83804,17.43262,17.49664787648899,0.21097,18.83804,17.43262,17.49664787648899,0.21097,19.67057,18.13724,18.27417946793824,0.50306,19.01371,17.84473,18.051915185913042,0.30465,18.25665,18.00414,17.89258137193823,0.16786,17.78355,17.69938,17.636530456097482,0.11936,17.48647,17.43507,17.382475981515825,0.09965,17.26291,17.23133,17.19645682663382,0.08831
2061.79617283,18.64583,17.18126,17.264510969916362,0.17783,18.64583,17.18126,17.264510969916362,0.17783,19.34129,17.7022,17.794716093553316,0.37373,18.8371,17.61514,17.72156635014896,0.26049,18.16945,17.87333,17.789990775917964,0.15585,17.72903,17.63058,17.628596275219415,0.11421,17.45007,17.39017,17.402753225497595,0.09695,17.24049,17.20448,17.19805678996194,0.08703
2061.81660501,18.92446,17.1705,17.198634633976113,0.24086,18.92446,17.1705,17.198634633976113,0.24086,19.83345,17.13407,17.260716496405145,0.61626,19.04326,17.57018,17.601973896869225,0.33007,18.23384,17.77319,17.673211223755338,0.1733,17.74381,17.57658,17.65837667668632,0.12133,17.44637,17.34755,17.357785021888617,0.10125,17.22743,17.17015,17.155760598410644,0.09011
2061.83703718,18.82508,17.22928,17.393022383088013,0.21703,18.82508,17.22928,17.393022383088013,0.21703,19.61726,17.39975,17.432893854600398,0.49863,18.9562,17.61557,17.696984546421383,0.3008,18.20816,17.80703,17.762240661886004,0.16712,17.73775,17.60092,17.59289164984898,0.11913,17.44505,17.36276,17.404900845423104,0.09986,17.22631,17.17854,17.195815153910726,0.08889
2061.85746936,18.84877,17.05607,17.106339126379616,0.22326,18.84877,17.05607,17.106339126379616,0.22326,19.67171,16.6369,16.74318267674106,0.52768,18.974,17.46085,17.46635073900051,0.30776,18.20754,17.67155,17.650595068543982,0.16811,17.73045,17.54399,17.664146398555975,0.1191,17.43591,17.32546,17.37313812233059,0.09966,17.21751,17.15385,17.1708639166124,0.08874
2061.87790143,19.28999,17.26866,17.21639288155259,0.33143,19.28999,17.26866,17.21639288155259,0.33143,20.67975,16.6555,16.650618200679048,1.32042,19.27511,17.5622,17.466729328126487,0.40159,18.29274,17.576,17.48247303452787,0.17981,17.75058,17.50652,17.569862057712594,0.11998,17.43062,17.28809,17.34874112988314,0.09808,17.19864,17.11614,17.1448867531981,0.08625
2061.89833371,19.1267,17.39909,17.34312473817875,0.29029,19.1267,17.39909,17.34312473817875,0.29029,20.22726,17.20404,17.15408472077166,0.88607,19.17307,17.70713,17.725882504863037,0.37215,18.27321,17.72508,17.53604411670778,0.17978,17.75095,17.56646,17.56965949334491,0.12218,17.43436,17.32415,17.326390844730845,0.10019,17.20283,17.13982,17.158728160590027,0.08814
2061.91876589,19.12993,17.04352,17.066079774934206,0.29962,19.12993,17.04352,17.066079774934206,0.29962,20.344,15.82114,15.8258743765844,1.01534,19.2263,17.44835,17.44360190914916,0.40221,18.29434,17.47525,17.37597583645189,0.18864,17.76156,17.48909,17.613959380479432,0.12697,17.44293,17.28402,17.338278191510298,0.10391,17.21287,17.12108,17.150062752772435,0.09154
2061.93919806,19.22091,17.30397,17.22826382462581,0.32425,19.22091,17.30397,17.22826382462581,0.32425,20.60968,16.64446,16.677819913248797,1.2906,19.32255,17.68419,17.569825451063018,0.43739,18.34137,17.60789,17.525687030217163,0.19605,17.79451,17.55274,17.76902445030573,0.13025,17.46734,17.32455,17.406581862305487,0.10577,17.23059,17.14843,17.149485094226026,0.0926
2061.95963023,18.58934,17.47925,17.393362245477444,0.16698,18.58934,17.47925,17.393362245477444,0.16698,19.19717,16.72308,16.67543152652158,0.32373,18.7612,17.80702,17.818551609313054,0.24027,18.14715,17.74262,17.633641445663674,0.15102,17.72538,17.63462,17.647573303579584,0.11259,17.44502,17.38604,17.394939226759956,0.09545,17.22938,17.19359,17.167313892537216,0.08521
2061.98006241,18.80209,17.30604,17.320938263226058,0.20991,18.80209,17.30604,17.320938263226058,0.20991,19.57535,16.97305,17.084342067906693,0.47395,18.95497,17.66596,17.547562051658762,0.29682,18.22203,17.67163,17.657192675851917,0.16722,17.7543,17.59086,17.653956185218195,0.1195,17.45633,17.35621,17.375417945618967,0.09968,17.23222,17.1746,17.17104370018774,0.08829
2062.00049468,18.7836,17.15206,17.095237084225488,0.20456,18.7836,17.15206,17.095237084225488,0.20456,19.5636,16.41631,16.521845635464565,0.46473,18.96657,17.5552,17.45007707238784,0.29738,18.23842,17.60142,17.594383453653464,0.16827,17.77211,17.56958,17.79872064417791,0.12041,17.47449,17.35212,17.45703087523277,0.10047,17.251,17.1814,17.211635608371456,0.08904
2062.02092675,18.44255,17.40238,17.438254246791157,0.14645,18.44255,17.40238,17.438254246791157,0.14645,19.00213,16.53041,16.59289537710037,0.27157,18.64958,17.7373,17.75070876304019,0.21765,18.09218,17.63485,17.75566443520073,0.14413,17.69465,17.5929,17.71464006664022,0.10988,17.42816,17.36177,17.390836933727066,0.09435,17.22283,17.18271,17.184188166833156,0.08503
2062.04135893,18.43105,17.40427,17.389034560105365,0.14762,18.43105,17.40427,17.389034560105365,0.14762,18.98977,16.5743,16.670953691815317,0.27352,18.64596,17.7391,17.832154567221988,0.22099,18.09351,17.61748,17.649521301465043,0.147,17.69807,17.59087,17.675353752770924,0.11228,17.4321,17.36221,17.388415153987747,0.09646,17.22725,17.18511,17.201893718561173,0.08697
2062.0617912,18.73102,18.19077,17.937339604952594,0.18819,18.73102,18.19077,17.937339604952594,0.18819,19.49598,17.06015,17.066195466349374,0.42164,18.94506,18.45011,18.262411814237115,0.28151,18.2362,17.89296,17.764058006982356,0.16215,17.77438,17.74483,17.7055599368499,0.11651,17.47783,17.45131,17.383334164418102,0.09731,17.25589,17.23654,17.17576224895534,0.08637
2062.08222327,18.42423,17.57958,17.6005713568151,0.14609,18.42423,17.57958,17.6005713568151,0.14609,18.99105,16.71969,16.79070208707853,0.27271,18.65549,17.89284,17.884165228737515,0.22201,18.10392,17.64229,17.598073593609296,0.14781,17.70792,17.61637,17.649120196179013,0.11284,17.44209,17.38011,17.398177111526053,0.09695,17.23752,17.19916,17.21317627389,0.08743
2062.10265544,18.75861,18.06299,17.868518576992898,0.19097,18.75861,18.06299,17.868518576992898,0.19097,19.49584,17.30199,17.270750903054285,0.4171,18.93463,18.29432,18.353812903477106,0.27585,18.23308,17.79944,17.775502660901438,0.15996,17.77853,17.70539,17.630047755519314,0.11571,17.48155,17.42948,17.3794355220891,0.09661,17.25383,17.2205,17.203910197996233,0.08528
2062.12308771,19.4431,18.17874,18.089137710226588,0.37713,19.4431,18.17874,18.089137710226588,0.37713,21.45978,19.46427,19.392988059336993,2.67656,19.55939,18.42799,18.288934843287137,0.51565,18.464,17.83948,17.777365826430085,0.20805,17.89048,17.7153,17.735585327890384,0.13487,17.54161,17.43172,17.403587973727067,0.10735,17.28323,17.21908,17.211691258247612,0.09214
2062.14351988,18.68847,17.91552,17.80276996846609,0.18297,18.68847,17.91552,17.80276996846609,0.18297,19.3908,17.44185,17.48658405590004,0.38698,18.89447,18.17751,18.20603291918685,0.27169,18.22285,17.73098,17.76874986963922,0.16195,17.77464,17.67344,17.759654545631943,0.11783,17.4756,17.40674,17.423932468895508,0.09819,17.24683,17.2041,17.22766529122406,0.0866
2062.16395195,19.34315,18.11828,17.99741580881491,0.34626,19.34315,18.11828,17.99741580881491,0.34626,21.02777,19.25624,19.211051610778163,1.80993,19.48082,18.37384,18.264706051188053,0.48285,18.43602,17.79357,17.81502089539717,0.20411,17.87443,17.69227,17.595423286861067,0.13378,17.53182,17.41701,17.46239113594902,0.1071,17.27908,17.2118,17.220597063039857,0.0924
2062.20481639,,,,,,,,,,,,,,,,,18.36714,17.41251,17.514823165614697,0.24408,17.51868,17.51548,17.638714451631863,0.12284,17.24974,17.32527,17.39788120915813,0.10524,17.08798,17.15846,17.23113148176737,0.09872
2062.22524846,,,,,,,,,,,,,,,,,18.87644,17.93928,17.89573741726888,0.39021,17.69999,17.665,17.660959180332053,0.14518,17.3564,17.39813,17.373580634215017,0.11612,17.15029,17.19599,17.205884200820254,0.10457
2062.24568072,,,,,,,,,,,,,,,,,18.94808,18.00711,17.9884097079271,0.41555,17.72965,17.68496,17.734202158279743,0.14875,17.37942,17.41223,17.417693735203134,0.11824,17.17014,17.20953,17.2110143365433,0.10618
2062.26611289,,,,,,,,,,,,,,,,,19.00898,18.06982,18.049413540202245,0.44179,17.74089,17.69913,17.720225583059257,0.15107,17.38471,17.42012,17.40681384106144,0.11943,17.17248,17.21355,17.20421055110139,0.10695
2062.28654496,,,,,,,,,,,,,,,,,18.79553,17.85897,17.814445037476762,0.36309,17.67373,17.6399,17.682478989184546,0.14206,17.34253,17.38538,17.403834027382356,0.11493,17.14368,17.18984,17.194381787017413,0.10419
2062.30697723,,,,,,,,,,,,,,,,,18.89441,17.95557,17.894412517032986,0.3934,17.71736,17.66672,17.661365122592084,0.14629,17.36941,17.39644,17.4001632951792,0.11654,17.15857,17.19351,17.189242951342386,0.10449
2062.32740939,,,,,,,,,,,,,,,,,18.60742,17.6752,17.733651113352792,0.30909,17.62044,17.59013,17.71439257492827,0.13692,17.31576,17.36184,17.402490433872625,0.11351,17.13477,17.18291,17.195513417367444,0.10461
2062.34784166,,,,,,,,,,,,,,,,,19.31586,18.35525,18.3092714945952,0.56842,17.83261,17.74946,17.683523593904322,0.15943,17.43209,17.43145,17.355605709587582,0.121,17.19006,17.20598,17.163786447352933,0.10543
2062.36827372,,,,,,,,,,,,,,,,,19.39361,18.33571,18.274629605811704,0.61461,17.89687,17.75251,17.672381635912522,0.17025,17.48124,17.436,17.399757294268692,0.12743,17.22737,17.21487,17.184930755426258,0.10982
2062.38870589,,,,,,,,,,,,,,,,,20.20333,19.13342,18.984562293427874,1.29402,18.03723,17.88429,17.698901390641858,0.19351,17.56296,17.51154,17.428288675795915,0.13722,17.27963,17.26304,17.204976881614286,0.1151
2062.40913815,,,,,,,,,,,,,,,,,19.85032,18.55317,18.505932544561258,0.92638,18.01026,17.76777,17.609081944769795,0.18705,17.54935,17.44245,17.33431494217277,0.13429,17.26912,17.2198,17.159294565837055,0.11295
2062.42957021,,,,,,,,,,,,,,,,,20.63407,19.36051,19.27382295497611,1.82633,18.13749,17.85771,17.710065136882278,0.20144,17.62803,17.49847,17.386331262305248,0.1383,17.32184,17.25923,17.206324650840717,0.11358
2062.45000238,,,,,,,,,,,,,,,,,,,,,18.66825,18.37414,17.72645739948251,0.33176,17.84736,17.70859,17.40755834443343,0.17097,17.42628,17.35804,17.20747801722412,0.12632
2062.47043454,,,,,,,,,,,,,,,,,19.75864,18.49725,18.43895884758544,0.83334,18.03442,17.75496,17.64375846131842,0.18721,17.57331,17.44303,17.37161824714305,0.13438,17.29016,17.22639,17.17955623556873,0.11273
2062.4908667,,,,,,,,,,,,,,,,,19.88855,18.67211,18.57732131831237,0.93627,18.09568,17.80559,17.792212175154614,0.19745,17.6266,17.48939,17.451872209187695,0.14069,17.34088,17.27276,17.24702704450623,0.11774
2062.51129887,,,,,,,,,,,,,,,,,20.25869,19.13586,19.088005830124743,1.25792,18.16445,17.84778,17.733476133443567,0.20098,17.65917,17.50556,17.458389154145753,0.13851,17.35286,17.2751,17.24522692910234,0.11374