KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.10166,,,0.0523,17.10166,,,0.0523,17.36813,,,0.07402,18.15729,,,0.16971,,,,,,,,,,,,,,,,
2060.30462236,17.4814,,,0.07488,17.4814,,,0.07488,18.35531,,,0.18542,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.45549,,,0.18288,18.45549,,,0.18288,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,16.77208,,,0.03794,16.77208,,,0.03794,16.55613,,,0.03445,16.41365,,,0.0335,16.2933,,,0.03317,16.15568,,,0.03212,16.05792,,,0.03221,16.01049,,,0.03357
2060.61110547,15.35546,,,0.01046,15.35546,,,0.01046,14.909,,,0.00769,14.54584,,,0.00611,14.24534,,,0.00512,14.00427,,,0.00451,13.87604,,,0.0044,13.80355,,,0.00448
2060.63153767,15.31149,,,0.0101,15.31149,,,0.0101,14.85486,,,0.00736,14.48349,,,0.0058,14.17716,,,0.00484,13.93256,,,0.00425,13.80312,,,0.00414,13.73031,,,0.00421
2060.65196998,15.58992,,,0.01314,15.58992,,,0.01314,15.14576,,,0.00968,14.78409,,,0.0077,14.48411,,,0.00646,14.2421,,,0.00569,14.11356,,,0.00554,14.04212,,,0.00565
2060.67240208,15.85881,,,0.01657,15.85881,,,0.01657,15.44833,,,0.01258,15.11299,,,0.01025,14.831,,,0.00875,14.5979,,,0.00776,14.47137,,,0.00758,14.40149,,,0.00773
2060.69283438,16.10981,,,0.02107,16.10981,,,0.02107,15.7466,,,0.01671,15.45153,,,0.01412,15.19898,,,0.01238,14.9817,,,0.01114,14.85943,,,0.01092,14.79252,,,0.01118
2060.71326658,16.49654,,,0.02935,16.49654,,,0.02935,16.16014,,,0.02386,15.88983,,,0.02063,15.65519,,,0.01839,15.44406,,,0.01664,15.31854,,,0.01627,15.25036,,,0.01663
2060.73369869,16.81385,,,0.03961,16.81385,,,0.03961,16.55737,,,0.03465,16.36742,,,0.03225,16.19908,,,0.03056,16.02261,,,0.02855,15.89971,,,0.02798,15.83345,,,0.02866
2060.75413099,16.96238,,,0.04578,16.96238,,,0.04578,16.86406,,,0.04631,16.87624,,,0.05192,16.92993,,,0.06035,16.91734,,,0.06557,16.83347,,,0.06661,16.78525,,,0.06937
2060.77456319,17.31078,,,0.06177,17.31078,,,0.06177,17.45168,,,0.07789,17.97751,,,0.14014,19.80425,,,0.83374,,,,,,,,,,,,
2060.79499529,17.62652,,,0.08065,17.62652,,,0.08065,18.37585,,,0.17807,,,,,,,,,,,,,,,,,,,,
2060.81542759,17.94794,,,0.10694,17.94794,,,0.10694,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.80917,,,0.23558,18.80917,,,0.23558,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,19.57312,,,0.47423,19.57312,,,0.47423,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,20.61589,,,1.12297,20.61589,,,1.12297,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,20.42201,,,0.98347,20.42201,,,0.98347,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,16.33486,,,0.01836,16.33486,,,0.01836,15.65767,,,0.01093,15.11362,,,0.00736,14.69301,,,0.00553,14.3809,,,0.00457,14.23235,,,0.00437,14.15776,,,0.00444
2061.12191052,15.79588,,,0.01099,15.79588,,,0.01099,15.10396,,,0.00646,14.55802,,,0.00435,14.13897,,,0.00328,13.83041,,,0.00272,13.68321,,,0.0026,13.60704,,,0.00264
2061.14234282,16.03595,,,0.01464,16.03595,,,0.01464,15.36402,,,0.00876,14.83148,,,0.00596,14.42073,,,0.00453,14.11699,,,0.00376,13.96647,,,0.00359,13.88233,,,0.00362
2061.16277501,16.32522,,,0.01742,16.32522,,,0.01742,15.68113,,,0.01069,15.15325,,,0.0073,14.7411,,,0.00554,14.43388,,,0.00459,14.2831,,,0.00438,14.20304,,,0.00443
2061.1832071,16.73193,,,0.02337,16.73193,,,0.02337,16.15724,,,0.01527,15.64662,,,0.0106,15.23439,,,0.00803,14.91927,,,0.00661,14.73858,,,0.00614,14.63142,,,0.00605
2061.20363939,17.13713,,,0.03357,17.13713,,,0.03357,16.60734,,,0.02285,16.10493,,,0.01597,15.68963,,,0.01206,15.3667,,,0.00985,15.17132,,,0.00903,15.05347,,,0.00882
2061.22407158,17.57597,,,0.05227,17.57597,,,0.05227,17.14063,,,0.03879,16.6608,,,0.02767,16.24276,,,0.02084,15.90692,,,0.01682,15.68823,,,0.01509,15.55457,,,0.01453
2061.24450367,18.3125,,,0.10243,18.3125,,,0.10243,18.1008,,,0.09337,17.65413,,,0.06863,17.19926,,,0.04995,16.805,,,0.0382,16.49954,,,0.03165,16.31136,,,0.02898
2061.26493596,20.97739,,,1.22241,20.97739,,,1.22241,,,,,,,,,,,,,,,,,19.94618,,,0.77548,18.44754,,,0.21239
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,16.01038,16.53295,16.390522846245926,0.01375,16.01038,16.53295,16.390522846245926,0.01375,15.85666,16.3249,16.419799548441706,0.01322,15.71536,16.13595,16.19346336856048,0.01286,15.5801,16.01303,16.120123618754832,0.01256,15.45294,15.98525,16.071175900985075,0.01227,15.33976,15.87034,15.934452743114665,0.01213,15.24767,15.77936,15.937177676794372,0.01213
2061.61228321,14.81786,15.31707,15.196412732005196,0.00469,14.81786,15.31707,15.196412732005196,0.00469,14.56465,15.00765,15.32584764734487,0.00411,14.34542,14.7464,14.695408275646752,0.00372,14.15134,14.57673,14.506291644695443,0.00344,13.98362,14.52866,14.523483879654615,0.00324,13.86496,14.40768,14.437646366921271,0.00318,13.77122,14.31526,14.327183195311619,0.00318
2061.63271539,14.8771,15.6415,15.659942133879866,0.0048,14.8771,15.6415,15.659942133879866,0.0048,14.62563,15.29374,15.736272484078727,0.00421,14.40763,14.88441,15.070232857844195,0.00382,14.21452,14.65406,14.843024551859678,0.00353,14.04748,14.29204,14.330307405168998,0.00333,13.92963,14.18131,14.233218313306306,0.00327,13.83641,14.09318,14.121468780925833,0.00327
2061.65314748,15.16611,15.76612,15.742178042368694,0.00639,15.16611,15.76612,15.742178042368694,0.00639,14.93157,15.45287,15.778176496542663,0.0057,14.72617,15.13735,15.071051721888356,0.00523,14.54213,14.96441,14.958056505271069,0.00488,14.38115,14.80944,14.773757793389668,0.00462,14.26431,14.69333,14.717939255102202,0.00455,14.17165,14.60404,14.590946557165083,0.00455
2061.67357976,15.4646,15.97687,15.86447598716603,0.00846,15.4646,15.97687,15.86447598716603,0.00846,15.25506,15.69619,15.73732845881057,0.00773,15.06909,15.44161,15.299226874936796,0.00722,14.89961,15.31112,15.24933530125514,0.00683,14.74862,15.25809,15.46205483938719,0.00653,14.63432,15.14173,15.319523148068978,0.00644,14.54319,15.05336,15.110549402531378,0.00645
2061.69401194,15.76333,16.39873,16.309959534554913,0.0113,15.76333,16.39873,16.309959534554913,0.0113,15.58513,16.12918,16.17346438051713,0.01062,15.42493,15.82792,15.639010781586729,0.01016,15.27539,15.69187,15.551397060868084,0.00979,15.13829,15.51451,15.436989656935646,0.00948,15.02899,15.40696,15.362298612338174,0.0094,14.94212,15.32471,15.313080024468004,0.00944
2061.71444411,16.07936,16.77658,16.699727045482607,0.01523,16.07936,16.77658,16.699727045482607,0.01523,15.94632,16.54041,16.6109691313505,0.01492,15.82505,16.23963,16.211293133348466,0.01479,15.70698,16.1246,16.01343212958508,0.01467,15.59262,15.89169,15.687353998433183,0.01451,15.49006,15.79308,15.764459586983405,0.01448,15.40869,15.7175,15.748635564008055,0.01463
2061.73487629,16.4114,17.16181,17.31438073055282,0.02028,16.4114,17.16181,17.31438073055282,0.02028,16.35125,16.98818,17.259543920482685,0.02124,16.29983,16.72398,16.728459702411826,0.02245,16.24401,16.66269,16.730560488859602,0.02359,16.17859,16.40629,16.082614153736557,0.02441,16.09283,16.32656,16.31973983495224,0.02475,16.02479,16.26541,16.48718387478382,0.0253
2061.75530847,16.84248,17.62797,17.60264641810309,0.02916,16.84248,17.62797,17.60264641810309,0.02916,16.91414,17.56426,17.653739651101564,0.03448,17.01592,17.49159,17.525639930576023,0.04196,17.12851,17.58945,17.49783666280203,0.05148,17.22598,17.49977,17.45516901140252,0.06189,17.20157,17.47419,17.434996448227775,0.0664,17.18308,17.46028,17.49190691570356,0.07107
2061.77574065,17.39809,18.20569,18.227513647066658,0.04728,17.39809,18.20569,18.227513647066658,0.04728,17.81136,18.46591,18.5780897500258,0.07657,18.64943,19.16608,19.155679458139574,0.18361,,,,,,,,,,,,,,,,
2061.79617283,18.5608,19.36329,19.193209244314197,0.14164,18.5608,19.36329,19.193209244314197,0.14164,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,18.15971,18.99766,18.922797619850233,0.0957,18.15971,18.99766,18.922797619850233,0.0957,20.13714,20.80087,20.588250727189337,0.65466,,,,,,,,,,,,,,,,,,,,
2062.10265544,15.09083,15.94356,15.951331745899413,0.00574,15.09083,15.94356,15.951331745899413,0.00574,14.84335,15.51456,15.995131615599306,0.00506,14.62782,15.18262,15.375063681674344,0.0046,14.43637,15.01813,15.016019746756859,0.00426,14.2703,14.71393,14.690835485493766,0.00402,14.15446,14.57237,14.437256161704838,0.00396,14.06321,14.48328,14.557914539462304,0.00396
2062.12308771,14.79211,15.61507,15.574574803125888,0.00447,14.79211,15.61507,15.574574803125888,0.00447,14.53328,15.19883,15.63497253255177,0.0039,14.30944,14.79403,15.047772733283189,0.00351,14.11196,14.6419,14.83870774404357,0.00324,13.9418,14.31729,14.45751479242546,0.00304,13.82377,14.18235,14.249103217509601,0.00299,13.73066,14.0952,14.32627176359454,0.00298
2062.14351988,15.066,15.91239,16.049814562969114,0.00574,15.066,15.91239,16.049814562969114,0.00574,14.81445,15.49136,15.928726906724558,0.00504,14.59536,15.12764,15.34276080222871,0.00457,14.40093,14.97125,15.056018771931063,0.00422,14.23259,14.66088,14.916975828405485,0.00397,14.11327,14.51826,14.4807807159291,0.0039,14.01888,14.42775,14.646856925987176,0.00389
2062.16395195,15.35154,16.17445,16.17707122572511,0.00749,15.35154,16.17445,16.17707122572511,0.00749,15.12505,15.79844,16.249306165839783,0.00673,14.92481,15.4028,15.405787833232566,0.00621,14.74402,15.27502,15.266778026354269,0.00581,14.5848,14.96134,14.889495967617165,0.00551,14.46798,14.82805,14.883594132733382,0.00543,14.37543,14.74237,14.862525064452964,0.00542
2062.20481639,15.98335,15.09255,15.21703306055531,0.01632,15.98335,15.09255,15.21703306055531,0.01632,15.82993,14.83625,15.11468281453901,0.01569,15.69578,14.73276,14.825229251369208,0.01537,15.56957,14.30718,14.285225855562208,0.01513,15.44843,14.528,14.52255419550438,0.01488,15.34015,14.38546,14.497408372615673,0.01478,15.25264,14.28529,14.228651276381997,0.01484
2062.22524846,16.2618,15.85599,15.868454025923565,0.02076,16.2618,15.85599,15.868454025923565,0.02076,16.19272,15.50828,15.500066922655787,0.02156,16.14058,15.32549,15.48573377351766,0.02278,16.08871,15.1435,15.156519798652818,0.02402,16.02588,15.09806,15.082251736654026,0.02491,15.92815,14.99821,15.19928371821369,0.02499,15.84376,14.92326,14.81642421966969,0.02517
2062.24568072,16.61253,16.24287,16.211692891347553,0.02891,16.61253,16.24287,16.211692891347553,0.02891,16.66843,16.00909,16.07732395815852,0.0337,16.76646,15.96373,16.104173401765696,0.04088,16.88522,15.96503,16.055235252290714,0.05044,16.98814,16.06226,15.95388683800795,0.06095,16.92861,16.00312,16.11330505206758,0.06332,16.85896,15.94473,16.086934262324316,0.06465
2062.26611289,17.02629,16.64556,16.61011809637819,0.04209,17.02629,16.64556,16.61011809637819,0.04209,17.33485,16.67381,16.686996905623968,0.06191,17.9135,17.11395,17.185541062560493,0.11692,19.46648,18.54569,18.65910668247711,0.54055,,,,,,,,,,,,
2062.28654496,17.65829,17.21392,17.269946692733047,0.07507,17.65829,17.21392,17.269946692733047,0.07507,19.03721,18.34316,18.26605914834016,0.29592,,,,,,,,,,,,,,,,,,,,
2062.30697723,19.18217,18.83918,18.6300019613513,0.30335,19.18217,18.83918,18.6300019613513,0.30335,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,15.62858,15.85611,15.796931359775572,0.01081,15.62858,15.85611,15.796931359775572,0.01081,15.45077,15.49504,15.54302038264228,0.01016,15.28946,15.23977,15.064337415289557,0.00971,15.13811,15.05096,14.96129892911735,0.00934,14.99873,14.91721,14.975318409169155,0.00902,14.87775,14.81446,14.8187883696231,0.00886,14.77844,14.73073,14.76066861921064,0.0088
2062.61345967,14.80781,15.33552,15.441213566724306,0.00505,14.80781,15.33552,15.441213566724306,0.00505,14.55701,15.06516,15.368610191294163,0.00444,14.33864,14.83979,14.844337912150335,0.00402,14.14459,14.62738,14.650250179848259,0.00372,13.97632,14.55606,14.63780121081324,0.0035,13.85273,14.43526,14.535468160627754,0.00343,13.75396,14.34574,14.53643664419147,0.0034
2062.63389183,14.85254,15.36791,15.607106062721789,0.00529,14.85254,15.36791,15.607106062721789,0.00529,14.6272,14.98714,15.431592125358991,0.00476,14.42991,14.74224,14.816803518324175,0.0044,14.25231,14.52725,14.586661496138253,0.00413,14.09579,14.33504,14.42269945954092,0.00393,13.98219,14.21521,14.239645498662346,0.00388,13.89212,14.12861,14.240020807128793,0.00388
2062.65432409,15.13142,15.65154,15.937990062387637,0.00704,15.13142,15.65154,15.937990062387637,0.00704,14.92767,15.28493,15.405512641768183,0.00646,14.74771,15.05414,15.025792687525154,0.00607,14.58316,14.85018,14.884268122236678,0.00576,14.43553,14.65686,14.847252487389412,0.00553,14.324,14.53769,14.642230836511906,0.00547,14.2356,14.45222,14.55176087723345,0.00549
2062.67475615,15.517,16.02143,15.933395248286471,0.00961,15.517,16.02143,15.933395248286471,0.00961,15.33084,15.8232,15.909444302354652,0.00896,15.16282,15.64256,15.516502693389095,0.00851,15.00637,15.4666,15.686230952710869,0.00815,14.86362,15.43166,15.535205636807063,0.00785,14.74394,15.31603,15.387413890371874,0.00771,14.64628,15.22911,15.283186527530845,0.00767
2062.6951884,15.66635,16.20356,16.50808731382903,0.01151,15.66635,16.20356,16.50808731382903,0.01151,15.53834,15.95623,15.92813164137463,0.01132,15.42402,15.80247,15.909102479691347,0.01129,15.31301,15.65589,15.6375663049776,0.01127,15.20451,15.54202,15.646144644156985,0.01121,15.10528,15.43614,15.545548299918076,0.01122,15.0252,15.36056,15.360742405585865,0.01134
2062.71562056,16.08869,16.62989,16.715692025455578,0.01603,16.08869,16.62989,16.715692025455578,0.01603,16.00732,16.4161,16.585560902239838,0.01647,15.93439,16.29898,16.345943628014865,0.01706,15.85877,16.18479,16.14178987003991,0.0176,15.77703,16.08216,16.142243549729837,0.01794,15.67035,15.9671,16.00757254679634,0.01784,15.57797,15.87844,15.849370641445832,0.01784
2062.73605262,16.4925,17.02594,16.961090983849786,0.02332,16.4925,17.02594,16.961090983849786,0.02332,16.50655,16.80251,16.68897094248122,0.02616,16.53379,16.75199,16.838748939277497,0.02972,16.55694,16.72026,16.684094752141373,0.03358,16.56033,16.58527,16.531545745047428,0.03702,16.45836,16.46669,16.34321208765333,0.03698,16.35969,16.36631,16.27895173559511,0.03677
2062.75648488,16.92015,17.45824,17.35150282601588,0.03433,16.92015,17.45824,17.35150282601588,0.03433,17.126,17.41841,17.204154998352156,0.04593,17.43293,17.64411,17.520438277801784,0.06754,17.87723,18.03095,17.85860178031611,0.11245,18.52232,18.52518,18.642898842695317,0.22389,18.54616,18.53086,18.36090176489513,0.25117,18.44976,18.43205,18.33304748589574,0.25024
2062.77691703,17.20952,16.97791,16.853791325285393,0.04414,17.20952,16.97791,16.853791325285393,0.04414,17.75041,17.96868,17.96176155008996,0.08039,19.24927,19.00917,19.03250094554193,0.35428,,,,,,,,,,,,,,,,
2062.79734909,18.21438,17.95761,17.947792265982606,0.10967,18.21438,17.95761,17.947792265982606,0.10967,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,16.74027,17.54091,17.57605361546436,0.02515,16.74027,17.54091,17.57605361546436,0.02515,16.70321,17.49715,17.57682509973615,0.02691,16.6748,17.33448,17.472743276386915,0.02905,16.64151,17.31324,17.31939655264616,0.03116,16.59477,17.29555,17.36918474204553,0.03281,16.54462,17.25125,17.332981640698872,0.03437,16.51384,17.21722,17.353588059534,0.03637
2063.10383157,14.97229,15.83602,15.80380860534342,0.00505,14.97229,15.83602,15.80380860534342,0.00505,14.70552,15.56261,15.838836741926102,0.00438,14.47555,15.211,15.4024113146734,0.00393,14.2735,15.02147,14.960882153074824,0.0036,14.10021,14.86879,14.954120761326815,0.00338,13.98489,14.74646,14.956092197967566,0.00333,13.8956,14.65472,14.752391603723009,0.00333
2063.12426372,14.87161,15.35489,15.392042644895952,0.0044,14.87161,15.35489,15.392042644895952,0.0044,14.59083,15.09443,15.247392975687076,0.00376,14.35044,14.65254,14.744316770620085,0.00334,14.14118,14.44017,14.535990085009901,0.00305,13.96324,14.3618,14.490172325985634,0.00284,13.84737,14.32389,14.45030015898524,0.0028,13.75736,14.22587,14.446940501770632,0.0028
2063.14469577,15.15986,15.62277,15.742387706632838,0.00563,15.15986,15.62277,15.742387706632838,0.00563,14.88448,15.39235,15.675480283416109,0.00484,14.64719,14.97434,14.954102037332438,0.00431,14.43986,14.77155,14.933949653008781,0.00394,14.26303,14.65276,14.887813201315343,0.00368,14.14843,14.57853,14.787152636981903,0.00363,14.05959,14.4817,14.710983990753755,0.00364
2063.16512802,15.46512,15.90151,16.015538735311097,0.00789,15.46512,15.90151,16.015538735311097,0.00789,15.20377,15.71569,15.694763404293958,0.00687,14.9748,15.3326,15.36422632125289,0.00616,14.77161,15.14381,15.121613222304497,0.00565,14.59645,14.97314,15.203292549552538,0.00529,14.48466,14.85218,14.861665638088063,0.00523,14.4015,14.76109,14.843873788031315,0.00527
2063.18556016,15.81833,16.21886,16.34010019678344,0.01049,15.81833,16.21886,16.34010019678344,0.01049,15.56843,16.07158,16.13289202050207,0.00923,15.34568,15.71777,15.832639382888116,0.00833,15.14594,15.54202,15.54760309011278,0.00767,14.97248,15.32881,15.405937371099519,0.00718,14.86266,15.16876,15.113012354946047,0.00712,14.78204,15.08046,15.196523896246545,0.00719
2063.20599221,16.15639,16.53964,16.530606015199556,0.01426,16.15639,16.53964,16.530606015199556,0.01426,15.93597,16.42596,16.41867355267013,0.01289,15.73409,16.09509,16.17227319635621,0.01186,15.54873,15.93528,15.710893898321366,0.01106,15.38438,15.73309,15.714055575638666,0.01045,15.28004,15.58072,15.56567024215376,0.01041,15.20519,15.49852,15.503642573001368,0.01058
2063.22642446,16.55316,16.91584,17.008734189291523,0.01988,16.55316,16.91584,17.008734189291523,0.01988,16.37759,16.85123,16.847085643711253,0.01873,16.20878,16.55559,16.613764096422944,0.01777,16.04743,16.42178,16.25391287401215,0.01694,15.89899,16.23733,16.119904705657046,0.01624,15.80329,16.09615,16.066780106118756,0.01631,15.73636,16.02223,16.19038854084697,0.01669
2063.2468565,17.06653,17.34565,17.495589860879416,0.03341,17.06653,17.34565,17.495589860879416,0.03341,16.9763,17.37517,17.371422125949273,0.03404,16.87497,17.1514,17.047779677479557,0.03438,16.76419,17.07909,16.76206588604623,0.03434,16.649,16.92872,16.804008713326215,0.03394,16.57631,16.82043,16.689129905282755,0.03483,16.53662,16.77495,16.783760578023315,0.03656
2063.26728865,17.81067,18.09972,18.15041590094945,0.06456,17.81067,18.09972,18.15041590094945,0.06456,18.04565,18.45606,18.33584767733142,0.08875,18.3498,18.63867,18.663047447872525,0.13018,18.74585,19.07072,18.671353701786835,0.20738,19.22729,19.51912,19.285184633499203,0.35514,19.70142,19.95656,19.94296619096687,0.60317,20.97628,21.22556,21.281292818717304,2.12474
2063.28772089,21.68736,21.9346,22.00257749704462,2.24088,21.68736,21.9346,22.00257749704462,2.24088,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5329066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420302,16.02513,15.4421,15.395766934502362,0.00831,16.02513,15.4421,15.395766934502362,0.00831,15.51013,15.07752,15.055140297311247,0.00576,15.11017,14.75003,14.799009609073488,0.00443,14.79579,14.50447,14.526861873338854,0.00368,14.55054,14.31646,14.362025669499667,0.00323,14.43029,14.19625,14.27770710803133,0.00316,14.34282,14.11148,14.118513152900421,0.00317
2063.61463516,15.36365,14.82637,14.806758487311141,0.00468,15.36365,14.82637,14.806758487311141,0.00468,14.83934,14.44273,14.458820263278392,0.00322,14.43579,14.11943,14.011396979675638,0.00248,14.11925,13.87117,13.960582484724279,0.00205,13.87317,13.68618,13.730929003360872,0.0018,13.75381,13.56768,13.553964570924547,0.00177,13.66927,13.48524,13.792192071997647,0.00177
2063.63506739,15.61488,15.18225,15.203224525269468,0.00561,15.61488,15.18225,15.203224525269468,0.00561,15.07802,14.76483,15.01155316269217,0.00382,14.66706,14.44965,14.605653572353253,0.00291,14.34612,14.19727,14.33912043920094,0.0024,14.09723,14.01608,13.9539460551264,0.0021,13.97756,13.89897,13.920854578816146,0.00206,13.89269,13.81486,13.993666045087307,0.00207
2063.65549943,15.32308,15.78387,15.710993605810794,0.00732,15.32308,15.78387,15.710993605810794,0.00732,15.09895,15.54945,15.900348377603866,0.0066,14.90056,15.32856,15.506340256721767,0.00609,14.72091,15.05732,15.066058562114636,0.00571,14.56199,15.03675,14.955643716978694,0.00542,14.4394,14.91297,14.909213384175176,0.00531,14.34054,14.82886,14.832046453506143,0.00527