KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.43835,,,0.0861,17.43835,,,0.0861,17.15241,,,0.0733,16.87851,,,0.06316,16.62899,,,0.05553,16.34184,,,0.04686,16.03763,,,0.03887,15.77064,,,0.0331
2060.30462644,17.59747,,,0.0997,17.59747,,,0.0997,17.33611,,,0.08682,17.08162,,,0.07616,16.89666,,,0.07106,16.65907,,,0.06277,16.37835,,,0.0532,16.12418,,,0.04583
2060.32505865,17.76614,,,0.11578,17.76614,,,0.11578,17.53198,,,0.10338,17.29983,,,0.09257,17.20914,,,0.09421,17.07944,,,0.0919,16.87886,,,0.08385,16.6752,,,0.07568
2060.34549076,17.87677,,,0.12971,17.87677,,,0.12971,17.66241,,,0.11796,17.44611,,,0.10717,17.47688,,,0.12197,17.55126,,,0.14359,17.5735,,,0.16085,17.55737,,,0.17255
2060.36592308,18.05837,,,0.15135,18.05837,,,0.15135,17.87157,,,0.14117,17.67384,,,0.13047,17.93281,,,0.18322,18.55577,,,0.35747,20.30859,,,1.97132,,,,
2060.38635529,18.2092,,,0.17344,18.2092,,,0.17344,18.04349,,,0.16495,17.85158,,,0.15327,18.44481,,,0.29283,,,,,,,,,,,,
2060.4067875,18.32766,,,0.19438,18.32766,,,0.19438,18.19648,,,0.19083,18.03946,,,0.18312,19.15858,,,0.56783,,,,,,,,,,,,
2060.42721971,18.51923,,,0.22698,18.51923,,,0.22698,18.44466,,,0.23476,18.3368,,,0.2357,,,,,,,,,,,,,,,,
2060.44765191,18.65006,,,0.25622,18.65006,,,0.25622,18.63625,,,0.28026,18.59449,,,0.29905,,,,,,,,,,,,,,,,
2060.46808412,18.84497,,,0.30228,18.84497,,,0.30228,18.94376,,,0.36677,19.04629,,,0.44697,,,,,,,,,,,,,,,,
2060.48851633,18.98846,,,0.35607,18.98846,,,0.35607,19.20648,,,0.48218,19.43622,,,0.66067,,,,,,,,,,,,,,,,
2060.50894854,19.19693,,,0.41205,19.19693,,,0.41205,19.56857,,,0.6428,20.23028,,,1.31108,,,,,,,,,,,,,,,,
2060.52938075,19.12581,,,0.38966,19.12581,,,0.38966,19.42248,,,0.56731,19.8359,,,0.92058,,,,,,,,,,,,,,,,
2060.54981295,19.33735,,,0.48135,19.33735,,,0.48135,19.90438,,,0.89893,21.46997,,,4.21541,,,,,,,,,,,,,,,,
2060.57024516,19.18744,,,0.45148,19.18744,,,0.45148,19.75019,,,0.83984,20.96946,,,2.86272,,,,,,,,,,,,,,,,
2060.59067747,19.61302,,,0.58483,19.61302,,,0.58483,20.62666,,,1.64795,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.61042,,,0.60633,19.61042,,,0.60633,20.86169,,,2.12652,,,,,,,,,,,,,,,,,,,,
2060.63154178,19.62156,,,0.60994,19.62156,,,0.60994,20.8479,,,2.09064,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.82451,,,0.71319,19.82451,,,0.71319,22.33505,,,7.9777,,,,,,,,,,,,,,,,,,,,
2060.67240618,19.93399,,,0.79764,19.93399,,,0.79764,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,20.40777,,,1.23663,20.40777,,,1.23663,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,20.06889,,,0.88826,20.06889,,,0.88826,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.88116,,,0.29565,18.88116,,,0.29565,18.9135,,,0.33742,18.89475,,,0.36775,,,,,,,,,,,,,,,,
2060.7949994,17.86849,,,0.1115,17.86849,,,0.1115,17.58316,,,0.09498,17.26416,,,0.07851,17.38427,,,0.09701,17.76593,,,0.15155,18.52037,,,0.33319,21.85701,,,7.83883
2060.8154317,17.51904,,,0.07907,17.51904,,,0.07907,17.1848,,,0.06439,16.84174,,,0.05206,16.64565,,,0.04808,16.43331,,,0.04347,16.18977,,,0.03812,15.95081,,,0.03331
2060.8358639,17.31399,,,0.06732,17.31399,,,0.06732,16.96581,,,0.05412,16.60945,,,0.04323,16.26111,,,0.0347,15.88662,,,0.02703,15.52365,,,0.02124,15.2163,,,0.01743
2060.856296,17.28709,,,0.06547,17.28709,,,0.06547,16.93239,,,0.05232,16.57362,,,0.0417,16.23042,,,0.03364,15.86588,,,0.02644,15.51183,,,0.02094,15.21074,,,0.01728
2060.8767283,17.43594,,,0.07515,17.43594,,,0.07515,17.1161,,,0.06202,16.76391,,,0.04972,16.4587,,,0.04154,16.10072,,,0.03284,15.73571,,,0.02576,15.4253,,,0.02107
2060.8971605,17.45448,,,0.06882,17.45448,,,0.06882,17.1258,,,0.05633,16.78094,,,0.04547,16.46398,,,0.03758,16.12325,,,0.03019,15.78597,,,0.02429,15.49965,,,0.02032
2060.9175928,17.46608,,,0.07255,17.46608,,,0.07255,17.13955,,,0.0595,16.80501,,,0.04849,16.569,,,0.04316,16.31399,,,0.03752,16.03898,,,0.03197,15.78667,,,0.02759
2060.93802489,17.59878,,,0.08785,17.59878,,,0.08785,17.29818,,,0.07379,16.96683,,,0.06031,16.86548,,,0.06077,16.74814,,,0.05996,16.56708,,,0.0557,16.3643,,,0.05032
2060.95845709,17.6497,,,0.08091,17.6497,,,0.08091,17.34645,,,0.06779,17.02556,,,0.05594,16.8881,,,0.05453,16.76487,,,0.05351,16.61101,,,0.05097,16.44857,,,0.04778
2060.97888939,17.80399,,,0.08879,17.80399,,,0.08879,17.6033,,,0.08176,17.35556,,,0.07217,17.28486,,,0.0748,17.1776,,,0.07449,16.99829,,,0.06931,16.80769,,,0.06332
2060.99932149,17.88358,,,0.09612,17.88358,,,0.09612,17.7892,,,0.09761,17.62986,,,0.09346,17.65389,,,0.10571,17.59487,,,0.11005,17.41055,,,0.10193,17.20739,,,0.09204
2061.01975368,17.87241,,,0.09623,17.87241,,,0.09623,17.83475,,,0.10296,17.74385,,,0.10499,17.93937,,,0.13906,18.06173,,,0.1711,17.9849,,,0.17495,17.82445,,,0.16432
2061.04018598,17.93695,,,0.0965,17.93695,,,0.0965,17.95398,,,0.10858,17.92513,,,0.11723,18.18277,,,0.16441,18.38387,,,0.2175,18.36808,,,0.23526,18.28951,,,0.23827
2061.06061817,17.99898,,,0.10407,17.99898,,,0.10407,18.08142,,,0.12437,18.146,,,0.14635,18.69909,,,0.26943,19.46245,,,0.59824,20.06893,,,1.14781,20.78597,,,2.41896
2061.08105027,18.03539,,,0.10485,18.03539,,,0.10485,18.16978,,,0.13143,18.32094,,,0.16749,19.37544,,,0.48933,,,,,,,,,,,,
2061.10148256,18.09105,,,0.11282,18.09105,,,0.11282,18.23398,,,0.14254,18.40281,,,0.18463,20.67699,,,1.65872,,,,,,,,,,,,
2061.12191466,18.18663,,,0.12263,18.18663,,,0.12263,18.42136,,,0.1686,18.7709,,,0.25793,,,,,,,,,,,,,,,,
2061.14234695,18.56604,,,0.18297,18.56604,,,0.18297,19.10335,,,0.33244,20.4254,,,1.24556,,,,,,,,,,,,,,,,
2061.16277914,18.34764,,,0.13956,18.34764,,,0.13956,18.79669,,,0.23375,19.82254,,,0.66666,,,,,,,,,,,,,,,,
2061.18321124,18.42429,,,0.12647,18.42429,,,0.12647,18.80145,,,0.19824,19.76792,,,0.53524,,,,,,,,,,,,,,,,
2061.20364353,18.41381,,,0.12512,18.41381,,,0.12512,18.80989,,,0.19958,19.8615,,,0.58282,,,,,,,,,,,,,,,,
2061.22407572,18.42641,,,0.12742,18.42641,,,0.12742,18.9583,,,0.23032,21.16758,,,1.9535,,,,,,,,,,,,,,,,
2061.24450781,18.48781,,,0.13547,18.48781,,,0.13547,19.06256,,,0.25473,22.6627,,,7.77861,,,,,,,,,,,,,,,,
2061.2649401,18.63287,,,0.15654,18.63287,,,0.15654,19.50165,,,0.38589,,,,,,,,,,,,,,,,,,,,
2061.4488298,16.91189,17.99605,17.851137119218187,0.03337,16.91189,17.99605,17.851137119218187,0.03337,16.54446,17.05812,17.265110403726013,0.02636,16.22493,16.90918,16.524289168540527,0.02178,15.7698,16.35201,16.01776766251082,0.01586,15.33825,16.05428,15.745472733192543,0.01172,14.96311,15.58887,15.103898028732642,0.00911,14.66076,15.31007,15.038662337034959,0.00752
2061.46926198,16.9973,17.71105,17.707653040889966,0.03562,16.9973,17.71105,17.707653040889966,0.03562,16.60545,17.19301,17.360294133365525,0.02751,16.25346,16.75073,16.977773099110273,0.02207,15.75202,16.26052,16.084113967592685,0.0154,15.28101,15.73048,15.734361299809901,0.01098,14.87659,15.3207,15.124866123883491,0.00831,14.55972,14.9996,14.925681757891605,0.00676
2061.48969427,17.12517,17.76253,17.92763522123029,0.03919,17.12517,17.76253,17.92763522123029,0.03919,16.75207,17.31902,17.356788428713326,0.0308,16.41201,16.90594,17.182246346200433,0.02497,15.91561,16.41969,16.337255018192682,0.0175,15.44176,15.8974,15.983145366954677,0.01245,15.03274,15.48248,15.19161008118802,0.00938,14.71264,15.15055,15.186502782868178,0.00761
2061.51012635,17.23001,17.78959,18.056392508445615,0.0422,17.23001,17.78959,18.056392508445615,0.0422,16.88541,17.44173,17.736516098527616,0.03404,16.56614,17.05511,17.06605736670388,0.02813,16.08266,16.60984,16.47711682063338,0.01995,15.61324,16.07507,16.074906850438754,0.01425,15.20478,15.66894,15.560911187403812,0.01074,14.88459,15.34018,15.463545368340796,0.00871
2061.53055854,17.33799,17.82353,18.22391447701929,0.04812,17.33799,17.82353,18.22391447701929,0.04812,17.03372,17.57229,17.830702755473265,0.04028,16.74485,17.22913,17.500460759151437,0.03424,16.27103,16.80004,16.831271335399844,0.02449,15.80122,16.268,16.367639506984528,0.01748,15.38954,15.86004,15.755765329435778,0.01314,15.06574,15.52361,15.649181237083367,0.01062
2061.55099082,17.4543,17.86516,18.086219459153977,0.05521,17.4543,17.86516,18.086219459153977,0.05521,17.20094,17.72856,17.85729706112166,0.04843,16.95555,17.43355,17.6482340081745,0.04284,16.49295,17.0427,17.00710322654159,0.03097,16.02395,16.49541,16.494207164421365,0.02211,15.60984,16.09255,16.07756644900937,0.01658,15.28184,15.75549,15.777923432445649,0.01335
2061.57142301,17.56682,17.90713,18.167500173075013,0.06169,17.56682,17.90713,18.167500173075013,0.06169,17.36799,17.87777,18.338334993489177,0.0569,17.1712,17.64374,17.9812426392593,0.05264,16.72455,17.2736,17.397175484474843,0.0386,16.25601,16.73111,16.820957864334584,0.02758,15.83748,16.32438,16.408680873408606,0.02059,15.50394,15.9778,16.0815410658203,0.0165
2061.59185509,17.77437,18.04413,18.140458348344858,0.07485,17.77437,18.04413,18.140458348344858,0.07485,17.65071,18.14744,18.476993381381856,0.07398,17.5337,17.99939,18.14023146835921,0.07365,17.09856,17.66007,17.83612304966721,0.05459,16.6055,17.08384,17.016173782827575,0.03812,16.15997,16.65501,16.632360130929662,0.02776,15.80645,16.2899,16.200691839709,0.02183
2061.61228737,17.76915,17.97151,17.9501830018509,0.07657,17.76915,17.97151,17.9501830018509,0.07657,17.69125,18.17134,18.412131751530218,0.07894,17.61977,18.07901,18.094898546127446,0.08195,17.22756,17.78959,17.862505600069387,0.06318,16.76528,17.24608,17.076188592178454,0.04539,16.33562,16.83414,16.915353929918567,0.03354,15.98833,16.47263,16.60159605494296,0.02653
2061.63271956,17.85587,17.99422,18.211773211045593,0.08,17.85587,17.99422,18.211773211045593,0.08,17.83644,18.29447,18.16914767067075,0.08704,17.83644,18.28936,18.2441080184687,0.0965,17.49416,18.04019,18.449893794059577,0.07791,17.03812,17.52035,17.44848219768586,0.05628,16.59723,17.09297,16.953196889535793,0.04116,16.23746,16.71064,16.790184686314873,0.03218
2061.65315164,17.98009,18.05295,18.027179909803408,0.09118,17.98009,18.05295,18.027179909803408,0.09118,18.0484,18.49608,18.499990678023774,0.10755,18.17471,18.61984,18.674595453045153,0.13395,17.88342,18.44535,18.59640296833704,0.11333,17.41942,17.90339,17.625521424910634,0.08127,16.9542,17.45773,17.38573314902862,0.05812,16.5733,17.05814,17.160108973449745,0.04457
2061.67358392,18.09388,18.10367,17.843707931943293,0.10126,18.09388,18.10367,17.843707931943293,0.10126,18.25952,18.69472,18.56963443213644,0.13064,18.56989,19.00693,18.721564900976713,0.19276,18.40102,18.97171,18.710089051257974,0.18254,17.93311,18.41803,18.172080464897228,0.13043,17.42037,17.92874,17.944233777427463,0.08928,16.99593,17.48721,17.338624452171082,0.06576
2061.6940161,18.11301,18.06356,17.84566224643813,0.10804,18.11301,18.06356,17.84566224643813,0.10804,18.36092,18.77829,18.598578847677018,0.15035,18.85259,19.28216,19.42258207752227,0.26216,18.874,19.43638,19.54642322400035,0.29582,18.4619,18.94692,18.72642804590673,0.2225,17.91707,18.42394,18.258785659784863,0.14786,17.44585,17.93116,17.982154045141357,0.10432
2061.71444828,18.18481,18.07749,18.03366123051481,0.11552,18.18481,18.07749,18.03366123051481,0.11552,18.55249,18.95395,18.62993306718407,0.17951,19.44942,19.87091,19.528902683250898,0.45462,20.35782,20.9161,21.038862450303284,1.16113,20.25762,20.7423,20.722693737359315,1.16393,19.2685,19.77489,19.911641120165722,0.51371,18.45988,18.94215,19.013277543346604,0.26561
2061.73488046,18.29808,18.1349,17.99930802438283,0.12437,18.29808,18.1349,17.99930802438283,0.12437,18.8379,19.22374,18.877589952145495,0.22646,21.21703,21.63013,21.39973894279548,2.24602,,,,,,,,,,,,,,,,
2061.75531264,18.43334,18.21715,18.220119780908753,0.13531,18.43334,18.21715,18.220119780908753,0.13531,19.2535,19.61958,19.575636579203753,0.31893,,,,,,,,,,,,,,,,,,,,
2061.77574482,18.51028,18.24274,18.25306480660694,0.14055,18.51028,18.24274,18.25306480660694,0.14055,19.64513,19.99175,20.045476034523976,0.44265,,,,,,,,,,,,,,,,,,,,
2061.796177,18.60507,18.28746,18.431908252350038,0.15587,18.60507,18.28746,18.431908252350038,0.15587,20.27604,20.61164,20.278844858975592,0.80432,,,,,,,,,,,,,,,,,,,,
2061.81660918,18.71647,18.35035,18.069229235697687,0.17822,18.71647,18.35035,18.069229235697687,0.17822,21.53348,21.8632,21.75887670615814,2.64271,,,,,,,,,,,,,,,,,,,,
2061.83704136,18.76601,18.35494,18.359257552828538,0.18545,18.76601,18.35494,18.359257552828538,0.18545,25.07509,25.38988,25.355284421154188,68.5727,,,,,,,,,,,,,,,,,,,,
2061.85747353,18.87376,18.41897,18.455677590709623,0.206,18.87376,18.41897,18.455677590709623,0.206,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,19.08912,18.59278,18.788240503742696,0.25024,19.08912,18.59278,18.788240503742696,0.25024,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,19.38361,18.84996,18.85621836445487,0.32504,19.38361,18.84996,18.85621836445487,0.32504,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,19.9586,19.38751,19.05692969289852,0.58733,19.9586,19.38751,19.05692969289852,0.58733,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,20.81098,20.2071,19.95442614941944,1.26003,20.81098,20.2071,19.95442614941944,1.26003,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,21.29518,20.63684,20.52385298653514,1.78252,21.29518,20.63684,20.52385298653514,1.78252,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,21.24568,20.58348,20.539571161943368,1.78886,21.24568,20.58348,20.539571161943368,1.78886,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,18.89825,18.20944,18.02813155647874,0.20577,18.89825,18.20944,18.02813155647874,0.20577,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,17.61919,16.89287,17.21170977130341,0.06347,17.61919,16.89287,17.21170977130341,0.06347,17.4485,17.66212,17.85259070964162,0.06008,17.2697,17.53,17.65323369825209,0.0565,16.8187,17.28889,17.347679926164933,0.04127,16.33887,16.76222,16.651052581462203,0.02918,15.9106,16.35645,16.517653178026965,0.02159,15.57251,15.9741,15.824102901508395,0.01722
2062.04136311,17.23077,16.48535,16.79042260204796,0.04413,17.23077,16.48535,16.79042260204796,0.04413,16.90342,17.11343,17.311646210095542,0.03617,16.59236,16.84499,17.192826108207903,0.03012,16.0931,16.55824,16.55348636779748,0.02105,15.6139,16.03205,15.897105083390585,0.0149,15.20078,15.64198,15.662501676059355,0.01118,14.8779,15.27463,14.987521975154804,0.00905
2062.06179539,17.00481,16.23368,16.208733630737967,0.0361,17.00481,16.23368,16.208733630737967,0.0361,16.60332,16.79989,16.374141291218564,0.02764,16.24146,16.47481,16.955439682105638,0.02197,15.71563,16.17222,16.129106493946985,0.01499,15.22866,15.63674,15.574927858766824,0.01053,14.81597,15.24761,15.375096854558581,0.00791,14.49691,14.88392,14.830617222780562,0.00643
2062.08222746,17.00307,16.21614,16.447588482140734,0.03649,17.00307,16.21614,16.447588482140734,0.03649,16.60937,16.80156,16.445363642102286,0.02814,16.25313,16.4765,17.09264010685885,0.02248,15.73942,16.18978,15.987643526745547,0.01551,15.25934,15.66079,15.41299299294659,0.01097,14.84953,15.27504,15.326262866918523,0.00826,14.53019,14.91089,14.78365870429588,0.00671
2062.10265963,17.06416,16.22885,16.595532427835742,0.03677,17.06416,16.22885,16.595532427835742,0.03677,16.69278,16.84086,16.958849572523764,0.02894,16.34936,16.51801,17.095421407717442,0.02339,15.85137,16.28244,16.38387253334871,0.01637,15.37837,15.75505,15.817164445763822,0.01165,14.97081,15.37179,15.443940119494679,0.0088,14.65277,15.00901,14.963879685904043,0.00715
2062.1230919,17.22037,16.43061,16.375653246076173,0.04453,17.22037,16.43061,16.375653246076173,0.04453,16.87916,17.09101,16.898409163136698,0.03603,16.55994,16.79072,16.99691725431047,0.02978,16.07105,16.52082,16.49318754760305,0.02101,15.59531,15.99373,16.018466006737167,0.01492,15.18176,15.60675,15.49337473375401,0.01119,14.85697,15.23849,15.072036598996299,0.00904
2062.14352407,17.36838,16.55648,16.801136622026288,0.04932,17.36838,16.55648,16.801136622026288,0.04932,17.0717,17.26288,17.30418593683688,0.04157,16.78699,16.98955,17.117243658914273,0.03547,16.29653,16.72924,16.651565560799895,0.02499,15.80951,16.19323,16.151198013056437,0.01755,15.38586,15.79506,15.640290585074652,0.01305,15.05445,15.41826,15.174577148718345,0.01048
2062.16395614,17.46279,16.65916,16.82225064130864,0.05509,17.46279,16.65916,16.82225064130864,0.05509,17.21084,17.42166,17.26740790654162,0.04839,16.96445,17.17622,17.236417899810572,0.04276,16.49888,16.94156,16.701276488244822,0.03083,16.01951,16.40361,16.100109081783103,0.0218,15.59552,16.00912,15.905735760934745,0.0162,15.26049,15.63272,15.507839993700351,0.01296
2062.20482059,18.22154,18.23204,18.16399754056553,0.12851,18.22154,18.23204,18.16399754056553,0.12851,18.30944,,,0.15435,18.69862,,,0.2449,18.71558,,,0.27521,18.31616,,,0.20943,17.79525,,,0.14228,17.32464,,,0.10043
2062.22525265,18.3199,17.67178,18.068208673945257,0.14205,18.3199,17.67178,18.068208673945257,0.14205,18.5079,16.56863,16.48476883771898,0.18709,19.19138,16.03077,16.30482350966594,0.38928,19.79535,16.03838,15.94198143443062,0.75115,19.61737,15.5871,15.734293879988392,0.70091,18.88896,15.13503,15.046178742557748,0.39331,18.19164,14.67412,14.73493706494912,0.22531
2062.24568492,18.49591,17.71786,17.871114085608376,0.17046,18.49591,17.71786,17.871114085608376,0.17046,18.87488,17.38609,17.475028687940807,0.26768,20.8978,18.89015,18.98886321608175,1.91247,,,,,,,,,,,,,,,,
2062.26611709,18.65546,17.95306,17.9216456931178,0.19589,18.65546,17.95306,17.9216456931178,0.19589,19.27862,17.63331,17.856757639631883,0.38519,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.75385,18.2425,18.09558764238082,0.2152,18.75385,18.2425,18.09558764238082,0.2152,19.68264,16.8829,16.68531241837289,0.56073,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.91745,18.09882,18.045821425943522,0.25197,18.91745,18.09882,18.045821425943522,0.25197,20.51437,19.13975,19.193966126406465,1.2148,,,,,,,,,,,,,,,,,,,,
2062.3274136,19.17606,18.84995,18.79905765582862,0.32133,19.17606,18.84995,18.79905765582862,0.32133,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,19.35218,17.94672,17.787683597420916,0.37398,19.35218,17.94672,17.787683597420916,0.37398,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,19.91462,17.56335,18.054176774774035,0.63416,19.91462,17.56335,18.054176774774035,0.63416,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,20.24547,17.675,17.998851133988023,0.86478,20.24547,17.675,17.998851133988023,0.86478,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,20.74277,18.28125,18.676088617383517,1.37303,20.74277,18.28125,18.676088617383517,1.37303,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,21.29819,19.53075,19.43311397082525,2.30683,21.29819,19.53075,19.43311397082525,2.30683,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,19.8432,18.70101,19.27906986531649,0.60615,19.8432,18.70101,19.27906986531649,0.60615,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,22.53528,22.22731,21.90673584609237,6.91117,22.53528,22.22731,21.90673584609237,6.91117,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,17.84683,17.72976,17.954968283949185,0.08565,17.84683,17.72976,17.954968283949185,0.08565,17.69591,18.00442,17.95630958439462,0.08257,17.59941,17.86744,17.97452309401221,0.08377,17.21923,17.61894,17.746895683915398,0.06531,16.74216,17.22348,17.46269973646012,0.04627,16.29428,16.75584,16.64079883104184,0.03363,15.93025,16.39359,16.438487695918777,0.02619
2062.65432831,17.39142,17.31648,17.595665977504176,0.05918,17.39142,17.31648,17.595665977504176,0.05918,17.07645,17.36682,17.62311989652138,0.04906,16.80455,17.0391,17.294519668749384,0.04235,16.32474,16.69174,16.62333721881335,0.03013,15.84242,16.29466,16.61585299307828,0.02125,15.42087,15.84919,15.91340290235821,0.01583,15.08599,15.5157,15.722725919738936,0.01266
2062.67476037,17.31824,17.06651,17.05179201141852,0.05663,17.31824,17.06651,17.05179201141852,0.05663,16.94127,17.74235,17.853105156219684,0.04434,16.6275,17.34322,17.76507587021211,0.03683,16.08465,16.86948,16.707643405181955,0.02473,15.56008,16.36405,16.50654959361254,0.01678,15.11661,15.96499,15.924801876969953,0.01225,14.77289,15.62735,15.725003623225382,0.00972
2062.69519263,17.13423,17.10928,17.402817980216334,0.04692,17.13423,17.10928,17.402817980216334,0.04692,16.75455,17.12497,16.97476610189451,0.03665,16.42983,16.70762,17.021664591882747,0.03014,15.93471,16.3329,15.977821716936045,0.02114,15.45494,15.93003,16.027060914744112,0.01495,15.04033,15.49993,15.494520686165313,0.01121,14.71299,15.1748,15.331011815742547,0.00903
2062.71562479,17.36467,17.36621,16.8719931540966,0.05638,17.36467,17.36621,16.8719931540966,0.05638,17.01717,17.42363,17.496188549167496,0.04536,16.72045,17.01629,17.25602722937784,0.03827,16.2031,16.61352,16.33929407434566,0.02631,15.69592,16.17969,15.953008950270334,0.01814,15.26188,15.73366,15.380240796729652,0.01335,14.92348,15.39783,15.329626499005675,0.01065
2062.73605685,17.58445,17.65909,16.884296498370986,0.06844,17.58445,17.65909,16.884296498370986,0.06844,17.28782,17.58325,17.371309979704908,0.0577,17.03829,17.21271,17.4738034230059,0.05084,16.50991,16.80972,16.542209184390714,0.03459,15.97578,16.36524,15.991820710905191,0.02326,15.52007,15.87969,15.609372034960332,0.01679,15.16741,15.52804,15.147569917481158,0.01321
2062.7564891,17.70189,17.82008,17.27737054810148,0.0765,17.70189,17.82008,17.27737054810148,0.0765,17.46065,17.73839,17.312105602794055,0.06786,17.26315,17.40498,17.491828459073144,0.06273,16.74552,17.01274,17.075520351444318,0.0431,16.20657,16.56721,16.158353579170715,0.02885,15.74402,16.07039,15.903499448533339,0.02069,15.38478,15.71183,15.554352721161175,0.01619
2062.77692126,17.63225,17.63641,17.32089654112096,0.06807,17.63225,17.63641,17.32089654112096,0.06807,17.40415,18.26367,17.94362328722966,0.06112,17.20647,17.70402,17.4605764193311,0.05649,16.75505,17.60226,17.43155537715046,0.04125,16.26439,17.10313,17.44589133119029,0.02887,15.82618,16.65429,16.55364751616983,0.02117,15.47748,16.27779,16.315402148931675,0.01673
2062.79735332,17.75982,17.73986,17.638997845765658,0.07459,17.75982,17.73986,17.638997845765658,0.07459,17.58157,18.47712,18.288593054303092,0.07012,17.43041,17.89373,17.91516283138844,0.06764,17.00017,17.8369,17.796918290183143,0.05036,16.50334,17.29463,17.401436292360405,0.03505,16.05258,16.84723,16.884128139678932,0.0254,15.69425,16.45901,16.51903828660184,0.01989
2062.81778558,17.81991,17.79525,18.058304985008725,0.07567,17.81991,17.79525,18.058304985008725,0.07567,17.67867,18.37445,18.40553480340166,0.0736,17.5574,17.78547,17.75137184826482,0.07298,17.16303,17.71939,17.79740252324438,0.05616,16.68141,17.15352,17.28770248826804,0.03963,16.23308,16.73155,16.631851117174826,0.02879,15.87507,16.34957,16.274868458270383,0.02255
2062.83821773,17.85414,17.84259,18.01354069162535,0.08212,17.85414,17.84259,18.01354069162535,0.08212,17.78601,18.37754,18.533380484519995,0.08543,17.74638,17.84306,17.677593695486134,0.09132,17.39664,17.79551,17.582905252308645,0.07322,16.93343,17.22559,17.231715039852908,0.05255,16.48737,16.81829,16.924073319775708,0.03825,16.12086,16.43128,16.309131891918447,0.02972
2062.85864979,17.86589,17.86369,17.97408045852589,0.07814,17.86589,17.86369,17.97408045852589,0.07814,17.83215,18.29123,18.233871767863985,0.0839,17.82164,17.7605,17.80795907660257,0.09212,17.50697,17.70488,17.635948011294644,0.07628,17.06876,17.14177,17.208333896806497,0.05602,16.6353,16.75876,16.687907397892698,0.04125,16.27958,16.38276,16.307777174252646,0.03238