KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30463459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36593124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38636345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44766009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4680923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.733711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77457551,21.08092,,,1.06866,21.08092,,,1.06866,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500761,18.42607,,,0.0883,18.42607,,,0.0883,18.91926,,,0.15395,22.55125,,,4.83929,22.34552,,,4.42997,,,,,21.94989,,,3.71274,18.12919,,,0.11984
2060.81543991,18.11813,,,0.06474,18.11813,,,0.06474,18.42365,,,0.09496,19.29927,,,0.23568,19.21014,,,0.24019,19.75782,,,0.4372,21.13687,,,1.70868,18.57018,,,0.17502
2060.83587212,18.17294,,,0.07109,18.17294,,,0.07109,18.29363,,,0.08797,18.68721,,,0.1401,18.40358,,,0.11937,18.23582,,,0.11244,17.96563,,,0.09622,17.22573,,,0.05302
2060.85630422,18.10146,,,0.06612,18.10146,,,0.06612,18.16071,,,0.07732,18.43306,,,0.11012,18.10936,,,0.09044,17.90875,,,0.08265,17.65407,,,0.07174,17.03475,,,0.04418
2060.87673652,17.4564,,,0.03555,17.4564,,,0.03555,17.04679,,,0.02702,16.73984,,,0.02259,16.37419,,,0.01785,16.08141,,,0.01499,15.80801,,,0.0128,15.49584,,,0.01046
2060.89716872,17.42931,,,0.03207,17.42931,,,0.03207,16.9751,,,0.0234,16.64623,,,0.01917,16.31465,,,0.01564,16.07999,,,0.01385,15.86439,,,0.01247,15.59718,,,0.01062
2060.91760102,17.50331,,,0.03365,17.50331,,,0.03365,17.14956,,,0.02692,16.91228,,,0.02399,16.61132,,,0.02012,16.3832,,,0.01793,16.15775,,,0.01599,15.85917,,,0.01323
2060.93803312,17.40563,,,0.03236,17.40563,,,0.03236,16.98635,,,0.02438,16.6849,,,0.02048,16.32482,,,0.01628,16.03825,,,0.01375,15.77234,,,0.01181,15.47376,,,0.00978
2060.95846532,17.33304,,,0.02854,17.33304,,,0.02854,16.88441,,,0.02094,16.55564,,,0.01716,16.21832,,,0.01392,15.98699,,,0.01237,15.77421,,,0.01116,15.51822,,,0.0096
2060.97889762,17.28378,,,0.02511,17.28378,,,0.02511,16.79426,,,0.01775,16.4379,,,0.01419,16.10242,,,0.01153,15.88001,,,0.01033,15.67234,,,0.00936,15.4308,,,0.00817
2060.99932972,17.25619,,,0.02423,17.25619,,,0.02423,16.73552,,,0.01664,16.35943,,,0.01307,16.02104,,,0.01059,15.78702,,,0.00939,15.57157,,,0.00845,15.33791,,,0.00742
2061.01976192,17.31287,,,0.02451,17.31287,,,0.02451,16.82702,,,0.01738,16.46791,,,0.01386,16.14674,,,0.01141,15.92518,,,0.01023,15.72269,,,0.00932,15.50555,,,0.00831
2061.04019422,17.19605,,,0.02276,17.19605,,,0.02276,16.63017,,,0.01501,16.22217,,,0.01144,15.88129,,,0.00926,15.62593,,,0.00805,15.39217,,,0.00712,15.16379,,,0.00629
2061.06062642,17.37915,,,0.02649,17.37915,,,0.02649,16.82177,,,0.0176,16.42262,,,0.01353,16.09597,,,0.01108,15.85076,,,0.00972,15.62163,,,0.00864,15.3944,,,0.00764
2061.08105852,17.34458,,,0.02514,17.34458,,,0.02514,16.80017,,,0.0169,16.40607,,,0.01305,16.08476,,,0.01075,15.83926,,,0.00943,15.61046,,,0.00838,15.38845,,,0.00744
2061.10149081,17.32101,,,0.025,17.32101,,,0.025,16.80077,,,0.01718,16.42161,,,0.01345,16.10608,,,0.01113,15.87134,,,0.00986,15.65177,,,0.00884,15.43398,,,0.00788
2061.12192291,17.32693,,,0.02485,17.32693,,,0.02485,16.77895,,,0.01665,16.3803,,,0.0128,16.06128,,,0.01057,15.82123,,,0.00931,15.59671,,,0.00831,15.37896,,,0.00741
2061.1423552,17.10752,,,0.02208,17.10752,,,0.02208,16.51261,,,0.01418,16.08666,,,0.01064,15.74211,,,0.00858,15.45798,,,0.00726,15.19928,,,0.00629,14.96648,,,0.00553
2061.1627874,17.38331,,,0.02631,17.38331,,,0.02631,16.82066,,,0.01739,16.41341,,,0.01327,16.09611,,,0.01097,15.84993,,,0.00962,15.61731,,,0.00852,15.39651,,,0.00757
2061.1832195,17.7292,,,0.0342,17.7292,,,0.0342,17.32789,,,0.0262,17.04389,,,0.02237,16.85849,,,0.02086,16.74175,,,0.02058,16.65445,,,0.02083,16.58849,,,0.02133
2061.20365179,17.72793,,,0.03377,17.72793,,,0.03377,17.31983,,,0.02571,17.03036,,,0.02184,16.83794,,,0.02023,16.70958,,,0.01975,16.60819,,,0.01974,16.52744,,,0.01994
2061.22408398,17.75219,,,0.03696,17.75219,,,0.03696,17.34475,,,0.02815,17.05153,,,0.02383,16.86181,,,0.02214,16.71628,,,0.02128,16.59281,,,0.02083,16.50334,,,0.02088
2061.24451608,17.72059,,,0.03468,17.72059,,,0.03468,17.29448,,,0.02597,16.98706,,,0.0217,16.77818,,,0.0198,16.61049,,,0.01865,16.46402,,,0.01788,16.34704,,,0.01748
2061.26494837,17.72898,,,0.03538,17.72898,,,0.03538,17.31348,,,0.02675,17.00977,,,0.02243,16.81493,,,0.02073,16.66301,,,0.01981,16.52771,,,0.01919,16.42459,,,0.01899
2061.44883809,18.91098,,,0.1154,18.91098,,,0.1154,19.24275,17.69872,18.455614473772826,0.17345,19.57214,16.91157,17.45658563162052,0.26042,,,,,,,,,,,,,,,,
2061.46927028,19.21573,18.64418,18.59558948507524,0.15432,19.21573,18.64418,18.59558948507524,0.15432,19.92553,18.73132,18.634157096096544,0.32853,22.55954,19.83105,19.703678314102657,4.12018,,,,,,,,,,,,,,,,
2061.48970257,18.81214,18.33199,18.332996772353734,0.10453,18.81214,18.33199,18.332996772353734,0.10453,19.10904,18.06022,18.196469927422505,0.15213,19.49308,17.09875,17.474542494840076,0.24019,,,,,,,,,,,,,,,,
2061.51013465,18.94639,18.40211,18.42871586512814,0.11767,18.94639,18.40211,18.42871586512814,0.11767,19.25901,18.14584,18.321629140406714,0.17377,19.64935,17.26798,17.511781248841658,0.27596,,,,,,,,,,,,,,,,
2061.53056684,18.93673,18.4356,18.462704039374625,0.11539,18.93673,18.4356,18.462704039374625,0.11539,19.29356,18.25873,18.364346479226256,0.17747,19.77804,17.59452,17.756733761946062,0.30736,,,,,,,,,,,,,,,,
2061.55099913,19.11718,18.58977,18.489010519839894,0.14108,19.11718,18.58977,18.489010519839894,0.14108,19.70305,18.65188,18.548384473165125,0.26795,20.98398,18.84923,18.795667130891466,0.9664,,,,,,,,,,,,,,,,
2061.57143131,19.06717,18.5825,18.558826456591696,0.13686,19.06717,18.5825,18.558826456591696,0.13686,19.69299,18.7175,18.65524329731157,0.26966,21.35673,19.39227,19.16175107190779,1.3837,,,,,,,,,,,,,,,,
2061.5918634,19.26584,18.74229,18.596279768065155,0.1665,19.26584,18.74229,18.596279768065155,0.1665,20.12923,19.11825,18.96799118297606,0.40832,,,,,,,,,,,,,,,,,,,,
2061.61229569,19.06893,18.60245,18.452954970545274,0.14032,19.06893,18.60245,18.452954970545274,0.14032,19.72604,18.8084,18.65322400519185,0.28458,21.60586,19.82414,19.840076536798303,1.7818,,,,,,,,,,,,,,,,
2061.63272787,18.94851,18.56013,18.539663744209363,0.12153,18.94851,18.56013,18.539663744209363,0.12153,19.44897,18.65095,18.661627041418736,0.21335,20.39836,18.82578,18.854732013929837,0.56697,,,,,,,,,,,,,,,,
2061.65315996,19.07106,18.64552,18.647473392371126,0.13918,19.07106,18.64552,18.647473392371126,0.13918,19.72201,18.88946,18.845576064925808,0.28067,21.53576,19.9523,19.744240452270443,1.65357,,,,,,,,,,,,,,,,
2061.67359224,19.08164,18.6338,18.652159942532236,0.13931,19.08164,18.6338,18.652159942532236,0.13931,19.72509,18.87669,18.804274128669242,0.279,21.41821,19.84469,19.75052817119776,1.47086,,,,,,,,,,,,,,,,
2061.69402442,19.09327,18.67982,18.62867705017803,0.14231,19.09327,18.67982,18.62867705017803,0.14231,19.89369,19.10478,19.028975111646762,0.32931,,,,,,,,,,,,,,,,,,,,
2061.71445661,18.9106,18.52823,18.519866456556265,0.12284,18.9106,18.52823,18.519866456556265,0.12284,19.49549,18.7608,18.799681617485156,0.23308,20.90257,19.54454,19.541598253553943,0.94416,,,,,,,,,,,,,,,,
2061.73488879,18.88695,18.53082,18.60093500697774,0.12007,18.88695,18.53082,18.60093500697774,0.12007,19.38398,18.69634,18.848184500381368,0.21012,20.34808,19.0792,19.110118302455405,0.56602,,,,,,,,,,,,,,,,
2061.75532097,18.82303,18.54142,18.64998539480112,0.10873,18.82303,18.54142,18.64998539480112,0.10873,19.21702,18.63901,18.806895412552937,0.17304,19.82881,18.73104,18.784747940621234,0.33697,,,,,,,,,,,,,,,,
2061.77575315,18.69433,18.47866,18.567822258763535,0.09512,18.69433,18.47866,18.567822258763535,0.09512,19.00926,18.52802,18.643757155874948,0.14075,19.45098,18.50201,18.71723530692815,0.23433,,,,,,,,,,,,,,,,
2061.79618533,18.67703,18.45297,18.59790517801952,0.09646,18.67703,18.45297,18.59790517801952,0.09646,19.01554,18.53434,18.703896974242735,0.14586,19.51111,18.58121,18.732931935673424,0.25519,,,,,,,,,,,,,,,,
2061.81661752,18.75115,18.47706,18.59181024393639,0.10569,18.75115,18.47706,18.59181024393639,0.10569,19.10112,18.56526,18.648077848575745,0.16153,19.60692,18.62132,18.638423374836393,0.2853,,,,,,,,,,,,,,,,
2061.8370497,18.74265,18.49764,18.59055213895175,0.10239,18.74265,18.49764,18.59055213895175,0.10239,19.09833,18.61017,18.639630586381454,0.1573,19.62303,18.71658,18.82345103232931,0.28269,,,,,,,,,,,,,,,,
2061.85748188,18.76607,18.50095,18.569631786791355,0.10385,18.76607,18.50095,18.569631786791355,0.10385,19.14567,18.64066,18.797985768271303,0.16311,19.72087,18.8058,18.924187133513293,0.30709,,,,,,,,,,,,,,,,
2061.87791396,18.89628,18.57926,18.567662688163914,0.12318,18.89628,18.57926,18.567662688163914,0.12318,19.37269,18.80833,18.809461453621093,0.21152,20.24452,19.26095,19.27361401997603,0.52338,,,,,,,,,,,,,,,,
2061.89834623,18.85388,18.60241,18.55529191657669,0.11272,18.85388,18.60241,18.55529191657669,0.11272,19.32395,18.85414,18.783849225644943,0.1924,20.19816,19.35449,19.259377659977805,0.47709,,,,,,,,,,,,,,,,
2061.91877841,18.9147,18.60356,18.561881852484706,0.12463,18.9147,18.60356,18.561881852484706,0.12463,19.49765,18.95745,18.88660943934661,0.23606,20.87181,19.94252,19.75702652790343,0.92771,,,,,,,,,,,,,,,,
2061.93921059,18.90884,18.63195,18.629827860317416,0.1228,18.90884,18.63195,18.629827860317416,0.1228,19.45715,18.96974,18.943675603473764,0.22529,20.64587,19.79815,19.660972314204315,0.74636,,,,,,,,,,,,,,,,
2061.95964277,18.67687,18.53638,18.612823198238875,0.09107,18.67687,18.53638,18.612823198238875,0.09107,18.9834,18.68015,18.78613986808484,0.13371,19.41037,18.81576,18.89091401105812,0.21961,,,,,,,,,,,,,,,,
2061.98007495,18.73258,18.53302,18.6129613086151,0.09971,18.73258,18.53302,18.6129613086151,0.09971,19.06894,18.69662,18.78728347897765,0.15048,19.54562,18.86894,18.827870533526717,0.25874,,,,,,,,,,,,,,,,
2062.00050722,18.74663,18.50885,18.560342075690542,0.10215,18.74663,18.50885,18.560342075690542,0.10215,19.09996,18.68449,18.676077338898743,0.1566,19.6063,18.87927,18.748859763203072,0.27673,,,,,,,,,,,,,,,,
2062.0209393,18.64933,18.50468,18.563145006278205,0.09101,18.64933,18.50468,18.563145006278205,0.09101,18.97453,18.68583,18.654739264339533,0.13594,19.44111,18.88839,18.80863329956573,0.23156,,,,,,,,,,,,,,,,
2062.04137148,18.69333,18.55111,18.56034402352465,0.09481,18.69333,18.55111,18.56034402352465,0.09481,19.04814,18.76847,18.71522043674216,0.14553,19.57676,19.04205,18.96518078269023,0.26248,,,,,,,,,,,,,,,,
2062.06180375,18.88337,18.76331,18.637757491939407,0.11155,18.88337,18.76331,18.637757491939407,0.11155,19.42752,19.18181,18.97332333145272,0.20385,20.66782,20.18283,19.8052653459188,0.70812,,,,,,,,,,,,,,,,
2062.08223583,18.7151,18.59343,18.611501398082357,0.09812,18.7151,18.59343,18.611501398082357,0.09812,19.09686,18.85433,18.654611794597237,0.15439,19.70353,19.22783,19.10893010925848,0.29922,,,,,,,,,,,,,,,,
2062.102668,18.64607,18.55215,18.60465393351384,0.08888,18.64607,18.55215,18.60465393351384,0.08888,18.9411,18.73894,18.70486071247821,0.12912,19.35144,18.93242,18.97958254532812,0.20885,,,,,,,,,,,,,,,,
2062.12310028,18.72461,18.54389,18.552763202035003,0.09837,18.72461,18.54389,18.552763202035003,0.09837,19.04395,18.7349,18.670915440392697,0.14615,19.49428,18.94016,18.99451298745223,0.24527,,,,,,,,,,,,,,,,
2062.14353245,18.85365,18.68599,18.723726679132167,0.10827,18.85365,18.68599,18.723726679132167,0.10827,19.31002,19.02214,18.927635224520095,0.18249,20.08606,19.56343,19.436817604709443,0.41338,,,,,,,,,,,,,,,,
2062.16396452,18.79544,18.5791,18.57017019087443,0.10523,18.79544,18.5791,18.57017019087443,0.10523,19.17714,18.82997,18.770412774317286,0.16559,19.75607,19.15754,19.110863028268632,0.31283,,,,,,,,,,,,,,,,
2062.20482897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22526104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24569331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32742199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34785426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3887185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40915077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42958283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.450015,21.69193,,,1.659,21.69193,,,1.659,23.37081,18.98076,18.975692923456982,8.62698,21.09376,18.38198,18.465892662706317,1.17479,,,,,,,,,,,,,,,,
2062.47044717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087933,23.28432,,,7.40232,23.28432,,,7.40232,,,,,,,,,,,,,,,,,,,,,,,,
2062.5113115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53174366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55217583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57260799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59304016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61347232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63390448,19.99073,,,0.32447,19.99073,,,0.32447,20.45832,18.30242,18.58342370329299,0.55285,20.48729,19.67539,19.95405441167687,0.62959,,,,,,,,,,,,,,,,
2062.65433675,19.9448,,,0.32663,19.9448,,,0.32663,20.66171,18.68969,18.940518346317546,0.70016,21.1742,20.39411,20.498256667046796,1.24465,,,,,,,,,,,,,,,,
2062.67476881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69520107,19.79773,,,0.28327,19.79773,,,0.28327,20.21287,18.11802,18.410886138871195,0.45988,20.27598,19.46025,19.55835757113446,0.54044,,,,,,,,,,,,,,,,
2062.71563323,20.0592,17.09174,17.16272490897344,0.36288,20.0592,17.09174,17.16272490897344,0.36288,21.00986,19.48809,19.672812559376307,0.96473,21.89847,21.19332,21.329130878049018,2.42497,,,,,,,,,,,,,,,,
2062.73606529,21.55914,,,1.4458,21.55914,,,1.4458,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649755,21.36926,,,1.21722,21.36926,,,1.21722,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692971,20.66247,20.69687,20.29445250925257,0.6378,20.66247,20.69687,20.29445250925257,0.6378,,,,,,,,,,,,,,,,,,,,,,,,
2062.79736177,19.7938,20.16495,19.862513761084823,0.27906,19.7938,20.16495,19.862513761084823,0.27906,20.68293,19.49259,19.25406297866243,0.70096,22.4889,21.33879,21.19417997549083,4.1012,,,,,,,,,,,,,,,,
2062.81779403,19.31364,18.16218,18.26901963186232,0.17067,19.31364,18.16218,18.26901963186232,0.17067,19.73943,18.5899,18.817589068054453,0.27976,20.22225,18.90342,18.915570727876727,0.48384,,,,,,,,,,,,,,,,
2062.83822619,19.3837,18.39419,18.396834038160804,0.19114,19.3837,18.39419,18.396834038160804,0.19114,20.11875,19.09014,19.040839652395476,0.41654,22.26557,21.0134,20.7567011946967,3.33553,,,,,,,,,,,,,,,,
2062.85865825,19.06365,18.46922,18.69877420568284,0.13178,19.06365,18.46922,18.69877420568284,0.13178,19.50781,18.77361,18.90664477269389,0.21967,20.13392,19.07099,19.15387773457633,0.43347,,,,,,,,,,,,,,,,
2062.8790905,19.02033,18.66552,18.720646874785327,0.12541,19.02033,18.66552,18.720646874785327,0.12541,19.49057,18.95435,18.922955152161805,0.21412,20.25318,19.36277,19.3462019342293,0.4791,,,,,,,,,,,,,,,,
2062.89952266,19.00391,18.65689,18.722440334284023,0.12417,19.00391,18.65689,18.722440334284023,0.12417,19.48589,18.95719,18.997428059225182,0.2143,20.28394,19.40161,19.40918269871945,0.49541,,,,,,,,,,,,,,,,
2062.91995472,18.83392,18.56034,18.59963585750487,0.10877,18.83392,18.56034,18.59963585750487,0.10877,19.21475,18.78083,18.802821809674377,0.17103,19.78593,19.03333,19.096924088120232,0.32082,,,,,,,,,,,,,,,,
2062.94038697,18.74188,18.57651,18.575634832346722,0.09704,18.74188,18.57651,18.575634832346722,0.09704,19.11163,18.81571,18.77050026217823,0.15102,19.68522,19.11463,19.1283258195584,0.2839,,,,,,,,,,,,,,,,
2062.96081913,18.65491,18.6265,18.816796684373166,0.08238,18.65491,18.6265,18.816796684373166,0.08238,18.9512,18.83304,18.886910889348375,0.11981,19.35903,19.03972,19.14811363508581,0.19331,,,,,,,,,,,,,,,,
2062.98125129,18.65824,18.62915,18.82171296276244,0.08814,18.65824,18.62915,18.82171296276244,0.08814,19.02641,18.90418,18.920428307599188,0.13695,19.60538,19.27773,19.28789528567469,0.25871,,,,,,,,,,,,,,,,
2063.00168344,18.60667,18.59751,18.729106054982747,0.0857,18.60667,18.59751,18.729106054982747,0.0857,18.94335,18.84592,18.84188170194842,0.12935,19.45485,19.16651,19.12355700354997,0.22964,,,,,,,,,,,,,,,,
2063.0221156,18.38541,18.48904,18.607292488684266,0.06398,18.38541,18.48904,18.607292488684266,0.06398,18.56603,18.62092,18.789279715653354,0.08364,18.80632,18.75426,19.034522095179124,0.11565,,,,,,,,,,,,,,,,
2063.04254775,18.37937,18.52325,18.71161872665083,0.0618,18.37937,18.52325,18.71161872665083,0.0618,18.56374,18.66977,18.868491804195305,0.08106,18.8064,18.82728,18.916991179024198,0.11232,,,,,,,,,,,,,,,,
2063.0629799,18.36234,18.48226,18.597951553625784,0.06344,18.36234,18.48226,18.597951553625784,0.06344,18.54739,18.61768,18.675795856408232,0.08327,18.79378,18.7592,18.975762725804483,0.11579,,,,,,,,,,,,,,,,
2063.08341206,18.32346,18.4874,18.68670830733385,0.06013,18.32346,18.4874,18.68670830733385,0.06013,18.50907,18.63527,18.832219681916108,0.07896,18.75512,18.7992,19.083885578533156,0.10975,21.61494,21.19998,21.3092776127174,1.68958,,,,,,,,,20.40391,17.92856,17.995536437619368,0.72759
2063.10384431,18.34974,18.49982,18.686672699185333,0.0626,18.34974,18.49982,18.686672699185333,0.0626,18.53547,18.63965,18.87140665878754,0.08221,18.78017,18.78932,19.06091235002092,0.11414,22.47705,23.06081,23.16254240086246,3.79859,,,,,,,,,,,,
2063.12427646,18.27865,18.41323,18.62203006744279,0.05591,18.27865,18.41323,18.62203006744279,0.05591,18.44059,18.50908,18.7936719573527,0.07183,18.66444,18.57615,18.82034089430618,0.09781,21.73701,19.11486,19.209875857706074,1.83129,,,,,,,,,21.15154,17.42321,17.556843824009498,1.40304
2063.14470851,18.27989,18.39162,18.632986982960826,0.0559,18.27989,18.39162,18.632986982960826,0.0559,18.44571,18.47162,18.821866517387903,0.07207,18.67933,18.49001,19.027180573798628,0.09903,21.82644,20.09122,20.206349433566096,1.98598,,,,,,,,,19.27029,18.20357,18.381287631105746,0.24782
2063.16514076,18.44991,18.53952,18.5010024142744,0.06365,18.44991,18.53952,18.5010024142744,0.06365,18.73661,18.72053,18.751478224437648,0.09172,19.2647,18.96927,19.02929511424142,0.16527,,,,,,,,,,,,,,,,
2063.18557292,18.40199,18.45242,18.571695758576773,0.06131,18.40199,18.45242,18.571695758576773,0.06131,18.69429,18.56883,18.80036915230019,0.0888,19.25008,18.62947,18.87275845492241,0.16415,,,,,,,,,,,,,19.37631,20.20805,20.267972981986926,0.26787
2063.20600497,18.37511,18.41708,18.62276430039558,0.05978,18.37511,18.41708,18.62276430039558,0.05978,18.66082,18.50966,18.825619329710683,0.08605,19.19887,18.50308,18.86584641430611,0.15649,,,,,,,,,,,,,18.43682,18.86324,18.90634292422274,0.11273
2063.22643722,18.44796,18.47458,18.58449718250387,0.0637,18.44796,18.47458,18.58449718250387,0.0637,18.78671,18.58826,18.861509997670186,0.09629,19.51262,18.66826,18.80403709992887,0.20816,,,,,,,,,20.09158,18.21933,18.410890464241632,0.47342,17.95781,17.22509,17.37934141552829,0.0723
2063.24686927,18.64876,18.62603,18.58549771006541,0.07503,18.64876,18.62603,18.58549771006541,0.07503,19.30248,18.94505,18.880623973318883,0.15157,,,,,,,,,,,,,,,,,,,,
2063.26730141,18.67355,18.65101,18.57842473906413,0.07819,18.67355,18.65101,18.57842473906413,0.07819,19.35583,18.99972,18.868329232978812,0.16216,,,,,,,,,,,,,,,,,,,,
2063.28773366,18.63171,18.57724,18.57654541474039,0.07467,18.63171,18.57724,18.57654541474039,0.07467,19.24964,18.78385,18.77165092885203,0.14596,,,,,,,,,,,,,,,,,,,,
2063.30816571,18.56157,18.5297,18.53176714388522,0.06932,18.56157,18.5297,18.53176714388522,0.06932,19.18215,18.74074,18.779391968208834,0.13581,,,,,,,,,,,,,,,,,,,,
2063.32859786,18.65614,18.62425,18.62769086491826,0.07484,18.65614,18.62425,18.62769086491826,0.07484,19.38527,18.94088,18.900019546891812,0.16203,,,,,,,,,,,,,,,,,,,,
2063.34903011,18.64419,18.61409,18.603959086873193,0.07372,18.64419,18.61409,18.603959086873193,0.07372,19.38242,18.93737,18.676528875507117,0.16096,,,,,,,,,,,,,,,,,,,,
2063.36946215,18.57898,18.55887,18.471992980647073,0.07035,18.57898,18.55887,18.471992980647073,0.07035,19.29192,18.8562,18.65504887616799,0.15006,,,,,,,,,,,,,,,,,,,,
2063.3898943,18.58046,18.59486,18.48117870105531,0.06839,18.58046,18.59486,18.48117870105531,0.06839,19.25579,18.87552,18.653248761480896,0.1409,,,,,,,,,,,,,,,,,,,,
2063.41032655,18.45923,18.54602,18.571787444453623,0.05595,18.45923,18.54602,18.571787444453623,0.05595,18.97361,18.72068,18.524926052097943,0.09936,21.10332,19.60632,19.6609350524852,0.78213,,,,,,,,,,,,,,,,
2063.43075859,18.39681,18.56925,18.50719730509884,0.05327,18.39681,18.56925,18.50719730509884,0.05327,18.87034,18.76375,18.625542170813077,0.0911,20.55733,19.46324,19.43864308178282,0.47696,,,,,,,,,,,,,19.24811,18.11324,18.173821521430966,0.20763
2063.45119074,18.36886,18.5508,18.515798331473324,0.0529,18.36886,18.5508,18.515798331473324,0.0529,18.84226,18.7503,18.651127972565384,0.09047,20.52287,19.46877,19.357805693526412,0.47091,,,,,,,,,,,,,19.61808,18.54579,18.538653927748705,0.29747
2063.47162298,18.29208,18.53816,18.606544848870104,0.04909,18.29208,18.53816,18.606544848870104,0.04909,18.67965,18.69373,18.678718323260934,0.07757,19.74203,18.95409,19.049970910031206,0.22847,,,,,,,,,23.35838,21.0903,21.12614425690365,8.522,18.24988,17.53133,17.50350903648668,0.08407
2063.49205513,18.32174,18.56923,18.673012604271914,0.05074,18.32174,18.56923,18.673012604271914,0.05074,18.74467,18.75873,18.795418879461874,0.08283,19.99072,19.20461,19.19256497012629,0.28893,,,,,,,,,20.85781,18.63222,18.678870200101994,0.85687,18.12988,17.44713,17.468675950561725,0.07572
2063.51248727,18.2331,18.49914,18.53794055816711,0.04408,18.2331,18.49914,18.53794055816711,0.04408,18.58877,18.62442,18.683044148027065,0.06761,19.50419,18.77175,18.840997568999995,0.1739,,,,,,,,,19.89174,18.15505,18.177399165539754,0.33152,18.05129,17.66002,17.657670704974667,0.06635
2063.53291941,18.24122,18.50103,18.566329614838057,0.04735,18.24122,18.50103,18.566329614838057,0.04735,18.64561,18.67193,18.74483087896616,0.07599,19.79847,19.04521,18.88415429699686,0.24325,,,,,,,,,20.82477,18.92414,18.912078236450338,0.83527,18.16364,17.68365,17.723570934009132,0.07849
2063.55335156,18.26036,18.53095,18.46709907168664,0.04505,18.26036,18.53095,18.46709907168664,0.04505,18.66551,18.7038,18.712925195369227,0.07233,19.82955,19.10483,18.73957698681903,0.23388,,,,,,,,,,,,,18.42471,18.09401,17.99850110111512,0.09325
2063.5737837,18.22753,18.52332,18.571595003096622,0.04073,18.22753,18.52332,18.571595003096622,0.04073,18.58916,18.65701,18.708505094006505,0.0628,19.54943,18.88789,18.87349534223972,0.16829,,,,,,,,,19.9023,18.35192,18.35669476926126,0.31073,18.10363,17.84328,17.852692759015945,0.06464