KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3454814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50893915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67239677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69282907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79498996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87671885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97887992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0401765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06060869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14233745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16276964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22406621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2444983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48968472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53054898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59184552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6122778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63270998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69400652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71443869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77573522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81659957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.877896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89832827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98005696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00048923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0209213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06178574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08221781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10264998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16394649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481092,16.15277,16.36357,16.45956861873653,0.00652,16.15277,16.36357,16.45956861873653,0.00652,15.67853,15.62603,15.59286431682244,0.0047,15.4417,15.35143,15.308206016878247,0.00419,15.39713,17.25105,17.242527091412516,0.00442,15.64164,15.84937,15.845033455566742,0.00602,15.72418,15.81427,15.917753880704545,0.00709,15.64755,16.60301,16.39743639946526,0.00718
2062.22524299,16.29777,16.30122,16.33678155689407,0.00734,16.29777,16.30122,16.33678155689407,0.00734,15.83817,15.58343,15.632450361244098,0.00535,15.6217,15.21971,15.20715394197575,0.00486,15.59467,16.43557,16.461663707094733,0.00521,15.83232,15.70762,15.713932281605048,0.00706,15.85056,15.83238,15.992650402629883,0.00785,15.68808,16.393,16.19023544629341,0.00736
2062.24567525,16.31219,16.25373,16.302247103392247,0.00753,16.31219,16.25373,16.302247103392247,0.00753,15.85197,15.58733,15.622658544055957,0.00549,15.63532,15.24638,15.178944421971984,0.00498,15.60597,16.20043,16.22141326092701,0.00534,15.83512,15.58694,15.57201226446287,0.00718,15.84318,15.83888,15.885127086322408,0.00791,15.67421,16.38593,16.355605443645707,0.00737
2062.26610742,16.30839,16.24069,16.289068780131267,0.00764,16.30839,16.24069,16.289068780131267,0.00764,15.84602,15.63884,15.60391246276807,0.00556,15.62885,15.36995,15.305946025749966,0.00504,15.6019,16.28001,16.29140512791227,0.00541,15.84183,15.55448,15.599572887042864,0.00735,15.86254,15.91383,15.980635816795466,0.00819,15.70176,16.51677,16.489914206959455,0.00769
2062.28653948,16.26666,16.23063,16.264966427890855,0.00722,16.26666,16.23063,16.264966427890855,0.00722,15.80162,15.7034,15.698295188536102,0.00524,15.57906,15.53983,15.498136111658606,0.00473,15.54735,16.56857,16.55087152487491,0.00505,15.7902,15.53017,15.513696748875203,0.00688,15.83054,15.97082,16.03086888908795,0.00781,15.69403,16.68806,16.573676371721824,0.00749
2062.30697175,16.38354,16.19225,16.22084261151165,0.00807,16.38354,16.19225,16.22084261151165,0.00807,15.93213,15.67677,15.624156525746693,0.00593,15.72998,15.46959,15.40666375159012,0.00545,15.72202,16.0907,16.089574271805212,0.00595,15.98471,15.49299,15.505738871892838,0.00826,15.99392,16.04534,16.137764841470986,0.00912,15.79982,16.62569,16.499181978572416,0.0083
2062.32740391,16.22981,16.14292,16.2275750486177,0.007,16.22981,16.14292,16.2275750486177,0.007,15.76474,15.71103,15.666931894442417,0.00508,15.53752,15.65712,15.663485539779552,0.00457,15.49735,16.69676,16.69558668598647,0.00484,15.72817,15.38415,15.411859571972725,0.00651,15.77047,15.97623,16.018824277284686,0.0074,15.64692,16.79372,16.739591197871412,0.00719
2062.34783617,16.53669,16.07172,16.1172792119534,0.00917,16.53669,16.07172,16.1172792119534,0.00917,16.09965,15.56479,15.594987778595218,0.00682,15.92517,15.28521,15.350131725647216,0.00643,15.95158,15.24797,15.320502828804067,0.00725,16.23918,15.47763,15.503149621558077,0.01031,16.19214,16.1774,16.17727897457054,0.01081,15.91318,16.47331,16.56743781885849,0.00911
2062.36826824,16.7826,16.03993,16.11253299955804,0.01163,16.7826,16.03993,16.11253299955804,0.01163,16.39197,15.5027,15.500122947780593,0.00901,16.28558,15.09354,15.134739253140063,0.00903,16.38606,14.10014,14.1794160896617,0.01091,16.67801,15.8132,15.809166774500312,0.01562,16.43305,16.39955,16.40491729378189,0.01369,15.96981,16.11041,16.28177595031425,0.00975
2062.3887004,16.8497,15.97453,16.015946399706483,0.01243,16.8497,15.97453,16.015946399706483,0.01243,16.46925,15.4329,15.397015195657938,0.00971,16.38662,14.99079,14.967380950869611,0.00995,16.531,13.74573,13.857005962292416,0.01252,16.89112,15.93357,15.944610546296095,0.01909,16.61661,16.57374,16.665374710007992,0.01628,16.09822,16.12627,16.341112594717572,0.01102
2062.40913266,17.44373,16.24443,16.25835347916654,0.0204,17.44373,16.24443,16.25835347916654,0.0204,17.24387,15.75965,15.769578632716572,0.01879,17.61436,15.4937,15.540838019727941,0.02917,20.69648,15.26514,15.270213308809227,0.54873,,,,,,,,,17.8226,17.30818,17.386994942329565,0.05119
2062.42956472,17.62507,16.18275,16.109488781981053,0.02482,17.62507,16.18275,16.109488781981053,0.02482,17.52639,15.70546,15.62904758819663,0.02508,18.27405,15.60148,15.570477193630554,0.05511,,,,,,,,,,,,,17.39796,16.51936,16.621918816041422,0.03575
2062.44999688,17.68529,16.1561,16.11313657898271,0.0255,17.68529,16.1561,16.11313657898271,0.0255,17.63089,15.7198,15.659772042453708,0.02683,18.66426,15.84038,15.811778230634776,0.07668,,,,,,,,,,,,,18.21389,17.4059,17.19242840332659,0.07357
2062.47042904,17.62513,15.92038,15.883987292793504,0.02509,17.62513,15.92038,15.883987292793504,0.02509,17.54012,15.38464,15.328453089410521,0.02567,18.31265,14.98952,15.012355628209454,0.05773,,,,,,,,,,,,,17.29506,16.37276,16.28621530627402,0.03289
2062.49086121,17.78017,15.82365,15.812789713168304,0.02948,17.78017,15.82365,15.812789713168304,0.02948,17.80054,15.25393,15.153606235732166,0.03322,19.31602,14.94262,14.937120816374673,0.14811,,,,,,,,,,,,,17.25071,16.06836,16.169776747200984,0.0322
2062.51129337,18.05638,16.06964,16.0828020573459,0.03625,18.05638,16.06964,16.0828020573459,0.03625,18.39656,16.01929,15.95294538663021,0.05479,,,,,,,,,,,,,,,,,16.80838,15.58573,15.747098631046244,0.02049
2062.53172552,19.01108,16.90316,16.80497491032628,0.0827,19.01108,16.90316,16.80497491032628,0.0827,,,,,,,,,,,,,,,,,,,,,,,,
2062.55215768,20.16769,17.91482,17.775275475572897,0.24234,20.16769,17.91482,17.775275475572897,0.24234,,,,,,,,,,,,,,,,,,,,,17.90087,16.61166,16.83554098806201,0.0537
2062.57258984,18.83799,15.90144,15.85684036802332,0.07466,18.83799,15.90144,15.85684036802332,0.07466,,,,,,,,,,,,,,,,,,,,,18.36427,17.00953,17.034931287544744,0.08603
2062.593022,19.11758,15.20748,15.189254431916952,0.09397,19.11758,15.20748,15.189254431916952,0.09397,,,,,,,,,,,,,,,,,,,,,17.83631,16.42318,16.45384430493536,0.05154
2062.61345416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63388632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65431857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75647935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7769115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81777581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83820796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91993647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94036872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00166517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02209732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04252947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10382601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12425816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.1446902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.1855546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20598664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22641889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28771532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30814736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.7432,15.71674,15.955374619307104,0.03597
2063.3285795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.35662,17.40971,17.390201221477394,0.15534
2063.34901174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.90914,17.00758,17.129462370418253,0.10483
2063.36944378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.65503,15.72486,15.823691439453698,0.03301
2063.38987592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.29203,15.34155,15.387477459351366,0.02288
2063.41030817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.74089,18.37096,18.338496482541657,0.20308
2063.43074021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0029,16.06801,16.140182397233605,0.01635
2063.45117235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.12472,16.22849,16.326300768460804,0.01866
2063.47160458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.2263,16.58127,16.540256625243245,0.01986
2063.49203672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.56482,16.9964,17.034967201916885,0.02735
2063.51246886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.42215,17.05987,16.994841184427937,0.02313
2063.532901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.11478,16.75349,16.76693885987836,0.01819
2063.55333314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.67905,16.43612,16.57290451704795,0.01182
2063.57376527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6298,16.57997,16.500926958004282,0.01043
2063.59419741,,,,,,,,,,,,,,,,,,,,,,,,,17.49844,15.74652,15.725020044388994,0.0194,16.18074,16.28556,16.25455467928678,0.00641
2063.61462955,,,,,,,,,,,,,,,,,,,,,,,,,17.74412,16.06875,16.10007726006717,0.02484,16.31213,16.43947,16.52880244960789,0.00737
2063.63506178,,,,,,,,,,,,,,,,,,,,,,,,,17.5293,16.04298,15.911552150226896,0.01994,16.31205,16.46679,16.442958697631017,0.0072
2063.65549382,18.34814,16.11987,16.176986686854335,0.04296,18.34814,16.11987,16.176986686854335,0.04296,18.65883,15.59863,15.58544715829841,0.06321,,,,,,,,,,,,,,,,,,,,
2063.67592595,17.82734,15.70388,15.755639589586005,0.03255,17.82734,15.70388,15.755639589586005,0.03255,17.7299,14.22069,14.226815346267879,0.03293,18.6054,15.30314,15.099761482787196,0.08152,,,,,,,,,,,,,,,,
2063.69635819,18.44134,15.99849,16.019415461896376,0.05308,18.44134,15.99849,16.019415461896376,0.05308,19.49984,15.53169,15.581655632032977,0.15545,,,,,,,,,,,,,,,,,,,,
2063.71679022,18.27066,16.05041,16.060672573369693,0.04503,18.27066,16.05041,16.060672573369693,0.04503,19.15284,15.60492,15.565086816698578,0.11208,,,,,,,,,,,,,,,,,,,,
2063.73722235,19.89157,18.08268,18.036189822717475,0.2025,19.89157,18.08268,18.036189822717475,0.2025,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77808662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79851875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85981515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88024738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90067941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96197579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98240802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0437044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06413653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08456856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12543291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55450744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57493965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.60362,18.2239,18.093982799516365,0.18407
2064.636236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65666811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.74047,16.29723,16.27695258760898,0.03354
2064.73839647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.91666,16.39386,16.411856332230883,0.01528
2064.75882868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.73263,16.18355,16.237907620803956,0.01373
2064.77926069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.67867,16.28528,16.335311393972635,0.01211
2064.7996929,,,,,,,,,,,,,,,,,,,,,,,,,18.08195,16.56183,16.517296239498304,0.03428,16.03892,16.07651,16.25316194805245,0.00584
2064.82012501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.3532,16.22666,16.180006211889093,0.00868
2064.84055712,,,,,,,,,,,,,,,,,,,,,,,,,17.94583,16.39148,16.32138268551608,0.03299,16.02824,16.0449,16.13920960011736,0.00628
2064.86098923,,,,,,,,,,,,,,,,,,,,,,,,,17.53273,16.06299,15.984983064447542,0.0235,15.96686,16.01362,16.07501953235826,0.00617
2064.88142134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92228556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94271766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96314977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02444609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0448783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0653103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12660662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14703872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18790293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20833513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22876723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24919923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31049564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33092774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35135984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41265613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.43308823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49438442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51481662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53524871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55568071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5761129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.32583,20.96721,20.800492493481542,0.70894
2065.596545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.95108,19.91516,19.664114534333333,0.20541
2065.61697699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63740918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69870546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71913755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73956975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80086602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82129811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8417301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88259437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.90302636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92345855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94389064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98475481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0051869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02561888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04605107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06648315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.339,17.35474,17.33666429277335,0.05192
2066.08691534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.30639,16.70998,16.69631279812433,0.01969
2066.1277794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18907565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.792,17.51231,17.490686408010106,0.08504
2066.20950773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.22993981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.49333,16.0264,16.057262730357586,0.00969
2066.2503719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.45554,16.10653,16.06577891530252,0.00965
2066.27080398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.27375,16.059,16.122754383295202,0.00808
2066.29123606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.17815,16.09039,16.080708280983863,0.00746
2066.31166814,,,,,,,,,,,,,,,,,,,,,,,,,16.92071,15.73073,15.78646936822253,0.01295,15.75068,15.81718,15.771908191450988,0.00491
2066.33210032,,,,,,,,,,,,,,,,,,,,,,,,,16.74034,16.03281,16.104100417713013,0.00993,15.81183,16.07251,16.179798423394896,0.00469
2066.35253229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37296437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39339655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41382853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47512476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49555684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51598901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53642099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55685316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57728523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59771721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61814938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6794456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69987767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.72030974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.74074181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.42262,17.55303,17.395583926300706,0.04901
2066.76117389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.19035,16.62002,16.568096841458466,0.01811
2066.78160596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.4,16.25831,16.209948317316595,0.00838
2066.80203813,,,,,,,,,,,,,,,,,,,,,,,,,17.11137,15.52779,15.550227494011938,0.0141,15.85087,15.91343,16.079999572570557,0.00493
2066.82247009,,,,,,,,,,,,,,,,,,,,,,,,,17.60976,16.18229,16.11311752221586,0.02012,16.06959,16.19841,16.318632279724927,0.00545
2066.84290216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86333423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.8837663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90419837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.92463053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9450625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96549447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98592663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.0063587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.02679087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04722283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.06765489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.08808706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10851902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.12895109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.14938325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.16981531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.19024727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.71184,17.1118,17.075329021083924,0.02768
2067.21067943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07191,16.81279,16.80373242787784,0.01531
2067.23111149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.25798,16.06007,16.061773321416663,0.00712
2067.25154346,,,,,,,,,,,,,,,,,,,,,,,,,19.63538,17.46355,17.444799982394915,0.1394,16.21816,16.15354,16.15286655475411,0.00671
2067.27197562,,,,,,,,,,,,,,,,,,,,,,,,,17.95108,16.3018,16.219532581585398,0.02649,16.3112,16.44969,16.3780647038338,0.00653
2067.29240768,,,,,,,,,,,,,,,,,,,,,,,,,17.25933,16.12389,16.16240788058965,0.01141,16.25419,16.43626,16.280898001804278,0.00507
2067.31283964,,,,,,,,,,,,,,,,,,,,,,,,,17.09091,16.1558,16.089440206957978,0.00998,16.26144,16.45388,16.39254595932346,0.00518
2067.33327179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35370385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37413581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.39456797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.41500003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43543198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45586414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.4762962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.49672835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.51716031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.53759236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.55802452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.57845647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.59888853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.61932058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.63975273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.94098,18.06654,18.243201950161684,0.08746
2067.66018468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.66194,17.22301,17.255939002879742,0.02476